createdAt,value
2018-11-29T11:54:42.523Z,7.47
2018-11-29T11:57:11.694Z,7.37
2018-11-29T11:59:40.704Z,7.03
2018-11-29T12:02:09.915Z,7.47
2018-11-29T12:04:38.852Z,7.40
2018-11-29T12:07:08.082Z,7.60
2018-11-29T12:09:37.030Z,7.47
2018-11-29T12:12:06.187Z,7.00
2018-11-29T12:14:35.212Z,7.33
2018-11-29T12:17:15.468Z,7.43
2018-11-29T12:19:47.311Z,7.60
2018-11-29T12:22:16.240Z,8.23
2018-11-29T12:24:45.505Z,11.43
2018-11-29T12:27:14.800Z,8.87
2018-11-29T12:29:43.758Z,8.00
2018-11-29T12:32:12.932Z,7.60
2018-11-29T12:34:43.075Z,7.33
2018-11-29T12:37:12.431Z,7.37
2018-11-29T12:39:41.373Z,7.97
2018-11-29T12:42:17.387Z,9.07
2018-11-29T12:44:46.681Z,8.83
2018-11-29T12:47:15.934Z,8.50
2018-11-29T12:49:45.479Z,8.63
2018-11-29T12:52:14.698Z,8.40
2018-11-29T12:54:43.879Z,8.63
2018-11-29T12:57:13.106Z,8.90
2018-11-29T12:59:42.060Z,8.50
2018-11-29T13:02:11.544Z,9.20
2018-11-29T13:04:40.682Z,9.17
2018-11-29T13:07:10.863Z,8.93
2018-11-29T13:09:40.095Z,9.03
2018-11-29T13:12:09.110Z,8.13
2018-11-29T13:14:38.105Z,9.10
2018-11-29T13:17:07.329Z,9.43
2018-11-29T13:19:36.766Z,9.27
2018-11-29T13:22:05.918Z,9.80
2018-11-29T13:24:34.906Z,9.47
2018-11-29T13:27:04.086Z,10.47
2018-11-29T13:29:33.148Z,10.53
2018-11-29T13:32:02.431Z,10.10
2018-11-29T13:34:31.691Z,10.07
2018-11-29T13:37:01.017Z,10.20
2018-11-29T13:39:30.264Z,11.23
2018-11-29T13:42:01.359Z,11.60
2018-11-29T13:44:30.627Z,11.40
2018-11-29T13:47:06.382Z,10.53
2018-11-29T13:49:35.365Z,11.63
2018-11-29T13:52:04.375Z,10.53
2018-11-29T13:54:35.325Z,12.50
2018-11-29T13:57:04.550Z,11.73
2018-11-29T13:59:33.526Z,11.77
2018-11-29T14:02:02.542Z,11.37
2018-11-29T14:04:32.044Z,11.90
2018-11-29T14:07:01.161Z,12.37
2018-11-29T14:09:32.056Z,11.90
2018-11-29T14:12:01.103Z,11.60
2018-11-29T14:14:30.932Z,12.97
2018-11-29T14:16:59.918Z,12.80
2018-11-29T14:19:29.086Z,11.93
2018-11-29T14:21:58.026Z,12.23
2018-11-29T14:24:27.197Z,11.53
2018-11-29T14:26:56.112Z,11.33
2018-11-29T14:29:25.302Z,11.77
2018-11-29T14:31:54.619Z,11.80
2018-11-29T14:34:23.867Z,12.33
2018-11-29T14:36:53.062Z,11.23
2018-11-29T14:39:23.023Z,11.97
2018-11-29T14:41:54.259Z,12.60
2018-11-29T14:44:23.486Z,13.30
2018-11-29T14:46:52.452Z,13.20
2018-11-29T14:49:21.385Z,12.30
2018-11-29T14:51:50.570Z,11.80
2018-11-29T14:54:19.557Z,12.73
2018-11-29T14:56:50.554Z,12.63
2018-11-29T14:59:19.994Z,13.10
2018-11-29T15:01:49.002Z,13.03
2018-11-29T15:04:17.961Z,12.87
2018-11-29T15:06:47.330Z,12.50
2018-11-29T15:09:16.505Z,13.93
2018-11-29T15:14:27.868Z,12.67
2018-11-29T15:17:02.867Z,11.67
2018-11-29T15:19:49.941Z,11.53
2018-11-29T15:22:20.806Z,12.40
2018-11-29T15:24:49.754Z,13.20
2018-11-29T15:27:20.700Z,12.33
2018-11-29T15:29:49.685Z,12.03
2018-11-29T15:32:18.666Z,11.43
2018-11-29T15:34:48.606Z,13.03
2018-11-29T15:37:17.687Z,12.37
2018-11-29T15:39:46.913Z,12.70
2018-11-29T15:42:15.885Z,12.43
2018-11-29T15:44:45.208Z,12.50
2018-11-29T15:47:14.210Z,13.07
2018-11-29T15:49:43.304Z,12.83
2018-11-29T15:52:20.091Z,13.30
2018-11-29T15:54:49.270Z,12.70
2018-11-29T15:57:18.262Z,12.53
2018-11-29T15:59:47.333Z,12.77
2018-11-29T16:02:16.302Z,12.73
2018-11-29T16:04:45.266Z,12.27
2018-11-29T16:07:14.557Z,12.17
2018-11-29T16:09:43.505Z,12.50
2018-11-29T16:12:12.511Z,12.93
2018-11-29T16:14:43.580Z,11.33
2018-11-29T16:17:10.577Z,12.73
2018-11-29T16:19:39.854Z,13.20
2018-11-29T16:22:08.906Z,12.40
2018-11-29T16:24:37.913Z,11.83
2018-11-29T16:27:07.145Z,12.13
2018-11-29T16:29:36.371Z,11.40
2018-11-29T16:32:07.177Z,12.60
2018-11-29T16:34:36.244Z,13.70
2018-11-29T16:37:05.262Z,12.63
2018-11-29T16:39:34.506Z,12.70
2018-11-29T16:42:03.526Z,12.60
2018-11-29T16:44:32.744Z,13.83
2018-11-29T16:47:01.785Z,13.63
2018-11-29T16:49:30.959Z,12.77
2018-11-29T16:52:00.352Z,12.80
2018-11-29T16:54:29.453Z,13.40
2018-11-29T16:56:58.625Z,13.33
2018-11-29T16:59:27.626Z,13.40
2018-11-29T17:01:56.821Z,12.60
2018-11-29T17:04:25.811Z,15.20
2018-11-29T17:06:54.832Z,14.83
2018-11-29T17:09:23.913Z,14.43
2018-11-29T17:11:53.127Z,14.43
2018-11-29T17:14:22.114Z,12.33
2018-11-29T17:16:51.310Z,14.63
2018-11-29T17:19:20.261Z,13.53
2018-11-29T17:21:49.438Z,15.37
2018-11-29T17:24:18.388Z,13.80
2018-11-29T17:26:47.663Z,14.57
2018-11-29T17:29:16.902Z,14.33
2018-11-29T17:31:45.849Z,14.37
2018-11-29T17:34:15.050Z,15.50
2018-11-29T17:36:44.046Z,13.80
2018-11-29T17:39:12.953Z,16.97
2018-11-29T17:41:42.181Z,16.23
2018-11-29T17:44:11.103Z,17.87
2018-11-29T17:46:40.275Z,17.63
2018-11-29T17:49:09.563Z,16.40
2018-11-29T17:51:38.645Z,16.40
2018-11-29T17:54:07.893Z,17.27
2018-11-29T17:56:37.031Z,16.47
2018-11-29T17:59:06.697Z,16.23
2018-11-29T18:01:35.938Z,15.90
2018-11-29T18:04:05.231Z,17.43
2018-11-29T18:06:34.754Z,16.63
2018-11-29T18:12:00.127Z,16.43
2018-11-29T18:14:29.130Z,16.50
2018-11-29T18:16:58.720Z,14.80
2018-11-29T18:19:27.987Z,16.27
2018-11-29T18:21:57.185Z,16.77
2018-11-29T18:24:26.188Z,15.73
2018-11-29T18:26:55.142Z,16.87
2018-11-29T18:29:24.088Z,17.43
2018-11-29T18:31:53.233Z,16.70
2018-11-29T18:34:25.271Z,16.83
2018-11-29T18:36:54.351Z,15.80
2018-11-29T18:39:23.330Z,17.07
2018-11-29T18:41:52.563Z,17.67
2018-11-29T18:44:21.553Z,16.33
2018-11-29T18:46:50.750Z,17.20
2018-11-29T18:49:19.698Z,17.60
2018-11-29T18:51:49.826Z,17.83
2018-11-29T18:54:18.780Z,17.50
2018-11-29T18:56:47.725Z,17.97
2018-11-29T18:59:16.908Z,17.40
2018-11-29T19:01:46.113Z,16.50
2018-11-29T19:04:16.083Z,16.87
2018-11-29T19:06:45.326Z,16.07
2018-11-29T19:09:14.298Z,17.10
2018-11-29T19:11:44.091Z,16.23
2018-11-29T19:14:13.027Z,17.90
2018-11-29T19:16:42.233Z,17.10
2018-11-29T19:19:11.546Z,17.17
2018-11-29T19:21:40.506Z,16.63
2018-11-29T19:24:10.281Z,17.03
2018-11-29T19:26:42.497Z,17.03
2018-11-29T19:29:11.941Z,16.90
2018-11-29T19:31:40.901Z,17.40
2018-11-29T19:34:10.106Z,18.70
2018-11-29T19:36:39.033Z,17.60
2018-11-29T19:39:09.038Z,17.27
2018-11-29T19:41:38.247Z,17.83
2018-11-29T19:44:07.188Z,17.37
2018-11-29T19:46:36.384Z,18.30
2018-11-29T19:49:05.414Z,17.23
2018-11-29T19:51:34.574Z,17.73
2018-11-29T19:54:04.581Z,17.40
2018-11-29T19:56:33.539Z,17.23
2018-11-29T19:59:02.754Z,18.87
2018-11-29T20:01:32.126Z,16.80
2018-11-29T20:04:01.824Z,16.97
2018-11-29T20:06:30.769Z,16.83
2018-11-29T20:08:59.747Z,16.47
2018-11-29T20:11:28.714Z,17.00
2018-11-29T20:13:57.675Z,17.77
2018-11-29T20:16:26.958Z,17.27
2018-11-29T20:18:55.884Z,18.03
2018-11-29T20:21:25.165Z,16.27
2018-11-29T20:23:54.219Z,17.10
2018-11-29T20:26:23.366Z,16.83
2018-11-29T20:28:52.287Z,16.70
2018-11-29T20:31:21.509Z,15.37
2018-11-29T20:33:50.430Z,15.07
2018-11-29T20:36:19.791Z,15.87
2018-11-29T20:38:48.981Z,16.53
2018-11-29T20:41:17.920Z,16.27
2018-11-29T20:43:46.918Z,17.73
2018-11-29T20:46:15.902Z,15.87
2018-11-29T20:48:45.827Z,16.67
2018-11-29T20:51:14.764Z,16.37
2018-11-29T20:53:43.893Z,16.00
2018-11-29T20:56:14.170Z,16.00
2018-11-29T20:58:43.175Z,17.27
2018-11-29T21:01:12.374Z,15.83
2018-11-29T21:03:41.407Z,16.87
2018-11-29T21:06:13.101Z,17.13
2018-11-29T21:08:42.464Z,15.70
2018-11-29T21:11:11.573Z,15.40
2018-11-29T21:13:40.525Z,14.93
2018-11-29T21:16:09.490Z,14.57
2018-11-29T21:18:38.441Z,16.00
2018-11-29T21:21:07.732Z,15.43
2018-11-29T21:23:36.952Z,14.70
2018-11-29T21:26:06.101Z,14.63
2018-11-29T21:28:35.347Z,14.57
2018-11-29T21:31:04.568Z,15.23
2018-11-29T21:33:34.479Z,15.00
2018-11-29T21:36:03.535Z,15.23
2018-11-29T21:38:32.484Z,13.43
2018-11-29T21:41:03.168Z,13.60
2018-11-29T21:43:32.097Z,13.50
2018-11-29T21:46:01.327Z,14.47
2018-11-29T21:48:30.541Z,15.10
2018-11-29T21:50:59.733Z,14.90
2018-11-29T21:53:28.664Z,14.93
2018-11-29T21:55:57.836Z,16.43
2018-11-29T21:58:27.074Z,15.90
2018-11-29T22:00:57.071Z,15.00
2018-11-29T22:03:26.270Z,16.03
2018-11-29T22:05:56.891Z,15.67
2018-11-29T22:08:25.900Z,16.23
2018-11-29T22:10:55.111Z,15.83
2018-11-29T22:13:24.963Z,16.07
2018-11-29T22:15:53.987Z,15.50
2018-11-29T22:18:24.665Z,15.13
2018-11-29T22:20:56.945Z,15.73
2018-11-29T22:23:25.949Z,16.37
2018-11-29T22:25:56.059Z,15.57
2018-11-29T22:28:25.021Z,16.40
2018-11-29T22:30:55.185Z,16.37
2018-11-29T22:33:24.272Z,16.20
2018-11-29T22:35:53.228Z,15.87
2018-11-29T22:38:22.442Z,15.30
2018-11-29T22:40:51.877Z,15.90
2018-11-29T22:43:20.695Z,15.90
2018-11-29T22:45:49.707Z,16.43
2018-11-29T22:48:18.879Z,15.70
2018-11-29T22:50:47.875Z,15.57
2018-11-29T22:53:16.805Z,15.73
2018-11-29T22:55:45.943Z,15.88
2018-11-29T22:58:15.206Z,16.00
2018-11-29T23:00:51.732Z,14.53
2018-11-29T23:03:20.852Z,15.57
2018-11-29T23:05:49.773Z,14.13
2018-11-29T23:08:19.549Z,14.37
2018-11-29T23:10:48.765Z,14.03
2018-11-29T23:13:17.752Z,14.00
2018-11-29T23:15:46.901Z,16.00
2018-11-29T23:18:16.351Z,13.77
2018-11-29T23:20:45.647Z,14.83
2018-11-29T23:23:14.880Z,15.37
2018-11-29T23:25:43.873Z,14.23
2018-11-29T23:28:13.101Z,14.40
2018-11-29T23:30:43.244Z,14.40
2018-11-29T23:33:12.243Z,14.90
2018-11-29T23:35:41.483Z,14.17
2018-11-29T23:38:10.447Z,14.10
2018-11-29T23:40:39.607Z,14.60
2018-11-29T23:43:08.674Z,13.97
2018-11-29T23:45:37.760Z,13.73
2018-11-29T23:48:06.860Z,14.87
2018-11-29T23:50:35.801Z,14.67
2018-11-29T23:53:05.075Z,13.47
2018-11-29T23:55:33.991Z,14.07
2018-11-29T23:58:03.383Z,14.07
