createdAt,value
2023-04-13T00:00:27.682Z,5.42
2023-04-13T00:02:56.218Z,5.35
2023-04-13T00:05:26.064Z,5.28
2023-04-13T00:07:54.839Z,5.14
2023-04-13T00:10:24.068Z,5.04
2023-04-13T00:12:51.980Z,5.05
2023-04-13T00:15:20.878Z,4.96
2023-04-13T00:17:49.002Z,4.99
2023-04-13T00:20:17.879Z,4.98
2023-04-13T00:22:48.960Z,4.86
2023-04-13T00:25:17.524Z,4.77
2023-04-13T00:27:45.772Z,4.78
2023-04-13T00:30:15.751Z,4.71
2023-04-13T00:32:45.637Z,4.66
2023-04-13T00:35:24.799Z,4.64
2023-04-13T00:37:54.674Z,4.63
2023-04-13T00:40:22.551Z,4.64
2023-04-13T00:42:51.749Z,4.62
2023-04-13T00:45:21.426Z,4.53
2023-04-13T00:47:51.974Z,4.49
2023-04-13T00:50:21.462Z,4.42
2023-04-13T00:52:50.004Z,4.29
2023-04-13T00:55:22.073Z,4.30
2023-04-13T00:57:52.437Z,4.32
2023-04-13T01:00:21.862Z,4.25
2023-04-13T01:02:50.650Z,4.26
2023-04-13T01:05:19.010Z,4.30
2023-04-13T01:08:00.562Z,4.28
2023-04-13T01:10:42.285Z,4.22
2023-04-13T01:13:17.920Z,4.21
2023-04-13T01:15:53.863Z,4.23
2023-04-13T01:18:22.802Z,4.27
2023-04-13T01:20:54.017Z,4.30
2023-04-13T01:23:32.320Z,4.30
2023-04-13T01:26:06.934Z,4.36
2023-04-13T01:28:38.909Z,4.32
2023-04-13T01:31:11.991Z,4.24
2023-04-13T01:33:41.703Z,4.17
2023-04-13T01:36:11.512Z,4.23
2023-04-13T01:38:39.402Z,4.29
2023-04-13T01:41:08.682Z,4.24
2023-04-13T01:43:38.657Z,4.20
2023-04-13T01:46:11.596Z,4.20
2023-04-13T01:48:46.185Z,4.19
2023-04-13T01:51:19.580Z,4.20
2023-04-13T01:53:53.718Z,4.28
2023-04-13T01:56:23.203Z,4.30
2023-04-13T01:58:56.390Z,4.30
2023-04-13T02:01:24.295Z,4.31
2023-04-13T02:03:52.466Z,4.39
2023-04-13T02:06:20.803Z,4.42
2023-04-13T02:08:52.385Z,4.44
2023-04-13T02:11:23.526Z,4.55
2023-04-13T02:13:53.151Z,4.53
2023-04-13T02:16:21.078Z,4.56
2023-04-13T02:18:49.260Z,4.56
2023-04-13T02:21:18.059Z,4.57
2023-04-13T02:23:46.026Z,4.54
2023-04-13T02:26:16.290Z,4.57
2023-04-13T02:28:44.505Z,4.60
2023-04-13T02:31:16.749Z,4.54
2023-04-13T02:33:46.437Z,4.47
2023-04-13T02:36:17.306Z,4.39
2023-04-13T02:38:45.419Z,4.42
2023-04-13T02:41:13.380Z,4.38
2023-04-13T02:43:41.749Z,4.35
2023-04-13T02:46:09.943Z,4.27
2023-04-13T02:48:39.346Z,4.21
2023-04-13T02:51:07.810Z,4.20
2023-04-13T02:53:35.719Z,4.27
2023-04-13T02:56:03.613Z,4.30
2023-04-13T02:58:32.648Z,4.38
2023-04-13T03:01:00.769Z,4.28
2023-04-13T03:03:30.496Z,4.06
2023-04-13T03:06:01.490Z,4.08
2023-04-13T03:08:29.466Z,4.11
2023-04-13T03:10:57.484Z,4.12
2023-04-13T03:13:25.687Z,4.11
2023-04-13T03:15:53.528Z,4.18
2023-04-13T03:18:22.065Z,4.15
2023-04-13T03:20:50.082Z,4.16
2023-04-13T03:23:19.876Z,4.12
2023-04-13T03:25:47.743Z,4.14
2023-04-13T03:28:15.853Z,4.16
2023-04-13T03:30:43.693Z,4.22
2023-04-13T03:33:11.645Z,4.20
2023-04-13T03:35:39.521Z,4.19
2023-04-13T03:38:07.911Z,4.15
2023-04-13T03:40:37.213Z,4.13
2023-04-13T03:43:05.190Z,4.01
2023-04-13T03:45:33.175Z,4.05
2023-04-13T03:48:01.339Z,3.99
2023-04-13T03:50:29.771Z,4.01
2023-04-13T03:52:57.652Z,3.99
2023-04-13T03:55:26.067Z,4.05
2023-04-13T03:57:55.383Z,4.08
2023-04-13T04:00:23.262Z,4.05
2023-04-13T04:02:51.677Z,4.06
2023-04-13T04:05:19.835Z,3.98
2023-04-13T04:07:50.164Z,3.96
2023-04-13T04:10:19.388Z,3.86
2023-04-13T04:12:47.272Z,3.82
2023-04-13T04:15:16.848Z,3.76
2023-04-13T04:17:44.795Z,3.71
2023-04-13T04:20:13.668Z,3.64
2023-04-13T04:22:41.910Z,3.76
2023-04-13T04:25:10.456Z,3.69
2023-04-13T04:27:38.967Z,3.78
2023-04-13T04:30:10.888Z,3.85
2023-04-13T04:32:40.648Z,3.90
2023-04-13T04:35:09.777Z,3.96
2023-04-13T04:37:39.025Z,3.98
2023-04-13T04:40:09.565Z,4.16
2023-04-13T04:42:38.394Z,4.22
2023-04-13T04:45:07.240Z,4.40
2023-04-13T04:47:41.855Z,4.46
2023-04-13T04:50:12.548Z,4.56
2023-04-13T04:52:41.712Z,4.65
2023-04-13T04:55:10.732Z,4.72
2023-04-13T04:57:38.664Z,4.63
2023-04-13T05:00:10.898Z,4.70
2023-04-13T05:02:38.924Z,4.72
2023-04-13T05:05:07.554Z,4.80
2023-04-13T05:07:49.610Z,4.88
2023-04-13T05:10:17.628Z,4.89
2023-04-13T05:12:45.769Z,4.97
2023-04-13T05:15:13.612Z,5.02
2023-04-13T05:17:42.182Z,5.06
2023-04-13T05:20:10.897Z,5.08
2023-04-13T05:22:40.251Z,5.19
2023-04-13T05:25:09.510Z,5.33
2023-04-13T05:27:38.227Z,5.31
2023-04-13T05:30:08.898Z,5.37
2023-04-13T05:32:37.271Z,5.46
2023-04-13T05:35:05.836Z,5.43
2023-04-13T05:37:33.758Z,5.48
2023-04-13T05:40:11.185Z,5.49
2023-04-13T05:42:39.082Z,5.53
2023-04-13T05:45:10.560Z,5.68
2023-04-13T05:47:40.160Z,5.70
2023-04-13T05:50:09.722Z,5.82
2023-04-13T05:52:37.906Z,5.91
2023-04-13T05:55:07.927Z,5.98
2023-04-13T05:57:35.837Z,6.02
2023-04-13T06:00:05.192Z,6.08
2023-04-13T06:02:34.879Z,6.10
2023-04-13T06:05:05.146Z,6.25
2023-04-13T06:07:34.185Z,6.44
2023-04-13T06:10:02.336Z,6.52
2023-04-13T06:12:31.802Z,6.55
2023-04-13T06:14:59.691Z,6.74
2023-04-13T06:17:27.572Z,6.89
2023-04-13T06:19:55.502Z,6.94
2023-04-13T06:22:23.369Z,6.95
2023-04-13T06:24:51.763Z,7.08
2023-04-13T06:27:20.052Z,7.21
2023-04-13T06:29:49.827Z,7.16
2023-04-13T06:32:17.741Z,7.22
2023-04-13T06:34:45.956Z,7.29
2023-04-13T06:37:13.917Z,7.32
2023-04-13T06:39:42.223Z,7.25
2023-04-13T06:42:10.233Z,7.34
2023-04-13T06:44:38.171Z,7.49
2023-04-13T06:47:07.486Z,7.62
2023-04-13T06:49:35.416Z,7.79
2023-04-13T06:52:03.369Z,8.00
2023-04-13T06:54:31.596Z,7.98
2023-04-13T06:57:01.823Z,8.16
2023-04-13T06:59:31.056Z,8.23
2023-04-13T07:01:59.015Z,8.34
2023-04-13T07:04:30.756Z,8.38
2023-04-13T07:07:00.342Z,8.59
2023-04-13T07:09:28.498Z,8.72
2023-04-13T07:11:57.998Z,8.80
2023-04-13T07:14:25.959Z,8.95
2023-04-13T07:16:53.947Z,9.10
2023-04-13T07:19:23.836Z,9.03
2023-04-13T07:21:53.096Z,9.20
2023-04-13T07:24:21.036Z,9.27
2023-04-13T07:26:48.958Z,9.42
2023-04-13T07:29:17.069Z,9.38
2023-04-13T07:31:45.104Z,9.46
2023-04-13T07:34:13.609Z,9.45
2023-04-13T07:36:42.692Z,9.61
2023-04-13T07:39:12.521Z,9.73
2023-04-13T07:41:40.908Z,9.92
2023-04-13T07:44:09.559Z,10.10
2023-04-13T07:46:37.604Z,10.13
2023-04-13T07:49:06.135Z,10.18
2023-04-13T07:51:34.970Z,10.26
2023-04-13T07:54:03.462Z,10.39
2023-04-13T07:56:33.131Z,10.50
2023-04-13T07:59:01.438Z,10.58
2023-04-13T08:01:29.928Z,10.63
2023-04-13T08:03:58.034Z,10.82
2023-04-13T08:06:27.221Z,10.83
2023-04-13T08:08:55.334Z,11.01
2023-04-13T08:11:23.785Z,11.11
2023-04-13T08:13:53.052Z,11.20
2023-04-13T08:16:21.438Z,11.21
2023-04-13T08:18:49.843Z,11.38
2023-04-13T08:21:17.897Z,11.43
2023-04-13T08:23:45.831Z,11.60
2023-04-13T08:26:21.858Z,11.76
2023-04-13T08:28:50.374Z,11.89
2023-04-13T08:31:20.529Z,11.96
2023-04-13T08:33:48.600Z,12.02
2023-04-13T08:36:17.533Z,12.17
2023-04-13T08:38:46.902Z,12.31
2023-04-13T08:41:17.271Z,12.34
2023-04-13T08:43:47.931Z,12.51
2023-04-13T08:46:19.528Z,12.64
2023-04-13T08:48:54.097Z,12.81
2023-04-13T08:51:23.871Z,12.75
2023-04-13T08:53:54.849Z,12.89
2023-04-13T08:56:28.281Z,13.09
2023-04-13T08:59:06.993Z,13.25
2023-04-13T09:01:37.901Z,13.40
2023-04-13T09:04:11.955Z,13.55
2023-04-13T09:06:43.572Z,13.64
2023-04-13T09:09:14.378Z,13.66
2023-04-13T09:11:43.187Z,13.86
2023-04-13T09:14:11.572Z,13.90
2023-04-13T09:16:41.631Z,13.93
2023-04-13T09:19:13.855Z,14.11
2023-04-13T09:21:44.855Z,14.21
2023-04-13T09:24:13.495Z,14.33
2023-04-13T09:26:42.515Z,14.44
2023-04-13T09:29:12.832Z,14.61
2023-04-13T09:31:42.877Z,14.88
2023-04-13T09:34:14.882Z,15.06
2023-04-13T09:36:54.309Z,14.97
2023-04-13T09:39:28.130Z,15.01
2023-04-13T09:41:56.723Z,15.20
2023-04-13T09:44:27.515Z,15.42
2023-04-13T09:46:59.792Z,15.52
2023-04-13T09:49:38.219Z,15.74
2023-04-13T09:52:08.677Z,15.88
2023-04-13T09:54:36.898Z,15.99
2023-04-13T09:57:05.213Z,16.00
2023-04-13T09:59:34.192Z,16.15
2023-04-13T10:02:05.746Z,16.17
2023-04-13T10:04:36.613Z,16.41
2023-04-13T10:07:06.874Z,16.57
2023-04-13T10:09:34.925Z,16.74
2023-04-13T10:12:04.094Z,16.89
2023-04-13T10:14:37.146Z,16.98
2023-04-13T10:17:19.208Z,17.08
2023-04-13T10:19:52.465Z,17.28
2023-04-13T10:22:22.872Z,17.39
2023-04-13T10:24:52.398Z,17.63
2023-04-13T10:27:22.224Z,18.09
2023-04-13T10:29:50.562Z,18.47
2023-04-13T10:32:23.355Z,19.17
2023-04-13T10:34:53.386Z,19.65
2023-04-13T10:37:23.472Z,20.00
2023-04-13T10:40:02.224Z,20.46
2023-04-13T10:42:51.348Z,20.35
2023-04-13T10:45:23.987Z,20.73
2023-04-13T10:47:53.143Z,20.61
2023-04-13T10:50:24.017Z,21.00
2023-04-13T10:53:01.024Z,21.38
2023-04-13T10:55:29.049Z,21.69
2023-04-13T10:57:57.462Z,21.09
2023-04-13T11:00:38.413Z,21.28
2023-04-13T11:03:12.588Z,21.67
2023-04-13T11:05:42.127Z,21.95
2023-04-13T11:08:10.216Z,21.78
2023-04-13T11:10:38.292Z,22.42
2023-04-13T11:13:06.868Z,21.82
2023-04-13T11:15:34.920Z,22.27
2023-04-13T11:18:05.848Z,22.56
2023-04-13T11:20:35.166Z,22.45
2023-04-13T11:23:07.187Z,22.21
2023-04-13T11:25:35.261Z,22.38
2023-04-13T11:28:04.688Z,22.80
2023-04-13T11:30:35.597Z,22.84
2023-04-13T11:33:03.654Z,23.20
2023-04-13T11:35:31.709Z,23.30
2023-04-13T11:37:59.671Z,23.76
2023-04-13T11:40:29.248Z,23.58
2023-04-13T11:42:58.842Z,23.55
2023-04-13T11:45:28.721Z,23.47
2023-04-13T11:47:57.871Z,23.58
2023-04-13T11:50:27.412Z,23.30
2023-04-13T11:52:57.632Z,23.26
2023-04-13T11:55:26.899Z,23.11
2023-04-13T11:57:56.840Z,23.07
2023-04-13T12:00:27.394Z,23.09
2023-04-13T12:03:02.670Z,23.25
2023-04-13T12:05:33.835Z,22.45
2023-04-13T12:08:04.630Z,22.98
2023-04-13T12:16:02.253Z,23.53
2023-04-13T12:18:37.365Z,23.80
2023-04-13T12:21:06.553Z,24.25
2023-04-13T12:23:34.541Z,23.56
2023-04-13T12:26:32.033Z,23.74
2023-04-13T12:28:58.029Z,23.24
2023-04-13T12:31:26.404Z,23.39
2023-04-13T12:33:54.612Z,23.26
2023-04-13T12:36:22.648Z,23.44
2023-04-13T12:38:50.707Z,23.72
2023-04-13T12:41:18.622Z,23.82
2023-04-13T12:43:46.517Z,24.21
2023-04-13T12:46:15.936Z,24.32
2023-04-13T12:48:43.852Z,24.38
2023-04-13T12:51:11.718Z,23.54
2023-04-13T12:53:39.784Z,23.45
2023-04-13T12:56:08.388Z,23.87
2023-04-13T12:58:36.460Z,24.29
2023-04-13T13:01:04.481Z,24.64
2023-04-13T13:03:33.841Z,25.29
2023-04-13T13:06:01.906Z,25.81
2023-04-13T13:08:30.555Z,25.99
2023-04-13T13:11:00.119Z,25.53
2023-04-13T13:13:28.286Z,25.93
2023-04-13T13:15:56.244Z,26.49
2023-04-13T13:18:25.550Z,26.85
2023-04-13T13:20:59.526Z,27.64
2023-04-13T13:23:27.396Z,27.79
2023-04-13T13:26:17.873Z,27.43
2023-04-13T13:28:43.506Z,26.59
2023-04-13T13:31:12.827Z,25.79
2023-04-13T13:33:40.843Z,25.50
2023-04-13T13:36:10.987Z,25.27
2023-04-13T13:38:38.963Z,25.78
2023-04-13T13:41:06.832Z,26.33
2023-04-13T13:43:34.781Z,26.72
2023-04-13T13:46:02.720Z,26.98
2023-04-13T13:48:32.149Z,27.29
2023-04-13T13:51:00.309Z,27.42
2023-04-13T13:53:29.618Z,26.86
2023-04-13T13:55:57.523Z,26.08
2023-04-13T13:58:25.737Z,25.28
2023-04-13T14:00:55.880Z,24.90
2023-04-13T14:03:26.133Z,23.66
2023-04-13T14:05:54.271Z,24.29
2023-04-13T14:08:22.204Z,25.00
2023-04-13T14:10:51.628Z,25.10
2023-04-13T14:13:19.531Z,25.13
2023-04-13T14:15:48.472Z,25.50
2023-04-13T14:18:16.486Z,26.40
2023-04-13T14:20:44.607Z,26.99
2023-04-13T14:23:13.369Z,27.35
2023-04-13T14:25:41.442Z,27.64
2023-04-13T14:28:11.652Z,27.55
2023-04-13T14:30:40.467Z,27.83
2023-04-13T14:33:08.780Z,28.21
2023-04-13T14:35:38.777Z,28.38
2023-04-13T14:38:08.341Z,28.72
2023-04-13T14:40:36.624Z,28.56
2023-04-13T14:43:04.681Z,28.06
2023-04-13T14:45:34.271Z,27.47
2023-04-13T14:48:02.250Z,25.61
2023-04-13T14:50:31.101Z,25.52
2023-04-13T14:52:59.019Z,24.79
2023-04-13T14:55:27.489Z,23.71
2023-04-13T14:57:58.427Z,23.62
2023-04-13T15:00:38.821Z,23.28
2023-04-13T15:03:08.980Z,22.76
2023-04-13T15:05:38.620Z,22.35
2023-04-13T15:08:07.536Z,21.78
2023-04-13T15:10:36.203Z,21.26
2023-04-13T15:13:05.184Z,21.54
2023-04-13T15:15:34.731Z,21.53
2023-04-13T15:18:03.624Z,21.52
2023-04-13T15:20:33.113Z,21.96
2023-04-13T15:23:01.028Z,21.87
2023-04-13T15:25:28.961Z,22.05
2023-04-13T15:27:57.957Z,22.47
2023-04-13T15:30:28.025Z,22.60
2023-04-13T15:32:57.015Z,22.46
2023-04-13T15:35:26.466Z,22.38
2023-04-13T15:37:57.247Z,22.36
2023-04-13T15:40:26.079Z,22.23
2023-04-13T15:42:54.302Z,21.80
2023-04-13T15:45:22.229Z,21.97
2023-04-13T15:47:50.274Z,22.32
2023-04-13T15:50:19.736Z,22.91
2023-04-13T15:52:47.810Z,23.38
2023-04-13T15:55:17.239Z,23.30
2023-04-13T15:57:45.175Z,23.58
2023-04-13T16:00:14.864Z,23.70
2023-04-13T16:02:42.939Z,23.38
2023-04-13T16:05:10.847Z,22.95
2023-04-13T16:07:38.713Z,22.46
2023-04-13T16:10:08.249Z,21.98
2023-04-13T16:12:38.937Z,22.40
2023-04-13T16:15:07.969Z,22.65
2023-04-13T16:17:38.134Z,22.46
2023-04-13T16:20:17.772Z,22.52
2023-04-13T16:22:48.875Z,22.96
2023-04-13T16:25:17.932Z,22.76
2023-04-13T16:27:49.038Z,22.27
2023-04-13T16:30:20.909Z,21.49
2023-04-13T16:32:50.310Z,21.14
2023-04-13T16:35:18.384Z,20.96
2023-04-13T16:37:46.468Z,20.76
2023-04-13T16:40:15.505Z,20.74
2023-04-13T16:42:43.688Z,20.41
2023-04-13T16:45:15.036Z,20.19
2023-04-13T16:47:43.775Z,19.83
2023-04-13T16:50:13.351Z,19.50
2023-04-13T16:52:41.349Z,19.47
2023-04-13T16:55:14.121Z,19.37
2023-04-13T16:57:42.962Z,19.28
2023-04-13T17:00:15.011Z,19.03
2023-04-13T17:02:43.935Z,19.02
2023-04-13T17:05:13.514Z,19.09
2023-04-13T17:07:44.428Z,18.70
2023-04-13T17:10:14.690Z,18.60
2023-04-13T17:12:43.538Z,18.78
2023-04-13T17:15:13.496Z,18.79
2023-04-13T17:17:41.897Z,18.68
2023-04-13T17:20:11.152Z,18.57
2023-04-13T17:22:39.234Z,18.61
2023-04-13T17:25:08.416Z,18.55
2023-04-13T17:27:36.334Z,18.74
2023-04-13T17:30:04.758Z,18.65
2023-04-13T17:32:34.794Z,18.48
2023-04-13T17:35:02.901Z,18.44
2023-04-13T17:37:31.166Z,18.27
2023-04-13T17:39:59.206Z,18.30
2023-04-13T17:42:28.511Z,18.32
2023-04-13T17:44:57.169Z,18.47
2023-04-13T17:47:25.712Z,18.36
2023-04-13T17:49:55.757Z,18.47
2023-04-13T17:52:23.764Z,18.52
2023-04-13T17:54:51.668Z,18.42
2023-04-13T17:57:20.420Z,18.27
2023-04-13T17:59:48.388Z,18.29
2023-04-13T18:02:16.733Z,18.37
2023-04-13T18:04:46.325Z,18.30
2023-04-13T18:07:16.687Z,18.32
2023-04-13T18:09:45.198Z,18.10
2023-04-13T18:12:13.430Z,18.19
2023-04-13T18:14:41.383Z,18.16
2023-04-13T18:17:11.178Z,17.99
2023-04-13T18:19:39.760Z,17.99
2023-04-13T18:22:09.448Z,18.02
2023-04-13T18:24:41.577Z,18.01
2023-04-13T18:27:10.694Z,17.96
2023-04-13T18:29:38.770Z,18.06
2023-04-13T18:32:07.747Z,17.92
2023-04-13T18:34:36.562Z,17.70
2023-04-13T18:37:05.630Z,17.66
2023-04-13T18:39:35.532Z,17.65
2023-04-13T18:42:05.644Z,17.68
2023-04-13T18:44:33.730Z,17.69
2023-04-13T18:47:04.989Z,17.74
2023-04-13T18:49:35.599Z,17.92
2023-04-13T18:52:04.234Z,17.81
2023-04-13T18:54:32.787Z,17.62
2023-04-13T18:57:00.692Z,17.69
2023-04-13T18:59:29.970Z,17.55
2023-04-13T19:01:57.954Z,17.61
2023-04-13T19:04:26.155Z,17.67
2023-04-13T19:06:54.345Z,17.72
2023-04-13T19:09:22.233Z,17.62
2023-04-13T19:11:54.130Z,17.51
2023-04-13T19:14:22.181Z,17.35
2023-04-13T19:16:52.581Z,17.21
2023-04-13T19:19:20.736Z,17.13
2023-04-13T19:21:48.645Z,17.07
2023-04-13T19:24:16.762Z,17.03
2023-04-13T19:26:44.773Z,16.94
2023-04-13T19:29:13.560Z,16.98
2023-04-13T19:31:43.958Z,16.56
2023-04-13T19:34:13.515Z,16.38
2023-04-13T19:36:41.955Z,16.14
2023-04-13T19:39:11.689Z,15.85
2023-04-13T19:41:41.080Z,15.77
2023-04-13T19:44:09.451Z,15.58
2023-04-13T19:46:38.653Z,15.55
2023-04-13T19:49:06.990Z,15.46
2023-04-13T19:51:36.605Z,15.25
2023-04-13T19:54:05.229Z,15.22
2023-04-13T19:56:35.786Z,15.16
2023-04-13T19:59:05.551Z,15.06
2023-04-13T20:01:34.642Z,14.99
2023-04-13T20:04:04.982Z,14.74
2023-04-13T20:06:34.187Z,14.81
2023-04-13T20:09:11.223Z,14.69
2023-04-13T20:11:39.303Z,14.67
2023-04-13T20:14:07.344Z,14.56
2023-04-13T20:16:36.609Z,14.46
2023-04-13T20:19:05.663Z,14.48
2023-04-13T20:21:34.456Z,14.47
2023-04-13T20:24:03.104Z,14.47
2023-04-13T20:26:32.987Z,14.45
2023-04-13T20:29:03.614Z,14.32
2023-04-13T20:31:33.147Z,14.02
2023-04-13T20:34:03.159Z,14.16
2023-04-13T20:36:31.201Z,14.04
2023-04-13T20:39:00.189Z,13.90
2023-04-13T20:41:29.873Z,13.90
2023-04-13T20:43:59.842Z,13.85
2023-04-13T20:46:34.161Z,13.89
2023-04-13T20:49:04.362Z,13.80
2023-04-13T20:51:33.499Z,13.84
2023-04-13T20:54:02.800Z,13.85
2023-04-13T20:56:31.652Z,13.79
2023-04-13T20:59:01.620Z,13.49
2023-04-13T21:01:30.281Z,13.37
2023-04-13T21:03:58.621Z,13.45
2023-04-13T21:06:29.037Z,13.43
2023-04-13T21:08:58.925Z,13.52
2023-04-13T21:11:27.009Z,13.52
2023-04-13T21:13:54.964Z,13.43
2023-04-13T21:16:26.015Z,13.31
2023-04-13T21:18:54.151Z,13.29
2023-04-13T21:21:23.540Z,13.36
2023-04-13T21:23:51.744Z,13.40
2023-04-13T21:26:20.265Z,13.47
2023-04-13T21:28:48.191Z,13.45
2023-04-13T21:31:16.824Z,13.30
2023-04-13T21:33:46.615Z,13.13
2023-04-13T21:38:45.476Z,13.11
2023-04-13T21:41:16.885Z,13.13
2023-04-13T21:43:45.016Z,13.12
2023-04-13T21:46:13.456Z,13.12
2023-04-13T21:48:42.111Z,13.06
2023-04-13T21:51:11.420Z,13.00
2023-04-13T21:53:40.159Z,13.11
2023-04-13T21:56:08.685Z,13.15
2023-04-13T21:58:40.937Z,13.07
2023-04-13T22:01:09.227Z,12.99
2023-04-13T22:03:38.629Z,12.82
2023-04-13T22:06:08.464Z,12.87
2023-04-13T22:08:37.936Z,12.86
2023-04-13T22:11:06.551Z,12.66
2023-04-13T22:13:34.481Z,12.70
2023-04-13T22:16:03.051Z,12.82
2023-04-13T22:18:30.976Z,12.88
2023-04-13T22:20:59.469Z,12.94
2023-04-13T22:23:27.852Z,12.96
2023-04-13T22:25:58.926Z,12.89
2023-04-13T22:28:26.966Z,12.90
2023-04-13T22:30:54.917Z,12.86
2023-04-13T22:33:22.951Z,12.82
2023-04-13T22:35:51.973Z,12.70
2023-04-13T22:38:21.427Z,12.77
2023-04-13T22:40:49.918Z,12.74
2023-04-13T22:43:19.160Z,12.69
2023-04-13T22:45:47.068Z,12.84
2023-04-13T22:48:14.945Z,12.74
2023-04-13T22:50:42.830Z,12.87
2023-04-13T22:53:10.700Z,12.75
2023-04-13T22:55:38.554Z,12.71
2023-04-13T22:58:06.814Z,12.69
2023-04-13T23:00:36.123Z,12.69
2023-04-13T23:03:04.349Z,12.72
2023-04-13T23:05:34.254Z,12.68
2023-04-13T23:08:02.282Z,12.74
2023-04-13T23:10:31.733Z,12.73
2023-04-13T23:13:00.137Z,12.72
2023-04-13T23:15:28.200Z,12.70
2023-04-13T23:17:57.884Z,12.71
2023-04-13T23:20:28.240Z,12.65
2023-04-13T23:22:56.093Z,12.55
2023-04-13T23:25:24.086Z,12.68
2023-04-13T23:27:52.068Z,12.37
2023-04-13T23:30:21.287Z,12.16
2023-04-13T23:32:49.286Z,12.24
2023-04-13T23:35:18.831Z,12.23
2023-04-13T23:37:46.866Z,12.30
2023-04-13T23:40:14.821Z,12.35
2023-04-13T23:42:42.733Z,12.27
2023-04-13T23:45:11.362Z,11.84
2023-04-13T23:47:39.333Z,11.97
2023-04-13T23:50:07.983Z,12.19
2023-04-13T23:52:37.224Z,12.14
2023-04-13T23:55:07.759Z,12.25
2023-04-13T23:57:35.713Z,12.36
