createdAt,value
2019-04-01T00:02:18.783Z,6.10
2019-04-01T00:04:49.184Z,6.10
2019-04-01T00:07:19.660Z,6.00
2019-04-01T00:09:50.097Z,5.90
2019-04-01T00:12:20.555Z,5.80
2019-04-01T00:14:50.985Z,5.80
2019-04-01T00:17:21.628Z,5.70
2019-04-01T00:19:52.053Z,5.70
2019-04-01T00:22:22.555Z,5.60
2019-04-01T00:24:53.005Z,5.60
2019-04-01T00:27:23.540Z,5.60
2019-04-01T00:29:54.152Z,5.50
2019-04-01T00:32:27.660Z,5.50
2019-04-01T00:34:58.058Z,5.50
2019-04-01T00:37:28.512Z,5.40
2019-04-01T00:39:58.913Z,5.40
2019-04-01T00:42:49.474Z,5.40
2019-04-01T00:45:20.721Z,5.30
2019-04-01T00:47:51.147Z,5.30
2019-04-01T00:50:21.661Z,5.20
2019-04-01T00:52:52.061Z,5.20
2019-04-01T00:55:24.776Z,5.10
2019-04-01T00:57:55.295Z,5.10
2019-04-01T01:00:25.720Z,5.10
2019-04-01T01:02:56.259Z,5.00
2019-04-01T01:05:26.715Z,5.00
2019-04-01T01:07:57.146Z,5.00
2019-04-01T01:10:29.057Z,5.00
2019-04-01T01:12:59.509Z,5.00
2019-04-01T01:15:29.977Z,5.00
2019-04-01T01:18:00.414Z,5.00
2019-04-01T01:20:32.145Z,4.90
2019-04-01T01:23:02.663Z,4.90
2019-04-01T01:25:33.182Z,4.90
2019-04-01T01:28:03.749Z,4.90
2019-04-01T01:30:34.163Z,4.90
2019-04-01T01:33:04.734Z,4.80
2019-04-01T01:35:35.603Z,4.80
2019-04-01T01:38:06.083Z,4.80
2019-04-01T01:40:36.486Z,4.80
2019-04-01T01:43:07.112Z,4.80
2019-04-01T01:45:37.514Z,4.70
2019-04-01T01:48:07.924Z,4.70
2019-04-01T01:50:38.329Z,4.70
2019-04-01T01:53:08.738Z,4.70
2019-04-01T01:55:39.165Z,4.70
2019-04-01T01:58:09.558Z,4.70
2019-04-01T02:00:41.916Z,4.60
2019-04-01T02:03:12.350Z,4.60
2019-04-01T02:05:42.892Z,4.60
2019-04-01T02:08:13.703Z,4.60
2019-04-01T02:10:45.028Z,4.60
2019-04-01T02:13:15.843Z,4.60
2019-04-01T02:15:46.218Z,4.60
2019-04-01T02:18:16.622Z,4.50
2019-04-01T02:20:47.400Z,4.50
2019-04-01T02:23:18.101Z,4.50
2019-04-01T02:25:48.520Z,4.40
2019-04-01T02:28:18.938Z,4.40
2019-04-01T02:30:49.349Z,4.40
2019-04-01T02:33:19.774Z,4.40
2019-04-01T02:35:50.182Z,4.30
2019-04-01T02:38:20.658Z,4.30
2019-04-01T02:40:51.078Z,4.30
2019-04-01T02:43:24.669Z,4.20
2019-04-01T02:45:55.252Z,4.20
2019-04-01T02:48:25.856Z,4.20
2019-04-01T02:50:56.312Z,4.20
2019-04-01T02:53:26.716Z,4.10
2019-04-01T02:55:57.247Z,4.10
2019-04-01T02:58:27.657Z,4.10
2019-04-01T03:00:58.100Z,4.00
2019-04-01T03:03:28.504Z,4.00
2019-04-01T03:05:58.941Z,3.90
2019-04-01T03:08:29.383Z,3.90
2019-04-01T03:10:59.890Z,3.90
2019-04-01T03:13:30.642Z,3.80
2019-04-01T03:16:02.090Z,3.80
2019-04-01T03:18:34.748Z,3.80
2019-04-01T03:21:05.143Z,3.70
2019-04-01T03:23:35.922Z,3.70
2019-04-01T03:26:06.409Z,3.70
2019-04-01T03:28:36.866Z,3.70
2019-04-01T03:31:07.255Z,3.60
2019-04-01T03:33:37.716Z,3.60
2019-04-01T03:36:08.197Z,3.60
2019-04-01T03:38:38.598Z,3.60
2019-04-01T03:41:09.053Z,3.50
2019-04-01T03:43:39.466Z,3.50
2019-04-01T03:46:09.906Z,3.50
2019-04-01T03:48:40.325Z,3.50
2019-04-01T03:51:10.791Z,3.50
2019-04-01T03:53:41.228Z,3.50
2019-04-01T03:56:11.761Z,3.40
2019-04-01T03:58:42.257Z,3.40
2019-04-01T04:01:12.761Z,3.40
2019-04-01T04:03:43.240Z,3.40
2019-04-01T04:06:13.810Z,3.40
2019-04-01T04:08:44.218Z,3.30
2019-04-01T04:11:14.728Z,3.30
2019-04-01T04:13:45.181Z,3.30
2019-04-01T04:16:18.013Z,3.30
2019-04-01T04:18:48.456Z,3.30
2019-04-01T04:21:23.495Z,3.30
2019-04-01T04:23:51.025Z,3.30
2019-04-01T04:26:21.477Z,3.30
2019-04-01T04:28:52.003Z,3.40
2019-04-01T04:31:22.397Z,3.40
2019-04-01T04:33:52.937Z,3.40
2019-04-01T04:36:23.360Z,3.40
2019-04-01T04:38:54.239Z,3.40
2019-04-01T04:41:24.811Z,3.40
2019-04-01T04:43:55.210Z,3.40
2019-04-01T04:46:27.962Z,3.40
2019-04-01T04:48:58.387Z,3.40
2019-04-01T04:51:28.837Z,3.40
2019-04-01T04:53:59.263Z,3.40
2019-04-01T04:56:29.686Z,3.40
2019-04-01T04:59:00.163Z,3.40
2019-04-01T05:01:31.806Z,3.40
2019-04-01T05:04:02.233Z,3.40
2019-04-01T05:06:32.725Z,3.40
2019-04-01T05:09:04.830Z,3.40
2019-04-01T05:11:35.287Z,3.40
2019-04-01T05:14:05.836Z,3.40
2019-04-01T05:16:36.539Z,3.50
2019-04-01T05:19:07.299Z,3.50
2019-04-01T05:21:38.556Z,3.50
2019-04-01T05:24:09.093Z,3.50
2019-04-01T05:26:42.103Z,3.60
2019-04-01T05:29:15.135Z,3.60
2019-04-01T05:31:48.525Z,3.70
2019-04-01T05:34:22.714Z,3.70
2019-04-01T05:36:53.348Z,3.70
2019-04-01T05:39:24.452Z,3.70
2019-04-01T05:41:55.109Z,3.70
2019-04-01T05:44:25.599Z,3.80
2019-04-01T05:46:56.022Z,3.80
2019-04-01T05:49:26.980Z,3.90
2019-04-01T05:51:57.630Z,3.90
2019-04-01T05:54:28.063Z,3.90
2019-04-01T05:56:59.013Z,4.00
2019-04-01T05:59:29.388Z,4.00
2019-04-01T06:01:59.828Z,4.10
2019-04-01T06:04:30.570Z,4.10
2019-04-01T06:07:01.094Z,4.20
2019-04-01T06:09:32.134Z,4.30
2019-04-01T06:12:02.986Z,4.30
2019-04-01T06:14:34.334Z,4.40
2019-04-01T06:17:04.963Z,4.50
2019-04-01T06:19:35.572Z,4.60
2019-04-01T06:22:06.137Z,4.80
2019-04-01T06:24:36.578Z,4.90
2019-04-01T06:27:07.034Z,5.10
2019-04-01T06:29:37.479Z,5.30
2019-04-01T06:32:07.926Z,5.50
2019-04-01T06:34:52.041Z,5.70
2019-04-01T06:37:10.550Z,5.90
2019-04-01T06:39:41.035Z,6.00
2019-04-01T06:42:12.960Z,6.20
2019-04-01T06:44:44.520Z,6.40
2019-04-01T06:47:15.312Z,6.60
2019-04-01T06:49:45.838Z,6.80
2019-04-01T06:52:16.303Z,6.90
2019-04-01T06:54:47.083Z,7.10
2019-04-01T06:57:17.588Z,7.30
2019-04-01T06:59:48.078Z,7.40
2019-04-01T07:02:18.547Z,7.50
2019-04-01T07:04:49.303Z,7.70
2019-04-01T07:07:19.985Z,7.80
2019-04-01T07:09:50.945Z,7.90
2019-04-01T07:12:21.758Z,8.00
2019-04-01T07:14:52.378Z,8.20
2019-04-01T07:17:23.234Z,8.30
2019-04-01T07:19:55.934Z,8.40
2019-04-01T07:22:26.674Z,8.50
2019-04-01T07:24:57.118Z,8.60
2019-04-01T07:27:27.567Z,8.80
2019-04-01T07:29:58.029Z,8.90
2019-04-01T07:32:28.553Z,9.00
2019-04-01T07:34:58.979Z,9.10
2019-04-01T07:37:29.447Z,9.20
2019-04-01T07:39:59.904Z,9.30
2019-04-01T07:42:30.578Z,9.40
2019-04-01T07:45:01.052Z,9.50
2019-04-01T07:47:31.495Z,9.60
2019-04-01T07:50:02.242Z,9.70
2019-04-01T07:52:33.479Z,9.90
2019-04-01T07:55:04.206Z,10.00
2019-04-01T07:57:34.634Z,10.10
2019-04-01T08:00:05.884Z,10.30
2019-04-01T08:02:36.866Z,10.40
2019-04-01T08:05:07.945Z,10.50
2019-04-01T08:07:38.380Z,10.60
2019-04-01T08:10:10.031Z,10.70
2019-04-01T08:12:40.856Z,10.80
2019-04-01T08:15:12.975Z,10.90
2019-04-01T08:17:43.457Z,11.00
2019-04-01T08:20:14.967Z,11.10
2019-04-01T08:22:45.660Z,11.20
2019-04-01T08:25:16.400Z,11.30
2019-04-01T08:27:47.151Z,11.40
2019-04-01T08:30:17.975Z,11.50
2019-04-01T08:32:48.456Z,11.60
2019-04-01T08:35:18.898Z,11.70
2019-04-01T08:37:49.518Z,11.70
2019-04-01T08:40:19.989Z,11.80
2019-04-01T08:42:51.004Z,11.90
2019-04-01T08:45:21.471Z,12.00
2019-04-01T08:47:53.190Z,12.10
2019-04-01T08:50:24.231Z,12.20
2019-04-01T08:52:54.768Z,12.30
2019-04-01T08:55:25.442Z,12.30
2019-04-01T08:57:56.282Z,12.50
2019-04-01T09:00:28.755Z,12.50
2019-04-01T09:03:01.662Z,12.60
2019-04-01T09:05:32.293Z,12.80
2019-04-01T09:08:02.895Z,12.90
2019-04-01T09:10:33.489Z,13.00
2019-04-01T09:13:04.189Z,13.10
2019-04-01T09:15:35.752Z,13.20
2019-04-01T09:18:06.298Z,13.30
2019-04-01T09:20:36.785Z,13.30
2019-04-01T09:23:07.273Z,13.40
2019-04-01T09:25:37.735Z,13.50
2019-04-01T09:28:08.382Z,13.60
2019-04-01T09:30:39.000Z,13.70
2019-04-01T09:33:09.483Z,13.80
2019-04-01T09:35:41.096Z,13.90
2019-04-01T09:38:11.687Z,14.00
2019-04-01T09:40:42.117Z,14.20
2019-04-01T09:43:14.286Z,14.30
2019-04-01T09:45:45.042Z,14.40
2019-04-01T09:48:15.539Z,14.60
2019-04-01T09:50:46.005Z,14.70
2019-04-01T09:53:16.457Z,14.90
2019-04-01T09:55:46.894Z,15.10
2019-04-01T09:58:17.697Z,15.30
2019-04-01T10:00:53.255Z,15.50
2019-04-01T10:03:22.789Z,15.70
2019-04-01T10:05:54.909Z,15.80
2019-04-01T10:08:25.511Z,16.00
2019-04-01T10:10:56.087Z,16.30
2019-04-01T10:13:31.279Z,16.50
2019-04-01T10:16:04.621Z,16.80
2019-04-01T10:18:35.091Z,17.00
2019-04-01T10:21:05.942Z,17.30
2019-04-01T10:23:36.525Z,17.60
2019-04-01T10:26:07.408Z,17.80
2019-04-01T10:28:39.328Z,18.10
2019-04-01T10:31:09.774Z,18.30
2019-04-01T10:33:41.441Z,18.40
2019-04-01T10:36:11.976Z,18.50
2019-04-01T10:38:42.550Z,18.60
2019-04-01T10:41:13.162Z,18.70
2019-04-01T10:43:45.475Z,18.80
2019-04-01T10:46:17.265Z,18.80
2019-04-01T10:48:47.974Z,18.80
2019-04-01T10:51:18.797Z,18.90
2019-04-01T10:53:50.484Z,18.90
2019-04-01T10:56:20.989Z,19.10
2019-04-01T10:58:52.751Z,19.20
2019-04-01T11:01:24.680Z,19.40
2019-04-01T11:03:55.224Z,19.60
2019-04-01T11:06:26.049Z,19.80
2019-04-01T11:08:57.993Z,20.00
2019-04-01T11:11:29.982Z,20.10
2019-04-01T11:14:00.539Z,20.30
2019-04-01T11:16:34.274Z,20.50
2019-04-01T11:19:04.792Z,20.70
2019-04-01T11:21:35.804Z,20.90
2019-04-01T11:24:10.629Z,21.20
2019-04-01T11:26:41.246Z,21.40
2019-04-01T11:29:12.252Z,21.60
2019-04-01T11:31:44.385Z,21.70
2019-04-01T11:34:15.097Z,21.90
2019-04-01T11:36:46.084Z,21.90
2019-04-01T11:39:18.167Z,21.90
2019-04-01T11:41:50.045Z,22.00
2019-04-01T11:44:22.267Z,22.00
2019-04-01T11:46:53.843Z,22.10
2019-04-01T11:49:24.460Z,22.30
2019-04-01T11:51:55.038Z,22.50
2019-04-01T11:54:25.637Z,22.60
2019-04-01T11:56:58.116Z,22.60
2019-04-01T11:59:28.624Z,22.60
2019-04-01T12:01:59.380Z,22.70
2019-04-01T12:04:29.812Z,22.80
2019-04-01T12:07:02.029Z,22.90
2019-04-01T12:09:32.447Z,22.90
2019-04-01T12:12:04.040Z,22.90
2019-04-01T12:14:34.654Z,22.90
2019-04-01T12:17:05.083Z,23.00
2019-04-01T12:19:35.617Z,23.00
2019-04-01T12:22:06.022Z,23.10
2019-04-01T12:24:36.991Z,23.20
2019-04-01T12:27:10.162Z,23.30
2019-04-01T12:29:41.039Z,23.40
2019-04-01T12:32:11.676Z,23.50
2019-04-01T12:34:43.650Z,23.60
2019-04-01T12:37:14.238Z,23.70
2019-04-01T12:39:44.743Z,23.70
2019-04-01T12:42:16.016Z,23.90
2019-04-01T12:44:47.225Z,24.00
2019-04-01T12:47:17.761Z,24.00
2019-04-01T12:49:48.215Z,24.20
2019-04-01T12:52:18.639Z,24.30
2019-04-01T12:54:49.107Z,24.30
2019-04-01T12:57:20.965Z,24.40
2019-04-01T12:59:54.365Z,24.50
2019-04-01T13:02:24.998Z,24.60
2019-04-01T13:04:55.460Z,24.70
2019-04-01T13:07:25.907Z,24.80
2019-04-01T13:09:56.353Z,24.90
2019-04-01T13:12:27.598Z,25.00
2019-04-01T13:14:58.396Z,25.20
2019-04-01T13:17:28.908Z,25.40
2019-04-01T13:19:59.351Z,25.70
2019-04-01T13:22:29.819Z,25.90
2019-04-01T13:25:01.017Z,26.00
2019-04-01T13:27:32.341Z,26.20
2019-04-01T13:30:02.792Z,26.50
2019-04-01T13:32:33.335Z,26.70
2019-04-01T13:35:04.107Z,27.00
2019-04-01T13:37:34.829Z,27.20
2019-04-01T13:40:05.635Z,27.40
2019-04-01T13:42:36.087Z,27.60
2019-04-01T13:45:06.823Z,27.70
2019-04-01T13:47:37.222Z,27.80
2019-04-01T13:50:08.964Z,27.90
2019-04-01T13:52:39.406Z,27.90
2019-04-01T13:55:10.973Z,28.10
2019-04-01T13:57:42.011Z,28.10
2019-04-01T14:00:15.057Z,28.20
2019-04-01T14:02:45.752Z,28.10
2019-04-01T14:05:16.815Z,28.10
2019-04-01T14:07:48.066Z,28.10
2019-04-01T14:10:18.818Z,28.10
2019-04-01T14:12:49.546Z,28.10
2019-04-01T14:15:20.014Z,28.10
2019-04-01T14:17:50.464Z,28.10
2019-04-01T14:20:20.933Z,28.10
2019-04-01T14:22:53.572Z,28.10
2019-04-01T14:25:25.916Z,28.00
2019-04-01T14:28:02.612Z,28.00
2019-04-01T14:30:34.230Z,28.00
2019-04-01T14:33:17.189Z,28.00
2019-04-01T14:35:49.507Z,28.10
2019-04-01T14:38:19.950Z,28.10
2019-04-01T14:40:53.831Z,28.10
2019-04-01T14:43:24.377Z,28.10
2019-04-01T14:45:55.167Z,28.10
2019-04-01T14:48:25.656Z,28.10
2019-04-01T14:50:56.136Z,28.10
2019-04-01T14:53:26.673Z,28.10
2019-04-01T14:55:57.140Z,28.20
2019-04-01T14:58:27.618Z,28.20
2019-04-01T15:00:58.183Z,28.20
2019-04-01T15:03:28.653Z,28.10
2019-04-01T15:05:59.117Z,28.00
2019-04-01T15:08:29.562Z,27.90
2019-04-01T15:11:00.056Z,27.80
2019-04-01T15:13:30.515Z,27.70
2019-04-01T15:16:01.146Z,27.70
2019-04-01T15:18:34.321Z,27.60
2019-04-01T15:21:04.060Z,27.50
2019-04-01T15:23:34.505Z,27.50
2019-04-01T15:26:05.067Z,27.70
2019-04-01T15:28:35.606Z,27.80
2019-04-01T15:31:06.593Z,28.00
2019-04-01T15:33:38.215Z,28.20
2019-04-01T15:36:08.711Z,28.40
2019-04-01T15:38:39.199Z,28.50
2019-04-01T15:41:09.652Z,28.70
2019-04-01T15:43:41.015Z,28.70
2019-04-01T15:46:11.792Z,28.80
2019-04-01T15:48:42.482Z,28.80
2019-04-01T15:51:12.917Z,28.70
2019-04-01T15:53:44.230Z,28.50
2019-04-01T15:56:14.804Z,28.10
2019-04-01T15:58:45.310Z,27.40
2019-04-01T16:01:15.804Z,26.70
2019-04-01T16:03:46.276Z,26.10
2019-04-01T16:06:16.885Z,25.40
2019-04-01T16:08:47.413Z,24.90
2019-04-01T16:11:18.154Z,24.40
2019-04-01T16:13:49.372Z,23.90
2019-04-01T16:16:19.837Z,23.40
2019-04-01T16:18:50.349Z,23.00
2019-04-01T16:21:20.818Z,22.60
2019-04-01T16:23:51.445Z,22.10
2019-04-01T16:26:21.947Z,21.80
2019-04-01T16:28:52.448Z,21.40
2019-04-01T16:31:23.119Z,21.20
2019-04-01T16:33:55.173Z,20.90
2019-04-01T16:36:28.895Z,20.60
2019-04-01T16:38:59.388Z,20.30
2019-04-01T16:41:30.969Z,20.00
2019-04-01T16:44:01.879Z,19.80
2019-04-01T16:46:32.383Z,19.60
2019-04-01T16:49:03.066Z,19.40
2019-04-01T16:51:33.714Z,19.20
2019-04-01T16:54:05.772Z,19.00
2019-04-01T16:56:36.225Z,18.80
2019-04-01T16:59:06.729Z,18.60
2019-04-01T17:01:37.269Z,18.40
2019-04-01T17:04:09.190Z,18.20
2019-04-01T17:06:39.647Z,18.00
2019-04-01T17:09:15.379Z,17.90
2019-04-01T17:11:46.005Z,17.70
2019-04-01T17:14:17.565Z,17.50
2019-04-01T17:16:48.090Z,17.30
2019-04-01T17:19:19.037Z,17.20
2019-04-01T17:21:49.545Z,17.00
2019-04-01T17:24:20.092Z,16.80
2019-04-01T17:27:12.100Z,16.70
2019-04-01T17:29:45.621Z,16.50
2019-04-01T17:32:18.539Z,16.40
2019-04-01T17:34:49.001Z,16.20
2019-04-01T17:37:19.897Z,16.00
2019-04-01T17:39:54.437Z,15.90
2019-04-01T17:42:25.092Z,15.70
2019-04-01T17:44:59.282Z,15.60
2019-04-01T17:47:29.754Z,15.40
2019-04-01T17:50:00.594Z,15.30
2019-04-01T17:52:31.096Z,15.10
2019-04-01T17:55:10.659Z,15.00
2019-04-01T17:57:41.557Z,14.80
2019-04-01T18:00:29.234Z,14.70
2019-04-01T18:03:01.740Z,14.50
2019-04-01T18:05:55.024Z,14.40
2019-04-01T18:08:25.734Z,14.30
2019-04-01T18:10:57.417Z,14.10
2019-04-01T18:13:29.657Z,14.00
2019-04-01T18:16:11.035Z,13.80
2019-04-01T18:18:44.583Z,13.60
2019-04-01T18:21:18.169Z,13.50
2019-04-01T18:23:50.763Z,13.30
2019-04-01T18:26:21.451Z,13.20
2019-04-01T18:28:52.451Z,13.00
2019-04-01T18:31:26.742Z,12.90
2019-04-01T18:34:04.550Z,12.80
2019-04-01T18:36:35.694Z,12.60
2019-04-01T18:39:09.858Z,12.50
2019-04-01T18:41:41.724Z,12.40
2019-04-01T18:44:18.715Z,12.30
2019-04-01T18:46:50.616Z,12.10
2019-04-01T18:49:21.199Z,12.00
2019-04-01T18:51:52.177Z,11.90
2019-04-01T18:54:29.411Z,11.80
2019-04-01T18:57:11.333Z,11.60
2019-04-01T18:59:44.477Z,11.50
2019-04-01T19:02:22.506Z,11.30
2019-04-01T19:05:14.769Z,11.20
2019-04-01T19:08:07.310Z,11.10
2019-04-01T19:11:05.066Z,11.00
2019-04-01T19:13:36.555Z,10.90
2019-04-01T19:16:17.503Z,10.80
2019-04-01T19:18:48.254Z,10.70
2019-04-01T19:21:18.725Z,10.60
2019-04-01T19:23:49.335Z,10.50
2019-04-01T19:26:19.849Z,10.40
2019-04-01T19:28:50.381Z,10.30
2019-04-01T19:31:20.936Z,10.20
2019-04-01T19:33:51.516Z,10.10
2019-04-01T19:36:23.019Z,10.00
2019-04-01T19:38:54.764Z,10.00
2019-04-01T19:41:27.372Z,9.90
2019-04-01T19:43:59.049Z,9.80
2019-04-01T19:46:30.175Z,9.70
2019-04-01T19:49:04.746Z,9.60
2019-04-01T19:51:36.006Z,9.50
2019-04-01T19:54:07.919Z,9.40
2019-04-01T19:56:39.695Z,9.30
2019-04-01T19:59:11.812Z,9.20
2019-04-01T20:01:42.895Z,9.20
2019-04-01T20:04:16.920Z,9.10
2019-04-01T20:06:50.202Z,9.00
2019-04-01T20:09:21.768Z,8.90
2019-04-01T20:11:58.236Z,8.80
2019-04-01T20:14:27.497Z,8.70
2019-04-01T20:17:02.021Z,8.70
2019-04-01T20:19:33.189Z,8.60
2019-04-01T20:22:04.684Z,8.50
2019-04-01T20:24:35.488Z,8.40
2019-04-01T20:27:08.807Z,8.30
2019-04-01T20:29:41.508Z,8.30
2019-04-01T20:32:17.434Z,8.20
2019-04-01T20:34:56.467Z,8.10
2019-04-01T20:37:16.585Z,8.10
2019-04-01T20:39:47.155Z,8.00
2019-04-01T20:42:18.683Z,7.90
2019-04-01T20:44:49.203Z,7.90
2019-04-01T20:47:19.725Z,7.80
2019-04-01T20:49:53.306Z,7.80
2019-04-01T20:52:23.963Z,7.70
2019-04-01T20:54:54.496Z,7.70
2019-04-01T20:57:26.435Z,7.60
2019-04-01T20:59:58.395Z,7.60
2019-04-01T21:02:28.874Z,7.60
2019-04-01T21:05:00.414Z,7.50
2019-04-01T21:07:31.069Z,7.50
2019-04-01T21:10:01.684Z,7.40
2019-04-01T21:12:32.150Z,7.30
2019-04-01T21:15:02.684Z,7.30
2019-04-01T21:17:33.205Z,7.30
2019-04-01T21:20:04.888Z,7.20
2019-04-01T21:22:36.683Z,7.20
2019-04-01T21:25:07.835Z,7.10
2019-04-01T21:27:39.181Z,7.10
2019-04-01T21:30:11.509Z,7.10
2019-04-01T21:32:41.958Z,7.00
2019-04-01T21:35:12.860Z,7.00
2019-04-01T21:37:43.439Z,6.90
2019-04-01T21:40:14.344Z,6.80
2019-04-01T21:42:44.776Z,6.80
2019-04-01T21:45:16.301Z,6.80
2019-04-01T21:47:47.436Z,6.70
2019-04-01T21:50:18.280Z,6.70
2019-04-01T21:52:48.738Z,6.60
2019-04-01T21:55:19.228Z,6.60
2019-04-01T21:57:51.134Z,6.50
2019-04-01T22:00:39.978Z,6.40
2019-04-01T22:03:10.487Z,6.40
2019-04-01T22:05:40.939Z,6.30
2019-04-01T22:08:13.703Z,6.30
2019-04-01T22:10:44.081Z,6.20
2019-04-01T22:13:14.811Z,6.20
2019-04-01T22:15:45.289Z,6.10
2019-04-01T22:18:15.722Z,6.00
2019-04-01T22:20:46.247Z,6.00
2019-04-01T22:23:16.735Z,6.00
2019-04-01T22:25:49.664Z,5.90
2019-04-01T22:28:20.083Z,5.90
2019-04-01T22:30:50.548Z,5.90
2019-04-01T22:33:20.967Z,5.90
2019-04-01T22:35:51.449Z,5.80
2019-04-01T22:38:25.352Z,5.80
2019-04-01T22:40:56.123Z,5.70
2019-04-01T22:43:26.599Z,5.70
2019-04-01T22:45:58.541Z,5.70
2019-04-01T22:48:29.001Z,5.60
2019-04-01T22:50:59.466Z,5.60
2019-04-01T22:53:30.291Z,5.60
2019-04-01T22:56:00.785Z,5.50
2019-04-01T22:58:31.192Z,5.50
2019-04-01T23:01:01.716Z,5.50
2019-04-01T23:03:32.143Z,5.40
2019-04-01T23:06:02.626Z,5.40
2019-04-01T23:08:32.979Z,5.40
2019-04-01T23:11:03.624Z,5.40
2019-04-01T23:13:34.038Z,5.30
2019-04-01T23:16:07.313Z,5.30
2019-04-01T23:18:37.779Z,5.30
2019-04-01T23:21:08.206Z,5.30
2019-04-01T23:23:38.721Z,5.30
2019-04-01T23:26:09.151Z,5.20
2019-04-01T23:28:39.617Z,5.20
2019-04-01T23:31:10.301Z,5.20
2019-04-01T23:33:41.036Z,5.20
2019-04-01T23:36:12.326Z,5.20
2019-04-01T23:38:43.412Z,5.20
2019-04-01T23:41:13.832Z,5.20
2019-04-01T23:43:44.250Z,5.10
2019-04-01T23:46:14.720Z,5.10
2019-04-01T23:48:45.135Z,5.10
2019-04-01T23:51:17.657Z,5.00
2019-04-01T23:53:48.110Z,5.00
2019-04-01T23:56:18.577Z,5.00
2019-04-01T23:58:49.004Z,4.90
