createdAt,value
2018-05-07T00:00:54.966Z,20.50
2018-05-07T00:03:21.241Z,20.50
2018-05-07T00:05:47.538Z,20.50
2018-05-07T00:08:13.764Z,20.50
2018-05-07T00:10:39.999Z,20.50
2018-05-07T00:13:06.282Z,20.50
2018-05-07T00:15:32.524Z,20.50
2018-05-07T00:17:58.746Z,20.50
2018-05-07T00:20:25.020Z,20.50
2018-05-07T00:22:52.019Z,20.50
2018-05-07T00:25:18.247Z,20.50
2018-05-07T00:27:45.057Z,20.50
2018-05-07T00:30:11.286Z,20.50
2018-05-07T00:32:37.537Z,20.50
2018-05-07T00:35:04.609Z,20.50
2018-05-07T00:37:30.814Z,20.50
2018-05-07T00:39:57.678Z,20.50
2018-05-07T00:42:23.928Z,20.50
2018-05-07T00:44:50.186Z,20.50
2018-05-07T00:47:17.062Z,20.50
2018-05-07T00:49:43.304Z,20.50
2018-05-07T00:52:09.563Z,20.50
2018-05-07T00:54:35.808Z,20.50
2018-05-07T00:57:02.349Z,20.50
2018-05-07T00:59:28.577Z,20.50
2018-05-07T01:01:54.844Z,20.50
2018-05-07T01:04:21.087Z,20.50
2018-05-07T01:06:47.511Z,20.50
2018-05-07T01:09:14.069Z,20.40
2018-05-07T01:11:40.289Z,20.50
2018-05-07T01:14:06.524Z,20.50
2018-05-07T01:16:32.777Z,20.50
2018-05-07T01:18:59.023Z,20.50
2018-05-07T01:21:25.289Z,20.50
2018-05-07T01:23:51.524Z,20.50
2018-05-07T01:26:18.515Z,20.50
2018-05-07T01:28:44.746Z,20.50
2018-05-07T01:31:10.971Z,20.50
2018-05-07T01:33:37.248Z,20.50
2018-05-07T01:36:03.506Z,20.50
2018-05-07T01:38:29.732Z,20.50
2018-05-07T01:40:55.984Z,20.50
2018-05-07T01:43:22.987Z,20.50
2018-05-07T01:45:49.263Z,20.50
2018-05-07T01:48:15.495Z,20.50
2018-05-07T01:50:41.714Z,20.40
2018-05-07T01:53:07.953Z,20.50
2018-05-07T01:55:34.217Z,20.50
2018-05-07T01:58:00.512Z,20.50
2018-05-07T02:00:27.356Z,20.50
2018-05-07T02:02:54.342Z,20.50
2018-05-07T02:05:20.596Z,20.50
2018-05-07T02:07:47.217Z,20.50
2018-05-07T02:10:13.499Z,20.50
2018-05-07T02:12:39.756Z,20.50
2018-05-07T02:15:05.982Z,20.50
2018-05-07T02:17:32.228Z,20.50
2018-05-07T02:19:58.492Z,20.50
2018-05-07T02:22:24.772Z,20.50
2018-05-07T02:24:51.024Z,20.50
2018-05-07T02:27:17.253Z,20.50
2018-05-07T02:29:43.504Z,20.50
2018-05-07T02:32:09.768Z,20.50
2018-05-07T02:34:36.040Z,20.50
2018-05-07T02:37:02.270Z,20.50
2018-05-07T02:39:28.524Z,20.40
2018-05-07T02:41:54.771Z,20.40
2018-05-07T02:44:21.003Z,20.40
2018-05-07T02:46:47.253Z,20.40
2018-05-07T02:49:13.493Z,20.40
2018-05-07T02:51:39.724Z,20.40
2018-05-07T02:54:05.942Z,20.40
2018-05-07T02:56:32.161Z,20.40
2018-05-07T02:58:58.439Z,20.40
2018-05-07T03:01:24.665Z,20.40
2018-05-07T03:03:51.203Z,20.40
2018-05-07T03:06:17.448Z,20.40
2018-05-07T03:08:43.676Z,20.40
2018-05-07T03:11:09.948Z,20.40
2018-05-07T03:13:36.188Z,20.40
2018-05-07T03:16:02.412Z,20.40
2018-05-07T03:18:28.647Z,20.40
2018-05-07T03:20:54.916Z,20.40
2018-05-07T03:23:21.189Z,20.40
2018-05-07T03:25:47.412Z,20.40
2018-05-07T03:28:13.637Z,20.30
2018-05-07T03:30:39.853Z,20.40
2018-05-07T03:33:06.092Z,20.40
2018-05-07T03:35:32.345Z,20.40
2018-05-07T03:37:59.262Z,20.40
2018-05-07T03:40:25.562Z,20.40
2018-05-07T03:42:51.780Z,20.40
2018-05-07T03:45:18.012Z,20.40
2018-05-07T03:47:44.258Z,20.40
2018-05-07T03:50:10.493Z,20.40
2018-05-07T03:52:37.496Z,20.40
2018-05-07T03:55:03.728Z,20.40
2018-05-07T03:57:29.957Z,20.40
2018-05-07T03:59:56.180Z,20.40
2018-05-07T04:02:22.438Z,20.40
2018-05-07T04:04:48.649Z,20.40
2018-05-07T04:07:14.893Z,20.40
2018-05-07T04:09:41.163Z,20.40
2018-05-07T04:12:07.400Z,20.40
2018-05-07T04:14:33.658Z,20.40
2018-05-07T04:17:00.686Z,20.40
2018-05-07T04:19:26.936Z,20.40
2018-05-07T04:21:53.149Z,20.40
2018-05-07T04:24:19.413Z,20.40
2018-05-07T04:26:46.495Z,20.40
2018-05-07T04:29:12.769Z,20.40
2018-05-07T04:31:39.605Z,20.40
2018-05-07T04:34:05.919Z,20.40
2018-05-07T04:36:32.158Z,20.40
2018-05-07T04:38:58.401Z,20.50
2018-05-07T04:41:24.660Z,20.50
2018-05-07T04:43:50.885Z,20.40
2018-05-07T04:46:17.105Z,20.40
2018-05-07T04:48:43.355Z,20.40
2018-05-07T04:51:09.641Z,20.40
2018-05-07T04:53:36.688Z,20.40
2018-05-07T04:56:03.711Z,20.40
2018-05-07T04:58:29.925Z,20.50
2018-05-07T05:00:56.157Z,20.50
2018-05-07T05:03:22.411Z,20.50
2018-05-07T05:05:48.677Z,20.50
2018-05-07T05:08:14.896Z,20.50
2018-05-07T05:10:41.124Z,20.50
2018-05-07T05:13:07.368Z,20.50
2018-05-07T05:15:33.608Z,20.40
2018-05-07T05:17:59.872Z,20.40
2018-05-07T05:20:27.261Z,20.40
2018-05-07T05:22:53.536Z,20.40
2018-05-07T05:25:19.757Z,20.50
2018-05-07T05:27:45.981Z,20.50
2018-05-07T05:30:12.250Z,20.50
2018-05-07T05:32:38.477Z,20.50
2018-05-07T05:35:05.337Z,20.50
2018-05-07T05:37:31.582Z,20.50
2018-05-07T05:39:57.805Z,20.50
2018-05-07T05:42:24.838Z,20.50
2018-05-07T05:44:52.099Z,20.50
2018-05-07T05:47:18.340Z,20.50
2018-05-07T05:49:44.548Z,20.50
2018-05-07T05:52:10.782Z,20.40
2018-05-07T05:54:37.061Z,20.30
2018-05-07T05:57:04.053Z,20.20
2018-05-07T05:59:30.295Z,20.20
2018-05-07T06:01:56.524Z,20.10
2018-05-07T06:04:22.755Z,19.80
2018-05-07T06:06:49.017Z,19.70
2018-05-07T06:09:15.313Z,19.70
2018-05-07T06:11:41.553Z,19.50
2018-05-07T06:14:07.926Z,19.50
2018-05-07T06:16:34.168Z,19.60
2018-05-07T06:19:00.416Z,19.70
2018-05-07T06:21:26.659Z,19.60
2018-05-07T06:23:53.644Z,19.60
2018-05-07T06:26:20.587Z,19.60
2018-05-07T06:28:46.844Z,19.70
2018-05-07T06:31:13.120Z,19.80
2018-05-07T06:33:39.365Z,19.90
2018-05-07T06:36:05.618Z,19.90
2018-05-07T06:38:31.864Z,20.00
2018-05-07T06:40:58.096Z,20.10
2018-05-07T06:43:24.380Z,20.20
2018-05-07T06:45:50.617Z,20.20
2018-05-07T06:48:17.432Z,20.20
2018-05-07T06:50:43.679Z,20.30
2018-05-07T06:53:10.188Z,20.30
2018-05-07T06:55:38.084Z,20.30
2018-05-07T06:58:04.337Z,20.30
2018-05-07T07:00:30.580Z,20.30
2018-05-07T07:02:57.125Z,20.40
2018-05-07T07:05:24.048Z,20.40
2018-05-07T07:07:50.328Z,20.40
2018-05-07T07:10:16.569Z,20.40
2018-05-07T07:12:42.805Z,20.40
2018-05-07T07:15:09.789Z,20.40
2018-05-07T07:17:36.024Z,20.40
2018-05-07T07:20:02.316Z,20.40
2018-05-07T07:22:28.537Z,20.40
2018-05-07T07:24:54.756Z,20.40
2018-05-07T07:27:20.985Z,20.40
2018-05-07T07:29:47.206Z,20.40
2018-05-07T07:32:13.484Z,20.40
2018-05-07T07:34:39.717Z,20.50
2018-05-07T07:37:05.967Z,20.40
2018-05-07T07:39:33.009Z,20.50
2018-05-07T07:41:59.237Z,20.50
2018-05-07T07:44:25.525Z,20.50
2018-05-07T07:46:51.772Z,20.50
2018-05-07T07:49:18.566Z,20.50
2018-05-07T07:51:44.788Z,20.50
2018-05-07T07:54:11.034Z,20.50
2018-05-07T07:56:37.315Z,20.50
2018-05-07T07:59:03.558Z,20.50
2018-05-07T08:01:29.782Z,20.50
2018-05-07T08:03:56.009Z,20.50
2018-05-07T08:06:22.245Z,20.50
2018-05-07T08:08:48.493Z,20.50
2018-05-07T08:11:14.746Z,20.50
2018-05-07T08:13:40.996Z,20.50
2018-05-07T08:16:07.225Z,20.50
2018-05-07T08:18:33.505Z,20.50
2018-05-07T08:20:59.761Z,20.60
2018-05-07T08:23:25.986Z,20.60
2018-05-07T08:25:52.231Z,20.60
2018-05-07T08:28:18.475Z,20.60
2018-05-07T08:30:44.716Z,20.60
2018-05-07T08:33:10.988Z,20.60
2018-05-07T08:35:37.219Z,20.60
2018-05-07T08:38:03.481Z,20.60
2018-05-07T08:40:29.728Z,20.60
2018-05-07T08:42:55.955Z,20.60
2018-05-07T08:45:22.540Z,20.60
2018-05-07T08:47:48.771Z,20.60
2018-05-07T08:50:15.016Z,20.60
2018-05-07T08:52:41.283Z,20.60
2018-05-07T08:55:08.289Z,20.60
2018-05-07T08:57:34.577Z,20.60
2018-05-07T09:00:00.803Z,20.60
2018-05-07T09:02:27.044Z,20.60
2018-05-07T09:04:54.063Z,20.60
2018-05-07T09:07:20.654Z,20.60
2018-05-07T09:09:46.919Z,20.60
2018-05-07T09:12:13.376Z,20.60
2018-05-07T09:14:40.360Z,20.60
2018-05-07T09:17:06.577Z,20.60
2018-05-07T09:19:33.598Z,20.60
2018-05-07T09:21:59.878Z,20.60
2018-05-07T09:24:26.116Z,20.70
2018-05-07T09:26:52.338Z,20.70
2018-05-07T09:29:18.602Z,20.70
2018-05-07T09:31:44.840Z,20.70
2018-05-07T09:34:11.125Z,20.70
2018-05-07T09:36:37.387Z,20.70
2018-05-07T09:39:03.627Z,20.80
2018-05-07T09:41:29.871Z,20.80
2018-05-07T09:43:56.801Z,20.80
2018-05-07T09:46:23.063Z,20.80
2018-05-07T09:48:49.608Z,20.80
2018-05-07T09:51:15.830Z,20.80
2018-05-07T09:53:43.591Z,20.90
2018-05-07T09:56:09.825Z,20.90
2018-05-07T09:58:36.111Z,20.90
2018-05-07T10:01:03.299Z,20.90
2018-05-07T10:03:29.540Z,20.90
2018-05-07T10:05:55.756Z,20.90
2018-05-07T10:08:21.986Z,20.90
2018-05-07T10:10:48.256Z,21.00
2018-05-07T10:13:14.472Z,21.00
2018-05-07T10:15:40.712Z,21.00
2018-05-07T10:18:07.240Z,21.00
2018-05-07T10:20:33.508Z,21.00
2018-05-07T10:22:59.770Z,21.00
2018-05-07T10:25:25.993Z,21.10
2018-05-07T10:27:53.073Z,21.10
2018-05-07T10:30:20.031Z,21.10
2018-05-07T10:32:46.251Z,21.10
2018-05-07T10:35:12.549Z,21.10
2018-05-07T10:37:38.798Z,21.10
2018-05-07T10:40:05.801Z,21.20
2018-05-07T10:42:32.052Z,21.20
2018-05-07T10:44:58.290Z,21.20
2018-05-07T10:47:24.669Z,21.20
2018-05-07T10:49:50.898Z,21.20
2018-05-07T10:52:17.861Z,21.30
2018-05-07T10:54:44.108Z,21.30
2018-05-07T10:57:10.339Z,21.30
2018-05-07T10:59:36.602Z,21.30
2018-05-07T11:02:02.828Z,21.40
2018-05-07T11:04:29.058Z,21.40
2018-05-07T11:06:55.285Z,21.40
2018-05-07T11:09:21.518Z,21.40
2018-05-07T11:11:47.791Z,21.40
2018-05-07T11:14:14.027Z,21.50
2018-05-07T11:16:40.269Z,21.50
2018-05-07T11:19:06.507Z,21.50
2018-05-07T11:21:32.747Z,21.50
2018-05-07T11:23:59.028Z,21.60
2018-05-07T11:26:25.266Z,21.60
2018-05-07T11:28:51.490Z,21.60
2018-05-07T11:31:17.713Z,21.60
2018-05-07T11:33:43.939Z,21.70
2018-05-07T11:36:10.206Z,21.70
2018-05-07T11:38:36.449Z,21.70
2018-05-07T11:41:02.696Z,21.70
2018-05-07T11:43:29.223Z,21.70
2018-05-07T11:45:55.449Z,21.70
2018-05-07T11:48:21.789Z,21.80
2018-05-07T11:50:48.048Z,21.80
2018-05-07T11:53:14.354Z,21.80
2018-05-07T11:55:40.538Z,21.80
2018-05-07T11:58:06.780Z,21.90
2018-05-07T12:00:33.064Z,21.90
2018-05-07T12:02:59.297Z,21.90
2018-05-07T12:05:25.541Z,21.90
2018-05-07T12:07:52.511Z,21.90
2018-05-07T12:10:18.738Z,21.90
2018-05-07T12:12:45.014Z,22.00
2018-05-07T12:15:11.255Z,22.00
2018-05-07T12:17:37.479Z,22.00
2018-05-07T12:20:03.709Z,22.10
2018-05-07T12:22:30.720Z,22.10
2018-05-07T12:24:56.977Z,22.10
2018-05-07T12:27:23.206Z,22.10
2018-05-07T12:29:49.421Z,22.10
2018-05-07T12:32:15.686Z,22.10
2018-05-07T12:34:41.913Z,22.10
2018-05-07T12:37:08.185Z,22.10
2018-05-07T12:39:34.429Z,22.20
2018-05-07T12:42:00.664Z,22.20
2018-05-07T12:44:27.399Z,22.20
2018-05-07T12:46:53.694Z,22.20
2018-05-07T12:49:19.992Z,22.30
2018-05-07T12:51:46.230Z,22.30
2018-05-07T12:54:12.468Z,22.20
2018-05-07T12:56:38.712Z,22.20
2018-05-07T12:59:05.016Z,22.20
2018-05-07T13:01:31.240Z,22.30
2018-05-07T13:03:57.492Z,22.30
2018-05-07T13:06:23.733Z,22.20
2018-05-07T13:08:50.000Z,22.30
2018-05-07T13:11:16.217Z,22.30
2018-05-07T13:13:42.499Z,22.30
2018-05-07T13:16:08.725Z,22.30
2018-05-07T13:18:34.949Z,22.30
2018-05-07T13:21:01.165Z,22.30
2018-05-07T13:23:27.416Z,22.20
2018-05-07T13:25:53.705Z,22.30
2018-05-07T13:28:19.948Z,22.20
2018-05-07T13:30:47.232Z,22.20
2018-05-07T13:33:13.445Z,22.20
2018-05-07T13:35:39.688Z,22.20
2018-05-07T13:38:05.965Z,22.20
2018-05-07T13:40:32.205Z,22.20
2018-05-07T13:42:58.424Z,22.20
2018-05-07T13:45:24.668Z,22.10
2018-05-07T13:47:50.889Z,22.20
2018-05-07T13:50:17.153Z,22.10
2018-05-07T13:52:43.773Z,22.10
2018-05-07T13:55:10.012Z,22.00
2018-05-07T13:57:36.228Z,21.90
2018-05-07T14:00:02.455Z,21.90
2018-05-07T14:02:29.092Z,21.90
2018-05-07T14:04:56.053Z,21.80
2018-05-07T14:07:22.283Z,21.80
2018-05-07T14:09:49.246Z,21.70
2018-05-07T14:12:16.113Z,21.70
2018-05-07T14:14:42.388Z,21.70
2018-05-07T14:17:08.632Z,21.60
2018-05-07T14:19:35.066Z,21.60
2018-05-07T14:22:01.293Z,21.60
2018-05-07T14:24:27.524Z,21.60
2018-05-07T14:26:53.795Z,21.60
2018-05-07T14:29:20.062Z,21.60
2018-05-07T14:31:46.285Z,21.60
2018-05-07T14:34:12.517Z,21.60
2018-05-07T14:36:38.909Z,21.50
2018-05-07T14:39:05.187Z,21.50
2018-05-07T14:41:31.410Z,21.60
2018-05-07T14:43:57.644Z,21.50
2018-05-07T14:46:23.903Z,21.50
2018-05-07T14:48:50.144Z,21.40
2018-05-07T14:51:16.462Z,21.40
2018-05-07T14:53:42.707Z,21.40
2018-05-07T14:56:08.926Z,21.40
2018-05-07T14:58:35.326Z,21.40
2018-05-07T15:01:01.553Z,21.40
2018-05-07T15:03:27.787Z,21.40
2018-05-07T15:05:54.797Z,21.60
2018-05-07T15:08:21.043Z,21.60
2018-05-07T15:10:47.265Z,21.50
2018-05-07T15:13:13.583Z,21.50
2018-05-07T15:15:40.759Z,21.50
2018-05-07T15:18:06.964Z,21.50
2018-05-07T15:20:33.193Z,21.50
2018-05-07T15:22:59.443Z,21.50
2018-05-07T15:25:25.673Z,21.50
2018-05-07T15:27:51.931Z,21.50
2018-05-07T15:30:18.167Z,21.50
2018-05-07T15:32:44.415Z,21.50
2018-05-07T15:35:10.665Z,21.60
2018-05-07T15:37:37.329Z,21.70
2018-05-07T15:40:03.550Z,21.80
2018-05-07T15:42:30.006Z,21.80
2018-05-07T15:44:56.238Z,21.80
2018-05-07T15:47:22.593Z,21.90
2018-05-07T15:49:48.872Z,21.90
2018-05-07T15:52:15.093Z,21.90
2018-05-07T15:54:41.356Z,21.90
2018-05-07T15:57:07.638Z,21.90
2018-05-07T15:59:34.609Z,21.90
2018-05-07T16:02:00.825Z,21.90
2018-05-07T16:04:27.347Z,21.90
2018-05-07T16:06:53.580Z,21.90
2018-05-07T16:09:19.839Z,21.90
2018-05-07T16:11:46.065Z,21.90
2018-05-07T16:14:12.313Z,21.90
2018-05-07T16:16:38.549Z,21.90
2018-05-07T16:19:04.848Z,21.90
2018-05-07T16:21:31.200Z,21.90
2018-05-07T16:23:57.377Z,21.90
2018-05-07T16:26:23.598Z,21.90
2018-05-07T16:28:49.819Z,21.90
2018-05-07T16:31:17.073Z,22.00
2018-05-07T16:33:43.296Z,22.00
2018-05-07T16:36:09.544Z,21.90
2018-05-07T16:38:35.817Z,21.90
2018-05-07T16:41:02.064Z,21.90
2018-05-07T16:43:28.328Z,21.90
2018-05-07T16:45:54.809Z,21.90
2018-05-07T16:48:21.048Z,21.90
2018-05-07T16:50:47.272Z,21.90
2018-05-07T16:53:13.524Z,21.90
2018-05-07T16:55:39.749Z,21.90
2018-05-07T16:58:06.428Z,21.80
2018-05-07T17:00:33.444Z,21.80
2018-05-07T17:02:59.686Z,21.80
2018-05-07T17:05:26.653Z,21.80
2018-05-07T17:07:52.901Z,21.80
2018-05-07T17:10:19.371Z,21.80
2018-05-07T17:12:45.597Z,21.70
2018-05-07T17:15:11.848Z,21.80
2018-05-07T17:17:38.088Z,21.70
2018-05-07T17:20:04.333Z,21.70
2018-05-07T17:22:30.612Z,21.70
2018-05-07T17:24:56.857Z,21.70
2018-05-07T17:27:23.072Z,21.70
2018-05-07T17:29:49.289Z,21.60
2018-05-07T17:32:15.525Z,21.70
2018-05-07T17:34:41.789Z,21.60
2018-05-07T17:37:08.810Z,21.60
2018-05-07T17:39:35.680Z,21.60
2018-05-07T17:42:01.943Z,21.60
2018-05-07T17:44:28.301Z,21.60
2018-05-07T17:46:54.553Z,21.60
2018-05-07T17:49:20.804Z,21.60
2018-05-07T17:51:47.048Z,21.60
2018-05-07T17:54:13.284Z,21.60
2018-05-07T17:56:39.504Z,21.60
2018-05-07T17:59:05.796Z,21.50
2018-05-07T18:01:32.016Z,21.50
2018-05-07T18:03:59.011Z,21.50
2018-05-07T18:06:25.221Z,21.50
2018-05-07T18:08:51.491Z,21.50
2018-05-07T18:11:18.513Z,21.50
2018-05-07T18:13:44.811Z,21.50
2018-05-07T18:16:11.807Z,21.50
2018-05-07T18:18:38.220Z,21.50
2018-05-07T18:21:04.472Z,21.40
2018-05-07T18:23:31.568Z,21.40
2018-05-07T18:25:57.797Z,21.50
2018-05-07T18:28:24.769Z,21.40
2018-05-07T18:30:51.022Z,21.40
2018-05-07T18:33:18.013Z,21.40
2018-05-07T18:35:44.297Z,21.40
2018-05-07T18:38:10.551Z,21.40
2018-05-07T18:40:36.777Z,21.40
2018-05-07T18:43:03.825Z,21.40
2018-05-07T18:45:30.033Z,21.40
2018-05-07T18:47:56.315Z,21.40
2018-05-07T18:50:22.539Z,21.40
2018-05-07T18:52:49.560Z,21.40
2018-05-07T18:55:15.804Z,21.40
2018-05-07T18:57:42.096Z,21.40
2018-05-07T19:00:08.420Z,21.40
2018-05-07T19:02:34.663Z,21.40
2018-05-07T19:05:00.904Z,21.40
2018-05-07T19:07:27.161Z,21.30
2018-05-07T19:09:53.408Z,21.20
2018-05-07T19:12:19.689Z,21.30
2018-05-07T19:14:45.961Z,21.30
2018-05-07T19:17:12.200Z,21.40
2018-05-07T19:19:38.477Z,21.40
2018-05-07T19:22:05.063Z,21.40
2018-05-07T19:24:31.334Z,21.40
2018-05-07T19:26:57.560Z,21.30
2018-05-07T19:29:23.841Z,21.30
2018-05-07T19:31:50.115Z,21.30
2018-05-07T19:34:16.416Z,21.30
2018-05-07T19:36:42.697Z,21.30
2018-05-07T19:39:08.924Z,21.30
2018-05-07T19:41:35.171Z,21.20
2018-05-07T19:44:01.418Z,21.20
2018-05-07T19:46:27.645Z,21.20
2018-05-07T19:48:53.935Z,21.20
2018-05-07T19:51:20.174Z,21.30
2018-05-07T19:53:46.425Z,21.20
2018-05-07T19:56:13.357Z,21.20
2018-05-07T19:58:39.883Z,21.30
2018-05-07T20:01:06.173Z,21.40
2018-05-07T20:06:04.957Z,21.20
2018-05-07T20:08:31.716Z,21.20
2018-05-07T20:10:58.569Z,21.30
2018-05-07T20:13:24.825Z,21.30
2018-05-07T20:15:51.072Z,21.30
2018-05-07T20:18:17.301Z,21.30
2018-05-07T20:20:43.533Z,21.30
2018-05-07T20:23:09.763Z,21.20
2018-05-07T20:25:36.053Z,21.20
2018-05-07T20:28:02.345Z,21.20
2018-05-07T20:30:28.586Z,21.20
2018-05-07T20:32:54.819Z,21.20
2018-05-07T20:35:21.834Z,21.10
2018-05-07T20:37:48.097Z,21.10
2018-05-07T20:40:14.444Z,21.10
2018-05-07T20:42:40.573Z,21.10
2018-05-07T20:45:07.574Z,21.10
2018-05-07T20:47:33.821Z,21.10
2018-05-07T20:50:00.144Z,21.10
2018-05-07T20:52:26.973Z,21.10
2018-05-07T20:54:53.205Z,21.10
2018-05-07T20:57:19.441Z,21.10
2018-05-07T20:59:46.409Z,21.10
2018-05-07T21:02:12.671Z,21.10
2018-05-07T21:04:38.907Z,21.10
2018-05-07T21:07:05.144Z,21.10
2018-05-07T21:09:31.400Z,21.10
2018-05-07T21:11:57.616Z,21.10
2018-05-07T21:14:23.912Z,21.10
2018-05-07T21:16:50.162Z,21.10
2018-05-07T21:19:16.397Z,21.10
2018-05-07T21:21:42.634Z,21.20
2018-05-07T21:24:08.880Z,21.10
2018-05-07T21:26:35.133Z,21.10
2018-05-07T21:29:01.361Z,21.20
2018-05-07T21:31:27.613Z,21.20
2018-05-07T21:33:53.833Z,21.20
2018-05-07T21:36:20.049Z,21.20
2018-05-07T21:38:46.311Z,21.20
2018-05-07T21:41:12.537Z,21.20
2018-05-07T21:43:38.778Z,21.10
2018-05-07T21:46:05.815Z,21.10
2018-05-07T21:48:32.064Z,21.10
2018-05-07T21:50:58.352Z,21.10
2018-05-07T21:53:24.571Z,21.10
2018-05-07T21:55:50.824Z,21.20
2018-05-07T21:58:17.049Z,21.10
2018-05-07T22:00:43.283Z,21.10
2018-05-07T22:03:09.578Z,21.10
2018-05-07T22:05:35.840Z,21.10
2018-05-07T22:08:02.872Z,21.10
2018-05-07T22:10:29.881Z,21.10
2018-05-07T22:12:56.141Z,21.10
2018-05-07T22:15:22.402Z,21.10
2018-05-07T22:17:48.626Z,21.10
2018-05-07T22:20:14.844Z,21.10
2018-05-07T22:22:41.088Z,21.10
2018-05-07T22:25:07.312Z,21.20
2018-05-07T22:27:33.597Z,21.20
2018-05-07T22:29:59.826Z,21.10
2018-05-07T22:32:26.053Z,21.20
2018-05-07T22:34:53.028Z,21.20
2018-05-07T22:37:19.274Z,21.10
2018-05-07T22:39:45.532Z,21.10
2018-05-07T22:42:11.771Z,21.20
2018-05-07T22:44:38.009Z,21.20
2018-05-07T22:47:04.233Z,21.20
2018-05-07T22:49:30.451Z,21.20
2018-05-07T22:51:56.720Z,21.20
2018-05-07T22:54:22.945Z,21.20
2018-05-07T22:56:49.176Z,21.20
2018-05-07T22:59:15.405Z,21.20
2018-05-07T23:01:41.632Z,21.20
2018-05-07T23:04:07.908Z,21.20
2018-05-07T23:06:34.928Z,21.20
2018-05-07T23:09:01.145Z,21.20
2018-05-07T23:11:28.730Z,21.20
2018-05-07T23:13:54.950Z,21.20
2018-05-07T23:16:21.205Z,21.20
2018-05-07T23:18:47.425Z,21.20
2018-05-07T23:21:13.669Z,21.20
2018-05-07T23:23:39.880Z,21.20
2018-05-07T23:26:06.112Z,21.20
2018-05-07T23:28:32.391Z,21.20
2018-05-07T23:30:58.614Z,21.20
2018-05-07T23:33:24.855Z,21.20
2018-05-07T23:35:51.081Z,21.20
2018-05-07T23:38:17.320Z,21.20
2018-05-07T23:40:43.592Z,21.20
2018-05-07T23:43:10.757Z,21.20
2018-05-07T23:45:36.981Z,21.20
2018-05-07T23:48:03.205Z,21.20
2018-05-07T23:50:30.205Z,21.20
2018-05-07T23:52:56.484Z,21.20
2018-05-07T23:55:22.709Z,21.20
2018-05-07T23:57:48.937Z,21.20
