createdAt,value
2018-11-14T00:00:46.203Z,1.80
2018-11-14T00:03:14.228Z,1.95
2018-11-14T00:05:42.305Z,2.70
2018-11-14T00:08:10.391Z,2.80
2018-11-14T00:10:38.470Z,2.62
2018-11-14T00:13:06.549Z,2.90
2018-11-14T00:15:34.625Z,2.58
2018-11-14T00:18:02.777Z,3.00
2018-11-14T00:20:30.864Z,2.67
2018-11-14T00:22:58.950Z,2.87
2018-11-14T00:25:27.032Z,2.90
2018-11-14T00:27:55.160Z,3.40
2018-11-14T00:30:24.452Z,3.35
2018-11-14T00:32:52.556Z,3.47
2018-11-14T00:35:20.679Z,3.90
2018-11-14T00:37:49.117Z,3.05
2018-11-14T00:40:18.030Z,2.37
2018-11-14T00:42:46.613Z,2.30
2018-11-14T00:45:16.046Z,2.95
2018-11-14T00:47:45.345Z,2.80
2018-11-14T00:50:14.460Z,2.40
2018-11-14T00:52:43.149Z,2.75
2018-11-14T00:55:13.597Z,3.02
2018-11-14T00:57:42.596Z,2.92
2018-11-14T01:00:13.448Z,2.47
2018-11-14T01:02:41.845Z,2.45
2018-11-14T01:05:11.060Z,2.70
2018-11-14T01:07:39.265Z,3.02
2018-11-14T01:10:09.213Z,3.20
2018-11-14T01:12:37.452Z,2.60
2018-11-14T01:15:07.753Z,2.58
2018-11-14T01:17:35.848Z,3.10
2018-11-14T01:20:04.224Z,2.50
2018-11-14T01:22:32.286Z,3.50
2018-11-14T01:25:00.349Z,2.98
2018-11-14T01:27:28.414Z,2.90
2018-11-14T01:29:56.482Z,3.72
2018-11-14T01:32:24.552Z,2.72
2018-11-14T01:34:52.625Z,3.05
2018-11-14T01:37:20.689Z,4.20
2018-11-14T01:39:48.743Z,3.45
2018-11-14T01:42:16.806Z,2.10
2018-11-14T01:44:44.856Z,2.55
2018-11-14T01:47:12.923Z,2.75
2018-11-14T01:49:40.991Z,3.05
2018-11-14T01:52:09.063Z,2.80
2018-11-14T01:54:37.116Z,3.15
2018-11-14T01:57:05.401Z,3.33
2018-11-14T01:59:33.462Z,2.72
2018-11-14T02:02:01.532Z,4.78
2018-11-14T02:04:29.579Z,4.08
2018-11-14T02:06:57.641Z,3.62
2018-11-14T02:09:25.697Z,3.20
2018-11-14T02:11:53.766Z,2.90
2018-11-14T02:14:21.824Z,3.10
2018-11-14T02:16:49.887Z,2.58
2018-11-14T02:19:17.958Z,2.22
2018-11-14T02:21:46.012Z,3.20
2018-11-14T02:24:14.072Z,3.05
2018-11-14T02:26:42.125Z,2.45
2018-11-14T02:29:10.181Z,2.42
2018-11-14T02:31:38.256Z,2.30
2018-11-14T02:34:06.593Z,3.58
2018-11-14T02:36:34.648Z,3.05
2018-11-14T02:39:02.717Z,2.90
2018-11-14T02:41:30.783Z,1.87
2018-11-14T02:43:58.845Z,2.35
2018-11-14T02:46:26.909Z,3.02
2018-11-14T02:48:54.977Z,3.40
2018-11-14T02:51:25.160Z,4.37
2018-11-14T02:53:53.213Z,3.33
2018-11-14T02:56:21.269Z,3.35
2018-11-14T02:58:49.336Z,2.85
2018-11-14T03:01:17.398Z,3.62
2018-11-14T03:03:45.457Z,3.52
2018-11-14T03:06:13.549Z,4.00
2018-11-14T03:08:41.615Z,2.80
2018-11-14T03:11:10.145Z,2.72
2018-11-14T03:13:38.424Z,3.62
2018-11-14T03:16:07.033Z,3.00
2018-11-14T03:18:35.180Z,3.70
2018-11-14T03:21:03.497Z,4.03
2018-11-14T03:23:31.586Z,4.47
2018-11-14T03:25:59.668Z,3.30
2018-11-14T03:28:27.766Z,3.58
2018-11-14T03:30:55.837Z,4.05
2018-11-14T03:33:23.933Z,4.90
2018-11-14T03:35:57.457Z,4.25
2018-11-14T03:38:25.545Z,4.10
2018-11-14T03:40:53.660Z,4.55
2018-11-14T03:43:21.740Z,5.83
2018-11-14T03:45:49.805Z,5.03
2018-11-14T03:48:17.896Z,3.58
2018-11-14T03:50:45.983Z,3.95
2018-11-14T03:53:14.073Z,5.47
2018-11-14T03:55:42.153Z,5.72
2018-11-14T03:58:10.295Z,8.05
2018-11-14T04:00:38.312Z,6.87
2018-11-14T04:03:06.401Z,3.72
2018-11-14T04:05:34.480Z,5.17
2018-11-14T04:08:02.551Z,6.12
2018-11-14T04:10:30.623Z,5.55
2018-11-14T04:12:58.705Z,8.00
2018-11-14T04:15:26.833Z,6.45
2018-11-14T04:17:54.921Z,7.22
2018-11-14T04:20:23.057Z,3.92
2018-11-14T04:22:51.141Z,4.58
2018-11-14T04:25:20.158Z,3.80
2018-11-14T04:27:48.761Z,5.78
2018-11-14T04:30:18.464Z,5.90
2018-11-14T04:32:46.527Z,4.83
2018-11-14T04:35:15.560Z,7.50
2018-11-14T04:37:43.632Z,6.78
2018-11-14T04:40:13.673Z,4.47
2018-11-14T04:42:41.737Z,6.12
2018-11-14T04:45:12.716Z,5.85
2018-11-14T04:47:40.900Z,4.45
2018-11-14T04:50:10.824Z,5.83
2018-11-14T04:52:38.893Z,5.03
2018-11-14T04:55:08.324Z,7.12
2018-11-14T04:57:36.454Z,4.00
2018-11-14T05:00:05.152Z,4.55
2018-11-14T05:02:33.200Z,3.15
2018-11-14T05:05:01.247Z,3.45
2018-11-14T05:07:29.316Z,4.47
2018-11-14T05:09:57.368Z,5.65
2018-11-14T05:12:25.532Z,5.55
2018-11-14T05:14:53.584Z,4.85
2018-11-14T05:17:21.636Z,4.08
2018-11-14T05:19:49.704Z,4.40
2018-11-14T05:22:17.865Z,3.58
2018-11-14T05:24:46.075Z,5.47
2018-11-14T05:27:13.989Z,6.03
2018-11-14T05:29:42.046Z,10.23
2018-11-14T05:32:10.096Z,5.03
2018-11-14T05:34:38.145Z,3.92
2018-11-14T05:37:06.184Z,4.65
2018-11-14T05:39:34.247Z,4.75
2018-11-14T05:42:02.295Z,9.33
2018-11-14T05:44:30.349Z,6.10
2018-11-14T05:46:58.440Z,5.45
2018-11-14T05:49:26.503Z,6.50
2018-11-14T05:51:54.553Z,6.28
2018-11-14T05:54:22.620Z,4.83
2018-11-14T05:56:50.660Z,5.03
2018-11-14T05:59:18.715Z,5.58
2018-11-14T06:01:46.760Z,4.15
2018-11-14T06:04:14.824Z,4.05
2018-11-14T06:06:42.881Z,4.03
2018-11-14T06:09:12.818Z,4.95
2018-11-14T06:11:41.013Z,4.30
2018-11-14T06:14:09.058Z,3.95
2018-11-14T06:16:37.115Z,4.45
2018-11-14T06:19:05.368Z,4.60
2018-11-14T06:21:33.856Z,4.20
2018-11-14T06:24:02.044Z,4.03
2018-11-14T06:26:30.101Z,5.28
2018-11-14T06:28:58.156Z,3.95
2018-11-14T06:31:26.204Z,3.70
2018-11-14T06:33:54.265Z,4.40
2018-11-14T06:36:22.339Z,5.50
2018-11-14T06:38:50.384Z,4.35
2018-11-14T06:41:18.440Z,3.75
2018-11-14T06:43:46.483Z,5.60
2018-11-14T06:46:14.536Z,3.77
2018-11-14T06:48:42.577Z,4.25
2018-11-14T06:51:10.635Z,4.67
2018-11-14T06:53:38.672Z,7.08
2018-11-14T06:56:06.733Z,7.75
2018-11-14T06:58:34.792Z,3.40
2018-11-14T07:01:02.812Z,4.05
2018-11-14T07:03:31.009Z,4.25
2018-11-14T07:05:59.014Z,3.80
2018-11-14T07:08:26.956Z,5.55
2018-11-14T07:10:55.046Z,4.50
2018-11-14T07:13:23.068Z,6.10
2018-11-14T07:15:51.136Z,5.62
2018-11-14T07:18:19.200Z,4.10
2018-11-14T07:20:47.263Z,5.87
2018-11-14T07:23:15.296Z,3.95
2018-11-14T07:25:43.363Z,6.08
2018-11-14T07:28:11.417Z,6.10
2018-11-14T07:30:39.469Z,5.08
2018-11-14T07:33:08.935Z,4.60
2018-11-14T07:35:36.953Z,4.55
2018-11-14T07:38:39.303Z,5.08
2018-11-14T07:41:09.136Z,3.87
2018-11-14T07:43:37.761Z,6.12
2018-11-14T07:46:06.110Z,5.03
2018-11-14T07:48:34.400Z,5.45
2018-11-14T07:51:02.713Z,6.00
2018-11-14T07:53:30.759Z,5.03
2018-11-14T07:55:58.801Z,4.15
2018-11-14T07:58:26.852Z,4.47
2018-11-14T08:00:55.441Z,4.15
2018-11-14T08:03:23.636Z,5.35
2018-11-14T08:05:51.724Z,4.45
2018-11-14T08:08:20.081Z,6.72
2018-11-14T08:10:48.061Z,6.33
2018-11-14T08:13:17.203Z,5.58
2018-11-14T08:15:45.256Z,6.30
2018-11-14T08:18:13.321Z,6.45
2018-11-14T08:20:41.364Z,9.78
2018-11-14T08:23:09.437Z,5.25
2018-11-14T08:25:37.477Z,6.17
2018-11-14T08:28:05.604Z,7.72
2018-11-14T08:30:33.687Z,8.13
2018-11-14T08:33:01.709Z,5.85
2018-11-14T08:35:29.755Z,5.00
2018-11-14T08:37:57.814Z,8.53
2018-11-14T08:40:25.862Z,5.40
2018-11-14T08:42:53.949Z,8.50
2018-11-14T08:45:22.025Z,5.75
2018-11-14T08:47:50.092Z,4.58
2018-11-14T08:50:18.223Z,5.60
2018-11-14T08:52:46.345Z,7.05
2018-11-14T08:55:15.127Z,7.00
2018-11-14T08:57:44.370Z,5.78
2018-11-14T09:00:16.661Z,6.10
2018-11-14T09:02:45.244Z,7.83
2018-11-14T09:05:13.292Z,5.67
2018-11-14T09:07:41.377Z,4.85
2018-11-14T09:10:12.233Z,6.42
2018-11-14T09:12:40.767Z,8.10
2018-11-14T09:15:10.553Z,6.05
2018-11-14T09:17:38.620Z,5.20
2018-11-14T09:20:07.922Z,7.53
2018-11-14T09:22:36.174Z,8.73
2018-11-14T09:25:05.209Z,7.75
2018-11-14T09:27:33.161Z,9.75
2018-11-14T09:30:01.276Z,5.53
2018-11-14T09:32:29.324Z,6.45
2018-11-14T09:34:57.382Z,6.58
2018-11-14T09:37:25.436Z,7.33
2018-11-14T09:39:53.496Z,7.20
2018-11-14T09:42:21.555Z,6.90
2018-11-14T09:44:50.287Z,7.25
2018-11-14T09:47:18.324Z,5.72
2018-11-14T09:49:46.388Z,6.10
2018-11-14T09:52:14.429Z,6.97
2018-11-14T09:54:42.490Z,8.15
2018-11-14T09:57:10.528Z,6.35
2018-11-14T09:59:38.586Z,6.12
2018-11-14T10:02:06.633Z,6.22
2018-11-14T10:04:34.688Z,5.00
2018-11-14T10:07:02.740Z,5.60
2018-11-14T10:09:30.842Z,5.85
2018-11-14T10:11:58.887Z,5.12
2018-11-14T10:14:26.948Z,6.40
2018-11-14T10:16:55.009Z,5.60
2018-11-14T10:19:23.075Z,4.28
2018-11-14T10:21:51.123Z,4.85
2018-11-14T10:24:19.184Z,4.28
2018-11-14T10:26:47.245Z,5.30
2018-11-14T10:29:15.319Z,6.35
2018-11-14T10:31:43.448Z,6.90
2018-11-14T10:34:11.416Z,7.80
2018-11-14T10:36:39.480Z,6.65
2018-11-14T10:39:09.656Z,5.10
2018-11-14T10:41:38.140Z,5.30
2018-11-14T10:44:06.196Z,6.72
2018-11-14T10:46:34.312Z,4.50
2018-11-14T10:49:02.369Z,5.22
2018-11-14T10:51:30.585Z,6.15
2018-11-14T10:53:58.656Z,5.78
2018-11-14T10:56:26.716Z,6.67
2018-11-14T10:58:54.764Z,6.05
2018-11-14T11:01:28.377Z,6.50
2018-11-14T11:04:01.837Z,4.37
2018-11-14T11:06:36.232Z,5.35
2018-11-14T11:09:16.492Z,6.87
2018-11-14T11:11:50.140Z,6.15
2018-11-14T11:14:23.681Z,5.65
2018-11-14T11:16:57.309Z,5.62
2018-11-14T11:19:27.660Z,8.28
2018-11-14T11:21:55.717Z,9.28
2018-11-14T11:24:24.128Z,8.70
2018-11-14T11:26:52.193Z,7.08
2018-11-14T11:29:20.244Z,9.03
2018-11-14T11:31:48.349Z,12.03
2018-11-14T11:34:16.568Z,11.53
2018-11-14T11:36:44.667Z,14.38
2018-11-14T11:39:14.802Z,11.80
2018-11-14T11:41:43.499Z,13.20
2018-11-14T11:44:11.614Z,15.43
2018-11-14T11:46:40.697Z,16.82
2018-11-14T11:49:09.173Z,15.88
2018-11-14T11:51:37.254Z,14.80
2018-11-14T11:54:06.205Z,16.85
2018-11-14T11:56:34.407Z,17.15
2018-11-14T11:59:02.489Z,17.30
2018-11-14T12:01:30.552Z,16.62
2018-11-14T12:03:58.604Z,14.85
2018-11-14T12:06:26.730Z,14.83
2018-11-14T12:08:54.724Z,17.30
2018-11-14T12:11:22.827Z,14.85
2018-11-14T12:13:50.910Z,14.07
2018-11-14T12:16:18.937Z,14.28
2018-11-14T12:18:46.996Z,13.00
2018-11-14T12:21:15.053Z,13.53
2018-11-14T12:23:43.183Z,15.05
2018-11-14T12:26:11.178Z,11.75
2018-11-14T12:28:39.249Z,13.83
2018-11-14T12:31:07.619Z,10.88
2018-11-14T12:33:35.380Z,11.73
2018-11-14T12:36:03.445Z,11.08
2018-11-14T12:38:31.532Z,10.85
2018-11-14T12:40:59.580Z,10.28
2018-11-14T12:43:27.640Z,10.30
2018-11-14T12:45:55.692Z,10.40
2018-11-14T12:48:23.756Z,12.00
2018-11-14T12:50:51.808Z,12.63
2018-11-14T12:53:19.867Z,10.95
2018-11-14T12:55:47.921Z,13.50
2018-11-14T12:58:15.984Z,14.30
2018-11-14T13:00:44.032Z,10.93
2018-11-14T13:03:12.100Z,13.22
2018-11-14T13:05:40.140Z,12.47
2018-11-14T13:08:08.208Z,12.73
2018-11-14T13:10:36.261Z,14.05
2018-11-14T13:13:04.360Z,13.60
2018-11-14T13:15:32.413Z,13.78
2018-11-14T13:18:00.479Z,12.88
2018-11-14T13:20:28.533Z,14.50
2018-11-14T13:22:56.596Z,16.17
2018-11-14T13:25:24.656Z,14.35
2018-11-14T13:27:52.719Z,13.62
2018-11-14T13:30:23.000Z,14.47
2018-11-14T13:32:51.708Z,16.40
2018-11-14T13:35:20.676Z,15.20
2018-11-14T13:37:49.528Z,17.25
2018-11-14T13:40:17.696Z,14.28
2018-11-14T13:42:45.921Z,14.55
2018-11-14T13:45:15.192Z,18.40
2018-11-14T13:47:43.448Z,18.10
2018-11-14T13:50:15.692Z,16.25
2018-11-14T13:52:43.620Z,16.82
2018-11-14T13:55:13.061Z,15.28
2018-11-14T13:57:42.189Z,15.63
2018-11-14T14:00:11.584Z,17.73
2018-11-14T14:02:39.780Z,15.98
2018-11-14T14:05:09.601Z,16.93
2018-11-14T14:07:37.666Z,16.87
2018-11-14T14:10:06.940Z,16.23
2018-11-14T14:12:34.996Z,17.52
2018-11-14T14:15:03.316Z,16.80
2018-11-14T14:17:31.385Z,18.45
2018-11-14T14:19:59.437Z,16.85
2018-11-14T14:22:27.657Z,17.00
2018-11-14T14:24:55.709Z,14.78
2018-11-14T14:27:23.770Z,18.35
2018-11-14T14:29:51.832Z,17.50
2018-11-14T14:32:19.880Z,15.80
2018-11-14T14:34:47.947Z,16.12
2018-11-14T14:37:15.996Z,16.12
2018-11-14T14:39:44.059Z,16.17
2018-11-14T14:42:12.096Z,16.05
2018-11-14T14:44:40.152Z,16.27
2018-11-14T14:47:08.208Z,15.50
2018-11-14T14:49:36.297Z,14.55
2018-11-14T14:52:04.491Z,15.15
2018-11-14T14:54:32.544Z,15.60
2018-11-14T14:57:00.596Z,14.98
2018-11-14T14:59:28.657Z,15.00
2018-11-14T15:01:56.712Z,14.80
2018-11-14T15:04:24.769Z,13.32
2018-11-14T15:06:52.824Z,13.98
2018-11-14T15:09:20.921Z,13.68
2018-11-14T15:11:48.964Z,13.18
2018-11-14T15:14:17.025Z,15.45
2018-11-14T15:16:45.089Z,15.68
2018-11-14T15:19:13.164Z,14.25
2018-11-14T15:21:41.209Z,13.25
2018-11-14T15:24:09.268Z,14.40
2018-11-14T15:26:37.328Z,13.95
2018-11-14T15:29:05.966Z,15.75
2018-11-14T15:31:34.028Z,12.55
2018-11-14T15:34:02.079Z,14.68
2018-11-14T15:36:30.136Z,15.58
2018-11-14T15:38:58.188Z,14.43
2018-11-14T15:41:26.245Z,14.30
2018-11-14T15:43:54.297Z,15.75
2018-11-14T15:46:22.344Z,14.65
2018-11-14T15:48:50.397Z,11.22
2018-11-14T15:51:18.612Z,13.60
2018-11-14T15:53:46.692Z,13.38
2018-11-14T15:56:14.841Z,12.73
2018-11-14T15:58:42.882Z,13.22
2018-11-14T16:01:10.997Z,12.68
2018-11-14T16:03:39.056Z,12.90
2018-11-14T16:06:07.104Z,13.35
2018-11-14T16:08:35.165Z,13.13
2018-11-14T16:11:03.212Z,12.95
2018-11-14T16:13:31.261Z,11.15
2018-11-14T16:15:59.303Z,11.38
2018-11-14T16:18:27.360Z,13.35
2018-11-14T16:20:55.405Z,11.95
2018-11-14T16:23:23.465Z,10.45
2018-11-14T16:25:51.525Z,11.22
2018-11-14T16:28:19.584Z,12.80
2018-11-14T16:30:47.636Z,17.17
2018-11-14T16:33:15.684Z,13.72
2018-11-14T16:35:43.737Z,14.90
2018-11-14T16:38:11.888Z,13.40
2018-11-14T16:40:39.848Z,13.22
2018-11-14T16:43:08.664Z,10.35
2018-11-14T16:45:36.720Z,9.45
2018-11-14T16:48:04.977Z,9.03
2018-11-14T16:50:33.084Z,7.55
2018-11-14T16:53:01.136Z,6.22
2018-11-14T16:55:29.218Z,6.42
2018-11-14T16:57:57.513Z,6.15
2018-11-14T17:00:27.838Z,6.42
2018-11-14T17:02:56.106Z,8.20
2018-11-14T17:05:25.117Z,6.80
2018-11-14T17:07:53.398Z,6.22
2018-11-14T17:10:22.006Z,7.53
2018-11-14T17:12:51.512Z,6.55
2018-11-14T17:15:21.042Z,6.72
2018-11-14T17:17:49.115Z,6.33
2018-11-14T17:20:18.135Z,5.87
2018-11-14T17:22:46.920Z,6.20
2018-11-14T17:25:15.832Z,6.83
2018-11-14T17:27:44.451Z,6.40
2018-11-14T17:30:14.576Z,7.67
2018-11-14T17:32:42.816Z,5.62
2018-11-14T17:35:11.858Z,7.20
2018-11-14T17:37:40.860Z,6.35
2018-11-14T17:40:13.561Z,7.72
2018-11-14T17:42:42.435Z,7.00
2018-11-14T17:45:15.017Z,6.25
2018-11-14T17:47:43.308Z,7.22
2018-11-14T17:50:15.757Z,7.87
2018-11-14T17:52:43.812Z,6.67
2018-11-14T17:55:13.286Z,7.83
2018-11-14T17:57:41.421Z,7.08
2018-11-14T18:00:13.601Z,6.78
2018-11-14T18:02:42.494Z,7.95
2018-11-14T18:05:12.536Z,7.80
2018-11-14T18:07:40.756Z,6.80
2018-11-14T18:10:10.360Z,8.20
2018-11-14T18:12:38.625Z,7.45
2018-11-14T18:15:07.636Z,8.18
2018-11-14T18:17:36.137Z,8.33
2018-11-14T18:20:04.877Z,11.28
2018-11-14T18:22:32.944Z,8.43
2018-11-14T18:25:01.013Z,7.70
2018-11-14T18:29:52.792Z,8.38
2018-11-14T18:32:20.772Z,7.70
2018-11-14T18:34:48.839Z,8.78
2018-11-14T18:37:17.012Z,9.35
2018-11-14T18:39:45.140Z,7.12
2018-11-14T18:42:13.129Z,9.53
2018-11-14T18:44:41.200Z,7.60
2018-11-14T18:47:09.258Z,9.85
2018-11-14T18:49:37.444Z,7.75
2018-11-14T18:52:05.863Z,8.68
2018-11-14T18:54:33.936Z,8.58
2018-11-14T18:57:02.001Z,9.15
2018-11-14T18:59:30.144Z,8.78
2018-11-14T19:01:58.191Z,9.55
2018-11-14T19:04:26.247Z,8.73
2018-11-14T19:06:54.403Z,8.90
2018-11-14T19:09:22.388Z,8.25
2018-11-14T19:11:50.447Z,9.08
2018-11-14T19:14:18.696Z,8.25
2018-11-14T19:16:46.784Z,8.80
2018-11-14T19:19:14.909Z,8.25
2018-11-14T19:21:42.900Z,8.25
2018-11-14T19:24:10.972Z,11.50
2018-11-14T19:26:39.008Z,11.88
2018-11-14T19:29:07.063Z,8.75
2018-11-14T19:31:35.117Z,9.78
2018-11-14T19:34:03.180Z,10.25
2018-11-14T19:36:31.239Z,9.18
2018-11-14T19:38:59.287Z,7.35
2018-11-14T19:41:27.352Z,10.20
2018-11-14T19:43:55.402Z,11.12
2018-11-14T19:46:23.480Z,7.85
2018-11-14T19:48:51.528Z,8.15
2018-11-14T19:51:19.604Z,9.58
2018-11-14T19:53:47.644Z,8.95
2018-11-14T19:56:15.696Z,9.63
2018-11-14T19:58:43.779Z,10.20
2018-11-14T20:01:11.844Z,9.35
2018-11-14T20:03:39.900Z,9.90
2018-11-14T20:06:07.953Z,9.55
2018-11-14T20:08:35.992Z,8.30
2018-11-14T20:11:04.389Z,10.03
2018-11-14T20:13:32.436Z,11.15
2018-11-14T20:16:00.503Z,8.15
2018-11-14T20:18:28.564Z,9.05
2018-11-14T20:20:56.625Z,9.85
2018-11-14T20:23:24.720Z,10.58
2018-11-14T20:25:52.861Z,9.38
2018-11-14T20:28:20.816Z,9.60
2018-11-14T20:30:48.889Z,7.62
2018-11-14T20:33:16.937Z,8.70
2018-11-14T20:35:44.987Z,8.83
2018-11-14T20:38:13.049Z,9.78
2018-11-14T20:40:42.440Z,8.75
2018-11-14T20:43:10.769Z,9.28
2018-11-14T20:45:38.811Z,7.75
2018-11-14T20:48:06.986Z,10.05
2018-11-14T20:50:35.020Z,11.05
2018-11-14T20:53:04.266Z,8.73
2018-11-14T20:55:33.222Z,9.08
2018-11-14T20:58:01.751Z,10.15
2018-11-14T21:00:35.148Z,9.78
2018-11-14T21:03:03.255Z,10.78
2018-11-14T21:05:31.562Z,10.55
2018-11-14T21:07:59.703Z,9.10
2018-11-14T21:10:29.127Z,10.30
2018-11-14T21:12:57.741Z,9.00
2018-11-14T21:15:28.154Z,10.10
2018-11-14T21:17:57.180Z,9.60
2018-11-14T21:20:25.224Z,9.20
2018-11-14T21:22:53.370Z,8.93
2018-11-14T21:25:22.244Z,9.53
2018-11-14T21:27:50.764Z,8.75
2018-11-14T21:30:20.173Z,9.18
2018-11-14T21:32:48.224Z,8.18
2018-11-14T21:35:18.780Z,9.73
2018-11-14T21:37:48.308Z,8.40
2018-11-14T21:40:16.430Z,8.15
2018-11-14T21:42:44.484Z,10.45
2018-11-14T21:45:14.510Z,8.10
2018-11-14T21:47:48.039Z,8.30
2018-11-14T21:50:16.984Z,9.03
2018-11-14T21:52:45.319Z,9.05
2018-11-14T21:55:13.432Z,9.90
2018-11-14T21:57:41.488Z,8.90
2018-11-14T22:00:12.128Z,9.43
2018-11-14T22:02:40.620Z,9.15
2018-11-14T22:05:09.125Z,9.73
2018-11-14T22:07:37.403Z,8.88
2018-11-14T22:10:07.694Z,8.33
2018-11-14T22:12:35.764Z,10.15
2018-11-14T22:15:03.872Z,9.60
2018-11-14T22:17:31.938Z,7.78
2018-11-14T22:19:59.993Z,9.03
2018-11-14T22:22:28.044Z,9.68
2018-11-14T22:24:56.106Z,8.55
2018-11-14T22:27:24.144Z,8.53
2018-11-14T22:29:52.199Z,8.23
2018-11-14T22:32:20.240Z,8.13
2018-11-14T22:34:48.374Z,9.05
2018-11-14T22:37:16.352Z,8.45
2018-11-14T22:39:44.406Z,7.75
2018-11-14T22:42:12.451Z,8.60
2018-11-14T22:44:40.510Z,9.13
2018-11-14T22:47:08.555Z,8.00
2018-11-14T22:49:36.611Z,7.87
2018-11-14T22:52:04.721Z,8.60
2018-11-14T22:54:32.768Z,8.85
2018-11-14T22:57:00.820Z,8.13
2018-11-14T22:59:28.907Z,9.40
2018-11-14T23:01:57.117Z,8.48
2018-11-14T23:04:25.176Z,8.65
2018-11-14T23:06:53.241Z,8.20
2018-11-14T23:09:21.284Z,9.25
2018-11-14T23:11:49.334Z,8.58
2018-11-14T23:14:17.389Z,8.70
2018-11-14T23:16:45.427Z,8.25
2018-11-14T23:19:13.495Z,7.35
2018-11-14T23:21:41.539Z,7.67
2018-11-14T23:24:09.579Z,6.92
2018-11-14T23:26:37.628Z,6.62
2018-11-14T23:29:05.696Z,7.60
2018-11-14T23:31:33.749Z,7.15
2018-11-14T23:34:01.804Z,7.30
2018-11-14T23:36:29.852Z,7.25
2018-11-14T23:38:57.915Z,7.30
2018-11-14T23:41:25.971Z,8.18
2018-11-14T23:43:54.024Z,7.83
2018-11-14T23:46:22.080Z,7.35
2018-11-14T23:48:50.152Z,8.55
2018-11-14T23:51:18.205Z,8.08
2018-11-14T23:53:46.475Z,8.85
2018-11-14T23:56:14.533Z,9.20
2018-11-14T23:58:42.586Z,7.85
