createdAt,value
2022-12-03T00:00:12.552Z,100.00
2022-12-03T00:03:00.655Z,100.00
2022-12-03T00:05:28.787Z,100.00
2022-12-03T00:07:56.422Z,100.00
2022-12-03T00:10:23.822Z,100.00
2022-12-03T00:12:51.247Z,100.00
2022-12-03T00:15:19.426Z,100.00
2022-12-03T00:17:46.884Z,100.00
2022-12-03T00:20:19.909Z,100.00
2022-12-03T00:22:47.537Z,100.00
2022-12-03T00:25:14.913Z,100.00
2022-12-03T00:27:42.727Z,100.00
2022-12-03T00:30:11.298Z,100.00
2022-12-03T00:32:38.939Z,100.00
2022-12-03T00:35:06.487Z,100.00
2022-12-03T00:37:35.445Z,100.00
2022-12-03T00:40:04.709Z,100.00
2022-12-03T00:42:32.267Z,100.00
2022-12-03T00:44:59.732Z,100.00
2022-12-03T00:47:27.258Z,100.00
2022-12-03T00:49:54.406Z,100.00
2022-12-03T00:52:21.986Z,100.00
2022-12-03T00:54:49.436Z,100.00
2022-12-03T00:57:17.048Z,100.00
2022-12-03T00:59:44.158Z,100.00
2022-12-03T01:02:11.745Z,100.00
2022-12-03T01:04:39.632Z,100.00
2022-12-03T01:07:07.186Z,100.00
2022-12-03T01:09:34.364Z,100.00
2022-12-03T01:12:01.864Z,100.00
2022-12-03T01:14:30.298Z,100.00
2022-12-03T01:16:57.823Z,100.00
2022-12-03T01:19:25.726Z,100.00
2022-12-03T01:21:53.226Z,100.00
2022-12-03T01:24:20.667Z,100.00
2022-12-03T01:26:48.198Z,100.00
2022-12-03T01:29:15.397Z,100.00
2022-12-03T01:32:02.362Z,100.00
2022-12-03T01:34:29.642Z,100.00
2022-12-03T01:36:57.475Z,100.00
2022-12-03T01:39:24.672Z,100.00
2022-12-03T01:41:53.586Z,100.00
2022-12-03T01:44:27.417Z,100.00
2022-12-03T01:46:57.211Z,100.00
2022-12-03T01:49:41.107Z,100.00
2022-12-03T01:52:15.478Z,100.00
2022-12-03T01:54:46.523Z,100.00
2022-12-03T01:57:20.160Z,100.00
2022-12-03T01:59:48.132Z,100.00
2022-12-03T02:02:28.236Z,100.00
2022-12-03T02:04:56.164Z,100.00
2022-12-03T02:07:28.839Z,100.00
2022-12-03T02:10:01.966Z,100.00
2022-12-03T02:12:37.884Z,100.00
2022-12-03T02:15:07.339Z,100.00
2022-12-03T02:17:35.038Z,100.00
2022-12-03T02:20:04.456Z,100.00
2022-12-03T02:22:47.123Z,100.00
2022-12-03T02:25:19.507Z,100.00
2022-12-03T02:27:48.568Z,100.00
2022-12-03T02:30:19.311Z,100.00
2022-12-03T02:32:48.178Z,100.00
2022-12-03T02:35:17.744Z,100.00
2022-12-03T02:37:46.973Z,100.00
2022-12-03T02:40:26.333Z,100.00
2022-12-03T02:42:56.552Z,100.00
2022-12-03T02:45:33.178Z,100.00
2022-12-03T02:48:06.839Z,100.00
2022-12-03T02:50:38.323Z,100.00
2022-12-03T02:53:09.374Z,100.00
2022-12-03T02:55:37.681Z,100.00
2022-12-03T02:58:05.689Z,100.00
2022-12-03T03:00:34.581Z,100.00
2022-12-03T03:03:04.580Z,100.00
2022-12-03T03:05:33.557Z,100.00
2022-12-03T03:08:01.817Z,100.00
2022-12-03T03:10:29.856Z,100.00
2022-12-03T03:12:57.856Z,100.00
2022-12-03T03:15:25.724Z,100.00
2022-12-03T03:17:53.304Z,100.00
2022-12-03T03:20:20.919Z,100.00
2022-12-03T03:22:48.432Z,100.00
2022-12-03T03:25:18.910Z,100.00
2022-12-03T03:27:47.132Z,100.00
2022-12-03T03:30:15.885Z,100.00
2022-12-03T03:32:43.562Z,100.00
2022-12-03T03:35:11.996Z,100.00
2022-12-03T03:37:39.677Z,100.00
2022-12-03T03:40:07.921Z,100.00
2022-12-03T03:42:36.286Z,100.00
2022-12-03T03:45:03.824Z,100.00
2022-12-03T03:47:31.982Z,100.00
2022-12-03T03:49:59.136Z,100.00
2022-12-03T03:52:26.761Z,100.00
2022-12-03T03:54:54.207Z,100.00
2022-12-03T03:57:21.966Z,100.00
2022-12-03T03:59:49.236Z,100.00
2022-12-03T04:02:21.497Z,100.00
2022-12-03T04:04:49.392Z,100.00
2022-12-03T04:07:17.151Z,100.00
2022-12-03T04:09:44.571Z,100.00
2022-12-03T04:12:31.786Z,100.00
2022-12-03T04:14:59.306Z,100.00
2022-12-03T04:17:26.960Z,100.00
2022-12-03T04:19:54.407Z,100.00
2022-12-03T04:22:40.007Z,100.00
2022-12-03T04:25:28.173Z,100.00
2022-12-03T04:28:14.511Z,100.00
2022-12-03T04:30:41.738Z,100.00
2022-12-03T04:33:27.792Z,100.00
2022-12-03T04:35:55.134Z,100.00
2022-12-03T04:38:22.958Z,100.00
2022-12-03T04:41:02.207Z,100.00
2022-12-03T04:43:34.864Z,100.00
2022-12-03T04:46:02.095Z,100.00
2022-12-03T04:48:30.506Z,100.00
2022-12-03T04:50:57.722Z,100.00
2022-12-03T04:53:25.264Z,100.00
2022-12-03T04:55:52.447Z,100.00
2022-12-03T04:58:19.892Z,100.00
2022-12-03T05:00:47.369Z,100.00
2022-12-03T05:03:14.847Z,100.00
2022-12-03T05:05:42.159Z,100.00
2022-12-03T05:08:09.791Z,100.00
2022-12-03T05:10:37.074Z,100.00
2022-12-03T05:13:04.650Z,100.00
2022-12-03T05:15:31.797Z,100.00
2022-12-03T05:17:59.346Z,100.00
2022-12-03T05:20:41.615Z,100.00
2022-12-03T05:23:10.709Z,100.00
2022-12-03T05:25:37.877Z,100.00
2022-12-03T05:28:06.101Z,100.00
2022-12-03T05:30:33.752Z,100.00
2022-12-03T05:33:01.532Z,100.00
2022-12-03T05:35:28.992Z,100.00
2022-12-03T05:37:56.476Z,100.00
2022-12-03T05:40:23.637Z,100.00
2022-12-03T05:42:53.913Z,100.00
2022-12-03T05:45:26.774Z,100.00
2022-12-03T05:47:56.005Z,100.00
2022-12-03T05:50:25.193Z,100.00
2022-12-03T05:52:55.554Z,100.00
2022-12-03T05:55:22.747Z,100.00
2022-12-03T05:57:50.241Z,100.00
2022-12-03T06:00:23.606Z,100.00
2022-12-03T06:02:51.578Z,100.00
2022-12-03T06:05:19.886Z,100.00
2022-12-03T06:07:49.312Z,100.00
2022-12-03T06:10:19.827Z,100.00
2022-12-03T06:12:47.274Z,100.00
2022-12-03T06:15:15.311Z,100.00
2022-12-03T06:17:42.812Z,100.00
2022-12-03T06:20:14.307Z,100.00
2022-12-03T06:22:42.261Z,100.00
2022-12-03T06:25:10.311Z,100.00
2022-12-03T06:27:37.936Z,100.00
2022-12-03T06:30:08.135Z,100.00
2022-12-03T06:32:36.031Z,100.00
2022-12-03T06:35:03.553Z,100.00
2022-12-03T06:37:31.061Z,100.00
2022-12-03T06:39:58.336Z,100.00
2022-12-03T06:42:25.831Z,100.00
2022-12-03T06:44:53.476Z,100.00
2022-12-03T06:47:21.169Z,100.00
2022-12-03T06:49:48.323Z,100.00
2022-12-03T06:52:15.924Z,100.00
2022-12-03T06:54:43.181Z,100.00
2022-12-03T06:57:10.710Z,100.00
2022-12-03T06:59:38.182Z,100.00
2022-12-03T07:02:05.763Z,100.00
2022-12-03T07:04:32.892Z,100.00
2022-12-03T07:07:00.460Z,100.00
2022-12-03T07:09:27.644Z,100.00
2022-12-03T07:11:55.337Z,100.00
2022-12-03T07:14:22.517Z,100.00
2022-12-03T07:16:50.056Z,100.00
2022-12-03T07:19:17.264Z,100.00
2022-12-03T07:21:44.871Z,100.00
2022-12-03T07:24:12.467Z,100.00
2022-12-03T07:26:40.194Z,100.00
2022-12-03T07:29:07.371Z,100.00
2022-12-03T07:31:34.999Z,100.00
2022-12-03T07:34:02.317Z,100.00
2022-12-03T07:36:29.942Z,100.00
2022-12-03T07:38:57.074Z,100.00
2022-12-03T07:41:24.566Z,100.00
2022-12-03T07:43:52.262Z,100.00
2022-12-03T07:46:19.840Z,100.00
2022-12-03T07:48:47.103Z,100.00
2022-12-03T07:51:15.608Z,100.00
2022-12-03T07:53:43.109Z,100.00
2022-12-03T07:56:11.187Z,100.00
2022-12-03T07:58:38.369Z,100.00
2022-12-03T08:01:06.137Z,100.00
2022-12-03T08:03:33.695Z,100.00
2022-12-03T08:06:01.288Z,100.00
2022-12-03T08:08:31.818Z,100.00
2022-12-03T08:11:00.623Z,100.00
2022-12-03T08:13:31.467Z,100.00
2022-12-03T08:16:17.432Z,100.00
2022-12-03T08:18:45.879Z,100.00
2022-12-03T08:21:15.432Z,100.00
2022-12-03T08:23:43.021Z,100.00
2022-12-03T08:26:25.736Z,100.00
2022-12-03T08:28:53.984Z,100.00
2022-12-03T08:31:32.347Z,100.00
2022-12-03T08:34:12.752Z,100.00
2022-12-03T08:36:55.803Z,100.00
2022-12-03T08:39:56.246Z,100.00
2022-12-03T08:43:29.872Z,100.00
2022-12-03T08:45:58.296Z,100.00
2022-12-03T08:48:27.071Z,100.00
2022-12-03T08:50:56.997Z,100.00
2022-12-03T08:53:34.947Z,100.00
2022-12-03T08:56:23.546Z,100.00
2022-12-03T08:58:57.314Z,100.00
2022-12-03T09:01:28.842Z,100.00
2022-12-03T09:03:59.340Z,100.00
2022-12-03T09:06:27.024Z,100.00
2022-12-03T09:08:54.351Z,100.00
2022-12-03T09:11:21.883Z,100.00
2022-12-03T09:13:49.590Z,100.00
2022-12-03T09:16:17.100Z,100.00
2022-12-03T09:18:44.587Z,100.00
2022-12-03T09:21:12.091Z,100.00
2022-12-03T09:23:39.267Z,100.00
2022-12-03T09:26:06.953Z,100.00
2022-12-03T09:28:34.169Z,100.00
2022-12-03T09:31:01.794Z,100.00
2022-12-03T09:33:32.686Z,100.00
2022-12-03T09:36:00.369Z,100.00
2022-12-03T09:38:27.499Z,100.00
2022-12-03T09:40:55.054Z,100.00
2022-12-03T09:43:22.452Z,100.00
2022-12-03T09:45:50.370Z,100.00
2022-12-03T09:48:20.927Z,100.00
2022-12-03T09:50:49.495Z,100.00
2022-12-03T09:53:23.262Z,100.00
2022-12-03T09:56:00.245Z,100.00
2022-12-03T09:58:38.178Z,100.00
2022-12-03T10:01:13.258Z,100.00
2022-12-03T10:03:46.383Z,100.00
2022-12-03T10:06:20.455Z,100.00
2022-12-03T10:08:51.195Z,100.00
2022-12-03T10:11:21.722Z,100.00
2022-12-03T10:13:55.580Z,100.00
2022-12-03T10:16:23.781Z,100.00
2022-12-03T10:18:54.194Z,100.00
2022-12-03T10:21:35.268Z,100.00
2022-12-03T10:24:29.235Z,100.00
2022-12-03T10:26:59.562Z,100.00
2022-12-03T10:29:33.288Z,100.00
2022-12-03T10:32:12.943Z,100.00
2022-12-03T10:34:41.834Z,100.00
2022-12-03T10:37:16.932Z,100.00
2022-12-03T10:40:01.736Z,100.00
2022-12-03T10:42:31.876Z,100.00
2022-12-03T10:45:16.611Z,100.00
2022-12-03T10:48:03.702Z,100.00
2022-12-03T10:50:31.890Z,100.00
2022-12-03T10:52:59.769Z,100.00
2022-12-03T10:55:29.927Z,100.00
2022-12-03T10:57:57.827Z,100.00
2022-12-03T11:00:25.830Z,100.00
2022-12-03T11:02:56.993Z,100.00
2022-12-03T11:05:27.690Z,100.00
2022-12-03T11:07:56.505Z,100.00
2022-12-03T11:10:26.111Z,100.00
2022-12-03T11:13:32.528Z,100.00
2022-12-03T11:16:04.215Z,100.00
2022-12-03T11:18:37.948Z,100.00
2022-12-03T11:21:08.814Z,100.00
2022-12-03T11:23:45.492Z,100.00
2022-12-03T11:26:19.578Z,100.00
2022-12-03T11:28:47.633Z,100.00
2022-12-03T11:31:40.042Z,100.00
2022-12-03T11:34:31.637Z,100.00
2022-12-03T11:37:12.684Z,100.00
2022-12-03T11:39:49.648Z,95.41
2022-12-03T11:42:25.905Z,94.52
2022-12-03T11:45:05.754Z,96.80
2022-12-03T11:47:43.922Z,88.81
2022-12-03T11:50:22.039Z,78.91
2022-12-03T11:53:16.639Z,78.88
2022-12-03T11:55:48.826Z,81.07
2022-12-03T11:58:30.697Z,75.70
2022-12-03T12:01:00.753Z,73.64
2022-12-03T12:03:35.656Z,70.57
2022-12-03T12:06:06.352Z,73.91
2022-12-03T12:08:36.748Z,69.01
2022-12-03T12:11:04.843Z,70.05
2022-12-03T12:13:32.095Z,69.57
2022-12-03T12:16:08.092Z,71.10
2022-12-03T12:18:52.432Z,71.63
2022-12-03T12:21:50.987Z,71.93
2022-12-03T12:24:47.160Z,70.10
2022-12-03T12:27:17.664Z,72.31
2022-12-03T12:29:50.323Z,72.87
2022-12-03T12:32:23.274Z,73.89
2022-12-03T12:34:54.076Z,76.38
2022-12-03T12:37:52.247Z,79.58
2022-12-03T12:40:27.091Z,85.41
2022-12-03T12:43:10.044Z,88.09
2022-12-03T12:45:42.258Z,93.32
2022-12-03T12:48:21.636Z,99.53
2022-12-03T12:51:20.344Z,100.00
2022-12-03T12:53:49.282Z,100.00
2022-12-03T12:56:31.021Z,100.00
2022-12-03T12:59:14.072Z,100.00
2022-12-03T13:01:43.392Z,100.00
2022-12-03T13:04:30.762Z,100.00
2022-12-03T13:06:59.732Z,100.00
2022-12-03T13:09:33.801Z,100.00
2022-12-03T13:12:11.917Z,100.00
2022-12-03T13:14:49.232Z,100.00
2022-12-03T13:17:24.678Z,100.00
2022-12-03T13:20:05.134Z,100.00
2022-12-03T13:22:34.747Z,100.00
2022-12-03T13:25:58.236Z,100.00
2022-12-03T13:28:21.152Z,100.00
2022-12-03T13:30:48.712Z,100.00
2022-12-03T13:33:26.299Z,100.00
2022-12-03T13:35:57.712Z,100.00
2022-12-03T13:38:26.033Z,100.00
2022-12-03T13:41:03.352Z,100.00
2022-12-03T13:43:32.960Z,100.00
2022-12-03T13:46:01.411Z,100.00
2022-12-03T13:48:35.621Z,100.00
2022-12-03T13:51:26.955Z,100.00
2022-12-03T13:53:54.759Z,100.00
2022-12-03T13:56:30.922Z,100.00
2022-12-03T13:59:00.487Z,100.00
2022-12-03T14:01:29.044Z,100.00
2022-12-03T14:03:56.797Z,100.00
2022-12-03T14:06:24.533Z,100.00
2022-12-03T14:08:51.856Z,100.00
2022-12-03T14:11:37.988Z,100.00
2022-12-03T14:14:05.367Z,100.00
2022-12-03T14:16:33.808Z,100.00
2022-12-03T14:19:01.056Z,100.00
2022-12-03T14:21:28.582Z,100.00
2022-12-03T14:23:55.766Z,100.00
2022-12-03T14:26:23.224Z,100.00
2022-12-03T14:28:50.442Z,100.00
2022-12-03T14:31:19.058Z,100.00
2022-12-03T14:33:46.648Z,100.00
2022-12-03T14:36:14.237Z,100.00
2022-12-03T14:38:41.482Z,100.00
2022-12-03T14:41:28.945Z,100.00
2022-12-03T14:43:56.123Z,100.00
2022-12-03T14:46:23.679Z,100.00
2022-12-03T14:48:50.952Z,100.00
2022-12-03T14:51:18.466Z,100.00
2022-12-03T14:53:45.710Z,100.00
2022-12-03T14:56:13.435Z,100.00
2022-12-03T14:58:40.813Z,100.00
2022-12-03T15:01:08.425Z,100.00
2022-12-03T15:03:35.607Z,100.00
2022-12-03T15:06:04.287Z,100.00
2022-12-03T15:08:34.634Z,100.00
2022-12-03T15:11:04.713Z,100.00
2022-12-03T15:13:34.383Z,100.00
2022-12-03T15:16:02.512Z,100.00
2022-12-03T15:18:31.238Z,100.00
2022-12-03T15:20:58.769Z,100.00
2022-12-03T15:26:12.918Z,100.00
2022-12-03T15:28:48.393Z,100.00
2022-12-03T15:31:20.827Z,100.00
2022-12-03T15:33:55.367Z,100.00
2022-12-03T15:36:25.482Z,100.00
2022-12-03T15:38:56.883Z,100.00
2022-12-03T15:41:50.080Z,100.00
2022-12-03T15:44:17.342Z,100.00
2022-12-03T15:46:44.997Z,100.00
2022-12-03T15:49:12.281Z,100.00
2022-12-03T15:51:39.971Z,100.00
2022-12-03T15:54:07.293Z,100.00
2022-12-03T15:56:37.765Z,100.00
2022-12-03T15:59:05.233Z,100.00
2022-12-03T16:01:32.885Z,100.00
2022-12-03T16:04:00.271Z,100.00
2022-12-03T16:06:27.839Z,100.00
2022-12-03T16:08:55.232Z,100.00
2022-12-03T16:11:22.792Z,100.00
2022-12-03T16:13:49.993Z,100.00
2022-12-03T16:16:17.693Z,100.00
2022-12-03T16:18:47.907Z,100.00
2022-12-03T16:21:15.496Z,100.00
2022-12-03T16:23:42.706Z,100.00
2022-12-03T16:26:10.497Z,100.00
2022-12-03T16:28:37.692Z,100.00
2022-12-03T16:31:05.712Z,100.00
2022-12-03T16:33:33.264Z,100.00
2022-12-03T16:36:01.069Z,100.00
2022-12-03T16:38:28.320Z,100.00
2022-12-03T16:40:56.083Z,100.00
2022-12-03T16:43:23.552Z,100.00
2022-12-03T16:46:02.254Z,100.00
2022-12-03T16:48:30.507Z,100.00
2022-12-03T16:50:58.032Z,100.00
2022-12-03T16:53:26.153Z,100.00
2022-12-03T16:55:53.386Z,100.00
2022-12-03T16:58:21.686Z,100.00
2022-12-03T17:00:49.899Z,100.00
2022-12-03T17:03:18.082Z,100.00
2022-12-03T17:05:46.147Z,100.00
2022-12-03T17:08:14.659Z,100.00
2022-12-03T17:10:42.813Z,100.00
2022-12-03T17:13:11.201Z,100.00
2022-12-03T17:15:40.663Z,100.00
2022-12-03T17:18:09.838Z,100.00
2022-12-03T17:20:38.500Z,100.00
2022-12-03T17:23:08.092Z,100.00
2022-12-03T17:25:38.882Z,100.00
2022-12-03T17:28:07.097Z,100.00
2022-12-03T17:30:34.518Z,100.00
2022-12-03T17:33:02.050Z,100.00
2022-12-03T17:35:29.472Z,100.00
2022-12-03T17:37:57.450Z,100.00
2022-12-03T17:40:24.866Z,100.00
2022-12-03T17:42:52.402Z,100.00
2022-12-03T17:45:19.644Z,100.00
2022-12-03T17:47:47.162Z,100.00
2022-12-03T17:50:14.297Z,100.00
2022-12-03T17:52:41.903Z,100.00
2022-12-03T17:55:12.159Z,100.00
2022-12-03T17:57:40.626Z,100.00
2022-12-03T18:00:09.156Z,100.00
2022-12-03T18:02:42.745Z,100.00
2022-12-03T18:05:10.547Z,100.00
2022-12-03T18:07:38.091Z,100.00
2022-12-03T18:10:07.056Z,100.00
2022-12-03T18:12:36.047Z,100.00
2022-12-03T18:15:03.564Z,100.00
2022-12-03T18:17:31.057Z,100.00
2022-12-03T18:19:58.834Z,100.00
2022-12-03T18:22:28.273Z,100.00
2022-12-03T18:24:55.707Z,100.00
2022-12-03T18:27:23.831Z,100.00
2022-12-03T18:29:51.290Z,100.00
2022-12-03T18:32:29.361Z,100.00
2022-12-03T18:34:58.096Z,100.00
2022-12-03T18:37:29.967Z,100.00
2022-12-03T18:39:58.471Z,100.00
2022-12-03T18:42:26.670Z,100.00
2022-12-03T18:44:56.061Z,100.00
2022-12-03T18:47:28.959Z,100.00
2022-12-03T18:49:56.837Z,100.00
2022-12-03T18:52:25.385Z,100.00
2022-12-03T18:54:55.604Z,100.00
2022-12-03T18:57:24.297Z,100.00
2022-12-03T18:59:51.877Z,100.00
2022-12-03T19:03:00.700Z,100.00
2022-12-03T19:05:12.761Z,100.00
2022-12-03T19:07:40.430Z,100.00
2022-12-03T19:10:08.887Z,100.00
2022-12-03T19:12:36.987Z,100.00
2022-12-03T19:15:06.133Z,100.00
2022-12-03T19:17:33.832Z,100.00
2022-12-03T19:20:01.158Z,100.00
2022-12-03T19:22:28.822Z,100.00
2022-12-03T19:24:56.371Z,100.00
2022-12-03T19:27:24.046Z,100.00
2022-12-03T19:29:51.233Z,100.00
2022-12-03T19:32:18.976Z,100.00
2022-12-03T19:34:46.227Z,100.00
2022-12-03T19:37:14.044Z,100.00
2022-12-03T19:39:41.470Z,100.00
2022-12-03T19:42:10.186Z,100.00
2022-12-03T19:44:37.536Z,100.00
2022-12-03T19:47:05.231Z,100.00
2022-12-03T19:49:32.850Z,100.00
2022-12-03T19:52:00.462Z,100.00
2022-12-03T19:54:27.750Z,100.00
2022-12-03T19:56:55.239Z,100.00
2022-12-03T19:59:22.563Z,100.00
2022-12-03T20:01:50.152Z,100.00
2022-12-03T20:04:17.492Z,100.00
2022-12-03T20:06:45.698Z,100.00
2022-12-03T20:09:17.591Z,100.00
2022-12-03T20:11:46.088Z,100.00
2022-12-03T20:14:15.816Z,100.00
2022-12-03T20:16:44.930Z,100.00
2022-12-03T20:19:14.946Z,100.00
2022-12-03T20:21:43.405Z,100.00
2022-12-03T20:24:14.810Z,100.00
2022-12-03T20:26:43.508Z,100.00
2022-12-03T20:29:10.971Z,100.00
2022-12-03T20:31:38.589Z,100.00
2022-12-03T20:34:07.305Z,100.00
2022-12-03T20:36:35.186Z,100.00
2022-12-03T20:39:05.912Z,100.00
2022-12-03T20:41:35.807Z,100.00
2022-12-03T20:44:03.835Z,100.00
2022-12-03T20:46:31.925Z,100.00
2022-12-03T20:48:59.501Z,100.00
2022-12-03T20:51:30.177Z,100.00
2022-12-03T20:54:00.639Z,100.00
2022-12-03T20:56:31.638Z,100.00
2022-12-03T20:59:07.217Z,100.00
2022-12-03T21:01:36.437Z,100.00
2022-12-03T21:04:04.983Z,100.00
2022-12-03T21:06:35.964Z,100.00
2022-12-03T21:09:05.940Z,100.00
2022-12-03T21:11:36.090Z,100.00
2022-12-03T21:14:04.393Z,100.00
2022-12-03T21:19:23.430Z,100.00
2022-12-03T21:21:50.967Z,100.00
2022-12-03T21:24:18.247Z,100.00
2022-12-03T21:26:45.778Z,100.00
2022-12-03T21:29:13.163Z,100.00
2022-12-03T21:31:40.797Z,100.00
2022-12-03T21:34:08.931Z,100.00
2022-12-03T21:36:36.737Z,100.00
2022-12-03T21:39:05.472Z,100.00
2022-12-03T21:41:35.254Z,100.00
2022-12-03T21:44:02.548Z,100.00
2022-12-03T21:47:10.205Z,100.00
2022-12-03T21:49:22.906Z,100.00
2022-12-03T21:51:50.645Z,100.00
2022-12-03T21:54:18.052Z,100.00
2022-12-03T21:56:45.844Z,100.00
2022-12-03T21:59:13.005Z,100.00
2022-12-03T22:01:45.560Z,100.00
2022-12-03T22:04:14.373Z,100.00
2022-12-03T22:06:41.965Z,100.00
2022-12-03T22:09:09.225Z,100.00
2022-12-03T22:11:36.735Z,100.00
2022-12-03T22:14:05.000Z,100.00
2022-12-03T22:16:33.923Z,100.00
2022-12-03T22:19:07.395Z,100.00
2022-12-03T22:21:35.876Z,100.00
2022-12-03T22:24:03.397Z,100.00
2022-12-03T22:26:31.053Z,100.00
2022-12-03T22:28:58.355Z,100.00
2022-12-03T22:31:26.129Z,100.00
2022-12-03T22:33:53.476Z,100.00
2022-12-03T22:36:21.994Z,100.00
2022-12-03T22:38:50.553Z,100.00
2022-12-03T22:41:19.316Z,100.00
2022-12-03T22:43:47.297Z,100.00
2022-12-03T22:46:16.018Z,100.00
2022-12-03T22:48:45.367Z,100.00
2022-12-03T22:51:25.525Z,100.00
2022-12-03T22:54:11.784Z,100.00
2022-12-03T22:56:39.434Z,100.00
2022-12-03T22:59:07.500Z,100.00
2022-12-03T23:01:37.564Z,100.00
2022-12-03T23:04:06.029Z,100.00
2022-12-03T23:06:36.108Z,100.00
2022-12-03T23:09:07.935Z,100.00
2022-12-03T23:11:38.404Z,100.00
2022-12-03T23:14:06.494Z,100.00
2022-12-03T23:16:34.524Z,100.00
2022-12-03T23:19:03.496Z,100.00
2022-12-03T23:21:34.329Z,100.00
2022-12-03T23:24:04.715Z,100.00
2022-12-03T23:26:37.916Z,100.00
2022-12-03T23:29:06.874Z,100.00
2022-12-03T23:31:35.899Z,100.00
2022-12-03T23:34:04.129Z,100.00
2022-12-03T23:36:32.979Z,100.00
2022-12-03T23:39:00.644Z,100.00
2022-12-03T23:41:28.375Z,100.00
2022-12-03T23:43:56.803Z,100.00
2022-12-03T23:46:26.176Z,100.00
2022-12-03T23:48:54.158Z,100.00
2022-12-03T23:51:24.692Z,100.00
2022-12-03T23:53:57.222Z,100.00
2022-12-03T23:56:36.852Z,100.00
2022-12-03T23:59:16.227Z,100.00
