createdAt,value
2019-02-16T00:00:50.432Z,996.620
2019-02-16T00:02:50.104Z,996.599
2019-02-16T00:04:50.289Z,996.602
2019-02-16T00:06:49.921Z,996.586
2019-02-16T00:08:50.515Z,996.587
2019-02-16T00:10:50.122Z,996.587
2019-02-16T00:12:50.635Z,996.588
2019-02-16T00:14:50.188Z,996.588
2019-02-16T00:16:49.892Z,996.543
2019-02-16T00:18:50.553Z,996.543
2019-02-16T00:20:50.003Z,996.561
2019-02-16T00:22:50.533Z,996.565
2019-02-16T00:24:50.010Z,996.563
2019-02-16T00:26:50.656Z,996.550
2019-02-16T00:28:50.274Z,996.547
2019-02-16T00:30:49.891Z,996.525
2019-02-16T00:32:50.455Z,996.540
2019-02-16T00:34:49.667Z,996.536
2019-02-16T00:36:50.346Z,996.557
2019-02-16T00:38:49.996Z,996.575
2019-02-16T00:40:50.565Z,996.606
2019-02-16T00:42:50.209Z,996.611
2019-02-16T00:44:49.812Z,996.634
2019-02-16T00:46:50.430Z,996.643
2019-02-16T00:48:49.913Z,996.654
2019-02-16T00:50:50.462Z,996.654
2019-02-16T00:52:50.075Z,996.641
2019-02-16T00:54:49.765Z,996.636
2019-02-16T00:56:50.404Z,996.631
2019-02-16T00:58:50.145Z,996.619
2019-02-16T01:00:49.952Z,996.605
2019-02-16T01:02:49.625Z,996.613
2019-02-16T01:04:49.822Z,996.621
2019-02-16T01:06:50.503Z,996.611
2019-02-16T01:08:50.227Z,996.601
2019-02-16T01:10:49.822Z,996.578
2019-02-16T01:12:50.501Z,996.568
2019-02-16T01:14:50.168Z,996.555
2019-02-16T01:16:49.858Z,996.555
2019-02-16T01:18:50.387Z,996.580
2019-02-16T01:20:49.873Z,996.580
2019-02-16T01:22:50.635Z,996.547
2019-02-16T01:24:50.176Z,996.522
2019-02-16T01:26:49.708Z,996.457
2019-02-16T01:28:50.309Z,996.441
2019-02-16T01:30:49.990Z,996.426
2019-02-16T01:32:50.505Z,996.397
2019-02-16T01:34:50.601Z,996.380
2019-02-16T01:36:50.265Z,996.329
2019-02-16T01:38:50.000Z,996.328
2019-02-16T01:40:49.648Z,996.312
2019-02-16T01:42:50.438Z,996.305
2019-02-16T01:44:49.901Z,996.299
2019-02-16T01:46:49.821Z,996.282
2019-02-16T01:48:50.480Z,996.282
2019-02-16T01:50:50.216Z,996.269
2019-02-16T01:52:49.850Z,996.259
2019-02-16T01:54:50.384Z,996.234
2019-02-16T01:56:50.136Z,996.225
2019-02-16T01:58:49.655Z,996.228
2019-02-16T02:00:50.269Z,996.209
2019-02-16T02:02:49.882Z,996.177
2019-02-16T02:04:50.088Z,996.157
2019-02-16T02:06:49.701Z,996.132
2019-02-16T02:08:50.185Z,996.110
2019-02-16T02:10:50.703Z,996.112
2019-02-16T02:12:50.562Z,996.072
2019-02-16T02:14:50.255Z,996.054
2019-02-16T02:16:49.967Z,996.016
2019-02-16T02:18:49.729Z,996.007
2019-02-16T02:20:50.465Z,995.997
2019-02-16T02:22:50.163Z,995.994
2019-02-16T02:24:49.859Z,995.980
2019-02-16T02:26:50.611Z,995.958
2019-02-16T02:28:50.303Z,995.956
2019-02-16T02:30:49.855Z,995.931
2019-02-16T02:32:50.534Z,995.899
2019-02-16T02:34:49.902Z,995.880
2019-02-16T02:36:50.484Z,995.872
2019-02-16T02:38:50.081Z,995.865
2019-02-16T02:40:50.626Z,995.865
2019-02-16T02:42:50.348Z,995.871
2019-02-16T02:44:49.939Z,995.879
2019-02-16T02:46:50.528Z,995.865
2019-02-16T02:48:50.127Z,995.852
2019-02-16T02:50:49.730Z,995.837
2019-02-16T02:52:50.276Z,995.832
2019-02-16T02:54:49.754Z,995.869
2019-02-16T02:56:50.465Z,995.896
2019-02-16T02:58:50.146Z,995.926
2019-02-16T03:00:49.613Z,995.927
2019-02-16T03:02:50.238Z,995.941
2019-02-16T03:04:50.554Z,995.963
2019-02-16T03:06:50.284Z,995.987
2019-02-16T03:08:50.560Z,995.977
2019-02-16T03:10:50.070Z,995.961
2019-02-16T03:12:49.691Z,995.968
2019-02-16T03:14:50.302Z,995.964
2019-02-16T03:16:49.998Z,995.954
2019-02-16T03:18:50.470Z,995.957
2019-02-16T03:20:50.044Z,995.934
2019-02-16T03:22:49.747Z,995.932
2019-02-16T03:24:50.369Z,995.950
2019-02-16T03:26:49.967Z,995.946
2019-02-16T03:28:50.568Z,995.957
2019-02-16T03:30:50.214Z,995.970
2019-02-16T03:32:49.896Z,996.014
2019-02-16T03:34:50.143Z,996.028
2019-02-16T03:36:49.785Z,996.067
2019-02-16T03:38:50.368Z,996.085
2019-02-16T03:40:49.943Z,996.098
2019-02-16T03:42:50.616Z,996.112
2019-02-16T03:44:50.169Z,996.113
2019-02-16T03:46:49.915Z,996.122
2019-02-16T03:48:50.448Z,996.146
2019-02-16T03:50:50.117Z,996.153
2019-02-16T03:52:49.874Z,996.162
2019-02-16T03:54:50.606Z,996.158
2019-02-16T03:56:50.168Z,996.145
2019-02-16T03:58:50.828Z,996.142
2019-02-16T04:00:50.357Z,996.108
2019-02-16T04:02:49.950Z,996.082
2019-02-16T04:04:50.269Z,996.082
2019-02-16T04:06:50.047Z,996.077
2019-02-16T04:08:50.608Z,996.077
2019-02-16T04:10:50.342Z,996.067
2019-02-16T04:12:49.794Z,996.075
2019-02-16T04:14:50.397Z,996.076
2019-02-16T04:16:50.118Z,996.078
2019-02-16T04:18:50.535Z,996.071
2019-02-16T04:20:50.126Z,996.064
2019-02-16T04:22:49.869Z,996.061
2019-02-16T04:24:50.494Z,996.079
2019-02-16T04:26:50.182Z,996.101
2019-02-16T04:28:49.920Z,996.093
2019-02-16T04:30:49.738Z,996.080
2019-02-16T04:32:50.311Z,996.075
2019-02-16T04:34:50.678Z,996.058
2019-02-16T04:36:50.307Z,996.015
2019-02-16T04:38:49.858Z,996.016
2019-02-16T04:40:50.456Z,995.999
2019-02-16T04:42:50.128Z,995.996
2019-02-16T04:44:50.603Z,996.004
2019-02-16T04:46:50.250Z,995.984
2019-02-16T04:48:49.795Z,995.974
2019-02-16T04:50:50.636Z,995.975
2019-02-16T04:52:50.339Z,995.968
2019-02-16T04:54:49.959Z,995.954
2019-02-16T04:56:50.587Z,995.928
2019-02-16T04:58:50.221Z,995.927
2019-02-16T05:00:49.743Z,995.917
2019-02-16T05:02:50.265Z,995.916
2019-02-16T05:04:49.746Z,995.918
2019-02-16T05:06:50.301Z,995.919
2019-02-16T05:08:49.906Z,995.904
2019-02-16T05:10:50.599Z,995.882
2019-02-16T05:12:50.357Z,995.877
2019-02-16T05:14:50.087Z,995.846
2019-02-16T05:16:49.770Z,995.848
2019-02-16T05:18:50.529Z,995.827
2019-02-16T05:20:50.197Z,995.818
2019-02-16T05:22:49.791Z,995.817
2019-02-16T05:24:50.360Z,995.811
2019-02-16T05:26:50.564Z,995.808
2019-02-16T05:28:50.279Z,995.808
2019-02-16T05:30:49.686Z,995.784
2019-02-16T05:32:50.270Z,995.797
2019-02-16T05:34:50.584Z,995.786
2019-02-16T05:36:50.150Z,995.773
2019-02-16T05:38:49.731Z,995.759
2019-02-16T05:40:50.467Z,995.755
2019-02-16T05:42:49.990Z,995.728
2019-02-16T05:44:50.511Z,995.693
2019-02-16T05:46:50.216Z,995.672
2019-02-16T05:48:49.804Z,995.656
2019-02-16T05:50:50.403Z,995.648
2019-02-16T05:52:54.937Z,995.634
2019-02-16T05:54:50.509Z,995.631
2019-02-16T05:56:50.175Z,995.608
2019-02-16T05:58:49.756Z,995.605
2019-02-16T06:00:50.511Z,995.589
2019-02-16T06:02:50.010Z,995.581
2019-02-16T06:04:50.403Z,995.562
2019-02-16T06:06:50.060Z,995.542
2019-02-16T06:08:50.624Z,995.524
2019-02-16T06:10:50.330Z,995.496
2019-02-16T06:12:50.392Z,995.486
2019-02-16T06:14:50.134Z,995.478
2019-02-16T06:16:49.953Z,995.470
2019-02-16T06:18:49.817Z,995.470
2019-02-16T06:20:49.748Z,995.461
2019-02-16T06:22:50.565Z,995.502
2019-02-16T06:24:50.344Z,995.510
2019-02-16T06:26:50.292Z,995.532
2019-02-16T06:28:50.021Z,995.544
2019-02-16T06:30:49.841Z,995.557
2019-02-16T06:32:49.768Z,995.563
2019-02-16T06:34:50.487Z,995.562
2019-02-16T06:36:49.789Z,995.581
2019-02-16T06:38:50.640Z,995.586
2019-02-16T06:40:50.535Z,995.622
2019-02-16T06:42:50.203Z,995.645
2019-02-16T06:44:49.867Z,995.685
2019-02-16T06:46:49.839Z,995.692
2019-02-16T06:48:49.683Z,995.681
2019-02-16T06:50:50.410Z,995.681
2019-02-16T06:52:50.269Z,995.682
2019-02-16T06:54:50.013Z,995.678
2019-02-16T06:56:49.880Z,995.684
2019-02-16T06:58:49.779Z,995.692
2019-02-16T07:00:50.603Z,995.697
2019-02-16T07:02:50.509Z,995.701
2019-02-16T07:04:50.255Z,995.701
2019-02-16T07:06:50.038Z,995.666
2019-02-16T07:08:49.710Z,995.673
2019-02-16T07:10:50.378Z,995.638
2019-02-16T07:12:50.121Z,995.632
2019-02-16T07:14:50.096Z,995.641
2019-02-16T07:16:50.084Z,995.640
2019-02-16T07:18:49.815Z,995.650
2019-02-16T07:20:50.562Z,995.682
2019-02-16T07:22:50.301Z,995.681
2019-02-16T07:24:50.007Z,995.681
2019-02-16T07:26:49.818Z,995.673
2019-02-16T07:28:50.583Z,995.664
2019-02-16T07:30:50.311Z,995.664
2019-02-16T07:32:50.067Z,995.668
2019-02-16T07:34:50.625Z,995.685
2019-02-16T07:36:50.556Z,995.689
2019-02-16T07:38:50.387Z,995.687
2019-02-16T07:40:50.293Z,995.672
2019-02-16T07:42:49.990Z,995.660
2019-02-16T07:44:50.647Z,995.648
2019-02-16T07:46:50.510Z,995.642
2019-02-16T07:48:50.269Z,995.633
2019-02-16T07:50:49.824Z,995.624
2019-02-16T07:52:49.683Z,995.594
2019-02-16T07:54:50.517Z,995.592
2019-02-16T07:56:50.287Z,995.603
2019-02-16T07:58:49.956Z,995.618
2019-02-16T08:00:50.568Z,995.620
2019-02-16T08:02:50.363Z,995.622
2019-02-16T08:04:49.951Z,995.624
2019-02-16T08:06:49.935Z,995.634
2019-02-16T08:08:49.781Z,995.644
2019-02-16T08:10:50.769Z,995.659
2019-02-16T08:12:49.668Z,995.671
2019-02-16T08:14:50.404Z,995.709
2019-02-16T08:16:50.291Z,995.716
2019-02-16T08:18:49.969Z,995.736
2019-02-16T08:20:49.715Z,995.730
2019-02-16T08:22:50.667Z,995.719
2019-02-16T08:24:49.837Z,995.689
2019-02-16T08:26:49.982Z,995.679
2019-02-16T08:28:50.268Z,995.676
2019-02-16T08:30:50.262Z,995.676
2019-02-16T08:32:50.209Z,995.718
2019-02-16T08:34:50.235Z,995.763
2019-02-16T08:36:50.305Z,995.767
2019-02-16T08:38:50.293Z,995.789
2019-02-16T08:40:50.287Z,995.838
2019-02-16T08:42:50.411Z,995.859
2019-02-16T08:44:50.387Z,995.896
2019-02-16T08:46:50.515Z,995.906
2019-02-16T08:48:50.314Z,995.907
2019-02-16T08:50:50.403Z,995.880
2019-02-16T08:52:50.336Z,995.859
2019-02-16T08:54:49.901Z,995.801
2019-02-16T08:56:49.986Z,995.801
2019-02-16T08:58:50.001Z,995.738
2019-02-16T09:00:49.954Z,995.706
2019-02-16T09:02:49.916Z,995.717
2019-02-16T09:04:50.685Z,995.734
2019-02-16T09:06:50.056Z,995.750
2019-02-16T09:08:49.947Z,995.783
2019-02-16T09:10:49.952Z,995.781
2019-02-16T09:12:49.925Z,995.730
2019-02-16T09:14:49.851Z,995.684
2019-02-16T09:16:49.836Z,995.676
2019-02-16T09:18:49.770Z,995.673
2019-02-16T09:20:49.916Z,995.673
2019-02-16T09:22:50.323Z,995.654
2019-02-16T09:24:50.352Z,995.643
2019-02-16T09:26:50.467Z,995.613
2019-02-16T09:28:50.159Z,995.600
2019-02-16T09:30:50.419Z,995.605
2019-02-16T09:32:50.620Z,995.612
2019-02-16T09:34:50.431Z,995.600
2019-02-16T09:36:50.017Z,995.615
2019-02-16T09:38:49.878Z,995.625
2019-02-16T09:40:49.824Z,995.624
2019-02-16T09:42:49.755Z,995.669
2019-02-16T09:44:49.753Z,995.696
2019-02-16T09:46:49.952Z,995.692
2019-02-16T09:48:49.881Z,995.691
2019-02-16T09:50:49.803Z,995.707
2019-02-16T09:52:49.902Z,995.720
2019-02-16T09:54:50.091Z,995.721
2019-02-16T09:56:50.000Z,995.743
2019-02-16T09:58:49.838Z,995.762
2019-02-16T10:00:49.695Z,995.785
2019-02-16T10:02:49.775Z,995.793
2019-02-16T10:04:50.537Z,995.790
2019-02-16T10:06:50.192Z,995.756
2019-02-16T10:08:50.019Z,995.708
2019-02-16T10:10:49.833Z,995.678
2019-02-16T10:12:50.158Z,995.663
2019-02-16T10:14:50.044Z,995.654
2019-02-16T10:16:50.088Z,995.639
2019-02-16T10:18:49.953Z,995.621
2019-02-16T10:20:49.725Z,995.606
2019-02-16T10:22:49.879Z,995.589
2019-02-16T10:24:49.915Z,995.564
2019-02-16T10:26:49.950Z,995.549
2019-02-16T10:28:50.085Z,995.519
2019-02-16T10:30:50.529Z,995.491
2019-02-16T10:32:50.408Z,995.450
2019-02-16T10:34:49.671Z,995.432
2019-02-16T10:36:49.762Z,995.399
2019-02-16T10:38:50.452Z,995.362
2019-02-16T10:40:50.019Z,995.303
2019-02-16T10:42:49.838Z,995.249
2019-02-16T10:44:49.778Z,995.223
2019-02-16T10:46:49.841Z,995.180
2019-02-16T10:48:49.711Z,995.126
2019-02-16T10:50:50.327Z,995.089
2019-02-16T10:52:50.241Z,995.056
2019-02-16T10:54:50.268Z,995.024
2019-02-16T10:56:51.930Z,994.973
2019-02-16T10:58:50.344Z,994.955
2019-02-16T11:00:50.222Z,994.941
2019-02-16T11:02:50.008Z,994.930
2019-02-16T11:04:49.868Z,994.905
2019-02-16T11:06:49.826Z,994.863
2019-02-16T11:08:49.684Z,994.847
2019-02-16T11:10:49.710Z,994.823
2019-02-16T11:12:49.667Z,994.778
2019-02-16T11:14:49.763Z,994.734
2019-02-16T11:16:49.988Z,994.731
2019-02-16T11:18:50.077Z,994.673
2019-02-16T11:20:49.845Z,994.676
2019-02-16T11:22:49.661Z,994.648
2019-02-16T11:24:50.518Z,994.666
2019-02-16T11:26:49.821Z,994.635
2019-02-16T11:28:50.062Z,994.606
2019-02-16T11:30:50.091Z,994.577
2019-02-16T11:32:49.998Z,994.532
2019-02-16T11:34:50.593Z,994.512
2019-02-16T11:36:50.650Z,994.474
2019-02-16T11:38:49.674Z,994.432
2019-02-16T11:40:50.616Z,994.417
2019-02-16T11:42:50.513Z,994.344
2019-02-16T11:44:50.421Z,994.314
2019-02-16T11:46:50.190Z,994.220
2019-02-16T11:48:50.224Z,994.191
2019-02-16T11:50:50.379Z,994.184
2019-02-16T11:52:50.571Z,994.197
2019-02-16T11:54:50.266Z,994.214
2019-02-16T11:56:50.511Z,994.210
2019-02-16T11:58:49.812Z,994.188
2019-02-16T12:00:49.894Z,994.176
2019-02-16T12:02:50.344Z,994.162
2019-02-16T12:04:50.455Z,994.144
2019-02-16T12:06:49.936Z,994.138
2019-02-16T12:08:49.886Z,994.171
2019-02-16T12:10:50.122Z,994.172
2019-02-16T12:12:50.308Z,994.157
2019-02-16T12:14:49.772Z,994.102
2019-02-16T12:16:49.975Z,994.051
2019-02-16T12:18:50.498Z,993.947
2019-02-16T12:20:49.826Z,993.946
2019-02-16T12:22:50.194Z,993.900
2019-02-16T12:25:06.358Z,993.890
2019-02-16T12:26:50.174Z,993.862
2019-02-16T12:28:50.253Z,993.874
2019-02-16T12:30:50.535Z,993.866
2019-02-16T12:32:49.804Z,993.841
2019-02-16T12:34:49.850Z,993.838
2019-02-16T12:36:49.980Z,993.814
2019-02-16T12:38:50.036Z,993.798
2019-02-16T12:40:50.018Z,993.798
2019-02-16T12:42:50.191Z,993.731
2019-02-16T12:44:50.326Z,993.738
2019-02-16T12:46:50.490Z,993.760
2019-02-16T12:48:49.833Z,993.785
2019-02-16T12:50:49.944Z,993.780
2019-02-16T12:52:50.172Z,993.748
2019-02-16T12:54:50.271Z,993.713
2019-02-16T12:56:50.530Z,993.689
2019-02-16T12:58:49.764Z,993.680
2019-02-16T13:00:49.864Z,993.683
2019-02-16T13:02:50.093Z,993.661
2019-02-16T13:04:49.857Z,993.657
2019-02-16T13:06:50.148Z,993.631
2019-02-16T13:08:50.386Z,993.624
2019-02-16T13:10:50.628Z,993.646
2019-02-16T13:12:49.909Z,993.645
2019-02-16T13:14:50.119Z,993.635
2019-02-16T13:16:50.548Z,993.625
2019-02-16T13:18:49.742Z,993.630
2019-02-16T13:20:49.792Z,993.621
2019-02-16T13:22:49.807Z,993.581
2019-02-16T13:24:49.884Z,993.521
2019-02-16T13:26:50.166Z,993.456
2019-02-16T13:28:50.034Z,993.432
2019-02-16T13:30:50.177Z,993.377
2019-02-16T13:32:50.398Z,993.377
2019-02-16T13:34:50.383Z,993.331
2019-02-16T13:36:50.622Z,993.321
2019-02-16T13:38:50.049Z,993.341
2019-02-16T13:40:50.216Z,993.335
2019-02-16T13:42:50.499Z,993.334
2019-02-16T13:44:49.716Z,993.347
2019-02-16T13:46:50.037Z,993.339
2019-02-16T13:48:50.195Z,993.342
2019-02-16T13:50:50.267Z,993.342
2019-02-16T13:52:50.502Z,993.319
2019-02-16T13:54:50.313Z,993.244
2019-02-16T13:56:50.492Z,993.241
2019-02-16T13:58:50.036Z,993.227
2019-02-16T14:00:51.149Z,993.258
2019-02-16T14:02:50.175Z,993.268
2019-02-16T14:04:50.399Z,993.252
2019-02-16T14:06:49.826Z,993.275
2019-02-16T14:08:50.031Z,993.248
2019-02-16T14:10:50.264Z,993.259
2019-02-16T14:12:49.920Z,993.251
2019-02-16T14:14:50.261Z,993.261
2019-02-16T14:16:50.427Z,993.240
2019-02-16T14:18:49.684Z,993.210
2019-02-16T14:20:50.633Z,993.235
2019-02-16T14:22:49.861Z,993.240
2019-02-16T14:24:49.963Z,993.208
2019-02-16T14:26:50.149Z,993.172
2019-02-16T14:28:50.204Z,993.156
2019-02-16T14:30:50.345Z,993.143
2019-02-16T14:32:50.485Z,993.146
2019-02-16T14:34:50.547Z,993.130
2019-02-16T14:36:50.016Z,993.120
2019-02-16T14:38:50.033Z,993.102
2019-02-16T14:40:50.010Z,993.066
2019-02-16T14:42:50.017Z,993.072
2019-02-16T14:44:50.065Z,993.073
2019-02-16T14:46:50.373Z,993.073
2019-02-16T14:48:50.613Z,993.057
2019-02-16T14:50:49.879Z,993.055
2019-02-16T14:52:50.059Z,993.057
2019-02-16T14:54:50.092Z,993.060
2019-02-16T14:56:50.302Z,993.065
2019-02-16T14:58:50.442Z,993.062
2019-02-16T15:00:49.672Z,993.040
2019-02-16T15:02:49.845Z,993.022
2019-02-16T15:04:49.906Z,993.059
2019-02-16T15:06:50.132Z,993.069
2019-02-16T15:08:50.056Z,993.087
2019-02-16T15:10:50.173Z,993.099
2019-02-16T15:12:50.514Z,993.128
2019-02-16T15:14:50.613Z,993.144
2019-02-16T15:16:49.926Z,993.151
2019-02-16T15:18:50.137Z,993.165
2019-02-16T15:20:50.166Z,993.145
2019-02-16T15:22:50.404Z,993.149
2019-02-16T15:24:50.614Z,993.153
2019-02-16T15:26:49.857Z,993.154
2019-02-16T15:28:49.771Z,993.161
2019-02-16T15:30:49.846Z,993.153
2019-02-16T15:32:49.904Z,993.165
2019-02-16T15:34:49.731Z,993.150
2019-02-16T15:36:49.992Z,993.152
2019-02-16T15:38:50.012Z,993.165
2019-02-16T15:40:50.109Z,993.176
2019-02-16T15:42:50.268Z,993.176
2019-02-16T15:44:50.370Z,993.182
2019-02-16T15:46:49.679Z,993.168
2019-02-16T15:48:49.952Z,993.149
2019-02-16T15:50:50.244Z,993.164
2019-02-16T15:52:49.666Z,993.153
2019-02-16T15:54:49.855Z,993.131
2019-02-16T15:56:51.291Z,993.106
2019-02-16T15:58:50.572Z,993.094
2019-02-16T16:00:50.031Z,993.090
2019-02-16T16:02:50.480Z,993.099
2019-02-16T16:04:50.173Z,993.103
2019-02-16T16:06:50.455Z,993.112
2019-02-16T16:08:49.727Z,993.110
2019-02-16T16:10:49.955Z,993.121
2019-02-16T16:12:50.278Z,993.127
2019-02-16T16:14:49.975Z,993.132
2019-02-16T16:16:50.211Z,993.141
2019-02-16T16:18:50.221Z,993.113
2019-02-16T16:20:50.500Z,993.098
2019-02-16T16:22:49.616Z,993.111
2019-02-16T16:24:50.434Z,993.108
2019-02-16T16:26:49.620Z,993.090
2019-02-16T16:28:49.623Z,993.098
2019-02-16T16:30:49.670Z,993.086
2019-02-16T16:32:49.780Z,993.068
2019-02-16T16:34:50.134Z,993.046
2019-02-16T16:36:50.318Z,993.030
2019-02-16T16:38:50.317Z,993.043
2019-02-16T16:40:50.131Z,993.064
2019-02-16T16:42:50.217Z,993.076
2019-02-16T16:44:50.242Z,993.078
2019-02-16T16:46:50.341Z,993.063
2019-02-16T16:48:50.392Z,993.066
2019-02-16T16:50:50.282Z,993.078
2019-02-16T16:52:50.351Z,993.074
2019-02-16T16:54:50.303Z,993.082
2019-02-16T16:56:50.420Z,993.074
2019-02-16T16:58:50.482Z,993.073
2019-02-16T17:00:50.480Z,993.081
2019-02-16T17:02:50.308Z,993.107
2019-02-16T17:04:49.765Z,993.140
2019-02-16T17:06:49.954Z,993.178
2019-02-16T17:08:49.928Z,993.198
2019-02-16T17:10:50.474Z,993.198
2019-02-16T17:12:50.600Z,993.229
2019-02-16T17:14:49.676Z,993.236
2019-02-16T17:16:49.848Z,993.261
2019-02-16T17:18:49.917Z,993.261
2019-02-16T17:20:49.882Z,993.290
2019-02-16T17:22:49.891Z,993.317
2019-02-16T17:24:50.008Z,993.324
2019-02-16T17:26:50.421Z,993.322
2019-02-16T17:28:50.478Z,993.346
2019-02-16T17:30:49.829Z,993.363
2019-02-16T17:32:49.996Z,993.405
2019-02-16T17:34:50.326Z,993.411
2019-02-16T17:36:50.484Z,993.428
2019-02-16T17:38:49.617Z,993.423
2019-02-16T17:40:50.574Z,993.423
2019-02-16T17:42:49.640Z,993.418
2019-02-16T17:44:49.607Z,993.463
2019-02-16T17:46:49.727Z,993.489
2019-02-16T17:48:49.869Z,993.518
2019-02-16T17:50:49.822Z,993.533
2019-02-16T17:52:49.880Z,993.553
2019-02-16T17:54:50.425Z,993.585
2019-02-16T17:56:50.474Z,993.619
2019-02-16T17:58:49.885Z,993.631
2019-02-16T18:00:49.878Z,993.660
2019-02-16T18:02:49.981Z,993.689
2019-02-16T18:04:50.371Z,993.700
2019-02-16T18:06:50.538Z,993.734
2019-02-16T18:08:50.186Z,993.765
2019-02-16T18:10:49.847Z,993.790
2019-02-16T18:12:49.943Z,993.793
2019-02-16T18:14:51.463Z,993.798
2019-02-16T18:16:50.466Z,993.813
2019-02-16T18:18:50.605Z,993.818
2019-02-16T18:20:49.696Z,993.813
2019-02-16T18:22:49.716Z,993.801
2019-02-16T18:24:49.770Z,993.786
2019-02-16T18:26:57.075Z,993.792
2019-02-16T18:28:57.839Z,993.792
2019-02-16T18:30:49.758Z,993.776
2019-02-16T18:32:49.801Z,993.771
2019-02-16T18:34:49.645Z,993.768
2019-02-16T18:36:49.789Z,993.766
2019-02-16T18:38:50.537Z,993.760
2019-02-16T18:40:49.825Z,993.748
2019-02-16T18:42:49.846Z,993.729
2019-02-16T18:44:49.954Z,993.731
2019-02-16T18:46:50.344Z,993.720
2019-02-16T18:48:50.354Z,993.727
2019-02-16T18:50:50.367Z,993.753
2019-02-16T18:52:50.506Z,993.746
2019-02-16T18:54:49.631Z,993.739
2019-02-16T18:56:49.781Z,993.739
2019-02-16T18:58:49.804Z,993.739
2019-02-16T19:00:50.432Z,993.746
2019-02-16T19:02:50.516Z,993.741
2019-02-16T19:04:50.244Z,993.742
2019-02-16T19:06:50.560Z,993.747
2019-02-16T19:08:49.638Z,993.759
2019-02-16T19:10:49.740Z,993.759
2019-02-16T19:12:49.797Z,993.747
2019-02-16T19:14:49.791Z,993.747
2019-02-16T19:16:49.640Z,993.755
2019-02-16T19:18:49.710Z,993.735
2019-02-16T19:20:50.440Z,993.724
2019-02-16T19:22:50.424Z,993.713
2019-02-16T19:24:50.033Z,993.696
2019-02-16T19:26:50.095Z,993.703
2019-02-16T19:28:50.123Z,993.706
2019-02-16T19:30:49.794Z,993.730
2019-02-16T19:32:49.825Z,993.737
2019-02-16T19:34:49.877Z,993.736
2019-02-16T19:36:50.695Z,993.732
2019-02-16T19:38:49.697Z,993.727
2019-02-16T19:40:49.706Z,993.707
2019-02-16T19:42:50.453Z,993.704
2019-02-16T19:44:50.651Z,993.699
2019-02-16T19:46:49.614Z,993.676
2019-02-16T19:48:49.697Z,993.649
2019-02-16T19:50:49.726Z,993.642
2019-02-16T19:52:49.913Z,993.640
2019-02-16T19:54:49.996Z,993.635
2019-02-16T19:56:50.251Z,993.637
2019-02-16T19:58:50.280Z,993.598
2019-02-16T20:00:50.165Z,993.571
2019-02-16T20:02:50.205Z,993.561
2019-02-16T20:04:50.684Z,993.573
2019-02-16T20:06:49.827Z,993.561
2019-02-16T20:08:49.883Z,993.554
2019-02-16T20:10:49.882Z,993.556
2019-02-16T20:12:50.284Z,993.538
2019-02-16T20:14:50.349Z,993.538
2019-02-16T20:16:50.505Z,993.526
2019-02-16T20:18:49.618Z,993.533
2019-02-16T20:20:50.637Z,993.540
2019-02-16T20:22:49.759Z,993.550
2019-02-16T20:24:49.884Z,993.569
2019-02-16T20:26:49.871Z,993.558
2019-02-16T20:28:49.751Z,993.584
2019-02-16T20:30:49.621Z,993.592
2019-02-16T20:32:49.667Z,993.587
2019-02-16T20:34:49.925Z,993.586
2019-02-16T20:36:49.871Z,993.594
2019-02-16T20:38:49.787Z,993.581
2019-02-16T20:40:49.717Z,993.585
2019-02-16T20:42:50.572Z,993.564
2019-02-16T20:44:50.333Z,993.546
2019-02-16T20:46:50.319Z,993.555
2019-02-16T20:48:50.124Z,993.561
2019-02-16T20:50:49.920Z,993.564
2019-02-16T20:52:49.769Z,993.542
2019-02-16T20:54:49.773Z,993.522
2019-02-16T20:56:49.684Z,993.496
2019-02-16T20:58:49.630Z,993.491
2019-02-16T21:00:52.361Z,993.499
2019-02-16T21:02:49.708Z,993.506
2019-02-16T21:04:50.040Z,993.491
2019-02-16T21:06:50.432Z,993.484
2019-02-16T21:08:50.320Z,993.489
2019-02-16T21:10:50.169Z,993.495
2019-02-16T21:12:49.633Z,993.501
2019-02-16T21:14:50.497Z,993.496
2019-02-16T21:16:50.379Z,993.495
2019-02-16T21:18:50.256Z,993.511
2019-02-16T21:20:50.096Z,993.487
2019-02-16T21:22:49.927Z,993.487
2019-02-16T21:24:49.860Z,993.488
2019-02-16T21:26:49.824Z,993.481
2019-02-16T21:28:49.681Z,993.472
2019-02-16T21:30:50.524Z,993.461
2019-02-16T21:32:49.733Z,993.452
2019-02-16T21:34:50.152Z,993.445
2019-02-16T21:36:50.157Z,993.425
2019-02-16T21:38:51.617Z,993.391
2019-02-16T21:40:50.688Z,993.389
2019-02-16T21:42:50.469Z,993.381
2019-02-16T21:44:50.503Z,993.393
2019-02-16T21:46:50.386Z,993.390
2019-02-16T21:48:50.557Z,993.391
2019-02-16T21:50:50.470Z,993.393
2019-02-16T21:52:50.417Z,993.379
2019-02-16T21:54:50.227Z,993.379
2019-02-16T21:56:50.152Z,993.377
2019-02-16T21:58:50.078Z,993.369
2019-02-16T22:00:50.060Z,993.356
2019-02-16T22:02:49.946Z,993.360
2019-02-16T22:04:50.170Z,993.359
2019-02-16T22:06:50.009Z,993.355
2019-02-16T22:08:49.807Z,993.343
2019-02-16T22:10:49.805Z,993.333
2019-02-16T22:12:49.647Z,993.338
2019-02-16T22:14:50.564Z,993.337
2019-02-16T22:16:49.645Z,993.333
2019-02-16T22:18:49.628Z,993.345
2019-02-16T22:20:50.480Z,993.327
2019-02-16T22:22:50.351Z,993.304
2019-02-16T22:24:50.262Z,993.276
2019-02-16T22:26:50.196Z,993.262
2019-02-16T22:28:50.133Z,993.264
2019-02-16T22:30:49.996Z,993.262
2019-02-16T22:32:49.869Z,993.264
2019-02-16T22:34:50.249Z,993.256
2019-02-16T22:36:50.143Z,993.253
2019-02-16T22:38:49.920Z,993.240
2019-02-16T22:40:49.769Z,993.242
2019-02-16T22:42:49.670Z,993.258
2019-02-16T22:44:50.599Z,993.267
2019-02-16T22:46:49.633Z,993.287
2019-02-16T22:48:50.442Z,993.318
2019-02-16T22:50:50.372Z,993.351
2019-02-16T22:52:50.254Z,993.383
2019-02-16T22:54:50.239Z,993.361
2019-02-16T22:56:50.182Z,993.349
2019-02-16T22:58:49.953Z,993.345
2019-02-16T23:00:49.898Z,993.331
2019-02-16T23:02:49.868Z,993.345
2019-02-16T23:04:50.109Z,993.358
2019-02-16T23:06:50.109Z,993.362
2019-02-16T23:08:50.024Z,993.356
2019-02-16T23:10:49.910Z,993.317
2019-02-16T23:12:49.744Z,993.295
2019-02-16T23:14:50.595Z,993.295
2019-02-16T23:16:49.644Z,993.261
2019-02-16T23:18:49.635Z,993.259
2019-02-16T23:20:50.543Z,993.261
2019-02-16T23:22:50.357Z,993.242
2019-02-16T23:24:50.212Z,993.222
2019-02-16T23:26:50.192Z,993.211
2019-02-16T23:28:50.012Z,993.202
2019-02-16T23:30:49.804Z,993.183
2019-02-16T23:32:49.640Z,993.177
2019-02-16T23:34:49.976Z,993.185
2019-02-16T23:36:49.931Z,993.188
2019-02-16T23:38:50.007Z,993.201
2019-02-16T23:40:49.953Z,993.206
2019-02-16T23:42:49.745Z,993.213
2019-02-16T23:44:49.621Z,993.211
2019-02-16T23:46:51.835Z,993.216
2019-02-16T23:48:49.870Z,993.219
2019-02-16T23:50:49.724Z,993.223
2019-02-16T23:52:49.671Z,993.201
2019-02-16T23:54:50.553Z,993.182
2019-02-16T23:56:50.462Z,993.168
2019-02-16T23:58:50.259Z,993.141
