createdAt,value
2023-01-07T00:00:26.409Z,6.46
2023-01-07T00:02:56.379Z,6.39
2023-01-07T00:05:35.565Z,7.00
2023-01-07T00:08:05.091Z,6.74
2023-01-07T00:10:50.059Z,6.76
2023-01-07T00:13:24.667Z,7.22
2023-01-07T00:15:56.290Z,7.03
2023-01-07T00:18:26.354Z,6.85
2023-01-07T00:20:58.137Z,6.77
2023-01-07T00:23:28.888Z,7.15
2023-01-07T00:26:04.130Z,6.70
2023-01-07T00:28:37.279Z,7.23
2023-01-07T00:31:11.808Z,6.83
2023-01-07T00:33:50.072Z,7.36
2023-01-07T00:36:19.357Z,6.84
2023-01-07T00:38:48.736Z,7.40
2023-01-07T00:41:20.058Z,6.98
2023-01-07T00:43:49.031Z,7.80
2023-01-07T00:46:18.121Z,7.61
2023-01-07T00:48:49.604Z,6.94
2023-01-07T00:51:19.771Z,7.10
2023-01-07T00:53:52.050Z,7.80
2023-01-07T00:56:24.793Z,7.58
2023-01-07T00:58:54.736Z,7.20
2023-01-07T01:01:23.690Z,7.30
2023-01-07T01:03:52.497Z,7.96
2023-01-07T01:06:23.761Z,8.31
2023-01-07T01:08:52.926Z,8.22
2023-01-07T01:11:23.527Z,7.72
2023-01-07T01:13:52.439Z,8.13
2023-01-07T01:16:21.557Z,7.93
2023-01-07T01:18:54.096Z,7.91
2023-01-07T01:21:27.626Z,8.53
2023-01-07T01:23:56.666Z,8.01
2023-01-07T01:26:26.723Z,8.02
2023-01-07T01:28:55.813Z,8.16
2023-01-07T01:31:26.988Z,7.89
2023-01-07T01:33:57.035Z,8.62
2023-01-07T01:36:25.784Z,8.02
2023-01-07T01:38:55.514Z,7.80
2023-01-07T01:41:28.052Z,8.62
2023-01-07T01:43:56.988Z,8.02
2023-01-07T01:46:32.821Z,8.05
2023-01-07T01:49:04.455Z,9.17
2023-01-07T01:51:34.958Z,8.58
2023-01-07T01:54:05.160Z,8.92
2023-01-07T01:56:37.142Z,9.29
2023-01-07T01:59:07.866Z,9.46
2023-01-07T02:01:40.107Z,9.69
2023-01-07T02:04:11.078Z,9.71
2023-01-07T02:06:42.603Z,9.27
2023-01-07T02:09:13.183Z,9.24
2023-01-07T02:11:46.252Z,9.25
2023-01-07T02:14:26.011Z,9.99
2023-01-07T02:16:57.567Z,10.23
2023-01-07T02:19:52.625Z,9.61
2023-01-07T02:22:27.829Z,9.90
2023-01-07T02:25:06.890Z,9.67
2023-01-07T02:27:51.529Z,9.96
2023-01-07T02:30:40.363Z,9.85
2023-01-07T02:33:34.911Z,10.67
2023-01-07T02:36:23.481Z,10.26
2023-01-07T02:39:01.546Z,9.78
2023-01-07T02:41:37.552Z,9.78
2023-01-07T02:44:08.422Z,10.40
2023-01-07T02:46:40.550Z,9.67
2023-01-07T02:49:11.878Z,9.94
2023-01-07T02:51:41.356Z,9.90
2023-01-07T02:54:14.938Z,10.19
2023-01-07T02:56:54.202Z,10.48
2023-01-07T02:59:31.747Z,10.75
2023-01-07T03:02:11.004Z,11.50
2023-01-07T03:04:50.213Z,11.15
2023-01-07T03:07:30.322Z,11.30
2023-01-07T03:10:01.854Z,11.47
2023-01-07T03:12:32.568Z,10.69
2023-01-07T03:15:07.246Z,10.66
2023-01-07T03:17:37.468Z,10.42
2023-01-07T03:20:10.832Z,10.10
2023-01-07T03:22:39.560Z,10.87
2023-01-07T03:25:15.654Z,10.50
2023-01-07T03:27:48.449Z,10.97
2023-01-07T03:30:17.942Z,10.34
2023-01-07T03:32:48.059Z,11.18
2023-01-07T03:35:18.091Z,11.26
2023-01-07T03:37:47.259Z,11.71
2023-01-07T03:40:16.377Z,11.70
2023-01-07T03:42:47.156Z,10.98
2023-01-07T03:45:17.492Z,11.00
2023-01-07T03:47:50.929Z,10.93
2023-01-07T03:50:21.486Z,10.98
2023-01-07T03:52:51.151Z,11.41
2023-01-07T03:55:20.596Z,11.98
2023-01-07T03:57:49.725Z,12.13
2023-01-07T04:00:19.230Z,11.85
2023-01-07T04:02:47.962Z,12.07
2023-01-07T04:05:20.131Z,12.25
2023-01-07T04:07:50.281Z,12.56
2023-01-07T04:10:19.279Z,11.96
2023-01-07T04:12:49.785Z,12.74
2023-01-07T04:15:19.754Z,12.81
2023-01-07T04:17:49.811Z,12.62
2023-01-07T04:20:19.006Z,12.96
2023-01-07T04:22:49.479Z,13.14
2023-01-07T04:25:19.370Z,12.85
2023-01-07T04:27:48.055Z,12.35
2023-01-07T04:30:17.206Z,11.98
2023-01-07T04:32:47.097Z,12.39
2023-01-07T04:35:16.334Z,11.83
2023-01-07T04:37:45.314Z,11.91
2023-01-07T04:40:15.922Z,11.15
2023-01-07T04:42:46.177Z,10.59
2023-01-07T04:45:14.963Z,11.40
2023-01-07T04:47:45.743Z,11.18
2023-01-07T04:50:16.105Z,11.30
2023-01-07T04:52:45.115Z,11.25
2023-01-07T04:55:15.586Z,10.26
2023-01-07T04:57:44.453Z,10.52
2023-01-07T05:00:14.155Z,11.02
2023-01-07T05:02:43.047Z,10.00
2023-01-07T05:05:14.698Z,10.19
2023-01-07T05:07:46.604Z,9.62
2023-01-07T05:10:20.277Z,9.24
2023-01-07T05:12:51.655Z,9.23
2023-01-07T05:15:20.860Z,9.82
2023-01-07T05:17:52.757Z,9.04
2023-01-07T05:20:24.340Z,8.72
2023-01-07T05:22:56.198Z,8.50
2023-01-07T05:25:30.534Z,8.56
2023-01-07T05:28:03.695Z,8.59
2023-01-07T05:30:32.420Z,8.23
2023-01-07T05:33:08.857Z,8.24
2023-01-07T05:35:40.189Z,8.04
2023-01-07T05:38:08.961Z,7.66
2023-01-07T05:40:39.737Z,8.10
2023-01-07T05:43:09.119Z,7.49
2023-01-07T05:45:37.878Z,8.00
2023-01-07T05:48:09.113Z,7.98
2023-01-07T05:50:38.273Z,8.25
2023-01-07T05:53:09.037Z,8.34
2023-01-07T05:55:39.935Z,8.00
2023-01-07T05:58:11.726Z,8.88
2023-01-07T06:00:40.380Z,9.03
2023-01-07T06:03:09.726Z,9.72
2023-01-07T06:05:39.487Z,10.03
2023-01-07T06:08:08.432Z,10.14
2023-01-07T06:10:38.494Z,11.19
2023-01-07T06:13:07.937Z,11.05
2023-01-07T06:15:36.704Z,11.35
2023-01-07T06:18:05.575Z,11.72
2023-01-07T06:20:35.042Z,12.29
2023-01-07T06:23:05.652Z,12.40
2023-01-07T06:25:35.307Z,12.58
2023-01-07T06:28:05.495Z,13.20
2023-01-07T06:30:34.554Z,13.30
2023-01-07T06:33:05.595Z,14.75
2023-01-07T06:35:34.809Z,14.53
2023-01-07T06:38:03.506Z,15.21
2023-01-07T06:40:32.165Z,16.34
2023-01-07T06:43:01.173Z,16.34
2023-01-07T06:45:31.580Z,17.01
2023-01-07T06:48:00.253Z,17.67
2023-01-07T06:50:29.024Z,17.81
2023-01-07T06:52:58.232Z,18.56
2023-01-07T06:55:26.965Z,18.74
2023-01-07T06:57:56.743Z,18.99
2023-01-07T07:00:25.480Z,18.66
2023-01-07T07:02:57.982Z,19.18
2023-01-07T07:05:28.661Z,19.15
2023-01-07T07:07:57.704Z,20.42
2023-01-07T07:10:27.369Z,20.64
2023-01-07T07:12:56.040Z,21.21
2023-01-07T07:15:28.088Z,22.20
2023-01-07T07:17:58.259Z,22.34
2023-01-07T07:20:27.288Z,21.23
2023-01-07T07:22:55.981Z,21.06
2023-01-07T07:25:42.643Z,22.08
2023-01-07T07:28:11.355Z,21.79
2023-01-07T07:30:47.636Z,21.57
2023-01-07T07:33:20.497Z,21.24
2023-01-07T07:35:49.535Z,20.61
2023-01-07T07:38:19.425Z,20.71
2023-01-07T07:40:48.140Z,21.60
2023-01-07T07:43:17.287Z,21.98
2023-01-07T07:45:46.483Z,21.26
2023-01-07T07:48:16.555Z,21.24
2023-01-07T07:50:47.098Z,20.56
2023-01-07T07:53:16.305Z,20.37
2023-01-07T07:55:45.321Z,20.19
2023-01-07T07:58:15.111Z,20.41
2023-01-07T08:00:46.274Z,20.36
2023-01-07T08:03:16.170Z,20.58
2023-01-07T08:05:46.427Z,21.22
2023-01-07T08:08:17.091Z,21.00
2023-01-07T08:10:51.765Z,21.19
2023-01-07T08:13:22.835Z,21.77
2023-01-07T08:15:52.611Z,21.97
2023-01-07T08:18:28.600Z,22.97
2023-01-07T08:20:58.898Z,23.66
2023-01-07T08:23:29.883Z,23.96
2023-01-07T08:26:03.427Z,23.80
2023-01-07T08:28:38.312Z,24.10
2023-01-07T08:31:14.465Z,24.99
2023-01-07T08:33:43.668Z,25.24
2023-01-07T08:36:23.874Z,25.70
2023-01-07T08:39:01.994Z,24.96
2023-01-07T08:41:31.268Z,25.83
2023-01-07T08:43:59.978Z,26.57
2023-01-07T08:46:29.766Z,25.99
2023-01-07T08:48:58.485Z,26.85
2023-01-07T08:51:30.089Z,26.87
2023-01-07T08:54:00.237Z,26.49
2023-01-07T08:56:29.015Z,27.39
2023-01-07T08:58:58.832Z,28.28
2023-01-07T09:01:30.264Z,28.90
2023-01-07T09:03:59.111Z,29.02
2023-01-07T09:06:32.811Z,29.06
2023-01-07T09:09:02.514Z,28.90
2023-01-07T09:11:31.779Z,28.95
2023-01-07T09:14:04.246Z,29.36
2023-01-07T09:16:33.068Z,28.68
2023-01-07T09:19:01.807Z,29.45
2023-01-07T09:21:52.396Z,29.49
2023-01-07T09:24:22.855Z,29.07
2023-01-07T09:26:52.893Z,29.56
2023-01-07T09:29:21.598Z,30.40
2023-01-07T09:31:50.351Z,30.34
2023-01-07T09:34:19.076Z,30.81
2023-01-07T09:36:49.349Z,31.47
2023-01-07T09:39:21.300Z,31.32
2023-01-07T09:41:56.203Z,31.42
2023-01-07T09:44:31.300Z,32.22
2023-01-07T09:47:02.891Z,32.78
2023-01-07T09:49:33.532Z,32.92
2023-01-07T09:52:07.285Z,33.07
2023-01-07T09:54:39.774Z,33.51
2023-01-07T09:57:10.743Z,33.58
2023-01-07T09:59:39.524Z,34.74
2023-01-07T10:02:13.236Z,35.17
2023-01-07T10:04:46.537Z,36.66
2023-01-07T10:07:22.456Z,37.29
2023-01-07T10:09:57.666Z,40.11
2023-01-07T10:12:28.414Z,40.31
2023-01-07T10:15:12.959Z,40.83
2023-01-07T10:17:50.955Z,41.63
2023-01-07T10:20:23.585Z,42.91
2023-01-07T10:22:58.716Z,43.84
2023-01-07T10:25:29.319Z,45.09
2023-01-07T10:28:02.288Z,45.88
2023-01-07T10:30:32.381Z,46.07
2023-01-07T10:33:03.273Z,47.16
2023-01-07T10:35:36.887Z,47.59
2023-01-07T10:38:16.509Z,49.66
2023-01-07T10:40:51.555Z,52.54
2023-01-07T10:43:29.745Z,55.14
2023-01-07T10:46:17.864Z,57.84
2023-01-07T10:49:06.183Z,61.49
2023-01-07T10:51:52.924Z,63.88
2023-01-07T10:54:34.538Z,67.27
2023-01-07T10:57:04.749Z,70.88
2023-01-07T10:59:34.464Z,71.34
2023-01-07T11:02:03.665Z,75.51
2023-01-07T11:04:37.430Z,73.67
2023-01-07T11:07:07.490Z,77.97
2023-01-07T11:09:40.991Z,82.27
2023-01-07T11:12:16.124Z,85.95
2023-01-07T11:14:48.793Z,89.73
2023-01-07T11:17:23.669Z,91.01
2023-01-07T11:19:54.934Z,93.75
2023-01-07T11:22:33.680Z,97.87
2023-01-07T11:25:05.059Z,100.00
2023-01-07T11:27:35.109Z,100.00
2023-01-07T11:30:12.030Z,100.00
2023-01-07T11:32:46.202Z,100.00
2023-01-07T11:35:25.194Z,100.00
2023-01-07T11:38:00.483Z,100.00
2023-01-07T11:40:35.513Z,100.00
2023-01-07T11:43:38.297Z,100.00
2023-01-07T11:46:20.403Z,100.00
2023-01-07T11:48:56.244Z,100.00
2023-01-07T11:51:25.506Z,100.00
2023-01-07T11:53:58.105Z,100.00
2023-01-07T11:56:36.531Z,100.00
2023-01-07T11:59:25.498Z,100.00
2023-01-07T12:01:59.078Z,100.00
2023-01-07T12:04:29.595Z,100.00
2023-01-07T12:07:03.710Z,100.00
2023-01-07T12:09:38.321Z,100.00
2023-01-07T12:12:27.521Z,100.00
2023-01-07T12:14:58.615Z,100.00
2023-01-07T12:17:27.522Z,100.00
2023-01-07T12:20:15.566Z,100.00
2023-01-07T12:22:48.089Z,100.00
2023-01-07T12:25:27.151Z,100.00
2023-01-07T12:28:08.320Z,100.00
2023-01-07T12:31:04.885Z,100.00
2023-01-07T12:33:45.356Z,100.00
2023-01-07T12:36:21.061Z,100.00
2023-01-07T12:39:12.976Z,100.00
2023-01-07T12:41:51.735Z,100.00
2023-01-07T12:44:31.632Z,100.00
2023-01-07T12:47:32.179Z,100.00
2023-01-07T12:50:04.918Z,100.00
2023-01-07T12:52:40.223Z,100.00
2023-01-07T12:55:26.743Z,100.00
2023-01-07T12:58:02.163Z,100.00
2023-01-07T13:00:36.397Z,100.00
2023-01-07T13:03:14.003Z,100.00
2023-01-07T13:05:48.863Z,100.00
2023-01-07T13:08:27.072Z,100.00
2023-01-07T13:13:50.663Z,100.00
2023-01-07T13:16:30.060Z,100.00
2023-01-07T13:18:59.638Z,100.00
2023-01-07T13:21:31.302Z,100.00
2023-01-07T13:24:14.427Z,100.00
2023-01-07T13:26:50.871Z,100.00
2023-01-07T13:29:33.314Z,100.00
2023-01-07T13:32:20.667Z,100.00
2023-01-07T13:34:59.039Z,100.00
2023-01-07T13:37:38.717Z,100.00
2023-01-07T13:40:22.530Z,100.00
2023-01-07T13:42:53.901Z,100.00
2023-01-07T13:45:24.485Z,100.00
2023-01-07T13:47:57.745Z,100.00
2023-01-07T13:50:30.386Z,100.00
2023-01-07T13:53:03.117Z,100.00
2023-01-07T13:55:44.355Z,100.00
2023-01-07T13:58:37.780Z,100.00
2023-01-07T14:01:07.419Z,100.00
2023-01-07T14:03:44.967Z,100.00
2023-01-07T14:06:34.087Z,100.00
2023-01-07T14:09:16.240Z,100.00
2023-01-07T14:11:52.441Z,100.00
2023-01-07T14:14:23.420Z,100.00
2023-01-07T14:16:55.246Z,100.00
2023-01-07T14:19:29.048Z,100.00
2023-01-07T14:22:03.406Z,100.00
2023-01-07T14:24:41.189Z,100.00
2023-01-07T14:27:17.728Z,100.00
2023-01-07T14:29:47.551Z,100.00
2023-01-07T14:32:29.556Z,100.00
2023-01-07T14:35:01.572Z,100.00
2023-01-07T14:37:35.281Z,100.00
2023-01-07T14:40:19.271Z,100.00
2023-01-07T14:42:48.088Z,100.00
2023-01-07T14:45:46.364Z,100.00
2023-01-07T14:48:33.859Z,100.00
2023-01-07T14:51:17.861Z,100.00
2023-01-07T14:53:59.900Z,100.00
2023-01-07T14:56:36.379Z,100.00
2023-01-07T14:59:16.645Z,100.00
2023-01-07T15:01:54.680Z,100.00
2023-01-07T15:04:42.909Z,100.00
2023-01-07T15:07:16.893Z,100.00
2023-01-07T15:10:05.967Z,100.00
2023-01-07T15:12:48.325Z,100.00
2023-01-07T15:15:34.721Z,100.00
2023-01-07T15:18:03.520Z,100.00
2023-01-07T15:20:51.727Z,100.00
2023-01-07T15:23:41.660Z,100.00
2023-01-07T15:26:13.008Z,100.00
2023-01-07T15:28:44.917Z,100.00
2023-01-07T15:31:17.756Z,100.00
2023-01-07T15:33:54.518Z,100.00
2023-01-07T15:36:34.092Z,100.00
2023-01-07T15:39:04.374Z,100.00
2023-01-07T15:41:34.093Z,100.00
2023-01-07T15:44:07.231Z,100.00
2023-01-07T15:46:36.566Z,100.00
2023-01-07T15:49:11.240Z,100.00
2023-01-07T15:51:40.467Z,100.00
2023-01-07T15:54:24.342Z,100.00
2023-01-07T15:56:54.414Z,100.00
2023-01-07T15:59:26.897Z,100.00
2023-01-07T16:01:59.461Z,100.00
2023-01-07T16:04:33.180Z,100.00
2023-01-07T16:07:02.263Z,100.00
2023-01-07T16:09:34.299Z,100.00
2023-01-07T16:12:03.866Z,100.00
2023-01-07T16:14:37.135Z,100.00
2023-01-07T16:17:08.705Z,100.00
2023-01-07T16:19:37.864Z,100.00
2023-01-07T16:22:07.874Z,100.00
2023-01-07T16:24:38.507Z,100.00
2023-01-07T16:27:07.698Z,100.00
2023-01-07T16:29:41.359Z,100.00
2023-01-07T16:32:10.568Z,100.00
2023-01-07T16:34:54.487Z,100.00
2023-01-07T16:37:26.261Z,100.00
2023-01-07T16:39:56.878Z,100.00
2023-01-07T16:42:29.656Z,100.00
2023-01-07T16:45:04.948Z,100.00
2023-01-07T16:47:34.711Z,100.00
2023-01-07T16:50:29.294Z,100.00
2023-01-07T16:53:02.434Z,100.00
2023-01-07T16:55:49.127Z,100.00
2023-01-07T16:58:27.365Z,100.00
2023-01-07T17:00:57.385Z,100.00
2023-01-07T17:03:27.815Z,100.00
2023-01-07T17:06:04.879Z,100.00
2023-01-07T17:08:37.525Z,100.00
2023-01-07T17:11:16.357Z,100.00
2023-01-07T17:13:49.644Z,100.00
2023-01-07T17:16:31.611Z,100.00
2023-01-07T17:19:19.097Z,100.00
2023-01-07T17:21:52.625Z,100.00
2023-01-07T17:27:37.056Z,100.00
2023-01-07T17:30:07.679Z,100.00
2023-01-07T17:32:39.609Z,100.00
2023-01-07T17:35:12.095Z,100.00
2023-01-07T17:37:43.203Z,100.00
2023-01-07T17:40:19.560Z,100.00
2023-01-07T17:45:49.038Z,100.00
2023-01-07T17:48:25.629Z,100.00
2023-01-07T17:51:01.735Z,100.00
2023-01-07T17:53:34.319Z,100.00
2023-01-07T17:56:06.617Z,100.00
2023-01-07T17:58:42.502Z,100.00
2023-01-07T18:01:15.502Z,100.00
2023-01-07T18:03:50.081Z,100.00
2023-01-07T18:06:27.948Z,100.00
2023-01-07T18:09:10.730Z,100.00
2023-01-07T18:11:55.527Z,100.00
2023-01-07T18:14:29.946Z,100.00
2023-01-07T18:17:02.122Z,100.00
2023-01-07T18:19:35.549Z,100.00
2023-01-07T18:22:11.142Z,100.00
2023-01-07T18:24:42.928Z,100.00
2023-01-07T18:27:17.599Z,100.00
2023-01-07T18:29:53.188Z,100.00
2023-01-07T18:32:25.134Z,100.00
2023-01-07T18:35:01.272Z,100.00
2023-01-07T18:37:33.042Z,100.00
2023-01-07T18:40:05.446Z,100.00
2023-01-07T18:42:35.091Z,100.00
2023-01-07T18:45:14.837Z,100.00
2023-01-07T18:47:51.505Z,100.00
2023-01-07T18:50:30.227Z,100.00
2023-01-07T18:53:03.603Z,100.00
2023-01-07T18:55:36.842Z,100.00
2023-01-07T18:58:05.900Z,100.00
2023-01-07T19:00:39.240Z,100.00
2023-01-07T19:03:15.715Z,100.00
2023-01-07T19:05:48.366Z,100.00
2023-01-07T19:08:22.138Z,100.00
2023-01-07T19:10:53.644Z,100.00
2023-01-07T19:13:25.269Z,100.00
2023-01-07T19:15:55.920Z,100.00
2023-01-07T19:18:30.497Z,100.00
2023-01-07T19:21:04.482Z,100.00
2023-01-07T19:23:37.309Z,100.00
2023-01-07T19:26:08.351Z,100.00
2023-01-07T19:28:38.550Z,100.00
2023-01-07T19:31:14.900Z,100.00
2023-01-07T19:33:46.352Z,100.00
2023-01-07T19:36:18.346Z,100.00
2023-01-07T19:38:50.458Z,100.00
2023-01-07T19:41:25.293Z,100.00
2023-01-07T19:44:02.770Z,100.00
2023-01-07T19:46:38.247Z,100.00
2023-01-07T19:49:08.910Z,100.00
2023-01-07T19:51:40.815Z,100.00
2023-01-07T19:54:11.978Z,100.00
2023-01-07T19:56:41.885Z,100.00
2023-01-07T19:59:11.508Z,100.00
2023-01-07T20:01:44.255Z,100.00
2023-01-07T20:04:13.354Z,100.00
2023-01-07T20:06:43.981Z,100.00
2023-01-07T20:09:13.200Z,100.00
2023-01-07T20:11:43.564Z,100.00
2023-01-07T20:14:22.344Z,100.00
2023-01-07T20:16:53.530Z,100.00
2023-01-07T20:19:27.526Z,100.00
2023-01-07T20:21:56.940Z,100.00
2023-01-07T20:24:25.890Z,96.75
2023-01-07T20:27:04.961Z,93.46
2023-01-07T20:29:37.116Z,90.36
2023-01-07T20:32:10.304Z,90.59
2023-01-07T20:34:39.825Z,91.28
2023-01-07T20:37:09.545Z,88.97
2023-01-07T20:39:38.949Z,90.94
2023-01-07T20:44:52.186Z,96.00
2023-01-07T20:47:22.975Z,99.43
2023-01-07T20:49:52.681Z,100.00
2023-01-07T20:52:21.668Z,100.00
2023-01-07T20:54:52.032Z,100.00
2023-01-07T20:57:30.250Z,100.00
2023-01-07T21:00:00.092Z,100.00
2023-01-07T21:02:33.056Z,100.00
2023-01-07T21:05:03.719Z,100.00
2023-01-07T21:07:34.777Z,100.00
2023-01-07T21:10:12.239Z,100.00
2023-01-07T21:12:41.548Z,100.00
2023-01-07T21:15:13.192Z,100.00
2023-01-07T21:17:45.917Z,100.00
2023-01-07T21:23:00.916Z,87.87
2023-01-07T21:25:30.488Z,79.25
2023-01-07T21:28:00.089Z,72.28
2023-01-07T21:30:30.200Z,67.46
2023-01-07T21:33:01.953Z,64.44
2023-01-07T21:35:31.238Z,61.35
2023-01-07T21:38:00.182Z,60.88
2023-01-07T21:40:29.096Z,58.96
2023-01-07T21:42:58.426Z,57.99
2023-01-07T21:45:28.884Z,57.69
2023-01-07T21:48:00.740Z,57.52
2023-01-07T21:50:29.945Z,58.19
2023-01-07T21:53:00.207Z,60.39
2023-01-07T21:55:29.369Z,61.26
2023-01-07T21:58:01.479Z,62.78
2023-01-07T22:00:30.714Z,65.67
2023-01-07T22:03:03.949Z,67.12
2023-01-07T22:05:33.469Z,69.40
2023-01-07T22:08:02.689Z,69.46
2023-01-07T22:10:32.557Z,70.27
2023-01-07T22:13:01.952Z,72.01
2023-01-07T22:15:31.259Z,72.21
2023-01-07T22:18:02.413Z,71.53
2023-01-07T22:20:31.296Z,71.92
2023-01-07T22:23:00.735Z,72.92
2023-01-07T22:25:29.688Z,73.35
2023-01-07T22:27:58.897Z,74.51
2023-01-07T22:30:27.956Z,72.29
2023-01-07T22:32:57.252Z,71.58
2023-01-07T22:35:27.551Z,70.35
2023-01-07T22:37:56.517Z,70.54
2023-01-07T22:40:25.439Z,71.05
2023-01-07T22:42:56.483Z,70.20
2023-01-07T22:45:29.216Z,68.34
2023-01-07T22:47:58.450Z,67.90
2023-01-07T22:50:31.785Z,67.97
2023-01-07T22:53:06.714Z,69.26
2023-01-07T22:55:37.896Z,70.39
2023-01-07T22:58:07.189Z,71.44
2023-01-07T23:00:42.663Z,69.26
2023-01-07T23:03:11.968Z,70.86
2023-01-07T23:05:42.621Z,70.02
2023-01-07T23:08:11.528Z,71.05
2023-01-07T23:10:40.521Z,72.22
2023-01-07T23:13:12.324Z,72.64
2023-01-07T23:15:41.284Z,76.16
2023-01-07T23:18:11.573Z,79.85
2023-01-07T23:20:42.459Z,81.22
2023-01-07T23:23:12.647Z,82.16
2023-01-07T23:25:50.315Z,84.00
2023-01-07T23:28:20.887Z,85.04
2023-01-07T23:30:52.949Z,87.26
2023-01-07T23:33:21.980Z,88.46
2023-01-07T23:35:52.315Z,85.54
2023-01-07T23:38:24.004Z,85.58
2023-01-07T23:41:01.984Z,81.27
2023-01-07T23:43:31.746Z,73.22
2023-01-07T23:46:02.158Z,68.44
2023-01-07T23:48:32.743Z,63.77
2023-01-07T23:51:08.418Z,62.41
2023-01-07T23:53:37.408Z,60.71
2023-01-07T23:56:06.637Z,58.58
