createdAt,value
2022-11-22T00:00:57.810Z,2.30
2022-11-22T00:03:25.886Z,1.90
2022-11-22T00:05:55.576Z,2.00
2022-11-22T00:08:23.780Z,2.20
2022-11-22T00:10:52.602Z,1.83
2022-11-22T00:13:21.351Z,2.37
2022-11-22T00:15:59.288Z,2.13
2022-11-22T00:18:27.417Z,2.23
2022-11-22T00:20:57.245Z,1.90
2022-11-22T00:23:25.326Z,1.83
2022-11-22T00:25:53.410Z,2.40
2022-11-22T00:28:21.460Z,1.63
2022-11-22T00:30:49.567Z,1.60
2022-11-22T00:33:17.664Z,1.77
2022-11-22T00:35:46.624Z,2.10
2022-11-22T00:38:16.070Z,1.70
2022-11-22T00:40:44.472Z,2.20
2022-11-22T00:43:12.656Z,1.80
2022-11-22T00:45:42.785Z,2.07
2022-11-22T00:48:11.076Z,1.73
2022-11-22T00:50:39.786Z,2.43
2022-11-22T00:53:07.919Z,1.63
2022-11-22T00:55:37.477Z,2.17
2022-11-22T00:58:05.530Z,1.70
2022-11-22T01:00:33.669Z,1.97
2022-11-22T01:03:02.904Z,1.77
2022-11-22T01:05:31.002Z,2.10
2022-11-22T01:07:59.219Z,1.73
2022-11-22T01:10:27.353Z,2.57
2022-11-22T01:12:58.344Z,1.70
2022-11-22T01:15:26.458Z,1.70
2022-11-22T01:17:54.528Z,2.20
2022-11-22T01:20:22.898Z,2.10
2022-11-22T01:22:51.039Z,2.27
2022-11-22T01:25:19.270Z,1.87
2022-11-22T01:27:47.824Z,2.10
2022-11-22T01:30:17.621Z,1.90
2022-11-22T01:32:45.891Z,1.63
2022-11-22T01:35:13.944Z,1.90
2022-11-22T01:37:42.276Z,1.80
2022-11-22T01:40:12.095Z,1.83
2022-11-22T01:42:51.524Z,1.70
2022-11-22T01:45:44.016Z,2.00
2022-11-22T01:48:22.440Z,2.30
2022-11-22T01:50:54.477Z,2.47
2022-11-22T01:53:28.164Z,1.90
2022-11-22T01:55:58.405Z,1.80
2022-11-22T01:58:28.055Z,2.00
2022-11-22T02:00:57.844Z,2.03
2022-11-22T02:03:29.232Z,2.27
2022-11-22T02:05:57.969Z,1.70
2022-11-22T02:08:32.298Z,2.20
2022-11-22T02:11:03.661Z,2.23
2022-11-22T02:13:36.573Z,1.70
2022-11-22T02:16:06.599Z,2.10
2022-11-22T02:18:36.916Z,2.00
2022-11-22T02:21:06.096Z,2.43
2022-11-22T02:23:45.585Z,1.73
2022-11-22T02:26:15.900Z,2.03
2022-11-22T02:28:44.513Z,1.87
2022-11-22T02:31:38.442Z,2.10
2022-11-22T02:34:06.738Z,2.40
2022-11-22T02:36:38.457Z,2.00
2022-11-22T02:39:08.127Z,1.80
2022-11-22T02:41:38.617Z,1.93
2022-11-22T02:44:08.593Z,2.07
2022-11-22T02:46:36.691Z,1.87
2022-11-22T02:49:04.748Z,2.20
2022-11-22T02:51:32.787Z,2.57
2022-11-22T02:54:00.861Z,2.20
2022-11-22T02:56:28.918Z,2.40
2022-11-22T02:58:58.317Z,2.40
2022-11-22T03:01:26.425Z,2.40
2022-11-22T03:03:54.548Z,2.20
2022-11-22T03:06:22.649Z,2.17
2022-11-22T03:08:55.944Z,2.60
2022-11-22T03:11:24.767Z,2.30
2022-11-22T03:13:52.850Z,2.10
2022-11-22T03:16:22.262Z,2.93
2022-11-22T03:18:50.351Z,2.40
2022-11-22T03:21:18.457Z,2.53
2022-11-22T03:23:46.575Z,3.10
2022-11-22T03:26:14.678Z,2.40
2022-11-22T03:28:42.750Z,2.30
2022-11-22T03:31:10.843Z,2.40
2022-11-22T03:33:40.300Z,3.13
2022-11-22T03:36:08.534Z,2.60
2022-11-22T03:38:36.710Z,2.67
2022-11-22T03:41:04.870Z,2.40
2022-11-22T03:43:33.020Z,3.17
2022-11-22T03:46:01.112Z,3.30
2022-11-22T03:48:29.209Z,3.17
2022-11-22T03:51:05.642Z,3.03
2022-11-22T03:53:34.306Z,3.47
2022-11-22T03:56:02.538Z,4.27
2022-11-22T03:58:30.650Z,4.00
2022-11-22T04:00:59.468Z,3.97
2022-11-22T04:03:27.858Z,3.80
2022-11-22T04:05:55.974Z,4.93
2022-11-22T04:08:25.535Z,4.53
2022-11-22T04:10:54.074Z,4.63
2022-11-22T04:13:42.621Z,5.03
2022-11-22T04:16:09.705Z,5.50
2022-11-22T04:18:37.818Z,5.10
2022-11-22T04:21:23.544Z,5.17
2022-11-22T04:24:06.881Z,5.50
2022-11-22T04:26:34.938Z,5.50
2022-11-22T04:29:09.757Z,5.30
2022-11-22T04:31:56.351Z,5.40
2022-11-22T04:34:24.451Z,5.30
2022-11-22T04:36:52.863Z,5.80
2022-11-22T04:39:22.513Z,5.30
2022-11-22T04:42:13.711Z,6.13
2022-11-22T04:44:41.546Z,5.23
2022-11-22T04:47:09.914Z,5.63
2022-11-22T04:49:38.325Z,5.10
2022-11-22T04:52:24.731Z,4.73
2022-11-22T04:54:54.156Z,5.40
2022-11-22T04:57:22.247Z,6.13
2022-11-22T04:59:50.297Z,5.83
2022-11-22T05:02:18.344Z,6.07
2022-11-22T05:04:50.665Z,5.57
2022-11-22T05:07:19.194Z,7.07
2022-11-22T05:09:47.500Z,6.30
2022-11-22T05:12:16.880Z,5.60
2022-11-22T05:14:44.929Z,5.47
2022-11-22T05:17:13.540Z,5.40
2022-11-22T05:19:47.882Z,5.23
2022-11-22T05:22:17.720Z,7.43
2022-11-22T05:24:44.877Z,6.57
2022-11-22T05:27:12.992Z,6.47
2022-11-22T05:29:42.400Z,5.27
2022-11-22T05:32:10.425Z,6.07
2022-11-22T05:34:38.451Z,4.83
2022-11-22T05:37:06.487Z,5.37
2022-11-22T05:39:34.588Z,6.23
2022-11-22T05:42:05.777Z,4.40
2022-11-22T05:44:34.043Z,4.73
2022-11-22T05:47:03.447Z,4.50
2022-11-22T05:49:31.827Z,5.70
2022-11-22T05:52:00.482Z,5.17
2022-11-22T05:54:28.675Z,4.53
2022-11-22T05:56:56.990Z,5.50
2022-11-22T05:59:25.039Z,4.77
2022-11-22T06:01:53.156Z,4.60
2022-11-22T06:04:22.788Z,5.83
2022-11-22T06:06:50.863Z,5.17
2022-11-22T06:09:18.927Z,5.00
2022-11-22T06:11:46.995Z,4.63
2022-11-22T06:14:15.088Z,5.40
2022-11-22T06:16:43.170Z,4.93
2022-11-22T06:19:12.704Z,5.23
2022-11-22T06:21:42.144Z,4.30
2022-11-22T06:24:11.048Z,4.30
2022-11-22T06:26:39.644Z,4.57
2022-11-22T06:29:08.021Z,3.40
2022-11-22T06:31:36.942Z,4.30
2022-11-22T06:34:05.031Z,4.30
2022-11-22T06:36:34.967Z,4.00
2022-11-22T06:39:05.031Z,4.20
2022-11-22T06:41:34.645Z,3.93
2022-11-22T06:44:06.478Z,3.73
2022-11-22T06:46:35.611Z,4.17
2022-11-22T06:49:04.281Z,3.43
2022-11-22T06:51:33.041Z,4.10
2022-11-22T06:54:01.118Z,3.57
2022-11-22T06:56:32.451Z,4.07
2022-11-22T06:59:03.871Z,3.40
2022-11-22T07:01:34.362Z,3.60
2022-11-22T07:04:03.298Z,3.30
2022-11-22T07:06:32.915Z,3.50
2022-11-22T07:09:01.686Z,3.77
2022-11-22T07:11:32.466Z,3.97
2022-11-22T07:14:07.582Z,3.63
2022-11-22T07:16:37.712Z,3.53
2022-11-22T07:19:06.776Z,3.27
2022-11-22T07:21:37.636Z,3.40
2022-11-22T07:24:07.184Z,2.90
2022-11-22T07:26:36.920Z,3.00
2022-11-22T07:29:05.440Z,2.50
2022-11-22T07:31:34.764Z,2.30
2022-11-22T07:34:02.926Z,2.10
2022-11-22T07:36:31.085Z,1.90
2022-11-22T07:38:59.343Z,2.77
2022-11-22T07:41:27.481Z,2.00
2022-11-22T07:43:56.939Z,1.60
2022-11-22T07:46:29.641Z,2.50
2022-11-22T07:48:58.032Z,1.77
2022-11-22T07:51:26.854Z,1.90
2022-11-22T07:53:56.113Z,2.60
2022-11-22T07:56:24.825Z,1.40
2022-11-22T07:58:52.983Z,1.57
2022-11-22T08:01:23.592Z,1.20
2022-11-22T08:03:51.799Z,1.67
2022-11-22T08:06:19.959Z,1.77
2022-11-22T08:08:48.030Z,1.77
2022-11-22T08:11:16.128Z,1.87
2022-11-22T08:13:44.534Z,1.83
2022-11-22T08:16:14.487Z,1.80
2022-11-22T08:18:48.210Z,2.10
2022-11-22T08:21:18.071Z,1.73
2022-11-22T08:23:46.863Z,1.70
2022-11-22T08:26:17.193Z,2.10
2022-11-22T08:28:45.920Z,1.50
2022-11-22T08:31:16.928Z,1.67
2022-11-22T08:33:46.751Z,1.73
2022-11-22T08:36:15.381Z,1.50
2022-11-22T08:38:43.451Z,1.80
2022-11-22T08:41:11.902Z,1.33
2022-11-22T08:43:39.997Z,1.80
2022-11-22T08:46:08.544Z,1.80
2022-11-22T08:48:38.234Z,2.43
2022-11-22T08:51:09.637Z,2.70
2022-11-22T08:53:39.330Z,2.67
2022-11-22T08:56:09.734Z,1.90
2022-11-22T08:58:37.905Z,1.77
2022-11-22T09:01:07.352Z,1.50
2022-11-22T09:03:36.579Z,1.40
2022-11-22T09:09:03.259Z,1.63
2022-11-22T09:11:43.275Z,1.37
2022-11-22T09:14:11.317Z,1.90
2022-11-22T09:16:39.393Z,1.67
2022-11-22T09:19:07.467Z,1.90
2022-11-22T09:21:35.556Z,1.50
2022-11-22T09:24:05.437Z,1.60
2022-11-22T09:26:33.538Z,1.37
2022-11-22T09:29:01.584Z,1.47
2022-11-22T09:31:32.224Z,1.63
2022-11-22T09:34:00.337Z,0.90
2022-11-22T09:36:28.469Z,1.30
2022-11-22T09:38:57.032Z,1.23
2022-11-22T09:41:48.396Z,1.37
2022-11-22T09:44:24.396Z,1.70
2022-11-22T09:46:57.487Z,1.97
2022-11-22T09:49:30.682Z,3.50
2022-11-22T09:52:05.063Z,1.17
2022-11-22T09:54:42.272Z,1.83
2022-11-22T09:57:16.406Z,1.40
2022-11-22T09:59:48.145Z,1.70
2022-11-22T10:02:22.383Z,1.50
2022-11-22T10:04:56.722Z,1.80
2022-11-22T10:07:30.955Z,1.90
2022-11-22T10:10:04.715Z,1.30
2022-11-22T10:12:39.828Z,1.60
2022-11-22T10:15:15.445Z,1.20
2022-11-22T10:17:53.672Z,1.50
2022-11-22T10:20:22.952Z,1.30
2022-11-22T10:22:51.714Z,1.20
2022-11-22T10:25:22.217Z,1.07
2022-11-22T10:27:59.086Z,1.40
2022-11-22T10:30:33.111Z,1.67
2022-11-22T10:33:08.282Z,1.30
2022-11-22T10:35:47.150Z,0.90
2022-11-22T10:38:36.032Z,1.60
2022-11-22T10:41:14.428Z,1.37
2022-11-22T10:43:49.511Z,2.20
2022-11-22T10:46:23.376Z,1.37
2022-11-22T10:48:59.792Z,2.63
2022-11-22T10:51:37.039Z,1.30
2022-11-22T10:54:17.233Z,1.33
2022-11-22T10:56:51.032Z,1.10
2022-11-22T10:59:36.959Z,1.03
2022-11-22T11:02:24.123Z,1.20
2022-11-22T11:04:54.041Z,1.80
2022-11-22T11:07:25.551Z,1.67
2022-11-22T11:10:18.199Z,1.30
2022-11-22T11:12:51.190Z,1.30
2022-11-22T11:15:23.412Z,1.47
2022-11-22T11:17:56.651Z,2.30
2022-11-22T11:20:28.570Z,1.90
2022-11-22T11:23:14.339Z,1.30
2022-11-22T11:25:45.326Z,1.47
2022-11-22T11:28:19.700Z,1.40
2022-11-22T11:30:52.273Z,1.50
2022-11-22T11:33:26.827Z,1.67
2022-11-22T11:35:58.109Z,0.87
2022-11-22T11:38:31.503Z,1.50
2022-11-22T11:41:04.034Z,1.17
2022-11-22T11:43:32.109Z,1.20
2022-11-22T11:46:17.330Z,1.30
2022-11-22T11:48:46.123Z,1.67
2022-11-22T11:51:18.306Z,1.60
2022-11-22T11:53:58.326Z,1.60
2022-11-22T11:56:43.951Z,1.10
2022-11-22T11:59:15.053Z,1.40
2022-11-22T12:01:54.272Z,1.30
2022-11-22T12:04:26.654Z,1.40
2022-11-22T12:07:02.803Z,1.00
2022-11-22T12:09:34.840Z,1.30
2022-11-22T12:12:25.496Z,1.10
2022-11-22T12:15:15.327Z,1.20
2022-11-22T12:17:53.442Z,1.13
2022-11-22T12:20:26.170Z,1.27
2022-11-22T12:23:09.372Z,1.00
2022-11-22T12:25:39.411Z,0.90
2022-11-22T12:28:19.062Z,1.37
2022-11-22T12:30:54.032Z,1.60
2022-11-22T12:33:29.844Z,1.10
2022-11-22T12:35:58.573Z,1.50
2022-11-22T12:38:29.756Z,1.50
2022-11-22T12:41:01.598Z,1.13
2022-11-22T12:43:35.628Z,1.30
2022-11-22T12:46:09.554Z,1.20
2022-11-22T12:48:48.776Z,1.20
2022-11-22T12:51:23.625Z,0.93
2022-11-22T12:53:53.991Z,1.30
2022-11-22T12:56:33.051Z,0.90
2022-11-22T12:59:07.604Z,1.10
2022-11-22T13:01:44.691Z,1.10
2022-11-22T13:04:23.476Z,1.13
2022-11-22T13:06:56.423Z,1.60
2022-11-22T13:09:30.098Z,1.70
2022-11-22T13:12:01.993Z,1.30
2022-11-22T13:14:34.963Z,1.00
2022-11-22T13:17:08.441Z,1.00
2022-11-22T13:19:46.363Z,1.20
2022-11-22T13:22:22.315Z,0.93
2022-11-22T13:25:08.960Z,0.87
2022-11-22T13:27:41.330Z,0.97
2022-11-22T13:30:19.786Z,0.90
2022-11-22T13:32:51.914Z,0.97
2022-11-22T13:35:30.416Z,0.80
2022-11-22T13:38:01.625Z,1.57
2022-11-22T13:40:32.234Z,0.80
2022-11-22T13:43:50.207Z,1.07
2022-11-22T13:46:54.274Z,0.90
2022-11-22T13:49:46.611Z,1.20
2022-11-22T13:52:51.035Z,1.10
2022-11-22T13:55:40.358Z,1.70
2022-11-22T13:58:54.833Z,0.90
2022-11-22T14:01:51.942Z,1.93
2022-11-22T14:04:28.533Z,1.07
2022-11-22T14:07:02.992Z,1.00
2022-11-22T14:09:41.470Z,1.00
2022-11-22T14:12:38.166Z,1.23
2022-11-22T14:15:23.124Z,0.80
2022-11-22T14:18:07.174Z,0.90
2022-11-22T14:20:47.396Z,1.10
2022-11-22T14:23:27.761Z,0.90
2022-11-22T14:26:18.089Z,0.90
2022-11-22T14:29:28.208Z,1.50
2022-11-22T14:32:00.349Z,0.83
2022-11-22T14:34:30.395Z,1.00
2022-11-22T14:37:44.723Z,1.07
2022-11-22T14:40:31.522Z,1.00
2022-11-22T14:43:03.171Z,1.40
2022-11-22T14:45:48.839Z,1.23
2022-11-22T14:48:21.961Z,1.13
2022-11-22T14:50:54.302Z,1.63
2022-11-22T14:53:34.493Z,1.30
2022-11-22T14:56:09.258Z,1.60
2022-11-22T14:58:43.177Z,1.30
2022-11-22T15:01:34.800Z,1.00
2022-11-22T15:09:20.505Z,1.07
2022-11-22T15:09:23.701Z,1.00
2022-11-22T15:11:05.922Z,0.80
2022-11-22T15:13:52.517Z,1.17
2022-11-22T15:57:22.607Z,1.03
2022-11-22T15:59:54.688Z,0.93
2022-11-22T16:02:25.160Z,1.30
2022-11-22T16:06:06.430Z,1.13
2022-11-22T16:07:49.054Z,0.90
2022-11-22T16:10:20.743Z,0.70
2022-11-22T16:12:49.142Z,1.00
2022-11-22T16:15:29.486Z,1.23
2022-11-22T16:18:08.494Z,0.83
2022-11-22T16:20:39.734Z,1.07
2022-11-22T16:23:24.888Z,0.80
2022-11-22T16:25:58.998Z,1.20
2022-11-22T16:28:33.352Z,1.13
2022-11-22T16:31:07.764Z,1.10
2022-11-22T16:33:35.923Z,1.20
2022-11-22T16:36:10.620Z,0.90
2022-11-22T16:38:38.742Z,1.10
2022-11-22T16:41:13.470Z,1.07
2022-11-22T16:43:41.569Z,0.83
2022-11-22T16:46:13.363Z,1.33
2022-11-22T16:48:42.197Z,1.00
2022-11-22T16:51:15.923Z,1.00
2022-11-22T16:53:46.564Z,0.90
2022-11-22T16:56:19.619Z,1.00
2022-11-22T16:58:48.884Z,0.77
2022-11-22T17:01:18.943Z,1.10
2022-11-22T17:03:49.120Z,1.10
2022-11-22T17:06:20.211Z,1.50
2022-11-22T17:08:49.677Z,1.30
2022-11-22T17:11:19.525Z,0.97
2022-11-22T17:13:48.176Z,0.90
2022-11-22T17:16:17.650Z,1.07
2022-11-22T17:18:46.135Z,1.20
2022-11-22T17:21:20.991Z,1.10
2022-11-22T17:23:49.459Z,0.93
2022-11-22T17:26:17.562Z,0.90
2022-11-22T17:28:45.615Z,1.00
2022-11-22T17:31:15.195Z,1.30
2022-11-22T17:33:43.552Z,1.10
2022-11-22T17:36:24.135Z,1.57
2022-11-22T17:38:52.190Z,1.57
2022-11-22T17:41:20.458Z,1.20
2022-11-22T17:43:48.508Z,1.27
2022-11-22T17:46:16.563Z,1.10
2022-11-22T17:48:44.633Z,1.00
2022-11-22T17:51:13.635Z,1.23
2022-11-22T17:53:43.012Z,1.13
2022-11-22T17:56:11.818Z,1.20
2022-11-22T17:58:40.050Z,0.97
2022-11-22T18:01:09.692Z,1.10
2022-11-22T18:03:38.243Z,1.60
2022-11-22T18:06:06.942Z,1.10
2022-11-22T18:08:35.959Z,1.30
2022-11-22T18:11:06.066Z,1.10
2022-11-22T18:13:36.394Z,1.50
2022-11-22T18:16:07.780Z,1.50
2022-11-22T18:21:26.238Z,1.50
2022-11-22T18:23:54.387Z,1.80
2022-11-22T18:26:40.790Z,1.17
2022-11-22T18:29:41.035Z,1.20
2022-11-22T18:31:59.121Z,0.90
2022-11-22T18:34:27.597Z,0.97
2022-11-22T18:37:00.733Z,1.00
2022-11-22T18:39:30.463Z,1.37
2022-11-22T18:42:00.367Z,1.10
2022-11-22T18:44:28.489Z,1.10
2022-11-22T18:46:56.744Z,1.10
2022-11-22T18:49:24.810Z,1.27
2022-11-22T18:51:52.882Z,1.30
2022-11-22T18:54:21.995Z,1.17
2022-11-22T18:56:50.383Z,1.10
2022-11-22T18:59:20.048Z,1.50
2022-11-22T19:01:48.188Z,1.20
2022-11-22T19:04:17.149Z,1.30
2022-11-22T19:06:45.876Z,1.40
2022-11-22T19:09:14.128Z,1.30
2022-11-22T19:11:42.204Z,1.40
2022-11-22T19:14:10.307Z,1.13
2022-11-22T19:16:39.752Z,1.87
2022-11-22T19:19:08.642Z,1.50
2022-11-22T19:21:36.720Z,1.57
2022-11-22T19:24:05.390Z,1.43
2022-11-22T19:26:33.443Z,1.20
2022-11-22T19:29:02.570Z,1.17
2022-11-22T19:31:31.333Z,1.37
2022-11-22T19:34:01.277Z,1.80
2022-11-22T19:36:33.674Z,1.33
2022-11-22T19:39:03.262Z,1.63
2022-11-22T19:41:31.827Z,1.27
2022-11-22T19:44:00.361Z,1.60
2022-11-22T19:46:28.889Z,1.47
2022-11-22T19:48:58.866Z,1.40
2022-11-22T19:51:30.758Z,1.40
2022-11-22T19:54:01.990Z,1.93
2022-11-22T19:56:32.766Z,1.97
2022-11-22T19:59:02.660Z,1.87
2022-11-22T20:01:32.670Z,2.20
2022-11-22T20:04:03.338Z,2.20
2022-11-22T20:06:33.913Z,1.87
2022-11-22T20:09:04.085Z,1.77
2022-11-22T20:11:32.284Z,1.90
2022-11-22T20:14:00.391Z,1.90
2022-11-22T20:16:30.576Z,2.50
2022-11-22T20:19:00.465Z,2.00
2022-11-22T20:21:30.703Z,2.03
2022-11-22T20:24:01.264Z,1.60
2022-11-22T20:26:30.161Z,1.60
2022-11-22T20:28:59.656Z,2.03
2022-11-22T20:31:30.264Z,1.20
2022-11-22T20:34:00.181Z,1.90
2022-11-22T20:36:30.477Z,2.00
2022-11-22T20:39:01.914Z,2.67
2022-11-22T20:41:33.581Z,2.30
2022-11-22T20:44:02.123Z,1.87
2022-11-22T20:46:30.525Z,2.27
2022-11-22T20:48:58.943Z,2.07
2022-11-22T20:51:29.060Z,2.80
2022-11-22T20:54:00.223Z,2.13
2022-11-22T20:56:28.692Z,2.07
2022-11-22T20:58:56.749Z,2.40
2022-11-22T21:01:26.749Z,2.40
2022-11-22T21:03:55.421Z,2.20
2022-11-22T21:06:27.525Z,2.37
2022-11-22T21:08:56.311Z,2.30
2022-11-22T21:11:27.307Z,1.93
2022-11-22T21:13:56.567Z,1.93
2022-11-22T21:16:26.588Z,2.40
2022-11-22T21:18:56.730Z,2.27
2022-11-22T21:21:25.818Z,2.17
2022-11-22T21:23:55.686Z,2.50
2022-11-22T21:26:26.316Z,2.53
2022-11-22T21:28:54.892Z,2.20
2022-11-22T21:31:23.851Z,2.30
2022-11-22T21:33:52.393Z,2.97
2022-11-22T21:36:21.000Z,2.50
2022-11-22T21:38:49.683Z,2.27
2022-11-22T21:44:10.499Z,2.67
2022-11-22T21:46:38.736Z,2.20
2022-11-22T21:49:07.387Z,2.40
2022-11-22T21:51:35.526Z,3.00
2022-11-22T21:54:04.210Z,2.70
2022-11-22T21:56:32.536Z,2.17
2022-11-22T21:59:00.839Z,2.33
2022-11-22T22:01:30.492Z,2.43
2022-11-22T22:03:58.683Z,1.90
2022-11-22T22:06:26.815Z,3.17
2022-11-22T22:08:54.912Z,2.70
2022-11-22T22:11:23.140Z,3.30
2022-11-22T22:13:53.395Z,2.57
2022-11-22T22:16:23.676Z,2.40
2022-11-22T22:18:53.689Z,2.90
2022-11-22T22:21:22.186Z,2.60
2022-11-22T22:23:50.304Z,2.70
2022-11-22T22:26:18.956Z,2.60
2022-11-22T22:28:47.672Z,2.90
2022-11-22T22:31:21.190Z,2.43
2022-11-22T22:33:50.171Z,2.53
2022-11-22T22:36:20.464Z,2.43
2022-11-22T22:38:49.816Z,2.57
2022-11-22T22:41:18.170Z,2.60
2022-11-22T22:43:48.902Z,2.50
2022-11-22T22:46:19.106Z,2.53
2022-11-22T22:48:47.427Z,2.30
2022-11-22T22:51:17.083Z,2.70
2022-11-22T22:53:47.649Z,3.07
2022-11-22T22:56:17.212Z,2.60
2022-11-22T22:58:45.890Z,2.13
2022-11-22T23:01:15.406Z,2.70
2022-11-22T23:03:43.525Z,2.53
2022-11-22T23:06:13.041Z,2.87
2022-11-22T23:08:44.436Z,3.03
2022-11-22T23:11:14.261Z,2.70
2022-11-22T23:13:43.791Z,2.77
2022-11-22T23:16:14.061Z,2.80
2022-11-22T23:18:43.492Z,2.27
2022-11-22T23:21:13.868Z,2.90
2022-11-22T23:23:42.018Z,2.80
2022-11-22T23:26:12.949Z,2.60
2022-11-22T23:28:42.398Z,2.70
2022-11-22T23:31:12.832Z,3.10
2022-11-22T23:33:41.591Z,3.10
2022-11-22T23:36:11.577Z,3.27
2022-11-22T23:38:39.998Z,2.87
2022-11-22T23:41:09.436Z,2.53
2022-11-22T23:43:37.546Z,2.60
2022-11-22T23:46:08.993Z,3.13
2022-11-22T23:48:37.059Z,2.50
2022-11-22T23:51:05.686Z,2.23
2022-11-22T23:53:33.779Z,2.50
2022-11-22T23:56:06.336Z,2.57
2022-11-22T23:58:34.665Z,2.40
