createdAt,value
2018-02-06T00:01:05.094Z,83.59
2018-02-06T00:03:32.558Z,83.40
2018-02-06T00:06:00.039Z,83.63
2018-02-06T00:08:27.526Z,84.20
2018-02-06T00:10:54.986Z,84.35
2018-02-06T00:13:22.470Z,84.40
2018-02-06T00:15:49.930Z,84.87
2018-02-06T00:18:17.418Z,85.03
2018-02-06T00:20:44.878Z,84.96
2018-02-06T00:23:12.386Z,85.20
2018-02-06T00:25:39.851Z,85.03
2018-02-06T00:28:07.331Z,85.12
2018-02-06T00:30:34.806Z,85.01
2018-02-06T00:33:02.298Z,85.33
2018-02-06T00:35:29.799Z,84.82
2018-02-06T00:37:57.283Z,84.77
2018-02-06T00:40:24.746Z,84.93
2018-02-06T00:42:52.229Z,85.31
2018-02-06T00:45:19.695Z,85.70
2018-02-06T00:47:47.180Z,85.55
2018-02-06T00:50:14.653Z,85.82
2018-02-06T00:52:42.159Z,86.07
2018-02-06T00:55:09.635Z,86.14
2018-02-06T00:57:37.141Z,85.76
2018-02-06T01:00:04.619Z,85.93
2018-02-06T01:02:32.103Z,86.24
2018-02-06T01:04:59.574Z,86.27
2018-02-06T01:07:27.062Z,86.23
2018-02-06T01:09:54.535Z,86.21
2018-02-06T01:12:22.015Z,86.08
2018-02-06T01:14:49.489Z,86.19
2018-02-06T01:17:16.977Z,86.12
2018-02-06T01:19:44.443Z,86.36
2018-02-06T01:22:11.932Z,86.67
2018-02-06T01:24:39.399Z,86.63
2018-02-06T01:27:11.648Z,86.41
2018-02-06T01:29:39.121Z,86.55
2018-02-06T01:32:06.740Z,86.91
2018-02-06T01:34:34.206Z,87.23
2018-02-06T01:37:01.671Z,87.19
2018-02-06T01:39:29.166Z,87.32
2018-02-06T01:41:56.674Z,87.32
2018-02-06T01:44:24.162Z,87.51
2018-02-06T01:46:51.621Z,87.69
2018-02-06T01:49:19.152Z,87.74
2018-02-06T01:51:46.664Z,87.62
2018-02-06T01:54:14.151Z,87.50
2018-02-06T01:56:41.618Z,87.54
2018-02-06T01:59:09.102Z,87.07
2018-02-06T02:01:36.575Z,87.04
2018-02-06T02:04:04.063Z,87.11
2018-02-06T02:06:31.531Z,87.20
2018-02-06T02:08:59.021Z,86.49
2018-02-06T02:11:26.495Z,86.45
2018-02-06T02:13:53.987Z,86.07
2018-02-06T02:16:21.452Z,85.51
2018-02-06T02:18:48.947Z,85.26
2018-02-06T02:21:16.422Z,85.31
2018-02-06T02:23:43.912Z,84.86
2018-02-06T02:26:11.380Z,84.68
2018-02-06T02:28:38.858Z,84.69
2018-02-06T02:31:06.322Z,84.44
2018-02-06T02:33:33.803Z,84.71
2018-02-06T02:36:01.272Z,84.84
2018-02-06T02:38:28.760Z,84.80
2018-02-06T02:40:56.227Z,84.57
2018-02-06T04:38:58.513Z,81.55
2018-02-06T04:41:26.012Z,81.14
2018-02-06T04:43:53.487Z,81.22
2018-02-06T04:46:20.979Z,81.23
2018-02-06T04:48:48.445Z,81.50
2018-02-06T04:51:15.930Z,81.66
2018-02-06T04:53:43.399Z,81.99
2018-02-06T04:56:10.886Z,81.90
2018-02-06T04:58:38.362Z,81.97
2018-02-06T05:01:08.714Z,82.29
2018-02-06T05:03:36.188Z,82.07
2018-02-06T05:06:03.673Z,82.10
2018-02-06T05:08:31.140Z,82.02
2018-02-06T05:10:58.627Z,82.01
2018-02-06T05:13:26.090Z,82.41
2018-02-06T05:15:53.575Z,82.77
2018-02-06T05:18:21.051Z,83.04
2018-02-06T05:20:48.532Z,83.13
2018-02-06T05:23:16.009Z,83.02
2018-02-06T05:25:43.498Z,83.18
2018-02-06T05:28:10.974Z,82.99
2018-02-06T05:30:38.468Z,83.07
2018-02-06T05:33:05.932Z,84.16
2018-02-06T05:35:33.417Z,84.27
2018-02-06T05:38:00.878Z,84.01
2018-02-06T05:40:28.782Z,83.81
2018-02-06T05:42:56.263Z,82.71
2018-02-06T05:45:23.739Z,82.57
2018-02-06T05:47:51.222Z,82.38
2018-02-06T05:50:18.688Z,81.74
2018-02-06T05:52:46.179Z,82.01
2018-02-06T05:55:13.652Z,81.99
2018-02-06T05:57:41.139Z,82.51
2018-02-06T06:00:08.608Z,82.76
2018-02-06T06:02:36.104Z,82.19
2018-02-06T06:05:03.663Z,82.14
2018-02-06T06:07:31.147Z,81.99
2018-02-06T06:09:58.620Z,81.90
2018-02-06T06:12:26.112Z,81.90
2018-02-06T06:14:53.570Z,81.40
2018-02-06T06:17:21.543Z,81.92
2018-02-06T06:19:49.021Z,81.64
2018-02-06T06:22:16.516Z,81.49
2018-02-06T06:24:43.982Z,81.10
2018-02-06T06:27:11.864Z,81.26
2018-02-06T06:29:39.331Z,81.63
2018-02-06T06:32:06.810Z,81.15
2018-02-06T06:34:34.272Z,80.59
2018-02-06T06:37:01.761Z,80.94
2018-02-06T06:39:29.226Z,81.35
2018-02-06T06:41:56.721Z,81.36
2018-02-06T06:44:24.191Z,81.11
2018-02-06T06:46:51.683Z,81.03
2018-02-06T06:49:19.150Z,81.62
2018-02-06T06:51:46.635Z,81.68
2018-02-06T06:54:14.103Z,81.60
2018-02-06T06:56:41.587Z,81.66
2018-02-06T06:59:09.059Z,81.56
2018-02-06T07:01:36.543Z,81.88
2018-02-06T07:04:04.015Z,81.31
2018-02-06T07:06:31.475Z,81.04
2018-02-06T07:08:58.982Z,81.30
2018-02-06T07:11:26.453Z,80.93
2018-02-06T07:13:53.946Z,81.17
2018-02-06T07:16:21.411Z,80.89
2018-02-06T07:18:48.914Z,80.85
2018-02-06T07:21:16.379Z,80.17
2018-02-06T07:23:43.869Z,80.32
2018-02-06T07:26:11.331Z,80.12
2018-02-06T07:28:38.836Z,80.26
2018-02-06T07:31:06.300Z,79.81
2018-02-06T07:33:33.794Z,79.88
2018-02-06T07:36:01.258Z,79.37
2018-02-06T07:38:28.750Z,79.04
2018-02-06T07:40:56.231Z,79.00
2018-02-06T07:43:23.721Z,79.24
2018-02-06T07:45:51.187Z,79.00
2018-02-06T07:48:18.687Z,78.93
2018-02-06T07:50:46.151Z,78.71
2018-02-06T07:53:13.645Z,79.30
2018-02-06T07:55:42.116Z,78.42
2018-02-06T07:58:09.606Z,78.24
2018-02-06T08:00:37.075Z,78.32
2018-02-06T08:03:04.565Z,78.51
2018-02-06T08:05:32.027Z,78.62
2018-02-06T08:07:59.537Z,78.33
2018-02-06T08:10:27.007Z,78.16
2018-02-06T08:12:54.483Z,77.71
2018-02-06T08:15:22.920Z,77.58
2018-02-06T08:17:50.386Z,77.61
2018-02-06T08:20:17.867Z,77.03
2018-02-06T08:22:45.390Z,76.91
2018-02-06T08:25:12.885Z,76.44
2018-02-06T08:27:40.355Z,75.42
2018-02-06T08:30:07.842Z,75.51
2018-02-06T08:32:35.318Z,76.14
2018-02-06T08:35:02.822Z,76.51
2018-02-06T08:37:30.291Z,76.23
2018-02-06T08:39:57.777Z,76.59
2018-02-06T08:42:25.312Z,76.52
2018-02-06T08:44:52.788Z,76.31
2018-02-06T08:47:20.248Z,77.14
2018-02-06T08:49:47.751Z,76.06
2018-02-06T08:52:15.212Z,76.49
2018-02-06T08:54:42.703Z,75.82
2018-02-06T08:57:10.212Z,76.99
2018-02-06T08:59:37.706Z,76.62
2018-02-06T09:02:05.162Z,76.70
2018-02-06T09:04:32.652Z,75.89
2018-02-06T09:07:00.767Z,76.72
2018-02-06T09:09:29.194Z,76.41
2018-02-06T09:11:56.722Z,76.56
2018-02-06T09:14:24.207Z,77.21
2018-02-06T09:16:51.665Z,77.35
2018-02-06T09:19:19.154Z,76.27
2018-02-06T09:21:46.616Z,76.33
2018-02-06T09:24:14.091Z,78.21
2018-02-06T09:26:41.558Z,77.77
2018-02-06T09:29:09.036Z,77.97
2018-02-06T09:31:36.491Z,75.90
2018-02-06T09:34:03.975Z,74.89
2018-02-06T09:36:31.442Z,75.46
2018-02-06T09:38:58.907Z,75.67
2018-02-06T09:41:26.399Z,75.28
2018-02-06T09:43:53.857Z,75.39
2018-02-06T09:46:22.346Z,76.18
2018-02-06T09:48:49.803Z,75.65
2018-02-06T09:51:17.283Z,76.67
2018-02-06T09:53:44.750Z,75.30
2018-02-06T09:56:12.226Z,75.09
2018-02-06T09:58:39.678Z,75.23
2018-02-06T10:01:07.162Z,75.08
2018-02-06T10:03:34.638Z,76.00
2018-02-06T10:06:02.122Z,76.39
2018-02-06T10:08:29.583Z,76.33
2018-02-06T10:10:57.064Z,77.03
2018-02-06T10:13:24.531Z,76.58
2018-02-06T10:15:52.021Z,76.33
2018-02-06T10:18:21.454Z,75.99
2018-02-06T10:20:48.927Z,75.96
2018-02-06T10:23:16.394Z,75.80
2018-02-06T10:25:43.867Z,76.02
2018-02-06T10:28:11.366Z,74.91
2018-02-06T10:30:38.840Z,74.03
2018-02-06T10:33:06.295Z,73.84
2018-02-06T10:35:33.778Z,74.55
2018-02-06T10:38:01.238Z,73.99
2018-02-06T10:40:28.718Z,74.32
2018-02-06T10:42:56.178Z,74.46
2018-02-06T10:45:23.655Z,74.62
2018-02-06T10:47:51.116Z,74.39
2018-02-06T10:50:18.897Z,74.89
2018-02-06T10:52:46.726Z,75.04
2018-02-06T10:55:14.253Z,75.58
2018-02-06T10:57:41.731Z,76.42
2018-02-06T11:00:09.190Z,75.52
2018-02-06T11:02:36.663Z,75.53
2018-02-06T11:05:04.471Z,75.52
2018-02-06T11:07:31.942Z,75.97
2018-02-06T11:09:59.398Z,75.46
2018-02-06T11:12:26.875Z,76.46
2018-02-06T11:14:56.004Z,77.43
2018-02-06T11:17:23.973Z,76.92
2018-02-06T11:19:51.729Z,76.56
2018-02-06T11:22:19.687Z,74.92
2018-02-06T11:24:47.704Z,75.66
2018-02-06T11:27:15.250Z,74.57
2018-02-06T11:29:43.175Z,74.98
2018-02-06T11:32:12.761Z,75.15
2018-02-06T11:34:40.408Z,75.36
2018-02-06T11:37:07.878Z,75.84
2018-02-06T11:39:35.340Z,75.91
2018-02-06T11:42:02.920Z,76.45
2018-02-06T11:44:30.435Z,76.04
2018-02-06T11:46:57.919Z,75.76
2018-02-06T11:49:25.451Z,75.46
2018-02-06T11:51:52.927Z,76.55
2018-02-06T11:54:20.387Z,77.04
2018-02-06T11:56:47.867Z,76.09
2018-02-06T11:59:15.324Z,76.39
2018-02-06T12:01:42.801Z,75.66
2018-02-06T12:04:10.254Z,76.17
2018-02-06T12:06:37.735Z,76.12
2018-02-06T12:09:05.198Z,76.63
2018-02-06T12:11:32.676Z,76.25
2018-02-06T12:14:00.135Z,76.56
2018-02-06T12:16:27.886Z,76.15
2018-02-06T12:18:55.342Z,75.65
2018-02-06T12:21:22.814Z,75.48
2018-02-06T12:23:50.298Z,76.09
2018-02-06T12:26:17.761Z,75.77
2018-02-06T12:28:45.242Z,75.10
2018-02-06T12:31:12.707Z,74.85
2018-02-06T12:33:40.183Z,74.69
2018-02-06T12:36:07.659Z,75.22
2018-02-06T12:38:36.118Z,74.75
2018-02-06T12:41:03.570Z,75.55
2018-02-06T12:43:31.050Z,75.75
2018-02-06T12:45:58.506Z,75.84
2018-02-06T12:48:25.979Z,76.36
2018-02-06T12:50:53.434Z,76.27
2018-02-06T12:53:20.968Z,77.31
2018-02-06T12:55:48.422Z,76.91
2018-02-06T12:58:15.901Z,77.30
2018-02-06T13:00:43.410Z,76.26
2018-02-06T13:03:10.909Z,77.24
2018-02-06T13:05:39.217Z,76.46
2018-02-06T13:08:06.702Z,76.91
2018-02-06T13:10:34.167Z,78.04
2018-02-06T13:13:01.662Z,78.56
2018-02-06T13:15:29.136Z,78.62
2018-02-06T13:17:56.619Z,79.29
2018-02-06T13:20:24.081Z,80.16
2018-02-06T13:22:51.559Z,79.19
2018-02-06T13:25:19.019Z,79.10
2018-02-06T13:27:46.499Z,79.54
2018-02-06T13:30:13.961Z,77.74
2018-02-06T13:32:41.456Z,76.73
2018-02-06T13:35:08.911Z,76.97
2018-02-06T13:37:36.403Z,77.78
2018-02-06T13:40:03.864Z,78.67
2018-02-06T13:42:31.319Z,79.68
2018-02-06T13:44:58.791Z,79.67
2018-02-06T13:47:26.250Z,79.75
2018-02-06T13:49:53.758Z,79.72
2018-02-06T13:52:21.218Z,80.45
2018-02-06T13:54:48.717Z,81.13
2018-02-06T13:57:16.274Z,80.83
2018-02-06T13:59:43.771Z,81.39
2018-02-06T14:02:11.318Z,81.47
2018-02-06T14:04:38.842Z,81.31
2018-02-06T14:07:06.314Z,81.39
2018-02-06T14:09:33.840Z,81.03
2018-02-06T14:12:01.307Z,80.85
2018-02-06T14:14:28.791Z,82.22
2018-02-06T14:16:56.402Z,82.78
2018-02-06T14:19:23.932Z,83.11
2018-02-06T14:21:51.403Z,82.96
2018-02-06T14:24:18.883Z,83.40
2018-02-06T14:26:46.340Z,83.48
2018-02-06T14:29:13.815Z,84.49
2018-02-06T14:31:41.307Z,84.21
2018-02-06T14:34:08.807Z,84.26
2018-02-06T14:36:36.267Z,84.37
2018-02-06T14:39:03.746Z,84.00
2018-02-06T14:41:31.202Z,84.31
2018-02-06T14:43:58.696Z,84.90
2018-02-06T14:46:26.159Z,85.52
2018-02-06T14:48:53.626Z,85.76
2018-02-06T14:51:21.096Z,86.23
2018-02-06T14:53:48.583Z,86.78
2018-02-06T14:56:16.049Z,86.89
2018-02-06T14:58:43.579Z,86.86
2018-02-06T15:01:11.060Z,86.87
2018-02-06T15:03:38.546Z,87.34
2018-02-06T15:06:06.021Z,87.22
2018-02-06T15:08:33.474Z,87.43
2018-02-06T15:11:00.955Z,87.97
2018-02-06T15:13:28.416Z,87.81
2018-02-06T15:15:55.932Z,87.77
2018-02-06T15:18:23.390Z,87.81
2018-02-06T15:20:50.868Z,88.01
2018-02-06T15:23:18.330Z,88.38
2018-02-06T15:25:45.809Z,88.37
2018-02-06T15:28:13.282Z,88.04
2018-02-06T15:30:40.775Z,88.41
2018-02-06T15:33:08.270Z,88.59
2018-02-06T15:35:35.748Z,88.62
2018-02-06T15:38:03.207Z,88.48
2018-02-06T15:40:30.684Z,88.37
2018-02-06T15:42:58.144Z,88.46
2018-02-06T15:45:27.782Z,88.33
2018-02-06T15:47:55.291Z,88.15
2018-02-06T15:50:22.758Z,88.19
2018-02-06T15:52:50.224Z,87.52
2018-02-06T15:55:17.703Z,88.33
2018-02-06T15:57:45.163Z,88.54
2018-02-06T16:00:12.658Z,88.73
2018-02-06T16:02:40.119Z,88.97
2018-02-06T16:05:07.603Z,89.20
2018-02-06T16:07:35.112Z,89.53
2018-02-06T16:10:02.599Z,89.36
2018-02-06T16:12:30.082Z,89.73
2018-02-06T16:14:57.638Z,89.98
2018-02-06T16:17:25.238Z,89.97
2018-02-06T16:19:52.755Z,90.18
2018-02-06T16:22:20.262Z,90.11
2018-02-06T16:24:47.720Z,90.16
2018-02-06T16:27:15.291Z,90.45
2018-02-06T16:29:42.744Z,90.78
2018-02-06T16:32:10.215Z,90.73
2018-02-06T16:34:37.780Z,90.80
2018-02-06T16:37:05.262Z,91.05
2018-02-06T16:39:32.735Z,90.99
2018-02-06T16:42:00.260Z,90.97
2018-02-06T16:44:27.755Z,91.06
2018-02-06T16:46:55.239Z,91.14
2018-02-06T16:49:22.803Z,91.07
2018-02-06T16:51:50.523Z,91.10
2018-02-06T16:54:18.029Z,91.17
2018-02-06T16:56:45.545Z,91.14
2018-02-06T16:59:13.009Z,91.33
2018-02-06T17:01:40.499Z,91.20
2018-02-06T17:04:08.010Z,91.13
2018-02-06T17:06:35.614Z,90.94
2018-02-06T17:09:03.094Z,90.74
2018-02-06T17:11:30.822Z,90.70
2018-02-06T17:13:58.314Z,90.90
2018-02-06T17:16:25.943Z,90.94
2018-02-06T17:18:53.442Z,90.75
2018-02-06T17:21:20.919Z,90.96
2018-02-06T17:23:48.411Z,90.95
2018-02-06T17:26:15.963Z,90.93
2018-02-06T17:28:43.419Z,91.08
2018-02-06T17:31:10.899Z,91.10
2018-02-06T17:33:38.451Z,90.92
2018-02-06T17:36:05.958Z,91.05
2018-02-06T17:38:33.411Z,91.34
2018-02-06T17:41:00.891Z,91.31
2018-02-06T17:43:28.354Z,91.32
2018-02-06T17:45:55.854Z,91.28
2018-02-06T17:48:23.326Z,90.91
2018-02-06T17:50:50.790Z,91.08
2018-02-06T17:53:18.296Z,91.16
2018-02-06T17:55:45.778Z,91.35
2018-02-06T17:58:13.250Z,91.41
2018-02-06T18:00:40.731Z,91.62
2018-02-06T18:03:08.220Z,91.55
2018-02-06T18:05:35.679Z,91.58
2018-02-06T18:08:03.163Z,91.55
2018-02-06T18:10:30.640Z,91.73
2018-02-06T18:12:58.124Z,91.65
2018-02-06T18:15:25.579Z,91.60
2018-02-06T18:17:53.061Z,91.82
2018-02-06T18:20:20.531Z,91.42
2018-02-06T18:22:48.016Z,91.55
2018-02-06T18:25:15.478Z,91.63
2018-02-06T18:27:42.954Z,91.64
2018-02-06T18:30:10.415Z,91.66
2018-02-06T18:32:37.902Z,91.67
2018-02-06T18:35:05.361Z,91.75
2018-02-06T18:37:32.835Z,91.73
2018-02-06T18:40:00.296Z,91.72
2018-02-06T18:42:27.778Z,91.71
2018-02-06T18:44:55.247Z,91.58
2018-02-06T18:47:22.722Z,91.33
2018-02-06T18:49:50.182Z,91.31
2018-02-06T18:52:17.661Z,91.21
2018-02-06T18:54:45.122Z,91.23
2018-02-06T18:57:12.599Z,91.35
2018-02-06T18:59:40.061Z,91.42
2018-02-06T19:02:07.546Z,91.54
2018-02-06T19:04:35.030Z,91.58
2018-02-06T19:07:02.482Z,91.39
2018-02-06T19:09:29.954Z,91.48
2018-02-06T19:11:57.418Z,91.62
2018-02-06T19:14:24.895Z,91.65
2018-02-06T19:16:52.358Z,91.81
2018-02-06T19:19:20.185Z,91.72
2018-02-06T19:21:58.317Z,91.77
2018-02-06T19:24:25.810Z,91.86
2018-02-06T19:26:53.278Z,91.73
2018-02-06T19:29:20.756Z,91.67
2018-02-06T19:31:48.223Z,91.71
2018-02-06T19:34:15.711Z,91.57
2018-02-06T19:36:43.180Z,91.62
2018-02-06T19:39:10.663Z,91.70
2018-02-06T19:41:38.175Z,91.75
2018-02-06T19:44:06.029Z,91.78
2018-02-06T19:46:33.488Z,91.86
2018-02-06T19:49:18.794Z,91.74
2018-02-06T19:51:46.256Z,91.83
2018-02-06T19:54:13.732Z,91.80
2018-02-06T19:56:41.239Z,91.87
2018-02-06T19:59:08.710Z,91.84
2018-02-06T20:01:36.171Z,91.91
2018-02-06T20:04:03.650Z,91.82
2018-02-06T20:06:31.115Z,91.96
2018-02-06T20:08:58.757Z,91.93
2018-02-06T20:11:26.221Z,91.88
2018-02-06T20:13:53.704Z,91.93
2018-02-06T20:16:21.161Z,92.01
2018-02-06T20:18:48.639Z,91.79
2018-02-06T20:21:16.100Z,91.98
2018-02-06T20:23:48.776Z,92.10
2018-02-06T20:26:16.243Z,91.98
2018-02-06T20:28:43.727Z,92.08
2018-02-06T20:31:11.182Z,92.01
2018-02-06T20:33:38.655Z,92.02
2018-02-06T20:36:06.120Z,91.69
2018-02-06T20:38:33.595Z,91.74
2018-02-06T20:41:01.055Z,91.69
2018-02-06T20:43:28.538Z,91.66
2018-02-06T20:45:55.999Z,91.74
2018-02-06T20:48:23.463Z,91.59
2018-02-06T20:50:50.948Z,91.58
2018-02-06T20:53:18.407Z,91.91
2018-02-06T20:55:45.886Z,91.94
2018-02-06T20:58:13.351Z,92.00
2018-02-06T21:00:40.826Z,92.04
2018-02-06T21:03:08.286Z,92.05
2018-02-06T21:05:35.775Z,92.02
2018-02-06T21:08:03.240Z,92.07
2018-02-06T21:10:30.718Z,92.02
2018-02-06T21:12:58.179Z,91.83
2018-02-06T21:15:25.663Z,91.94
2018-02-06T21:17:53.119Z,92.06
2018-02-06T21:20:20.738Z,92.02
2018-02-06T21:22:48.226Z,91.85
2018-02-06T21:25:15.713Z,91.82
2018-02-06T21:27:43.176Z,91.85
2018-02-06T21:30:10.667Z,91.81
2018-02-06T21:32:38.154Z,91.75
2018-02-06T21:35:05.637Z,91.63
2018-02-06T21:37:33.103Z,91.58
2018-02-06T21:40:00.634Z,91.65
2018-02-06T21:42:28.091Z,91.50
2018-02-06T21:44:55.608Z,91.51
2018-02-06T21:47:23.087Z,91.56
2018-02-06T21:49:50.544Z,91.60
2018-02-06T21:52:18.019Z,91.53
2018-02-06T21:54:45.474Z,91.54
2018-02-06T21:57:12.955Z,91.37
2018-02-06T21:59:40.414Z,91.32
2018-02-06T22:02:07.895Z,91.18
2018-02-06T22:04:35.366Z,91.17
2018-02-06T22:07:02.866Z,91.02
2018-02-06T22:09:30.328Z,91.24
2018-02-06T22:11:57.850Z,91.41
2018-02-06T22:14:25.306Z,91.61
2018-02-06T22:16:52.826Z,91.51
2018-02-06T22:19:20.283Z,91.33
2018-02-06T22:21:47.763Z,91.27
2018-02-06T22:24:15.225Z,90.85
2018-02-06T22:26:42.701Z,90.85
2018-02-06T22:29:10.182Z,91.07
2018-02-06T22:31:37.711Z,91.04
2018-02-06T22:34:05.186Z,91.02
2018-02-06T22:36:32.638Z,90.97
2018-02-06T22:39:00.118Z,90.99
2018-02-06T22:41:27.580Z,91.25
2018-02-06T22:43:55.098Z,91.33
2018-02-06T22:46:22.556Z,91.72
2018-02-06T22:48:50.035Z,91.72
2018-02-06T22:51:17.497Z,91.75
2018-02-06T22:53:44.978Z,91.49
2018-02-06T22:56:12.438Z,91.56
2018-02-06T22:58:39.920Z,91.59
2018-02-06T23:01:07.379Z,91.73
2018-02-06T23:03:34.858Z,92.29
2018-02-06T23:06:02.310Z,92.57
2018-02-06T23:08:29.783Z,92.42
2018-02-06T23:10:57.254Z,92.44
2018-02-06T23:13:24.764Z,92.43
2018-02-06T23:15:52.242Z,92.80
2018-02-06T23:18:19.703Z,92.67
2018-02-06T23:20:47.182Z,92.88
2018-02-06T23:23:14.647Z,92.78
2018-02-06T23:25:42.139Z,92.73
2018-02-06T23:28:09.634Z,92.75
2018-02-06T23:30:37.099Z,92.81
2018-02-06T23:33:04.560Z,93.15
2018-02-06T23:35:32.039Z,93.65
2018-02-06T23:37:59.491Z,93.46
2018-02-06T23:40:26.978Z,93.33
2018-02-06T23:42:54.434Z,93.19
2018-02-06T23:45:21.927Z,92.96
2018-02-06T23:47:49.383Z,92.89
2018-02-06T23:50:16.870Z,92.87
2018-02-06T23:52:44.323Z,93.20
2018-02-06T23:55:11.799Z,93.07
2018-02-06T23:57:39.262Z,93.28
