createdAt,value
2024-02-03T00:01:42.729Z,9.30
2024-02-03T00:04:12.290Z,9.30
2024-02-03T00:06:42.706Z,9.35
2024-02-03T00:09:13.032Z,9.34
2024-02-03T00:11:43.329Z,9.32
2024-02-03T00:14:13.760Z,9.35
2024-02-03T00:16:43.736Z,9.38
2024-02-03T00:19:14.350Z,9.41
2024-02-03T00:21:44.844Z,9.41
2024-02-03T00:24:14.708Z,9.41
2024-02-03T00:26:44.154Z,9.36
2024-02-03T00:29:13.570Z,9.45
2024-02-03T00:31:46.800Z,9.47
2024-02-03T00:34:16.397Z,9.41
2024-02-03T00:36:54.148Z,9.41
2024-02-03T00:39:23.549Z,9.40
2024-02-03T00:41:53.776Z,9.40
2024-02-03T00:44:23.174Z,9.46
2024-02-03T00:46:52.684Z,9.50
2024-02-03T00:49:22.206Z,9.44
2024-02-03T00:51:51.837Z,9.46
2024-02-03T00:54:21.152Z,9.45
2024-02-03T00:56:50.534Z,9.46
2024-02-03T00:59:19.870Z,9.42
2024-02-03T01:01:49.393Z,9.45
2024-02-03T01:04:19.095Z,9.40
2024-02-03T01:06:52.679Z,9.44
2024-02-03T01:09:22.407Z,9.46
2024-02-03T01:11:52.044Z,9.45
2024-02-03T01:14:28.961Z,9.44
2024-02-03T01:16:59.008Z,9.50
2024-02-03T01:19:28.384Z,9.51
2024-02-03T01:21:58.631Z,9.48
2024-02-03T01:24:30.135Z,9.47
2024-02-03T01:26:59.565Z,9.43
2024-02-03T01:29:29.835Z,9.42
2024-02-03T01:31:59.312Z,9.48
2024-02-03T01:34:28.935Z,9.49
2024-02-03T01:36:58.372Z,9.48
2024-02-03T01:39:27.748Z,9.45
2024-02-03T01:41:57.220Z,9.47
2024-02-03T01:44:32.921Z,9.48
2024-02-03T01:47:02.335Z,9.50
2024-02-03T01:49:34.345Z,9.48
2024-02-03T01:52:03.949Z,9.43
2024-02-03T01:54:36.243Z,9.47
2024-02-03T01:57:08.326Z,9.48
2024-02-03T01:59:38.416Z,9.44
2024-02-03T02:02:07.942Z,9.44
2024-02-03T02:04:37.690Z,9.44
2024-02-03T02:07:07.180Z,9.45
2024-02-03T02:09:36.691Z,9.43
2024-02-03T02:12:06.460Z,9.46
2024-02-03T02:14:35.907Z,9.42
2024-02-03T02:17:05.383Z,9.47
2024-02-03T02:19:35.165Z,9.42
2024-02-03T02:22:04.582Z,9.41
2024-02-03T02:24:34.120Z,9.41
2024-02-03T02:27:03.711Z,9.43
2024-02-03T02:29:33.386Z,9.40
2024-02-03T02:32:03.207Z,9.46
2024-02-03T02:34:33.901Z,9.44
2024-02-03T02:37:03.464Z,9.43
2024-02-03T02:39:33.101Z,9.48
2024-02-03T02:42:02.625Z,9.49
2024-02-03T02:44:32.167Z,9.51
2024-02-03T02:47:02.088Z,9.51
2024-02-03T02:49:32.135Z,9.47
2024-02-03T02:52:04.596Z,9.50
2024-02-03T02:54:35.214Z,9.50
2024-02-03T02:57:05.652Z,9.52
2024-02-03T02:59:35.228Z,9.52
2024-02-03T03:02:04.751Z,9.52
2024-02-03T03:04:35.781Z,9.53
2024-02-03T03:07:05.503Z,9.53
2024-02-03T03:09:36.176Z,9.55
2024-02-03T03:12:05.849Z,9.54
2024-02-03T03:14:35.277Z,9.55
2024-02-03T03:17:04.662Z,9.57
2024-02-03T03:19:39.015Z,9.58
2024-02-03T03:22:08.527Z,9.56
2024-02-03T03:24:37.978Z,9.59
2024-02-03T03:27:09.052Z,9.58
2024-02-03T03:29:39.170Z,9.59
2024-02-03T03:32:08.811Z,9.60
2024-02-03T03:34:38.803Z,9.61
2024-02-03T03:37:08.338Z,9.71
2024-02-03T03:39:38.828Z,9.71
2024-02-03T03:42:08.399Z,9.70
2024-02-03T03:44:37.830Z,9.71
2024-02-03T03:47:07.584Z,9.70
2024-02-03T03:49:37.036Z,9.70
2024-02-03T03:52:06.796Z,9.72
2024-02-03T03:54:36.839Z,9.68
2024-02-03T03:57:06.950Z,9.68
2024-02-03T03:59:36.348Z,9.70
2024-02-03T04:02:07.597Z,9.75
2024-02-03T04:04:39.851Z,9.75
2024-02-03T04:07:09.381Z,9.76
2024-02-03T04:09:39.392Z,9.75
2024-02-03T04:12:09.085Z,9.73
2024-02-03T04:14:38.523Z,9.75
2024-02-03T04:17:07.856Z,9.71
2024-02-03T04:19:37.526Z,9.77
2024-02-03T04:22:09.301Z,9.78
2024-02-03T04:24:38.524Z,9.80
2024-02-03T04:27:08.509Z,9.79
2024-02-03T04:29:37.882Z,9.85
2024-02-03T04:32:07.380Z,9.81
2024-02-03T04:34:36.903Z,9.75
2024-02-03T04:37:06.337Z,9.84
2024-02-03T04:39:36.135Z,9.81
2024-02-03T04:42:05.680Z,9.80
2024-02-03T04:44:36.125Z,9.86
2024-02-03T04:47:05.612Z,9.87
2024-02-03T04:49:35.026Z,9.88
2024-02-03T04:52:04.874Z,9.88
2024-02-03T04:54:34.538Z,9.93
2024-02-03T04:57:04.484Z,9.85
2024-02-03T04:59:33.803Z,9.91
2024-02-03T05:02:03.868Z,9.94
2024-02-03T05:04:33.379Z,9.89
2024-02-03T05:07:02.846Z,9.92
2024-02-03T05:09:32.381Z,9.92
2024-02-03T05:12:01.814Z,9.95
2024-02-03T05:14:31.109Z,9.92
2024-02-03T05:17:01.294Z,9.93
2024-02-03T05:19:30.874Z,9.96
2024-02-03T05:22:02.043Z,9.97
2024-02-03T05:24:31.493Z,9.92
2024-02-03T05:27:00.951Z,9.93
2024-02-03T05:29:30.282Z,9.99
2024-02-03T05:31:59.684Z,10.01
2024-02-03T05:34:29.182Z,10.01
2024-02-03T05:36:58.912Z,10.04
2024-02-03T05:39:28.420Z,10.00
2024-02-03T05:41:58.784Z,10.01
2024-02-03T05:44:28.399Z,9.99
2024-02-03T05:46:58.708Z,10.00
2024-02-03T05:49:28.189Z,10.00
2024-02-03T05:51:58.286Z,10.01
2024-02-03T05:54:30.269Z,10.01
2024-02-03T05:56:59.710Z,9.98
2024-02-03T05:59:36.122Z,9.96
2024-02-03T06:02:10.844Z,10.00
2024-02-03T06:04:41.102Z,9.94
2024-02-03T06:07:11.237Z,9.96
2024-02-03T06:09:40.874Z,9.99
2024-02-03T06:12:10.912Z,10.00
2024-02-03T06:14:42.306Z,9.98
2024-02-03T06:17:11.668Z,9.96
2024-02-03T06:19:43.880Z,9.96
2024-02-03T06:22:14.175Z,9.98
2024-02-03T06:24:44.193Z,9.95
2024-02-03T06:27:13.645Z,9.97
2024-02-03T06:29:42.985Z,9.99
2024-02-03T06:32:12.336Z,9.98
2024-02-03T06:34:41.842Z,9.99
2024-02-03T06:37:11.575Z,9.96
2024-02-03T06:39:41.263Z,9.95
2024-02-03T06:42:10.985Z,10.03
2024-02-03T06:44:40.366Z,9.99
2024-02-03T06:47:09.693Z,9.92
2024-02-03T06:49:39.094Z,9.99
2024-02-03T06:52:08.518Z,9.99
2024-02-03T06:54:37.872Z,9.96
2024-02-03T06:57:07.959Z,10.02
2024-02-03T06:59:37.618Z,9.93
2024-02-03T07:02:06.989Z,9.94
2024-02-03T07:04:37.381Z,9.95
2024-02-03T07:07:07.756Z,9.99
2024-02-03T07:09:37.147Z,10.04
2024-02-03T07:12:08.399Z,10.04
2024-02-03T07:14:38.521Z,10.00
2024-02-03T07:17:07.894Z,10.05
2024-02-03T07:19:37.737Z,10.08
2024-02-03T07:22:08.028Z,10.12
2024-02-03T07:24:48.670Z,10.06
2024-02-03T07:27:18.822Z,10.05
2024-02-03T07:29:48.163Z,10.10
2024-02-03T07:32:17.483Z,10.08
2024-02-03T07:34:47.178Z,10.07
2024-02-03T07:37:16.627Z,10.05
2024-02-03T07:39:49.260Z,10.13
2024-02-03T07:42:19.085Z,10.10
2024-02-03T07:44:48.920Z,10.10
2024-02-03T07:47:18.297Z,10.05
2024-02-03T07:49:47.874Z,10.07
2024-02-03T07:52:17.282Z,10.09
2024-02-03T07:54:46.675Z,10.13
2024-02-03T07:57:16.156Z,10.10
2024-02-03T07:59:45.497Z,10.06
2024-02-03T08:02:14.850Z,10.07
2024-02-03T08:04:45.185Z,10.13
2024-02-03T08:07:14.634Z,10.13
2024-02-03T08:09:45.928Z,10.16
2024-02-03T08:12:15.368Z,10.20
2024-02-03T08:14:44.855Z,10.17
2024-02-03T08:17:14.247Z,10.20
2024-02-03T08:19:43.725Z,10.21
2024-02-03T08:22:13.184Z,10.22
2024-02-03T08:24:42.953Z,10.22
2024-02-03T08:27:12.651Z,10.26
2024-02-03T08:29:42.110Z,10.27
2024-02-03T08:32:11.485Z,10.35
2024-02-03T08:35:17.891Z,10.35
2024-02-03T08:37:37.766Z,10.43
2024-02-03T08:40:08.092Z,10.45
2024-02-03T08:42:40.821Z,10.51
2024-02-03T08:45:10.525Z,10.55
2024-02-03T08:47:40.878Z,10.56
2024-02-03T08:50:10.993Z,10.60
2024-02-03T08:52:42.178Z,10.67
2024-02-03T08:55:13.882Z,10.67
2024-02-03T08:57:43.294Z,10.71
2024-02-03T09:00:13.388Z,10.72
2024-02-03T09:02:42.738Z,10.74
2024-02-03T09:05:12.255Z,10.75
2024-02-03T09:07:41.711Z,10.86
2024-02-03T09:10:18.954Z,10.90
2024-02-03T09:12:48.607Z,10.93
2024-02-03T09:15:18.098Z,10.91
2024-02-03T09:17:47.605Z,10.92
2024-02-03T09:20:17.208Z,10.93
2024-02-03T09:22:47.323Z,10.98
2024-02-03T09:25:16.740Z,10.94
2024-02-03T09:27:46.148Z,11.02
2024-02-03T09:30:15.723Z,11.03
2024-02-03T09:32:45.371Z,11.11
2024-02-03T09:35:14.844Z,11.13
2024-02-03T09:40:23.207Z,11.18
2024-02-03T09:42:53.470Z,11.14
2024-02-03T09:45:27.741Z,11.17
2024-02-03T09:47:57.641Z,11.15
2024-02-03T09:50:27.168Z,11.14
2024-02-03T09:52:58.822Z,11.23
2024-02-03T09:55:28.199Z,11.35
2024-02-03T09:57:57.927Z,11.33
2024-02-03T10:00:28.496Z,11.36
2024-02-03T10:02:57.922Z,11.38
2024-02-03T10:05:32.924Z,11.48
2024-02-03T10:08:09.755Z,11.50
2024-02-03T10:13:17.310Z,11.60
2024-02-03T10:15:46.642Z,11.63
2024-02-03T10:18:16.105Z,11.68
2024-02-03T10:20:45.587Z,11.65
2024-02-03T10:23:14.954Z,11.64
2024-02-03T10:25:46.210Z,11.69
2024-02-03T10:28:19.568Z,11.63
2024-02-03T10:30:49.009Z,11.57
2024-02-03T10:33:18.555Z,11.56
2024-02-03T10:35:48.308Z,11.52
2024-02-03T10:38:17.734Z,11.51
2024-02-03T10:40:48.306Z,11.52
2024-02-03T10:43:27.210Z,11.52
2024-02-03T10:46:03.043Z,11.38
2024-02-03T10:48:38.326Z,11.35
2024-02-03T10:51:25.152Z,11.36
2024-02-03T10:54:00.765Z,11.37
2024-02-03T10:56:33.597Z,11.35
2024-02-03T10:59:07.152Z,11.34
2024-02-03T11:01:39.758Z,11.38
2024-02-03T11:04:09.204Z,11.33
2024-02-03T11:06:40.438Z,11.30
2024-02-03T11:09:19.327Z,11.34
2024-02-03T11:12:02.026Z,11.30
2024-02-03T11:14:35.073Z,11.27
2024-02-03T11:17:33.701Z,11.30
2024-02-03T11:20:07.953Z,11.29
2024-02-03T11:22:42.312Z,11.25
2024-02-03T11:25:14.155Z,11.24
2024-02-03T11:27:43.883Z,11.24
2024-02-03T11:30:14.062Z,11.21
2024-02-03T11:32:44.993Z,11.16
2024-02-03T11:35:25.787Z,11.13
2024-02-03T11:38:11.056Z,11.10
2024-02-03T11:41:05.430Z,11.13
2024-02-03T11:43:35.063Z,11.16
2024-02-03T11:46:08.677Z,11.17
2024-02-03T11:48:38.946Z,11.16
2024-02-03T11:51:10.041Z,11.18
2024-02-03T11:53:41.544Z,11.23
2024-02-03T11:56:10.932Z,11.30
2024-02-03T11:58:43.590Z,11.30
2024-02-03T12:01:16.166Z,11.34
2024-02-03T12:03:45.677Z,11.27
2024-02-03T12:06:18.534Z,11.41
2024-02-03T12:08:47.898Z,11.48
2024-02-03T12:11:17.746Z,11.46
2024-02-03T12:13:48.986Z,11.47
2024-02-03T12:16:20.113Z,11.50
2024-02-03T12:18:49.685Z,11.54
2024-02-03T12:21:20.365Z,11.51
2024-02-03T12:23:50.967Z,11.49
2024-02-03T12:26:21.071Z,11.55
2024-02-03T12:28:50.644Z,11.55
2024-02-03T12:31:23.016Z,11.51
2024-02-03T12:33:52.704Z,11.46
2024-02-03T12:36:22.971Z,11.46
2024-02-03T12:38:53.789Z,11.43
2024-02-03T12:41:34.747Z,11.46
2024-02-03T12:44:05.690Z,11.39
2024-02-03T12:46:36.738Z,11.25
2024-02-03T12:49:08.066Z,11.07
2024-02-03T12:51:38.029Z,11.15
2024-02-03T12:54:09.150Z,11.08
2024-02-03T12:56:41.467Z,11.08
2024-02-03T12:59:12.940Z,11.13
2024-02-03T13:01:43.103Z,11.21
2024-02-03T13:04:13.630Z,11.22
2024-02-03T13:06:43.091Z,11.16
2024-02-03T13:09:13.578Z,11.21
2024-02-03T13:11:42.985Z,11.21
2024-02-03T13:14:12.667Z,11.23
2024-02-03T13:16:41.960Z,11.26
2024-02-03T13:19:14.142Z,11.29
2024-02-03T13:21:43.585Z,11.26
2024-02-03T13:24:12.934Z,11.36
2024-02-03T13:26:42.901Z,11.31
2024-02-03T13:29:13.160Z,11.34
2024-02-03T13:31:42.744Z,11.34
2024-02-03T13:34:16.632Z,11.35
2024-02-03T13:36:49.517Z,11.40
2024-02-03T13:39:19.488Z,11.45
2024-02-03T13:41:48.870Z,11.44
2024-02-03T13:44:18.287Z,11.46
2024-02-03T13:46:48.373Z,11.40
2024-02-03T13:49:17.671Z,11.46
2024-02-03T13:51:51.145Z,11.46
2024-02-03T13:54:20.947Z,11.44
2024-02-03T13:56:50.789Z,11.43
2024-02-03T13:59:20.145Z,11.42
2024-02-03T14:01:49.614Z,11.36
2024-02-03T14:04:18.959Z,11.35
2024-02-03T14:06:48.713Z,11.37
2024-02-03T14:09:18.141Z,11.38
2024-02-03T14:11:54.289Z,11.31
2024-02-03T14:14:27.010Z,11.28
2024-02-03T14:16:56.833Z,11.32
2024-02-03T14:19:26.290Z,11.32
2024-02-03T14:21:56.528Z,11.33
2024-02-03T14:24:26.007Z,11.31
2024-02-03T14:26:55.443Z,11.36
2024-02-03T14:29:24.795Z,11.35
2024-02-03T14:31:54.212Z,11.41
2024-02-03T14:34:23.654Z,11.44
2024-02-03T14:36:53.282Z,11.44
2024-02-03T14:39:22.684Z,11.42
2024-02-03T14:41:52.789Z,11.40
2024-02-03T14:44:22.279Z,11.43
2024-02-03T14:46:51.892Z,11.42
2024-02-03T14:49:22.679Z,11.48
2024-02-03T14:51:53.036Z,11.44
2024-02-03T14:54:22.819Z,11.49
2024-02-03T14:56:52.279Z,11.49
2024-02-03T14:59:21.624Z,11.52
2024-02-03T15:01:51.023Z,11.55
2024-02-03T15:04:20.510Z,11.60
2024-02-03T15:06:50.051Z,11.58
2024-02-03T15:09:19.495Z,11.53
2024-02-03T15:11:48.877Z,11.59
2024-02-03T15:14:18.295Z,11.53
2024-02-03T15:16:47.701Z,11.49
2024-02-03T15:19:17.196Z,11.46
2024-02-03T15:21:46.742Z,11.47
2024-02-03T15:24:16.312Z,11.45
2024-02-03T15:26:45.788Z,11.45
2024-02-03T15:29:15.575Z,11.44
2024-02-03T15:31:45.067Z,11.40
2024-02-03T15:34:14.634Z,11.37
2024-02-03T15:36:44.153Z,11.37
2024-02-03T15:39:13.868Z,11.39
2024-02-03T15:41:43.104Z,11.28
2024-02-03T15:44:13.282Z,11.34
2024-02-03T15:46:45.616Z,11.38
2024-02-03T15:49:17.085Z,11.41
2024-02-03T15:51:47.213Z,11.41
2024-02-03T15:54:17.378Z,11.37
2024-02-03T15:56:48.059Z,11.41
2024-02-03T15:59:17.731Z,11.40
2024-02-03T16:01:47.634Z,11.36
2024-02-03T16:04:17.308Z,11.35
2024-02-03T16:06:46.932Z,11.36
2024-02-03T16:09:16.366Z,11.36
2024-02-03T16:11:46.177Z,11.40
2024-02-03T16:14:16.217Z,11.37
2024-02-03T16:16:45.969Z,11.33
2024-02-03T16:19:19.443Z,11.35
2024-02-03T16:21:49.318Z,11.29
2024-02-03T16:24:18.804Z,11.24
2024-02-03T16:26:48.269Z,11.29
2024-02-03T16:29:22.634Z,11.28
2024-02-03T16:31:53.037Z,11.23
2024-02-03T16:34:22.756Z,11.23
2024-02-03T16:36:52.232Z,11.23
2024-02-03T16:39:30.304Z,11.24
2024-02-03T16:42:00.201Z,11.16
2024-02-03T16:44:30.007Z,11.15
2024-02-03T16:47:14.837Z,11.20
2024-02-03T16:49:44.578Z,11.09
2024-02-03T16:52:24.306Z,11.14
2024-02-03T16:54:53.663Z,11.14
2024-02-03T16:57:24.314Z,11.16
2024-02-03T16:59:53.792Z,11.17
2024-02-03T17:02:25.140Z,11.15
2024-02-03T17:04:57.858Z,11.16
2024-02-03T17:07:27.552Z,11.19
2024-02-03T17:09:57.253Z,11.18
2024-02-03T17:12:26.697Z,11.19
2024-02-03T17:14:56.079Z,11.17
2024-02-03T17:17:25.387Z,11.14
2024-02-03T17:19:55.782Z,11.11
2024-02-03T17:22:27.122Z,11.07
2024-02-03T17:24:56.839Z,11.03
2024-02-03T17:27:26.418Z,10.94
2024-02-03T17:29:55.918Z,10.94
2024-02-03T17:32:25.762Z,10.81
2024-02-03T17:34:55.537Z,10.82
2024-02-03T17:37:25.899Z,10.79
2024-02-03T17:39:55.321Z,10.78
2024-02-03T17:42:24.832Z,10.73
2024-02-03T17:44:54.178Z,10.63
2024-02-03T17:47:24.163Z,10.56
2024-02-03T17:49:53.572Z,10.52
2024-02-03T17:52:23.033Z,10.42
2024-02-03T17:54:52.504Z,10.36
2024-02-03T17:57:27.717Z,10.27
2024-02-03T17:59:57.118Z,10.24
2024-02-03T18:02:26.485Z,10.19
2024-02-03T18:04:56.764Z,10.07
2024-02-03T18:07:27.400Z,10.07
2024-02-03T18:09:56.803Z,9.99
2024-02-03T18:12:26.220Z,9.94
2024-02-03T18:14:55.822Z,9.90
2024-02-03T18:17:25.271Z,9.83
2024-02-03T18:19:55.955Z,9.77
2024-02-03T18:22:25.478Z,9.74
2024-02-03T18:24:54.982Z,9.72
2024-02-03T18:27:24.420Z,9.63
2024-02-03T18:29:53.855Z,9.63
2024-02-03T18:32:23.208Z,9.61
2024-02-03T18:34:52.710Z,9.58
2024-02-03T18:37:22.141Z,9.56
2024-02-03T18:39:54.042Z,9.56
2024-02-03T18:42:25.696Z,9.53
2024-02-03T18:44:55.085Z,9.50
2024-02-03T18:47:24.456Z,9.55
2024-02-03T18:49:53.800Z,9.60
2024-02-03T18:52:23.183Z,9.60
2024-02-03T18:54:52.614Z,9.60
2024-02-03T18:57:22.088Z,9.62
2024-02-03T18:59:51.351Z,9.67
2024-02-03T19:02:20.737Z,9.69
2024-02-03T19:04:50.092Z,9.74
2024-02-03T19:07:19.523Z,9.74
2024-02-03T19:09:48.978Z,9.73
2024-02-03T19:12:18.599Z,9.74
2024-02-03T19:14:48.643Z,9.76
2024-02-03T19:17:18.047Z,9.74
2024-02-03T19:19:47.502Z,9.73
2024-02-03T19:22:21.764Z,9.72
2024-02-03T19:24:53.049Z,9.69
2024-02-03T19:27:22.592Z,9.70
2024-02-03T19:29:51.923Z,9.75
2024-02-03T19:32:21.226Z,9.73
2024-02-03T19:34:50.621Z,9.79
2024-02-03T19:37:20.245Z,9.77
2024-02-03T19:39:49.819Z,9.73
2024-02-03T19:42:19.180Z,9.80
2024-02-03T19:44:48.494Z,9.83
2024-02-03T19:47:17.881Z,9.85
2024-02-03T19:49:48.077Z,9.87
2024-02-03T19:52:17.636Z,9.87
2024-02-03T19:54:47.061Z,9.87
2024-02-03T19:57:16.484Z,9.87
2024-02-03T19:59:46.186Z,9.89
2024-02-03T20:02:15.714Z,9.91
2024-02-03T20:04:45.387Z,9.92
2024-02-03T20:07:16.046Z,9.91
2024-02-03T20:09:45.651Z,9.90
2024-02-03T20:12:15.090Z,9.92
2024-02-03T20:14:44.447Z,9.94
2024-02-03T20:17:13.759Z,9.95
2024-02-03T20:19:43.213Z,9.98
2024-02-03T20:22:14.773Z,9.95
2024-02-03T20:24:44.405Z,10.01
2024-02-03T20:27:13.868Z,9.96
2024-02-03T20:29:46.282Z,9.97
2024-02-03T20:32:16.112Z,9.98
2024-02-03T20:34:45.462Z,10.00
2024-02-03T20:37:15.006Z,10.03
2024-02-03T20:39:47.645Z,10.03
2024-02-03T20:42:20.550Z,10.06
2024-02-03T20:44:49.934Z,10.04
2024-02-03T20:47:19.318Z,10.05
2024-02-03T20:49:48.904Z,10.10
2024-02-03T20:52:18.346Z,10.10
2024-02-03T20:54:47.886Z,10.15
2024-02-03T20:57:18.471Z,10.14
2024-02-03T20:59:49.904Z,10.19
2024-02-03T21:02:19.273Z,10.22
2024-02-03T21:04:48.980Z,10.22
2024-02-03T21:07:20.292Z,10.23
2024-02-03T21:09:49.939Z,10.22
2024-02-03T21:12:19.325Z,10.21
2024-02-03T21:14:48.691Z,10.25
2024-02-03T21:17:18.089Z,10.27
2024-02-03T21:19:47.948Z,10.27
2024-02-03T21:22:17.457Z,10.30
2024-02-03T21:24:47.028Z,10.34
2024-02-03T21:27:16.438Z,10.30
2024-02-03T21:29:46.720Z,10.31
2024-02-03T21:32:16.037Z,10.26
2024-02-03T21:34:48.030Z,10.32
2024-02-03T21:37:19.037Z,10.34
2024-02-03T21:39:50.325Z,10.36
2024-02-03T21:42:20.522Z,10.39
2024-02-03T21:44:49.890Z,10.39
2024-02-03T21:47:19.178Z,10.40
2024-02-03T21:49:48.933Z,10.42
2024-02-03T21:52:22.659Z,10.42
2024-02-03T21:54:53.714Z,10.42
2024-02-03T21:57:23.171Z,10.39
2024-02-03T21:59:52.677Z,10.33
2024-02-03T22:02:22.040Z,10.39
2024-02-03T22:04:51.658Z,10.38
2024-02-03T22:07:21.254Z,10.32
2024-02-03T22:09:50.763Z,10.34
2024-02-03T22:12:20.231Z,10.38
2024-02-03T22:14:49.657Z,10.40
2024-02-03T22:17:19.036Z,10.40
2024-02-03T22:19:48.535Z,10.41
2024-02-03T22:22:17.970Z,10.40
2024-02-03T22:24:47.410Z,10.39
2024-02-03T22:27:17.265Z,10.44
2024-02-03T22:29:46.850Z,10.35
2024-02-03T22:32:16.495Z,10.35
2024-02-03T22:34:46.927Z,10.38
2024-02-03T22:37:16.752Z,10.38
2024-02-03T22:39:47.856Z,10.38
2024-02-03T22:42:17.420Z,10.40
2024-02-03T22:44:46.802Z,10.37
2024-02-03T22:47:16.444Z,10.38
2024-02-03T22:49:45.972Z,10.34
2024-02-03T22:52:15.372Z,10.34
2024-02-03T22:54:45.094Z,10.35
2024-02-03T22:57:14.534Z,10.36
2024-02-03T22:59:43.954Z,10.33
2024-02-03T23:02:13.707Z,10.39
2024-02-03T23:04:43.264Z,10.37
2024-02-03T23:07:13.180Z,10.38
2024-02-03T23:09:42.767Z,10.40
2024-02-03T23:12:12.363Z,10.40
2024-02-03T23:14:41.823Z,10.46
2024-02-03T23:17:11.256Z,10.45
2024-02-03T23:19:40.840Z,10.45
2024-02-03T23:22:10.430Z,10.49
2024-02-03T23:24:40.222Z,10.49
2024-02-03T23:27:09.679Z,10.48
2024-02-03T23:29:39.100Z,10.51
2024-02-03T23:32:08.647Z,10.51
2024-02-03T23:34:38.173Z,10.49
2024-02-03T23:37:07.577Z,10.51
2024-02-03T23:39:37.003Z,10.53
2024-02-03T23:42:06.560Z,10.54
2024-02-03T23:44:36.623Z,10.54
2024-02-03T23:47:06.257Z,10.54
2024-02-03T23:49:35.660Z,10.56
2024-02-03T23:52:05.193Z,10.56
2024-02-03T23:54:34.800Z,10.57
2024-02-03T23:57:04.279Z,10.55
2024-02-03T23:59:33.663Z,10.57
