createdAt,value
2017-05-07T00:01:38.783Z,2.56
2017-05-07T00:04:07.980Z,3.10
2017-05-07T00:06:37.184Z,2.88
2017-05-07T00:09:06.528Z,3.20
2017-05-07T00:11:35.746Z,2.94
2017-05-07T00:14:05.014Z,2.54
2017-05-07T00:16:35.639Z,3.42
2017-05-07T00:19:04.872Z,3.14
2017-05-07T00:21:34.073Z,3.28
2017-05-07T00:24:03.332Z,3.44
2017-05-07T00:26:32.571Z,4.10
2017-05-07T00:29:01.788Z,4.28
2017-05-07T00:31:31.003Z,4.06
2017-05-07T00:34:00.954Z,4.58
2017-05-07T00:36:30.175Z,4.90
2017-05-07T00:38:59.399Z,5.02
2017-05-07T00:41:29.320Z,5.38
2017-05-07T00:43:58.604Z,5.52
2017-05-07T00:46:27.860Z,5.52
2017-05-07T00:48:57.071Z,5.84
2017-05-07T00:51:26.293Z,6.10
2017-05-07T00:53:55.484Z,5.64
2017-05-07T00:56:24.770Z,5.62
2017-05-07T00:58:53.975Z,5.90
2017-05-07T01:01:23.164Z,6.68
2017-05-07T01:03:52.375Z,6.56
2017-05-07T01:06:21.663Z,6.14
2017-05-07T01:08:50.891Z,6.32
2017-05-07T01:11:20.081Z,5.90
2017-05-07T01:13:49.268Z,6.70
2017-05-07T01:16:18.478Z,6.66
2017-05-07T01:18:47.688Z,5.88
2017-05-07T01:21:16.887Z,6.78
2017-05-07T01:23:46.101Z,5.94
2017-05-07T01:26:15.363Z,5.62
2017-05-07T01:28:44.596Z,6.26
2017-05-07T01:31:13.793Z,5.60
2017-05-07T01:33:43.026Z,5.76
2017-05-07T01:36:12.979Z,5.92
2017-05-07T01:38:42.506Z,5.24
2017-05-07T01:41:12.421Z,5.58
2017-05-07T01:43:41.662Z,5.34
2017-05-07T01:46:11.559Z,5.92
2017-05-07T01:48:40.790Z,5.06
2017-05-07T01:51:10.680Z,5.24
2017-05-07T01:53:39.932Z,4.86
2017-05-07T01:56:09.143Z,5.68
2017-05-07T01:58:38.354Z,5.08
2017-05-07T02:01:07.559Z,4.88
2017-05-07T02:03:36.772Z,4.60
2017-05-07T02:06:05.960Z,4.98
2017-05-07T02:08:35.184Z,4.52
2017-05-07T02:11:04.394Z,4.30
2017-05-07T02:13:34.382Z,4.58
2017-05-07T02:16:03.572Z,3.82
2017-05-07T02:18:32.804Z,3.72
2017-05-07T02:21:02.132Z,3.78
2017-05-07T02:23:31.359Z,4.06
2017-05-07T02:26:00.568Z,4.04
2017-05-07T02:28:29.803Z,3.92
2017-05-07T02:30:59.051Z,3.44
2017-05-07T02:33:28.264Z,3.08
2017-05-07T02:35:57.457Z,3.80
2017-05-07T02:38:26.664Z,3.30
2017-05-07T02:40:55.871Z,3.46
2017-05-07T02:43:25.077Z,2.76
2017-05-07T02:45:54.261Z,3.04
2017-05-07T02:48:23.471Z,3.34
2017-05-07T02:50:52.670Z,2.38
2017-05-07T02:53:21.902Z,2.90
2017-05-07T02:55:51.959Z,2.98
2017-05-07T02:58:21.167Z,2.60
2017-05-07T03:00:50.373Z,2.70
2017-05-07T03:03:19.640Z,2.60
2017-05-07T03:05:48.867Z,2.46
2017-05-07T03:08:18.103Z,2.78
2017-05-07T03:10:47.304Z,2.54
2017-05-07T03:13:16.514Z,2.42
2017-05-07T03:15:45.756Z,1.90
2017-05-07T03:18:14.968Z,2.12
2017-05-07T03:20:44.175Z,2.34
2017-05-07T03:23:13.382Z,2.54
2017-05-07T03:25:42.604Z,2.30
2017-05-07T03:28:11.878Z,2.14
2017-05-07T03:30:41.166Z,2.50
2017-05-07T03:33:10.391Z,2.32
2017-05-07T03:35:39.596Z,2.66
2017-05-07T03:38:08.799Z,2.66
2017-05-07T03:40:37.989Z,2.12
2017-05-07T03:43:07.198Z,1.88
2017-05-07T03:45:36.399Z,2.68
2017-05-07T03:48:05.619Z,2.54
2017-05-07T03:50:35.546Z,2.20
2017-05-07T03:53:05.498Z,2.00
2017-05-07T03:55:34.708Z,2.16
2017-05-07T03:58:03.910Z,2.46
2017-05-07T04:00:33.130Z,2.76
2017-05-07T04:03:02.349Z,2.28
2017-05-07T04:05:32.290Z,2.50
2017-05-07T04:08:02.308Z,2.30
2017-05-07T04:10:31.499Z,2.54
2017-05-07T04:13:00.699Z,2.06
2017-05-07T04:15:30.740Z,2.18
2017-05-07T04:17:59.757Z,2.22
2017-05-07T04:20:28.952Z,2.16
2017-05-07T04:22:58.164Z,2.08
2017-05-07T04:25:27.356Z,1.70
2017-05-07T04:27:56.561Z,2.00
2017-05-07T04:30:25.749Z,1.64
2017-05-07T04:32:55.030Z,1.56
2017-05-07T04:35:24.222Z,1.88
2017-05-07T04:37:53.443Z,1.64
2017-05-07T04:40:22.649Z,1.90
2017-05-07T04:42:51.872Z,2.12
2017-05-07T04:45:21.083Z,1.98
2017-05-07T04:47:50.287Z,1.74
2017-05-07T04:50:19.487Z,1.68
2017-05-07T04:52:49.483Z,1.58
2017-05-07T04:55:18.710Z,1.30
2017-05-07T04:57:48.642Z,1.66
2017-05-07T05:00:17.979Z,1.48
2017-05-07T05:02:47.184Z,1.58
2017-05-07T05:05:16.377Z,1.60
2017-05-07T05:07:45.601Z,1.66
2017-05-07T05:10:15.509Z,2.32
2017-05-07T05:12:44.712Z,2.04
2017-05-07T05:15:13.915Z,2.24
2017-05-07T05:17:43.144Z,1.62
2017-05-07T05:23:31.964Z,1.80
2017-05-07T05:26:30.570Z,1.56
2017-05-07T05:29:14.296Z,1.90
2017-05-07T05:31:43.506Z,1.50
2017-05-07T05:34:12.695Z,1.30
2017-05-07T05:36:41.963Z,1.02
2017-05-07T05:39:11.933Z,1.48
2017-05-07T05:41:41.131Z,1.36
2017-05-07T05:44:10.376Z,1.40
2017-05-07T05:46:40.380Z,1.28
2017-05-07T05:49:10.335Z,1.20
2017-05-07T05:51:40.982Z,1.16
2017-05-07T05:54:10.184Z,1.04
2017-05-07T05:56:39.377Z,1.10
2017-05-07T05:59:08.595Z,1.16
2017-05-07T06:01:37.798Z,0.92
2017-05-07T06:04:06.995Z,1.20
2017-05-07T06:06:36.254Z,1.02
2017-05-07T06:09:05.105Z,1.30
2017-05-07T06:11:34.355Z,1.08
2017-05-07T06:14:03.555Z,1.10
2017-05-07T06:16:32.766Z,0.98
2017-05-07T06:19:01.987Z,1.12
2017-05-07T06:21:31.289Z,1.48
2017-05-07T06:24:00.477Z,1.02
2017-05-07T06:26:29.683Z,0.90
2017-05-07T06:28:58.903Z,1.12
2017-05-07T06:31:28.115Z,1.00
2017-05-07T06:33:57.322Z,1.04
2017-05-07T06:36:26.528Z,1.02
2017-05-07T06:38:56.147Z,1.06
2017-05-07T06:41:25.352Z,1.22
2017-05-07T06:43:54.548Z,1.30
2017-05-07T06:46:23.795Z,1.20
2017-05-07T06:48:53.076Z,1.06
2017-05-07T06:51:22.967Z,1.16
2017-05-07T06:53:52.166Z,1.06
2017-05-07T06:56:21.359Z,0.88
2017-05-07T06:58:51.306Z,1.32
2017-05-07T07:01:20.499Z,0.94
2017-05-07T07:03:49.699Z,1.30
2017-05-07T07:06:18.901Z,1.00
2017-05-07T07:08:48.117Z,0.72
2017-05-07T07:11:17.320Z,0.60
2017-05-07T07:13:46.522Z,0.88
2017-05-07T07:16:15.719Z,1.06
2017-05-07T07:18:44.944Z,1.10
2017-05-07T07:21:14.132Z,0.98
2017-05-07T07:23:43.332Z,1.02
2017-05-07T07:26:12.541Z,0.80
2017-05-07T07:28:41.727Z,0.70
2017-05-07T07:31:10.963Z,0.66
2017-05-07T07:33:40.895Z,0.60
2017-05-07T07:36:10.243Z,0.70
2017-05-07T07:38:39.437Z,0.72
2017-05-07T07:41:08.708Z,0.78
2017-05-07T07:43:37.931Z,0.92
2017-05-07T07:46:07.208Z,0.84
2017-05-07T07:48:36.408Z,0.76
2017-05-07T07:51:05.637Z,0.90
2017-05-07T07:53:34.843Z,0.86
2017-05-07T07:56:04.040Z,0.84
2017-05-07T07:58:33.257Z,1.00
2017-05-07T08:01:02.461Z,0.70
2017-05-07T08:03:31.660Z,1.54
2017-05-07T08:06:00.863Z,1.00
2017-05-07T08:08:30.117Z,0.88
2017-05-07T08:10:59.368Z,1.02
2017-05-07T08:13:28.584Z,1.00
2017-05-07T08:15:58.547Z,1.00
2017-05-07T08:18:27.736Z,1.04
2017-05-07T08:20:56.944Z,0.80
2017-05-07T08:23:26.168Z,0.94
2017-05-07T08:25:55.374Z,0.82
2017-05-07T08:28:24.571Z,0.94
2017-05-07T08:30:53.775Z,1.10
2017-05-07T08:33:22.988Z,1.10
2017-05-07T08:35:52.979Z,0.88
2017-05-07T08:38:22.153Z,0.80
2017-05-07T08:40:51.367Z,0.70
2017-05-07T08:43:20.583Z,0.90
2017-05-07T08:45:49.784Z,1.00
2017-05-07T08:48:19.016Z,0.72
2017-05-07T08:50:48.955Z,0.74
2017-05-07T08:53:18.186Z,0.62
2017-05-07T08:55:47.447Z,1.00
2017-05-07T08:58:16.680Z,0.90
2017-05-07T09:00:45.910Z,0.80
2017-05-07T09:03:15.106Z,0.64
2017-05-07T09:05:44.408Z,0.70
2017-05-07T09:08:13.640Z,0.70
2017-05-07T09:10:42.859Z,0.64
2017-05-07T09:13:13.031Z,0.70
2017-05-07T09:16:03.711Z,0.64
2017-05-07T09:18:35.777Z,0.82
2017-05-07T09:21:04.992Z,0.58
2017-05-07T09:23:34.219Z,0.68
2017-05-07T09:26:04.265Z,0.60
2017-05-07T09:28:33.467Z,0.70
2017-05-07T09:31:02.761Z,0.70
2017-05-07T09:33:31.980Z,0.80
2017-05-07T09:36:01.192Z,0.94
2017-05-07T09:38:30.431Z,1.30
2017-05-07T09:41:00.505Z,0.78
2017-05-07T09:43:29.711Z,2.88
2017-05-07T09:45:58.943Z,1.72
2017-05-07T09:48:28.243Z,1.28
2017-05-07T09:50:57.430Z,1.00
2017-05-07T09:53:26.684Z,1.04
2017-05-07T09:55:55.891Z,0.70
2017-05-07T09:58:25.793Z,0.88
2017-05-07T10:00:54.998Z,2.16
2017-05-07T10:03:24.203Z,2.30
2017-05-07T10:05:53.447Z,1.50
2017-05-07T10:08:22.627Z,0.90
2017-05-07T10:10:51.840Z,1.00
2017-05-07T10:13:21.055Z,0.74
2017-05-07T10:15:50.264Z,0.80
2017-05-07T10:18:20.184Z,0.74
2017-05-07T10:20:49.404Z,1.10
2017-05-07T10:23:18.595Z,0.80
2017-05-07T10:25:47.837Z,1.12
2017-05-07T10:28:17.075Z,0.70
2017-05-07T10:30:46.266Z,0.70
2017-05-07T10:33:15.483Z,1.04
2017-05-07T10:35:44.677Z,0.98
2017-05-07T10:38:13.891Z,0.88
2017-05-07T10:40:43.133Z,0.72
2017-05-07T10:43:12.311Z,0.78
2017-05-07T10:45:41.565Z,5.34
2017-05-07T10:48:10.808Z,11.74
2017-05-07T10:50:40.031Z,3.40
2017-05-07T10:53:09.269Z,0.98
2017-05-07T10:55:39.210Z,1.00
2017-05-07T10:58:08.435Z,0.90
2017-05-07T11:00:38.331Z,0.70
2017-05-07T11:03:07.540Z,0.90
2017-05-07T11:05:36.745Z,1.90
2017-05-07T11:08:05.949Z,1.70
2017-05-07T11:10:35.168Z,1.30
2017-05-07T11:13:04.393Z,0.78
2017-05-07T11:15:33.624Z,0.96
2017-05-07T11:18:02.812Z,0.82
2017-05-07T11:20:32.016Z,1.02
2017-05-07T11:23:01.263Z,0.80
2017-05-07T11:25:30.472Z,0.80
2017-05-07T11:27:59.689Z,1.60
2017-05-07T11:30:28.896Z,1.24
2017-05-07T11:32:58.881Z,1.10
2017-05-07T11:35:28.072Z,1.18
2017-05-07T11:37:57.292Z,1.16
2017-05-07T11:40:26.552Z,0.92
2017-05-07T11:42:55.757Z,1.30
2017-05-07T11:45:25.265Z,1.10
2017-05-07T11:47:54.460Z,1.14
2017-05-07T11:50:23.507Z,1.10
2017-05-07T11:52:52.700Z,1.48
2017-05-07T11:55:21.889Z,1.00
2017-05-07T11:57:51.828Z,1.06
2017-05-07T12:00:21.783Z,1.28
2017-05-07T12:02:51.188Z,0.90
2017-05-07T12:05:20.460Z,1.08
2017-05-07T12:07:50.499Z,0.92
2017-05-07T12:10:19.764Z,1.06
2017-05-07T12:12:48.996Z,1.18
2017-05-07T12:15:18.223Z,1.04
2017-05-07T12:17:47.431Z,1.20
2017-05-07T12:20:16.717Z,0.90
2017-05-07T12:22:45.916Z,1.26
2017-05-07T12:25:15.152Z,0.96
2017-05-07T12:27:44.355Z,1.28
2017-05-07T12:30:13.586Z,1.00
2017-05-07T12:32:43.547Z,1.30
2017-05-07T12:35:12.756Z,1.38
2017-05-07T12:37:42.643Z,1.36
2017-05-07T12:40:11.856Z,1.56
2017-05-07T12:42:41.049Z,0.74
2017-05-07T12:45:10.257Z,0.98
2017-05-07T12:47:39.467Z,1.32
2017-05-07T12:50:08.690Z,1.10
2017-05-07T12:52:37.952Z,1.04
2017-05-07T12:55:07.257Z,0.74
2017-05-07T12:57:36.546Z,1.06
2017-05-07T13:00:05.792Z,0.72
2017-05-07T13:02:35.022Z,1.10
2017-05-07T13:05:04.985Z,0.80
2017-05-07T13:07:34.192Z,0.90
2017-05-07T13:10:03.431Z,0.70
2017-05-07T13:12:33.404Z,0.60
2017-05-07T13:15:02.612Z,0.78
2017-05-07T13:17:31.824Z,0.90
2017-05-07T13:20:01.050Z,0.68
2017-05-07T13:22:31.033Z,0.96
2017-05-07T13:25:00.255Z,0.80
2017-05-07T13:27:30.204Z,0.68
2017-05-07T13:29:59.448Z,0.92
2017-05-07T13:32:28.661Z,1.98
2017-05-07T13:34:57.908Z,1.20
2017-05-07T13:37:27.188Z,2.10
2017-05-07T13:39:57.126Z,1.10
2017-05-07T13:42:26.508Z,1.22
2017-05-07T13:44:56.488Z,1.04
2017-05-07T13:47:25.711Z,0.80
2017-05-07T13:49:54.942Z,0.74
2017-05-07T13:52:24.138Z,0.90
2017-05-07T13:54:54.879Z,0.78
2017-05-07T13:57:24.095Z,0.98
2017-05-07T13:59:53.458Z,0.90
2017-05-07T14:02:23.396Z,1.04
2017-05-07T14:04:52.723Z,1.12
2017-05-07T14:07:21.975Z,0.98
2017-05-07T14:09:51.948Z,0.88
2017-05-07T14:12:21.244Z,0.80
2017-05-07T14:14:50.456Z,1.08
2017-05-07T14:17:19.678Z,0.92
2017-05-07T14:19:49.006Z,0.86
2017-05-07T14:22:18.220Z,1.10
2017-05-07T14:24:47.447Z,0.94
2017-05-07T14:27:16.685Z,0.94
2017-05-07T14:29:46.657Z,0.82
2017-05-07T14:32:15.857Z,0.80
2017-05-07T14:34:45.063Z,0.90
2017-05-07T14:37:14.273Z,1.28
2017-05-07T14:39:43.471Z,0.90
2017-05-07T14:42:12.721Z,0.80
2017-05-07T14:44:42.677Z,1.04
2017-05-07T14:47:11.516Z,0.92
2017-05-07T14:49:41.464Z,0.76
2017-05-07T14:52:10.686Z,0.74
2017-05-07T14:54:39.879Z,0.80
2017-05-07T14:57:09.071Z,0.90
2017-05-07T14:59:38.299Z,0.70
2017-05-07T15:02:08.189Z,0.92
2017-05-07T15:04:37.420Z,0.90
2017-05-07T15:07:06.623Z,1.00
2017-05-07T15:09:35.835Z,0.90
2017-05-07T15:12:05.058Z,0.90
2017-05-07T15:14:34.257Z,0.90
2017-05-07T15:17:03.601Z,0.74
2017-05-07T15:19:32.845Z,0.60
2017-05-07T15:22:02.804Z,0.68
2017-05-07T15:24:32.063Z,0.70
2017-05-07T15:27:02.030Z,0.70
2017-05-07T15:29:31.263Z,0.74
2017-05-07T15:32:00.455Z,0.52
2017-05-07T15:34:29.700Z,0.56
2017-05-07T15:36:58.948Z,0.80
2017-05-07T15:39:28.180Z,1.00
2017-05-07T15:41:58.119Z,0.76
2017-05-07T15:44:27.137Z,0.68
2017-05-07T15:46:56.364Z,0.62
2017-05-07T15:49:25.591Z,0.46
2017-05-07T15:51:55.543Z,0.68
2017-05-07T15:54:24.739Z,0.60
2017-05-07T15:56:53.959Z,0.54
2017-05-07T15:59:23.204Z,0.72
2017-05-07T16:01:53.257Z,0.60
2017-05-07T16:04:22.486Z,0.80
2017-05-07T16:06:51.694Z,1.28
2017-05-07T16:09:20.900Z,0.90
2017-05-07T16:11:50.827Z,0.70
2017-05-07T16:14:20.037Z,0.66
2017-05-07T16:17:20.847Z,0.70
2017-05-07T16:23:10.032Z,0.70
2017-05-07T16:25:53.398Z,0.88
2017-05-07T16:28:24.136Z,0.98
2017-05-07T16:30:54.096Z,0.78
2017-05-07T16:33:30.191Z,0.80
2017-05-07T16:35:59.448Z,0.96
2017-05-07T16:38:28.649Z,0.96
2017-05-07T16:40:57.859Z,0.94
2017-05-07T16:43:27.100Z,1.00
2017-05-07T16:45:55.624Z,1.16
2017-05-07T16:48:24.838Z,0.82
2017-05-07T16:50:54.058Z,0.70
2017-05-07T16:53:23.288Z,0.90
2017-05-07T16:55:52.525Z,0.94
2017-05-07T16:58:21.744Z,0.84
2017-05-07T17:00:50.966Z,1.20
2017-05-07T17:03:25.738Z,1.00
2017-05-07T17:05:55.140Z,1.22
2017-05-07T17:08:25.103Z,1.00
2017-05-07T17:10:54.379Z,1.10
2017-05-07T17:13:23.585Z,0.86
2017-05-07T17:15:52.808Z,1.10
2017-05-07T17:18:22.022Z,1.30
2017-05-07T17:20:51.239Z,1.20
2017-05-07T17:23:20.551Z,1.36
2017-05-07T17:25:50.488Z,1.32
2017-05-07T17:28:19.721Z,1.50
2017-05-07T17:30:48.949Z,1.90
2017-05-07T17:33:18.162Z,2.48
2017-05-07T17:35:47.487Z,1.90
2017-05-07T17:38:16.712Z,3.00
2017-05-07T17:40:45.937Z,2.06
2017-05-07T17:43:15.331Z,2.24
2017-05-07T17:45:44.569Z,2.46
2017-05-07T17:48:14.563Z,2.42
2017-05-07T17:50:44.459Z,2.52
2017-05-07T17:53:13.674Z,2.50
2017-05-07T17:55:42.888Z,2.30
2017-05-07T17:58:12.100Z,2.00
2017-05-07T18:00:42.178Z,2.30
2017-05-07T18:03:11.387Z,2.14
2017-05-07T18:05:40.634Z,2.14
2017-05-07T18:08:10.528Z,2.86
2017-05-07T18:10:39.767Z,2.30
2017-05-07T18:13:08.982Z,2.52
2017-05-07T18:15:38.267Z,2.90
2017-05-07T18:18:07.525Z,2.40
2017-05-07T18:20:36.729Z,1.90
2017-05-07T18:23:05.964Z,2.12
2017-05-07T18:25:35.015Z,2.34
2017-05-07T18:28:04.949Z,2.84
2017-05-07T18:30:34.943Z,2.24
2017-05-07T18:33:04.165Z,2.56
2017-05-07T18:35:34.131Z,2.70
2017-05-07T18:38:03.353Z,2.44
2017-05-07T18:40:32.636Z,2.28
2017-05-07T18:43:01.887Z,2.44
2017-05-07T18:45:31.934Z,2.32
2017-05-07T18:48:02.587Z,2.32
2017-05-07T18:50:31.780Z,2.20
2017-05-07T18:53:01.001Z,2.52
2017-05-07T18:55:30.274Z,2.10
2017-05-07T18:57:59.481Z,2.24
2017-05-07T19:00:28.758Z,2.30
2017-05-07T19:02:57.980Z,2.50
2017-05-07T19:05:27.362Z,2.56
2017-05-07T19:07:56.624Z,2.30
2017-05-07T19:10:25.936Z,2.50
2017-05-07T19:12:55.100Z,2.12
2017-05-07T19:15:24.774Z,2.56
2017-05-07T19:17:54.023Z,2.34
2017-05-07T19:20:23.265Z,2.60
2017-05-07T19:22:53.024Z,3.68
2017-05-07T19:25:22.348Z,3.24
2017-05-07T19:27:51.647Z,2.58
2017-05-07T19:30:20.956Z,3.12
2017-05-07T19:32:50.275Z,2.28
2017-05-07T19:35:20.276Z,2.00
2017-05-07T19:37:49.570Z,2.40
2017-05-07T19:40:18.789Z,2.16
2017-05-07T19:42:48.000Z,2.40
2017-05-07T19:45:17.996Z,2.10
2017-05-07T19:47:47.221Z,2.50
2017-05-07T19:50:17.300Z,2.22
2017-05-07T19:52:46.525Z,2.42
2017-05-07T19:55:15.724Z,3.06
2017-05-07T19:57:45.719Z,3.34
2017-05-07T20:00:15.055Z,2.86
2017-05-07T20:02:45.036Z,3.22
2017-05-07T20:05:14.247Z,2.58
2017-05-07T20:07:43.496Z,2.92
2017-05-07T20:10:12.721Z,2.68
2017-05-07T20:12:41.925Z,2.30
2017-05-07T20:15:11.137Z,2.84
2017-05-07T20:17:40.427Z,2.90
2017-05-07T20:20:09.645Z,3.14
2017-05-07T20:22:38.899Z,2.74
2017-05-07T20:25:08.116Z,3.40
2017-05-07T20:27:37.337Z,3.62
2017-05-07T20:30:06.559Z,4.24
2017-05-07T20:32:35.780Z,3.82
2017-05-07T20:35:05.767Z,4.60
2017-05-07T20:37:34.968Z,5.64
2017-05-07T20:40:04.205Z,7.08
2017-05-07T20:42:33.461Z,10.74
2017-05-07T20:45:02.698Z,13.30
2017-05-07T20:47:32.633Z,14.24
2017-05-07T20:50:01.845Z,20.06
2017-05-07T20:52:31.096Z,25.92
2017-05-07T20:55:00.312Z,35.34
2017-05-07T20:57:30.460Z,38.96
2017-05-07T20:59:59.680Z,41.90
2017-05-07T21:02:28.885Z,45.64
2017-05-07T21:04:58.122Z,49.50
2017-05-07T21:07:28.071Z,43.58
2017-05-07T21:09:57.301Z,48.06
2017-05-07T21:12:26.531Z,46.54
2017-05-07T21:14:56.478Z,48.80
2017-05-07T21:17:25.749Z,47.16
2017-05-07T21:19:55.653Z,43.58
2017-05-07T21:22:25.559Z,44.06
2017-05-07T21:24:54.797Z,42.92
2017-05-07T21:27:24.751Z,40.42
2017-05-07T21:29:54.767Z,46.14
2017-05-07T21:32:23.961Z,46.94
2017-05-07T21:34:53.276Z,49.18
2017-05-07T21:37:22.492Z,54.52
2017-05-07T21:39:51.886Z,50.26
2017-05-07T21:42:21.127Z,46.10
2017-05-07T21:44:51.185Z,48.28
2017-05-07T21:47:20.420Z,46.10
2017-05-07T21:49:49.652Z,45.52
2017-05-07T21:52:19.627Z,46.16
2017-05-07T21:54:48.854Z,45.36
2017-05-07T21:57:18.747Z,44.62
2017-05-07T21:59:47.974Z,46.46
2017-05-07T22:02:17.196Z,46.50
2017-05-07T22:04:46.439Z,48.66
2017-05-07T22:07:15.635Z,43.40
2017-05-07T22:09:44.868Z,49.20
2017-05-07T22:12:14.096Z,43.20
2017-05-07T22:14:44.120Z,46.76
2017-05-07T22:17:13.339Z,48.74
2017-05-07T22:19:42.540Z,51.36
2017-05-07T22:22:11.766Z,52.52
2017-05-07T22:24:41.011Z,52.64
2017-05-07T22:27:10.218Z,49.18
2017-05-07T22:29:39.435Z,52.32
2017-05-07T22:32:08.640Z,50.16
2017-05-07T22:34:37.856Z,51.02
2017-05-07T22:37:07.084Z,44.90
2017-05-07T22:39:36.307Z,50.16
2017-05-07T22:42:06.243Z,45.78
2017-05-07T22:44:35.472Z,46.62
2017-05-07T22:47:04.685Z,46.08
2017-05-07T22:49:33.895Z,51.70
2017-05-07T22:52:03.903Z,47.52
2017-05-07T22:54:33.107Z,48.24
2017-05-07T22:57:03.026Z,46.78
2017-05-07T22:59:32.999Z,46.98
2017-05-07T23:02:02.228Z,48.90
2017-05-07T23:04:31.479Z,49.24
2017-05-07T23:07:00.677Z,45.00
2017-05-07T23:09:30.001Z,49.52
2017-05-07T23:11:59.222Z,46.88
2017-05-07T23:14:28.410Z,48.62
2017-05-07T23:16:57.292Z,48.70
2017-05-07T23:19:26.488Z,49.22
2017-05-07T23:21:55.709Z,52.78
2017-05-07T23:24:25.599Z,50.32
2017-05-07T23:26:54.807Z,50.50
2017-05-07T23:29:24.040Z,52.70
2017-05-07T23:31:53.915Z,49.52
2017-05-07T23:34:23.150Z,53.30
2017-05-07T23:36:52.367Z,53.66
2017-05-07T23:39:21.570Z,50.96
2017-05-07T23:41:50.791Z,53.28
2017-05-07T23:44:20.740Z,50.32
2017-05-07T23:46:50.640Z,48.70
2017-05-07T23:49:19.872Z,49.52
2017-05-07T23:51:49.066Z,52.84
2017-05-07T23:54:18.970Z,49.22
2017-05-07T23:56:48.219Z,55.02
2017-05-07T23:59:17.458Z,53.20
