createdAt,value
2018-07-13T00:01:35.096Z,16.94
2018-07-13T00:04:06.122Z,16.89
2018-07-13T00:06:37.358Z,16.84
2018-07-13T00:09:11.753Z,16.84
2018-07-13T00:11:42.150Z,16.79
2018-07-13T00:14:21.389Z,16.75
2018-07-13T00:16:52.841Z,16.68
2018-07-13T00:19:23.369Z,16.65
2018-07-13T00:21:53.524Z,16.58
2018-07-13T00:24:23.466Z,16.56
2018-07-13T00:26:53.327Z,16.52
2018-07-13T00:29:23.713Z,16.51
2018-07-13T00:31:53.497Z,16.54
2018-07-13T00:34:23.394Z,16.54
2018-07-13T00:36:53.686Z,16.53
2018-07-13T00:39:23.590Z,16.51
2018-07-13T00:41:53.365Z,16.51
2018-07-13T00:44:23.221Z,16.52
2018-07-13T00:46:52.999Z,16.51
2018-07-13T00:49:22.853Z,16.48
2018-07-13T00:51:53.748Z,16.45
2018-07-13T00:54:25.070Z,16.37
2018-07-13T00:56:55.985Z,16.31
2018-07-13T00:59:26.845Z,16.39
2018-07-13T01:01:58.151Z,16.37
2018-07-13T01:04:28.969Z,16.35
2018-07-13T01:06:59.963Z,16.35
2018-07-13T01:09:30.798Z,16.36
2018-07-13T01:12:03.428Z,16.35
2018-07-13T01:14:33.219Z,16.35
2018-07-13T01:17:04.599Z,16.33
2018-07-13T01:19:35.150Z,16.31
2018-07-13T01:22:06.113Z,16.30
2018-07-13T01:24:36.963Z,16.30
2018-07-13T01:27:07.809Z,16.29
2018-07-13T01:29:39.027Z,16.26
2018-07-13T01:32:09.633Z,16.29
2018-07-13T01:34:39.889Z,16.27
2018-07-13T01:37:10.778Z,16.22
2018-07-13T01:39:42.026Z,16.20
2018-07-13T01:42:12.954Z,16.11
2018-07-13T01:44:43.778Z,16.04
2018-07-13T01:47:15.080Z,15.98
2018-07-13T01:49:45.912Z,15.99
2018-07-13T01:52:16.822Z,16.02
2018-07-13T01:54:48.117Z,16.07
2018-07-13T01:57:19.010Z,16.03
2018-07-13T01:59:49.846Z,16.02
2018-07-13T02:02:21.173Z,15.83
2018-07-13T02:04:52.017Z,15.99
2018-07-13T02:07:22.944Z,15.97
2018-07-13T02:09:55.628Z,15.96
2018-07-13T02:12:25.566Z,15.95
2018-07-13T02:14:56.234Z,15.94
2018-07-13T02:17:27.125Z,15.93
2018-07-13T02:19:57.972Z,15.93
2018-07-13T02:22:28.849Z,15.90
2018-07-13T02:24:58.742Z,15.87
2018-07-13T02:27:30.534Z,15.84
2018-07-13T02:30:01.055Z,15.78
2018-07-13T02:32:31.961Z,15.74
2018-07-13T02:35:02.790Z,15.73
2018-07-13T02:37:34.158Z,15.67
2018-07-13T02:40:05.127Z,15.62
2018-07-13T02:42:36.045Z,15.50
2018-07-13T02:45:07.118Z,15.45
2018-07-13T02:47:38.276Z,15.46
2018-07-13T02:50:08.922Z,15.44
2018-07-13T02:52:40.169Z,15.43
2018-07-13T02:55:10.934Z,15.40
2018-07-13T02:57:41.818Z,15.39
2018-07-13T03:00:13.124Z,15.34
2018-07-13T03:02:44.045Z,15.39
2018-07-13T03:05:14.907Z,15.31
2018-07-13T03:07:45.858Z,15.30
2018-07-13T03:10:17.069Z,15.30
2018-07-13T03:12:47.960Z,15.25
2018-07-13T03:15:18.786Z,15.26
2018-07-13T03:17:50.151Z,15.25
2018-07-13T03:20:21.034Z,15.21
2018-07-13T03:22:51.913Z,15.23
2018-07-13T03:25:22.800Z,15.20
2018-07-13T03:27:54.132Z,15.20
2018-07-13T03:30:25.040Z,15.19
2018-07-13T03:32:55.937Z,15.21
2018-07-13T03:35:26.833Z,15.25
2018-07-13T03:37:57.761Z,15.23
2018-07-13T03:40:29.110Z,15.26
2018-07-13T03:43:00.064Z,15.27
2018-07-13T03:45:30.914Z,15.30
2018-07-13T03:48:01.812Z,15.32
2018-07-13T03:50:33.010Z,15.32
2018-07-13T03:53:03.929Z,15.30
2018-07-13T03:55:34.770Z,15.29
2018-07-13T03:58:06.163Z,15.30
2018-07-13T04:00:36.069Z,15.35
2018-07-13T04:03:07.050Z,15.41
2018-07-13T04:05:38.305Z,15.36
2018-07-13T04:08:09.067Z,15.35
2018-07-13T04:10:39.906Z,15.40
2018-07-13T04:13:11.242Z,15.39
2018-07-13T04:15:42.038Z,15.31
2018-07-13T04:18:16.177Z,15.22
2018-07-13T04:20:46.042Z,15.28
2018-07-13T04:23:15.982Z,15.33
2018-07-13T04:25:46.066Z,15.31
2018-07-13T04:28:17.455Z,15.30
2018-07-13T04:30:48.277Z,15.29
2018-07-13T04:33:19.135Z,15.38
2018-07-13T04:35:50.054Z,15.42
2018-07-13T04:38:20.898Z,15.39
2018-07-13T04:40:51.827Z,15.34
2018-07-13T04:43:23.161Z,15.34
2018-07-13T04:45:54.185Z,15.34
2018-07-13T04:48:25.222Z,15.40
2018-07-13T04:50:56.290Z,15.43
2018-07-13T04:53:27.193Z,15.50
2018-07-13T04:55:58.237Z,15.46
2018-07-13T04:58:29.150Z,15.49
2018-07-13T05:01:00.095Z,15.51
2018-07-13T05:03:30.290Z,15.56
2018-07-13T05:06:01.570Z,15.60
2018-07-13T05:08:32.727Z,15.68
2018-07-13T05:11:02.896Z,15.72
2018-07-13T05:13:33.745Z,15.79
2018-07-13T05:16:05.689Z,15.79
2018-07-13T05:18:37.143Z,15.79
2018-07-13T05:21:07.269Z,15.81
2018-07-13T05:23:38.278Z,15.88
2018-07-13T05:26:09.495Z,15.95
2018-07-13T05:28:40.340Z,16.02
2018-07-13T05:31:11.309Z,16.10
2018-07-13T05:33:42.215Z,16.18
2018-07-13T05:36:14.198Z,16.26
2018-07-13T05:38:44.516Z,16.39
2018-07-13T05:41:16.047Z,16.47
2018-07-13T05:43:46.217Z,16.54
2018-07-13T05:46:17.315Z,16.63
2018-07-13T05:48:48.236Z,16.73
2018-07-13T05:51:20.509Z,16.65
2018-07-13T05:53:50.511Z,16.84
2018-07-13T05:56:21.278Z,16.92
2018-07-13T05:58:52.081Z,16.99
2018-07-13T06:01:23.154Z,17.04
2018-07-13T06:03:55.463Z,17.10
2018-07-13T06:06:25.670Z,17.15
2018-07-13T06:08:56.118Z,17.21
2018-07-13T06:11:27.163Z,17.31
2018-07-13T06:13:58.096Z,17.47
2018-07-13T06:16:29.081Z,17.71
2018-07-13T06:19:00.706Z,17.82
2018-07-13T06:21:30.942Z,17.90
2018-07-13T06:24:01.258Z,17.97
2018-07-13T06:26:32.481Z,18.01
2018-07-13T06:29:03.073Z,18.06
2018-07-13T06:31:33.655Z,18.07
2018-07-13T06:34:04.020Z,18.06
2018-07-13T06:36:34.965Z,18.10
2018-07-13T06:39:08.015Z,18.14
2018-07-13T06:41:38.424Z,18.25
2018-07-13T06:44:08.325Z,18.37
2018-07-13T06:46:45.705Z,18.44
2018-07-13T06:49:16.019Z,18.54
2018-07-13T06:51:46.038Z,18.63
2018-07-13T06:54:15.811Z,18.74
2018-07-13T06:56:45.954Z,18.82
2018-07-13T06:59:18.307Z,18.83
2018-07-13T07:01:49.774Z,18.87
2018-07-13T07:04:33.009Z,18.90
2018-07-13T07:07:06.418Z,18.99
2018-07-13T07:09:36.611Z,19.09
2018-07-13T07:13:19.635Z,19.22
2018-07-13T07:15:49.634Z,19.39
2018-07-13T07:18:19.922Z,19.48
2018-07-13T07:20:50.167Z,19.56
2018-07-13T07:23:20.089Z,19.69
2018-07-13T07:25:50.337Z,19.79
2018-07-13T07:28:20.210Z,19.94
2018-07-13T07:30:50.279Z,20.01
2018-07-13T07:33:20.101Z,19.97
2018-07-13T07:35:50.064Z,19.95
2018-07-13T07:38:20.586Z,19.99
2018-07-13T07:40:50.980Z,20.15
2018-07-13T07:43:21.870Z,20.27
2018-07-13T07:45:52.457Z,20.29
2018-07-13T07:48:22.242Z,20.33
2018-07-13T07:50:52.086Z,20.43
2018-07-13T07:53:22.410Z,20.45
2018-07-13T07:55:52.214Z,20.48
2018-07-13T07:58:22.065Z,20.55
2018-07-13T08:00:52.347Z,20.55
2018-07-13T08:03:22.223Z,20.70
2018-07-13T08:05:52.305Z,20.76
2018-07-13T08:08:22.086Z,20.79
2018-07-13T08:10:52.003Z,20.85
2018-07-13T08:13:22.006Z,20.95
2018-07-13T08:15:52.111Z,20.95
2018-07-13T08:18:22.070Z,21.05
2018-07-13T08:20:52.531Z,21.06
2018-07-13T08:23:22.593Z,21.29
2018-07-13T08:25:53.387Z,21.38
2018-07-13T08:28:23.678Z,21.47
2018-07-13T08:30:58.326Z,21.50
2018-07-13T08:33:28.114Z,21.52
2018-07-13T08:35:58.114Z,21.46
2018-07-13T08:38:28.107Z,21.72
2018-07-13T08:40:58.191Z,21.78
2018-07-13T08:43:28.287Z,21.62
2018-07-13T08:45:58.207Z,21.54
2018-07-13T08:48:28.149Z,21.41
2018-07-13T08:50:58.196Z,21.44
2018-07-13T08:53:28.165Z,21.42
2018-07-13T08:55:58.218Z,21.45
2018-07-13T08:58:28.075Z,21.49
2018-07-13T09:00:58.345Z,21.53
2018-07-13T09:03:28.147Z,21.51
2018-07-13T09:05:58.230Z,21.53
2018-07-13T09:08:28.291Z,21.84
2018-07-13T09:10:58.230Z,22.15
2018-07-13T09:13:28.046Z,22.24
2018-07-13T09:15:57.997Z,22.28
2018-07-13T09:18:28.154Z,22.33
2018-07-13T09:20:57.983Z,22.43
2018-07-13T09:23:28.037Z,22.57
2018-07-13T09:25:57.999Z,22.53
2018-07-13T09:28:27.970Z,22.48
2018-07-13T09:30:57.990Z,22.53
2018-07-13T09:33:27.941Z,22.70
2018-07-13T09:35:58.130Z,22.72
2018-07-13T09:38:28.141Z,22.68
2018-07-13T09:40:58.227Z,22.78
2018-07-13T09:43:28.019Z,22.81
2018-07-13T09:45:58.097Z,22.88
2018-07-13T09:48:28.034Z,22.85
2018-07-13T09:50:57.968Z,22.80
2018-07-13T09:53:28.078Z,22.64
2018-07-13T09:55:57.989Z,22.56
2018-07-13T09:58:37.868Z,22.50
2018-07-13T10:01:13.090Z,22.58
2018-07-13T10:03:43.039Z,22.67
2018-07-13T10:06:13.161Z,22.78
2018-07-13T10:08:43.494Z,22.64
2018-07-13T10:11:13.405Z,22.54
2018-07-13T10:13:43.530Z,22.57
2018-07-13T10:16:13.765Z,22.67
2018-07-13T10:18:44.138Z,22.89
2018-07-13T10:21:14.613Z,23.08
2018-07-13T10:23:45.863Z,23.18
2018-07-13T10:26:23.565Z,23.19
2018-07-13T10:28:53.517Z,23.15
2018-07-13T10:31:23.687Z,23.27
2018-07-13T10:33:53.887Z,23.34
2018-07-13T10:36:24.169Z,23.32
2018-07-13T10:38:54.093Z,23.20
2018-07-13T10:41:24.017Z,23.11
2018-07-13T10:43:54.052Z,23.23
2018-07-13T10:46:24.235Z,23.35
2018-07-13T10:48:54.141Z,23.48
2018-07-13T10:51:24.058Z,23.37
2018-07-13T10:53:54.147Z,23.26
2018-07-13T10:56:25.093Z,23.20
2018-07-13T10:58:55.187Z,23.17
2018-07-13T11:01:24.961Z,23.25
2018-07-13T11:03:55.029Z,23.34
2018-07-13T11:06:24.982Z,23.30
2018-07-13T11:08:55.022Z,23.23
2018-07-13T11:11:24.966Z,22.95
2018-07-13T11:13:55.133Z,22.75
2018-07-13T11:16:25.122Z,22.77
2018-07-13T11:18:54.957Z,22.77
2018-07-13T11:21:25.086Z,22.84
2018-07-13T11:23:54.941Z,23.13
2018-07-13T11:26:25.507Z,23.63
2018-07-13T11:28:55.701Z,23.89
2018-07-13T11:31:25.618Z,23.94
2018-07-13T11:33:55.562Z,24.04
2018-07-13T11:36:25.407Z,24.06
2018-07-13T11:38:55.294Z,24.19
2018-07-13T11:41:25.088Z,24.18
2018-07-13T11:43:55.054Z,24.20
2018-07-13T11:46:24.917Z,24.33
2018-07-13T11:48:54.990Z,24.56
2018-07-13T11:51:24.867Z,24.68
2018-07-13T11:53:54.949Z,24.89
2018-07-13T11:56:25.118Z,25.17
2018-07-13T11:58:55.210Z,25.45
2018-07-13T12:01:24.995Z,25.69
2018-07-13T12:03:55.100Z,25.73
2018-07-13T12:06:24.926Z,26.05
2018-07-13T12:08:54.721Z,26.12
2018-07-13T12:11:24.518Z,25.86
2018-07-13T12:13:54.358Z,25.69
2018-07-13T12:16:24.703Z,25.84
2018-07-13T12:18:54.531Z,25.91
2018-07-13T12:21:24.465Z,25.82
2018-07-13T12:23:54.417Z,25.43
2018-07-13T12:26:26.770Z,25.14
2018-07-13T12:28:56.539Z,24.72
2018-07-13T12:31:26.410Z,24.02
2018-07-13T12:33:56.717Z,23.54
2018-07-13T12:36:26.665Z,23.48
2018-07-13T12:38:56.564Z,23.61
2018-07-13T12:41:27.362Z,23.86
2018-07-13T12:43:57.165Z,23.95
2018-07-13T12:46:27.990Z,23.96
2018-07-13T12:48:58.797Z,24.03
2018-07-13T12:51:30.046Z,24.08
2018-07-13T12:54:00.857Z,24.35
2018-07-13T12:56:31.842Z,24.56
2018-07-13T12:59:02.679Z,24.81
2018-07-13T13:01:34.107Z,24.77
2018-07-13T13:04:04.871Z,25.03
2018-07-13T13:06:35.765Z,25.25
2018-07-13T13:09:06.986Z,25.50
2018-07-13T13:11:37.786Z,25.63
2018-07-13T13:14:08.621Z,25.67
2018-07-13T13:16:40.037Z,25.57
2018-07-13T13:19:10.802Z,25.81
2018-07-13T13:21:41.826Z,25.76
2018-07-13T13:24:12.756Z,25.89
2018-07-13T13:26:43.707Z,25.60
2018-07-13T13:29:14.994Z,25.64
2018-07-13T13:31:46.573Z,25.96
2018-07-13T13:34:16.974Z,26.35
2018-07-13T13:36:47.821Z,26.42
2018-07-13T13:39:18.730Z,26.33
2018-07-13T13:41:50.102Z,26.21
2018-07-13T13:44:21.114Z,25.99
2018-07-13T13:46:51.915Z,25.53
2018-07-13T13:49:22.669Z,25.23
2018-07-13T13:51:54.022Z,25.15
2018-07-13T13:54:24.791Z,25.15
2018-07-13T13:56:55.775Z,25.26
2018-07-13T13:59:27.078Z,25.29
2018-07-13T14:01:57.913Z,25.45
2018-07-13T14:04:28.710Z,25.84
2018-07-13T14:07:00.077Z,26.10
2018-07-13T14:09:30.922Z,26.36
2018-07-13T14:12:01.898Z,26.49
2018-07-13T14:14:32.880Z,26.78
2018-07-13T14:17:04.019Z,27.06
2018-07-13T14:19:34.917Z,27.38
2018-07-13T14:22:05.798Z,27.04
2018-07-13T14:24:36.790Z,26.89
2018-07-13T14:27:07.880Z,26.80
2018-07-13T14:29:38.726Z,26.43
2018-07-13T14:32:09.383Z,26.24
2018-07-13T14:34:40.065Z,25.95
2018-07-13T14:37:11.885Z,25.96
2018-07-13T14:39:41.756Z,26.15
2018-07-13T14:42:12.773Z,26.21
2018-07-13T14:44:43.680Z,26.28
2018-07-13T14:47:15.149Z,26.13
2018-07-13T14:49:45.863Z,26.05
2018-07-13T14:52:17.280Z,25.84
2018-07-13T14:54:48.035Z,24.48
2018-07-13T14:57:18.964Z,23.44
2018-07-13T14:59:49.979Z,23.06
2018-07-13T15:02:21.099Z,22.56
2018-07-13T15:04:52.122Z,22.30
2018-07-13T15:07:23.077Z,22.46
2018-07-13T15:09:53.984Z,22.65
2018-07-13T15:12:24.914Z,22.41
2018-07-13T15:14:55.866Z,22.38
2018-07-13T15:17:26.887Z,22.59
2018-07-13T15:19:57.898Z,22.50
2018-07-13T15:22:28.922Z,22.66
2018-07-13T15:25:00.011Z,22.84
2018-07-13T15:27:30.921Z,22.97
2018-07-13T15:30:01.817Z,23.04
2018-07-13T15:32:33.485Z,23.10
2018-07-13T15:35:04.231Z,23.13
2018-07-13T15:37:35.179Z,23.32
2018-07-13T15:40:06.968Z,23.28
2018-07-13T15:42:36.944Z,23.35
2018-07-13T15:45:08.879Z,23.48
2018-07-13T15:47:38.894Z,23.39
2018-07-13T15:50:09.328Z,23.58
2018-07-13T15:52:40.131Z,23.74
2018-07-13T15:55:11.733Z,23.71
2018-07-13T15:57:41.889Z,23.81
2018-07-13T16:00:12.873Z,23.99
2018-07-13T16:02:43.873Z,24.04
2018-07-13T16:05:14.768Z,24.02
2018-07-13T16:07:45.903Z,23.99
2018-07-13T16:10:16.820Z,23.94
2018-07-13T16:12:48.375Z,23.91
2018-07-13T16:15:19.392Z,23.87
2018-07-13T16:17:50.130Z,23.81
2018-07-13T16:20:21.082Z,23.76
2018-07-13T16:22:52.034Z,23.67
2018-07-13T16:25:22.862Z,23.64
2018-07-13T16:27:53.811Z,23.55
2018-07-13T16:30:24.818Z,23.54
2018-07-13T16:32:55.781Z,23.49
2018-07-13T16:35:26.724Z,23.46
2018-07-13T16:37:58.106Z,23.49
2018-07-13T16:40:28.950Z,23.56
2018-07-13T16:42:59.851Z,23.68
2018-07-13T16:45:30.753Z,23.71
2018-07-13T16:48:02.409Z,23.78
2018-07-13T16:50:34.146Z,23.86
2018-07-13T16:53:04.249Z,23.86
2018-07-13T16:55:36.003Z,23.84
2018-07-13T16:58:06.082Z,23.82
2018-07-13T17:00:37.049Z,23.83
2018-07-13T17:03:08.117Z,23.83
2018-07-13T17:05:38.984Z,23.83
2018-07-13T17:08:09.918Z,23.78
2018-07-13T17:10:40.794Z,23.66
2018-07-13T17:13:12.186Z,23.58
2018-07-13T17:15:43.010Z,23.49
2018-07-13T17:18:13.946Z,23.43
2018-07-13T17:20:45.034Z,23.29
2018-07-13T17:23:15.927Z,23.28
2018-07-13T17:25:46.716Z,23.21
2018-07-13T17:28:18.198Z,23.00
2018-07-13T17:30:48.945Z,22.79
2018-07-13T17:33:19.872Z,22.86
2018-07-13T17:35:50.756Z,22.83
2018-07-13T17:38:21.767Z,22.68
2018-07-13T17:40:52.940Z,21.99
2018-07-13T17:43:23.819Z,22.01
2018-07-13T17:45:54.685Z,21.77
2018-07-13T17:48:25.954Z,21.66
2018-07-13T17:50:57.674Z,21.68
2018-07-13T17:53:28.221Z,21.57
2018-07-13T17:55:59.183Z,21.43
2018-07-13T17:58:29.987Z,21.27
2018-07-13T18:01:00.782Z,21.25
2018-07-13T18:03:31.794Z,21.10
2018-07-13T18:06:02.909Z,21.09
2018-07-13T18:08:34.048Z,21.20
2018-07-13T18:11:04.929Z,21.17
2018-07-13T18:13:35.785Z,21.13
2018-07-13T18:16:06.753Z,21.16
2018-07-13T18:18:37.710Z,21.20
2018-07-13T18:21:09.004Z,21.28
2018-07-13T18:23:39.830Z,21.26
2018-07-13T18:26:10.679Z,21.25
2018-07-13T18:28:42.043Z,21.26
2018-07-13T18:31:13.663Z,21.10
2018-07-13T18:33:44.212Z,21.15
2018-07-13T18:36:14.970Z,21.15
2018-07-13T18:38:45.896Z,21.07
2018-07-13T18:41:16.852Z,20.99
2018-07-13T18:43:48.454Z,20.98
2018-07-13T18:46:18.990Z,20.97
2018-07-13T18:48:50.086Z,20.99
2018-07-13T18:51:20.010Z,20.97
2018-07-13T18:53:50.952Z,20.95
2018-07-13T18:56:21.818Z,20.93
2018-07-13T18:58:52.823Z,20.86
2018-07-13T19:01:23.997Z,20.84
2018-07-13T19:03:54.828Z,20.82
2018-07-13T19:06:25.707Z,20.74
2018-07-13T19:08:57.095Z,20.72
2018-07-13T19:11:27.934Z,20.65
2018-07-13T19:13:57.885Z,20.62
2018-07-13T19:16:29.527Z,20.57
2018-07-13T19:19:01.137Z,20.52
2018-07-13T19:21:32.030Z,20.48
2018-07-13T19:24:03.757Z,20.41
2018-07-13T19:26:33.714Z,20.40
2018-07-13T19:29:05.010Z,20.37
2018-07-13T19:31:35.576Z,20.33
2018-07-13T19:34:06.263Z,20.30
2018-07-13T19:36:36.950Z,20.26
2018-07-13T19:39:08.274Z,20.21
2018-07-13T19:41:38.926Z,20.13
2018-07-13T19:44:08.818Z,20.05
2018-07-13T19:46:38.686Z,19.96
2018-07-13T19:49:08.797Z,19.92
2018-07-13T19:51:38.713Z,19.86
2018-07-13T19:54:09.792Z,19.83
2018-07-13T19:56:39.854Z,19.84
2018-07-13T19:59:09.851Z,19.79
2018-07-13T20:01:40.018Z,19.75
2018-07-13T20:04:09.980Z,19.71
2018-07-13T20:06:39.919Z,19.74
2018-07-13T20:09:09.870Z,19.73
2018-07-13T20:11:39.857Z,19.71
2018-07-13T20:14:10.003Z,19.68
2018-07-13T20:16:39.866Z,19.61
2018-07-13T20:19:09.957Z,19.57
2018-07-13T20:21:39.756Z,19.53
2018-07-13T20:24:09.897Z,19.50
2018-07-13T20:26:39.860Z,19.47
2018-07-13T20:29:09.868Z,19.44
2018-07-13T20:31:39.963Z,19.42
2018-07-13T20:34:09.886Z,19.40
2018-07-13T20:36:40.084Z,19.36
2018-07-13T20:39:10.058Z,19.33
2018-07-13T20:41:39.977Z,19.26
2018-07-13T20:44:09.874Z,19.18
2018-07-13T20:46:39.820Z,19.11
2018-07-13T20:49:09.862Z,19.04
2018-07-13T20:51:39.862Z,19.00
2018-07-13T20:54:09.850Z,18.90
2018-07-13T20:56:40.169Z,18.92
2018-07-13T20:59:10.149Z,18.89
2018-07-13T21:01:39.986Z,18.90
2018-07-13T21:04:09.864Z,18.86
2018-07-13T21:06:39.978Z,18.85
2018-07-13T21:09:10.006Z,18.77
2018-07-13T21:11:40.094Z,18.70
2018-07-13T21:14:10.214Z,18.67
2018-07-13T21:16:40.164Z,18.62
2018-07-13T21:19:09.940Z,18.60
2018-07-13T21:21:39.768Z,18.62
2018-07-13T21:24:09.828Z,18.60
2018-07-13T21:26:39.813Z,18.62
2018-07-13T21:29:09.846Z,18.63
2018-07-13T21:31:39.958Z,18.53
2018-07-13T21:34:09.785Z,18.53
2018-07-13T21:36:39.773Z,18.56
2018-07-13T21:39:09.859Z,18.60
2018-07-13T21:41:39.752Z,18.62
2018-07-13T21:44:09.800Z,18.58
2018-07-13T21:46:39.794Z,18.58
2018-07-13T21:49:09.738Z,18.59
2018-07-13T21:51:40.019Z,18.58
2018-07-13T21:54:09.920Z,18.59
2018-07-13T21:56:39.804Z,18.62
2018-07-13T21:59:09.816Z,18.63
2018-07-13T22:01:39.833Z,18.66
2018-07-13T22:04:09.846Z,18.67
2018-07-13T22:06:39.761Z,18.68
2018-07-13T22:09:09.769Z,18.66
2018-07-13T22:11:39.849Z,18.64
2018-07-13T22:14:09.800Z,18.64
2018-07-13T22:16:39.697Z,18.62
2018-07-13T22:19:09.743Z,18.43
2018-07-13T22:21:39.836Z,18.56
2018-07-13T22:24:09.716Z,18.53
2018-07-13T22:26:39.790Z,18.50
2018-07-13T22:29:09.712Z,18.50
2018-07-13T22:31:39.930Z,18.53
2018-07-13T22:34:09.700Z,18.54
2018-07-13T22:36:40.105Z,18.52
2018-07-13T22:39:09.897Z,18.50
2018-07-13T22:41:39.793Z,18.49
2018-07-13T22:44:09.796Z,18.48
2018-07-13T22:46:39.727Z,18.47
2018-07-13T22:49:09.749Z,18.47
2018-07-13T22:51:39.752Z,18.46
2018-07-13T22:54:09.696Z,18.50
2018-07-13T22:56:39.697Z,18.53
2018-07-13T22:59:09.860Z,18.52
2018-07-13T23:01:39.847Z,18.52
2018-07-13T23:04:09.709Z,18.53
2018-07-13T23:06:39.785Z,18.55
2018-07-13T23:09:09.965Z,18.53
2018-07-13T23:11:40.091Z,18.51
2018-07-13T23:14:09.866Z,18.50
2018-07-13T23:16:40.128Z,18.51
2018-07-13T23:19:09.969Z,18.48
2018-07-13T23:21:39.884Z,18.46
2018-07-13T23:24:10.257Z,18.39
2018-07-13T23:26:40.523Z,18.35
2018-07-13T23:29:11.198Z,18.31
2018-07-13T23:31:41.084Z,18.28
2018-07-13T23:34:10.929Z,18.27
2018-07-13T23:36:40.834Z,18.24
2018-07-13T23:39:10.689Z,18.22
2018-07-13T23:41:40.514Z,18.20
2018-07-13T23:44:10.892Z,18.18
2018-07-13T23:46:41.199Z,18.17
2018-07-13T23:49:10.965Z,18.15
2018-07-13T23:51:40.773Z,18.11
2018-07-13T23:54:11.266Z,18.04
2018-07-13T23:56:42.518Z,18.04
2018-07-13T23:59:13.339Z,18.02
