createdAt,value
2019-02-26T00:01:46.199Z,25.87
2019-02-26T00:04:13.629Z,28.37
2019-02-26T00:06:47.121Z,22.73
2019-02-26T00:09:13.329Z,27.33
2019-02-26T00:11:42.006Z,23.77
2019-02-26T00:14:13.333Z,26.67
2019-02-26T00:16:42.373Z,25.83
2019-02-26T00:19:11.864Z,22.27
2019-02-26T00:21:43.026Z,26.73
2019-02-26T00:24:14.510Z,24.53
2019-02-26T00:26:45.044Z,28.67
2019-02-26T00:29:13.449Z,26.93
2019-02-26T00:31:43.409Z,28.67
2019-02-26T00:34:14.033Z,25.03
2019-02-26T00:36:43.465Z,25.30
2019-02-26T00:39:12.949Z,23.47
2019-02-26T00:41:42.154Z,21.83
2019-02-26T00:44:11.389Z,26.97
2019-02-26T00:46:40.579Z,32.47
2019-02-26T00:49:09.305Z,25.93
2019-02-26T00:51:39.848Z,28.20
2019-02-26T00:54:08.469Z,25.50
2019-02-26T00:56:38.722Z,27.20
2019-02-26T00:59:07.513Z,27.30
2019-02-26T01:01:36.276Z,25.83
2019-02-26T01:04:05.008Z,22.33
2019-02-26T01:06:35.185Z,24.37
2019-02-26T01:09:08.259Z,31.27
2019-02-26T01:11:35.995Z,27.10
2019-02-26T01:14:04.755Z,28.50
2019-02-26T01:16:33.737Z,26.70
2019-02-26T01:19:02.658Z,26.43
2019-02-26T01:21:33.462Z,27.00
2019-02-26T01:24:04.162Z,31.43
2019-02-26T01:26:32.713Z,28.60
2019-02-26T01:29:01.733Z,29.00
2019-02-26T01:31:32.113Z,33.23
2019-02-26T01:34:01.617Z,28.10
2019-02-26T01:36:30.629Z,33.17
2019-02-26T01:38:59.453Z,29.97
2019-02-26T01:41:28.829Z,32.93
2019-02-26T01:43:57.770Z,24.50
2019-02-26T01:46:26.470Z,26.03
2019-02-26T01:48:57.430Z,24.13
2019-02-26T01:51:26.235Z,22.70
2019-02-26T01:53:56.729Z,29.27
2019-02-26T01:56:25.533Z,29.77
2019-02-26T01:58:56.867Z,24.90
2019-02-26T02:01:26.174Z,21.97
2019-02-26T02:03:56.116Z,28.30
2019-02-26T02:06:25.367Z,28.60
2019-02-26T02:08:55.686Z,25.67
2019-02-26T02:11:28.310Z,23.53
2019-02-26T02:13:55.545Z,23.17
2019-02-26T02:16:26.523Z,28.23
2019-02-26T02:18:55.322Z,24.87
2019-02-26T02:21:25.999Z,28.93
2019-02-26T02:23:56.257Z,34.20
2019-02-26T02:26:25.257Z,36.07
2019-02-26T02:28:53.920Z,26.30
2019-02-26T02:31:24.577Z,29.07
2019-02-26T02:33:53.112Z,29.73
2019-02-26T02:36:23.620Z,30.13
2019-02-26T02:38:52.733Z,30.67
2019-02-26T02:41:21.650Z,34.23
2019-02-26T02:43:51.309Z,30.40
2019-02-26T02:46:20.420Z,32.23
2019-02-26T02:48:49.302Z,28.80
2019-02-26T02:51:18.063Z,31.67
2019-02-26T02:53:47.864Z,39.10
2019-02-26T02:56:18.003Z,33.53
2019-02-26T02:58:48.907Z,33.40
2019-02-26T03:01:19.549Z,31.87
2019-02-26T03:03:50.584Z,35.07
2019-02-26T03:06:19.034Z,34.78
2019-02-26T03:08:48.837Z,32.33
2019-02-26T03:11:18.190Z,31.33
2019-02-26T03:13:48.599Z,37.10
2019-02-26T03:16:19.506Z,38.60
2019-02-26T03:18:48.385Z,31.53
2019-02-26T03:21:19.576Z,33.00
2019-02-26T03:23:47.823Z,36.93
2019-02-26T03:26:17.903Z,31.37
2019-02-26T03:28:48.015Z,42.37
2019-02-26T03:31:18.048Z,36.70
2019-02-26T03:33:47.001Z,40.57
2019-02-26T03:36:16.718Z,38.80
2019-02-26T03:38:49.097Z,38.93
2019-02-26T03:41:22.241Z,31.07
2019-02-26T03:43:48.334Z,39.63
2019-02-26T03:46:17.503Z,37.33
2019-02-26T03:48:46.248Z,43.53
2019-02-26T03:51:17.149Z,36.67
2019-02-26T03:53:45.582Z,34.73
2019-02-26T03:56:15.451Z,32.83
2019-02-26T03:58:45.430Z,34.50
2019-02-26T04:01:18.302Z,37.97
2019-02-26T04:03:45.325Z,35.93
2019-02-26T04:06:14.084Z,42.03
2019-02-26T04:08:46.206Z,37.97
2019-02-26T04:11:13.946Z,35.50
2019-02-26T04:13:45.808Z,39.53
2019-02-26T04:16:14.367Z,31.53
2019-02-26T04:18:43.037Z,44.53
2019-02-26T04:21:12.944Z,39.20
2019-02-26T04:23:44.542Z,32.83
2019-02-26T04:26:35.550Z,38.80
2019-02-26T04:29:19.305Z,45.63
2019-02-26T04:32:50.609Z,41.67
2019-02-26T04:35:25.333Z,44.20
2019-02-26T04:38:18.773Z,39.60
2019-02-26T04:41:19.569Z,38.33
2019-02-26T04:44:26.236Z,39.27
2019-02-26T04:47:07.032Z,39.53
2019-02-26T04:49:38.475Z,41.43
2019-02-26T04:52:08.561Z,44.17
2019-02-26T04:54:39.579Z,35.37
2019-02-26T04:57:08.006Z,46.13
2019-02-26T04:59:38.608Z,43.90
2019-02-26T05:02:07.652Z,38.00
2019-02-26T05:04:37.507Z,40.43
2019-02-26T05:07:10.316Z,42.10
2019-02-26T05:09:37.319Z,41.77
2019-02-26T05:12:05.978Z,39.23
2019-02-26T05:14:34.863Z,34.93
2019-02-26T05:17:03.891Z,38.23
2019-02-26T05:19:32.537Z,36.13
2019-02-26T05:22:01.605Z,48.57
2019-02-26T05:24:31.621Z,41.87
2019-02-26T05:27:00.521Z,42.87
2019-02-26T05:29:29.433Z,43.67
2019-02-26T05:32:00.830Z,36.57
2019-02-26T05:34:29.518Z,42.87
2019-02-26T05:36:59.759Z,40.07
2019-02-26T05:39:29.136Z,42.87
2019-02-26T05:42:00.849Z,39.57
2019-02-26T05:44:29.034Z,30.43
2019-02-26T05:46:58.871Z,38.63
2019-02-26T05:49:31.534Z,38.57
2019-02-26T05:52:01.661Z,38.20
2019-02-26T05:54:30.821Z,50.27
2019-02-26T05:57:01.571Z,43.80
2019-02-26T05:59:30.094Z,50.57
2019-02-26T06:01:59.373Z,35.03
2019-02-26T06:04:28.050Z,50.40
2019-02-26T06:06:58.958Z,40.80
2019-02-26T06:09:30.308Z,44.83
2019-02-26T06:11:58.007Z,41.63
2019-02-26T06:14:30.167Z,37.10
2019-02-26T06:16:57.809Z,42.90
2019-02-26T06:19:45.190Z,42.60
2019-02-26T06:22:16.960Z,41.47
2019-02-26T06:24:45.030Z,38.10
2019-02-26T06:27:16.098Z,44.17
2019-02-26T06:29:44.418Z,49.97
2019-02-26T06:32:14.852Z,42.37
2019-02-26T06:34:46.365Z,42.97
2019-02-26T06:37:20.070Z,37.33
2019-02-26T06:39:52.598Z,42.37
2019-02-26T06:42:19.874Z,52.53
2019-02-26T06:44:51.239Z,49.93
2019-02-26T06:47:21.051Z,53.27
2019-02-26T06:49:52.754Z,43.00
2019-02-26T06:52:21.737Z,47.33
2019-02-26T06:54:55.625Z,48.43
2019-02-26T06:57:21.982Z,36.63
2019-02-26T06:59:53.162Z,46.07
2019-02-26T07:02:21.674Z,42.47
2019-02-26T07:04:50.631Z,40.20
2019-02-26T07:07:19.501Z,39.87
2019-02-26T07:09:48.536Z,43.67
2019-02-26T07:12:19.419Z,43.70
2019-02-26T07:14:48.434Z,50.77
2019-02-26T07:17:19.584Z,47.10
2019-02-26T07:19:48.350Z,40.67
2019-02-26T07:22:18.369Z,47.70
2019-02-26T07:24:49.476Z,52.45
2019-02-26T07:27:18.254Z,42.30
2019-02-26T07:29:50.721Z,40.17
2019-02-26T07:32:19.656Z,45.57
2019-02-26T07:34:51.646Z,52.93
2019-02-26T07:37:18.765Z,50.67
2019-02-26T07:39:49.584Z,47.37
2019-02-26T07:42:19.490Z,45.37
2019-02-26T07:44:48.760Z,50.03
2019-02-26T07:47:17.445Z,41.77
2019-02-26T07:49:46.130Z,48.43
2019-02-26T07:52:15.180Z,46.00
2019-02-26T07:54:44.808Z,45.67
2019-02-26T07:57:15.827Z,57.67
2019-02-26T07:59:47.569Z,52.53
2019-02-26T08:02:16.702Z,51.23
2019-02-26T08:04:46.634Z,57.87
2019-02-26T08:07:15.623Z,45.30
2019-02-26T08:09:44.413Z,53.80
2019-02-26T08:12:13.744Z,44.60
2019-02-26T08:14:42.960Z,50.93
2019-02-26T08:17:12.938Z,51.63
2019-02-26T08:19:44.871Z,56.03
2019-02-26T08:22:12.586Z,52.00
2019-02-26T08:24:41.242Z,54.30
2019-02-26T08:27:11.606Z,56.73
2019-02-26T08:29:41.066Z,49.42
2019-02-26T08:32:13.768Z,49.57
2019-02-26T08:34:40.701Z,49.58
2019-02-26T08:37:09.652Z,54.57
2019-02-26T08:39:38.770Z,52.13
2019-02-26T08:42:09.021Z,46.90
2019-02-26T08:44:41.142Z,60.43
2019-02-26T08:47:12.039Z,53.10
2019-02-26T08:49:42.562Z,55.67
2019-02-26T08:52:10.689Z,58.73
2019-02-26T08:54:39.390Z,45.70
2019-02-26T08:57:08.065Z,59.80
2019-02-26T08:59:37.557Z,53.87
2019-02-26T09:02:06.517Z,51.28
2019-02-26T09:04:37.839Z,52.65
2019-02-26T09:07:06.840Z,53.55
2019-02-26T09:09:36.709Z,54.58
2019-02-26T09:12:06.057Z,56.00
2019-02-26T09:14:37.539Z,52.36
2019-02-26T09:17:05.913Z,56.40
2019-02-26T09:19:35.427Z,54.20
2019-02-26T09:22:04.815Z,85.80
2019-02-26T09:24:33.517Z,53.13
2019-02-26T09:27:04.311Z,59.48
2019-02-26T09:29:34.349Z,57.08
2019-02-26T09:32:06.665Z,50.78
2019-02-26T09:34:37.219Z,52.13
2019-02-26T09:37:07.266Z,56.45
2019-02-26T09:39:36.507Z,65.87
2019-02-26T09:42:06.655Z,53.35
2019-02-26T09:44:36.860Z,59.27
2019-02-26T09:47:07.558Z,59.03
2019-02-26T09:49:36.415Z,60.20
2019-02-26T09:52:06.550Z,62.40
2019-02-26T09:54:40.281Z,58.92
2019-02-26T09:57:06.095Z,60.75
2019-02-26T09:59:35.938Z,57.67
2019-02-26T10:02:06.281Z,57.33
2019-02-26T10:04:35.016Z,66.42
2019-02-26T10:07:04.765Z,56.70
2019-02-26T10:09:37.331Z,60.53
2019-02-26T10:12:07.537Z,69.50
2019-02-26T10:14:38.353Z,58.65
2019-02-26T10:17:06.562Z,55.50
2019-02-26T10:19:35.639Z,54.45
2019-02-26T10:22:09.600Z,52.90
2019-02-26T10:24:38.010Z,59.50
2019-02-26T10:27:10.922Z,59.20
2019-02-26T10:29:39.846Z,60.38
2019-02-26T10:32:11.246Z,59.15
2019-02-26T10:34:38.712Z,68.75
2019-02-26T10:37:07.847Z,58.87
2019-02-26T10:39:36.654Z,62.90
2019-02-26T10:42:05.601Z,62.30
2019-02-26T10:44:34.931Z,56.37
2019-02-26T10:47:05.748Z,60.48
2019-02-26T10:49:33.983Z,60.78
2019-02-26T10:52:02.742Z,63.70
2019-02-26T10:54:36.635Z,63.75
2019-02-26T10:57:04.564Z,61.10
2019-02-26T10:59:32.923Z,65.45
2019-02-26T11:02:03.167Z,62.25
2019-02-26T11:04:35.610Z,52.35
2019-02-26T11:07:08.465Z,63.83
2019-02-26T11:09:35.144Z,62.73
2019-02-26T11:12:07.936Z,68.07
2019-02-26T11:14:36.319Z,58.60
2019-02-26T11:17:05.107Z,56.65
2019-02-26T11:19:36.671Z,62.88
2019-02-26T11:22:04.435Z,60.43
2019-02-26T11:24:33.598Z,52.73
2019-02-26T11:27:03.725Z,62.50
2019-02-26T11:29:34.104Z,58.60
2019-02-26T11:32:04.568Z,61.40
2019-02-26T11:34:35.702Z,69.05
2019-02-26T11:37:08.659Z,61.90
2019-02-26T11:39:35.112Z,62.27
2019-02-26T11:42:04.254Z,56.95
2019-02-26T11:44:33.197Z,59.40
2019-02-26T11:47:01.904Z,63.90
2019-02-26T11:49:34.878Z,52.10
2019-02-26T11:52:04.396Z,54.88
2019-02-26T11:54:37.150Z,60.67
2019-02-26T11:57:07.445Z,56.98
2019-02-26T11:59:38.066Z,63.63
2019-02-26T12:02:07.102Z,70.12
2019-02-26T12:04:36.754Z,58.05
2019-02-26T12:07:07.526Z,55.67
2019-02-26T12:09:40.296Z,60.52
2019-02-26T12:12:08.751Z,54.67
2019-02-26T12:14:40.224Z,63.48
2019-02-26T12:17:08.310Z,64.62
2019-02-26T12:19:37.202Z,62.03
2019-02-26T12:22:06.205Z,54.90
2019-02-26T12:24:36.178Z,60.10
2019-02-26T12:27:07.094Z,60.12
2019-02-26T12:29:35.425Z,68.57
2019-02-26T12:32:04.771Z,60.67
2019-02-26T12:34:35.192Z,63.80
2019-02-26T12:37:06.652Z,67.25
2019-02-26T12:39:55.474Z,52.58
2019-02-26T12:42:36.325Z,60.12
2019-02-26T12:45:17.041Z,57.13
2019-02-26T12:47:58.878Z,65.28
2019-02-26T12:50:40.593Z,60.65
2019-02-26T12:53:23.600Z,63.25
2019-02-26T12:56:08.280Z,68.72
2019-02-26T12:58:48.564Z,58.67
2019-02-26T13:01:36.216Z,57.83
2019-02-26T13:04:25.889Z,67.50
2019-02-26T13:07:15.054Z,55.60
2019-02-26T13:10:04.066Z,58.93
2019-02-26T13:12:55.122Z,66.02
2019-02-26T13:18:40.275Z,60.73
2019-02-26T13:21:28.310Z,69.07
2019-02-26T13:24:17.812Z,62.88
2019-02-26T13:30:00.466Z,59.60
2019-02-26T13:33:00.017Z,54.20
2019-02-26T13:41:38.921Z,74.65
2019-02-26T13:44:25.075Z,68.67
2019-02-26T13:50:08.442Z,62.03
2019-02-26T13:52:56.461Z,57.62
2019-02-26T13:55:45.123Z,56.65
2019-02-26T13:58:33.142Z,59.43
2019-02-26T14:01:21.156Z,57.43
2019-02-26T14:07:42.554Z,60.28
2019-02-26T14:10:23.846Z,62.70
2019-02-26T14:13:04.270Z,61.02
2019-02-26T14:15:45.178Z,62.20
2019-02-26T14:21:31.674Z,61.15
2019-02-26T14:24:12.235Z,64.80
2019-02-26T14:26:53.218Z,59.65
2019-02-26T14:29:33.769Z,65.70
2019-02-26T14:32:14.957Z,60.88
2019-02-26T14:34:56.400Z,54.60
2019-02-26T14:37:37.513Z,58.10
2019-02-26T14:40:18.897Z,64.97
2019-02-26T14:42:59.870Z,53.33
2019-02-26T14:45:41.127Z,58.65
2019-02-26T14:48:22.702Z,56.42
2019-02-26T14:51:03.838Z,67.42
2019-02-26T14:53:44.364Z,50.17
2019-02-26T14:56:25.794Z,57.30
2019-02-26T14:58:55.283Z,51.18
2019-02-26T15:04:51.179Z,54.58
2019-02-26T15:07:39.388Z,59.55
2019-02-26T15:10:45.543Z,51.58
2019-02-26T15:13:33.753Z,52.50
2019-02-26T15:19:16.485Z,62.00
2019-02-26T15:24:58.069Z,58.30
2019-02-26T15:27:46.475Z,61.60
2019-02-26T15:30:34.428Z,56.83
2019-02-26T15:36:16.141Z,72.92
2019-02-26T15:39:27.146Z,56.33
2019-02-26T15:42:15.153Z,56.33
2019-02-26T15:45:03.108Z,64.10
2019-02-26T15:47:51.197Z,60.45
2019-02-26T15:53:33.035Z,58.20
2019-02-26T15:56:21.518Z,66.45
2019-02-26T15:58:50.446Z,64.75
2019-02-26T16:01:31.524Z,56.33
2019-02-26T16:04:12.774Z,66.55
2019-02-26T16:06:53.498Z,59.25
2019-02-26T16:09:35.734Z,58.33
2019-02-26T16:12:16.614Z,63.23
2019-02-26T16:14:58.146Z,61.90
2019-02-26T16:17:39.479Z,72.40
2019-02-26T16:20:19.879Z,62.90
2019-02-26T16:23:01.441Z,62.65
2019-02-26T16:25:43.587Z,71.13
2019-02-26T16:28:24.674Z,67.08
2019-02-26T16:31:06.538Z,60.58
2019-02-26T16:33:47.300Z,61.73
2019-02-26T16:36:28.788Z,63.55
2019-02-26T16:39:17.477Z,64.80
2019-02-26T16:42:06.252Z,56.25
2019-02-26T16:47:48.795Z,60.67
2019-02-26T16:50:38.123Z,58.23
2019-02-26T16:53:26.145Z,67.97
2019-02-26T16:59:21.146Z,69.57
2019-02-26T17:02:09.207Z,100.82
2019-02-26T17:04:57.170Z,76.10
2019-02-26T17:10:38.630Z,62.93
2019-02-26T17:13:27.471Z,66.15
2019-02-26T17:16:15.715Z,69.32
2019-02-26T17:19:03.743Z,62.83
2019-02-26T17:21:53.704Z,68.57
2019-02-26T17:24:43.713Z,54.00
2019-02-26T17:27:33.377Z,65.65
2019-02-26T17:30:23.828Z,65.17
2019-02-26T17:33:12.323Z,61.60
2019-02-26T17:38:54.278Z,66.50
2019-02-26T17:41:35.730Z,72.45
2019-02-26T17:44:17.133Z,69.95
2019-02-26T17:46:58.494Z,74.50
2019-02-26T17:49:39.077Z,55.63
2019-02-26T17:52:19.682Z,72.60
2019-02-26T17:55:00.750Z,71.25
2019-02-26T17:57:41.652Z,73.60
2019-02-26T18:00:23.712Z,72.50
2019-02-26T18:05:51.200Z,75.80
2019-02-26T18:11:48.379Z,69.93
2019-02-26T18:20:55.625Z,85.00
2019-02-26T18:23:37.765Z,70.77
2019-02-26T18:26:37.863Z,75.23
2019-02-26T18:32:58.965Z,76.03
2019-02-26T18:35:59.418Z,70.20
2019-02-26T18:38:39.942Z,75.50
2019-02-26T18:41:41.051Z,85.13
2019-02-26T18:44:22.138Z,86.43
2019-02-26T18:47:04.809Z,72.07
2019-02-26T18:49:46.067Z,76.37
2019-02-26T18:52:27.417Z,67.47
2019-02-26T18:55:07.830Z,81.00
2019-02-26T19:01:07.561Z,74.07
2019-02-26T19:03:48.602Z,72.03
2019-02-26T19:06:29.382Z,78.57
2019-02-26T19:09:11.831Z,68.63
2019-02-26T19:11:53.087Z,80.20
2019-02-26T19:14:34.204Z,76.23
2019-02-26T19:17:14.573Z,68.93
2019-02-26T19:19:55.364Z,74.07
2019-02-26T19:22:37.303Z,85.43
2019-02-26T19:25:16.957Z,74.90
2019-02-26T19:28:04.321Z,84.73
2019-02-26T19:30:52.699Z,73.60
2019-02-26T19:33:40.776Z,79.27
2019-02-26T19:36:31.389Z,78.27
2019-02-26T19:42:12.514Z,72.37
2019-02-26T19:45:01.060Z,81.67
2019-02-26T19:53:34.453Z,73.73
2019-02-26T19:56:23.717Z,79.50
2019-02-26T19:59:31.547Z,81.57
2019-02-26T20:05:26.570Z,71.63
2019-02-26T20:08:15.060Z,78.70
2019-02-26T20:11:03.123Z,78.17
2019-02-26T20:17:14.793Z,78.77
2019-02-26T20:19:59.927Z,76.45
2019-02-26T20:22:48.678Z,78.20
2019-02-26T20:25:36.932Z,85.60
2019-02-26T20:28:18.562Z,80.30
2019-02-26T20:34:00.500Z,82.27
2019-02-26T20:46:11.958Z,77.37
2019-02-26T20:49:36.651Z,91.10
2019-02-26T20:58:03.784Z,83.37
2019-02-26T21:00:51.749Z,83.23
2019-02-26T21:03:39.786Z,95.20
2019-02-26T21:10:33.397Z,76.20
2019-02-26T21:13:23.780Z,74.97
2019-02-26T21:16:12.377Z,91.70
2019-02-26T21:19:09.158Z,88.57
2019-02-26T21:22:19.776Z,83.80
2019-02-26T21:27:43.223Z,96.83
2019-02-26T21:33:30.769Z,86.57
2019-02-26T21:36:19.459Z,82.17
2019-02-26T21:39:10.865Z,73.50
2019-02-26T21:41:57.294Z,80.57
2019-02-26T21:47:39.159Z,81.13
2019-02-26T21:53:20.568Z,79.87
2019-02-26T21:56:08.719Z,73.10
2019-02-26T21:58:59.774Z,81.07
2019-02-26T22:04:22.790Z,85.67
2019-02-26T22:07:10.790Z,71.97
2019-02-26T22:09:58.710Z,81.43
2019-02-26T22:15:42.110Z,81.70
2019-02-26T22:18:34.046Z,89.00
2019-02-26T22:21:19.712Z,90.43
2019-02-26T22:24:08.464Z,80.97
2019-02-26T22:27:00.082Z,78.07
2019-02-26T22:29:48.199Z,89.80
2019-02-26T22:32:29.524Z,80.20
2019-02-26T22:35:10.241Z,81.93
2019-02-26T22:37:50.903Z,87.73
2019-02-26T22:40:34.166Z,84.33
2019-02-26T22:43:14.526Z,80.10
2019-02-26T22:45:55.753Z,81.20
2019-02-26T22:48:37.058Z,90.23
2019-02-26T22:51:18.658Z,81.23
2019-02-26T22:54:00.258Z,84.77
2019-02-26T22:56:41.278Z,75.60
2019-02-26T22:59:22.366Z,78.10
2019-02-26T23:02:03.368Z,86.93
2019-02-26T23:04:44.438Z,89.73
2019-02-26T23:10:14.663Z,88.57
2019-02-26T23:12:55.043Z,86.30
2019-02-26T23:15:36.081Z,79.13
2019-02-26T23:18:24.321Z,83.10
2019-02-26T23:24:10.843Z,82.37
2019-02-26T23:26:58.767Z,85.17
2019-02-26T23:32:40.646Z,75.87
2019-02-26T23:35:28.817Z,82.50
2019-02-26T23:38:16.766Z,78.57
2019-02-26T23:43:58.363Z,67.67
2019-02-26T23:46:46.325Z,76.23
2019-02-26T23:49:34.345Z,89.37
2019-02-26T23:55:16.228Z,74.13
2019-02-26T23:58:04.674Z,89.95
