createdAt,value
2023-11-19T00:00:28.291Z,3.90
2023-11-19T01:02:04.388Z,3.30
2023-11-19T01:07:17.296Z,3.20
2023-11-19T01:18:30.881Z,3.20
2023-11-19T01:41:08.762Z,3.20
2023-11-19T01:46:16.939Z,3.20
2023-11-19T01:51:38.042Z,3.20
2023-11-19T01:56:29.157Z,3.30
2023-11-19T02:07:39.083Z,3.70
2023-11-19T02:12:41.445Z,3.80
2023-11-19T02:17:32.550Z,3.90
2023-11-19T02:23:09.715Z,4.00
2023-11-19T02:28:22.566Z,4.20
2023-11-19T02:33:14.190Z,4.10
2023-11-19T02:38:19.858Z,4.10
2023-11-19T02:43:20.515Z,4.00
2023-11-19T02:48:22.847Z,4.10
2023-11-19T02:53:17.611Z,4.00
2023-11-19T02:58:49.828Z,3.90
2023-11-19T03:03:42.137Z,4.10
2023-11-19T03:08:28.491Z,4.00
2023-11-19T03:24:23.465Z,4.20
2023-11-19T03:35:19.769Z,4.40
2023-11-19T03:40:30.057Z,4.40
2023-11-19T03:45:42.879Z,4.40
2023-11-19T03:50:51.176Z,4.40
2023-11-19T03:55:41.141Z,4.40
2023-11-19T04:00:37.744Z,4.50
2023-11-19T04:05:31.083Z,4.40
2023-11-19T04:10:30.605Z,4.40
2023-11-19T04:15:22.367Z,4.50
2023-11-19T04:20:35.565Z,4.60
2023-11-19T04:30:59.312Z,4.50
2023-11-19T04:35:46.220Z,4.50
2023-11-19T04:41:24.434Z,4.50
2023-11-19T04:52:03.269Z,4.40
2023-11-19T05:08:14.691Z,4.50
2023-11-19T05:13:36.333Z,4.40
2023-11-19T05:24:45.979Z,4.30
2023-11-19T05:42:06.658Z,4.50
2023-11-19T05:47:47.616Z,4.50
2023-11-19T06:04:45.805Z,4.70
2023-11-19T06:22:13.422Z,4.90
2023-11-19T06:27:32.919Z,5.10
2023-11-19T06:32:17.431Z,5.20
2023-11-19T06:37:05.684Z,5.30
2023-11-19T06:42:06.613Z,5.40
2023-11-19T06:47:16.081Z,5.50
2023-11-19T06:52:01.836Z,5.60
2023-11-19T06:57:04.305Z,5.80
2023-11-19T07:01:57.643Z,5.90
2023-11-19T07:07:28.679Z,6.10
2023-11-19T07:12:18.684Z,6.30
2023-11-19T07:17:22.986Z,6.50
2023-11-19T07:22:09.871Z,6.60
2023-11-19T07:27:32.551Z,6.70
2023-11-19T07:32:43.188Z,6.80
2023-11-19T07:37:39.291Z,7.10
2023-11-19T07:42:24.324Z,7.30
2023-11-19T07:47:14.012Z,7.40
2023-11-19T07:52:22.538Z,7.60
2023-11-19T08:03:27.266Z,8.00
2023-11-19T08:08:19.063Z,8.10
2023-11-19T08:13:21.277Z,8.20
2023-11-19T08:23:41.919Z,8.50
2023-11-19T08:28:50.932Z,8.40
2023-11-19T08:33:37.322Z,8.40
2023-11-19T08:38:51.492Z,8.60
2023-11-19T08:49:20.074Z,9.30
2023-11-19T08:54:09.242Z,9.70
2023-11-19T08:59:29.149Z,9.80
2023-11-19T09:04:31.459Z,9.60
2023-11-19T09:10:22.695Z,9.50
2023-11-19T09:15:30.321Z,9.50
2023-11-19T09:20:48.420Z,9.50
2023-11-19T09:25:53.160Z,9.40
2023-11-19T09:30:55.119Z,9.60
2023-11-19T09:36:29.465Z,9.40
2023-11-19T09:41:40.688Z,9.60
2023-11-19T09:46:58.628Z,9.90
2023-11-19T09:52:52.969Z,10.10
2023-11-19T09:57:57.011Z,10.40
2023-11-19T10:02:43.149Z,10.50
2023-11-19T10:07:28.937Z,10.50
2023-11-19T10:12:14.071Z,10.50
2023-11-19T10:17:05.488Z,10.30
2023-11-19T10:21:55.116Z,10.20
2023-11-19T10:26:39.264Z,10.30
2023-11-19T10:31:31.687Z,10.40
2023-11-19T10:36:47.197Z,10.40
2023-11-19T10:41:56.750Z,10.40
2023-11-19T10:46:56.368Z,10.60
2023-11-19T10:51:49.657Z,10.80
2023-11-19T10:57:02.254Z,11.00
2023-11-19T11:02:12.312Z,10.90
2023-11-19T11:07:00.013Z,11.00
2023-11-19T11:12:14.441Z,11.00
2023-11-19T11:17:08.840Z,10.90
2023-11-19T11:28:14.668Z,10.90
2023-11-19T11:33:36.812Z,11.00
2023-11-19T11:38:25.284Z,11.10
2023-11-19T11:43:45.307Z,11.10
2023-11-19T11:49:07.277Z,11.10
2023-11-19T11:53:51.089Z,10.90
2023-11-19T11:58:46.315Z,10.70
2023-11-19T12:03:45.704Z,10.90
2023-11-19T12:13:57.320Z,11.50
2023-11-19T12:18:44.156Z,11.90
2023-11-19T12:24:12.262Z,12.10
2023-11-19T12:34:40.811Z,12.50
2023-11-19T12:39:32.837Z,12.40
2023-11-19T12:44:28.265Z,12.30
2023-11-19T12:49:23.940Z,12.10
2023-11-19T12:54:07.697Z,12.10
2023-11-19T12:58:57.507Z,12.10
2023-11-19T13:03:42.162Z,12.00
2023-11-19T13:08:30.415Z,12.10
2023-11-19T13:14:10.334Z,11.90
2023-11-19T13:18:54.570Z,11.60
2023-11-19T13:23:59.118Z,11.40
2023-11-19T13:28:49.135Z,11.30
2023-11-19T13:34:11.950Z,11.20
2023-11-19T13:39:14.276Z,11.20
2023-11-19T13:43:58.161Z,11.20
2023-11-19T13:49:49.253Z,11.30
2023-11-19T13:55:46.147Z,11.40
2023-11-19T14:06:11.079Z,11.40
2023-11-19T14:11:13.623Z,11.40
2023-11-19T14:21:20.139Z,11.10
2023-11-19T14:26:27.271Z,11.10
2023-11-19T14:31:13.381Z,11.00
2023-11-19T14:42:09.931Z,10.70
2023-11-19T14:46:58.789Z,10.70
2023-11-19T14:52:37.136Z,10.80
2023-11-19T14:57:24.722Z,10.70
2023-11-19T15:13:39.041Z,10.30
2023-11-19T15:18:24.616Z,10.10
2023-11-19T15:23:11.765Z,10.00
2023-11-19T15:27:58.590Z,9.80
2023-11-19T15:38:12.957Z,9.50
2023-11-19T15:48:15.476Z,9.50
2023-11-19T15:53:24.786Z,9.40
2023-11-19T15:58:24.355Z,9.40
2023-11-19T16:03:10.871Z,9.30
2023-11-19T16:08:15.087Z,9.30
2023-11-19T16:13:23.230Z,9.20
2023-11-19T16:18:23.894Z,9.30
2023-11-19T16:23:11.819Z,9.30
2023-11-19T16:28:23.215Z,9.30
2023-11-19T16:34:10.036Z,9.30
2023-11-19T16:39:42.379Z,9.30
2023-11-19T16:44:33.209Z,9.10
2023-11-19T16:50:11.021Z,9.10
2023-11-19T16:55:12.497Z,9.20
2023-11-19T17:00:33.048Z,9.20
2023-11-19T17:05:21.597Z,9.20
2023-11-19T17:11:10.729Z,9.20
2023-11-19T17:16:01.922Z,9.10
2023-11-19T17:22:09.687Z,9.10
2023-11-19T17:31:45.350Z,9.30
2023-11-19T17:36:33.614Z,9.00
2023-11-19T17:41:25.821Z,8.90
2023-11-19T17:46:56.270Z,8.90
2023-11-19T17:52:03.797Z,8.90
2023-11-19T17:56:52.337Z,8.90
2023-11-19T18:01:57.226Z,9.00
2023-11-19T18:07:31.403Z,9.00
2023-11-19T18:13:39.127Z,9.00
2023-11-19T18:19:29.761Z,9.00
2023-11-19T18:24:19.383Z,9.10
2023-11-19T18:35:48.622Z,8.90
2023-11-19T18:41:37.723Z,8.80
2023-11-19T20:16:06.855Z,9.50
2023-11-19T20:32:36.317Z,9.30
2023-11-19T20:37:38.754Z,9.40
2023-11-19T20:43:28.707Z,9.40
2023-11-19T20:48:45.350Z,9.40
2023-11-19T20:53:49.634Z,9.50
2023-11-19T20:58:56.813Z,9.50
2023-11-19T21:03:47.617Z,9.40
2023-11-19T21:09:07.206Z,9.20
2023-11-19T21:14:44.072Z,9.10
2023-11-19T21:20:05.120Z,9.00
2023-11-19T21:25:27.527Z,9.00
2023-11-19T21:30:58.135Z,9.00
2023-11-19T21:36:55.388Z,9.00
2023-11-19T21:55:30.981Z,9.10
2023-11-19T22:00:37.479Z,9.20
2023-11-19T22:11:35.081Z,9.10
2023-11-19T22:16:49.504Z,9.10
2023-11-19T22:21:58.816Z,9.10
2023-11-19T22:27:03.605Z,9.10
2023-11-19T22:32:54.900Z,9.10
2023-11-19T22:37:53.617Z,9.20
2023-11-19T22:43:26.891Z,9.10
2023-11-19T22:48:32.484Z,9.10
2023-11-19T22:59:32.094Z,9.10
2023-11-19T23:10:55.983Z,9.10
2023-11-19T23:20:45.508Z,9.40
2023-11-19T23:26:02.916Z,9.20
2023-11-19T23:31:27.353Z,9.10
2023-11-19T23:36:16.294Z,9.20
2023-11-19T23:41:58.982Z,9.40
2023-11-19T23:52:48.925Z,9.30
2023-11-19T23:57:36.111Z,9.40
