createdAt,value
2023-08-07T00:01:47.145Z,63.77
2023-08-07T00:04:13.714Z,64.17
2023-08-07T00:06:40.310Z,64.11
2023-08-07T00:09:06.861Z,64.17
2023-08-07T00:11:33.668Z,64.10
2023-08-07T00:14:00.577Z,63.85
2023-08-07T00:16:27.214Z,64.74
2023-08-07T00:18:57.266Z,64.27
2023-08-07T00:21:24.578Z,64.93
2023-08-07T00:23:51.416Z,65.16
2023-08-07T00:26:18.055Z,64.75
2023-08-07T00:28:45.034Z,64.56
2023-08-07T00:31:11.549Z,65.05
2023-08-07T00:33:38.434Z,65.29
2023-08-07T00:36:05.734Z,65.14
2023-08-07T00:38:32.328Z,65.20
2023-08-07T00:41:01.067Z,64.85
2023-08-07T00:43:27.843Z,65.58
2023-08-07T00:45:54.832Z,65.18
2023-08-07T00:48:21.550Z,64.92
2023-08-07T00:50:50.249Z,64.78
2023-08-07T00:53:17.303Z,65.04
2023-08-07T00:55:44.226Z,65.18
2023-08-07T00:58:11.389Z,65.14
2023-08-07T01:00:38.166Z,64.84
2023-08-07T01:03:08.003Z,65.70
2023-08-07T01:05:35.707Z,64.82
2023-08-07T01:08:03.024Z,65.46
2023-08-07T01:10:41.986Z,65.83
2023-08-07T01:13:25.750Z,64.74
2023-08-07T01:15:56.903Z,64.69
2023-08-07T01:18:24.477Z,64.61
2023-08-07T01:20:51.062Z,64.89
2023-08-07T01:23:17.720Z,64.32
2023-08-07T01:25:44.645Z,64.69
2023-08-07T01:28:20.052Z,63.88
2023-08-07T01:30:55.560Z,64.67
2023-08-07T01:33:44.370Z,63.91
2023-08-07T01:36:12.138Z,63.95
2023-08-07T01:38:39.350Z,64.16
2023-08-07T01:41:06.336Z,63.92
2023-08-07T01:43:33.444Z,63.83
2023-08-07T01:46:00.949Z,63.96
2023-08-07T01:48:27.620Z,63.74
2023-08-07T01:50:54.763Z,63.71
2023-08-07T01:53:21.340Z,64.43
2023-08-07T01:55:48.115Z,64.06
2023-08-07T01:58:14.693Z,63.87
2023-08-07T02:00:41.285Z,64.14
2023-08-07T02:03:07.889Z,63.65
2023-08-07T02:05:34.617Z,63.73
2023-08-07T02:08:01.311Z,63.55
2023-08-07T02:10:29.215Z,63.38
2023-08-07T02:12:58.330Z,63.46
2023-08-07T02:15:24.883Z,62.58
2023-08-07T02:17:51.669Z,63.02
2023-08-07T02:20:18.357Z,62.96
2023-08-07T02:22:44.932Z,63.04
2023-08-07T02:25:11.491Z,62.48
2023-08-07T02:27:38.075Z,61.98
2023-08-07T02:30:06.520Z,62.31
2023-08-07T02:32:33.259Z,62.49
2023-08-07T02:34:59.904Z,62.35
2023-08-07T02:37:26.605Z,62.25
2023-08-07T02:39:54.684Z,62.65
2023-08-07T02:42:21.324Z,61.82
2023-08-07T02:44:47.892Z,62.04
2023-08-07T02:47:14.496Z,62.56
2023-08-07T02:49:41.160Z,61.77
2023-08-07T02:52:08.136Z,61.39
2023-08-07T02:54:34.624Z,61.94
2023-08-07T02:57:01.179Z,61.87
2023-08-07T02:59:27.782Z,61.75
2023-08-07T03:01:54.409Z,62.38
2023-08-07T03:04:20.974Z,62.32
2023-08-07T03:06:47.552Z,62.71
2023-08-07T03:09:14.137Z,62.03
2023-08-07T03:11:40.702Z,62.39
2023-08-07T03:14:07.532Z,61.51
2023-08-07T03:16:34.099Z,61.67
2023-08-07T03:19:00.637Z,61.89
2023-08-07T03:21:27.216Z,61.79
2023-08-07T03:23:54.612Z,61.69
2023-08-07T03:26:21.222Z,61.60
2023-08-07T03:28:49.529Z,62.11
2023-08-07T03:31:16.577Z,62.31
2023-08-07T03:33:43.240Z,62.79
2023-08-07T03:36:10.472Z,61.91
2023-08-07T03:38:37.242Z,61.94
2023-08-07T03:41:04.508Z,61.87
2023-08-07T03:43:31.037Z,62.24
2023-08-07T03:46:00.497Z,62.57
2023-08-07T03:48:29.492Z,62.66
2023-08-07T03:51:03.845Z,62.19
2023-08-07T03:53:30.372Z,62.60
2023-08-07T03:55:56.933Z,62.24
2023-08-07T03:58:23.493Z,61.97
2023-08-07T04:00:52.191Z,62.18
2023-08-07T04:03:21.081Z,61.93
2023-08-07T04:05:48.015Z,62.08
2023-08-07T04:08:14.442Z,61.74
2023-08-07T04:10:41.103Z,61.78
2023-08-07T04:13:07.675Z,62.12
2023-08-07T04:15:34.284Z,62.22
2023-08-07T04:18:00.981Z,61.78
2023-08-07T04:20:27.846Z,61.21
2023-08-07T04:22:54.432Z,61.04
2023-08-07T04:25:21.017Z,61.62
2023-08-07T04:27:47.552Z,61.60
2023-08-07T04:30:14.153Z,61.14
2023-08-07T04:32:41.732Z,61.17
2023-08-07T04:35:08.912Z,60.51
2023-08-07T04:37:35.512Z,59.77
2023-08-07T04:40:02.173Z,60.06
2023-08-07T04:42:28.835Z,59.38
2023-08-07T04:44:55.441Z,60.24
2023-08-07T04:47:22.064Z,60.20
2023-08-07T04:49:48.976Z,59.52
2023-08-07T04:52:25.737Z,59.66
2023-08-07T04:54:53.334Z,59.49
2023-08-07T04:57:20.110Z,58.50
2023-08-07T04:59:46.691Z,58.93
2023-08-07T05:02:13.483Z,58.20
2023-08-07T05:04:40.147Z,57.24
2023-08-07T05:07:07.016Z,56.30
2023-08-07T05:09:33.539Z,55.27
2023-08-07T05:12:00.104Z,54.21
2023-08-07T05:14:26.881Z,52.40
2023-08-07T05:16:53.342Z,51.39
2023-08-07T05:19:19.912Z,49.51
2023-08-07T05:21:50.914Z,48.51
2023-08-07T05:24:21.064Z,47.18
2023-08-07T05:26:47.684Z,45.91
2023-08-07T05:29:14.321Z,47.06
2023-08-07T05:31:40.844Z,47.35
2023-08-07T05:34:07.791Z,48.41
2023-08-07T05:36:34.640Z,48.26
2023-08-07T05:39:01.198Z,50.13
2023-08-07T05:41:27.752Z,50.06
2023-08-07T05:43:54.330Z,49.50
2023-08-07T05:46:20.918Z,50.01
2023-08-07T05:48:47.507Z,50.01
2023-08-07T05:51:14.063Z,50.52
2023-08-07T05:53:40.579Z,50.04
2023-08-07T05:56:07.232Z,50.18
2023-08-07T05:58:33.843Z,51.07
2023-08-07T06:01:00.436Z,50.73
2023-08-07T06:03:27.809Z,50.73
2023-08-07T06:05:54.372Z,51.88
2023-08-07T06:08:20.964Z,51.54
2023-08-07T06:10:47.543Z,51.67
2023-08-07T06:13:19.881Z,51.85
2023-08-07T06:15:49.855Z,52.03
2023-08-07T06:18:16.386Z,52.23
2023-08-07T06:20:43.617Z,52.51
2023-08-07T06:23:10.140Z,51.04
2023-08-07T06:25:36.723Z,51.59
2023-08-07T06:28:03.455Z,49.85
2023-08-07T06:30:29.999Z,50.78
2023-08-07T06:32:56.614Z,50.59
2023-08-07T06:35:23.204Z,50.59
2023-08-07T06:37:49.939Z,50.38
2023-08-07T06:40:16.561Z,50.39
2023-08-07T06:42:43.138Z,50.40
2023-08-07T06:45:10.168Z,50.76
2023-08-07T06:47:36.698Z,50.68
2023-08-07T06:50:03.615Z,49.46
2023-08-07T06:52:30.180Z,50.40
2023-08-07T06:54:56.885Z,50.53
2023-08-07T06:57:23.528Z,50.28
2023-08-07T06:59:50.155Z,49.50
2023-08-07T07:02:17.057Z,50.88
2023-08-07T07:04:43.593Z,50.56
2023-08-07T07:07:10.157Z,49.77
2023-08-07T07:09:36.774Z,49.54
2023-08-07T07:12:03.616Z,49.54
2023-08-07T07:14:30.270Z,48.73
2023-08-07T07:16:56.867Z,49.10
2023-08-07T07:19:23.478Z,49.27
2023-08-07T07:21:50.035Z,48.69
2023-08-07T07:24:16.632Z,50.56
2023-08-07T07:26:43.212Z,48.75
2023-08-07T07:29:09.908Z,49.61
2023-08-07T07:31:36.638Z,48.88
2023-08-07T07:34:03.206Z,49.59
2023-08-07T07:36:29.991Z,49.47
2023-08-07T07:38:56.433Z,49.00
2023-08-07T07:41:23.771Z,48.46
2023-08-07T07:43:50.413Z,47.65
2023-08-07T07:46:16.973Z,48.00
2023-08-07T07:48:43.829Z,47.04
2023-08-07T07:51:10.477Z,46.66
2023-08-07T07:53:37.085Z,46.98
2023-08-07T07:56:03.825Z,45.73
2023-08-07T07:58:30.365Z,45.16
2023-08-07T08:00:57.642Z,44.80
2023-08-07T08:03:25.441Z,45.50
2023-08-07T08:05:53.087Z,44.41
2023-08-07T08:08:19.752Z,44.60
2023-08-07T08:10:48.679Z,44.20
2023-08-07T08:13:16.721Z,43.41
2023-08-07T08:15:43.586Z,43.84
2023-08-07T08:18:10.350Z,44.51
2023-08-07T08:20:38.015Z,44.46
2023-08-07T08:23:05.719Z,44.68
2023-08-07T08:25:33.969Z,44.60
2023-08-07T08:28:03.347Z,45.43
2023-08-07T08:30:30.247Z,46.09
2023-08-07T08:32:57.200Z,44.78
2023-08-07T08:35:23.887Z,44.46
2023-08-07T08:37:50.445Z,45.61
2023-08-07T08:40:18.621Z,44.98
2023-08-07T08:42:48.318Z,44.23
2023-08-07T08:45:16.228Z,45.09
2023-08-07T08:47:47.484Z,45.36
2023-08-07T08:50:16.085Z,46.09
2023-08-07T08:52:45.068Z,46.30
2023-08-07T08:55:13.650Z,46.50
2023-08-07T08:57:41.272Z,46.77
2023-08-07T09:00:18.922Z,46.95
2023-08-07T09:02:47.091Z,47.15
2023-08-07T09:05:16.306Z,45.54
2023-08-07T09:07:43.486Z,45.36
2023-08-07T09:10:13.968Z,45.72
2023-08-07T09:12:43.454Z,44.65
2023-08-07T09:15:12.029Z,42.94
2023-08-07T09:17:43.483Z,43.39
2023-08-07T09:20:15.737Z,43.05
2023-08-07T09:22:43.438Z,44.16
2023-08-07T09:25:13.093Z,43.26
2023-08-07T09:27:40.814Z,42.73
2023-08-07T09:30:10.863Z,42.12
2023-08-07T09:32:39.742Z,42.49
2023-08-07T09:35:07.682Z,42.22
2023-08-07T09:37:34.293Z,42.42
2023-08-07T09:40:02.467Z,43.87
2023-08-07T09:42:33.355Z,43.78
2023-08-07T09:45:03.201Z,43.18
2023-08-07T09:47:30.345Z,44.12
2023-08-07T09:49:57.320Z,44.21
2023-08-07T09:52:25.738Z,44.58
2023-08-07T09:54:52.368Z,44.83
2023-08-07T09:57:19.045Z,44.89
2023-08-07T09:59:50.742Z,45.04
2023-08-07T10:02:18.119Z,44.42
2023-08-07T10:04:45.410Z,43.68
2023-08-07T10:07:16.632Z,42.78
2023-08-07T10:09:43.604Z,42.77
2023-08-07T10:12:11.028Z,42.47
2023-08-07T10:14:41.378Z,42.45
2023-08-07T10:17:08.683Z,42.78
2023-08-07T10:19:35.287Z,42.88
2023-08-07T10:22:03.945Z,44.04
2023-08-07T10:24:32.023Z,44.20
2023-08-07T10:26:59.803Z,43.04
2023-08-07T10:29:28.553Z,43.53
2023-08-07T10:31:57.986Z,42.89
2023-08-07T10:34:24.588Z,42.14
2023-08-07T10:36:51.207Z,42.16
2023-08-07T10:39:17.679Z,42.50
2023-08-07T10:41:48.623Z,42.41
2023-08-07T10:44:22.858Z,42.41
2023-08-07T10:46:51.835Z,42.78
2023-08-07T10:49:36.391Z,43.98
2023-08-07T10:52:11.660Z,43.88
2023-08-07T10:54:44.270Z,45.77
2023-08-07T10:57:15.087Z,46.88
2023-08-07T11:00:13.922Z,45.50
2023-08-07T11:02:43.040Z,48.07
2023-08-07T11:05:09.861Z,47.37
2023-08-07T11:07:41.995Z,47.56
2023-08-07T11:10:09.199Z,46.98
2023-08-07T11:12:37.400Z,47.13
2023-08-07T11:15:04.307Z,46.75
2023-08-07T11:17:31.001Z,47.71
2023-08-07T11:19:57.893Z,45.97
2023-08-07T11:22:24.660Z,48.25
2023-08-07T11:24:51.874Z,46.94
2023-08-07T11:27:18.498Z,48.38
2023-08-07T11:29:51.483Z,47.43
2023-08-07T11:32:21.812Z,47.98
2023-08-07T11:34:51.661Z,47.74
2023-08-07T11:37:18.874Z,49.01
2023-08-07T11:39:45.889Z,49.42
2023-08-07T11:42:12.621Z,49.22
2023-08-07T11:44:39.195Z,50.67
2023-08-07T11:47:06.061Z,50.78
2023-08-07T11:49:33.270Z,50.96
2023-08-07T11:52:00.902Z,51.03
2023-08-07T11:54:27.429Z,49.55
2023-08-07T11:56:54.051Z,49.98
2023-08-07T11:59:20.832Z,49.90
2023-08-07T12:01:47.600Z,50.34
2023-08-07T12:04:14.424Z,49.84
2023-08-07T12:06:55.420Z,47.77
2023-08-07T12:09:22.374Z,48.50
2023-08-07T12:11:49.056Z,48.14
2023-08-07T12:14:18.946Z,47.44
2023-08-07T12:16:46.952Z,47.13
2023-08-07T12:19:15.220Z,46.91
2023-08-07T12:21:41.937Z,46.93
2023-08-07T12:24:09.184Z,47.22
2023-08-07T12:26:35.789Z,47.15
2023-08-07T12:29:02.594Z,48.00
2023-08-07T12:31:29.051Z,48.26
2023-08-07T12:33:56.043Z,48.66
2023-08-07T12:36:22.776Z,48.24
2023-08-07T12:38:49.556Z,48.50
2023-08-07T12:43:45.577Z,48.50
2023-08-07T12:48:41.636Z,48.07
2023-08-07T12:51:08.551Z,47.32
2023-08-07T12:53:35.189Z,47.70
2023-08-07T12:56:02.898Z,48.02
2023-08-07T12:58:30.687Z,48.29
2023-08-07T13:00:57.557Z,49.01
2023-08-07T13:03:24.142Z,48.51
2023-08-07T13:05:50.821Z,48.58
2023-08-07T13:08:17.409Z,48.84
2023-08-07T13:10:43.973Z,49.03
2023-08-07T13:13:10.490Z,49.17
2023-08-07T13:15:37.122Z,48.25
2023-08-07T13:18:04.430Z,49.21
2023-08-07T13:20:34.955Z,48.96
2023-08-07T13:23:02.636Z,48.99
2023-08-07T13:25:29.299Z,49.63
2023-08-07T13:27:55.963Z,49.76
2023-08-07T13:30:22.630Z,50.46
2023-08-07T13:32:49.281Z,51.08
2023-08-07T13:35:15.838Z,51.38
2023-08-07T13:37:42.431Z,51.91
2023-08-07T13:40:09.663Z,53.20
2023-08-07T13:42:36.367Z,52.10
2023-08-07T13:45:03.198Z,52.91
2023-08-07T13:47:29.687Z,53.22
2023-08-07T13:49:56.214Z,53.16
2023-08-07T13:52:23.016Z,53.71
2023-08-07T13:54:49.722Z,53.90
2023-08-07T13:57:16.708Z,54.47
2023-08-07T13:59:43.816Z,53.75
2023-08-07T14:02:10.516Z,54.33
2023-08-07T14:04:37.128Z,54.29
2023-08-07T14:07:04.929Z,53.88
2023-08-07T14:09:31.561Z,54.38
2023-08-07T14:11:58.634Z,53.86
2023-08-07T14:14:25.589Z,54.70
2023-08-07T14:16:52.238Z,54.88
2023-08-07T14:19:18.952Z,54.78
2023-08-07T14:21:45.582Z,55.05
2023-08-07T14:24:12.176Z,56.19
2023-08-07T14:26:38.774Z,55.08
2023-08-07T14:29:05.322Z,55.87
2023-08-07T14:31:32.022Z,56.28
2023-08-07T14:33:58.758Z,56.30
2023-08-07T14:36:25.440Z,56.15
2023-08-07T14:38:52.011Z,57.08
2023-08-07T14:41:19.885Z,57.56
2023-08-07T14:43:47.769Z,58.06
2023-08-07T14:46:15.477Z,58.34
2023-08-07T14:48:42.205Z,59.32
2023-08-07T14:51:08.832Z,59.80
2023-08-07T14:53:36.682Z,59.56
2023-08-07T14:56:03.958Z,60.42
2023-08-07T14:58:30.853Z,60.09
2023-08-07T15:00:57.429Z,60.11
2023-08-07T15:03:24.061Z,60.83
2023-08-07T15:05:50.658Z,60.89
2023-08-07T15:08:17.474Z,60.67
2023-08-07T15:10:44.080Z,61.07
2023-08-07T15:13:10.605Z,61.30
2023-08-07T15:15:37.301Z,61.32
2023-08-07T15:18:05.930Z,60.99
2023-08-07T15:20:35.208Z,61.35
2023-08-07T15:23:01.899Z,61.72
2023-08-07T15:25:28.466Z,61.53
2023-08-07T15:27:56.131Z,62.09
2023-08-07T15:30:22.740Z,62.24
2023-08-07T15:32:49.399Z,63.02
2023-08-07T15:35:16.034Z,63.01
2023-08-07T15:37:42.881Z,63.93
2023-08-07T15:40:10.207Z,64.24
2023-08-07T15:42:36.866Z,63.49
2023-08-07T15:45:05.816Z,62.95
2023-08-07T15:47:32.406Z,62.91
2023-08-07T15:49:59.031Z,62.41
2023-08-07T15:52:26.734Z,61.95
2023-08-07T15:54:53.412Z,62.65
2023-08-07T15:57:20.051Z,62.38
2023-08-07T15:59:46.610Z,62.27
2023-08-07T16:02:13.299Z,62.78
2023-08-07T16:04:39.960Z,62.78
2023-08-07T16:07:06.618Z,62.93
2023-08-07T16:09:33.238Z,62.36
2023-08-07T16:11:59.901Z,62.23
2023-08-07T16:14:26.540Z,62.96
2023-08-07T16:16:53.808Z,62.40
2023-08-07T16:19:20.679Z,62.42
2023-08-07T16:21:47.725Z,62.94
2023-08-07T16:24:14.336Z,62.99
2023-08-07T16:26:43.358Z,62.71
2023-08-07T16:29:11.516Z,62.35
2023-08-07T16:31:38.168Z,63.29
2023-08-07T16:34:04.796Z,63.46
2023-08-07T16:36:33.815Z,62.72
2023-08-07T16:39:00.461Z,62.50
2023-08-07T16:41:27.018Z,63.12
2023-08-07T16:43:53.698Z,62.36
2023-08-07T16:46:20.878Z,61.56
2023-08-07T16:48:47.731Z,61.54
2023-08-07T16:51:16.276Z,61.67
2023-08-07T16:53:45.749Z,61.15
2023-08-07T16:56:13.562Z,60.97
2023-08-07T16:58:41.355Z,61.13
2023-08-07T17:01:08.427Z,61.03
2023-08-07T17:03:35.344Z,60.94
2023-08-07T17:06:01.982Z,60.86
2023-08-07T17:08:28.603Z,61.25
2023-08-07T17:10:55.330Z,61.00
2023-08-07T17:13:22.030Z,62.15
2023-08-07T17:15:48.945Z,61.79
2023-08-07T17:18:15.601Z,62.10
2023-08-07T17:20:42.224Z,61.78
2023-08-07T17:23:08.773Z,61.95
2023-08-07T17:25:35.353Z,61.43
2023-08-07T17:28:02.133Z,60.74
2023-08-07T17:30:28.752Z,61.39
2023-08-07T17:32:55.441Z,61.07
2023-08-07T17:35:22.851Z,61.51
2023-08-07T17:37:50.310Z,62.24
2023-08-07T17:40:17.301Z,61.99
2023-08-07T17:42:43.917Z,62.08
2023-08-07T17:45:11.683Z,62.43
2023-08-07T17:47:39.296Z,62.98
2023-08-07T17:50:10.185Z,62.92
2023-08-07T17:52:38.848Z,62.15
2023-08-07T17:55:06.361Z,62.82
2023-08-07T17:57:33.108Z,63.24
2023-08-07T17:59:59.696Z,62.49
2023-08-07T18:02:26.401Z,63.03
2023-08-07T18:04:53.146Z,63.04
2023-08-07T18:07:19.717Z,62.99
2023-08-07T18:09:46.262Z,63.20
2023-08-07T18:12:12.971Z,63.33
2023-08-07T18:14:39.662Z,63.08
2023-08-07T18:17:06.704Z,63.27
2023-08-07T18:19:33.436Z,63.72
2023-08-07T18:22:00.990Z,63.39
2023-08-07T18:24:28.592Z,63.11
2023-08-07T18:26:55.306Z,63.35
2023-08-07T18:29:22.171Z,63.37
2023-08-07T18:31:50.020Z,63.59
2023-08-07T18:34:18.028Z,63.07
2023-08-07T18:36:45.510Z,63.57
2023-08-07T18:39:12.361Z,64.19
2023-08-07T18:41:39.553Z,64.16
2023-08-07T18:44:06.356Z,64.16
2023-08-07T18:46:33.270Z,63.78
2023-08-07T18:48:59.924Z,63.77
2023-08-07T18:51:26.717Z,63.86
2023-08-07T18:53:54.172Z,64.29
2023-08-07T18:56:20.703Z,64.08
2023-08-07T18:58:47.444Z,64.03
2023-08-07T19:01:14.353Z,63.64
2023-08-07T19:03:41.055Z,63.27
2023-08-07T19:06:07.916Z,63.50
2023-08-07T19:08:35.655Z,63.66
2023-08-07T19:11:02.260Z,63.64
2023-08-07T19:13:28.864Z,64.12
2023-08-07T19:15:56.680Z,64.04
2023-08-07T19:18:24.049Z,64.02
2023-08-07T19:20:50.682Z,63.51
2023-08-07T19:23:17.307Z,63.61
2023-08-07T19:25:44.092Z,64.44
2023-08-07T19:28:10.731Z,63.93
2023-08-07T19:30:37.399Z,63.96
2023-08-07T19:33:04.643Z,63.94
2023-08-07T19:35:31.181Z,64.42
2023-08-07T19:37:57.830Z,63.95
2023-08-07T19:40:26.074Z,64.51
2023-08-07T19:42:53.141Z,64.42
2023-08-07T19:45:19.631Z,65.00
2023-08-07T19:47:48.648Z,64.95
2023-08-07T19:50:16.426Z,65.42
2023-08-07T19:52:43.520Z,65.92
2023-08-07T19:55:10.249Z,66.06
2023-08-07T19:57:37.575Z,65.81
2023-08-07T20:00:05.590Z,66.05
2023-08-07T20:02:32.631Z,66.27
2023-08-07T20:04:59.259Z,65.89
2023-08-07T20:07:25.902Z,66.28
2023-08-07T20:09:52.577Z,66.46
2023-08-07T20:12:21.019Z,66.65
2023-08-07T20:14:48.069Z,66.87
2023-08-07T20:17:14.712Z,66.91
2023-08-07T20:19:41.679Z,66.65
2023-08-07T20:22:08.258Z,66.90
2023-08-07T20:24:34.833Z,66.92
2023-08-07T20:27:01.449Z,67.67
2023-08-07T20:29:28.526Z,67.38
2023-08-07T20:31:55.084Z,67.37
2023-08-07T20:34:21.649Z,67.58
2023-08-07T20:36:48.196Z,67.46
2023-08-07T20:39:14.962Z,67.14
2023-08-07T20:41:41.636Z,67.78
2023-08-07T20:44:08.220Z,67.62
2023-08-07T20:46:34.904Z,67.36
2023-08-07T20:49:01.541Z,67.43
2023-08-07T20:51:28.151Z,67.61
2023-08-07T20:53:54.761Z,67.06
2023-08-07T20:56:21.373Z,67.56
2023-08-07T20:58:47.947Z,67.29
2023-08-07T21:01:14.652Z,67.50
2023-08-07T21:03:41.281Z,67.78
2023-08-07T21:06:07.902Z,67.51
2023-08-07T21:08:34.588Z,67.54
2023-08-07T21:11:01.232Z,67.90
2023-08-07T21:13:28.609Z,67.18
2023-08-07T21:15:55.278Z,67.73
2023-08-07T21:18:21.851Z,67.34
2023-08-07T21:20:48.419Z,67.58
2023-08-07T21:23:16.739Z,67.84
2023-08-07T21:25:43.677Z,67.11
2023-08-07T21:28:13.483Z,66.98
2023-08-07T21:30:40.152Z,67.32
2023-08-07T21:33:06.993Z,67.38
2023-08-07T21:35:33.661Z,66.95
2023-08-07T21:38:00.302Z,66.94
2023-08-07T21:40:27.010Z,67.26
2023-08-07T21:42:53.605Z,67.21
2023-08-07T21:45:20.169Z,67.33
2023-08-07T21:47:46.803Z,67.76
2023-08-07T21:50:13.387Z,67.74
2023-08-07T21:52:40.026Z,67.88
2023-08-07T21:55:07.118Z,67.79
2023-08-07T21:57:34.030Z,68.25
2023-08-07T22:00:00.723Z,68.48
2023-08-07T22:02:27.719Z,68.14
2023-08-07T22:04:54.358Z,68.12
2023-08-07T22:07:20.918Z,67.94
2023-08-07T22:09:47.481Z,67.74
2023-08-07T22:12:14.176Z,67.51
2023-08-07T22:14:40.903Z,66.85
2023-08-07T22:17:08.146Z,67.19
2023-08-07T22:19:34.873Z,66.88
2023-08-07T22:22:01.816Z,67.25
2023-08-07T22:24:28.420Z,66.92
2023-08-07T22:26:55.050Z,67.57
2023-08-07T22:29:21.603Z,66.73
2023-08-07T22:31:48.272Z,67.04
2023-08-07T22:34:14.954Z,66.95
2023-08-07T22:36:41.622Z,66.11
2023-08-07T22:39:08.219Z,66.63
2023-08-07T22:41:34.863Z,66.21
2023-08-07T22:44:01.925Z,66.25
2023-08-07T22:46:28.499Z,66.16
2023-08-07T22:48:55.237Z,66.51
2023-08-07T22:51:21.875Z,66.44
2023-08-07T22:53:48.447Z,66.47
2023-08-07T22:56:14.971Z,66.52
2023-08-07T22:58:41.538Z,66.27
2023-08-07T23:01:08.302Z,66.32
2023-08-07T23:03:34.970Z,66.27
2023-08-07T23:06:01.558Z,66.19
2023-08-07T23:08:28.163Z,66.18
2023-08-07T23:10:54.753Z,65.96
2023-08-07T23:13:21.348Z,65.66
2023-08-07T23:15:48.273Z,66.17
2023-08-07T23:18:15.160Z,65.75
2023-08-07T23:20:41.726Z,66.04
2023-08-07T23:23:08.323Z,65.84
2023-08-07T23:25:35.760Z,65.48
2023-08-07T23:28:02.749Z,65.42
2023-08-07T23:30:29.960Z,66.35
2023-08-07T23:32:56.787Z,64.99
2023-08-07T23:35:23.423Z,65.39
2023-08-07T23:37:49.959Z,64.79
2023-08-07T23:40:16.564Z,65.01
2023-08-07T23:42:43.283Z,64.08
2023-08-07T23:45:10.293Z,64.29
2023-08-07T23:47:36.896Z,64.46
2023-08-07T23:50:03.775Z,64.34
2023-08-07T23:52:31.908Z,64.32
2023-08-07T23:54:58.889Z,64.40
2023-08-07T23:57:25.829Z,64.36
2023-08-07T23:59:52.460Z,64.54
