createdAt,value
2018-08-18T00:00:48.582Z,20.7
2018-08-18T00:01:50.185Z,20.7
2018-08-18T00:02:51.413Z,20.6
2018-08-18T00:03:52.659Z,20.6
2018-08-18T00:04:53.896Z,20.6
2018-08-18T00:05:55.204Z,20.6
2018-08-18T00:06:56.496Z,20.6
2018-08-18T00:07:57.718Z,20.5
2018-08-18T00:08:58.948Z,20.6
2018-08-18T00:10:00.225Z,20.6
2018-08-18T00:11:01.653Z,20.5
2018-08-18T00:12:02.891Z,20.5
2018-08-18T00:13:04.137Z,20.5
2018-08-18T00:14:05.383Z,20.5
2018-08-18T00:15:06.695Z,20.5
2018-08-18T00:16:07.978Z,20.4
2018-08-18T00:17:09.222Z,20.5
2018-08-18T00:18:13.207Z,20.4
2018-08-18T00:19:14.434Z,20.4
2018-08-18T00:20:15.660Z,20.3
2018-08-18T00:21:16.943Z,20.3
2018-08-18T00:22:18.172Z,20.3
2018-08-18T00:23:22.321Z,20.1
2018-08-18T00:24:23.595Z,20.2
2018-08-18T00:25:24.826Z,20.2
2018-08-18T00:26:26.131Z,20.1
2018-08-18T00:27:27.355Z,20.1
2018-08-18T00:28:28.584Z,20.1
2018-08-18T00:29:29.850Z,20.1
2018-08-18T00:30:31.057Z,20.1
2018-08-18T00:31:32.341Z,20.1
2018-08-18T00:32:33.569Z,20.1
2018-08-18T00:33:35.026Z,20.1
2018-08-18T00:34:36.291Z,20.1
2018-08-18T00:35:37.489Z,20.1
2018-08-18T00:36:39.015Z,20.1
2018-08-18T00:37:40.251Z,20.1
2018-08-18T00:38:41.499Z,20.1
2018-08-18T00:39:42.820Z,20
2018-08-18T00:40:44.447Z,20
2018-08-18T00:41:45.724Z,19.9
2018-08-18T00:42:47.053Z,19.9
2018-08-18T00:43:48.253Z,19.9
2018-08-18T00:44:49.498Z,19.9
2018-08-18T00:45:50.726Z,19.9
2018-08-18T00:46:52.243Z,19.9
2018-08-18T00:47:53.702Z,19.9
2018-08-18T00:48:55.187Z,19.9
2018-08-18T00:49:56.488Z,19.9
2018-08-18T00:50:57.725Z,19.9
2018-08-18T00:51:59.009Z,20
2018-08-18T00:53:02.462Z,19.9
2018-08-18T00:54:03.695Z,20
2018-08-18T00:55:04.948Z,20
2018-08-18T00:56:06.183Z,20
2018-08-18T00:57:07.475Z,20
2018-08-18T00:58:09.565Z,20
2018-08-18T00:59:10.830Z,20
2018-08-18T01:00:12.084Z,20
2018-08-18T01:01:13.304Z,20.1
2018-08-18T01:02:14.595Z,20
2018-08-18T01:03:17.166Z,20
2018-08-18T01:04:18.397Z,20
2018-08-18T01:05:19.654Z,20
2018-08-18T01:06:20.881Z,20.1
2018-08-18T01:07:22.312Z,20
2018-08-18T01:08:23.632Z,20
2018-08-18T01:09:24.906Z,20
2018-08-18T01:10:26.362Z,20
2018-08-18T01:11:30.092Z,20
2018-08-18T01:12:31.426Z,20
2018-08-18T01:13:32.610Z,20
2018-08-18T01:14:36.883Z,20
2018-08-18T01:15:38.119Z,20
2018-08-18T01:16:39.312Z,20
2018-08-18T01:17:40.621Z,20
2018-08-18T01:18:41.827Z,20
2018-08-18T01:19:43.067Z,20
2018-08-18T01:20:46.210Z,20
2018-08-18T01:21:47.433Z,20
2018-08-18T01:22:48.706Z,20.1
2018-08-18T01:23:49.966Z,20
2018-08-18T01:24:51.200Z,20.1
2018-08-18T01:25:52.453Z,20.1
2018-08-18T01:26:53.732Z,20.1
2018-08-18T01:27:54.958Z,20
2018-08-18T01:28:56.169Z,20
2018-08-18T01:29:57.398Z,20
2018-08-18T01:30:58.653Z,20
2018-08-18T01:31:59.929Z,20.1
2018-08-18T01:33:01.227Z,20.1
2018-08-18T01:34:02.437Z,20.1
2018-08-18T01:35:03.659Z,20
2018-08-18T01:36:04.970Z,20
2018-08-18T01:37:06.310Z,20
2018-08-18T01:38:08.389Z,20
2018-08-18T01:39:09.733Z,20
2018-08-18T01:40:10.981Z,20
2018-08-18T01:41:12.190Z,20.1
2018-08-18T01:42:13.397Z,20.1
2018-08-18T01:43:14.658Z,20.1
2018-08-18T01:44:15.873Z,20
2018-08-18T01:45:17.145Z,20.1
2018-08-18T01:46:18.364Z,20.1
2018-08-18T01:47:19.579Z,20.1
2018-08-18T01:48:20.873Z,20.1
2018-08-18T01:49:22.096Z,20.1
2018-08-18T01:50:23.307Z,20
2018-08-18T01:51:24.599Z,20.1
2018-08-18T01:52:25.814Z,20.1
2018-08-18T01:53:27.172Z,20.1
2018-08-18T01:54:28.395Z,20.1
2018-08-18T01:55:29.652Z,20.1
2018-08-18T01:56:30.850Z,20
2018-08-18T01:57:32.330Z,20.1
2018-08-18T01:58:33.889Z,20.1
2018-08-18T01:59:35.139Z,20.1
2018-08-18T02:00:36.367Z,20
2018-08-18T02:01:37.625Z,20
2018-08-18T02:02:38.884Z,20
2018-08-18T02:03:40.425Z,20.1
2018-08-18T02:04:41.619Z,20
2018-08-18T02:05:42.872Z,20
2018-08-18T02:06:44.152Z,20.1
2018-08-18T02:07:45.791Z,19.9
2018-08-18T02:08:47.702Z,20
2018-08-18T02:09:48.924Z,20
2018-08-18T02:10:50.166Z,20
2018-08-18T02:11:51.385Z,20
2018-08-18T02:12:52.636Z,20
2018-08-18T02:13:53.869Z,20
2018-08-18T02:14:55.394Z,20.1
2018-08-18T02:15:56.614Z,20
2018-08-18T02:16:58.008Z,20
2018-08-18T02:17:59.239Z,20
2018-08-18T02:19:00.531Z,20
2018-08-18T02:20:01.842Z,19.8
2018-08-18T02:21:02.961Z,19.9
2018-08-18T02:22:04.197Z,20
2018-08-18T02:23:05.481Z,20
2018-08-18T02:24:07.169Z,19.9
2018-08-18T02:25:08.485Z,20
2018-08-18T02:26:09.716Z,20
2018-08-18T02:27:10.950Z,19.9
2018-08-18T02:28:12.176Z,19.9
2018-08-18T02:29:13.438Z,19.9
2018-08-18T02:30:14.683Z,19.9
2018-08-18T02:31:15.894Z,19.9
2018-08-18T02:32:17.135Z,19.9
2018-08-18T02:33:18.428Z,19.8
2018-08-18T02:34:19.799Z,19.9
2018-08-18T02:35:21.333Z,19.8
2018-08-18T02:36:22.568Z,19.8
2018-08-18T02:37:23.795Z,19.9
2018-08-18T02:38:25.243Z,19.8
2018-08-18T02:39:26.532Z,19.8
2018-08-18T02:40:27.747Z,19.8
2018-08-18T02:41:29.010Z,19.9
2018-08-18T02:42:30.210Z,19.9
2018-08-18T02:43:31.444Z,19.8
2018-08-18T02:44:32.714Z,19.7
2018-08-18T02:45:33.922Z,19.8
2018-08-18T02:46:35.135Z,19.8
2018-08-18T02:47:36.362Z,19.8
2018-08-18T02:48:39.363Z,19.7
2018-08-18T02:49:40.601Z,19.9
2018-08-18T02:50:41.840Z,19.8
2018-08-18T02:51:43.040Z,19.7
2018-08-18T02:52:44.262Z,19.7
2018-08-18T02:53:45.470Z,19.7
2018-08-18T02:54:46.930Z,19.7
2018-08-18T02:55:48.170Z,19.7
2018-08-18T02:56:49.422Z,19.8
2018-08-18T02:57:50.662Z,19.8
2018-08-18T02:58:51.903Z,19.8
2018-08-18T02:59:53.168Z,19.7
2018-08-18T03:00:54.419Z,19.8
2018-08-18T03:01:55.678Z,19.7
2018-08-18T03:02:56.919Z,19.8
2018-08-18T03:03:58.146Z,19.7
2018-08-18T03:04:59.412Z,19.7
2018-08-18T03:06:00.640Z,19.8
2018-08-18T03:07:01.885Z,19.7
2018-08-18T03:08:03.307Z,19.7
2018-08-18T03:09:04.739Z,19.7
2018-08-18T03:10:06.266Z,19.8
2018-08-18T03:11:07.501Z,19.7
2018-08-18T03:12:08.753Z,19.7
2018-08-18T03:13:09.993Z,19.8
2018-08-18T03:14:11.234Z,19.6
2018-08-18T03:15:12.481Z,19.7
2018-08-18T03:16:13.726Z,19.7
2018-08-18T03:17:14.966Z,19.8
2018-08-18T03:18:16.185Z,19.6
2018-08-18T03:19:17.476Z,19.7
2018-08-18T03:20:18.779Z,19.6
2018-08-18T03:21:20.023Z,19.7
2018-08-18T03:22:21.267Z,19.7
2018-08-18T03:23:22.503Z,19.7
2018-08-18T03:24:23.748Z,19.7
2018-08-18T03:25:25.274Z,19.7
2018-08-18T03:26:26.949Z,19.6
2018-08-18T03:27:28.276Z,19.6
2018-08-18T03:28:29.534Z,19.6
2018-08-18T03:29:30.743Z,19.6
2018-08-18T03:30:31.999Z,19.6
2018-08-18T03:31:33.237Z,19.5
2018-08-18T03:32:34.476Z,19.5
2018-08-18T03:33:35.731Z,19.5
2018-08-18T03:34:38.153Z,19.5
2018-08-18T03:35:39.531Z,19.5
2018-08-18T03:36:40.801Z,19.6
2018-08-18T03:37:42.042Z,19.5
2018-08-18T03:38:43.260Z,19.6
2018-08-18T03:39:44.511Z,19.6
2018-08-18T03:40:46.058Z,19.5
2018-08-18T03:41:47.282Z,19.4
2018-08-18T03:42:48.530Z,19.5
2018-08-18T03:43:49.765Z,19.5
2018-08-18T03:44:51.003Z,19.5
2018-08-18T03:45:52.274Z,19.5
2018-08-18T03:46:53.514Z,19.5
2018-08-18T03:47:54.772Z,19.5
2018-08-18T03:48:56.027Z,19.5
2018-08-18T03:49:57.294Z,19.5
2018-08-18T03:50:58.646Z,19.5
2018-08-18T03:51:59.879Z,19.5
2018-08-18T03:53:01.186Z,19.5
2018-08-18T03:54:02.416Z,19.5
2018-08-18T03:55:03.643Z,19.5
2018-08-18T03:56:05.015Z,19.5
2018-08-18T03:57:06.330Z,19.5
2018-08-18T03:58:07.613Z,19.6
2018-08-18T03:59:09.079Z,19.6
2018-08-18T04:00:10.375Z,19.6
2018-08-18T04:01:11.641Z,19.6
2018-08-18T04:02:12.939Z,19.6
2018-08-18T04:03:14.350Z,19.6
2018-08-18T04:04:15.562Z,19.6
2018-08-18T04:05:16.776Z,19.5
2018-08-18T04:06:18.074Z,19.5
2018-08-18T04:07:19.368Z,19.5
2018-08-18T04:08:20.597Z,19.5
2018-08-18T04:09:21.933Z,19.6
2018-08-18T04:10:23.029Z,19.6
2018-08-18T04:11:24.292Z,19.6
2018-08-18T04:12:25.527Z,19.5
2018-08-18T04:13:26.781Z,19.6
2018-08-18T04:14:28.266Z,19.6
2018-08-18T04:15:29.551Z,19.6
2018-08-18T04:16:30.834Z,19.6
2018-08-18T04:17:32.108Z,19.6
2018-08-18T04:18:33.384Z,19.4
2018-08-18T04:19:34.605Z,19.5
2018-08-18T04:20:35.823Z,19.5
2018-08-18T04:21:37.077Z,19.6
2018-08-18T04:22:38.322Z,19.6
2018-08-18T04:23:39.579Z,19.5
2018-08-18T04:24:40.821Z,19.5
2018-08-18T04:25:42.047Z,19.6
2018-08-18T04:26:43.328Z,19.4
2018-08-18T04:27:44.592Z,19.5
2018-08-18T04:28:45.819Z,19.6
2018-08-18T04:29:47.055Z,19.5
2018-08-18T04:30:48.282Z,19.5
2018-08-18T04:31:49.575Z,19.5
2018-08-18T04:32:50.795Z,19.5
2018-08-18T04:33:52.053Z,19.5
2018-08-18T04:34:53.260Z,19.5
2018-08-18T04:35:54.492Z,19.6
2018-08-18T04:36:55.786Z,19.5
2018-08-18T04:37:57.353Z,19.5
2018-08-18T04:38:58.564Z,19.5
2018-08-18T04:40:00.127Z,19.5
2018-08-18T04:41:01.366Z,19.5
2018-08-18T04:42:02.856Z,19.5
2018-08-18T04:43:04.090Z,19.5
2018-08-18T04:44:05.379Z,19.5
2018-08-18T04:45:06.647Z,19.6
2018-08-18T04:46:07.925Z,19.6
2018-08-18T04:47:09.574Z,19.6
2018-08-18T04:48:10.810Z,19.6
2018-08-18T04:49:12.054Z,19.6
2018-08-18T04:50:13.340Z,19.6
2018-08-18T04:51:14.576Z,19.6
2018-08-18T04:52:15.874Z,19.6
2018-08-18T04:53:17.113Z,19.6
2018-08-18T04:54:19.608Z,19.6
2018-08-18T04:55:22.239Z,19.6
2018-08-18T04:56:23.546Z,19.6
2018-08-18T04:57:25.005Z,19.6
2018-08-18T04:58:28.698Z,19.6
2018-08-18T04:59:31.719Z,19.6
2018-08-18T05:00:32.897Z,19.6
2018-08-18T05:01:36.419Z,19.7
2018-08-18T05:02:37.706Z,19.7
2018-08-18T05:03:38.939Z,19.7
2018-08-18T05:04:40.199Z,19.7
2018-08-18T05:05:44.327Z,19.7
2018-08-18T05:06:45.546Z,19.8
2018-08-18T05:07:46.822Z,19.8
2018-08-18T05:08:51.112Z,19.9
2018-08-18T05:09:52.302Z,19.8
2018-08-18T05:10:53.513Z,19.8
2018-08-18T05:11:54.843Z,19.8
2018-08-18T05:12:56.361Z,19.9
2018-08-18T05:13:57.606Z,19.8
2018-08-18T05:14:58.878Z,19.8
2018-08-18T05:16:00.133Z,19.9
2018-08-18T05:17:01.425Z,19.9
2018-08-18T05:18:05.022Z,19.9
2018-08-18T05:19:06.272Z,19.9
2018-08-18T05:20:07.656Z,19.9
2018-08-18T05:21:08.971Z,20
2018-08-18T05:22:10.315Z,20
2018-08-18T05:23:11.648Z,20
2018-08-18T05:24:12.912Z,20
2018-08-18T05:25:14.226Z,20.1
2018-08-18T05:26:15.567Z,20.1
2018-08-18T05:27:17.153Z,20.1
2018-08-18T05:28:19.329Z,20.1
2018-08-18T05:29:20.891Z,20.1
2018-08-18T05:30:24.639Z,20.1
2018-08-18T05:31:25.879Z,20.2
2018-08-18T05:32:27.162Z,20.3
2018-08-18T05:33:28.488Z,20.3
2018-08-18T05:34:29.807Z,20.3
2018-08-18T05:35:31.031Z,20.4
2018-08-18T05:36:32.315Z,20.4
2018-08-18T05:37:33.513Z,20.5
2018-08-18T05:38:34.828Z,20.3
2018-08-18T05:39:36.086Z,20.5
2018-08-18T05:40:37.300Z,20.5
2018-08-18T05:41:38.566Z,20.5
2018-08-18T05:42:39.883Z,20.5
2018-08-18T05:43:41.316Z,20.6
2018-08-18T05:44:42.616Z,20.5
2018-08-18T05:45:43.877Z,20.6
2018-08-18T05:46:45.094Z,20.6
2018-08-18T05:47:46.618Z,20.7
2018-08-18T05:48:55.577Z,20.7
2018-08-18T05:49:59.517Z,20.7
2018-08-18T05:51:00.793Z,20.7
2018-08-18T05:52:02.121Z,20.8
2018-08-18T05:53:04.084Z,20.8
2018-08-18T05:54:05.367Z,20.8
2018-08-18T05:55:06.630Z,20.8
2018-08-18T05:56:07.897Z,20.9
2018-08-18T05:57:09.190Z,21
2018-08-18T05:58:14.425Z,21
2018-08-18T05:59:15.756Z,21.2
2018-08-18T06:00:16.999Z,21.4
2018-08-18T06:01:18.494Z,21.4
2018-08-18T06:02:20.313Z,21.7
2018-08-18T06:03:21.783Z,21.9
2018-08-18T06:04:23.091Z,21.9
2018-08-18T06:05:24.330Z,22
2018-08-18T06:06:25.978Z,22
2018-08-18T06:07:27.296Z,22
2018-08-18T06:08:28.575Z,22.1
2018-08-18T06:09:29.991Z,22.1
2018-08-18T06:10:31.232Z,22.1
2018-08-18T06:11:32.536Z,22.2
2018-08-18T06:12:33.754Z,22.2
2018-08-18T06:13:35.010Z,22.3
2018-08-18T06:14:36.297Z,22.2
2018-08-18T06:15:37.490Z,22.3
2018-08-18T06:16:38.771Z,22.3
2018-08-18T06:17:42.433Z,22.4
2018-08-18T06:18:43.736Z,22.3
2018-08-18T06:19:45.069Z,22.3
2018-08-18T06:20:46.342Z,22.2
2018-08-18T06:21:47.735Z,22.3
2018-08-18T06:22:53.342Z,22.4
2018-08-18T06:23:57.789Z,22.5
2018-08-18T06:24:59.103Z,22.6
2018-08-18T06:26:00.451Z,22.6
2018-08-18T06:27:03.784Z,22.7
2018-08-18T06:28:05.253Z,22.8
2018-08-18T06:29:07.185Z,22.9
2018-08-18T06:30:08.532Z,22.9
2018-08-18T06:31:09.789Z,22.8
2018-08-18T06:32:11.237Z,22.8
2018-08-18T06:33:12.518Z,23.1
2018-08-18T06:34:13.911Z,23.2
2018-08-18T06:35:15.345Z,23.5
2018-08-18T06:36:16.569Z,23.6
2018-08-18T06:37:17.891Z,23.7
2018-08-18T06:38:19.125Z,23.7
2018-08-18T06:39:20.559Z,23.9
2018-08-18T06:40:23.910Z,24.2
2018-08-18T06:41:25.369Z,24.5
2018-08-18T06:42:26.560Z,24.5
2018-08-18T06:43:27.787Z,24.1
2018-08-18T06:44:32.248Z,24.2
2018-08-18T06:45:33.527Z,24.5
2018-08-18T06:46:34.915Z,24.8
2018-08-18T06:47:38.707Z,24.8
2018-08-18T06:48:41.097Z,24.8
2018-08-18T06:49:46.805Z,24.3
2018-08-18T06:50:48.071Z,24.1
2018-08-18T06:51:49.341Z,24.4
2018-08-18T06:52:50.642Z,24.9
2018-08-18T06:53:51.853Z,25.1
2018-08-18T06:54:53.352Z,25.3
2018-08-18T06:55:54.674Z,25.4
2018-08-18T06:56:56.019Z,25.5
2018-08-18T06:57:57.198Z,25.5
2018-08-18T06:58:58.474Z,25.4
2018-08-18T06:59:59.802Z,25.4
2018-08-18T07:01:01.400Z,25.4
2018-08-18T07:02:03.231Z,25.6
2018-08-18T07:03:04.663Z,25.6
2018-08-18T07:04:05.867Z,25.3
2018-08-18T07:05:07.131Z,25.4
2018-08-18T07:06:08.576Z,25.4
2018-08-18T07:07:09.962Z,25.5
2018-08-18T07:08:11.230Z,25.8
2018-08-18T07:09:12.476Z,25.6
2018-08-18T07:10:13.874Z,25.7
2018-08-18T07:11:15.286Z,25.7
2018-08-18T07:12:16.547Z,25.6
2018-08-18T07:13:19.242Z,25.8
2018-08-18T07:14:21.372Z,25.8
2018-08-18T07:15:22.653Z,26.2
2018-08-18T07:16:23.983Z,26.1
2018-08-18T07:17:27.695Z,25.9
2018-08-18T07:18:28.937Z,26.1
2018-08-18T07:19:30.240Z,26.5
2018-08-18T07:20:31.475Z,26.3
2018-08-18T07:21:32.733Z,26.1
2018-08-18T07:22:34.097Z,26.2
2018-08-18T07:23:35.350Z,26.4
2018-08-18T07:24:36.571Z,26.5
2018-08-18T07:25:37.799Z,26.3
2018-08-18T07:26:39.311Z,26.2
2018-08-18T07:27:41.962Z,26.9
2018-08-18T07:28:43.367Z,26.4
2018-08-18T07:29:44.504Z,26.8
2018-08-18T07:30:45.759Z,27.1
2018-08-18T07:31:47.110Z,27
2018-08-18T07:32:48.428Z,27.1
2018-08-18T07:33:49.815Z,27.3
2018-08-18T07:34:51.310Z,27.4
2018-08-18T07:35:52.740Z,27.2
2018-08-18T07:36:57.253Z,27.4
2018-08-18T07:37:59.090Z,27.3
2018-08-18T07:39:03.084Z,27.5
2018-08-18T07:40:04.396Z,26.9
2018-08-18T07:41:06.158Z,26.8
2018-08-18T07:42:07.468Z,26.9
2018-08-18T07:43:13.440Z,26.9
2018-08-18T07:44:14.684Z,27.4
2018-08-18T07:45:15.921Z,27.3
2018-08-18T07:46:17.748Z,27.9
2018-08-18T07:47:21.985Z,28
2018-08-18T07:48:23.248Z,27.8
2018-08-18T07:49:24.701Z,28.1
2018-08-18T07:50:25.952Z,28.3
2018-08-18T07:51:29.729Z,28.1
2018-08-18T07:52:39.139Z,28.6
2018-08-18T07:53:40.479Z,28.6
2018-08-18T07:54:43.868Z,29.2
2018-08-18T07:55:45.226Z,28.6
2018-08-18T07:56:46.578Z,29.1
2018-08-18T07:57:48.132Z,30.3
2018-08-18T07:58:49.443Z,30.2
2018-08-18T07:59:50.872Z,31
2018-08-18T08:00:54.011Z,30.8
2018-08-18T08:01:57.670Z,30
2018-08-18T08:02:58.922Z,29.7
2018-08-18T08:04:00.827Z,30.7
2018-08-18T08:05:14.250Z,29.8
2018-08-18T08:06:15.722Z,30.1
2018-08-18T08:07:22.007Z,30.1
2018-08-18T08:08:23.379Z,29.4
2018-08-18T08:09:27.372Z,29.5
2018-08-18T08:10:28.712Z,29.2
2018-08-18T08:11:30.018Z,28.7
2018-08-18T08:12:31.569Z,29.2
2018-08-18T08:13:35.338Z,28.9
2018-08-18T08:14:38.045Z,30
2018-08-18T08:15:39.487Z,29.5
2018-08-18T08:16:41.161Z,29.8
2018-08-18T08:17:49.114Z,29.5
2018-08-18T08:18:53.860Z,29.2
2018-08-18T08:19:56.091Z,29.2
2018-08-18T08:20:57.602Z,30
2018-08-18T08:21:58.958Z,29.7
2018-08-18T08:23:00.477Z,31.2
2018-08-18T08:24:03.630Z,30.2
2018-08-18T08:25:07.326Z,30.3
2018-08-18T08:26:08.657Z,30.7
2018-08-18T08:27:10.253Z,31.1
2018-08-18T08:28:11.765Z,31
2018-08-18T08:29:20.291Z,30.8
2018-08-18T08:30:22.010Z,30
2018-08-18T08:31:26.045Z,29.6
2018-08-18T08:32:38.301Z,29.3
2018-08-18T08:33:39.788Z,29.3
2018-08-18T08:34:41.405Z,29.8
2018-08-18T08:35:45.939Z,29.9
2018-08-18T08:36:49.431Z,30.4
2018-08-18T08:37:50.715Z,30.9
2018-08-18T08:38:52.238Z,30.7
2018-08-18T08:39:54.035Z,30.6
2018-08-18T08:40:55.488Z,30.5
2018-08-18T08:41:56.775Z,30.6
2018-08-18T08:42:58.033Z,30.4
2018-08-18T08:44:02.484Z,30.9
2018-08-18T08:45:03.968Z,30
2018-08-18T08:46:05.263Z,29.7
2018-08-18T08:47:08.817Z,29.2
2018-08-18T08:48:12.452Z,29.8
2018-08-18T08:49:16.541Z,29.9
2018-08-18T08:50:17.875Z,30.1
2018-08-18T08:51:19.221Z,29.9
2018-08-18T08:52:20.829Z,29.7
2018-08-18T08:53:25.063Z,29.6
2018-08-18T08:54:29.212Z,30.7
2018-08-18T08:55:30.568Z,30.9
2018-08-18T08:56:32.019Z,31.2
2018-08-18T08:57:33.302Z,30.4
2018-08-18T08:58:36.165Z,30.2
2018-08-18T08:59:38.692Z,30.8
2018-08-18T09:00:45.553Z,31.5
2018-08-18T09:01:47.028Z,31.5
2018-08-18T09:02:51.508Z,31.1
2018-08-18T09:03:59.483Z,30.7
2018-08-18T09:05:04.059Z,30.3
2018-08-18T09:06:05.981Z,30.5
2018-08-18T09:07:07.227Z,30
2018-08-18T09:08:08.516Z,30.3
2018-08-18T09:09:11.790Z,31.4
2018-08-18T09:10:18.531Z,31.5
2018-08-18T09:11:20.213Z,31.1
2018-08-18T09:12:24.285Z,30.8
2018-08-18T09:13:30.443Z,30.2
2018-08-18T09:14:31.937Z,30.5
2018-08-18T09:15:33.292Z,30.1
2018-08-18T09:16:34.661Z,30.3
2018-08-18T09:17:36.317Z,30.3
2018-08-18T09:18:38.596Z,30.3
2018-08-18T09:19:40.486Z,30
2018-08-18T09:20:41.998Z,29.8
2018-08-18T09:21:46.557Z,30.4
2018-08-18T09:22:47.724Z,30.8
2018-08-18T09:23:50.219Z,30.8
2018-08-18T09:24:52.321Z,30.5
2018-08-18T09:25:53.702Z,31
2018-08-18T09:26:54.986Z,30.6
2018-08-18T09:27:56.450Z,30.2
2018-08-18T09:28:57.732Z,30.3
2018-08-18T09:29:59.399Z,30
2018-08-18T09:31:01.421Z,30.3
2018-08-18T09:32:02.994Z,30.6
2018-08-18T09:33:04.394Z,31.2
2018-08-18T09:34:06.464Z,30.7
2018-08-18T09:35:08.399Z,30.8
2018-08-18T09:36:09.775Z,30.4
2018-08-18T09:37:11.282Z,30.5
2018-08-18T09:38:12.787Z,30.2
2018-08-18T09:39:14.048Z,30.4
2018-08-18T09:40:15.269Z,30.1
2018-08-18T09:41:23.215Z,29.5
2018-08-18T09:42:33.344Z,30.1
2018-08-18T09:43:34.808Z,30.4
2018-08-18T09:44:36.294Z,30.3
2018-08-18T09:45:37.925Z,30.1
2018-08-18T09:46:39.260Z,30.2
2018-08-18T09:47:42.594Z,30.3
2018-08-18T09:48:44.150Z,30.3
2018-08-18T09:49:45.653Z,30.5
2018-08-18T09:50:47.055Z,30.5
2018-08-18T09:51:51.167Z,30.2
2018-08-18T09:52:52.571Z,30.1
2018-08-18T09:53:53.940Z,30.2
2018-08-18T09:54:55.267Z,29.9
2018-08-18T09:55:56.520Z,29.8
2018-08-18T09:56:57.762Z,29.8
2018-08-18T09:58:02.779Z,29.9
2018-08-18T09:59:04.391Z,29.8
2018-08-18T10:00:07.901Z,30
2018-08-18T10:01:09.180Z,30.2
2018-08-18T10:02:10.461Z,30.4
2018-08-18T10:03:14.872Z,29.9
2018-08-18T10:04:16.127Z,30.4
2018-08-18T10:05:17.445Z,30.2
2018-08-18T10:06:21.345Z,30.2
2018-08-18T10:07:22.651Z,30.1
2018-08-18T10:08:24.013Z,30
2018-08-18T10:09:25.656Z,29.9
2018-08-18T10:10:28.200Z,30
2018-08-18T10:11:29.951Z,29.9
2018-08-18T10:12:31.303Z,29.9
2018-08-18T10:13:49.027Z,29.6
2018-08-18T10:14:57.792Z,30
2018-08-18T10:16:05.766Z,30.1
2018-08-18T10:17:07.443Z,30
2018-08-18T10:18:08.746Z,29.9
2018-08-18T10:19:12.983Z,29.9
2018-08-18T10:20:17.161Z,29.9
2018-08-18T10:21:18.555Z,29.6
2018-08-18T10:22:29.554Z,29.4
2018-08-18T10:23:32.438Z,29.4
2018-08-18T10:24:34.391Z,29.6
2018-08-18T10:25:35.975Z,29.5
2018-08-18T10:26:37.706Z,29.6
2018-08-18T10:27:39.300Z,29.5
2018-08-18T10:28:42.124Z,29.5
2018-08-18T10:29:43.413Z,29.2
2018-08-18T10:30:48.917Z,29.4
2018-08-18T10:31:50.240Z,29.6
2018-08-18T10:32:58.943Z,29.7
2018-08-18T10:34:00.650Z,29.7
2018-08-18T10:35:02.282Z,29.7
2018-08-18T10:36:03.773Z,29.8
2018-08-18T10:37:07.563Z,29.9
2018-08-18T10:38:13.502Z,29.6
2018-08-18T10:39:14.821Z,29.5
2018-08-18T10:40:18.576Z,29.5
2018-08-18T10:41:19.871Z,29.5
2018-08-18T10:42:26.733Z,29.5
2018-08-18T10:43:30.874Z,29.5
2018-08-18T10:44:32.281Z,29.3
2018-08-18T10:45:33.824Z,29.2
2018-08-18T10:46:35.404Z,29.2
2018-08-18T10:47:46.062Z,29.3
2018-08-18T10:48:47.403Z,29.3
2018-08-18T10:49:56.331Z,29.2
2018-08-18T10:50:59.456Z,29.1
2018-08-18T10:52:01.295Z,29
2018-08-18T10:53:05.651Z,29.2
2018-08-18T10:54:11.807Z,29
2018-08-18T10:55:13.255Z,29.1
2018-08-18T10:56:14.566Z,29.2
2018-08-18T10:57:15.860Z,29.1
2018-08-18T10:58:17.258Z,28.9
2018-08-18T10:59:18.744Z,28.6
2018-08-18T11:00:23.616Z,28.8
2018-08-18T11:01:26.130Z,28.9
2018-08-18T11:02:29.521Z,29.1
2018-08-18T11:03:31.153Z,28.9
2018-08-18T11:04:33.239Z,28.8
2018-08-18T11:05:37.269Z,28.9
2018-08-18T11:06:42.182Z,28.9
2018-08-18T11:07:46.212Z,29
2018-08-18T11:08:47.543Z,29.1
2018-08-18T11:09:48.787Z,29.1
2018-08-18T11:10:50.312Z,29
2018-08-18T11:11:54.321Z,29
2018-08-18T11:12:55.454Z,29.1
2018-08-18T11:14:02.351Z,29
2018-08-18T11:15:09.238Z,29
2018-08-18T11:16:10.746Z,29
2018-08-18T11:17:13.358Z,29.1
2018-08-18T11:18:19.615Z,29
2018-08-18T11:19:20.825Z,29.1
2018-08-18T11:20:22.294Z,29.1
2018-08-18T11:21:25.241Z,29
2018-08-18T11:22:26.752Z,29.1
2018-08-18T11:23:27.969Z,29
2018-08-18T11:24:29.210Z,29
2018-08-18T11:25:30.612Z,29.1
2018-08-18T11:26:35.277Z,29
2018-08-18T11:27:40.727Z,29.1
2018-08-18T11:28:42.156Z,29.2
2018-08-18T11:29:46.511Z,29.1
2018-08-18T11:30:47.784Z,29.1
2018-08-18T11:31:52.300Z,28.9
2018-08-18T11:32:53.680Z,28.9
2018-08-18T11:33:57.494Z,28.8
2018-08-18T11:35:03.690Z,28.7
2018-08-18T11:36:05.122Z,28.8
2018-08-18T11:37:06.629Z,28.9
2018-08-18T11:38:07.971Z,29
2018-08-18T11:39:13.093Z,29
2018-08-18T11:40:14.439Z,29
2018-08-18T11:41:16.332Z,28.2
2018-08-18T11:42:19.869Z,28.1
2018-08-18T11:43:21.205Z,28
2018-08-18T11:44:25.079Z,28.3
2018-08-18T11:45:26.382Z,28.5
2018-08-18T11:46:27.720Z,28.5
2018-08-18T11:47:30.020Z,28.4
2018-08-18T11:48:31.419Z,28.5
2018-08-18T11:49:32.765Z,28.6
2018-08-18T11:50:36.688Z,28.6
2018-08-18T11:51:38.672Z,28.3
2018-08-18T11:52:43.131Z,28.6
2018-08-18T11:53:47.495Z,28.6
2018-08-18T11:54:48.757Z,28.6
2018-08-18T11:55:49.999Z,28.5
2018-08-18T11:56:51.254Z,28.5
2018-08-18T11:57:52.928Z,28.5
2018-08-18T11:58:57.248Z,28.6
2018-08-18T11:59:59.299Z,28.5
2018-08-18T12:01:00.702Z,28.5
2018-08-18T12:02:02.203Z,28.6
2018-08-18T12:03:03.798Z,28.7
2018-08-18T12:04:05.371Z,28.6
2018-08-18T12:05:06.715Z,28.7
2018-08-18T12:06:08.003Z,28.8
2018-08-18T12:07:09.985Z,28.8
2018-08-18T12:08:14.295Z,28.7
2018-08-18T12:09:15.853Z,28.7
2018-08-18T12:10:20.419Z,28.7
2018-08-18T12:12:37.379Z,28.7
2018-08-18T12:13:38.655Z,28.8
2018-08-18T12:14:45.257Z,28.7
2018-08-18T12:15:47.393Z,28.7
2018-08-18T12:16:48.724Z,28.8
2018-08-18T12:17:58.601Z,28.5
2018-08-18T12:18:59.897Z,28.6
2018-08-18T12:20:01.471Z,28.3
2018-08-18T12:21:05.444Z,28.4
2018-08-18T12:22:08.872Z,28.3
2018-08-18T12:23:10.148Z,28.1
2018-08-18T12:24:16.625Z,28.2
2018-08-18T12:25:18.215Z,27.6
2018-08-18T12:26:22.399Z,27.8
2018-08-18T12:27:31.258Z,28.1
2018-08-18T12:28:34.369Z,28.3
2018-08-18T12:29:39.755Z,28.4
2018-08-18T12:30:41.126Z,28.5
2018-08-18T12:31:44.979Z,28.5
2018-08-18T12:32:46.339Z,28.4
2018-08-18T12:33:47.837Z,28.3
2018-08-18T12:34:49.274Z,28.5
2018-08-18T12:35:50.563Z,28.5
2018-08-18T12:36:52.373Z,28.4
2018-08-18T12:37:54.205Z,28.2
2018-08-18T12:38:55.669Z,28.4
2018-08-18T12:39:56.960Z,28.4
2018-08-18T12:40:58.332Z,28.2
2018-08-18T12:42:02.611Z,28.1
2018-08-18T12:43:03.950Z,28.4
2018-08-18T12:44:05.260Z,28.5
2018-08-18T12:45:06.620Z,28.5
2018-08-18T12:46:11.322Z,28.5
2018-08-18T12:47:15.083Z,28.5
2018-08-18T12:48:19.367Z,28.5
2018-08-18T12:49:24.725Z,28.5
2018-08-18T12:50:25.840Z,28.4
2018-08-18T12:51:30.085Z,28.4
2018-08-18T12:52:31.411Z,28.5
2018-08-18T12:53:32.881Z,28.5
2018-08-18T12:54:34.304Z,28.6
2018-08-18T12:55:36.792Z,28.4
2018-08-18T12:56:43.921Z,28.4
2018-08-18T12:57:48.530Z,28.4
2018-08-18T12:58:50.882Z,28.4
2018-08-18T12:59:55.624Z,28.4
2018-08-18T13:00:57.706Z,28.3
2018-08-18T13:01:59.253Z,28.4
2018-08-18T13:03:00.642Z,28.4
2018-08-18T13:04:02.039Z,28.4
2018-08-18T13:05:03.291Z,28.5
2018-08-18T13:06:05.126Z,28.5
2018-08-18T13:07:07.969Z,28.4
2018-08-18T13:08:09.853Z,28.4
2018-08-18T13:09:13.762Z,28.5
2018-08-18T13:10:15.027Z,28.5
2018-08-18T13:11:16.359Z,28.5
2018-08-18T13:12:17.745Z,28.4
2018-08-18T13:13:20.616Z,28.3
2018-08-18T13:14:25.718Z,28.4
2018-08-18T13:15:32.342Z,28.4
2018-08-18T13:16:35.146Z,28.4
2018-08-18T13:17:42.501Z,28.3
2018-08-18T13:18:43.796Z,28.1
2018-08-18T13:19:45.663Z,28.1
2018-08-18T13:20:47.636Z,28.3
2018-08-18T13:21:51.224Z,28.4
2018-08-18T13:22:52.626Z,28.4
2018-08-18T13:23:56.720Z,28.4
2018-08-18T13:25:01.348Z,28.4
2018-08-18T13:26:04.974Z,28.4
2018-08-18T13:27:06.517Z,28.4
2018-08-18T13:28:08.694Z,28.5
2018-08-18T13:29:11.843Z,28.4
2018-08-18T13:30:13.196Z,28.4
2018-08-18T13:31:17.459Z,28.3
2018-08-18T13:32:24.509Z,28.4
2018-08-18T13:33:34.381Z,28.5
2018-08-18T13:34:40.195Z,28.2
2018-08-18T13:35:41.711Z,28.3
2018-08-18T13:36:49.963Z,28.2
2018-08-18T13:37:51.361Z,28.1
2018-08-18T13:39:01.230Z,28.2
2018-08-18T13:40:02.480Z,28.4
2018-08-18T13:41:06.083Z,28.3
2018-08-18T13:42:08.139Z,28.3
2018-08-18T13:43:09.448Z,28
2018-08-18T13:44:13.485Z,28
2018-08-18T13:45:14.712Z,27.8
2018-08-18T13:46:21.823Z,27.1
2018-08-18T13:47:26.217Z,27.6
2018-08-18T13:48:27.467Z,27.5
2018-08-18T13:49:28.781Z,27.6
2018-08-18T13:50:32.949Z,27.6
2018-08-18T13:51:34.191Z,27.3
2018-08-18T13:52:35.490Z,27.2
2018-08-18T13:53:36.764Z,27.3
2018-08-18T13:54:38.136Z,27.2
2018-08-18T13:55:42.454Z,27.1