createdAt,value
2022-12-23T00:01:01.564Z,54.38
2022-12-23T00:03:29.307Z,52.55
2022-12-23T00:05:56.631Z,54.10
2022-12-23T00:08:24.127Z,53.38
2022-12-23T00:10:51.978Z,55.08
2022-12-23T00:13:38.413Z,53.26
2022-12-23T00:16:09.758Z,52.07
2022-12-23T00:18:37.013Z,54.29
2022-12-23T00:21:08.923Z,53.38
2022-12-23T00:23:37.605Z,53.18
2022-12-23T00:26:05.228Z,52.91
2022-12-23T00:28:34.822Z,53.16
2022-12-23T00:31:05.968Z,51.82
2022-12-23T00:33:37.028Z,50.76
2022-12-23T00:36:11.638Z,51.22
2022-12-23T00:38:58.619Z,50.08
2022-12-23T00:41:44.882Z,49.75
2022-12-23T00:44:12.029Z,49.35
2022-12-23T00:46:39.527Z,48.67
2022-12-23T00:49:25.137Z,48.47
2022-12-23T00:51:52.639Z,48.74
2022-12-23T00:54:19.789Z,48.44
2022-12-23T00:56:46.979Z,48.05
2022-12-23T00:59:15.529Z,48.00
2022-12-23T01:02:01.501Z,47.62
2022-12-23T01:04:47.544Z,47.36
2022-12-23T01:07:14.717Z,47.19
2022-12-23T01:09:42.303Z,46.85
2022-12-23T01:12:09.499Z,46.37
2022-12-23T01:14:36.760Z,46.19
2022-12-23T01:17:05.467Z,46.10
2022-12-23T01:19:33.636Z,46.36
2022-12-23T01:22:00.964Z,46.26
2022-12-23T01:24:29.322Z,46.44
2022-12-23T01:26:56.484Z,46.04
2022-12-23T01:29:23.888Z,46.44
2022-12-23T01:31:51.636Z,46.24
2022-12-23T01:34:18.883Z,45.88
2022-12-23T01:36:46.146Z,46.04
2022-12-23T01:39:13.644Z,46.16
2022-12-23T01:41:59.659Z,45.58
2022-12-23T01:44:46.098Z,46.99
2022-12-23T01:47:16.037Z,46.47
2022-12-23T01:49:43.467Z,46.54
2022-12-23T01:52:10.793Z,46.93
2022-12-23T01:54:37.957Z,46.10
2022-12-23T01:57:05.421Z,46.26
2022-12-23T01:59:51.374Z,45.80
2022-12-23T02:02:37.733Z,45.52
2022-12-23T02:05:05.262Z,45.58
2022-12-23T02:07:50.793Z,45.11
2022-12-23T02:10:18.361Z,44.86
2022-12-23T02:12:51.139Z,44.42
2022-12-23T02:15:55.423Z,45.37
2022-12-23T02:18:41.355Z,45.64
2022-12-23T02:21:11.289Z,44.65
2022-12-23T02:23:57.434Z,44.38
2022-12-23T02:26:24.903Z,44.39
2022-12-23T02:29:07.269Z,44.34
2022-12-23T02:31:38.462Z,44.67
2022-12-23T02:34:37.921Z,44.95
2022-12-23T02:37:08.437Z,45.08
2022-12-23T02:39:35.569Z,45.49
2022-12-23T02:42:05.387Z,45.41
2022-12-23T02:44:33.804Z,45.92
2022-12-23T02:47:05.581Z,46.01
2022-12-23T02:49:38.706Z,46.38
2022-12-23T02:52:07.161Z,45.58
2022-12-23T02:54:36.400Z,46.97
2022-12-23T02:57:04.123Z,46.48
2022-12-23T02:59:33.436Z,47.49
2022-12-23T03:02:01.011Z,46.81
2022-12-23T03:04:28.231Z,46.34
2022-12-23T03:06:55.513Z,46.41
2022-12-23T03:09:35.401Z,48.07
2022-12-23T03:12:07.135Z,48.87
2022-12-23T03:14:51.001Z,47.67
2022-12-23T03:17:21.028Z,50.07
2022-12-23T03:20:04.156Z,48.70
2022-12-23T03:22:31.321Z,47.76
2022-12-23T03:25:19.041Z,49.00
2022-12-23T03:27:58.868Z,48.12
2022-12-23T03:30:26.296Z,48.47
2022-12-23T03:32:57.365Z,48.16
2022-12-23T03:35:25.833Z,48.34
2022-12-23T03:37:53.990Z,47.64
2022-12-23T03:40:21.205Z,51.26
2022-12-23T03:42:50.316Z,54.21
2022-12-23T03:45:38.230Z,50.41
2022-12-23T03:48:12.009Z,51.21
2022-12-23T03:50:39.457Z,50.05
2022-12-23T03:53:07.993Z,52.03
2022-12-23T03:55:39.072Z,50.79
2022-12-23T03:58:27.472Z,50.58
2022-12-23T04:01:00.142Z,50.54
2022-12-23T04:03:32.440Z,52.21
2022-12-23T04:05:59.951Z,51.94
2022-12-23T04:08:28.584Z,50.04
2022-12-23T04:10:55.738Z,56.25
2022-12-23T04:13:22.899Z,53.62
2022-12-23T04:15:50.465Z,51.64
2022-12-23T04:18:17.679Z,52.11
2022-12-23T04:20:44.849Z,53.36
2022-12-23T04:23:12.383Z,51.29
2022-12-23T04:25:40.634Z,50.68
2022-12-23T04:28:07.799Z,51.33
2022-12-23T04:30:35.277Z,50.65
2022-12-23T04:33:02.764Z,53.53
2022-12-23T04:35:30.210Z,51.39
2022-12-23T04:37:57.718Z,52.99
2022-12-23T04:40:24.892Z,54.11
2022-12-23T04:42:52.057Z,55.09
2022-12-23T04:45:19.492Z,53.92
2022-12-23T04:47:46.708Z,53.87
2022-12-23T04:50:14.659Z,54.98
2022-12-23T04:52:42.779Z,53.67
2022-12-23T04:55:10.437Z,52.24
2022-12-23T04:57:37.701Z,51.93
2022-12-23T05:00:05.596Z,52.91
2022-12-23T05:02:32.870Z,51.91
2022-12-23T05:05:00.105Z,51.30
2022-12-23T05:07:27.552Z,51.42
2022-12-23T05:09:54.710Z,51.79
2022-12-23T05:12:22.253Z,50.61
2022-12-23T05:14:49.719Z,50.25
2022-12-23T05:17:16.878Z,51.73
2022-12-23T05:20:02.614Z,50.46
2022-12-23T05:22:30.025Z,49.06
2022-12-23T05:24:57.168Z,50.78
2022-12-23T05:27:24.304Z,49.51
2022-12-23T05:29:51.721Z,49.33
2022-12-23T05:32:18.889Z,50.88
2022-12-23T05:34:46.061Z,49.59
2022-12-23T05:37:13.608Z,49.18
2022-12-23T05:39:40.783Z,51.44
2022-12-23T05:42:08.009Z,51.39
2022-12-23T05:44:35.454Z,52.35
2022-12-23T05:47:02.631Z,51.61
2022-12-23T05:49:29.777Z,51.55
2022-12-23T05:51:57.210Z,50.61
2022-12-23T05:54:24.374Z,51.57
2022-12-23T05:56:51.523Z,50.58
2022-12-23T05:59:19.352Z,49.65
2022-12-23T06:01:46.679Z,48.87
2022-12-23T06:04:14.222Z,49.55
2022-12-23T06:06:41.437Z,49.33
2022-12-23T06:09:09.185Z,49.90
2022-12-23T06:11:36.646Z,50.52
2022-12-23T06:14:03.844Z,51.72
2022-12-23T06:16:31.031Z,53.50
2022-12-23T06:18:59.714Z,51.64
2022-12-23T06:21:26.910Z,51.98
2022-12-23T06:23:54.084Z,52.88
2022-12-23T06:26:21.528Z,52.01
2022-12-23T06:28:48.700Z,52.97
2022-12-23T06:31:16.070Z,54.72
2022-12-23T06:33:43.616Z,57.94
2022-12-23T06:36:10.808Z,53.76
2022-12-23T06:38:37.963Z,52.27
2022-12-23T06:41:05.396Z,51.81
2022-12-23T06:43:32.567Z,52.35
2022-12-23T06:45:59.857Z,51.62
2022-12-23T06:48:27.312Z,50.73
2022-12-23T06:50:54.474Z,50.24
2022-12-23T06:53:21.635Z,50.52
2022-12-23T06:55:49.095Z,51.19
2022-12-23T06:58:16.254Z,50.85
2022-12-23T07:00:43.520Z,50.76
2022-12-23T07:03:11.105Z,50.86
2022-12-23T07:05:38.363Z,50.55
2022-12-23T07:08:05.703Z,51.06
2022-12-23T07:10:33.863Z,53.00
2022-12-23T07:13:01.324Z,53.95
2022-12-23T07:15:28.467Z,53.79
2022-12-23T07:17:56.002Z,52.39
2022-12-23T07:20:23.178Z,51.33
2022-12-23T07:22:50.409Z,52.33
2022-12-23T07:25:17.827Z,51.79
2022-12-23T07:27:45.021Z,56.73
2022-12-23T07:30:12.328Z,52.62
2022-12-23T07:32:39.802Z,51.95
2022-12-23T07:35:07.127Z,55.36
2022-12-23T07:37:34.325Z,51.96
2022-12-23T07:40:06.741Z,51.54
2022-12-23T07:42:46.185Z,51.40
2022-12-23T07:45:14.487Z,50.90
2022-12-23T07:47:41.926Z,51.10
2022-12-23T07:50:09.248Z,50.07
2022-12-23T07:52:36.816Z,49.54
2022-12-23T07:55:04.298Z,48.75
2022-12-23T07:57:37.531Z,49.96
2022-12-23T08:00:05.606Z,49.04
2022-12-23T08:02:39.924Z,52.91
2022-12-23T08:05:07.778Z,50.70
2022-12-23T08:07:35.010Z,52.05
2022-12-23T08:10:02.330Z,52.43
2022-12-23T08:12:30.193Z,52.85
2022-12-23T08:14:57.453Z,53.05
2022-12-23T08:17:28.254Z,54.55
2022-12-23T08:19:55.923Z,57.96
2022-12-23T08:22:23.239Z,57.93
2022-12-23T08:24:50.452Z,58.06
2022-12-23T08:27:17.975Z,59.75
2022-12-23T08:29:45.382Z,56.35
2022-12-23T08:32:12.524Z,55.25
2022-12-23T08:34:40.055Z,53.92
2022-12-23T08:37:07.292Z,53.88
2022-12-23T08:39:34.522Z,58.86
2022-12-23T08:42:01.948Z,60.23
2022-12-23T08:44:29.839Z,58.95
2022-12-23T08:46:57.138Z,59.98
2022-12-23T08:49:24.579Z,58.47
2022-12-23T08:51:51.745Z,55.48
2022-12-23T08:54:20.423Z,59.43
2022-12-23T08:56:48.024Z,59.95
2022-12-23T08:59:19.267Z,58.08
2022-12-23T09:01:48.194Z,57.44
2022-12-23T09:04:15.574Z,59.25
2022-12-23T09:06:42.923Z,60.22
2022-12-23T09:09:14.531Z,61.68
2022-12-23T09:11:42.070Z,58.46
2022-12-23T09:14:10.545Z,56.22
2022-12-23T09:16:38.111Z,56.03
2022-12-23T09:19:05.562Z,56.37
2022-12-23T09:21:32.733Z,55.85
2022-12-23T09:24:00.186Z,56.69
2022-12-23T09:26:28.273Z,58.61
2022-12-23T09:28:55.728Z,59.06
2022-12-23T09:31:23.433Z,55.89
2022-12-23T09:33:53.023Z,54.87
2022-12-23T09:36:20.652Z,53.86
2022-12-23T09:38:48.502Z,56.64
2022-12-23T09:41:24.884Z,56.44
2022-12-23T09:43:52.290Z,57.63
2022-12-23T09:46:20.820Z,55.83
2022-12-23T09:49:05.451Z,55.37
2022-12-23T09:51:33.209Z,57.61
2022-12-23T09:54:19.376Z,58.70
2022-12-23T09:56:54.227Z,60.07
2022-12-23T09:59:30.630Z,61.06
2022-12-23T10:02:03.690Z,62.62
2022-12-23T10:04:33.042Z,58.12
2022-12-23T10:07:03.424Z,57.84
2022-12-23T10:09:32.110Z,55.98
2022-12-23T10:11:59.285Z,54.21
2022-12-23T10:14:29.942Z,55.15
2022-12-23T10:17:01.985Z,54.02
2022-12-23T10:19:33.784Z,55.96
2022-12-23T10:22:27.348Z,54.53
2022-12-23T10:24:57.399Z,55.17
2022-12-23T10:27:37.622Z,55.05
2022-12-23T10:30:34.219Z,55.60
2022-12-23T10:33:06.472Z,58.49
2022-12-23T10:35:45.995Z,56.14
2022-12-23T10:38:32.222Z,54.65
2022-12-23T10:41:09.483Z,54.14
2022-12-23T10:43:49.743Z,56.66
2022-12-23T10:46:35.651Z,56.22
2022-12-23T10:49:22.021Z,54.75
2022-12-23T10:51:50.055Z,54.85
2022-12-23T10:54:24.149Z,54.92
2022-12-23T10:56:52.245Z,54.49
2022-12-23T10:59:22.099Z,54.14
2022-12-23T11:01:50.385Z,54.39
2022-12-23T11:04:18.312Z,54.05
2022-12-23T11:07:10.662Z,53.68
2022-12-23T11:09:39.065Z,52.96
2022-12-23T11:12:07.275Z,53.43
2022-12-23T11:14:42.817Z,58.16
2022-12-23T11:17:26.806Z,54.91
2022-12-23T11:20:13.063Z,54.41
2022-12-23T11:22:50.820Z,54.23
2022-12-23T11:25:27.115Z,52.83
2022-12-23T11:27:56.669Z,54.40
2022-12-23T11:30:23.888Z,53.96
2022-12-23T11:32:51.058Z,53.06
2022-12-23T11:35:24.448Z,53.23
2022-12-23T11:37:51.708Z,51.42
2022-12-23T11:40:32.776Z,51.29
2022-12-23T11:43:01.267Z,52.08
2022-12-23T11:45:30.645Z,51.00
2022-12-23T11:48:16.534Z,50.31
2022-12-23T11:50:44.037Z,50.62
2022-12-23T11:53:21.294Z,51.00
2022-12-23T11:55:57.845Z,54.24
2022-12-23T11:58:25.175Z,52.25
2022-12-23T12:00:55.980Z,50.82
2022-12-23T12:03:25.306Z,55.81
2022-12-23T12:06:02.920Z,53.46
2022-12-23T12:08:36.970Z,51.86
2022-12-23T12:11:14.333Z,51.24
2022-12-23T12:13:42.642Z,54.33
2022-12-23T12:16:09.985Z,51.50
2022-12-23T12:18:37.966Z,50.55
2022-12-23T12:21:13.111Z,51.14
2022-12-23T12:23:47.930Z,52.02
2022-12-23T12:26:29.339Z,53.13
2022-12-23T12:29:01.168Z,52.33
2022-12-23T12:31:28.666Z,51.46
2022-12-23T12:33:59.020Z,51.14
2022-12-23T12:36:32.300Z,51.73
2022-12-23T12:39:00.378Z,50.00
2022-12-23T12:41:40.223Z,50.17
2022-12-23T12:44:22.372Z,49.99
2022-12-23T12:46:54.352Z,52.41
2022-12-23T12:49:26.751Z,52.37
2022-12-23T12:52:13.149Z,50.31
2022-12-23T12:54:44.187Z,49.66
2022-12-23T12:57:15.424Z,49.01
2022-12-23T12:59:43.084Z,49.08
2022-12-23T13:02:29.312Z,48.34
2022-12-23T13:05:03.601Z,50.02
2022-12-23T13:07:33.941Z,49.59
2022-12-23T13:10:04.459Z,48.79
2022-12-23T13:12:50.067Z,48.63
2022-12-23T13:15:22.475Z,48.21
2022-12-23T13:18:03.936Z,47.08
2022-12-23T13:20:33.132Z,47.36
2022-12-23T13:23:42.823Z,48.34
2022-12-23T13:26:28.383Z,47.52
2022-12-23T13:29:03.763Z,49.76
2022-12-23T13:31:33.818Z,51.32
2022-12-23T13:34:08.923Z,53.39
2022-12-23T13:36:36.451Z,49.79
2022-12-23T13:39:22.418Z,49.42
2022-12-23T13:41:50.672Z,49.31
2022-12-23T13:44:18.911Z,48.56
2022-12-23T13:46:49.308Z,48.35
2022-12-23T13:49:25.848Z,47.56
2022-12-23T13:51:57.259Z,48.66
2022-12-23T13:54:43.871Z,50.39
2022-12-23T13:57:14.208Z,50.16
2022-12-23T13:59:42.958Z,49.79
2022-12-23T14:02:29.052Z,49.27
2022-12-23T14:04:57.490Z,49.10
2022-12-23T14:07:24.655Z,48.79
2022-12-23T14:09:55.811Z,48.80
2022-12-23T14:12:30.374Z,48.30
2022-12-23T14:15:00.721Z,47.63
2022-12-23T14:17:31.089Z,48.10
2022-12-23T14:20:09.277Z,47.66
2022-12-23T14:22:45.885Z,47.28
2022-12-23T14:25:28.492Z,47.72
2022-12-23T14:27:58.808Z,48.23
2022-12-23T14:30:35.920Z,47.29
2022-12-23T14:33:06.212Z,47.25
2022-12-23T14:35:38.587Z,46.77
2022-12-23T14:38:15.756Z,47.25
2022-12-23T14:40:42.971Z,47.04
2022-12-23T14:43:26.581Z,46.82
2022-12-23T14:45:54.713Z,46.77
2022-12-23T14:48:34.340Z,46.84
2022-12-23T14:51:13.950Z,46.78
2022-12-23T14:53:59.789Z,46.73
2022-12-23T14:56:39.040Z,46.61
2022-12-23T14:59:12.479Z,46.58
2022-12-23T15:01:39.726Z,46.94
2022-12-23T15:04:09.087Z,47.36
2022-12-23T15:06:37.170Z,47.00
2022-12-23T15:09:04.701Z,47.12
2022-12-23T15:11:36.443Z,46.86
2022-12-23T15:14:05.059Z,48.07
2022-12-23T15:16:33.943Z,48.74
2022-12-23T15:19:18.908Z,47.68
2022-12-23T15:21:50.180Z,47.12
2022-12-23T15:24:22.955Z,46.67
2022-12-23T15:27:24.531Z,46.35
2022-12-23T15:29:42.740Z,47.42
2022-12-23T15:32:10.185Z,47.30
2022-12-23T15:34:37.342Z,47.26
2022-12-23T15:37:04.494Z,46.48
2022-12-23T15:39:35.389Z,46.36
2022-12-23T15:42:02.626Z,47.26
2022-12-23T15:44:34.720Z,49.71
2022-12-23T15:47:02.295Z,47.21
2022-12-23T15:49:29.509Z,50.00
2022-12-23T15:52:07.858Z,48.54
2022-12-23T15:54:38.547Z,47.92
2022-12-23T15:57:05.800Z,49.08
2022-12-23T15:59:37.044Z,48.51
2022-12-23T16:02:49.678Z,47.66
2022-12-23T16:05:01.686Z,47.38
2022-12-23T16:07:35.998Z,48.02
2022-12-23T16:10:05.001Z,47.39
2022-12-23T16:12:32.974Z,47.01
2022-12-23T16:15:04.265Z,47.14
2022-12-23T16:17:32.932Z,47.92
2022-12-23T16:20:18.319Z,47.16
2022-12-23T16:22:50.405Z,46.69
2022-12-23T16:25:17.638Z,47.18
2022-12-23T16:27:47.612Z,46.78
2022-12-23T16:30:19.385Z,46.17
2022-12-23T16:32:51.081Z,46.14
2022-12-23T16:35:38.187Z,45.86
2022-12-23T16:38:15.983Z,45.87
2022-12-23T16:40:44.313Z,46.12
2022-12-23T16:43:11.546Z,45.52
2022-12-23T16:45:38.834Z,45.61
2022-12-23T16:48:17.761Z,45.34
2022-12-23T16:50:45.424Z,45.41
2022-12-23T16:53:13.298Z,45.32
2022-12-23T16:55:46.222Z,45.54
2022-12-23T16:58:17.847Z,45.19
2022-12-23T17:00:45.162Z,45.09
2022-12-23T17:03:15.928Z,46.54
2022-12-23T17:05:43.534Z,46.51
2022-12-23T17:08:11.179Z,46.41
2022-12-23T17:10:38.978Z,45.63
2022-12-23T17:13:06.542Z,45.79
2022-12-23T17:15:34.071Z,45.20
2022-12-23T17:18:01.283Z,45.48
2022-12-23T17:20:28.762Z,46.32
2022-12-23T17:22:56.413Z,45.63
2022-12-23T17:25:26.782Z,45.00
2022-12-23T17:27:55.668Z,44.64
2022-12-23T17:30:23.841Z,45.20
2022-12-23T17:32:52.412Z,44.98
2022-12-23T17:35:20.921Z,44.48
2022-12-23T17:37:48.953Z,44.33
2022-12-23T17:40:16.442Z,43.92
2022-12-23T17:42:44.309Z,43.72
2022-12-23T17:45:25.533Z,43.59
2022-12-23T17:47:52.998Z,43.16
2022-12-23T17:50:20.749Z,43.00
2022-12-23T17:52:47.948Z,43.10
2022-12-23T17:55:19.528Z,43.80
2022-12-23T17:57:47.014Z,43.85
2022-12-23T18:00:18.736Z,44.01
2022-12-23T18:02:52.888Z,46.03
2022-12-23T18:05:24.651Z,48.67
2022-12-23T18:07:52.356Z,47.76
2022-12-23T18:10:23.999Z,47.56
2022-12-23T18:12:56.245Z,47.05
2022-12-23T18:15:24.836Z,46.12
2022-12-23T18:17:52.302Z,45.96
2022-12-23T18:20:20.610Z,45.80
2022-12-23T18:22:48.907Z,45.63
2022-12-23T18:25:17.322Z,47.00
2022-12-23T18:27:44.526Z,47.73
2022-12-23T18:30:12.377Z,48.38
2022-12-23T18:32:40.829Z,47.78
2022-12-23T18:35:27.246Z,49.75
2022-12-23T18:37:57.015Z,48.88
2022-12-23T18:40:29.209Z,48.16
2022-12-23T18:43:00.101Z,47.80
2022-12-23T18:45:36.740Z,47.54
2022-12-23T18:48:05.691Z,48.04
2022-12-23T18:50:33.498Z,46.57
2022-12-23T18:53:00.914Z,46.67
2022-12-23T18:55:30.285Z,46.27
2022-12-23T18:57:58.067Z,46.17
2022-12-23T19:00:26.546Z,46.63
2022-12-23T19:02:54.584Z,46.54
2022-12-23T19:05:26.215Z,45.69
2022-12-23T19:07:55.438Z,45.57
2022-12-23T19:10:30.530Z,45.46
2022-12-23T19:12:58.008Z,44.89
2022-12-23T19:15:25.320Z,44.59
2022-12-23T19:17:52.704Z,45.31
2022-12-23T19:20:20.341Z,45.35
2022-12-23T19:22:47.871Z,45.37
2022-12-23T19:25:16.315Z,44.73
2022-12-23T19:27:44.214Z,44.60
2022-12-23T19:30:13.797Z,44.72
2022-12-23T19:32:41.059Z,45.65
2022-12-23T19:35:09.560Z,44.79
2022-12-23T19:37:38.319Z,45.25
2022-12-23T19:40:06.097Z,44.60
2022-12-23T19:42:34.553Z,44.36
2022-12-23T19:45:01.710Z,44.89
2022-12-23T19:47:28.972Z,44.34
2022-12-23T19:49:56.557Z,44.80
2022-12-23T19:52:23.772Z,44.80
2022-12-23T19:54:51.967Z,44.54
2022-12-23T19:57:20.116Z,44.50
2022-12-23T19:59:49.877Z,44.13
2022-12-23T20:02:17.383Z,44.55
2022-12-23T20:04:45.022Z,44.60
2022-12-23T20:07:12.269Z,44.73
2022-12-23T20:09:39.573Z,44.52
2022-12-23T20:12:07.145Z,44.64
2022-12-23T20:14:34.710Z,44.35
2022-12-23T20:17:01.908Z,44.07
2022-12-23T20:19:29.908Z,44.41
2022-12-23T20:21:57.293Z,44.88
2022-12-23T20:24:24.577Z,44.63
2022-12-23T20:26:52.142Z,43.73
2022-12-23T20:29:19.406Z,44.33
2022-12-23T20:31:46.695Z,43.83
2022-12-23T20:34:15.978Z,44.63
2022-12-23T20:36:43.653Z,45.14
2022-12-23T20:39:10.840Z,44.70
2022-12-23T20:41:38.698Z,44.99
2022-12-23T20:46:54.417Z,44.58
2022-12-23T20:49:21.728Z,45.15
2022-12-23T20:51:48.898Z,44.37
2022-12-23T20:54:16.603Z,44.52
2022-12-23T20:56:43.763Z,45.07
2022-12-23T20:59:11.042Z,44.37
2022-12-23T21:01:39.279Z,45.29
2022-12-23T21:04:07.761Z,44.96
2022-12-23T21:06:35.242Z,44.66
2022-12-23T21:09:04.960Z,44.24
2022-12-23T21:11:32.913Z,44.18
2022-12-23T21:14:06.865Z,43.89
2022-12-23T21:16:35.724Z,43.80
2022-12-23T21:19:03.102Z,43.91
2022-12-23T21:27:39.532Z,44.03
2022-12-23T21:30:20.296Z,44.18
2022-12-23T21:32:48.192Z,43.61
2022-12-23T21:35:19.558Z,43.52
2022-12-23T21:37:46.952Z,43.37
2022-12-23T21:40:15.762Z,43.27
2022-12-23T21:42:44.453Z,43.64
2022-12-23T21:45:14.706Z,43.48
2022-12-23T21:47:43.188Z,43.28
2022-12-23T21:50:10.645Z,43.79
2022-12-23T21:52:38.411Z,45.24
2022-12-23T21:55:06.341Z,46.68
2022-12-23T21:57:34.091Z,46.29
2022-12-23T22:00:01.427Z,46.52
2022-12-23T22:02:28.741Z,46.19
2022-12-23T22:04:56.234Z,45.59
2022-12-23T22:07:23.511Z,44.82
2022-12-23T22:09:50.672Z,45.17
2022-12-23T22:12:18.118Z,44.91
2022-12-23T22:14:45.476Z,44.70
2022-12-23T22:17:12.635Z,44.29
2022-12-23T22:19:40.075Z,44.46
2022-12-23T22:22:07.230Z,44.50
2022-12-23T22:24:34.386Z,44.16
2022-12-23T22:27:01.821Z,44.85
2022-12-23T22:29:28.959Z,45.01
2022-12-23T22:31:56.703Z,45.35
2022-12-23T22:34:24.191Z,45.41
2022-12-23T22:36:54.509Z,45.29
2022-12-23T22:39:22.082Z,45.16
2022-12-23T22:41:50.097Z,45.25
2022-12-23T22:44:17.427Z,45.10
2022-12-23T22:46:44.901Z,44.95
2022-12-23T22:49:13.075Z,44.81
2022-12-23T22:51:40.691Z,45.09
2022-12-23T22:54:07.855Z,44.96
2022-12-23T22:56:37.050Z,44.84
2022-12-23T22:59:04.907Z,45.01
2022-12-23T23:01:33.449Z,44.68
2022-12-23T23:04:01.544Z,45.70
2022-12-23T23:06:38.259Z,46.43
2022-12-23T23:09:06.164Z,46.88
2022-12-23T23:11:33.336Z,45.97
2022-12-23T23:14:00.505Z,45.92
2022-12-23T23:16:28.109Z,45.94
2022-12-23T23:18:55.519Z,46.16
2022-12-23T23:21:22.711Z,45.74
2022-12-23T23:23:50.454Z,47.24
2022-12-23T23:26:17.852Z,46.08
2022-12-23T23:28:45.092Z,45.90
2022-12-23T23:33:59.767Z,45.79
2022-12-23T23:36:27.361Z,48.66
2022-12-23T23:38:54.667Z,51.30
2022-12-23T23:41:23.846Z,47.71
2022-12-23T23:43:51.949Z,46.72
2022-12-23T23:46:19.204Z,48.45
2022-12-23T23:48:46.434Z,46.77
2022-12-23T23:51:19.955Z,45.82
2022-12-23T23:53:47.126Z,47.01
2022-12-23T23:56:16.371Z,46.18
2022-12-23T23:58:45.259Z,47.16
