createdAt,value
2022-09-07T00:01:12.336Z,2.10
2022-09-07T00:03:40.536Z,1.90
2022-09-07T00:06:12.176Z,1.80
2022-09-07T00:08:42.152Z,1.60
2022-09-07T00:11:15.971Z,2.00
2022-09-07T00:13:46.647Z,1.60
2022-09-07T00:16:19.159Z,1.70
2022-09-07T00:18:47.585Z,1.90
2022-09-07T00:21:17.976Z,1.50
2022-09-07T00:23:48.081Z,1.90
2022-09-07T00:26:19.101Z,1.80
2022-09-07T00:28:47.980Z,1.60
2022-09-07T00:31:19.540Z,2.10
2022-09-07T00:33:49.319Z,1.70
2022-09-07T00:36:19.656Z,1.60
2022-09-07T00:38:48.225Z,1.90
2022-09-07T00:41:17.264Z,1.40
2022-09-07T00:43:47.161Z,1.70
2022-09-07T00:46:19.399Z,1.80
2022-09-07T00:48:57.405Z,1.40
2022-09-07T00:51:41.406Z,1.60
2022-09-07T00:54:15.393Z,1.50
2022-09-07T00:59:15.859Z,1.60
2022-09-07T01:01:45.594Z,1.90
2022-09-07T01:04:15.576Z,1.60
2022-09-07T01:06:44.207Z,1.50
2022-09-07T01:09:15.886Z,1.30
2022-09-07T01:11:51.303Z,1.30
2022-09-07T01:14:23.129Z,1.70
2022-09-07T01:16:51.194Z,1.30
2022-09-07T01:19:40.574Z,1.50
2022-09-07T01:22:46.084Z,1.50
2022-09-07T01:25:42.041Z,1.30
2022-09-07T01:28:35.402Z,1.80
2022-09-07T01:31:15.544Z,1.70
2022-09-07T01:33:58.951Z,1.20
2022-09-07T01:36:41.713Z,1.30
2022-09-07T01:39:09.834Z,1.60
2022-09-07T01:41:54.173Z,1.20
2022-09-07T01:46:53.044Z,1.30
2022-09-07T01:49:23.780Z,1.40
2022-09-07T01:51:58.827Z,1.20
2022-09-07T01:54:32.862Z,1.30
2022-09-07T01:59:42.539Z,1.60
2022-09-07T02:02:33.853Z,1.40
2022-09-07T02:05:09.168Z,1.60
2022-09-07T02:07:45.913Z,1.40
2022-09-07T02:10:37.201Z,1.90
2022-09-07T02:13:22.600Z,1.40
2022-09-07T02:16:15.002Z,1.10
2022-09-07T02:18:46.930Z,0.90
2022-09-07T02:21:20.224Z,1.40
2022-09-07T02:23:55.100Z,1.10
2022-09-07T02:26:27.806Z,1.30
2022-09-07T02:28:56.866Z,1.50
2022-09-07T02:31:25.089Z,1.30
2022-09-07T02:33:53.345Z,1.60
2022-09-07T02:36:28.080Z,1.40
2022-09-07T02:38:56.303Z,2.00
2022-09-07T02:41:39.364Z,1.80
2022-09-07T02:44:19.176Z,1.60
2022-09-07T02:47:01.339Z,1.60
2022-09-07T02:49:47.411Z,1.60
2022-09-07T02:52:52.446Z,1.30
2022-09-07T03:00:54.687Z,1.20
2022-09-07T03:03:57.090Z,1.10
2022-09-07T03:06:43.389Z,1.20
2022-09-07T03:09:19.006Z,1.20
2022-09-07T03:11:48.044Z,1.10
2022-09-07T03:14:17.871Z,1.10
2022-09-07T03:16:49.550Z,0.90
2022-09-07T03:19:18.763Z,1.20
2022-09-07T03:21:47.370Z,1.20
2022-09-07T03:24:15.524Z,1.40
2022-09-07T03:26:47.077Z,1.60
2022-09-07T03:29:15.927Z,1.30
2022-09-07T03:31:44.405Z,1.20
2022-09-07T03:34:12.976Z,1.40
2022-09-07T03:36:41.213Z,1.10
2022-09-07T03:39:11.963Z,1.30
2022-09-07T03:41:40.277Z,1.00
2022-09-07T03:44:08.799Z,1.10
2022-09-07T03:46:36.981Z,1.40
2022-09-07T03:49:05.141Z,1.10
2022-09-07T03:51:33.440Z,1.00
2022-09-07T03:54:01.560Z,1.80
2022-09-07T03:56:29.810Z,1.20
2022-09-07T03:58:58.021Z,1.30
2022-09-07T04:01:27.337Z,1.70
2022-09-07T04:04:02.244Z,1.30
2022-09-07T04:06:31.864Z,1.80
2022-09-07T04:09:08.495Z,1.40
2022-09-07T04:11:36.929Z,1.70
2022-09-07T04:14:05.528Z,1.50
2022-09-07T04:16:33.814Z,1.80
2022-09-07T04:19:02.033Z,1.40
2022-09-07T04:21:32.329Z,1.70
2022-09-07T04:24:01.157Z,1.60
2022-09-07T04:26:32.437Z,1.40
2022-09-07T04:29:04.443Z,1.50
2022-09-07T04:31:35.720Z,1.20
2022-09-07T04:34:04.799Z,1.90
2022-09-07T04:36:33.139Z,1.40
2022-09-07T04:39:04.195Z,1.40
2022-09-07T04:41:33.579Z,1.10
2022-09-07T04:44:03.316Z,1.70
2022-09-07T04:46:33.988Z,1.90
2022-09-07T04:49:08.641Z,1.20
2022-09-07T04:51:39.498Z,0.80
2022-09-07T04:54:07.678Z,1.30
2022-09-07T04:56:36.079Z,1.90
2022-09-07T04:59:05.053Z,1.50
2022-09-07T05:01:33.310Z,1.20
2022-09-07T05:04:02.537Z,1.40
2022-09-07T05:06:31.083Z,1.10
2022-09-07T05:09:00.248Z,1.40
2022-09-07T05:11:29.917Z,1.70
2022-09-07T05:13:59.890Z,0.90
2022-09-07T05:16:29.431Z,1.20
2022-09-07T05:19:01.451Z,6.00
2022-09-07T05:21:32.236Z,14.50
2022-09-07T05:24:01.560Z,28.30
2022-09-07T05:26:33.171Z,32.50
2022-09-07T05:31:52.880Z,11.80
2022-09-07T05:36:56.957Z,4.00
2022-09-07T05:39:25.643Z,5.40
2022-09-07T05:41:54.166Z,3.60
2022-09-07T05:47:11.624Z,1.20
2022-09-07T05:49:40.043Z,1.70
2022-09-07T05:52:08.683Z,1.00
2022-09-07T05:54:36.843Z,1.70
2022-09-07T05:57:05.172Z,1.10
2022-09-07T05:59:34.037Z,1.30
2022-09-07T06:02:02.476Z,1.30
2022-09-07T06:04:30.850Z,1.30
2022-09-07T06:07:20.535Z,1.10
2022-09-07T06:12:36.157Z,1.50
2022-09-07T06:15:06.068Z,1.00
2022-09-07T06:17:34.667Z,1.50
2022-09-07T06:20:04.406Z,1.40
2022-09-07T06:22:35.642Z,1.80
2022-09-07T06:25:05.993Z,2.20
2022-09-07T06:27:34.833Z,2.00
2022-09-07T06:30:03.347Z,2.00
2022-09-07T06:32:46.834Z,1.60
2022-09-07T06:35:15.960Z,1.60
2022-09-07T06:37:44.591Z,1.60
2022-09-07T06:40:13.115Z,2.20
2022-09-07T06:42:41.530Z,2.60
2022-09-07T06:45:11.640Z,1.40
2022-09-07T06:47:40.503Z,1.30
2022-09-07T06:50:09.535Z,1.70
2022-09-07T06:55:28.234Z,1.50
2022-09-07T06:57:56.465Z,1.50
2022-09-07T07:00:24.817Z,1.50
2022-09-07T07:02:53.204Z,1.40
2022-09-07T07:05:21.353Z,1.70
2022-09-07T07:07:49.518Z,1.50
2022-09-07T07:10:22.161Z,2.10
2022-09-07T07:12:57.885Z,1.60
2022-09-07T07:15:28.609Z,1.60
2022-09-07T07:18:05.503Z,2.30
2022-09-07T07:20:46.353Z,1.90
2022-09-07T07:23:14.705Z,1.90
2022-09-07T07:25:43.025Z,1.70
2022-09-07T07:31:09.086Z,1.70
2022-09-07T07:33:40.173Z,1.20
2022-09-07T07:36:10.622Z,1.50
2022-09-07T07:44:20.801Z,6.00
2022-09-07T07:46:51.909Z,6.40
2022-09-07T07:49:20.266Z,2.70
2022-09-07T07:54:37.146Z,4.20
2022-09-07T07:57:06.376Z,1.40
2022-09-07T07:59:35.560Z,2.60
2022-09-07T08:02:06.198Z,1.50
2022-09-07T08:04:35.365Z,1.70
2022-09-07T08:07:10.215Z,2.50
2022-09-07T08:09:45.008Z,1.70
2022-09-07T08:12:19.128Z,1.90
2022-09-07T08:14:48.667Z,1.50
2022-09-07T08:17:17.777Z,1.90
2022-09-07T08:19:45.966Z,1.80
2022-09-07T08:22:14.126Z,1.60
2022-09-07T08:24:42.197Z,1.50
2022-09-07T08:27:10.253Z,2.10
2022-09-07T08:29:38.699Z,2.20
2022-09-07T08:32:06.979Z,1.90
2022-09-07T08:34:37.150Z,2.10
2022-09-07T08:37:05.285Z,1.50
2022-09-07T08:39:33.427Z,1.70
2022-09-07T08:42:42.556Z,1.40
2022-09-07T08:45:21.485Z,1.80
2022-09-07T08:47:52.351Z,1.30
2022-09-07T08:50:33.819Z,1.40
2022-09-07T08:53:08.751Z,1.70
2022-09-07T08:55:51.471Z,2.00
2022-09-07T08:58:50.511Z,1.40
2022-09-07T09:01:32.546Z,1.50
2022-09-07T09:04:18.222Z,1.90
2022-09-07T09:06:47.170Z,1.20
2022-09-07T09:09:26.265Z,1.10
2022-09-07T09:12:21.578Z,1.20
2022-09-07T09:15:32.446Z,1.80
2022-09-07T09:18:19.022Z,1.20
2022-09-07T09:20:53.778Z,1.30
2022-09-07T09:23:28.054Z,1.70
2022-09-07T09:26:13.009Z,1.90
2022-09-07T09:28:41.447Z,1.80
2022-09-07T09:31:26.662Z,2.00
2022-09-07T09:34:13.707Z,2.00
2022-09-07T09:36:45.615Z,2.20
2022-09-07T09:39:32.294Z,2.20
2022-09-07T09:42:12.506Z,2.10
2022-09-07T09:44:42.445Z,1.80
2022-09-07T09:47:30.264Z,1.90
2022-09-07T09:50:06.752Z,1.60
2022-09-07T09:52:47.593Z,1.80
2022-09-07T09:55:34.388Z,1.90
2022-09-07T10:04:35.341Z,1.90
2022-09-07T10:09:53.737Z,1.70
2022-09-07T10:12:35.228Z,1.70
2022-09-07T10:15:06.709Z,2.50
2022-09-07T10:17:38.737Z,2.40
2022-09-07T10:20:24.749Z,2.10
2022-09-07T10:22:52.715Z,2.00
2022-09-07T10:25:31.728Z,1.90
2022-09-07T10:28:05.669Z,2.40
2022-09-07T10:30:47.874Z,2.30
2022-09-07T10:33:28.940Z,1.80
2022-09-07T10:36:13.210Z,1.90
2022-09-07T10:39:03.219Z,2.20
2022-09-07T10:41:48.056Z,1.60
2022-09-07T10:44:31.361Z,2.10
2022-09-07T10:47:06.400Z,1.50
2022-09-07T10:52:47.924Z,1.90
2022-09-07T10:55:26.524Z,1.80
2022-09-07T10:58:00.552Z,1.80
2022-09-07T11:00:41.087Z,1.60
2022-09-07T11:03:28.140Z,2.00
2022-09-07T11:06:03.157Z,1.80
2022-09-07T11:09:19.625Z,1.50
2022-09-07T11:12:10.034Z,1.70
2022-09-07T11:14:48.066Z,1.50
2022-09-07T11:17:22.448Z,1.90
2022-09-07T11:20:17.469Z,1.60
2022-09-07T11:23:07.214Z,1.90
2022-09-07T11:26:00.534Z,1.50
2022-09-07T11:31:54.521Z,1.70
2022-09-07T11:34:45.201Z,1.60
2022-09-07T11:37:16.418Z,1.40
2022-09-07T11:39:44.477Z,1.90
2022-09-07T11:42:43.513Z,1.60
2022-09-07T11:45:29.090Z,1.90
2022-09-07T11:48:06.417Z,1.70
2022-09-07T11:50:43.022Z,2.10
2022-09-07T11:53:18.838Z,1.80
2022-09-07T11:55:54.217Z,2.00
2022-09-07T11:58:24.965Z,2.00
2022-09-07T12:01:07.393Z,2.00
2022-09-07T12:04:15.568Z,2.10
2022-09-07T12:07:28.248Z,1.70
2022-09-07T12:10:06.693Z,1.40
2022-09-07T12:12:43.847Z,1.60
2022-09-07T12:15:24.897Z,1.40
2022-09-07T12:18:21.371Z,1.40
2022-09-07T12:20:49.535Z,1.70
2022-09-07T12:23:17.483Z,1.60
2022-09-07T12:25:50.879Z,1.80
2022-09-07T12:28:25.026Z,1.90
2022-09-07T12:31:04.742Z,1.60
2022-09-07T12:33:38.625Z,1.50
2022-09-07T12:36:26.868Z,1.80
2022-09-07T12:39:20.883Z,1.80
2022-09-07T12:44:41.028Z,1.70
2022-09-07T12:47:12.570Z,1.70
2022-09-07T12:49:40.541Z,1.70
2022-09-07T12:52:53.621Z,1.80
2022-09-07T12:59:04.270Z,1.60
2022-09-07T13:01:50.486Z,2.00
2022-09-07T13:04:42.717Z,1.90
2022-09-07T13:07:54.480Z,4.60
2022-09-07T13:10:36.156Z,23.30
2022-09-07T13:13:14.904Z,20.70
2022-09-07T13:15:49.754Z,59.90
2022-09-07T13:18:29.961Z,21.80
2022-09-07T13:21:07.191Z,28.30
2022-09-07T13:23:40.072Z,46.20
2022-09-07T13:26:11.968Z,13.70
2022-09-07T13:28:56.431Z,26.20
2022-09-07T13:31:52.922Z,12.00
2022-09-07T13:34:41.592Z,3.70
2022-09-07T13:37:52.791Z,32.90
2022-09-07T13:40:30.444Z,29.10
2022-09-07T13:43:00.554Z,12.80
2022-09-07T13:45:55.719Z,4.70
2022-09-07T13:48:50.075Z,32.60
2022-09-07T13:53:56.258Z,2.20
2022-09-07T13:56:47.584Z,2.00
2022-09-07T13:59:18.329Z,2.40
2022-09-07T14:01:48.138Z,2.20
2022-09-07T14:04:50.482Z,2.40
2022-09-07T14:07:26.651Z,2.20
2022-09-07T14:10:20.873Z,2.00
2022-09-07T14:13:04.966Z,2.10
2022-09-07T14:15:42.020Z,2.70
2022-09-07T14:18:14.639Z,2.40
2022-09-07T14:20:52.953Z,2.00
2022-09-07T14:23:41.790Z,2.10
2022-09-07T14:26:22.667Z,2.10
2022-09-07T14:28:54.280Z,2.00
2022-09-07T14:31:25.380Z,2.00
2022-09-07T14:33:59.266Z,2.10
2022-09-07T14:36:45.306Z,2.10
2022-09-07T14:39:17.141Z,2.00
2022-09-07T14:41:46.023Z,2.50
2022-09-07T14:44:38.707Z,2.70
2022-09-07T14:47:22.392Z,2.60
2022-09-07T14:49:52.862Z,2.50
2022-09-07T14:52:27.606Z,2.30
2022-09-07T14:54:55.685Z,2.30
2022-09-07T14:57:30.641Z,2.20
2022-09-07T15:00:19.763Z,2.00
2022-09-07T15:02:47.901Z,2.20
2022-09-07T15:05:28.043Z,1.80
2022-09-07T15:07:59.174Z,2.40
2022-09-07T15:10:38.129Z,2.20
2022-09-07T15:13:29.209Z,2.40
2022-09-07T15:16:01.298Z,2.30
2022-09-07T15:18:55.019Z,2.00
2022-09-07T15:21:35.651Z,2.50
2022-09-07T15:24:04.187Z,2.20
2022-09-07T15:27:02.908Z,1.90
2022-09-07T15:29:34.577Z,2.20
2022-09-07T15:32:09.351Z,2.10
2022-09-07T15:34:37.535Z,2.20
2022-09-07T15:38:00.964Z,2.30
2022-09-07T15:39:54.721Z,2.70
2022-09-07T15:45:12.212Z,2.30
2022-09-07T15:47:47.693Z,3.30
2022-09-07T15:50:19.648Z,3.10
2022-09-07T15:52:47.789Z,3.60
2022-09-07T15:55:17.640Z,2.90
2022-09-07T15:57:52.710Z,5.70
2022-09-07T16:00:23.072Z,8.30
2022-09-07T16:03:08.473Z,8.00
2022-09-07T16:05:44.375Z,8.20
2022-09-07T16:08:32.853Z,12.60
2022-09-07T16:11:18.040Z,18.10
2022-09-07T16:13:48.144Z,15.20
2022-09-07T16:16:16.707Z,7.10
2022-09-07T16:18:46.682Z,11.20
2022-09-07T16:21:16.341Z,12.50
2022-09-07T16:23:50.282Z,13.40
2022-09-07T16:26:20.989Z,9.30
2022-09-07T16:28:52.425Z,5.90
2022-09-07T16:31:23.564Z,4.40
2022-09-07T16:33:52.451Z,3.00
2022-09-07T16:36:23.757Z,2.70
2022-09-07T16:38:56.324Z,2.30
2022-09-07T16:41:28.546Z,2.70
2022-09-07T16:43:57.514Z,2.40
2022-09-07T16:46:29.102Z,2.90
2022-09-07T16:48:57.547Z,3.30
2022-09-07T16:51:25.685Z,3.70
2022-09-07T16:53:55.985Z,3.10
2022-09-07T16:56:26.864Z,4.00
2022-09-07T16:59:03.928Z,3.60
2022-09-07T17:01:34.934Z,3.20
2022-09-07T17:04:08.001Z,2.80
2022-09-07T17:06:40.222Z,3.00
2022-09-07T17:09:08.467Z,3.40
2022-09-07T17:11:36.956Z,3.20
2022-09-07T17:14:06.749Z,3.10
2022-09-07T17:16:37.819Z,3.50
2022-09-07T17:21:55.371Z,3.30
2022-09-07T17:24:25.617Z,3.10
2022-09-07T17:26:53.623Z,2.80
2022-09-07T17:29:22.134Z,5.10
2022-09-07T17:34:38.292Z,4.40
2022-09-07T17:37:06.419Z,3.50
2022-09-07T17:39:34.531Z,4.60
2022-09-07T17:42:02.849Z,3.60
2022-09-07T17:44:36.012Z,3.80
2022-09-07T17:47:06.536Z,2.90
2022-09-07T17:49:34.790Z,3.30
2022-09-07T17:52:03.748Z,3.70
2022-09-07T17:54:32.922Z,3.70
2022-09-07T17:57:00.931Z,3.40
2022-09-07T18:02:17.491Z,3.30
2022-09-07T18:04:45.692Z,3.20
2022-09-07T18:07:14.169Z,3.30
2022-09-07T18:09:42.331Z,3.30
2022-09-07T18:12:10.669Z,3.00
2022-09-07T18:14:38.744Z,2.90
2022-09-07T18:17:06.900Z,3.00
2022-09-07T18:19:36.546Z,2.70
2022-09-07T18:22:04.686Z,3.20
2022-09-07T18:24:36.964Z,3.10
2022-09-07T18:27:05.492Z,2.70
2022-09-07T18:29:34.483Z,3.10
2022-09-07T18:32:08.029Z,3.00
2022-09-07T18:34:40.597Z,2.90
2022-09-07T18:37:12.452Z,2.70
2022-09-07T18:39:41.131Z,3.00
2022-09-07T18:42:10.150Z,3.30
2022-09-07T18:47:29.325Z,2.90
2022-09-07T18:49:58.611Z,2.80
2022-09-07T18:55:16.751Z,3.40
2022-09-07T18:57:44.961Z,3.30
2022-09-07T19:00:14.474Z,3.20
2022-09-07T19:02:42.613Z,3.10
2022-09-07T19:07:59.757Z,2.90
2022-09-07T19:10:27.963Z,3.50
2022-09-07T19:12:56.686Z,3.20
2022-09-07T19:15:25.546Z,3.30
2022-09-07T19:17:53.646Z,3.40
2022-09-07T19:20:21.748Z,3.90
2022-09-07T19:22:49.892Z,3.40
2022-09-07T19:25:19.484Z,3.30
2022-09-07T19:27:47.619Z,3.70
2022-09-07T19:30:17.498Z,3.80
2022-09-07T19:32:45.654Z,4.20
2022-09-07T19:35:13.875Z,4.10
2022-09-07T19:37:42.420Z,3.80
2022-09-07T19:40:14.754Z,3.60
2022-09-07T19:42:46.698Z,4.10
2022-09-07T19:45:15.646Z,4.20
2022-09-07T19:47:43.656Z,3.60
2022-09-07T19:50:11.790Z,4.00
2022-09-07T19:52:39.882Z,3.60
2022-09-07T19:55:08.449Z,4.40
2022-09-07T19:57:36.618Z,4.20
2022-09-07T20:00:05.601Z,4.90
2022-09-07T20:02:40.243Z,4.30
2022-09-07T20:05:08.712Z,4.20
2022-09-07T20:07:36.840Z,4.00
2022-09-07T20:10:05.524Z,3.90
2022-09-07T20:12:33.834Z,4.40
2022-09-07T20:15:01.932Z,4.10
2022-09-07T20:17:35.082Z,4.60
2022-09-07T20:20:05.243Z,4.20
2022-09-07T20:22:33.306Z,4.00
2022-09-07T20:25:01.315Z,4.40
2022-09-07T20:27:30.706Z,4.60
2022-09-07T20:29:58.778Z,4.20
2022-09-07T20:32:28.337Z,4.40
2022-09-07T20:34:57.187Z,4.00
2022-09-07T20:37:28.461Z,4.00
2022-09-07T20:39:56.630Z,4.00
2022-09-07T20:42:24.760Z,4.70
2022-09-07T20:44:53.750Z,4.40
2022-09-07T20:47:21.822Z,4.10
2022-09-07T20:49:49.790Z,4.50
2022-09-07T20:52:17.783Z,3.90
2022-09-07T20:54:45.829Z,4.40
2022-09-07T20:57:14.219Z,4.10
2022-09-07T20:59:42.371Z,4.40
2022-09-07T21:02:10.664Z,4.60
2022-09-07T21:04:39.049Z,4.00
