createdAt,value
2022-09-04T00:02:09.665Z,17.65
2022-09-04T00:05:24.016Z,17.60
2022-09-04T00:08:44.604Z,17.56
2022-09-04T00:11:58.318Z,17.54
2022-09-04T00:15:09.992Z,17.47
2022-09-04T00:18:23.397Z,17.48
2022-09-04T00:21:35.635Z,17.43
2022-09-04T00:24:45.037Z,17.38
2022-09-04T00:27:56.505Z,17.32
2022-09-04T00:31:10.540Z,17.33
2022-09-04T00:34:26.235Z,17.29
2022-09-04T00:37:36.866Z,17.29
2022-09-04T00:40:45.181Z,17.26
2022-09-04T00:44:12.343Z,17.23
2022-09-04T00:47:51.927Z,17.21
2022-09-04T00:51:17.409Z,17.22
2022-09-04T00:55:06.283Z,17.19
2022-09-04T00:58:48.717Z,17.11
2022-09-04T01:01:57.272Z,17.10
2022-09-04T01:05:07.356Z,17.05
2022-09-04T01:08:29.092Z,17.05
2022-09-04T01:11:41.564Z,17.02
2022-09-04T01:14:53.165Z,16.95
2022-09-04T01:18:05.136Z,16.95
2022-09-04T01:21:20.209Z,16.95
2022-09-04T01:24:40.214Z,16.92
2022-09-04T01:27:51.695Z,16.95
2022-09-04T01:31:02.142Z,16.91
2022-09-04T01:34:20.085Z,16.90
2022-09-04T01:37:38.545Z,16.86
2022-09-04T01:40:46.183Z,16.83
2022-09-04T01:43:52.005Z,16.79
2022-09-04T01:47:04.450Z,16.75
2022-09-04T01:50:12.849Z,16.77
2022-09-04T01:53:22.431Z,16.77
2022-09-04T01:56:35.100Z,16.72
2022-09-04T01:59:53.449Z,16.65
2022-09-04T02:03:03.702Z,16.64
2022-09-04T02:06:24.523Z,16.61
2022-09-04T02:09:36.716Z,16.56
2022-09-04T02:12:47.821Z,16.51
2022-09-04T02:16:06.158Z,16.52
2022-09-04T02:19:26.607Z,16.45
2022-09-04T02:22:39.905Z,16.41
2022-09-04T02:25:48.862Z,16.40
2022-09-04T02:28:59.995Z,16.36
2022-09-04T02:32:09.746Z,16.31
2022-09-04T02:35:21.046Z,16.24
2022-09-04T02:38:33.418Z,16.23
2022-09-04T02:41:50.754Z,16.20
2022-09-04T02:45:09.441Z,16.16
2022-09-04T02:48:21.928Z,16.14
2022-09-04T02:51:41.102Z,16.12
2022-09-04T02:54:59.050Z,16.13
2022-09-04T02:58:14.739Z,16.13
2022-09-04T03:01:24.935Z,16.13
2022-09-04T03:04:41.200Z,16.12
2022-09-04T03:07:50.378Z,16.10
2022-09-04T03:10:59.794Z,16.05
2022-09-04T03:14:09.791Z,16.03
2022-09-04T03:17:19.281Z,16.01
2022-09-04T03:20:26.585Z,15.96
2022-09-04T03:23:40.410Z,15.92
2022-09-04T03:26:46.987Z,15.90
2022-09-04T03:29:56.577Z,15.87
2022-09-04T03:33:05.020Z,15.87
2022-09-04T03:36:16.363Z,15.83
2022-09-04T03:39:27.629Z,15.78
2022-09-04T03:42:39.459Z,15.75
2022-09-04T03:45:55.109Z,15.71
2022-09-04T03:49:09.041Z,15.72
2022-09-04T03:52:25.227Z,15.66
2022-09-04T03:55:56.554Z,15.68
2022-09-04T03:59:05.526Z,15.69
2022-09-04T04:02:16.565Z,15.68
2022-09-04T04:05:29.580Z,15.58
2022-09-04T04:08:51.133Z,15.59
2022-09-04T04:12:19.778Z,15.54
2022-09-04T04:15:32.886Z,15.51
2022-09-04T04:18:53.087Z,15.50
2022-09-04T04:22:10.062Z,15.44
2022-09-04T04:25:25.100Z,15.43
2022-09-04T04:29:08.579Z,15.41
2022-09-04T04:32:29.754Z,15.35
2022-09-04T04:35:42.437Z,15.37
2022-09-04T04:38:58.857Z,15.39
2022-09-04T04:42:18.492Z,15.32
2022-09-04T04:45:46.772Z,15.34
2022-09-04T04:49:23.636Z,15.26
2022-09-04T04:52:33.821Z,15.26
2022-09-04T04:55:43.009Z,15.27
2022-09-04T04:58:59.281Z,15.25
2022-09-04T05:02:10.862Z,15.23
2022-09-04T05:05:19.495Z,15.19
2022-09-04T05:08:33.352Z,15.21
2022-09-04T05:11:43.820Z,15.17
2022-09-04T05:14:56.306Z,15.19
2022-09-04T05:18:04.616Z,15.23
2022-09-04T05:21:13.694Z,15.30
2022-09-04T05:24:23.612Z,15.36
2022-09-04T05:27:49.545Z,15.39
2022-09-04T05:31:00.352Z,15.43
2022-09-04T05:34:08.593Z,15.53
2022-09-04T05:37:16.952Z,15.62
2022-09-04T05:40:28.630Z,15.71
2022-09-04T05:43:43.820Z,15.75
2022-09-04T05:47:04.297Z,15.85
2022-09-04T05:50:29.163Z,15.96
2022-09-04T05:54:13.648Z,16.03
2022-09-04T05:57:32.363Z,16.16
2022-09-04T06:00:52.165Z,16.33
2022-09-04T06:04:24.174Z,16.47
2022-09-04T06:07:33.610Z,16.65
2022-09-04T06:10:54.490Z,16.79
2022-09-04T06:14:10.146Z,16.96
2022-09-04T06:17:30.906Z,17.11
2022-09-04T06:20:53.326Z,17.23
2022-09-04T06:24:27.247Z,17.41
2022-09-04T06:27:50.602Z,17.57
2022-09-04T06:31:06.919Z,17.73
2022-09-04T06:34:27.628Z,17.88
2022-09-04T06:37:44.134Z,18.09
2022-09-04T06:41:00.927Z,18.44
2022-09-04T06:44:16.913Z,19.38
2022-09-04T06:47:27.607Z,20.72
2022-09-04T06:50:42.419Z,22.19
2022-09-04T06:54:00.654Z,23.27
2022-09-04T06:57:31.382Z,24.02
2022-09-04T07:00:43.970Z,24.53
2022-09-04T07:04:04.449Z,25.14
2022-09-04T07:07:19.451Z,25.55
2022-09-04T07:10:30.298Z,25.36
2022-09-04T07:13:48.884Z,24.69
2022-09-04T07:17:06.332Z,24.03
2022-09-04T07:20:22.658Z,23.32
2022-09-04T07:23:38.866Z,22.72
2022-09-04T07:26:54.310Z,22.36
2022-09-04T07:30:05.714Z,22.05
2022-09-04T07:33:19.014Z,21.92
2022-09-04T07:36:33.979Z,21.76
2022-09-04T07:39:45.796Z,21.75
2022-09-04T07:42:58.591Z,21.71
2022-09-04T07:46:10.490Z,21.68
2022-09-04T07:49:23.266Z,21.69
2022-09-04T07:53:02.571Z,21.78
2022-09-04T07:56:18.257Z,21.76
2022-09-04T07:59:51.742Z,21.87
2022-09-04T08:03:31.383Z,22.04
2022-09-04T08:06:42.407Z,22.13
2022-09-04T08:10:06.080Z,22.32
2022-09-04T08:13:30.145Z,22.65
2022-09-04T08:16:44.989Z,22.92
2022-09-04T08:20:01.321Z,23.15
2022-09-04T08:23:25.149Z,23.29
2022-09-04T08:26:38.321Z,23.57
2022-09-04T08:30:04.517Z,23.82
2022-09-04T08:33:45.438Z,24.05
2022-09-04T08:37:02.039Z,24.24
2022-09-04T08:40:35.167Z,24.25
2022-09-04T08:44:22.548Z,24.38
2022-09-04T08:47:57.238Z,24.61
2022-09-04T08:51:40.940Z,24.82
2022-09-04T08:55:04.184Z,25.02
2022-09-04T08:58:34.289Z,25.20
2022-09-04T09:02:21.190Z,25.41
2022-09-04T09:05:58.988Z,25.48
2022-09-04T09:09:35.154Z,25.57
2022-09-04T09:13:17.399Z,25.66
2022-09-04T09:16:26.501Z,25.48
2022-09-04T09:19:46.283Z,25.15
2022-09-04T09:23:18.396Z,24.95
2022-09-04T09:26:29.632Z,24.71
2022-09-04T09:29:59.683Z,24.97
2022-09-04T09:33:43.381Z,25.32
2022-09-04T09:37:26.273Z,25.54
2022-09-04T09:41:12.107Z,25.84
2022-09-04T09:44:37.777Z,26.08
2022-09-04T09:48:11.554Z,26.08
2022-09-04T09:51:45.851Z,25.70
2022-09-04T09:55:25.441Z,25.37
2022-09-04T09:59:17.402Z,25.15
2022-09-04T10:03:17.910Z,25.45
2022-09-04T10:06:54.966Z,25.88
2022-09-04T10:10:31.415Z,26.26
2022-09-04T10:14:05.568Z,26.50
2022-09-04T10:17:37.259Z,26.46
2022-09-04T10:21:26.481Z,25.87
2022-09-04T10:25:03.660Z,25.32
2022-09-04T10:28:47.838Z,24.89
2022-09-04T10:32:33.368Z,24.64
2022-09-04T10:35:49.908Z,24.94
2022-09-04T10:39:26.592Z,25.42
2022-09-04T10:42:47.086Z,25.94
2022-09-04T10:46:06.599Z,26.33
2022-09-04T10:49:30.883Z,26.55
2022-09-04T10:53:21.088Z,26.56
2022-09-04T10:56:30.480Z,26.66
2022-09-04T11:00:07.244Z,26.89
2022-09-04T11:03:43.870Z,27.02
2022-09-04T11:07:19.017Z,27.11
2022-09-04T11:10:33.702Z,27.17
2022-09-04T11:14:20.586Z,26.69
2022-09-04T11:18:07.694Z,26.70
2022-09-04T11:21:55.006Z,26.67
2022-09-04T11:25:23.253Z,26.75
2022-09-04T11:29:04.069Z,26.86
2022-09-04T11:32:23.104Z,26.99
2022-09-04T11:36:12.200Z,27.32
2022-09-04T11:39:49.893Z,27.60
2022-09-04T11:43:23.186Z,27.67
2022-09-04T11:46:50.164Z,27.57
2022-09-04T11:50:16.919Z,27.49
2022-09-04T11:53:52.626Z,27.62
2022-09-04T11:57:08.148Z,27.48
2022-09-04T12:00:14.149Z,27.01
2022-09-04T12:03:49.392Z,26.60
2022-09-04T12:07:12.370Z,26.22
2022-09-04T12:10:29.393Z,26.18
2022-09-04T12:13:52.704Z,26.14
2022-09-04T12:17:37.921Z,26.10
2022-09-04T12:21:19.389Z,26.07
2022-09-04T12:24:48.248Z,25.92
2022-09-04T12:28:19.012Z,25.88
2022-09-04T12:31:54.401Z,26.10
2022-09-04T12:35:31.625Z,26.31
2022-09-04T12:39:11.813Z,26.41
2022-09-04T12:42:21.529Z,26.24
2022-09-04T12:45:31.144Z,26.41
2022-09-04T12:48:43.885Z,27.26
2022-09-04T12:51:54.033Z,27.85
2022-09-04T12:55:07.595Z,28.09
2022-09-04T12:58:26.897Z,28.24
2022-09-04T13:01:42.509Z,28.34
2022-09-04T13:04:57.331Z,28.46
2022-09-04T13:08:11.553Z,28.56
2022-09-04T13:11:28.625Z,28.66
2022-09-04T13:14:51.582Z,28.71
2022-09-04T13:18:03.868Z,28.67
2022-09-04T13:21:23.327Z,28.70
2022-09-04T13:24:44.486Z,28.71
2022-09-04T13:28:03.200Z,28.68
2022-09-04T13:31:33.297Z,28.40
2022-09-04T13:34:50.184Z,28.43
2022-09-04T13:38:12.527Z,28.57
2022-09-04T13:41:34.177Z,28.70
2022-09-04T13:44:57.361Z,28.76
2022-09-04T13:48:06.070Z,28.78
2022-09-04T13:51:14.170Z,28.74
2022-09-04T13:54:24.832Z,28.60
2022-09-04T13:57:31.033Z,28.53
2022-09-04T14:00:37.705Z,28.65
2022-09-04T14:03:45.151Z,28.81
2022-09-04T14:06:49.129Z,28.75
2022-09-04T14:09:57.541Z,28.84
2022-09-04T14:13:11.232Z,28.84
2022-09-04T14:16:15.844Z,28.95
2022-09-04T14:19:32.551Z,29.12
2022-09-04T14:22:46.057Z,29.23
2022-09-04T14:25:58.010Z,29.13
2022-09-04T14:29:08.922Z,29.05
2022-09-04T14:32:23.266Z,29.48
2022-09-04T14:35:35.282Z,29.80
2022-09-04T14:39:06.534Z,29.91
2022-09-04T14:42:25.622Z,29.84
2022-09-04T14:46:02.585Z,29.74
2022-09-04T14:49:09.382Z,29.54
2022-09-04T14:52:19.618Z,29.52
2022-09-04T14:55:26.934Z,29.37
2022-09-04T14:58:36.734Z,29.49
2022-09-04T15:01:59.948Z,29.55
2022-09-04T15:05:08.519Z,29.48
2022-09-04T15:08:12.896Z,29.48
2022-09-04T15:11:31.453Z,29.52
2022-09-04T15:14:39.234Z,29.32
2022-09-04T15:17:51.555Z,29.24
2022-09-04T15:20:58.491Z,29.16
2022-09-04T15:24:11.038Z,29.06
2022-09-04T15:27:19.935Z,29.00
2022-09-04T15:30:25.558Z,28.72
2022-09-04T15:33:28.354Z,28.65
2022-09-04T15:36:32.080Z,28.71
2022-09-04T15:39:44.428Z,28.62
2022-09-04T15:42:58.740Z,28.53
2022-09-04T15:46:09.389Z,28.43
2022-09-04T15:49:31.262Z,28.31
2022-09-04T15:52:42.449Z,28.25
2022-09-04T15:55:46.909Z,28.23
2022-09-04T15:58:56.129Z,28.15
2022-09-04T16:02:12.561Z,28.09
2022-09-04T16:05:23.610Z,28.04
2022-09-04T16:08:33.447Z,27.98
2022-09-04T16:11:41.507Z,27.89
2022-09-04T16:14:48.314Z,27.83
2022-09-04T16:17:54.998Z,27.71
2022-09-04T16:21:01.020Z,27.61
2022-09-04T16:24:09.882Z,27.48
2022-09-04T16:27:16.585Z,27.39
2022-09-04T16:30:32.933Z,27.21
2022-09-04T16:33:47.046Z,27.07
2022-09-04T16:36:58.487Z,27.00
2022-09-04T16:40:12.809Z,26.78
2022-09-04T16:43:24.797Z,26.56
2022-09-04T16:46:31.171Z,26.37
2022-09-04T16:49:47.133Z,26.21
2022-09-04T16:53:12.888Z,26.04
2022-09-04T16:56:26.222Z,25.88
2022-09-04T16:59:39.315Z,25.74
2022-09-04T17:02:48.847Z,25.56
2022-09-04T17:05:59.568Z,25.37
2022-09-04T17:09:08.239Z,25.21
2022-09-04T17:12:34.991Z,25.04
2022-09-04T17:15:53.297Z,24.87
2022-09-04T17:18:56.849Z,24.69
2022-09-04T17:29:00.322Z,24.48
2022-09-04T17:29:10.105Z,24.24
2022-09-04T17:29:41.648Z,24.04
2022-09-04T17:38:53.748Z,23.87
2022-09-04T17:40:35.700Z,23.72
2022-09-04T17:40:56.732Z,23.58
2022-09-04T17:43:32.885Z,23.45
2022-09-04T17:46:38.921Z,23.32
2022-09-04T17:49:52.766Z,23.14
2022-09-04T17:53:03.198Z,23.06
2022-09-04T17:56:21.479Z,22.92
2022-09-04T17:59:35.446Z,22.85
2022-09-04T18:02:52.647Z,22.77
2022-09-04T18:06:05.037Z,22.65
2022-09-04T18:09:26.544Z,22.50
2022-09-04T18:12:47.995Z,22.40
2022-09-04T18:16:04.013Z,22.31
2022-09-04T18:19:23.480Z,22.24
2022-09-04T18:22:36.195Z,22.13
2022-09-04T18:25:52.018Z,21.99
2022-09-04T18:29:55.151Z,21.91
2022-09-04T18:37:13.274Z,21.85
2022-09-04T18:37:24.422Z,21.75
2022-09-04T18:40:04.628Z,21.67
2022-09-04T18:48:52.788Z,21.60
2022-09-04T18:50:34.464Z,21.52
2022-09-04T18:54:18.964Z,21.34
2022-09-04T18:57:43.663Z,21.26
2022-09-04T19:01:03.372Z,21.15
2022-09-04T19:04:45.902Z,21.06
2022-09-04T19:08:04.476Z,20.96
2022-09-04T19:11:30.482Z,20.86
2022-09-04T19:14:50.798Z,20.77
2022-09-04T19:18:10.539Z,20.68
2022-09-04T19:21:58.191Z,20.61
2022-09-04T19:25:18.964Z,20.57
2022-09-04T19:28:40.416Z,20.48
2022-09-04T19:32:06.000Z,20.44
2022-09-04T19:35:18.672Z,20.36
2022-09-04T19:42:07.517Z,20.28
2022-09-04T19:46:19.488Z,20.24
2022-09-04T19:46:26.041Z,20.18
2022-09-04T19:52:05.001Z,20.16
2022-09-04T19:53:30.090Z,20.10
2022-09-04T19:56:36.664Z,20.05
2022-09-04T20:00:33.678Z,20.02
2022-09-04T20:03:41.548Z,19.95
2022-09-04T20:06:52.201Z,19.89
2022-09-04T20:10:04.269Z,19.86
2022-09-04T20:13:27.872Z,19.78
2022-09-04T20:16:39.744Z,19.71
2022-09-04T20:20:05.161Z,19.68
2022-09-04T20:30:34.013Z,19.57
2022-09-04T20:33:45.249Z,19.48
2022-09-04T20:36:57.897Z,19.41
2022-09-04T20:40:35.957Z,19.40
2022-09-04T20:43:55.259Z,19.34
2022-09-04T20:52:44.598Z,19.29
2022-09-04T20:52:59.379Z,19.24
2022-09-04T20:55:01.912Z,19.19
2022-09-04T21:02:37.854Z,19.12
2022-09-04T21:03:19.733Z,19.12
2022-09-04T21:06:11.176Z,19.11
2022-09-04T21:09:33.298Z,19.07
2022-09-04T21:13:14.107Z,18.96
2022-09-04T21:16:35.075Z,18.90
2022-09-04T21:20:32.805Z,18.87
2022-09-04T21:28:01.401Z,18.85
2022-09-04T21:31:20.025Z,18.79
2022-09-04T21:34:45.539Z,18.73
2022-09-04T21:38:07.024Z,18.66
2022-09-04T21:41:28.451Z,18.61
2022-09-04T21:45:16.402Z,18.58
2022-09-04T21:48:41.476Z,18.50
2022-09-04T21:52:12.343Z,18.46
2022-09-04T22:00:16.128Z,18.44
2022-09-04T22:02:42.248Z,18.38
2022-09-04T22:03:02.596Z,18.33
2022-09-04T22:06:42.496Z,18.28
2022-09-04T22:13:42.610Z,18.25
2022-09-04T22:14:00.063Z,18.20
2022-09-04T22:17:26.293Z,18.12
2022-09-04T22:21:00.077Z,18.04
2022-09-04T22:24:45.641Z,18.03
2022-09-04T22:28:22.774Z,17.96
2022-09-04T22:32:02.281Z,17.92
2022-09-04T22:35:48.655Z,17.89
2022-09-04T22:39:50.243Z,17.80
2022-09-04T22:43:12.073Z,17.83
2022-09-04T22:50:21.698Z,17.78
2022-09-04T22:54:09.290Z,17.76
2022-09-04T22:57:20.259Z,17.75
2022-09-04T23:00:28.164Z,17.73
2022-09-04T23:03:55.893Z,17.65
2022-09-04T23:13:45.006Z,17.66
2022-09-04T23:13:59.032Z,17.61
2022-09-04T23:14:43.834Z,17.56
2022-09-04T23:19:53.989Z,17.56
2022-09-04T23:26:35.967Z,17.56
2022-09-04T23:26:48.000Z,17.47
2022-09-04T23:29:20.778Z,17.46
2022-09-04T23:33:00.567Z,17.43
2022-09-04T23:36:21.390Z,17.38
2022-09-04T23:39:49.712Z,17.31
2022-09-04T23:43:20.195Z,17.33
2022-09-04T23:46:42.422Z,17.31
2022-09-04T23:50:00.245Z,17.33
2022-09-04T23:53:13.005Z,17.31
2022-09-04T23:56:23.723Z,17.26
2022-09-04T23:59:38.041Z,17.24
