createdAt,value
2023-02-08T00:00:10.899Z,99.90
2023-02-08T00:02:59.555Z,99.90
2023-02-08T00:05:41.994Z,99.90
2023-02-08T00:08:30.569Z,99.90
2023-02-08T00:11:20.611Z,99.90
2023-02-08T00:14:03.682Z,99.90
2023-02-08T00:16:51.582Z,99.90
2023-02-08T00:19:33.860Z,99.90
2023-02-08T00:22:22.561Z,99.90
2023-02-08T00:25:10.946Z,99.90
2023-02-08T00:27:54.577Z,99.90
2023-02-08T00:30:44.883Z,99.90
2023-02-08T00:33:27.574Z,99.90
2023-02-08T00:36:11.850Z,99.90
2023-02-08T00:39:00.562Z,99.90
2023-02-08T00:41:42.539Z,99.90
2023-02-08T00:44:31.538Z,99.90
2023-02-08T00:47:15.897Z,99.90
2023-02-08T00:50:04.530Z,99.90
2023-02-08T00:52:46.452Z,99.90
2023-02-08T00:55:35.634Z,99.90
2023-02-08T00:58:17.465Z,99.90
2023-02-08T01:01:06.632Z,99.90
2023-02-08T01:03:49.887Z,99.90
2023-02-08T01:06:38.927Z,99.90
2023-02-08T01:09:27.521Z,99.90
2023-02-08T01:12:16.574Z,99.90
2023-02-08T01:15:05.542Z,99.90
2023-02-08T01:17:48.743Z,99.90
2023-02-08T01:20:39.118Z,99.90
2023-02-08T01:23:20.854Z,99.90
2023-02-08T01:26:09.548Z,99.90
2023-02-08T01:28:53.792Z,99.90
2023-02-08T01:31:43.616Z,99.90
2023-02-08T01:34:25.728Z,99.90
2023-02-08T01:37:15.596Z,99.90
2023-02-08T01:40:04.550Z,99.90
2023-02-08T01:42:49.575Z,99.90
2023-02-08T01:45:41.624Z,99.90
2023-02-08T01:48:27.286Z,99.90
2023-02-08T01:51:19.626Z,99.90
2023-02-08T01:54:06.446Z,99.90
2023-02-08T01:56:58.643Z,99.90
2023-02-08T01:59:44.195Z,99.90
2023-02-08T02:02:36.531Z,99.90
2023-02-08T02:05:26.564Z,99.90
2023-02-08T02:08:08.741Z,99.90
2023-02-08T02:10:58.551Z,99.90
2023-02-08T02:13:41.229Z,99.90
2023-02-08T02:16:29.669Z,99.90
2023-02-08T02:19:15.801Z,99.90
2023-02-08T02:22:14.619Z,99.90
2023-02-08T02:25:41.766Z,99.90
2023-02-08T02:28:50.314Z,99.90
2023-02-08T02:32:07.691Z,99.90
2023-02-08T02:35:00.585Z,99.90
2023-02-08T02:37:55.156Z,99.90
2023-02-08T02:40:51.583Z,99.90
2023-02-08T02:43:43.116Z,99.90
2023-02-08T02:46:41.575Z,99.90
2023-02-08T02:49:31.899Z,99.90
2023-02-08T02:52:25.590Z,99.90
2023-02-08T02:55:17.576Z,99.90
2023-02-08T02:58:02.883Z,99.90
2023-02-08T03:00:50.674Z,99.90
2023-02-08T03:03:34.978Z,99.90
2023-02-08T03:06:37.558Z,99.90
2023-02-08T03:09:35.753Z,99.90
2023-02-08T03:12:37.556Z,99.90
2023-02-08T03:15:31.779Z,99.90
2023-02-08T03:18:33.574Z,99.90
2023-02-08T03:21:27.602Z,99.90
2023-02-08T03:24:29.795Z,99.90
2023-02-08T03:27:17.664Z,99.90
2023-02-08T03:30:04.515Z,99.90
2023-02-08T03:32:58.562Z,99.90
2023-02-08T03:35:46.032Z,99.90
2023-02-08T03:38:37.655Z,99.90
2023-02-08T03:41:25.281Z,99.90
2023-02-08T03:44:17.584Z,99.90
2023-02-08T03:47:06.787Z,99.90
2023-02-08T03:49:58.590Z,99.90
2023-02-08T03:52:48.571Z,99.90
2023-02-08T03:55:34.836Z,99.90
2023-02-08T03:58:30.613Z,99.90
2023-02-08T04:01:19.005Z,99.90
2023-02-08T04:04:08.654Z,99.90
2023-02-08T04:06:50.984Z,99.90
2023-02-08T04:09:39.027Z,99.90
2023-02-08T04:12:20.865Z,99.90
2023-02-08T04:15:10.655Z,99.90
2023-02-08T04:17:52.936Z,99.90
2023-02-08T04:20:41.750Z,99.90
2023-02-08T04:23:36.673Z,99.90
2023-02-08T04:26:18.634Z,99.90
2023-02-08T04:29:07.679Z,99.90
2023-02-08T04:31:51.252Z,99.90
2023-02-08T04:34:40.381Z,99.90
2023-02-08T04:37:21.748Z,99.90
2023-02-08T04:40:10.733Z,99.90
2023-02-08T04:42:52.692Z,99.90
2023-02-08T04:45:41.577Z,99.90
2023-02-08T04:48:31.641Z,99.90
2023-02-08T04:51:13.772Z,99.90
2023-02-08T04:54:01.605Z,99.90
2023-02-08T04:56:43.864Z,99.90
2023-02-08T04:59:32.594Z,99.90
2023-02-08T05:02:14.897Z,99.90
2023-02-08T05:05:04.647Z,99.90
2023-02-08T05:07:46.850Z,99.90
2023-02-08T05:10:35.591Z,99.90
2023-02-08T05:13:17.844Z,99.90
2023-02-08T05:16:05.703Z,99.90
2023-02-08T05:18:55.594Z,99.90
2023-02-08T05:21:40.022Z,99.90
2023-02-08T05:24:28.675Z,99.90
2023-02-08T05:27:10.704Z,99.90
2023-02-08T05:29:59.681Z,99.90
2023-02-08T05:32:42.101Z,99.90
2023-02-08T05:35:30.612Z,99.90
2023-02-08T05:38:14.832Z,99.90
2023-02-08T05:41:03.618Z,99.90
2023-02-08T05:43:58.585Z,99.90
2023-02-08T05:46:41.351Z,99.90
2023-02-08T05:49:29.652Z,99.90
2023-02-08T05:52:11.648Z,99.90
2023-02-08T05:55:01.717Z,99.90
2023-02-08T05:57:43.581Z,99.90
2023-02-08T06:00:32.670Z,99.90
2023-02-08T06:03:14.699Z,99.90
2023-02-08T06:06:03.605Z,99.90
2023-02-08T06:08:45.533Z,99.90
2023-02-08T06:11:36.590Z,99.90
2023-02-08T06:14:28.647Z,99.90
2023-02-08T06:17:10.794Z,99.90
2023-02-08T06:19:59.606Z,99.90
2023-02-08T06:22:42.863Z,99.90
2023-02-08T06:25:31.693Z,99.90
2023-02-08T06:28:16.019Z,99.90
2023-02-08T06:31:03.661Z,99.90
2023-02-08T06:33:45.848Z,99.90
2023-02-08T06:36:33.663Z,99.90
2023-02-08T06:39:22.716Z,99.90
2023-02-08T06:42:04.654Z,99.90
2023-02-08T06:44:56.630Z,99.90
2023-02-08T06:47:39.165Z,99.90
2023-02-08T06:50:27.676Z,99.90
2023-02-08T06:53:09.901Z,99.90
2023-02-08T06:56:02.728Z,99.90
2023-02-08T06:59:05.619Z,99.90
2023-02-08T07:01:55.656Z,99.90
2023-02-08T07:04:44.628Z,99.90
2023-02-08T07:07:26.693Z,99.90
2023-02-08T07:10:15.619Z,99.90
2023-02-08T07:12:58.156Z,99.90
2023-02-08T07:15:47.616Z,99.90
2023-02-08T07:18:31.072Z,99.90
2023-02-08T07:21:20.708Z,99.90
2023-02-08T07:24:15.635Z,99.90
2023-02-08T07:27:04.624Z,99.90
2023-02-08T07:29:54.757Z,99.90
2023-02-08T07:32:36.881Z,99.90
2023-02-08T07:35:27.638Z,99.90
2023-02-08T07:38:10.222Z,99.90
2023-02-08T07:40:58.644Z,99.90
2023-02-08T07:43:42.890Z,99.90
2023-02-08T07:46:33.764Z,99.90
2023-02-08T07:49:16.131Z,99.90
2023-02-08T07:52:05.666Z,99.90
2023-02-08T07:54:54.635Z,99.90
2023-02-08T07:57:36.942Z,99.90
2023-02-08T08:00:26.669Z,99.90
2023-02-08T08:03:08.919Z,99.90
2023-02-08T08:05:57.722Z,99.90
2023-02-08T08:08:41.499Z,99.90
2023-02-08T08:11:30.672Z,99.90
2023-02-08T08:14:13.886Z,99.90
2023-02-08T08:17:02.655Z,99.90
2023-02-08T08:19:51.694Z,99.90
2023-02-08T08:22:34.062Z,99.90
2023-02-08T08:25:23.716Z,99.90
2023-02-08T08:28:06.309Z,99.90
2023-02-08T08:30:57.826Z,99.90
2023-02-08T08:33:40.408Z,99.90
2023-02-08T08:36:29.671Z,99.90
2023-02-08T08:39:11.764Z,99.90
2023-02-08T08:42:01.674Z,99.90
2023-02-08T08:44:44.728Z,99.90
2023-02-08T08:47:33.680Z,99.90
2023-02-08T08:50:22.796Z,99.90
2023-02-08T08:53:04.990Z,99.90
2023-02-08T08:55:52.724Z,99.90
2023-02-08T08:58:36.928Z,99.90
2023-02-08T09:01:24.765Z,99.90
2023-02-08T09:04:06.967Z,99.90
2023-02-08T09:06:55.715Z,99.90
2023-02-08T09:09:37.931Z,99.90
2023-02-08T09:12:27.688Z,99.90
2023-02-08T09:15:18.653Z,99.90
2023-02-08T09:18:00.082Z,99.90
2023-02-08T09:20:48.750Z,99.90
2023-02-08T09:23:44.689Z,99.90
2023-02-08T09:26:33.829Z,99.90
2023-02-08T09:29:16.032Z,99.90
2023-02-08T09:32:05.931Z,99.90
2023-02-08T09:34:49.075Z,99.90
2023-02-08T09:37:37.777Z,99.90
2023-02-08T09:40:37.730Z,99.90
2023-02-08T09:43:26.426Z,99.90
2023-02-08T09:46:19.917Z,99.90
2023-02-08T09:49:06.245Z,99.90
2023-02-08T09:51:59.826Z,99.90
2023-02-08T09:54:47.966Z,99.90
2023-02-08T09:57:41.730Z,99.90
2023-02-08T10:00:31.964Z,99.90
2023-02-08T10:03:33.834Z,99.90
2023-02-08T10:06:25.768Z,99.90
2023-02-08T10:09:13.971Z,99.90
2023-02-08T10:12:17.687Z,99.90
2023-02-08T10:15:07.901Z,99.90
2023-02-08T10:18:13.692Z,99.90
2023-02-08T10:21:14.139Z,96.80
2023-02-08T10:24:37.655Z,93.10
2023-02-08T10:27:30.697Z,93.10
2023-02-08T10:30:29.715Z,92.30
2023-02-08T10:33:28.754Z,91.60
2023-02-08T10:36:15.937Z,91.80
2023-02-08T10:39:06.773Z,87.90
2023-02-08T10:41:56.720Z,81.40
2023-02-08T10:44:48.489Z,77.10
2023-02-08T10:47:49.770Z,78.80
2023-02-08T10:50:43.810Z,75.90
2023-02-08T10:53:25.630Z,71.60
2023-02-08T10:56:14.682Z,68.70
2023-02-08T10:58:59.600Z,68.00
2023-02-08T11:01:48.772Z,66.10
2023-02-08T11:04:30.966Z,60.20
2023-02-08T11:07:36.457Z,59.70
2023-02-08T11:10:26.425Z,60.00
2023-02-08T11:13:16.736Z,57.20
2023-02-08T11:16:02.206Z,55.10
2023-02-08T11:18:54.831Z,55.80
2023-02-08T11:21:48.754Z,55.70
2023-02-08T11:24:49.798Z,55.90
2023-02-08T11:27:40.753Z,56.20
2023-02-08T11:30:31.058Z,55.70
2023-02-08T11:33:29.765Z,55.70
2023-02-08T11:36:15.016Z,55.20
2023-02-08T11:39:03.753Z,54.40
2023-02-08T11:41:51.898Z,51.70
2023-02-08T11:44:43.716Z,49.30
2023-02-08T11:47:39.300Z,48.70
2023-02-08T11:50:27.698Z,49.10
2023-02-08T11:53:20.741Z,51.10
2023-02-08T11:56:05.672Z,53.20
2023-02-08T11:58:55.727Z,54.70
2023-02-08T12:01:40.456Z,54.70
2023-02-08T12:04:29.751Z,54.40
2023-02-08T12:07:22.217Z,55.00
2023-02-08T12:10:44.743Z,55.70
2023-02-08T12:14:05.721Z,56.80
2023-02-08T12:17:04.039Z,57.10
2023-02-08T12:20:22.767Z,56.10
2023-02-08T12:23:21.998Z,54.50
2023-02-08T12:26:31.749Z,55.00
2023-02-08T12:29:35.748Z,55.70
2023-02-08T12:32:46.787Z,54.50
2023-02-08T12:36:09.076Z,54.30
2023-02-08T12:39:32.339Z,54.30
2023-02-08T12:42:41.724Z,54.40
2023-02-08T12:46:00.595Z,54.80
2023-02-08T12:49:02.963Z,55.10
2023-02-08T12:51:52.760Z,55.40
2023-02-08T12:54:51.825Z,55.80
2023-02-08T12:57:34.670Z,55.90
2023-02-08T13:00:27.857Z,55.10
2023-02-08T13:03:22.824Z,55.70
2023-02-08T13:06:08.525Z,55.80
2023-02-08T13:09:02.879Z,56.40
2023-02-08T13:11:51.221Z,57.00
2023-02-08T13:14:46.728Z,57.20
2023-02-08T13:17:38.216Z,56.90
2023-02-08T13:20:44.791Z,56.20
2023-02-08T13:23:30.362Z,56.20
2023-02-08T13:26:22.713Z,56.90
2023-02-08T13:29:06.268Z,56.60
2023-02-08T13:31:57.769Z,56.60
2023-02-08T13:34:52.720Z,56.60
2023-02-08T13:37:38.031Z,56.60
2023-02-08T13:40:34.788Z,57.10
2023-02-08T13:43:39.846Z,57.70
2023-02-08T13:46:31.836Z,58.20
2023-02-08T13:49:13.952Z,58.40
2023-02-08T13:52:02.758Z,58.50
2023-02-08T13:54:44.996Z,59.10
2023-02-08T13:58:06.728Z,59.10
2023-02-08T14:01:10.149Z,59.30
2023-02-08T14:04:34.795Z,58.80
2023-02-08T14:07:40.284Z,59.10
2023-02-08T14:10:37.117Z,59.70
2023-02-08T14:13:41.844Z,59.50
2023-02-08T14:16:30.602Z,60.30
2023-02-08T14:19:39.245Z,61.00
2023-02-08T14:22:22.361Z,61.10
2023-02-08T14:25:19.876Z,60.70
2023-02-08T14:28:03.271Z,60.90
2023-02-08T14:30:54.965Z,62.20
2023-02-08T14:33:47.796Z,63.70
2023-02-08T14:36:36.042Z,64.20
2023-02-08T14:39:35.824Z,64.80
2023-02-08T14:42:19.019Z,65.50
2023-02-08T14:45:12.789Z,66.20
2023-02-08T14:48:15.022Z,67.20
2023-02-08T14:51:26.662Z,67.40
2023-02-08T14:54:22.049Z,68.60
2023-02-08T14:57:14.847Z,68.50
2023-02-08T14:59:57.049Z,69.50
2023-02-08T15:02:50.763Z,69.70
2023-02-08T15:05:36.056Z,69.90
2023-02-08T15:08:28.876Z,69.70
2023-02-08T15:11:10.956Z,70.10
2023-02-08T15:14:03.885Z,70.50
2023-02-08T15:16:53.551Z,71.10
2023-02-08T15:19:44.911Z,71.20
2023-02-08T15:22:37.110Z,71.70
2023-02-08T15:25:37.866Z,72.20
2023-02-08T15:28:28.839Z,71.70
2023-02-08T15:31:15.139Z,71.50
2023-02-08T15:34:03.892Z,71.60
2023-02-08T15:36:46.112Z,71.70
2023-02-08T15:39:41.808Z,72.10
2023-02-08T15:42:26.039Z,72.60
2023-02-08T15:45:29.880Z,72.90
2023-02-08T15:48:15.054Z,71.80
2023-02-08T15:51:06.194Z,72.10
2023-02-08T15:53:51.015Z,72.40
2023-02-08T15:56:40.132Z,72.20
2023-02-08T15:59:33.832Z,72.00
2023-02-08T16:02:31.025Z,71.80
2023-02-08T16:05:27.839Z,71.90
2023-02-08T16:08:12.084Z,71.90
2023-02-08T16:11:02.892Z,71.80
2023-02-08T16:13:48.037Z,71.60
2023-02-08T16:16:47.836Z,71.80
2023-02-08T16:19:42.807Z,72.50
2023-02-08T16:22:32.344Z,72.50
2023-02-08T16:25:52.805Z,72.00
2023-02-08T16:28:36.613Z,72.30
2023-02-08T16:31:25.848Z,72.40
2023-02-08T16:34:15.385Z,72.20
2023-02-08T16:37:05.870Z,72.00
2023-02-08T16:39:56.764Z,72.50
2023-02-08T16:42:48.788Z,73.00
2023-02-08T16:45:30.831Z,73.30
2023-02-08T16:48:44.783Z,73.00
2023-02-08T16:51:29.445Z,73.90
2023-02-08T16:54:19.811Z,74.80
2023-02-08T16:57:09.922Z,75.30
2023-02-08T16:59:52.015Z,75.70
2023-02-08T17:02:40.111Z,76.30
2023-02-08T17:05:23.131Z,77.40
2023-02-08T17:08:13.881Z,78.50
2023-02-08T17:10:59.018Z,79.20
2023-02-08T17:13:48.825Z,80.30
2023-02-08T17:16:36.478Z,80.70
2023-02-08T17:19:25.921Z,81.10
2023-02-08T17:22:14.829Z,81.30
2023-02-08T17:25:09.816Z,81.00
2023-02-08T17:28:01.871Z,81.90
2023-02-08T17:30:48.220Z,83.20
2023-02-08T17:33:36.870Z,83.70
2023-02-08T17:36:22.096Z,84.60
2023-02-08T17:39:11.801Z,85.30
2023-02-08T17:41:53.972Z,85.70
2023-02-08T17:44:41.819Z,86.40
2023-02-08T17:47:31.808Z,86.80
2023-02-08T17:50:16.570Z,86.70
2023-02-08T17:53:04.920Z,86.90
2023-02-08T17:55:47.830Z,87.00
2023-02-08T17:58:36.893Z,87.10
2023-02-08T18:01:21.176Z,88.10
2023-02-08T18:04:11.857Z,88.40
2023-02-08T18:06:53.724Z,88.10
2023-02-08T18:09:42.826Z,88.60
2023-02-08T18:12:37.898Z,88.60
2023-02-08T18:15:22.430Z,88.20
2023-02-08T18:18:10.916Z,88.10
2023-02-08T18:20:54.158Z,88.30
2023-02-08T18:23:42.885Z,89.20
2023-02-08T18:26:33.608Z,89.60
2023-02-08T18:29:14.824Z,90.30
2023-02-08T18:31:56.994Z,90.40
2023-02-08T18:34:46.843Z,90.50
2023-02-08T18:37:36.925Z,90.50
2023-02-08T18:40:20.148Z,90.20
2023-02-08T18:43:08.858Z,90.10
2023-02-08T18:45:51.120Z,90.30
2023-02-08T18:48:39.302Z,90.20
2023-02-08T18:51:22.092Z,90.30
2023-02-08T18:54:13.887Z,90.90
2023-02-08T18:57:00.947Z,91.50
2023-02-08T18:59:49.955Z,92.30
2023-02-08T19:02:32.034Z,93.20
2023-02-08T19:05:20.881Z,93.20
2023-02-08T19:08:09.936Z,93.30
2023-02-08T19:10:53.124Z,93.50
2023-02-08T19:13:41.985Z,94.00
2023-02-08T19:16:24.729Z,94.50
2023-02-08T19:19:13.927Z,94.40
2023-02-08T19:21:56.000Z,94.70
2023-02-08T19:24:44.901Z,95.30
2023-02-08T19:27:28.181Z,95.80
2023-02-08T19:30:23.920Z,96.20
2023-02-08T19:33:18.904Z,96.50
2023-02-08T19:36:08.216Z,96.70
2023-02-08T19:38:56.919Z,95.90
2023-02-08T19:41:41.231Z,97.50
2023-02-08T19:44:32.917Z,98.90
2023-02-08T19:47:14.821Z,99.60
2023-02-08T19:50:03.885Z,99.90
2023-02-08T19:52:45.814Z,99.90
2023-02-08T19:55:34.876Z,99.90
2023-02-08T19:58:31.037Z,99.90
2023-02-08T20:01:16.551Z,99.90
2023-02-08T20:04:06.990Z,99.90
2023-02-08T20:06:52.328Z,99.90
2023-02-08T20:09:40.949Z,99.90
2023-02-08T20:12:23.871Z,99.90
2023-02-08T20:15:12.937Z,99.90
2023-02-08T20:17:57.849Z,99.90
2023-02-08T20:20:47.041Z,99.90
2023-02-08T20:23:29.434Z,99.90
2023-02-08T20:26:22.888Z,99.90
2023-02-08T20:29:11.949Z,99.90
2023-02-08T20:31:57.849Z,99.90
2023-02-08T20:34:59.115Z,99.90
2023-02-08T20:37:42.153Z,99.90
2023-02-08T20:40:29.866Z,99.90
2023-02-08T20:43:12.086Z,99.90
2023-02-08T20:45:59.995Z,99.90
2023-02-08T20:48:42.210Z,99.90
2023-02-08T20:51:36.011Z,99.90
2023-02-08T20:54:25.985Z,99.90
2023-02-08T20:57:10.999Z,99.90
2023-02-08T20:59:59.866Z,99.90
2023-02-08T21:02:42.844Z,99.90
2023-02-08T21:05:34.904Z,99.90
2023-02-08T21:08:18.469Z,99.90
2023-02-08T21:11:06.895Z,99.90
2023-02-08T21:13:49.154Z,99.90
2023-02-08T21:16:39.353Z,99.90
2023-02-08T21:19:21.669Z,99.90
2023-02-08T21:22:13.009Z,99.90
2023-02-08T21:25:01.952Z,99.90
2023-02-08T21:27:44.199Z,99.90
2023-02-08T21:30:32.086Z,99.90
2023-02-08T21:33:14.255Z,99.90
2023-02-08T21:36:02.875Z,99.90
2023-02-08T21:38:45.175Z,99.90
2023-02-08T21:41:36.966Z,99.90
2023-02-08T21:44:20.259Z,99.90
2023-02-08T21:47:10.706Z,99.90
2023-02-08T21:50:17.896Z,99.90
2023-02-08T21:53:17.030Z,99.90
2023-02-08T21:56:05.864Z,99.90
2023-02-08T21:58:49.318Z,99.90
2023-02-08T22:01:37.918Z,99.90
2023-02-08T22:04:19.783Z,99.90
2023-02-08T22:07:08.961Z,99.90
2023-02-08T22:09:51.137Z,99.90
2023-02-08T22:12:40.168Z,99.90
2023-02-08T22:15:25.603Z,99.90
2023-02-08T22:18:15.948Z,99.90
2023-02-08T22:21:03.927Z,99.90
2023-02-08T22:23:48.604Z,99.90
2023-02-08T22:26:36.887Z,99.90
2023-02-08T22:29:19.179Z,99.90
2023-02-08T22:32:09.009Z,99.90
2023-02-08T22:34:51.176Z,99.90
2023-02-08T22:37:41.020Z,99.90
2023-02-08T22:40:23.206Z,99.90
2023-02-08T22:43:10.910Z,99.90
2023-02-08T22:46:00.114Z,99.90
2023-02-08T22:48:43.877Z,99.90
2023-02-08T22:51:33.897Z,99.90
2023-02-08T22:54:16.059Z,99.90
2023-02-08T22:57:04.986Z,99.90
2023-02-08T22:59:47.606Z,99.90
2023-02-08T23:02:38.025Z,99.90
2023-02-08T23:05:22.316Z,99.90
2023-02-08T23:08:10.909Z,99.90
2023-02-08T23:11:00.723Z,99.90
2023-02-08T23:13:48.883Z,99.90
2023-02-08T23:16:36.949Z,99.90
2023-02-08T23:19:21.137Z,99.90
2023-02-08T23:22:10.909Z,99.90
2023-02-08T23:24:54.087Z,99.90
2023-02-08T23:27:42.918Z,99.40
2023-02-08T23:30:26.691Z,99.20
2023-02-08T23:33:14.908Z,99.10
2023-02-08T23:35:57.097Z,99.40
2023-02-08T23:38:47.912Z,99.40
2023-02-08T23:41:37.901Z,99.60
2023-02-08T23:44:20.906Z,99.90
2023-02-08T23:47:09.919Z,99.90
2023-02-08T23:49:52.250Z,99.90
2023-02-08T23:52:40.895Z,99.40
2023-02-08T23:55:24.675Z,99.60
2023-02-08T23:58:12.915Z,99.50
