createdAt,value
2022-09-28T00:13:16.902Z,46.10
2022-09-28T00:28:18.353Z,46.10
2022-09-28T00:43:19.805Z,46.00
2022-09-28T00:58:21.267Z,46.00
2022-09-28T01:13:22.718Z,46.00
2022-09-28T01:28:24.183Z,46.00
2022-09-28T01:43:25.641Z,46.10
2022-09-28T01:58:27.088Z,46.00
2022-09-28T02:13:28.546Z,46.00
2022-09-28T02:28:29.989Z,46.10
2022-09-28T02:43:31.445Z,46.00
2022-09-28T02:58:32.904Z,46.00
2022-09-28T03:13:34.357Z,45.90
2022-09-28T03:28:35.822Z,45.90
2022-09-28T03:43:37.287Z,46.00
2022-09-28T05:15:06.782Z,46.20
2022-09-28T05:30:08.233Z,46.50
2022-09-28T05:45:09.681Z,46.50
2022-09-28T06:00:11.125Z,46.60
2022-09-28T06:15:12.574Z,46.70
2022-09-28T06:30:14.177Z,46.90
2022-09-28T06:45:15.644Z,47.40
2022-09-28T07:00:17.097Z,48.30
2022-09-28T07:15:18.571Z,47.50
2022-09-28T07:30:20.040Z,45.80
2022-09-28T07:45:21.515Z,45.20
2022-09-28T08:00:22.969Z,44.00
2022-09-28T08:15:24.443Z,43.50
2022-09-28T08:30:25.934Z,43.80
2022-09-28T08:45:27.456Z,44.00
2022-09-28T09:00:28.921Z,44.20
2022-09-28T09:15:30.383Z,44.10
2022-09-28T09:30:32.014Z,44.00
2022-09-28T09:45:33.529Z,44.10
2022-09-28T10:00:34.987Z,44.00
2022-09-28T10:15:36.442Z,43.90
2022-09-28T10:30:37.952Z,44.00
2022-09-28T10:45:39.530Z,44.10
2022-09-28T11:00:41.057Z,44.00
2022-09-28T11:15:42.525Z,43.10
2022-09-28T11:30:44.017Z,41.60
2022-09-28T11:45:45.566Z,42.10
2022-09-28T12:00:47.021Z,41.30
2022-09-28T12:16:15.077Z,42.30
2022-09-28T12:31:09.971Z,40.40
2022-09-28T12:46:12.844Z,38.80
2022-09-28T13:01:14.432Z,39.00
2022-09-28T13:16:15.937Z,39.70
2022-09-28T13:31:17.422Z,40.00
2022-09-28T13:46:19.001Z,40.20
2022-09-28T14:01:20.582Z,40.50
2022-09-28T14:16:22.057Z,40.10
2022-09-28T14:31:23.573Z,40.30
2022-09-28T14:46:25.177Z,40.40
2022-09-28T15:01:26.676Z,40.70
2022-09-28T15:16:28.200Z,41.00
2022-09-28T15:31:30.674Z,41.20
2022-09-28T15:46:32.146Z,41.60
2022-09-28T16:01:33.655Z,42.10
2022-09-28T16:16:35.141Z,42.30
2022-09-28T16:31:36.634Z,42.60
2022-09-28T16:46:38.208Z,43.00
2022-09-28T17:01:39.726Z,43.30
2022-09-28T17:17:06.705Z,43.10
2022-09-28T17:32:02.662Z,43.40
2022-09-28T17:47:04.111Z,43.60
2022-09-28T18:02:05.624Z,43.80
2022-09-28T18:17:07.151Z,44.10
2022-09-28T18:32:08.608Z,43.50
2022-09-28T18:47:10.074Z,44.00
2022-09-28T19:02:11.637Z,44.20
2022-09-28T19:17:13.167Z,44.30
2022-09-28T19:32:14.631Z,44.90
2022-09-28T19:47:16.081Z,45.10
2022-09-28T20:02:17.579Z,45.30
2022-09-28T20:17:19.247Z,45.40
2022-09-28T20:32:20.700Z,45.60
2022-09-28T20:47:22.170Z,45.70
2022-09-28T21:02:23.736Z,45.80
2022-09-28T21:17:25.238Z,46.00
2022-09-28T21:32:26.698Z,46.10
2022-09-28T21:47:28.159Z,46.30
2022-09-28T22:02:29.632Z,46.40
2022-09-28T22:17:31.107Z,46.30
2022-09-28T22:32:32.558Z,46.30
2022-09-28T22:47:34.026Z,46.20
2022-09-28T23:02:35.527Z,46.10
2022-09-28T23:17:37.001Z,46.20
2022-09-28T23:32:38.462Z,46.10
2022-09-28T23:47:39.935Z,46.10
