createdAt,value
2019-02-10T00:00:42.749Z,83.62
2019-02-10T00:05:47.186Z,84.83
2019-02-10T00:10:51.589Z,83.82
2019-02-10T00:15:56.131Z,84.25
2019-02-10T00:21:00.228Z,83.71
2019-02-10T00:26:04.421Z,84.40
2019-02-10T00:31:08.586Z,84.65
2019-02-10T00:36:12.685Z,85.39
2019-02-10T00:41:16.753Z,87.17
2019-02-10T00:46:20.834Z,88.09
2019-02-10T00:51:26.425Z,87.42
2019-02-10T00:56:30.491Z,88.38
2019-02-10T01:01:34.612Z,89.58
2019-02-10T01:06:41.433Z,90.73
2019-02-10T01:11:45.596Z,90.62
2019-02-10T01:16:49.987Z,90.31
2019-02-10T01:21:54.040Z,91.31
2019-02-10T01:26:58.494Z,90.74
2019-02-10T01:32:02.845Z,92.13
2019-02-10T01:37:07.940Z,93.10
2019-02-10T01:42:11.959Z,93.42
2019-02-10T01:47:16.001Z,93.44
2019-02-10T01:52:20.078Z,93.12
2019-02-10T01:57:24.198Z,93.94
2019-02-10T02:02:28.543Z,94.49
2019-02-10T02:07:32.842Z,94.37
2019-02-10T02:12:36.983Z,94.96
2019-02-10T02:17:41.155Z,94.97
2019-02-10T02:22:45.343Z,94.27
2019-02-10T02:27:49.438Z,94.75
2019-02-10T02:32:53.533Z,94.96
2019-02-10T02:37:57.574Z,93.62
2019-02-10T02:43:01.639Z,92.94
2019-02-10T02:48:05.682Z,93.10
2019-02-10T02:53:09.821Z,93.13
2019-02-10T02:58:13.870Z,93.55
2019-02-10T03:03:17.911Z,92.70
2019-02-10T03:08:21.984Z,93.35
2019-02-10T03:13:26.048Z,93.64
2019-02-10T03:18:30.419Z,92.72
2019-02-10T03:23:34.737Z,92.48
2019-02-10T03:28:38.890Z,92.96
2019-02-10T03:33:42.961Z,92.97
2019-02-10T03:38:47.349Z,93.13
2019-02-10T03:43:51.795Z,92.65
2019-02-10T03:48:55.880Z,92.47
2019-02-10T03:54:00.327Z,92.54
2019-02-10T03:59:04.402Z,91.92
2019-02-10T04:04:08.802Z,91.59
2019-02-10T04:09:12.924Z,90.76
2019-02-10T04:14:17.051Z,91.75
2019-02-10T04:19:21.131Z,91.60
2019-02-10T04:24:25.516Z,91.25
2019-02-10T04:29:29.666Z,91.87
2019-02-10T04:34:34.158Z,91.46
2019-02-10T04:39:38.214Z,91.87
2019-02-10T04:44:42.578Z,92.00
2019-02-10T04:49:46.956Z,92.41
2019-02-10T04:54:51.512Z,93.11
2019-02-10T04:59:55.555Z,93.23
2019-02-10T05:04:59.652Z,93.81
2019-02-10T05:10:04.647Z,93.88
2019-02-10T05:15:08.993Z,91.61
2019-02-10T05:20:13.078Z,92.04
2019-02-10T05:25:17.213Z,92.00
2019-02-10T05:30:21.330Z,92.46
2019-02-10T05:35:29.411Z,92.44
2019-02-10T05:40:33.537Z,92.59
2019-02-10T05:45:37.938Z,91.19
2019-02-10T05:50:42.280Z,91.42
2019-02-10T05:55:46.371Z,91.54
2019-02-10T06:00:50.480Z,91.07
2019-02-10T06:05:54.680Z,90.46
2019-02-10T06:10:58.780Z,90.66
2019-02-10T06:16:02.857Z,90.32
2019-02-10T06:21:07.199Z,88.94
2019-02-10T06:26:11.392Z,88.33
2019-02-10T06:31:15.562Z,88.22
2019-02-10T06:36:19.685Z,87.31
2019-02-10T06:41:23.789Z,87.44
2019-02-10T06:46:27.843Z,87.44
2019-02-10T06:51:32.494Z,87.19
2019-02-10T06:56:37.041Z,86.83
2019-02-10T07:01:41.095Z,86.51
2019-02-10T07:06:45.487Z,86.01
2019-02-10T07:11:49.666Z,86.85
2019-02-10T07:17:29.397Z,86.44
2019-02-10T07:23:20.538Z,86.21
2019-02-10T07:29:13.315Z,85.34
2019-02-10T07:35:04.014Z,85.81
2019-02-10T07:40:59.604Z,85.29
2019-02-10T07:46:14.913Z,85.77
2019-02-10T07:51:37.267Z,86.12
2019-02-10T07:57:15.258Z,85.89
2019-02-10T08:02:51.047Z,86.46
2019-02-10T08:08:46.635Z,90.44
2019-02-10T08:14:28.817Z,93.58
2019-02-10T08:20:09.528Z,95.14
2019-02-10T08:25:42.030Z,96.42
2019-02-10T08:30:55.876Z,97.43
2019-02-10T08:36:38.055Z,99.01
2019-02-10T08:42:08.650Z,99.74
2019-02-10T08:47:40.969Z,100.00
2019-02-10T08:52:52.273Z,100.00
2019-02-10T08:57:56.381Z,100.00
2019-02-10T09:03:00.677Z,100.00
2019-02-10T09:08:04.790Z,100.00
2019-02-10T09:13:09.118Z,100.00
2019-02-10T09:18:13.286Z,100.00
2019-02-10T09:23:17.431Z,100.00
2019-02-10T09:28:21.524Z,100.00
2019-02-10T09:33:25.643Z,100.00
2019-02-10T09:38:29.959Z,100.00
2019-02-10T09:43:34.330Z,100.00
2019-02-10T09:48:38.498Z,100.00
2019-02-10T09:53:42.553Z,100.00
2019-02-10T09:58:46.642Z,100.00
2019-02-10T10:03:50.734Z,100.00
2019-02-10T10:08:54.869Z,100.00
2019-02-10T10:13:59.004Z,100.00
2019-02-10T10:19:03.121Z,100.00
2019-02-10T10:24:07.265Z,100.00
2019-02-10T10:29:11.605Z,100.00
2019-02-10T10:34:15.711Z,100.00
2019-02-10T10:39:26.947Z,100.00
2019-02-10T10:44:25.956Z,100.00
2019-02-10T10:49:30.080Z,100.00
2019-02-10T10:54:34.143Z,100.00
2019-02-10T10:59:38.306Z,100.00
2019-02-10T11:04:42.487Z,100.00
2019-02-10T11:09:46.785Z,100.00
2019-02-10T11:14:50.876Z,100.00
2019-02-10T11:19:54.940Z,100.00
2019-02-10T11:25:17.214Z,100.00
2019-02-10T11:30:38.851Z,100.00
2019-02-10T11:36:00.795Z,100.00
2019-02-10T11:41:04.871Z,100.00
2019-02-10T11:46:08.964Z,100.00
2019-02-10T11:51:13.081Z,100.00
2019-02-10T11:56:34.819Z,100.00
2019-02-10T12:01:38.978Z,100.00
2019-02-10T12:06:43.050Z,100.00
2019-02-10T12:11:47.206Z,100.00
2019-02-10T12:16:51.621Z,100.00
2019-02-10T12:22:14.210Z,100.00
2019-02-10T12:27:36.268Z,100.00
2019-02-10T12:32:40.382Z,100.00
2019-02-10T12:37:44.440Z,100.00
2019-02-10T12:42:48.629Z,100.00
2019-02-10T12:47:52.675Z,100.00
2019-02-10T12:52:56.713Z,100.00
2019-02-10T12:58:00.829Z,100.00
2019-02-10T13:03:04.910Z,100.00
2019-02-10T13:08:09.011Z,100.00
2019-02-10T13:13:19.182Z,100.00
2019-02-10T13:18:18.793Z,100.00
2019-02-10T13:23:22.893Z,100.00
2019-02-10T13:28:27.988Z,100.00
2019-02-10T13:33:32.031Z,100.00
2019-02-10T13:38:36.082Z,100.00
2019-02-10T13:43:40.166Z,100.00
2019-02-10T13:48:44.311Z,100.00
2019-02-10T13:53:48.417Z,100.00
2019-02-10T13:58:52.509Z,100.00
2019-02-10T14:03:56.588Z,100.00
2019-02-10T14:09:00.739Z,100.00
2019-02-10T14:14:04.950Z,100.00
2019-02-10T14:19:27.055Z,100.00
2019-02-10T14:24:31.198Z,100.00
2019-02-10T14:29:38.013Z,100.00
2019-02-10T14:34:42.067Z,100.00
2019-02-10T14:40:04.785Z,100.00
2019-02-10T14:45:26.751Z,100.00
2019-02-10T14:50:48.544Z,100.00
2019-02-10T14:55:52.719Z,100.00
2019-02-10T15:00:56.729Z,100.00
2019-02-10T15:06:00.813Z,100.00
2019-02-10T15:11:04.911Z,100.00
2019-02-10T15:16:08.972Z,100.00
2019-02-10T15:21:13.136Z,100.00
2019-02-10T15:26:17.260Z,100.00
2019-02-10T15:31:21.410Z,100.00
2019-02-10T15:36:25.556Z,100.00
2019-02-10T15:41:29.774Z,100.00
2019-02-10T15:46:33.894Z,100.00
2019-02-10T15:51:38.020Z,100.00
2019-02-10T15:56:42.079Z,100.00
2019-02-10T16:01:46.357Z,100.00
2019-02-10T16:06:50.631Z,100.00
2019-02-10T16:11:54.753Z,100.00
2019-02-10T16:16:58.814Z,100.00
2019-02-10T16:22:02.998Z,100.00
2019-02-10T16:27:07.115Z,100.00
2019-02-10T16:32:11.295Z,100.00
2019-02-10T16:37:15.515Z,100.00
2019-02-10T16:42:19.618Z,100.00
2019-02-10T16:47:23.779Z,100.00
2019-02-10T16:52:27.868Z,100.00
2019-02-10T16:57:31.973Z,100.00
2019-02-10T17:02:36.142Z,100.00
2019-02-10T17:07:40.270Z,100.00
2019-02-10T17:12:44.319Z,100.00
2019-02-10T17:17:48.381Z,100.00
2019-02-10T17:22:52.443Z,99.51
2019-02-10T17:27:56.484Z,98.72
2019-02-10T17:33:00.500Z,97.30
2019-02-10T17:38:04.521Z,97.42
2019-02-10T17:43:08.654Z,95.52
2019-02-10T17:48:12.727Z,96.71
2019-02-10T17:53:16.810Z,96.38
2019-02-10T17:58:20.845Z,94.84
2019-02-10T18:03:24.994Z,93.75
2019-02-10T18:08:29.104Z,95.37
2019-02-10T18:13:33.168Z,93.82
2019-02-10T18:18:37.229Z,94.94
2019-02-10T18:23:41.381Z,94.31
2019-02-10T18:28:45.492Z,92.53
2019-02-10T18:33:49.550Z,92.40
2019-02-10T18:38:53.639Z,92.76
2019-02-10T18:43:57.897Z,93.25
2019-02-10T18:49:02.084Z,91.53
2019-02-10T18:54:06.213Z,93.49
2019-02-10T18:59:10.377Z,95.87
2019-02-10T19:04:14.723Z,98.63
2019-02-10T19:09:18.888Z,100.00
2019-02-10T19:14:23.061Z,100.00
2019-02-10T19:19:27.191Z,100.00
2019-02-10T19:24:31.359Z,100.00
2019-02-10T19:29:35.492Z,100.00
2019-02-10T19:34:39.877Z,100.00
2019-02-10T19:39:44.039Z,100.00
2019-02-10T19:44:48.244Z,100.00
2019-02-10T19:49:52.389Z,100.00
2019-02-10T19:54:56.505Z,100.00
2019-02-10T20:00:00.668Z,100.00
2019-02-10T20:05:05.342Z,100.00
2019-02-10T20:10:14.480Z,100.00
2019-02-10T20:15:19.332Z,100.00
2019-02-10T20:20:24.282Z,100.00
2019-02-10T20:25:29.396Z,100.00
2019-02-10T20:30:33.872Z,100.00
2019-02-10T20:35:38.581Z,100.00
2019-02-10T20:40:43.356Z,100.00
2019-02-10T20:45:48.676Z,100.00
2019-02-10T20:50:53.162Z,100.00
2019-02-10T20:55:59.225Z,100.00
2019-02-10T21:01:04.357Z,100.00
2019-02-10T21:06:10.307Z,99.76
2019-02-10T21:11:18.336Z,97.35
2019-02-10T21:16:24.035Z,96.66
2019-02-10T21:21:34.847Z,97.81
2019-02-10T21:26:42.264Z,94.98
2019-02-10T21:31:46.575Z,93.87
2019-02-10T21:36:50.761Z,94.92
2019-02-10T21:41:54.991Z,97.30
2019-02-10T21:46:59.715Z,99.17
2019-02-10T21:52:03.742Z,100.00
2019-02-10T21:57:07.871Z,100.00
2019-02-10T22:02:12.031Z,100.00
2019-02-10T22:07:16.080Z,100.00
2019-02-10T22:12:20.686Z,100.00
2019-02-10T22:17:24.792Z,99.85
2019-02-10T22:22:29.353Z,97.82
2019-02-10T22:27:33.744Z,97.46
2019-02-10T22:32:38.121Z,95.35
2019-02-10T22:37:42.190Z,93.85
2019-02-10T22:42:46.246Z,94.00
2019-02-10T22:47:50.249Z,93.20
2019-02-10T22:52:54.319Z,91.44
2019-02-10T22:57:58.390Z,92.18
2019-02-10T23:03:02.482Z,91.62
2019-02-10T23:08:06.540Z,91.50
2019-02-10T23:13:11.161Z,90.86
2019-02-10T23:18:15.317Z,90.55
2019-02-10T23:23:19.442Z,91.28
2019-02-10T23:28:23.993Z,92.08
2019-02-10T23:33:28.049Z,91.30
2019-02-10T23:38:32.104Z,92.47
2019-02-10T23:43:36.331Z,93.49
2019-02-10T23:48:40.384Z,96.39
2019-02-10T23:53:44.575Z,99.09
2019-02-10T23:58:48.685Z,100.00
