createdAt,value
2018-09-25T00:02:57.742Z,17.70
2018-09-25T00:13:07.600Z,17.70
2018-09-25T00:23:17.395Z,17.70
2018-09-25T00:33:29.381Z,17.70
2018-09-25T00:43:39.345Z,17.60
2018-09-25T00:53:49.095Z,17.60
2018-09-25T01:03:59.090Z,17.60
2018-09-25T01:14:08.960Z,17.60
2018-09-25T01:24:18.599Z,17.60
2018-09-25T01:34:29.398Z,17.60
2018-09-25T01:44:39.317Z,17.60
2018-09-25T01:54:49.338Z,17.60
2018-09-25T02:04:58.950Z,17.60
2018-09-25T02:15:08.860Z,17.60
2018-09-25T02:25:18.624Z,17.50
2018-09-25T02:35:28.468Z,17.50
2018-09-25T02:45:38.182Z,17.50
2018-09-25T02:55:48.120Z,17.50
2018-09-25T03:05:57.937Z,17.50
2018-09-25T03:16:07.881Z,17.50
2018-09-25T03:26:17.798Z,17.50
2018-09-25T03:36:27.541Z,17.40
2018-09-25T03:46:38.411Z,17.40
2018-09-25T03:56:48.266Z,17.40
2018-09-25T04:06:58.133Z,17.40
2018-09-25T04:17:08.010Z,17.40
2018-09-25T04:27:18.108Z,17.40
2018-09-25T04:37:27.810Z,17.40
2018-09-25T04:47:37.618Z,17.40
2018-09-25T04:57:47.291Z,17.40
2018-09-25T05:07:57.082Z,17.40
2018-09-25T05:18:06.898Z,17.30
2018-09-25T05:28:16.843Z,17.30
2018-09-25T05:38:26.876Z,17.30
2018-09-25T05:48:36.779Z,17.30
2018-09-25T05:58:46.547Z,17.30
2018-09-25T06:08:56.461Z,17.30
2018-09-25T06:19:06.100Z,17.30
2018-09-25T06:29:16.000Z,17.30
2018-09-25T06:39:25.754Z,17.30
2018-09-25T06:49:35.510Z,17.30
2018-09-25T06:59:45.465Z,17.20
2018-09-25T07:09:56.277Z,17.30
2018-09-25T07:20:06.012Z,17.30
2018-09-25T07:30:15.809Z,17.20
2018-09-25T07:40:25.575Z,17.20
2018-09-25T07:50:35.498Z,17.20
2018-09-25T08:00:46.217Z,17.20
2018-09-25T08:10:56.141Z,17.20
2018-09-25T08:21:05.925Z,17.20
2018-09-25T08:31:15.959Z,17.20
2018-09-25T08:41:25.759Z,17.20
2018-09-25T08:51:35.505Z,17.20
2018-09-25T09:01:45.353Z,17.10
2018-09-25T09:11:55.128Z,17.10
2018-09-25T09:22:04.987Z,17.10
2018-09-25T09:32:15.571Z,17.10
2018-09-25T09:42:25.316Z,17.10
2018-09-25T09:52:35.342Z,17.10
2018-09-25T10:02:45.106Z,17.10
2018-09-25T10:12:55.177Z,17.10
2018-09-25T10:23:04.858Z,17.10
2018-09-25T10:33:14.619Z,17.10
2018-09-25T10:43:24.531Z,17.10
2018-09-25T10:53:34.377Z,17.10
2018-09-25T11:03:44.076Z,17.10
2018-09-25T11:13:53.742Z,17.10
2018-09-25T11:24:03.554Z,17.00
2018-09-25T11:34:13.550Z,17.00
2018-09-25T11:44:23.462Z,17.00
2018-09-25T11:54:33.476Z,17.00
2018-09-25T12:04:43.223Z,17.00
2018-09-25T12:14:52.995Z,17.00
2018-09-25T12:25:02.989Z,17.00
2018-09-25T12:35:12.947Z,17.00
2018-09-25T12:45:22.870Z,17.00
2018-09-25T12:55:32.889Z,17.00
2018-09-25T13:05:42.856Z,17.00
2018-09-25T13:15:53.842Z,17.00
2018-09-25T13:26:03.653Z,17.00
2018-09-25T13:36:13.408Z,17.00
2018-09-25T13:46:23.137Z,17.00
2018-09-25T13:56:32.929Z,17.00
2018-09-25T14:06:42.996Z,17.00
2018-09-25T14:16:53.530Z,17.00
2018-09-25T14:27:03.354Z,17.00
2018-09-25T14:37:13.359Z,17.00
2018-09-25T14:47:23.209Z,17.00
2018-09-25T14:57:33.061Z,17.00
2018-09-25T15:07:42.956Z,17.00
2018-09-25T15:17:53.745Z,17.00
2018-09-25T15:28:03.554Z,17.10
2018-09-25T15:38:13.240Z,17.10
2018-09-25T15:48:23.569Z,17.10
2018-09-25T15:58:33.162Z,17.10
2018-09-25T16:08:43.185Z,17.10
2018-09-25T16:18:53.114Z,17.10
2018-09-25T16:29:02.957Z,17.10
2018-09-25T16:39:16.206Z,17.10
2018-09-25T16:49:26.177Z,17.10
2018-09-25T16:59:36.028Z,17.10
2018-09-25T17:09:52.687Z,17.00
2018-09-25T17:20:02.521Z,17.00
2018-09-25T17:30:13.005Z,17.00
2018-09-25T17:40:23.993Z,17.00
2018-09-25T17:50:34.396Z,17.00
2018-09-25T18:00:44.330Z,17.00
2018-09-25T18:10:59.214Z,17.00
