createdAt,value
2019-04-23T00:00:32.856Z,0.00
2019-04-23T00:01:35.090Z,0.00
2019-04-23T00:02:29.806Z,0.00
2019-04-23T00:03:34.338Z,0.00
2019-04-23T00:04:31.463Z,0.00
2019-04-23T00:06:40.752Z,0.00
2019-04-23T00:07:44.410Z,0.00
2019-04-23T00:08:44.872Z,0.00
2019-04-23T00:09:34.102Z,0.00
2019-04-23T00:10:53.392Z,0.00
2019-04-23T00:11:32.529Z,0.00
2019-04-23T00:12:47.821Z,0.00
2019-04-23T00:13:38.740Z,0.00
2019-04-23T00:14:41.009Z,0.00
2019-04-23T00:15:30.781Z,0.00
2019-04-23T00:16:42.200Z,0.00
2019-04-23T00:17:37.140Z,0.00
2019-04-23T00:18:44.627Z,0.00
2019-04-23T00:19:31.047Z,0.00
2019-04-23T00:20:39.229Z,0.00
2019-04-23T00:21:38.142Z,0.00
2019-04-23T00:22:39.812Z,0.00
2019-04-23T00:23:46.264Z,0.00
2019-04-23T00:24:56.847Z,0.00
2019-04-23T00:25:51.113Z,0.00
2019-04-23T00:26:40.294Z,0.00
2019-04-23T00:27:44.233Z,0.00
2019-04-23T00:28:42.268Z,0.00
2019-04-23T00:29:45.959Z,0.00
2019-04-23T00:30:43.992Z,0.00
2019-04-23T00:31:40.877Z,0.00
2019-04-23T00:33:34.515Z,0.00
2019-04-23T00:34:41.416Z,0.00
2019-04-23T00:35:38.862Z,0.00
2019-04-23T00:36:42.359Z,0.00
2019-04-23T00:37:37.385Z,0.00
2019-04-23T00:38:40.272Z,0.00
2019-04-23T00:39:42.480Z,0.00
2019-04-23T00:40:39.112Z,0.00
2019-04-23T00:42:41.655Z,0.00
2019-04-23T00:43:42.902Z,0.00
2019-04-23T00:44:46.025Z,0.00
2019-04-23T00:46:45.202Z,0.00
2019-04-23T00:48:42.784Z,0.00
2019-04-23T00:49:46.876Z,0.00
2019-04-23T00:50:52.949Z,0.00
2019-04-23T00:51:42.703Z,0.00
2019-04-23T00:52:38.903Z,0.00
2019-04-23T00:53:38.937Z,0.00
2019-04-23T00:54:49.123Z,0.00
2019-04-23T00:55:43.063Z,0.00
2019-04-23T00:56:45.944Z,0.00
2019-04-23T00:57:48.872Z,0.00
2019-04-23T00:58:51.443Z,0.00
2019-04-23T00:59:46.791Z,0.00
2019-04-23T01:00:45.966Z,0.00
2019-04-23T01:01:49.647Z,0.00
2019-04-23T01:02:51.572Z,0.00
2019-04-23T01:03:44.999Z,0.00
2019-04-23T01:04:52.770Z,0.00
2019-04-23T01:05:41.013Z,0.00
2019-04-23T01:06:45.965Z,0.00
2019-04-23T01:07:45.193Z,0.00
2019-04-23T01:08:49.795Z,0.00
2019-04-23T01:09:45.724Z,0.00
2019-04-23T01:10:52.548Z,0.00
2019-04-23T01:11:43.369Z,0.00
2019-04-23T01:12:51.553Z,0.00
2019-04-23T01:14:48.685Z,0.00
2019-04-23T01:15:46.157Z,0.00
2019-04-23T01:16:45.977Z,0.00
2019-04-23T01:17:46.875Z,0.00
2019-04-23T01:18:51.305Z,0.00
2019-04-23T01:20:50.311Z,0.00
2019-04-23T01:21:26.581Z,0.00
2019-04-23T01:22:25.165Z,0.00
2019-04-23T01:23:31.993Z,0.00
2019-04-23T01:24:30.722Z,0.00
2019-04-23T01:25:39.478Z,0.00
2019-04-23T01:27:00.242Z,0.00
2019-04-23T01:28:55.593Z,0.00
2019-04-23T01:29:58.619Z,0.00
2019-04-23T01:30:55.351Z,0.00
2019-04-23T01:31:55.093Z,0.00
2019-04-23T01:32:53.595Z,0.00
2019-04-23T01:34:11.448Z,0.00
2019-04-23T01:34:55.968Z,0.00
2019-04-23T01:37:00.845Z,0.00
2019-04-23T01:37:50.628Z,0.00
2019-04-23T01:39:01.832Z,0.00
2019-04-23T01:39:57.544Z,0.00
2019-04-23T01:40:55.589Z,0.00
2019-04-23T01:42:08.835Z,0.00
2019-04-23T01:43:07.512Z,0.00
2019-04-23T01:43:50.571Z,0.00
2019-04-23T01:45:05.256Z,0.00
2019-04-23T01:45:54.571Z,0.00
2019-04-23T01:46:54.180Z,0.00
2019-04-23T01:47:55.152Z,0.00
2019-04-23T01:48:58.198Z,0.00
2019-04-23T01:50:06.318Z,0.00
2019-04-23T01:52:00.337Z,0.00
2019-04-23T01:53:02.615Z,0.00
2019-04-23T01:53:58.749Z,0.00
2019-04-23T01:55:01.567Z,0.00
2019-04-23T01:56:03.054Z,0.00
2019-04-23T01:57:04.060Z,0.00
2019-04-23T01:58:59.212Z,0.00
2019-04-23T02:00:03.402Z,0.00
2019-04-23T02:01:00.882Z,0.00
2019-04-23T02:01:58.825Z,0.00
2019-04-23T02:03:18.174Z,0.00
2019-04-23T02:04:03.484Z,0.00
2019-04-23T02:05:08.983Z,0.00
2019-04-23T02:06:04.902Z,0.00
2019-04-23T02:07:06.228Z,0.00
2019-04-23T02:08:03.646Z,0.00
2019-04-23T02:09:48.389Z,0.00
2019-04-23T02:10:09.184Z,0.00
2019-04-23T02:11:11.784Z,0.00
2019-04-23T02:12:07.595Z,0.00
2019-04-23T02:13:16.420Z,0.00
2019-04-23T02:14:03.744Z,0.00
2019-04-23T02:15:02.277Z,0.00
2019-04-23T02:15:59.956Z,0.00
2019-04-23T02:17:04.626Z,0.00
2019-04-23T02:18:08.532Z,0.00
2019-04-23T02:19:07.599Z,0.00
2019-04-23T02:20:09.213Z,0.00
2019-04-23T02:21:02.387Z,0.00
2019-04-23T02:22:06.560Z,0.00
2019-04-23T02:23:16.564Z,0.00
2019-04-23T02:23:57.211Z,0.00
2019-04-23T02:25:03.569Z,0.00
2019-04-23T02:26:02.721Z,0.00
2019-04-23T02:27:05.190Z,0.00
2019-04-23T02:29:13.306Z,0.00
2019-04-23T02:30:28.937Z,0.00
2019-04-23T02:31:25.272Z,0.00
2019-04-23T02:35:16.947Z,0.00
2019-04-23T02:36:26.516Z,0.00
2019-04-23T02:37:13.423Z,0.00
2019-04-23T02:39:01.027Z,0.00
2019-04-23T02:46:16.707Z,0.00
2019-04-23T02:48:19.883Z,0.00
2019-04-23T02:49:18.111Z,0.00
2019-04-23T02:50:33.136Z,0.00
2019-04-23T02:51:22.117Z,0.00
2019-04-23T02:52:18.873Z,0.00
2019-04-23T02:54:26.777Z,0.00
2019-04-23T02:55:17.197Z,0.00
2019-04-23T02:56:24.232Z,0.00
2019-04-23T02:57:13.257Z,0.00
2019-04-23T03:03:27.954Z,0.00
2019-04-23T03:05:36.051Z,0.00
2019-04-23T03:06:20.819Z,0.00
2019-04-23T03:07:26.724Z,0.00
2019-04-23T03:08:24.924Z,0.00
2019-04-23T03:09:20.581Z,0.00
2019-04-23T03:10:21.168Z,0.00
2019-04-23T03:12:27.099Z,0.00
2019-04-23T03:13:28.765Z,0.00
2019-04-23T03:14:26.783Z,0.00
2019-04-23T03:15:36.210Z,0.00
2019-04-23T03:17:36.531Z,0.00
2019-04-23T03:19:25.499Z,0.00
2019-04-23T03:21:27.024Z,0.00
2019-04-23T03:22:15.254Z,0.00
2019-04-23T03:23:31.864Z,0.00
2019-04-23T03:24:34.600Z,0.00
2019-04-23T03:28:27.373Z,0.00
2019-04-23T03:35:16.034Z,0.00
2019-04-23T03:39:30.528Z,4.00
2019-04-23T03:40:43.161Z,0.00
2019-04-23T03:41:41.126Z,4.00
2019-04-23T03:42:30.577Z,4.00
2019-04-23T03:44:29.814Z,4.00
2019-04-23T03:45:37.060Z,0.00
2019-04-23T03:48:32.410Z,4.00
2019-04-23T03:49:33.340Z,4.00
2019-04-23T03:50:28.441Z,8.00
2019-04-23T03:51:26.048Z,8.00
2019-04-23T03:52:36.891Z,8.00
2019-04-23T03:53:32.737Z,12.00
2019-04-23T03:55:51.698Z,16.00
2019-04-23T03:56:33.868Z,20.00
2019-04-23T03:58:38.719Z,24.00
2019-04-23T03:59:39.310Z,32.00
2019-04-23T04:00:37.099Z,36.00
2019-04-23T04:01:48.616Z,36.00
2019-04-23T04:03:55.030Z,48.00
2019-04-23T04:04:35.002Z,60.00
2019-04-23T04:08:31.316Z,100.00
2019-04-23T04:09:34.274Z,112.00
2019-04-23T04:10:36.008Z,128.00
2019-04-23T04:12:39.652Z,160.00
2019-04-23T04:14:38.921Z,196.00
2019-04-23T04:16:34.293Z,240.00
2019-04-23T04:17:32.944Z,264.00
2019-04-23T04:18:37.891Z,284.00
2019-04-23T04:19:41.750Z,312.00
2019-04-23T04:20:55.782Z,336.00
2019-04-23T04:21:36.870Z,364.00
2019-04-23T04:23:43.537Z,420.00
2019-04-23T04:24:37.029Z,452.00
2019-04-23T04:25:44.921Z,488.00
2019-04-23T04:28:38.873Z,604.00
2019-04-23T04:30:41.013Z,696.00
2019-04-23T04:32:56.501Z,784.00
2019-04-23T04:33:52.237Z,840.00
2019-04-23T04:35:47.788Z,936.00
2019-04-23T04:38:40.547Z,1092.00
2019-04-23T04:39:42.231Z,1140.00
2019-04-23T04:40:42.298Z,1192.00
2019-04-23T04:41:40.375Z,1256.00
2019-04-23T04:42:32.963Z,1312.00
2019-04-23T04:43:45.944Z,1356.00
2019-04-23T04:44:42.676Z,1408.00
2019-04-23T04:46:39.433Z,1528.00
2019-04-23T04:48:40.184Z,1632.00
2019-04-23T04:49:51.033Z,1700.00
2019-04-23T04:50:43.624Z,1752.00
2019-04-23T04:51:48.906Z,1808.00
2019-04-23T04:55:58.224Z,2028.00
2019-04-23T04:58:52.886Z,2196.00
2019-04-23T04:59:50.976Z,2252.00
2019-04-23T05:01:37.985Z,2392.00
2019-04-23T05:03:03.394Z,2456.00
2019-04-23T05:07:42.181Z,2752.00
2019-04-23T05:09:48.156Z,2864.00
2019-04-23T05:11:45.403Z,3000.00
2019-04-23T05:12:39.031Z,3084.00
2019-04-23T05:13:47.208Z,3160.00
2019-04-23T05:14:53.891Z,3284.00
2019-04-23T05:15:37.343Z,10432.00
2019-04-23T05:16:43.185Z,14240.00
2019-04-23T05:18:46.730Z,6388.00
2019-04-23T05:19:45.861Z,5856.00
2019-04-23T05:20:46.876Z,43936.00
2019-04-23T05:21:46.776Z,23840.00
2019-04-23T05:23:54.100Z,6404.00
2019-04-23T05:25:41.420Z,8316.00
2019-04-23T05:27:47.139Z,0.00
2019-04-23T05:28:38.760Z,4312.00
2019-04-23T05:29:38.565Z,4696.00
2019-04-23T05:30:44.627Z,8952.00
2019-04-23T05:31:32.578Z,5112.00
2019-04-23T05:32:43.529Z,4812.00
2019-04-23T05:33:39.082Z,25344.00
2019-04-23T05:34:42.981Z,3160.00
2019-04-23T05:36:09.170Z,5888.00
2019-04-23T05:37:11.645Z,4440.00
2019-04-23T05:37:52.884Z,4040.00
2019-04-23T05:39:52.144Z,4472.00
2019-04-23T05:40:45.059Z,4544.00
2019-04-23T05:41:41.644Z,4548.00
2019-04-23T05:42:49.860Z,6832.00
2019-04-23T05:43:40.829Z,5368.00
2019-04-23T05:44:43.269Z,6448.00
2019-04-23T05:45:42.249Z,10360.00
2019-04-23T05:46:37.813Z,12136.00
2019-04-23T05:47:44.466Z,19200.00
2019-04-23T05:48:40.502Z,13220.00
2019-04-23T05:49:46.060Z,7864.00
2019-04-23T05:51:52.052Z,6912.00
2019-04-23T05:52:47.430Z,12596.00
2019-04-23T05:53:46.674Z,6408.00
2019-04-23T05:54:52.316Z,12120.00
2019-04-23T05:55:49.300Z,36288.00
2019-04-23T05:57:50.139Z,3404.00
2019-04-23T05:58:45.411Z,19072.00
2019-04-23T05:59:42.209Z,18144.00
2019-04-23T06:00:50.934Z,11428.00
2019-04-23T06:01:57.030Z,11104.00
2019-04-23T06:02:53.717Z,17344.00
2019-04-23T06:03:52.754Z,30112.00
2019-04-23T06:04:42.226Z,11388.00
2019-04-23T06:05:46.444Z,27616.00
2019-04-23T06:07:49.675Z,6916.00
2019-04-23T06:08:46.024Z,6036.00
2019-04-23T06:09:48.400Z,6020.00
2019-04-23T06:10:47.502Z,6040.00
2019-04-23T06:11:54.242Z,6100.00
2019-04-23T06:12:47.183Z,6140.00
2019-04-23T06:13:56.128Z,6220.00
2019-04-23T06:14:47.499Z,6268.00
2019-04-23T06:15:49.218Z,6316.00
2019-04-23T06:16:49.865Z,6376.00
2019-04-23T06:17:47.543Z,6428.00
2019-04-23T06:19:52.955Z,6468.00
2019-04-23T06:20:55.573Z,6540.00
2019-04-23T06:22:04.194Z,6600.00
2019-04-23T06:23:11.274Z,6636.00
2019-04-23T06:23:55.423Z,6680.00
2019-04-23T06:24:45.063Z,6692.00
2019-04-23T06:26:51.783Z,6788.00
2019-04-23T06:28:48.757Z,6800.00
2019-04-23T06:29:50.091Z,6872.00
2019-04-23T06:30:58.946Z,6952.00
2019-04-23T06:31:48.749Z,7076.00
2019-04-23T06:32:51.268Z,7184.00
2019-04-23T06:33:48.460Z,13168.00
2019-04-23T06:35:54.864Z,63424.00
2019-04-23T06:36:51.229Z,80032.00
2019-04-23T06:38:14.686Z,62944.00
2019-04-23T06:39:48.067Z,75008.00
2019-04-23T06:40:56.925Z,73536.00
2019-04-23T06:42:56.296Z,52768.00
2019-04-23T06:44:00.391Z,60448.00
2019-04-23T06:44:55.282Z,64256.00
2019-04-23T06:45:49.387Z,52416.00
2019-04-23T06:46:56.900Z,39200.00
2019-04-23T06:47:56.375Z,41344.00
2019-04-23T06:48:56.742Z,42848.00
2019-04-23T06:50:58.204Z,45344.00
2019-04-23T06:52:02.420Z,61696.00
2019-04-23T06:52:50.028Z,78304.00
2019-04-23T06:53:49.812Z,75872.00
2019-04-23T06:55:09.380Z,63264.00
2019-04-23T06:56:01.254Z,48480.00
2019-04-23T06:57:03.815Z,83392.00
2019-04-23T06:57:58.801Z,61120.00
2019-04-23T06:58:48.961Z,48288.00
2019-04-23T06:59:54.740Z,26688.00
2019-04-23T07:00:59.192Z,31328.00
2019-04-23T07:01:59.389Z,27904.00
2019-04-23T07:02:57.012Z,28096.00
2019-04-23T07:04:02.563Z,20992.00
2019-04-23T07:06:11.833Z,19904.00
2019-04-23T07:07:21.721Z,17504.00
2019-04-23T07:07:59.701Z,12512.00
2019-04-23T07:09:08.189Z,8764.00
2019-04-23T07:09:58.050Z,8024.00
2019-04-23T07:10:57.631Z,8080.00
2019-04-23T07:11:57.325Z,8012.00
2019-04-23T07:12:59.359Z,8132.00
2019-04-23T07:13:57.138Z,8084.00
2019-04-23T07:15:02.439Z,8048.00
2019-04-23T07:15:55.139Z,8096.00
2019-04-23T07:16:59.208Z,8172.00
2019-04-23T07:17:55.352Z,8056.00
2019-04-23T07:19:04.282Z,8176.00
2019-04-23T07:20:04.309Z,8116.00
2019-04-23T07:21:01.249Z,8088.00
2019-04-23T07:22:12.096Z,8052.00
2019-04-23T07:23:06.108Z,8028.00
2019-04-23T07:25:06.113Z,8044.00
2019-04-23T07:26:10.540Z,8132.00
2019-04-23T07:26:53.165Z,8140.00
2019-04-23T07:28:08.661Z,8208.00
2019-04-23T07:30:08.317Z,8196.00
2019-04-23T07:31:07.399Z,8144.00
2019-04-23T07:32:03.542Z,8180.00
2019-04-23T07:33:07.325Z,8196.00
2019-04-23T07:34:01.090Z,8284.00
2019-04-23T07:35:11.644Z,8592.00
2019-04-23T07:36:03.790Z,8288.00
2019-04-23T07:36:58.825Z,8400.00
2019-04-23T07:38:13.094Z,8340.00
2019-04-23T07:40:19.991Z,30176.00
2019-04-23T07:41:05.697Z,47872.00
2019-04-23T07:42:13.545Z,68928.00
2019-04-23T07:43:03.277Z,57472.00
2019-04-23T07:44:17.324Z,67840.00
2019-04-23T07:45:04.453Z,42464.00
2019-04-23T07:46:10.530Z,46496.00
2019-04-23T07:49:08.792Z,34464.00
2019-04-23T07:50:15.971Z,20800.00
2019-04-23T07:51:03.681Z,23680.00
2019-04-23T07:52:10.705Z,19360.00
2019-04-23T07:54:11.059Z,30912.00
2019-04-23T07:55:06.801Z,43904.00
2019-04-23T07:56:07.697Z,36352.00
2019-04-23T07:57:21.865Z,40416.00
2019-04-23T07:58:17.274Z,32256.00
2019-04-23T07:59:07.247Z,30624.00
2019-04-23T08:01:04.804Z,20480.00
2019-04-23T08:02:14.530Z,38144.00
2019-04-23T08:03:17.831Z,26944.00
2019-04-23T08:04:10.643Z,28512.00
2019-04-23T08:05:15.523Z,13716.00
2019-04-23T08:06:04.360Z,9996.00
2019-04-23T08:07:08.328Z,8524.00
2019-04-23T08:08:07.519Z,8368.00
2019-04-23T08:09:08.812Z,11048.00
2019-04-23T08:10:17.103Z,37216.00
2019-04-23T08:12:13.338Z,59072.00
2019-04-23T08:14:08.160Z,66784.00
2019-04-23T08:15:16.003Z,61376.00
2019-04-23T08:16:18.350Z,42880.00
2019-04-23T08:17:12.458Z,18432.00
2019-04-23T08:18:13.550Z,26752.00
2019-04-23T08:19:05.753Z,23136.00
2019-04-23T08:20:19.411Z,22752.00
2019-04-23T08:21:09.820Z,18560.00
2019-04-23T08:22:22.214Z,17344.00
2019-04-23T08:23:09.531Z,17856.00
2019-04-23T08:24:06.639Z,20384.00
2019-04-23T08:25:12.573Z,21472.00
2019-04-23T08:26:20.156Z,14100.00
2019-04-23T08:27:22.659Z,16544.00
2019-04-23T08:28:21.092Z,20416.00
2019-04-23T08:30:06.440Z,15872.00
2019-04-23T08:31:15.125Z,24992.00
2019-04-23T08:32:19.002Z,25056.00
2019-04-23T08:33:12.085Z,23008.00
2019-04-23T08:35:16.446Z,26208.00
2019-04-23T08:37:15.083Z,21056.00
2019-04-23T08:38:22.888Z,32320.00
2019-04-23T08:39:21.104Z,32224.00
2019-04-23T08:40:13.210Z,23680.00
2019-04-23T08:43:25.116Z,15840.00
2019-04-23T08:46:05.765Z,22304.00
2019-04-23T08:47:24.773Z,21632.00
2019-04-23T08:48:17.290Z,11168.00
2019-04-23T08:49:11.457Z,16320.00
2019-04-23T08:50:27.480Z,10832.00
2019-04-23T08:51:23.779Z,14372.00
2019-04-23T08:52:14.763Z,23936.00
2019-04-23T08:53:22.665Z,23872.00
2019-04-23T08:54:21.955Z,22944.00
2019-04-23T08:55:13.821Z,13896.00
2019-04-23T08:56:12.012Z,10652.00
2019-04-23T08:57:14.539Z,14872.00
2019-04-23T08:58:17.112Z,9096.00
2019-04-23T09:00:00.385Z,10144.00
2019-04-23T09:00:17.842Z,9708.00
2019-04-23T09:01:10.837Z,14372.00
2019-04-23T09:03:18.867Z,12540.00
2019-04-23T09:04:18.545Z,16832.00
2019-04-23T09:05:16.416Z,18976.00
2019-04-23T09:07:16.829Z,19616.00
2019-04-23T09:08:21.378Z,20384.00
2019-04-23T09:09:20.162Z,13668.00
2019-04-23T09:10:20.878Z,13640.00
2019-04-23T09:11:30.880Z,12212.00
2019-04-23T09:12:26.879Z,16832.00
2019-04-23T09:13:45.088Z,25632.00
2019-04-23T09:14:20.035Z,24064.00
2019-04-23T09:15:23.431Z,22848.00
2019-04-23T09:16:15.565Z,23648.00
2019-04-23T09:17:16.767Z,17152.00
2019-04-23T09:18:17.932Z,38368.00
2019-04-23T09:21:16.903Z,48512.00
2019-04-23T09:22:21.988Z,32832.00
2019-04-23T09:23:18.622Z,24096.00
2019-04-23T09:24:24.182Z,13984.00
2019-04-23T09:25:30.049Z,11848.00
2019-04-23T09:26:15.698Z,14572.00
2019-04-23T09:27:22.715Z,12308.00
2019-04-23T09:28:27.596Z,9068.00
2019-04-23T09:29:19.954Z,10524.00
2019-04-23T09:30:24.536Z,10824.00
2019-04-23T09:31:43.563Z,10948.00
2019-04-23T09:33:24.307Z,10044.00
2019-04-23T09:34:22.451Z,11140.00
2019-04-23T09:35:24.063Z,9696.00
2019-04-23T09:36:20.482Z,8984.00
2019-04-23T09:38:23.730Z,8732.00
2019-04-23T09:39:20.614Z,11536.00
2019-04-23T09:40:41.531Z,11916.00
2019-04-23T09:41:24.275Z,10556.00
2019-04-23T09:42:38.907Z,9248.00
2019-04-23T09:43:22.655Z,10184.00
2019-04-23T09:44:42.600Z,9560.00
2019-04-23T09:45:24.858Z,11668.00
2019-04-23T09:46:24.051Z,11596.00
2019-04-23T09:47:34.260Z,10120.00
2019-04-23T09:48:17.419Z,8692.00
2019-04-23T09:49:26.065Z,7772.00
2019-04-23T09:51:25.558Z,8664.00
2019-04-23T09:52:27.236Z,8648.00
2019-04-23T09:53:27.846Z,10348.00
2019-04-23T09:54:32.499Z,10244.00
2019-04-23T09:55:28.637Z,9620.00
2019-04-23T09:56:23.141Z,9848.00
2019-04-23T09:57:24.323Z,9716.00
2019-04-23T09:58:18.655Z,8216.00
2019-04-23T10:00:31.434Z,7404.00
2019-04-23T10:01:39.371Z,7680.00
2019-04-23T10:02:20.079Z,8184.00
2019-04-23T10:03:16.642Z,7852.00
2019-04-23T10:04:13.543Z,6940.00
2019-04-23T10:05:11.165Z,6524.00
2019-04-23T10:06:05.984Z,6660.00
2019-04-23T10:07:12.533Z,6796.00
2019-04-23T10:08:10.039Z,6900.00
2019-04-23T10:09:02.661Z,6796.00
2019-04-23T10:09:59.670Z,6384.00
2019-04-23T10:10:57.563Z,6540.00
2019-04-23T10:11:58.807Z,7500.00
2019-04-23T10:13:00.100Z,6944.00
2019-04-23T10:13:58.835Z,7240.00
2019-04-23T10:15:09.324Z,6960.00
2019-04-23T10:16:00.105Z,7168.00
2019-04-23T10:16:59.886Z,6984.00
2019-04-23T10:18:00.393Z,7144.00
2019-04-23T10:19:01.027Z,6668.00
2019-04-23T10:20:00.592Z,6796.00
2019-04-23T10:21:01.436Z,7312.00
2019-04-23T10:21:59.863Z,6668.00
2019-04-23T10:23:02.132Z,6216.00
2019-04-23T10:24:01.383Z,7072.00
2019-04-23T10:25:01.211Z,6944.00
2019-04-23T10:26:01.907Z,7040.00
2019-04-23T10:27:00.205Z,6912.00
2019-04-23T10:28:06.904Z,6728.00
2019-04-23T10:29:02.544Z,6552.00
2019-04-23T10:30:01.794Z,6984.00
2019-04-23T10:31:02.843Z,6788.00
2019-04-23T10:32:02.087Z,6376.00
2019-04-23T10:33:03.333Z,6316.00
2019-04-23T10:34:02.107Z,6552.00
2019-04-23T10:35:14.689Z,6600.00
2019-04-23T10:36:09.378Z,6160.00
2019-04-23T10:37:02.944Z,5796.00
2019-04-23T10:38:06.624Z,5660.00
2019-04-23T10:39:11.598Z,6064.00
2019-04-23T10:40:07.995Z,6684.00
2019-04-23T10:41:04.626Z,6620.00
2019-04-23T10:42:03.430Z,6800.00
2019-04-23T10:43:05.516Z,5832.00
2019-04-23T10:44:04.816Z,5732.00
2019-04-23T10:45:19.368Z,5596.00
2019-04-23T10:46:25.605Z,5904.00
2019-04-23T10:47:30.220Z,5820.00
2019-04-23T10:50:40.615Z,5932.00
2019-04-23T10:52:30.575Z,5620.00
2019-04-23T10:53:37.974Z,5748.00
2019-04-23T10:55:44.785Z,5532.00
2019-04-23T10:56:43.225Z,5528.00
2019-04-23T10:57:46.108Z,5788.00
2019-04-23T10:58:35.330Z,5628.00
2019-04-23T10:59:43.256Z,5688.00
2019-04-23T11:00:35.856Z,5696.00
2019-04-23T11:01:32.083Z,5584.00
2019-04-23T11:02:40.325Z,5704.00
2019-04-23T11:03:52.087Z,5312.00
2019-04-23T11:05:50.278Z,5032.00
2019-04-23T11:06:50.729Z,5012.00
2019-04-23T11:08:38.658Z,4976.00
2019-04-23T11:09:52.886Z,5108.00
2019-04-23T11:10:32.966Z,5112.00
2019-04-23T11:11:34.487Z,5140.00
2019-04-23T11:12:42.385Z,5220.00
2019-04-23T11:13:38.235Z,5300.00
2019-04-23T11:14:48.381Z,5272.00
2019-04-23T11:15:55.830Z,5140.00
2019-04-23T11:17:46.309Z,4940.00
2019-04-23T11:18:55.319Z,4848.00
2019-04-23T11:19:49.470Z,4660.00
2019-04-23T11:20:43.791Z,4676.00
2019-04-23T11:21:43.149Z,4548.00
2019-04-23T11:23:42.662Z,4804.00
2019-04-23T11:25:45.082Z,4952.00
2019-04-23T11:26:42.429Z,5044.00
2019-04-23T11:28:02.597Z,5016.00
2019-04-23T11:28:41.338Z,5176.00
2019-04-23T11:29:38.795Z,5104.00
2019-04-23T11:33:44.314Z,4952.00
2019-04-23T11:36:01.861Z,5184.00
2019-04-23T11:39:45.212Z,4760.00
2019-04-23T11:40:37.164Z,4884.00
2019-04-23T11:41:51.814Z,4476.00
2019-04-23T11:42:52.901Z,4600.00
2019-04-23T11:44:45.748Z,4404.00
2019-04-23T11:46:57.184Z,4260.00
2019-04-23T11:48:13.838Z,4168.00
2019-04-23T11:49:53.417Z,4160.00
2019-04-23T11:51:18.512Z,4144.00
2019-04-23T11:51:54.026Z,4168.00
2019-04-23T11:52:50.073Z,4220.00
2019-04-23T11:54:47.976Z,4400.00
2019-04-23T11:56:03.929Z,4660.00
2019-04-23T11:58:01.688Z,4360.00
2019-04-23T11:58:47.661Z,4412.00
2019-04-23T12:01:03.092Z,4248.00
2019-04-23T12:01:52.632Z,4296.00
2019-04-23T12:02:50.084Z,4156.00
2019-04-23T12:03:58.654Z,4076.00
2019-04-23T12:04:55.870Z,4224.00
2019-04-23T12:05:57.005Z,4260.00
2019-04-23T12:06:52.458Z,4244.00
2019-04-23T12:07:52.063Z,4512.00
2019-04-23T12:11:00.275Z,4308.00
2019-04-23T12:12:44.844Z,4216.00
2019-04-23T12:13:56.626Z,4260.00
2019-04-23T12:14:46.705Z,4336.00
2019-04-23T12:15:53.535Z,4456.00
2019-04-23T12:17:05.638Z,4672.00
2019-04-23T12:17:50.761Z,4900.00
2019-04-23T12:19:14.359Z,4960.00
2019-04-23T12:19:55.662Z,5152.00
2019-04-23T12:21:04.091Z,5236.00
2019-04-23T12:21:56.684Z,5500.00
2019-04-23T12:23:57.244Z,5560.00
2019-04-23T12:25:09.388Z,5696.00
2019-04-23T12:25:58.242Z,5620.00
2019-04-23T12:27:39.724Z,5312.00
2019-04-23T12:29:05.880Z,5680.00
2019-04-23T12:30:50.153Z,5928.00
2019-04-23T12:31:56.980Z,5976.00
2019-04-23T12:34:01.381Z,5912.00
2019-04-23T12:34:59.398Z,5920.00
2019-04-23T12:35:50.154Z,6132.00
2019-04-23T12:36:58.500Z,6120.00
2019-04-23T12:37:53.845Z,6032.00
2019-04-23T12:38:56.759Z,6100.00
2019-04-23T12:40:03.301Z,6168.00
2019-04-23T12:42:08.558Z,6152.00
2019-04-23T12:43:07.807Z,6360.00
2019-04-23T12:43:57.957Z,6260.00
2019-04-23T12:45:50.072Z,5928.00
2019-04-23T12:47:05.732Z,5544.00
2019-04-23T12:48:09.571Z,6168.00
2019-04-23T12:52:05.000Z,5672.00
2019-04-23T12:53:57.744Z,5524.00
2019-04-23T12:55:08.509Z,5588.00
2019-04-23T12:56:02.015Z,5384.00
2019-04-23T12:57:04.782Z,5456.00
2019-04-23T12:58:51.528Z,5984.00
2019-04-23T13:00:03.016Z,5712.00
2019-04-23T13:00:51.542Z,5676.00
2019-04-23T13:02:08.233Z,5656.00
2019-04-23T13:03:02.769Z,5932.00
2019-04-23T13:03:50.824Z,5948.00
2019-04-23T13:05:04.412Z,5752.00
2019-04-23T13:05:55.360Z,5980.00
2019-04-23T13:06:57.869Z,6108.00
2019-04-23T13:07:58.555Z,6152.00
2019-04-23T13:09:05.456Z,6048.00
2019-04-23T13:09:58.390Z,6048.00
2019-04-23T13:10:59.052Z,5992.00
2019-04-23T13:11:58.022Z,5940.00
2019-04-23T13:13:11.342Z,5988.00
2019-04-23T13:14:08.563Z,5984.00
2019-04-23T13:16:05.897Z,5888.00
2019-04-23T13:19:06.223Z,5840.00
2019-04-23T13:21:07.050Z,5760.00
2019-04-23T13:24:07.646Z,5564.00
2019-04-23T13:25:02.426Z,5468.00
2019-04-23T13:25:57.160Z,5372.00
2019-04-23T13:27:12.039Z,5316.00
2019-04-23T13:28:08.331Z,5296.00
2019-04-23T13:29:12.101Z,5236.00
2019-04-23T13:30:16.934Z,5228.00
2019-04-23T13:31:06.623Z,5172.00
2019-04-23T13:32:04.420Z,5052.00
2019-04-23T13:33:08.052Z,5028.00
2019-04-23T13:34:07.989Z,4960.00
2019-04-23T13:35:18.611Z,4876.00
2019-04-23T13:36:08.648Z,4892.00
2019-04-23T13:37:16.204Z,4844.00
2019-04-23T13:38:10.406Z,4804.00
2019-04-23T13:39:05.341Z,4784.00
2019-04-23T13:40:08.680Z,4716.00
2019-04-23T13:41:11.101Z,4812.00
2019-04-23T13:42:14.833Z,4820.00
2019-04-23T13:43:13.951Z,4820.00
2019-04-23T13:44:08.564Z,4844.00
2019-04-23T13:47:15.695Z,4880.00
2019-04-23T13:48:06.346Z,4800.00
2019-04-23T13:49:02.123Z,4776.00
2019-04-23T13:50:19.485Z,4680.00
2019-04-23T13:51:19.386Z,4604.00
2019-04-23T13:52:39.496Z,4532.00
2019-04-23T13:53:18.554Z,4548.00
2019-04-23T13:54:15.848Z,4464.00
2019-04-23T13:55:18.760Z,4460.00
2019-04-23T13:56:18.652Z,4408.00
2019-04-23T13:58:20.881Z,4284.00
2019-04-23T13:59:15.884Z,4292.00
2019-04-23T14:00:21.103Z,4252.00
2019-04-23T14:01:18.337Z,4268.00
2019-04-23T14:02:17.802Z,4220.00
2019-04-23T14:03:13.956Z,4192.00
2019-04-23T14:04:16.216Z,4168.00
2019-04-23T14:05:12.954Z,4092.00
2019-04-23T14:06:22.788Z,4080.00
2019-04-23T14:07:15.031Z,4084.00
2019-04-23T14:10:18.279Z,4104.00
2019-04-23T14:12:08.307Z,4092.00
2019-04-23T14:14:19.672Z,4032.00
2019-04-23T14:16:23.127Z,4016.00
2019-04-23T14:17:38.062Z,3932.00
2019-04-23T14:18:43.183Z,3964.00
2019-04-23T14:19:23.205Z,3860.00
2019-04-23T14:20:14.505Z,3840.00
2019-04-23T14:21:25.284Z,3816.00
2019-04-23T14:22:33.775Z,3816.00
2019-04-23T14:23:41.173Z,3860.00
2019-04-23T14:25:14.338Z,3896.00
2019-04-23T14:27:24.472Z,3952.00
2019-04-23T14:28:22.078Z,3960.00
2019-04-23T14:29:15.012Z,3944.00
2019-04-23T14:30:21.903Z,3936.00
2019-04-23T14:31:20.467Z,3892.00
2019-04-23T14:32:29.319Z,3872.00
2019-04-23T14:33:26.538Z,3892.00
2019-04-23T14:35:25.542Z,3920.00
2019-04-23T14:36:19.264Z,3964.00
2019-04-23T14:38:27.179Z,3996.00
2019-04-23T14:39:22.133Z,4044.00
2019-04-23T14:41:23.624Z,4036.00
2019-04-23T14:42:33.323Z,4080.00
2019-04-23T14:43:25.914Z,4080.00
2019-04-23T14:44:17.990Z,4108.00
2019-04-23T14:45:29.601Z,4048.00
2019-04-23T14:47:24.279Z,3988.00
2019-04-23T14:49:18.611Z,3956.00
2019-04-23T14:52:21.672Z,3940.00
2019-04-23T14:53:31.077Z,3940.00
2019-04-23T14:54:35.970Z,3920.00
2019-04-23T14:57:24.528Z,3888.00
2019-04-23T14:59:39.347Z,3872.00
2019-04-23T15:00:28.634Z,3892.00
2019-04-23T15:01:34.710Z,3876.00
2019-04-23T15:02:27.151Z,3912.00
2019-04-23T15:03:28.758Z,3904.00
2019-04-23T15:04:20.455Z,3920.00
2019-04-23T15:05:26.874Z,3884.00
2019-04-23T15:07:28.620Z,3972.00
2019-04-23T15:09:28.059Z,3892.00
2019-04-23T15:10:24.802Z,3836.00
2019-04-23T15:11:27.544Z,3748.00
2019-04-23T15:12:32.267Z,3728.00
2019-04-23T15:13:22.716Z,3684.00
2019-04-23T15:14:25.465Z,3656.00
2019-04-23T15:18:35.677Z,3620.00
2019-04-23T15:19:36.865Z,3600.00
2019-04-23T15:20:25.330Z,3604.00
2019-04-23T15:23:41.702Z,3572.00
2019-04-23T15:24:25.964Z,3540.00
2019-04-23T15:25:36.994Z,3532.00
2019-04-23T15:28:07.484Z,3524.00
2019-04-23T15:29:09.688Z,3528.00
2019-04-23T15:31:24.797Z,3480.00
2019-04-23T15:32:25.393Z,3492.00
2019-04-23T15:34:45.358Z,3520.00
2019-04-23T15:35:57.571Z,3508.00