createdAt,value
2022-11-05T00:00:39.000Z,42.8
2022-11-05T00:02:54.000Z,45.83
2022-11-05T00:05:20.000Z,45.67
2022-11-05T00:07:45.000Z,45.6
2022-11-05T00:10:12.000Z,46.77
2022-11-05T00:12:37.000Z,48.4
2022-11-05T00:15:04.000Z,47.67
2022-11-05T00:17:28.000Z,49.83
2022-11-05T00:19:54.000Z,50.25
2022-11-05T00:22:20.000Z,50.8
2022-11-05T00:24:45.000Z,50.8
2022-11-05T00:27:12.000Z,50.63
2022-11-05T00:29:38.000Z,51.73
2022-11-05T00:32:03.000Z,53.95
2022-11-05T00:34:29.000Z,53.1
2022-11-05T00:36:55.000Z,54.53
2022-11-05T00:39:21.000Z,55.9
2022-11-05T00:41:47.000Z,55.92
2022-11-05T00:44:13.000Z,56.63
2022-11-05T00:46:38.000Z,57.23
2022-11-05T00:49:04.000Z,58.45
2022-11-05T00:51:29.000Z,58.25
2022-11-05T00:53:55.000Z,56.3
2022-11-05T00:56:22.000Z,58.57
2022-11-05T00:58:48.000Z,57.9
2022-11-05T01:01:17.000Z,58.03
2022-11-05T01:03:39.000Z,56.7
2022-11-05T01:06:05.000Z,57.05
2022-11-05T01:08:31.000Z,54.2
2022-11-05T01:10:56.000Z,54.27
2022-11-05T01:13:22.000Z,53.05
2022-11-05T01:15:48.000Z,52.62
2022-11-05T01:18:14.000Z,52.6
2022-11-05T01:20:40.000Z,54.67
2022-11-05T01:23:07.000Z,52.75
2022-11-05T01:25:31.000Z,50.23
2022-11-05T01:27:57.000Z,48.02
2022-11-05T01:30:23.000Z,47.48
2022-11-05T01:32:49.000Z,48.68
2022-11-05T01:35:16.000Z,47.8
2022-11-05T01:37:41.000Z,49.4
2022-11-05T01:40:08.000Z,51.3
2022-11-05T01:44:58.000Z,49.4
2022-11-05T01:47:26.000Z,49.75
2022-11-05T01:49:53.000Z,50.9
2022-11-05T01:52:19.000Z,49.13
2022-11-05T01:54:46.000Z,49.4
2022-11-05T01:57:11.000Z,50.8
2022-11-05T01:59:43.000Z,49.35
2022-11-05T02:02:03.000Z,49.25
2022-11-05T02:04:28.000Z,45.9
2022-11-05T02:06:54.000Z,45.4
2022-11-05T02:09:19.000Z,47.93
2022-11-05T02:11:45.000Z,45.17
2022-11-05T02:14:11.000Z,45.52
2022-11-05T02:16:36.000Z,43
2022-11-05T02:19:03.000Z,39.75
2022-11-05T02:21:28.000Z,37.87
2022-11-05T02:23:54.000Z,37.8
2022-11-05T02:26:21.000Z,37
2022-11-05T02:28:46.000Z,35.95
2022-11-05T02:31:12.000Z,32.77
2022-11-05T02:33:37.000Z,34.57
2022-11-05T02:36:04.000Z,33.13
2022-11-05T02:38:29.000Z,33.25
2022-11-05T02:40:54.000Z,34.03
2022-11-05T02:43:20.000Z,30.93
2022-11-05T02:45:45.000Z,32.93
2022-11-05T02:48:12.000Z,33.05
2022-11-05T02:50:37.000Z,33.9
2022-11-05T02:53:03.000Z,35.63
2022-11-05T02:55:29.000Z,32.53
2022-11-05T02:57:54.000Z,33.92
2022-11-05T03:00:30.000Z,33.63
2022-11-05T03:02:46.000Z,30.8
2022-11-05T03:05:13.000Z,31.07
2022-11-05T03:07:39.000Z,31.55
2022-11-05T03:10:04.000Z,29.27
2022-11-05T03:12:30.000Z,29.55
2022-11-05T03:14:56.000Z,31.48
2022-11-05T03:17:21.000Z,27.03
2022-11-05T03:19:47.000Z,41.83
2022-11-05T03:22:13.000Z,36.85
2022-11-05T03:24:39.000Z,40.33
2022-11-05T03:27:06.000Z,45.8
2022-11-05T03:29:30.000Z,42.67
2022-11-05T03:31:56.000Z,44.05
2022-11-05T03:34:22.000Z,46.75
2022-11-05T03:36:48.000Z,53.78
2022-11-05T03:39:14.000Z,55.67
2022-11-05T03:41:40.000Z,51.77
2022-11-05T03:44:07.000Z,52.45
2022-11-05T03:46:31.000Z,53.53
2022-11-05T03:48:57.000Z,54.9
2022-11-05T03:51:23.000Z,53.17
2022-11-05T03:53:49.000Z,53.87
2022-11-05T03:56:15.000Z,52.43
2022-11-05T03:58:40.000Z,53.7
2022-11-05T04:01:06.000Z,52
2022-11-05T04:03:31.000Z,51.42
2022-11-05T04:05:57.000Z,51.48
2022-11-05T04:08:23.000Z,50.27
2022-11-05T04:10:48.000Z,46.8
2022-11-05T04:13:14.000Z,45.75
2022-11-05T04:15:40.000Z,45.97
2022-11-05T04:18:07.000Z,48.6
2022-11-05T04:20:31.000Z,50.1
2022-11-05T04:22:58.000Z,48.4
2022-11-05T04:25:23.000Z,51.55
2022-11-05T04:27:51.000Z,51.33
2022-11-05T04:30:16.000Z,52.03
2022-11-05T04:32:41.000Z,54.23
2022-11-05T04:35:08.000Z,52.55
2022-11-05T04:37:33.000Z,52.55
2022-11-05T04:39:59.000Z,52.25
2022-11-05T04:42:25.000Z,51.33
2022-11-05T04:44:50.000Z,52.23
2022-11-05T04:47:16.000Z,49.83
2022-11-05T04:49:41.000Z,49.38
2022-11-05T04:52:09.000Z,49.6
2022-11-05T04:54:33.000Z,49.67
2022-11-05T04:56:59.000Z,49.13
2022-11-05T04:59:25.000Z,50.17
2022-11-05T05:01:53.000Z,49.67
2022-11-05T05:04:16.000Z,49.33
2022-11-05T05:06:43.000Z,48.73
2022-11-05T05:09:11.000Z,41.85
2022-11-05T05:11:38.000Z,37.33
2022-11-05T05:14:03.000Z,34.98
2022-11-05T05:16:29.000Z,34.5
2022-11-05T05:18:54.000Z,35.55
2022-11-05T05:21:22.000Z,35.55
2022-11-05T05:23:47.000Z,32.73
2022-11-05T05:26:13.000Z,32.33
2022-11-05T05:28:39.000Z,32.4
2022-11-05T05:31:05.000Z,32.35
2022-11-05T05:33:31.000Z,30.77
2022-11-05T05:35:57.000Z,32.1
2022-11-05T05:38:24.000Z,28.35
2022-11-05T05:40:50.000Z,26.57
2022-11-05T05:43:17.000Z,29.72
2022-11-05T05:45:43.000Z,26.57
2022-11-05T05:48:09.000Z,25.77
2022-11-05T05:50:37.000Z,25.9
2022-11-05T05:53:05.000Z,25.7
2022-11-05T05:55:29.000Z,24.2
2022-11-05T05:57:55.000Z,25.02
2022-11-05T06:00:29.000Z,24.85
2022-11-05T06:03:02.000Z,24.15
2022-11-05T06:05:12.000Z,24.57
2022-11-05T06:07:38.000Z,23.27
2022-11-05T06:10:05.000Z,22.25
2022-11-05T06:12:30.000Z,23.32
2022-11-05T06:14:55.000Z,21.17
2022-11-05T06:17:22.000Z,20.08
2022-11-05T06:19:51.000Z,19.12
2022-11-05T06:22:17.000Z,19.1
2022-11-05T06:24:45.000Z,18.17
2022-11-05T06:27:12.000Z,17.3
2022-11-05T06:29:38.000Z,17.15
2022-11-05T06:32:05.000Z,14.78
2022-11-05T06:34:31.000Z,16
2022-11-05T06:36:57.000Z,15.98
2022-11-05T06:39:24.000Z,16.45
2022-11-05T06:41:49.000Z,16.53
2022-11-05T06:44:15.000Z,16.83
2022-11-05T06:46:41.000Z,17.27
2022-11-05T06:49:08.000Z,17.57
2022-11-05T06:51:35.000Z,17.6
2022-11-05T06:54:01.000Z,16.83
2022-11-05T06:56:30.000Z,16.8
2022-11-05T06:58:55.000Z,16.07
2022-11-05T07:01:28.000Z,14.2
2022-11-05T07:03:50.000Z,14.4
2022-11-05T07:06:16.000Z,14.03
2022-11-05T07:08:42.000Z,14.23
2022-11-05T07:11:11.000Z,13.65
2022-11-05T07:13:37.000Z,15.35
2022-11-05T07:16:04.000Z,15.13
2022-11-05T07:18:29.000Z,15.13
2022-11-05T07:20:55.000Z,16.05
2022-11-05T07:23:23.000Z,16.37
2022-11-05T07:25:49.000Z,17.42
2022-11-05T07:28:15.000Z,17.9
2022-11-05T07:30:42.000Z,16.77
2022-11-05T07:33:09.000Z,18.05
2022-11-05T07:35:35.000Z,17.02
2022-11-05T07:38:05.000Z,16.52
2022-11-05T07:40:31.000Z,18
2022-11-05T07:42:57.000Z,17.07
2022-11-05T07:45:23.000Z,17.73
2022-11-05T07:47:49.000Z,17.35
2022-11-05T07:50:16.000Z,17.48
2022-11-05T07:52:43.000Z,16.57
2022-11-05T07:55:10.000Z,17.52
2022-11-05T07:57:36.000Z,16.4
2022-11-05T08:00:04.000Z,16.9
2022-11-05T08:02:29.000Z,15.6
2022-11-05T08:04:55.000Z,15.95
2022-11-05T08:07:22.000Z,16.25
2022-11-05T08:09:49.000Z,17.15
2022-11-05T08:12:15.000Z,15.53
2022-11-05T08:14:45.000Z,15.43
2022-11-05T08:17:11.000Z,15.93
2022-11-05T08:19:38.000Z,15.95
2022-11-05T08:22:05.000Z,15.5
2022-11-05T08:24:31.000Z,16.42
2022-11-05T08:26:57.000Z,18.37
2022-11-05T08:29:24.000Z,20.4
2022-11-05T08:31:50.000Z,19.32
2022-11-05T08:34:16.000Z,18.87
2022-11-05T08:36:42.000Z,19.4
2022-11-05T08:39:09.000Z,18.65
2022-11-05T08:41:34.000Z,18.3
2022-11-05T08:46:27.000Z,17.62
2022-11-05T08:48:53.000Z,17.62
2022-11-05T08:51:18.000Z,17.6
2022-11-05T08:53:45.000Z,17.07
2022-11-05T08:56:10.000Z,17.32
2022-11-05T08:58:39.000Z,16.55
2022-11-05T09:01:07.000Z,17.37
2022-11-05T09:03:34.000Z,17.12
2022-11-05T09:05:59.000Z,16.45
2022-11-05T09:08:25.000Z,17.3
2022-11-05T09:10:50.000Z,16.37
2022-11-05T09:13:17.000Z,16.55
2022-11-05T09:15:43.000Z,16.15
2022-11-05T09:18:12.000Z,16.37
2022-11-05T09:20:39.000Z,16.42
2022-11-05T09:23:05.000Z,16.15
2022-11-05T09:25:31.000Z,16.62
2022-11-05T09:27:57.000Z,16.45
2022-11-05T09:30:24.000Z,16.32
2022-11-05T09:32:50.000Z,16.87
2022-11-05T09:35:17.000Z,16.75
2022-11-05T09:37:44.000Z,17.2
2022-11-05T09:40:11.000Z,18.05
2022-11-05T09:42:36.000Z,17.85
2022-11-05T09:45:04.000Z,18.17
2022-11-05T09:47:30.000Z,16.9
2022-11-05T09:49:55.000Z,16.97
2022-11-05T09:52:23.000Z,17.35
2022-11-05T09:54:48.000Z,16.45
2022-11-05T09:57:15.000Z,16.23
2022-11-05T09:59:49.000Z,16.45
2022-11-05T10:02:11.000Z,16.48
2022-11-05T10:04:38.000Z,17.32
2022-11-05T10:07:04.000Z,17.3
2022-11-05T10:09:31.000Z,18.05
2022-11-05T10:11:57.000Z,17.65
2022-11-05T10:14:23.000Z,19.05
2022-11-05T10:16:50.000Z,22.15
2022-11-05T10:19:16.000Z,21.85
2022-11-05T10:21:42.000Z,21.05
2022-11-05T10:24:08.000Z,22.32
2022-11-05T10:26:36.000Z,23.6
2022-11-05T10:29:04.000Z,22.37
2022-11-05T10:31:31.000Z,22.37
2022-11-05T10:34:00.000Z,22.25
2022-11-05T10:36:26.000Z,21.2
2022-11-05T10:38:53.000Z,21.48
2022-11-05T10:41:19.000Z,20.57
2022-11-05T10:43:45.000Z,22.13
2022-11-05T10:46:12.000Z,21.4
2022-11-05T10:48:41.000Z,21.15
2022-11-05T10:51:07.000Z,22.48
2022-11-05T10:56:06.000Z,22.67
2022-11-05T10:58:32.000Z,22.07
2022-11-05T11:01:16.000Z,21.77
2022-11-05T11:03:25.000Z,19.52
2022-11-05T11:05:51.000Z,15.3
2022-11-05T11:08:23.000Z,13.22
2022-11-05T11:10:48.000Z,11.78
2022-11-05T11:13:14.000Z,11.3
2022-11-05T11:15:43.000Z,11.57
2022-11-05T11:18:10.000Z,12.27
2022-11-05T11:20:36.000Z,12.55
2022-11-05T11:23:04.000Z,12.97
2022-11-05T11:25:30.000Z,11.12
2022-11-05T11:27:57.000Z,10.88
2022-11-05T11:30:26.000Z,9.48
2022-11-05T11:32:51.000Z,8.33
2022-11-05T11:35:21.000Z,8.3
2022-11-05T11:37:50.000Z,8.2
2022-11-05T11:40:21.000Z,8.75
2022-11-05T11:42:48.000Z,8.57
2022-11-05T11:45:14.000Z,8.43
2022-11-05T11:47:45.000Z,8.43
2022-11-05T11:50:14.000Z,8.2
2022-11-05T11:52:38.000Z,8.3
2022-11-05T11:55:06.000Z,8.53
2022-11-05T11:57:34.000Z,8.48
2022-11-05T12:00:02.000Z,10.3
2022-11-05T12:02:28.000Z,11.37
2022-11-05T12:04:55.000Z,13.73
2022-11-05T12:07:21.000Z,34.75
2022-11-05T12:09:48.000Z,25.3
2022-11-05T12:12:16.000Z,19
2022-11-05T12:14:42.000Z,16.3
2022-11-05T12:17:12.000Z,15.4
2022-11-05T12:19:38.000Z,13.93
2022-11-05T12:24:38.000Z,13.03
2022-11-05T12:27:12.000Z,13.43
2022-11-05T12:29:36.000Z,13.32
2022-11-05T12:32:03.000Z,13.6
2022-11-05T12:34:30.000Z,13.1
2022-11-05T12:36:58.000Z,13.75
2022-11-05T12:39:25.000Z,13.75
2022-11-05T12:41:51.000Z,14.33
2022-11-05T12:44:17.000Z,14.2
2022-11-05T12:46:45.000Z,14.2
2022-11-05T12:49:10.000Z,14.75
2022-11-05T12:51:37.000Z,14
2022-11-05T12:54:04.000Z,14.65
2022-11-05T12:56:31.000Z,14.78
2022-11-05T12:58:57.000Z,14.77
2022-11-05T13:01:27.000Z,14.85
2022-11-05T13:03:53.000Z,15.28
2022-11-05T13:06:20.000Z,15.32
2022-11-05T13:08:47.000Z,15.55
2022-11-05T13:11:14.000Z,14.63
2022-11-05T13:13:42.000Z,15.18
2022-11-05T13:16:08.000Z,15.3
2022-11-05T13:18:36.000Z,15.45
2022-11-05T13:21:03.000Z,15.32
2022-11-05T13:23:30.000Z,16.15
2022-11-05T13:28:27.000Z,15.83
2022-11-05T13:30:55.000Z,16.55
2022-11-05T13:33:22.000Z,16.32
2022-11-05T13:35:49.000Z,15.9
2022-11-05T13:38:16.000Z,16.37
2022-11-05T13:40:44.000Z,16.53
2022-11-05T13:43:12.000Z,16.7
2022-11-05T13:45:38.000Z,15.67
2022-11-05T13:48:05.000Z,15.93
2022-11-05T13:50:32.000Z,15.9
2022-11-05T13:52:59.000Z,16.93
2022-11-05T13:55:25.000Z,17.15
2022-11-05T13:57:52.000Z,17.02
2022-11-05T14:00:29.000Z,17.25
2022-11-05T14:02:48.000Z,16.4
2022-11-05T14:05:14.000Z,17.37
2022-11-05T14:07:41.000Z,17.6
2022-11-05T14:10:13.000Z,18
2022-11-05T14:12:38.000Z,18.12
2022-11-05T14:15:05.000Z,18.1
2022-11-05T14:17:33.000Z,18.95
2022-11-05T14:19:59.000Z,19.33
2022-11-05T14:22:25.000Z,18.7
2022-11-05T14:24:52.000Z,18.83
2022-11-05T14:27:19.000Z,19.8
2022-11-05T14:29:45.000Z,19.87
2022-11-05T14:32:12.000Z,20.7
2022-11-05T14:34:38.000Z,20.57
2022-11-05T14:37:04.000Z,20.6
2022-11-05T14:39:31.000Z,20.35
2022-11-05T14:41:57.000Z,20.37
2022-11-05T14:44:25.000Z,21.27
2022-11-05T14:46:57.000Z,21.65
2022-11-05T14:49:24.000Z,20.7
2022-11-05T14:51:50.000Z,20.3
2022-11-05T14:54:16.000Z,21.15
2022-11-05T14:56:43.000Z,20.97
2022-11-05T14:59:11.000Z,21.5
2022-11-05T15:01:46.000Z,20.48
2022-11-05T15:04:05.000Z,20.2
2022-11-05T15:06:32.000Z,20.43
2022-11-05T15:08:58.000Z,20.5
2022-11-05T15:11:25.000Z,20.43
2022-11-05T15:13:54.000Z,20.15
2022-11-05T15:16:20.000Z,20.97
2022-11-05T15:18:46.000Z,20.3
2022-11-05T15:21:13.000Z,20.52
2022-11-05T15:23:39.000Z,19.8
2022-11-05T15:26:06.000Z,20.65
2022-11-05T15:28:31.000Z,20.32
2022-11-05T15:30:58.000Z,20.68
2022-11-05T15:33:24.000Z,20.23
2022-11-05T15:35:50.000Z,20.68
2022-11-05T15:38:18.000Z,20.8
2022-11-05T15:40:42.000Z,20.67
2022-11-05T15:43:10.000Z,21.17
2022-11-05T15:45:37.000Z,20.88
2022-11-05T15:48:03.000Z,20.35
2022-11-05T15:50:30.000Z,21.42
2022-11-05T15:52:57.000Z,21.7
2022-11-05T15:55:23.000Z,21.73
2022-11-05T15:57:50.000Z,22.6
2022-11-05T16:00:17.000Z,22.95
2022-11-05T16:02:59.000Z,22.55
2022-11-05T16:05:09.000Z,22.02
2022-11-05T16:07:35.000Z,21.8
2022-11-05T16:10:01.000Z,21.77
2022-11-05T16:12:26.000Z,21.57
2022-11-05T16:14:52.000Z,21.77
2022-11-05T16:17:18.000Z,21.25
2022-11-05T16:19:44.000Z,21.27
2022-11-05T16:22:10.000Z,21.2
2022-11-05T16:24:36.000Z,20.95
2022-11-05T16:27:03.000Z,21.35
2022-11-05T16:29:29.000Z,20.9
2022-11-05T16:31:55.000Z,20.1
2022-11-05T16:34:21.000Z,21.65
2022-11-05T16:36:46.000Z,21.7
2022-11-05T16:39:13.000Z,22.48
2022-11-05T16:41:39.000Z,24.57
2022-11-05T16:44:06.000Z,26.42
2022-11-05T16:46:31.000Z,26.7
2022-11-05T16:48:57.000Z,25.23
2022-11-05T16:51:25.000Z,24.23
2022-11-05T16:53:49.000Z,23.47
2022-11-05T16:56:15.000Z,22.9
2022-11-05T16:58:41.000Z,21.5
2022-11-05T17:01:07.000Z,20.93
2022-11-05T17:03:33.000Z,20.2
2022-11-05T17:05:57.000Z,19.2
2022-11-05T17:08:24.000Z,19.95
2022-11-05T17:10:50.000Z,18.97
2022-11-05T17:13:15.000Z,17.95
2022-11-05T17:15:42.000Z,17.95
2022-11-05T17:18:09.000Z,17.73
2022-11-05T17:20:35.000Z,17.8
2022-11-05T17:22:59.000Z,17.15
2022-11-05T17:25:25.000Z,16.87
2022-11-05T17:27:51.000Z,16.23
2022-11-05T17:30:19.000Z,17.17
2022-11-05T17:32:43.000Z,17.2
2022-11-05T17:35:09.000Z,17.8
2022-11-05T17:37:35.000Z,18.87
2022-11-05T17:40:01.000Z,18.8
2022-11-05T17:42:26.000Z,18.87
2022-11-05T17:44:51.000Z,18.4
2022-11-05T17:47:17.000Z,18.93
2022-11-05T17:49:43.000Z,18.52
2022-11-05T17:52:09.000Z,17.87
2022-11-05T17:54:34.000Z,18.13
2022-11-05T17:57:00.000Z,17.8
2022-11-05T17:59:32.000Z,16.57
2022-11-05T18:01:52.000Z,16.65
2022-11-05T18:04:17.000Z,16.47
2022-11-05T18:06:44.000Z,16.73
2022-11-05T18:09:09.000Z,16.53
2022-11-05T18:11:35.000Z,15.63
2022-11-05T18:14:01.000Z,16
2022-11-05T18:16:27.000Z,14.65
2022-11-05T18:18:52.000Z,14.8
2022-11-05T18:21:17.000Z,14.73
2022-11-05T18:23:43.000Z,14.93
2022-11-05T18:26:10.000Z,14.83
2022-11-05T18:28:35.000Z,15.77
2022-11-05T18:31:01.000Z,15.33
2022-11-05T18:33:27.000Z,15.97
2022-11-05T18:35:52.000Z,16.17
2022-11-05T18:38:18.000Z,15.9
2022-11-05T18:40:44.000Z,16.7
2022-11-05T18:43:10.000Z,15.75
2022-11-05T18:45:36.000Z,16.25
2022-11-05T18:48:02.000Z,15.95
2022-11-05T18:50:29.000Z,15.88
2022-11-05T18:52:53.000Z,15.53
2022-11-05T18:55:19.000Z,16.37
2022-11-05T18:57:45.000Z,17.6
2022-11-05T19:02:54.000Z,18.42
2022-11-05T19:05:20.000Z,19.5
2022-11-05T19:07:46.000Z,20.05
2022-11-05T19:10:11.000Z,20.62
2022-11-05T19:12:37.000Z,21.82
2022-11-05T19:15:05.000Z,20.97
2022-11-05T19:17:29.000Z,21.63
2022-11-05T19:19:54.000Z,21.5
2022-11-05T19:22:20.000Z,21.27
2022-11-05T19:24:46.000Z,21.07
2022-11-05T19:27:12.000Z,19.63
2022-11-05T19:29:37.000Z,20
2022-11-05T19:32:04.000Z,19.77
2022-11-05T19:34:29.000Z,18.7
2022-11-05T19:36:54.000Z,17.8
2022-11-05T19:39:20.000Z,17.87
2022-11-05T19:41:46.000Z,17.57
2022-11-05T19:44:12.000Z,17.4
2022-11-05T19:46:38.000Z,17.37
2022-11-05T19:49:04.000Z,17.73
2022-11-05T19:51:29.000Z,17.93
2022-11-05T19:53:55.000Z,17.77
2022-11-05T19:56:20.000Z,17.77
2022-11-05T19:58:46.000Z,17.7
2022-11-05T20:01:15.000Z,17.73
2022-11-05T20:03:37.000Z,17.47
2022-11-05T20:06:03.000Z,17.4
2022-11-05T20:08:29.000Z,17.4
2022-11-05T20:10:56.000Z,16.93
2022-11-05T20:13:21.000Z,16.15
2022-11-05T20:15:47.000Z,16.35
2022-11-05T20:18:13.000Z,16
2022-11-05T20:20:39.000Z,15.3
2022-11-05T20:23:04.000Z,14.9
2022-11-05T20:25:30.000Z,14.2
2022-11-05T20:27:55.000Z,13.98
2022-11-05T20:30:22.000Z,13.53
2022-11-05T20:32:46.000Z,14.47
2022-11-05T20:35:14.000Z,13.4
2022-11-05T20:37:39.000Z,13.7
2022-11-05T20:40:04.000Z,13.05
2022-11-05T20:42:30.000Z,12.83
2022-11-05T20:44:55.000Z,13.03
2022-11-05T20:47:22.000Z,12.95
2022-11-05T20:49:47.000Z,12.85
2022-11-05T20:52:13.000Z,12.87
2022-11-05T20:54:39.000Z,13.27
2022-11-05T20:57:05.000Z,13.28
2022-11-05T20:59:36.000Z,14
2022-11-05T21:01:56.000Z,14.03
2022-11-05T21:04:22.000Z,13.43
2022-11-05T21:06:47.000Z,14
2022-11-05T21:09:12.000Z,14.28
2022-11-05T21:11:39.000Z,14.85
2022-11-05T21:14:04.000Z,14.6
2022-11-05T21:16:32.000Z,14.3
2022-11-05T21:18:56.000Z,14.07
2022-11-05T21:21:22.000Z,14.15
2022-11-05T21:23:47.000Z,13.48
2022-11-05T21:26:13.000Z,14.4
2022-11-05T21:28:39.000Z,13.95
2022-11-05T21:31:05.000Z,14.1
2022-11-05T21:33:31.000Z,13.8
2022-11-05T21:35:57.000Z,13.77
2022-11-05T21:38:22.000Z,13.43
2022-11-05T21:40:49.000Z,13.6
2022-11-05T21:43:14.000Z,13.75
2022-11-05T21:45:40.000Z,13.15
2022-11-05T21:48:06.000Z,13.17
2022-11-05T21:50:31.000Z,13
2022-11-05T21:52:57.000Z,12.63
2022-11-05T21:55:23.000Z,12.9
2022-11-05T21:57:49.000Z,13.03
2022-11-05T22:00:20.000Z,13.53
2022-11-05T22:02:41.000Z,13.65
2022-11-05T22:05:07.000Z,14.5
2022-11-05T22:07:32.000Z,14.95
2022-11-05T22:09:58.000Z,15.43
2022-11-05T22:12:24.000Z,15.6
2022-11-05T22:14:49.000Z,16.8
2022-11-05T22:17:16.000Z,17.52
2022-11-05T22:19:41.000Z,17.6
2022-11-05T22:22:08.000Z,17.67
2022-11-05T22:24:33.000Z,17.75
2022-11-05T22:26:58.000Z,17.87
2022-11-05T22:29:26.000Z,17.92
2022-11-05T22:31:50.000Z,17.93
2022-11-05T22:34:16.000Z,18.27
2022-11-05T22:36:43.000Z,17.75
2022-11-05T22:39:08.000Z,19.07
2022-11-05T22:43:59.000Z,22.98
2022-11-05T22:46:26.000Z,24.43
2022-11-05T22:48:51.000Z,26.05
2022-11-05T22:51:17.000Z,27.13
2022-11-05T22:53:42.000Z,28.17
2022-11-05T22:56:09.000Z,27.3
2022-11-05T22:58:34.000Z,28.45
2022-11-05T23:00:59.000Z,26.87
2022-11-05T23:03:26.000Z,26
2022-11-05T23:08:17.000Z,22.63
2022-11-05T23:10:43.000Z,20.8
2022-11-05T23:13:09.000Z,20.17
2022-11-05T23:15:34.000Z,18.73
2022-11-05T23:18:00.000Z,18.57
2022-11-05T23:20:26.000Z,18.5
2022-11-05T23:22:52.000Z,19.17
2022-11-05T23:25:18.000Z,19.02
2022-11-05T23:27:44.000Z,18.57
2022-11-05T23:30:12.000Z,18.02
2022-11-05T23:32:35.000Z,18.8
2022-11-05T23:35:01.000Z,18
2022-11-05T23:37:27.000Z,17.7
2022-11-05T23:39:52.000Z,17.23
2022-11-05T23:42:19.000Z,17.43
2022-11-05T23:44:44.000Z,17.8
2022-11-05T23:47:10.000Z,18.8
2022-11-05T23:49:36.000Z,18.67
2022-11-05T23:52:02.000Z,19.35
2022-11-05T23:54:28.000Z,20.1
2022-11-05T23:56:53.000Z,19
2022-11-05T23:59:23.000Z,19.87
