createdAt,value
2023-11-24T00:02:16.073Z,4.10
2023-11-24T00:04:58.890Z,3.58
2023-11-24T00:07:34.831Z,3.35
2023-11-24T00:10:03.568Z,3.80
2023-11-24T00:12:49.253Z,3.78
2023-11-24T00:15:32.076Z,4.65
2023-11-24T00:18:05.745Z,3.17
2023-11-24T00:20:35.075Z,4.25
2023-11-24T00:23:03.558Z,3.88
2023-11-24T00:25:33.592Z,3.22
2023-11-24T00:28:07.486Z,3.00
2023-11-24T00:30:37.635Z,3.17
2023-11-24T00:33:09.263Z,3.70
2023-11-24T00:35:38.146Z,3.47
2023-11-24T00:38:06.473Z,3.97
2023-11-24T00:40:36.469Z,4.45
2023-11-24T00:43:05.544Z,3.97
2023-11-24T00:45:35.950Z,3.70
2023-11-24T00:48:07.310Z,3.35
2023-11-24T00:50:36.670Z,2.65
2023-11-24T00:53:05.145Z,3.05
2023-11-24T00:55:33.611Z,3.30
2023-11-24T00:58:02.192Z,3.42
2023-11-24T01:00:30.605Z,4.13
2023-11-24T01:03:05.420Z,3.38
2023-11-24T01:05:35.417Z,3.65
2023-11-24T01:08:03.872Z,2.78
2023-11-24T01:10:36.749Z,3.55
2023-11-24T01:13:06.493Z,2.97
2023-11-24T01:15:49.932Z,3.95
2023-11-24T01:18:50.965Z,3.10
2023-11-24T01:21:30.819Z,4.05
2023-11-24T01:24:03.388Z,3.50
2023-11-24T01:26:31.895Z,3.95
2023-11-24T01:29:32.274Z,3.60
2023-11-24T01:32:01.578Z,4.05
2023-11-24T01:34:33.141Z,3.42
2023-11-24T01:37:05.879Z,3.30
2023-11-24T01:39:38.973Z,3.35
2023-11-24T01:42:08.778Z,3.08
2023-11-24T01:44:37.158Z,3.22
2023-11-24T01:47:29.584Z,3.42
2023-11-24T01:49:58.040Z,3.17
2023-11-24T01:52:27.773Z,2.78
2023-11-24T01:55:00.079Z,3.03
2023-11-24T01:57:29.494Z,3.80
2023-11-24T02:00:00.643Z,2.40
2023-11-24T02:02:36.396Z,2.58
2023-11-24T02:05:25.544Z,2.63
2023-11-24T02:08:22.333Z,2.35
2023-11-24T02:10:51.854Z,2.35
2023-11-24T02:13:26.471Z,2.72
2023-11-24T02:15:57.796Z,2.45
2023-11-24T02:18:35.419Z,2.45
2023-11-24T02:21:12.566Z,1.92
2023-11-24T02:23:49.283Z,2.03
2023-11-24T02:26:22.078Z,1.35
2023-11-24T02:28:53.054Z,2.15
2023-11-24T02:31:27.509Z,1.80
2023-11-24T02:34:05.389Z,0.40
2023-11-24T03:14:44.367Z,0.55
2023-11-24T03:17:12.994Z,2.13
2023-11-24T03:19:41.312Z,0.45
2023-11-24T03:22:09.649Z,2.42
2023-11-24T03:24:38.195Z,0.95
2023-11-24T03:27:06.567Z,1.10
2023-11-24T03:29:36.902Z,0.95
2023-11-24T03:32:07.996Z,0.70
2023-11-24T03:34:37.265Z,0.65
2023-11-24T03:37:05.946Z,1.67
2023-11-24T03:39:34.269Z,0.60
2023-11-24T03:42:02.549Z,1.42
2023-11-24T03:44:30.803Z,1.20
2023-11-24T03:46:59.121Z,0.73
2023-11-24T03:49:28.800Z,1.08
2023-11-24T03:51:57.110Z,0.68
2023-11-24T03:54:25.640Z,0.45
2023-11-24T03:56:54.117Z,1.17
2023-11-24T03:59:22.724Z,0.70
2023-11-24T04:01:51.472Z,1.38
2023-11-24T04:04:19.937Z,0.70
2023-11-24T04:06:49.654Z,1.23
2023-11-24T04:09:18.033Z,1.23
2023-11-24T04:11:46.317Z,0.25
2023-11-24T04:14:14.577Z,1.83
2023-11-24T04:16:42.918Z,0.68
2023-11-24T04:19:12.336Z,1.88
2023-11-24T04:21:41.980Z,2.70
2023-11-24T04:24:12.125Z,1.17
2023-11-24T04:26:40.547Z,0.75
2023-11-24T04:29:08.808Z,1.45
2023-11-24T04:31:37.079Z,1.15
2023-11-24T04:34:05.655Z,1.42
2023-11-24T04:36:34.073Z,2.80
2023-11-24T04:39:04.035Z,2.25
2023-11-24T04:41:33.811Z,1.40
2023-11-24T04:44:02.050Z,1.23
2023-11-24T04:46:30.353Z,3.83
2023-11-24T04:49:04.117Z,1.52
2023-11-24T04:51:32.916Z,0.88
2023-11-24T04:54:03.674Z,0.95
2023-11-24T04:56:32.243Z,1.55
2023-11-24T04:59:01.916Z,3.72
2023-11-24T05:01:30.787Z,2.90
2023-11-24T05:04:00.847Z,7.88
2023-11-24T05:06:29.344Z,5.10
2023-11-24T05:08:57.714Z,2.78
2023-11-24T05:11:26.002Z,3.35
2023-11-24T05:13:54.283Z,4.03
2023-11-24T05:16:24.030Z,7.80
2023-11-24T05:18:53.515Z,3.92
2023-11-24T05:21:21.816Z,3.10
2023-11-24T05:23:50.130Z,1.10
2023-11-24T05:26:18.433Z,2.10
2023-11-24T05:28:46.837Z,6.20
2023-11-24T05:31:15.215Z,2.03
2023-11-24T05:33:44.894Z,3.20
2023-11-24T05:36:13.198Z,2.83
2023-11-24T05:38:41.557Z,2.25
2023-11-24T05:41:10.056Z,1.60
2023-11-24T05:43:38.353Z,4.53
2023-11-24T05:46:07.807Z,3.05
2023-11-24T05:48:36.249Z,2.10
2023-11-24T05:51:06.564Z,3.45
2023-11-24T05:53:36.245Z,6.10
2023-11-24T05:56:07.282Z,14.63
2023-11-24T05:58:36.533Z,14.68
2023-11-24T06:01:05.278Z,23.33
2023-11-24T06:03:34.389Z,16.88
2023-11-24T06:06:02.753Z,13.10
2023-11-24T06:08:32.703Z,2.38
2023-11-24T06:11:01.336Z,2.47
2023-11-24T06:13:30.052Z,3.53
2023-11-24T06:15:59.108Z,2.28
2023-11-24T06:18:29.074Z,2.22
2023-11-24T06:20:57.575Z,1.27
2023-11-24T06:23:26.039Z,5.68
2023-11-24T06:25:55.794Z,2.22
2023-11-24T06:28:26.094Z,2.85
2023-11-24T06:30:57.585Z,1.65
2023-11-24T06:33:26.766Z,2.58
2023-11-24T06:35:56.366Z,2.28
2023-11-24T06:38:26.547Z,3.40
2023-11-24T06:40:57.292Z,2.38
2023-11-24T06:43:25.795Z,2.25
2023-11-24T06:45:54.307Z,3.30
2023-11-24T06:48:22.955Z,2.53
2023-11-24T06:50:51.434Z,1.85
2023-11-24T06:53:23.984Z,2.63
2023-11-24T06:55:56.951Z,1.83
2023-11-24T06:58:25.382Z,1.25
2023-11-24T07:00:53.907Z,3.33
2023-11-24T07:03:22.540Z,2.10
2023-11-24T07:05:51.092Z,1.77
2023-11-24T07:08:19.972Z,2.10
2023-11-24T07:10:48.570Z,3.30
2023-11-24T07:13:18.500Z,5.22
2023-11-24T07:15:49.032Z,2.22
2023-11-24T07:18:19.194Z,2.03
2023-11-24T07:20:50.325Z,3.28
2023-11-24T07:23:20.529Z,1.65
2023-11-24T07:25:51.115Z,4.40
2023-11-24T07:28:21.461Z,2.58
2023-11-24T07:30:50.256Z,1.70
2023-11-24T07:33:18.887Z,2.60
2023-11-24T07:35:47.431Z,4.15
2023-11-24T07:38:17.619Z,2.47
2023-11-24T07:40:46.146Z,5.68
2023-11-24T07:43:14.826Z,3.70
2023-11-24T07:45:49.780Z,2.28
2023-11-24T07:48:19.278Z,1.40
2023-11-24T07:50:47.823Z,3.08
2023-11-24T07:53:16.488Z,2.38
2023-11-24T07:55:45.052Z,3.90
2023-11-24T07:58:13.899Z,2.95
2023-11-24T08:00:44.318Z,2.55
2023-11-24T08:03:14.316Z,3.83
2023-11-24T08:05:42.740Z,3.63
2023-11-24T08:08:11.337Z,2.00
2023-11-24T08:10:41.547Z,3.03
2023-11-24T08:13:10.077Z,3.25
2023-11-24T08:15:38.669Z,3.97
2023-11-24T08:18:09.018Z,5.30
2023-11-24T08:20:37.663Z,6.45
2023-11-24T08:23:06.607Z,3.10
2023-11-24T08:25:36.202Z,2.22
2023-11-24T08:28:05.897Z,2.53
2023-11-24T08:30:34.885Z,3.45
2023-11-24T08:33:03.643Z,4.40
2023-11-24T08:35:36.828Z,4.10
2023-11-24T08:38:05.436Z,1.85
2023-11-24T08:40:33.936Z,3.83
2023-11-24T08:43:02.668Z,4.43
2023-11-24T08:45:33.010Z,2.90
2023-11-24T08:48:01.487Z,5.22
2023-11-24T08:50:30.048Z,4.38
2023-11-24T08:52:59.869Z,3.22
2023-11-24T08:55:28.625Z,5.32
2023-11-24T08:58:00.840Z,3.45
2023-11-24T09:00:30.285Z,3.15
2023-11-24T09:03:00.939Z,4.13
2023-11-24T09:05:29.505Z,2.70
2023-11-24T09:07:58.151Z,3.25
2023-11-24T09:10:29.518Z,5.38
2023-11-24T09:12:58.922Z,2.63
2023-11-24T09:15:27.870Z,2.50
2023-11-24T09:17:58.076Z,5.28
2023-11-24T09:20:26.640Z,3.47
2023-11-24T09:22:55.211Z,8.18
2023-11-24T09:25:25.736Z,4.05
2023-11-24T09:27:55.478Z,4.10
2023-11-24T09:30:24.240Z,4.30
2023-11-24T09:32:55.666Z,1.40
2023-11-24T09:35:24.876Z,1.02
2023-11-24T09:37:54.331Z,10.23
2023-11-24T09:40:25.089Z,11.35
2023-11-24T09:42:55.219Z,12.45
2023-11-24T09:45:25.655Z,8.95
2023-11-24T09:47:55.972Z,5.15
2023-11-24T09:50:26.615Z,4.65
2023-11-24T09:52:56.864Z,1.05
2023-11-24T09:55:27.647Z,1.58
2023-11-24T09:57:59.177Z,1.25
2023-11-24T10:00:29.064Z,2.42
2023-11-24T10:03:00.885Z,2.60
2023-11-24T10:05:30.516Z,5.03
2023-11-24T10:08:00.346Z,5.70
2023-11-24T10:10:29.940Z,4.80
2023-11-24T10:13:03.528Z,2.45
2023-11-24T10:15:32.873Z,3.30
2023-11-24T10:18:02.573Z,1.88
2023-11-24T10:20:31.761Z,1.98
2023-11-24T10:23:02.055Z,2.40
2023-11-24T10:25:31.119Z,3.17
2023-11-24T10:28:06.261Z,2.20
2023-11-24T10:30:35.196Z,1.20
2023-11-24T10:33:05.103Z,1.73
2023-11-24T10:35:33.616Z,3.35
2023-11-24T10:38:03.501Z,2.42
2023-11-24T10:40:32.733Z,2.25
2023-11-24T10:43:02.991Z,1.35
2023-11-24T10:45:33.737Z,3.03
2023-11-24T10:48:11.716Z,2.40
2023-11-24T10:50:43.946Z,1.73
2023-11-24T10:53:18.715Z,2.25
2023-11-24T10:55:48.275Z,3.78
2023-11-24T10:58:18.254Z,2.60
2023-11-24T11:00:46.917Z,1.88
2023-11-24T11:03:16.765Z,2.13
2023-11-24T11:05:52.657Z,1.92
2023-11-24T11:08:28.096Z,4.45
2023-11-24T11:11:16.061Z,4.30
2023-11-24T11:13:46.793Z,2.30
2023-11-24T11:16:15.621Z,2.13
2023-11-24T11:18:44.865Z,1.48
2023-11-24T11:21:14.030Z,1.50
2023-11-24T11:23:42.773Z,3.15
2023-11-24T11:26:11.438Z,5.07
2023-11-24T11:28:43.655Z,2.45
2023-11-24T11:31:29.123Z,2.28
2023-11-24T11:34:08.581Z,2.47
2023-11-24T11:36:37.758Z,1.95
2023-11-24T11:39:10.517Z,4.13
2023-11-24T11:41:42.350Z,2.67
2023-11-24T11:44:26.726Z,1.95
2023-11-24T11:47:13.567Z,1.50
2023-11-24T11:49:46.647Z,1.77
2023-11-24T11:52:18.344Z,2.03
2023-11-24T11:54:58.600Z,0.88
2023-11-24T11:57:30.184Z,0.88
2023-11-24T11:59:58.681Z,0.77
2023-11-24T12:02:28.088Z,2.97
2023-11-24T12:05:00.337Z,6.47
2023-11-24T12:07:28.911Z,4.32
2023-11-24T12:10:00.667Z,1.45
2023-11-24T12:12:32.215Z,1.38
2023-11-24T12:15:01.101Z,2.30
2023-11-24T12:17:29.481Z,1.73
2023-11-24T12:19:59.575Z,1.63
2023-11-24T12:22:31.292Z,1.48
2023-11-24T12:24:59.829Z,1.15
2023-11-24T12:27:29.251Z,2.65
2023-11-24T12:30:06.733Z,1.73
2023-11-24T12:32:35.621Z,1.15
2023-11-24T12:35:08.914Z,0.68
2023-11-24T12:37:41.537Z,2.20
2023-11-24T12:40:13.833Z,1.63
2023-11-24T12:42:43.871Z,1.50
2023-11-24T12:45:16.629Z,0.82
2023-11-24T12:47:48.698Z,2.17
2023-11-24T12:50:22.191Z,1.65
2023-11-24T12:52:52.307Z,1.52
2023-11-24T12:55:24.890Z,1.60
2023-11-24T12:57:55.060Z,1.50
2023-11-24T13:00:27.625Z,1.70
2023-11-24T13:02:57.164Z,1.30
2023-11-24T13:05:28.143Z,1.35
2023-11-24T13:07:58.144Z,1.20
2023-11-24T13:10:26.629Z,0.40
2023-11-24T13:12:55.613Z,1.00
2023-11-24T13:15:25.619Z,1.13
2023-11-24T13:17:54.817Z,1.90
2023-11-24T13:20:30.117Z,1.27
2023-11-24T13:23:00.361Z,1.42
2023-11-24T13:25:30.499Z,1.73
2023-11-24T13:27:59.367Z,1.50
2023-11-24T13:30:28.218Z,1.17
2023-11-24T13:33:02.106Z,1.00
2023-11-24T13:35:32.184Z,2.10
2023-11-24T13:38:02.272Z,2.78
2023-11-24T13:40:32.792Z,1.52
2023-11-24T13:43:01.520Z,2.53
2023-11-24T13:45:32.014Z,1.63
2023-11-24T13:48:04.324Z,1.40
2023-11-24T13:50:36.460Z,1.55
2023-11-24T13:53:22.763Z,1.25
2023-11-24T13:55:55.574Z,2.00
2023-11-24T13:58:26.141Z,1.95
2023-11-24T14:00:55.994Z,1.52
2023-11-24T14:03:24.834Z,1.08
2023-11-24T14:05:53.421Z,2.05
2023-11-24T14:08:25.123Z,2.42
2023-11-24T14:10:53.549Z,2.15
2023-11-24T14:13:25.799Z,2.60
2023-11-24T14:15:55.838Z,1.63
2023-11-24T14:18:24.281Z,4.45
2023-11-24T14:20:52.871Z,2.33
2023-11-24T14:23:22.831Z,0.77
2023-11-24T14:25:52.015Z,1.20
2023-11-24T14:28:22.227Z,0.60
2023-11-24T14:30:52.553Z,0.95
2023-11-24T14:33:21.213Z,1.05
2023-11-24T14:35:50.605Z,1.80
2023-11-24T14:38:19.100Z,0.50
2023-11-24T14:40:51.188Z,1.20
2023-11-24T14:43:21.773Z,2.00
2023-11-24T14:45:50.364Z,0.80
2023-11-24T14:48:19.044Z,1.05
2023-11-24T14:50:47.509Z,2.22
2023-11-24T14:53:19.109Z,3.70
2023-11-24T14:55:51.396Z,1.98
2023-11-24T14:58:20.405Z,2.22
2023-11-24T15:00:49.098Z,2.13
2023-11-24T15:03:23.010Z,2.60
2023-11-24T15:05:56.096Z,2.15
2023-11-24T15:08:24.968Z,2.22
2023-11-24T15:10:54.820Z,2.28
2023-11-24T15:13:23.431Z,1.20
2023-11-24T15:15:52.119Z,1.10
2023-11-24T15:18:21.653Z,2.20
2023-11-24T15:20:54.554Z,1.88
2023-11-24T15:23:24.586Z,1.48
2023-11-24T15:25:54.162Z,1.83
2023-11-24T15:28:24.472Z,3.47
2023-11-24T15:30:53.635Z,1.42
2023-11-24T15:33:22.787Z,1.55
2023-11-24T15:35:51.973Z,1.42
2023-11-24T15:38:21.676Z,3.00
2023-11-24T15:40:52.209Z,2.15
2023-11-24T15:43:20.932Z,1.38
2023-11-24T15:45:55.256Z,1.80
2023-11-24T15:48:23.847Z,3.10
2023-11-24T15:50:52.224Z,4.03
2023-11-24T15:53:22.867Z,2.95
2023-11-24T15:55:52.822Z,3.40
2023-11-24T15:58:26.202Z,2.80
2023-11-24T16:00:58.370Z,5.05
2023-11-24T16:03:27.016Z,3.30
2023-11-24T16:05:59.059Z,2.70
2023-11-24T16:08:34.181Z,2.20
2023-11-24T16:11:11.280Z,2.53
2023-11-24T16:13:45.477Z,3.13
2023-11-24T16:16:16.960Z,2.55
2023-11-24T16:18:46.040Z,2.47
2023-11-24T16:21:14.664Z,3.00
2023-11-24T16:23:43.113Z,2.58
2023-11-24T16:26:11.590Z,4.72
2023-11-24T16:28:40.100Z,1.80
2023-11-24T16:31:08.613Z,1.80
2023-11-24T16:33:40.006Z,3.40
2023-11-24T16:36:09.653Z,1.67
2023-11-24T16:38:45.872Z,1.40
2023-11-24T16:41:15.946Z,2.65
2023-11-24T16:43:44.366Z,1.30
2023-11-24T16:46:12.895Z,1.65
2023-11-24T16:48:43.392Z,2.65
2023-11-24T16:51:11.845Z,2.08
2023-11-24T16:53:40.854Z,1.23
2023-11-24T16:56:09.210Z,2.10
2023-11-24T16:58:37.712Z,3.05
2023-11-24T17:01:06.154Z,2.47
2023-11-24T17:03:37.427Z,1.75
2023-11-24T17:06:07.490Z,3.42
2023-11-24T17:08:35.830Z,2.97
2023-11-24T17:11:07.225Z,1.52
2023-11-24T17:13:35.687Z,2.28
2023-11-24T17:16:04.618Z,4.00
2023-11-24T17:18:34.296Z,2.10
2023-11-24T17:21:04.137Z,2.70
2023-11-24T17:23:34.303Z,5.40
2023-11-24T17:26:03.661Z,1.75
2023-11-24T17:28:32.708Z,3.88
2023-11-24T17:31:04.593Z,2.40
2023-11-24T17:33:33.980Z,2.40
2023-11-24T17:36:02.433Z,3.42
2023-11-24T17:38:30.844Z,3.60
2023-11-24T17:41:01.977Z,3.83
2023-11-24T17:43:30.544Z,4.22
2023-11-24T17:45:59.326Z,2.20
2023-11-24T17:48:27.747Z,3.17
2023-11-24T17:50:56.258Z,2.05
2023-11-24T17:53:24.600Z,3.33
2023-11-24T17:55:53.006Z,2.80
2023-11-24T17:58:22.855Z,3.35
2023-11-24T18:00:51.362Z,2.33
2023-11-24T18:03:20.421Z,2.30
2023-11-24T18:05:49.534Z,3.03
2023-11-24T18:08:22.075Z,2.35
2023-11-24T18:10:50.603Z,2.78
2023-11-24T18:13:19.169Z,3.70
2023-11-24T18:15:49.256Z,2.03
2023-11-24T18:18:17.775Z,3.17
2023-11-24T18:20:46.894Z,2.00
2023-11-24T18:23:15.347Z,2.58
2023-11-24T18:25:43.877Z,2.58
2023-11-24T18:28:12.631Z,2.47
2023-11-24T18:30:41.024Z,1.73
2023-11-24T18:33:10.937Z,2.08
2023-11-24T18:35:39.996Z,1.92
2023-11-24T18:38:09.831Z,2.55
2023-11-24T18:40:38.274Z,1.95
2023-11-24T18:43:06.757Z,1.95
2023-11-24T18:45:35.460Z,2.30
2023-11-24T18:48:04.499Z,2.30
2023-11-24T18:50:34.332Z,2.42
2023-11-24T18:53:02.671Z,2.97
2023-11-24T18:55:31.040Z,3.60
2023-11-24T18:57:59.543Z,3.50
2023-11-24T19:00:28.348Z,3.10
2023-11-24T19:02:56.743Z,3.47
2023-11-24T19:05:25.213Z,3.95
2023-11-24T19:07:55.619Z,3.13
2023-11-24T19:10:24.120Z,2.35
2023-11-24T19:12:55.102Z,2.55
2023-11-24T19:15:23.792Z,2.92
2023-11-24T19:17:52.223Z,3.13
2023-11-24T19:20:21.023Z,2.60
2023-11-24T19:22:49.389Z,4.78
2023-11-24T19:25:19.919Z,2.70
2023-11-24T19:27:51.057Z,2.20
2023-11-24T19:30:20.135Z,3.78
2023-11-24T19:32:52.369Z,2.65
2023-11-24T19:35:20.744Z,3.88
2023-11-24T19:37:49.061Z,3.65
2023-11-24T19:40:18.781Z,2.63
2023-11-24T19:42:47.442Z,3.25
2023-11-24T19:45:15.796Z,2.58
2023-11-24T19:47:44.124Z,3.38
2023-11-24T19:50:12.787Z,2.55
2023-11-24T19:52:41.578Z,2.17
2023-11-24T19:55:10.272Z,3.28
2023-11-24T19:57:40.022Z,3.03
2023-11-24T20:00:09.883Z,2.20
2023-11-24T20:02:38.886Z,2.92
2023-11-24T20:05:08.015Z,2.90
2023-11-24T20:07:36.421Z,2.65
2023-11-24T20:10:08.088Z,3.22
2023-11-24T20:12:40.163Z,5.72
2023-11-24T20:15:17.455Z,1.83
2023-11-24T20:17:49.259Z,3.40
2023-11-24T20:20:21.428Z,2.10
2023-11-24T20:22:53.024Z,3.05
2023-11-24T20:25:24.403Z,2.05
2023-11-24T20:27:52.819Z,2.83
2023-11-24T20:30:24.334Z,1.88
2023-11-24T20:32:56.068Z,1.73
2023-11-24T20:35:24.739Z,1.85
2023-11-24T20:37:53.770Z,3.20
2023-11-24T20:40:22.227Z,2.13
2023-11-24T20:42:50.733Z,2.40
2023-11-24T20:45:19.192Z,2.90
2023-11-24T20:47:49.954Z,2.17
2023-11-24T20:50:19.681Z,2.58
2023-11-24T20:52:49.728Z,2.10
2023-11-24T20:55:18.904Z,1.25
2023-11-24T20:57:47.842Z,3.53
2023-11-24T21:00:19.796Z,2.72
2023-11-24T21:02:50.208Z,1.30
2023-11-24T21:05:19.436Z,1.63
2023-11-24T21:07:47.900Z,2.22
2023-11-24T21:10:16.725Z,2.17
2023-11-24T21:12:45.198Z,1.35
2023-11-24T21:15:15.776Z,2.03
2023-11-24T21:17:44.679Z,1.40
2023-11-24T21:20:15.755Z,1.08
2023-11-24T21:22:45.290Z,1.48
2023-11-24T21:25:14.323Z,1.70
2023-11-24T21:27:43.096Z,2.72
2023-11-24T21:30:11.904Z,1.35
2023-11-24T21:32:40.482Z,1.50
2023-11-24T21:35:09.349Z,2.13
2023-11-24T21:37:39.061Z,1.75
2023-11-24T21:40:12.117Z,1.23
2023-11-24T21:42:40.439Z,1.20
2023-11-24T21:45:10.979Z,1.55
2023-11-24T21:47:39.560Z,0.95
2023-11-24T21:50:08.724Z,1.52
2023-11-24T21:52:37.058Z,1.73
2023-11-24T21:55:07.967Z,1.95
2023-11-24T21:57:36.413Z,3.25
2023-11-24T22:00:06.471Z,2.63
2023-11-24T22:02:40.000Z,1.55
2023-11-24T22:05:10.496Z,2.13
2023-11-24T22:07:39.264Z,1.45
2023-11-24T22:10:10.674Z,2.60
2023-11-24T22:12:39.332Z,2.05
2023-11-24T22:15:09.582Z,3.47
2023-11-24T22:17:39.179Z,1.77
2023-11-24T22:20:12.093Z,2.15
2023-11-24T22:22:41.087Z,2.40
2023-11-24T22:25:12.122Z,1.45
2023-11-24T22:27:40.692Z,2.05
2023-11-24T22:30:10.365Z,2.10
2023-11-24T22:32:39.026Z,1.63
2023-11-24T22:35:09.164Z,1.27
2023-11-24T22:37:37.741Z,2.10
2023-11-24T22:40:08.123Z,3.08
2023-11-24T22:42:38.014Z,2.78
2023-11-24T22:45:07.706Z,3.08
2023-11-24T22:47:39.650Z,1.83
2023-11-24T22:50:09.667Z,2.08
2023-11-24T22:52:38.238Z,2.17
2023-11-24T22:55:07.366Z,1.80
2023-11-24T22:57:36.468Z,1.58
2023-11-24T23:00:08.801Z,1.75
2023-11-24T23:02:37.697Z,2.67
2023-11-24T23:05:06.493Z,3.30
2023-11-24T23:07:34.904Z,1.63
2023-11-24T23:10:05.602Z,3.45
2023-11-24T23:12:34.162Z,2.38
2023-11-24T23:15:02.492Z,1.50
2023-11-24T23:17:32.233Z,1.90
2023-11-24T23:20:02.515Z,1.90
2023-11-24T23:22:36.418Z,1.10
2023-11-24T23:25:07.476Z,3.40
2023-11-24T23:27:36.122Z,1.77
2023-11-24T23:30:04.597Z,1.90
2023-11-24T23:32:36.187Z,0.88
2023-11-24T23:35:08.562Z,0.70
2023-11-24T23:37:37.412Z,1.20
2023-11-24T23:40:07.671Z,0.85
2023-11-24T23:42:37.082Z,1.38
2023-11-24T23:45:06.269Z,1.63
2023-11-24T23:47:36.045Z,0.90
2023-11-24T23:50:06.650Z,1.60
2023-11-24T23:52:35.062Z,1.25
2023-11-24T23:55:04.849Z,1.17
2023-11-24T23:57:37.746Z,0.80
