createdAt,value
2018-09-12T00:00:15.600Z,3.40
2018-09-12T00:02:43.180Z,3.10
2018-09-12T00:05:10.792Z,3.20
2018-09-12T00:07:38.473Z,3.52
2018-09-12T00:10:06.112Z,3.30
2018-09-12T00:12:33.872Z,3.22
2018-09-12T00:15:01.518Z,3.00
2018-09-12T00:17:29.080Z,2.77
2018-09-12T00:19:56.732Z,3.30
2018-09-12T00:22:24.663Z,3.17
2018-09-12T00:24:52.334Z,2.85
2018-09-12T00:27:19.965Z,3.35
2018-09-12T00:29:47.496Z,3.20
2018-09-12T00:32:15.078Z,3.08
2018-09-12T00:34:42.684Z,3.00
2018-09-12T00:37:10.336Z,2.77
2018-09-12T00:39:37.905Z,2.55
2018-09-12T00:42:05.544Z,3.10
2018-09-12T00:44:33.163Z,3.60
2018-09-12T00:47:00.740Z,3.42
2018-09-12T00:49:28.381Z,3.60
2018-09-12T00:51:55.991Z,3.02
2018-09-12T00:54:23.565Z,3.20
2018-09-12T00:56:51.128Z,3.27
2018-09-12T00:59:18.850Z,3.25
2018-09-12T01:01:48.110Z,3.80
2018-09-12T01:04:15.687Z,3.62
2018-09-12T01:06:43.534Z,3.00
2018-09-12T01:09:11.075Z,2.98
2018-09-12T01:11:38.637Z,2.77
2018-09-12T01:14:06.223Z,2.93
2018-09-12T01:16:34.339Z,2.98
2018-09-12T01:19:02.404Z,3.60
2018-09-12T01:21:29.991Z,3.37
2018-09-12T01:23:57.710Z,2.95
2018-09-12T01:26:25.656Z,3.17
2018-09-12T01:28:53.283Z,2.70
2018-09-12T01:31:20.875Z,2.98
2018-09-12T01:33:48.529Z,2.90
2018-09-12T01:36:16.152Z,2.80
2018-09-12T01:38:43.740Z,3.10
2018-09-12T01:41:11.360Z,2.52
2018-09-12T01:43:38.932Z,3.07
2018-09-12T01:46:06.530Z,3.10
2018-09-12T01:48:34.123Z,3.53
2018-09-12T01:51:01.864Z,3.50
2018-09-12T01:53:29.532Z,3.35
2018-09-12T01:55:57.211Z,3.80
2018-09-12T01:58:24.809Z,3.30
2018-09-12T02:00:52.432Z,3.90
2018-09-12T02:03:20.037Z,3.87
2018-09-12T02:05:47.614Z,3.33
2018-09-12T02:08:15.230Z,3.40
2018-09-12T02:10:43.119Z,3.63
2018-09-12T02:13:10.771Z,3.50
2018-09-12T02:15:38.447Z,3.30
2018-09-12T02:18:06.060Z,3.85
2018-09-12T02:20:33.667Z,3.30
2018-09-12T02:23:01.241Z,3.33
2018-09-12T02:25:28.805Z,3.47
2018-09-12T02:27:56.557Z,3.70
2018-09-12T02:30:24.159Z,3.47
2018-09-12T02:32:51.979Z,3.57
2018-09-12T02:35:19.840Z,2.90
2018-09-12T02:37:53.979Z,3.40
2018-09-12T02:40:21.590Z,3.57
2018-09-12T02:42:49.149Z,3.40
2018-09-12T02:45:16.939Z,3.25
2018-09-12T02:47:44.805Z,3.27
2018-09-12T02:50:13.244Z,3.20
2018-09-12T02:52:40.938Z,3.27
2018-09-12T02:55:10.132Z,3.10
2018-09-12T02:57:37.743Z,2.93
2018-09-12T03:00:06.364Z,3.10
2018-09-12T03:02:33.939Z,3.70
2018-09-12T03:05:01.564Z,2.93
2018-09-12T03:07:29.480Z,3.27
2018-09-12T03:09:57.333Z,2.40
2018-09-12T03:12:24.952Z,2.90
2018-09-12T03:14:52.592Z,3.00
2018-09-12T03:17:20.296Z,3.43
2018-09-12T03:19:47.855Z,3.80
2018-09-12T03:22:15.743Z,3.47
2018-09-12T03:24:43.390Z,3.97
2018-09-12T03:27:11.200Z,3.67
2018-09-12T03:29:39.115Z,3.90
2018-09-12T03:32:06.687Z,4.47
2018-09-12T03:34:34.240Z,3.73
2018-09-12T03:37:01.798Z,3.23
2018-09-12T03:39:29.357Z,3.30
2018-09-12T03:41:56.958Z,3.60
2018-09-12T03:44:24.547Z,3.70
2018-09-12T03:46:52.079Z,3.70
2018-09-12T03:49:19.591Z,3.43
2018-09-12T03:51:47.152Z,3.90
2018-09-12T03:54:14.800Z,3.63
2018-09-12T03:56:42.329Z,3.40
2018-09-12T03:59:09.931Z,4.20
2018-09-12T04:01:37.468Z,3.30
2018-09-12T04:04:05.128Z,3.53
2018-09-12T04:06:32.713Z,3.70
2018-09-12T04:09:00.252Z,3.57
2018-09-12T04:11:28.052Z,3.70
2018-09-12T04:13:55.669Z,3.73
2018-09-12T04:16:23.219Z,3.60
2018-09-12T04:18:50.767Z,3.50
2018-09-12T04:21:18.357Z,4.17
2018-09-12T04:23:45.968Z,4.10
2018-09-12T04:26:13.496Z,3.83
2018-09-12T04:28:41.089Z,3.80
2018-09-12T04:31:08.860Z,2.90
2018-09-12T04:33:36.457Z,2.70
2018-09-12T04:36:04.543Z,2.90
2018-09-12T04:38:32.447Z,3.30
2018-09-12T04:41:06.767Z,3.73
2018-09-12T04:43:34.471Z,4.13
2018-09-12T04:46:02.341Z,3.57
2018-09-12T04:48:30.098Z,3.83
2018-09-12T04:50:57.723Z,3.00
2018-09-12T04:53:25.927Z,3.57
2018-09-12T04:55:53.590Z,3.27
2018-09-12T04:58:21.184Z,4.07
2018-09-12T05:00:49.070Z,3.50
2018-09-12T05:03:16.662Z,3.67
2018-09-12T05:05:44.282Z,4.20
2018-09-12T05:08:11.917Z,4.27
2018-09-12T05:10:39.516Z,3.83
2018-09-12T05:13:07.088Z,3.70
2018-09-12T05:15:34.671Z,3.17
2018-09-12T05:18:02.284Z,3.50
2018-09-12T05:20:29.922Z,3.80
2018-09-12T05:22:57.621Z,3.63
2018-09-12T05:25:25.208Z,4.33
2018-09-12T05:27:53.123Z,4.13
2018-09-12T05:30:20.786Z,3.40
2018-09-12T05:32:48.363Z,3.70
2018-09-12T05:35:16.003Z,3.53
2018-09-12T05:37:43.663Z,4.93
2018-09-12T05:40:11.397Z,4.63
2018-09-12T05:42:39.315Z,4.43
2018-09-12T05:45:07.093Z,3.90
2018-09-12T05:47:34.719Z,4.45
2018-09-12T05:50:02.436Z,3.40
2018-09-12T05:52:29.974Z,3.70
2018-09-12T05:54:57.648Z,3.83
2018-09-12T05:57:25.255Z,3.80
2018-09-12T05:59:52.851Z,3.77
2018-09-12T06:02:20.663Z,3.37
2018-09-12T06:04:48.276Z,3.60
2018-09-12T06:07:16.461Z,3.87
2018-09-12T06:09:43.948Z,3.60
2018-09-12T06:12:11.588Z,3.70
2018-09-12T06:14:39.203Z,3.35
2018-09-12T06:17:07.079Z,3.70
2018-09-12T06:19:34.653Z,3.30
2018-09-12T06:22:02.266Z,3.58
2018-09-12T06:24:30.444Z,3.30
2018-09-12T06:26:58.069Z,3.35
2018-09-12T06:29:25.715Z,2.95
2018-09-12T06:31:53.543Z,2.62
2018-09-12T06:34:21.282Z,2.70
2018-09-12T06:36:48.891Z,2.50
2018-09-12T06:39:16.567Z,2.50
2018-09-12T06:41:44.190Z,2.47
2018-09-12T06:44:11.745Z,2.40
2018-09-12T06:46:39.287Z,2.35
2018-09-12T06:49:07.211Z,2.30
2018-09-12T06:51:35.023Z,2.65
2018-09-12T06:54:02.569Z,2.80
2018-09-12T06:56:30.173Z,2.80
2018-09-12T06:58:57.938Z,3.30
2018-09-12T07:01:25.873Z,3.10
2018-09-12T07:03:53.432Z,2.87
2018-09-12T07:06:21.048Z,2.83
2018-09-12T07:08:48.871Z,2.77
2018-09-12T07:11:16.400Z,2.55
2018-09-12T07:13:44.402Z,2.60
2018-09-12T07:16:11.956Z,2.40
2018-09-12T07:18:39.760Z,2.33
2018-09-12T07:21:07.309Z,1.95
2018-09-12T07:23:34.936Z,1.87
2018-09-12T07:26:02.527Z,2.00
2018-09-12T07:28:30.055Z,1.80
2018-09-12T07:30:57.641Z,2.00
2018-09-12T07:33:26.081Z,2.05
2018-09-12T07:35:53.611Z,2.10
2018-09-12T07:38:21.246Z,1.70
2018-09-12T07:40:48.892Z,2.20
2018-09-12T07:43:16.471Z,2.65
2018-09-12T07:45:44.020Z,2.55
2018-09-12T07:48:11.648Z,2.45
2018-09-12T07:50:39.341Z,2.22
2018-09-12T07:53:07.003Z,1.98
2018-09-12T07:55:34.597Z,3.33
2018-09-12T07:58:02.213Z,3.50
2018-09-12T08:00:29.869Z,2.40
2018-09-12T08:02:57.489Z,2.90
2018-09-12T08:05:25.154Z,3.12
2018-09-12T08:07:52.763Z,2.60
2018-09-12T08:10:20.325Z,2.80
2018-09-12T08:12:47.943Z,2.27
2018-09-12T08:15:15.504Z,2.52
2018-09-12T08:17:43.092Z,2.65
2018-09-12T08:20:11.062Z,3.33
2018-09-12T08:22:39.071Z,3.33
2018-09-12T08:25:06.646Z,3.62
2018-09-12T08:27:34.206Z,3.20
2018-09-12T08:30:01.860Z,3.17
2018-09-12T08:32:29.481Z,3.62
2018-09-12T08:37:31.446Z,4.40
2018-09-12T08:39:59.084Z,5.00
2018-09-12T08:42:26.643Z,3.47
2018-09-12T08:44:54.494Z,3.60
2018-09-12T08:47:22.048Z,3.00
2018-09-12T08:49:49.597Z,4.15
2018-09-12T08:52:17.170Z,4.20
2018-09-12T08:54:44.739Z,4.12
2018-09-12T08:57:12.667Z,4.72
2018-09-12T08:59:40.227Z,4.33
2018-09-12T09:02:08.431Z,4.20
2018-09-12T09:04:36.060Z,4.22
2018-09-12T09:07:03.727Z,4.80
2018-09-12T09:09:31.320Z,4.83
2018-09-12T09:11:59.325Z,4.70
2018-09-12T09:14:26.908Z,5.08
2018-09-12T09:16:54.795Z,3.67
2018-09-12T09:19:22.365Z,3.47
2018-09-12T09:21:49.994Z,3.17
2018-09-12T09:24:17.778Z,3.00
2018-09-12T09:26:45.388Z,2.33
2018-09-12T09:29:12.953Z,2.20
2018-09-12T09:31:40.640Z,3.72
2018-09-12T09:34:08.267Z,3.27
2018-09-12T09:36:35.860Z,3.08
2018-09-12T09:39:05.580Z,3.77
2018-09-12T09:41:33.494Z,4.17
2018-09-12T09:44:01.047Z,3.25
2018-09-12T09:46:28.591Z,3.40
2018-09-12T09:48:56.126Z,3.30
2018-09-12T09:51:23.702Z,3.12
2018-09-12T09:53:51.352Z,3.47
2018-09-12T09:56:18.922Z,3.40
2018-09-12T09:58:46.535Z,3.72
2018-09-12T10:01:19.639Z,3.10
2018-09-12T10:03:52.873Z,2.20
2018-09-12T10:06:24.980Z,2.75
2018-09-12T10:08:55.718Z,3.42
2018-09-12T10:11:23.643Z,3.20
2018-09-12T10:13:51.856Z,3.70
2018-09-12T10:16:20.152Z,3.67
2018-09-12T10:18:47.884Z,3.80
2018-09-12T10:21:15.872Z,3.65
2018-09-12T10:23:43.449Z,3.22
2018-09-12T10:26:10.991Z,2.90
2018-09-12T10:28:38.561Z,3.22
2018-09-12T10:31:06.415Z,4.25
2018-09-12T10:33:34.338Z,2.90
2018-09-12T10:36:01.905Z,3.40
2018-09-12T10:38:29.889Z,4.17
2018-09-12T10:40:57.540Z,4.05
2018-09-12T10:43:25.167Z,3.65
2018-09-12T10:45:52.739Z,3.45
2018-09-12T10:48:20.372Z,3.10
2018-09-12T10:50:47.958Z,3.50
2018-09-12T10:53:15.595Z,3.58
2018-09-12T10:55:43.144Z,3.40
2018-09-12T10:58:10.736Z,3.55
2018-09-12T11:00:38.288Z,3.80
2018-09-12T11:03:06.089Z,3.17
2018-09-12T11:05:33.666Z,3.40
2018-09-12T11:08:01.223Z,3.17
2018-09-12T11:10:28.784Z,4.17
2018-09-12T11:12:56.632Z,3.80
2018-09-12T11:15:24.286Z,4.50
2018-09-12T11:17:51.791Z,4.30
2018-09-12T11:20:19.388Z,4.12
2018-09-12T11:22:47.035Z,4.22
2018-09-12T11:25:14.584Z,3.52
2018-09-12T11:27:42.124Z,3.02
2018-09-12T11:30:09.745Z,3.10
2018-09-12T11:32:37.356Z,3.52
2018-09-12T11:35:04.972Z,3.75
2018-09-12T11:37:32.594Z,2.80
2018-09-12T11:40:00.401Z,3.37
2018-09-12T11:42:27.943Z,3.17
2018-09-12T11:44:55.495Z,3.42
2018-09-12T11:47:23.280Z,2.70
2018-09-12T11:49:50.848Z,2.95
2018-09-12T11:52:25.296Z,2.98
2018-09-12T11:54:52.850Z,2.90
2018-09-12T11:57:20.411Z,3.02
2018-09-12T11:59:47.942Z,3.35
2018-09-12T12:02:15.597Z,2.95
2018-09-12T12:04:43.118Z,3.10
2018-09-12T12:07:10.735Z,3.60
2018-09-12T12:09:38.415Z,3.33
2018-09-12T12:12:05.952Z,2.90
2018-09-12T12:14:34.305Z,3.12
2018-09-12T12:17:02.491Z,3.70
2018-09-12T12:19:30.043Z,3.15
2018-09-12T12:21:57.911Z,3.25
2018-09-12T12:24:25.526Z,3.67
2018-09-12T12:26:53.075Z,3.33
2018-09-12T12:29:20.665Z,3.12
2018-09-12T12:31:48.251Z,3.70
2018-09-12T12:34:15.855Z,2.55
2018-09-12T12:36:43.449Z,3.52
2018-09-12T12:39:11.718Z,3.00
2018-09-12T12:41:39.347Z,2.87
2018-09-12T12:44:07.140Z,3.25
2018-09-12T12:46:34.781Z,2.83
2018-09-12T12:49:02.362Z,2.65
2018-09-12T12:51:29.961Z,3.60
2018-09-12T12:53:57.781Z,3.83
2018-09-12T12:56:25.546Z,3.50
2018-09-12T12:58:53.127Z,2.75
2018-09-12T13:01:21.180Z,2.47
2018-09-12T13:03:48.716Z,3.45
2018-09-12T13:06:16.342Z,3.52
2018-09-12T13:08:43.875Z,3.15
2018-09-12T13:11:11.503Z,2.92
2018-09-12T13:13:39.040Z,3.02
2018-09-12T13:16:06.784Z,2.80
2018-09-12T13:18:34.366Z,2.60
2018-09-12T13:21:01.890Z,3.12
2018-09-12T13:23:29.602Z,3.27
2018-09-12T13:25:57.428Z,3.23
2018-09-12T13:28:24.984Z,3.35
2018-09-12T13:30:52.532Z,3.90
2018-09-12T13:33:20.111Z,4.17
2018-09-12T13:35:47.651Z,4.35
2018-09-12T13:38:15.202Z,4.53
2018-09-12T13:40:42.748Z,4.00
2018-09-12T13:43:10.328Z,4.58
2018-09-12T13:45:37.943Z,4.20
2018-09-12T13:48:05.640Z,4.40
2018-09-12T13:50:33.586Z,3.67
2018-09-12T13:53:01.172Z,3.67
2018-09-12T13:55:28.766Z,3.67
2018-09-12T13:57:56.442Z,4.37
2018-09-12T14:00:24.138Z,3.90
2018-09-12T14:02:51.730Z,3.10
2018-09-12T14:05:19.379Z,3.65
2018-09-12T14:07:47.211Z,4.10
2018-09-12T14:10:14.832Z,3.60
2018-09-12T14:12:42.400Z,3.58
2018-09-12T14:15:09.987Z,4.37
2018-09-12T14:17:38.617Z,4.08
2018-09-12T14:20:06.350Z,4.55
2018-09-12T14:22:34.277Z,3.60
2018-09-12T14:25:01.921Z,3.58
2018-09-12T14:27:29.556Z,4.20
2018-09-12T14:29:57.155Z,3.92
2018-09-12T14:32:24.808Z,3.80
2018-09-12T14:34:53.007Z,4.17
2018-09-12T14:37:20.558Z,3.75
2018-09-12T14:39:48.143Z,3.87
2018-09-12T14:42:15.707Z,3.67
2018-09-12T14:44:43.264Z,3.30
2018-09-12T14:47:10.807Z,3.12
2018-09-12T14:49:38.361Z,3.75
2018-09-12T14:52:05.936Z,3.35
2018-09-12T14:54:33.508Z,2.83
2018-09-12T14:57:01.159Z,2.92
2018-09-12T14:59:28.714Z,3.40
2018-09-12T15:01:56.233Z,3.40
2018-09-12T15:04:23.863Z,3.30
2018-09-12T15:06:51.406Z,3.52
2018-09-12T15:09:18.994Z,3.50
2018-09-12T15:11:46.583Z,3.50
2018-09-12T15:14:14.182Z,3.17
2018-09-12T15:16:41.740Z,2.80
2018-09-12T15:19:09.534Z,2.60
2018-09-12T15:21:37.184Z,3.87
2018-09-12T15:24:04.752Z,3.27
2018-09-12T15:26:32.275Z,3.45
2018-09-12T15:29:00.649Z,3.90
2018-09-12T15:31:28.489Z,3.52
2018-09-12T15:33:56.059Z,2.75
2018-09-12T15:36:23.633Z,2.43
2018-09-12T15:38:51.148Z,2.42
2018-09-12T15:41:18.752Z,3.62
2018-09-12T15:43:46.395Z,3.58
2018-09-12T15:46:13.989Z,3.15
2018-09-12T15:48:41.557Z,3.05
2018-09-12T15:51:09.164Z,3.33
2018-09-12T15:53:36.750Z,3.10
2018-09-12T15:56:04.378Z,3.15
2018-09-12T15:58:31.956Z,2.90
2018-09-12T16:00:59.607Z,3.08
2018-09-12T16:03:27.475Z,3.12
2018-09-12T16:05:55.352Z,2.52
2018-09-12T16:08:22.929Z,2.95
2018-09-12T16:10:50.672Z,2.92
2018-09-12T16:13:18.312Z,2.85
2018-09-12T16:15:45.861Z,2.98
2018-09-12T16:18:13.547Z,3.00
2018-09-12T16:20:41.083Z,2.45
2018-09-12T16:23:09.032Z,3.00
2018-09-12T16:25:36.652Z,2.70
2018-09-12T16:28:04.319Z,2.40
2018-09-12T16:30:32.085Z,2.95
2018-09-12T16:32:59.711Z,2.60
2018-09-12T16:35:27.285Z,2.70
2018-09-12T16:37:54.860Z,2.50
2018-09-12T16:40:22.553Z,2.80
2018-09-12T16:42:50.123Z,2.47
2018-09-12T16:45:17.906Z,2.60
2018-09-12T16:47:45.479Z,2.45
2018-09-12T16:50:13.101Z,2.08
2018-09-12T16:52:40.644Z,2.65
2018-09-12T16:55:08.255Z,2.17
2018-09-12T16:57:36.092Z,2.27
2018-09-12T17:00:03.809Z,2.20
2018-09-12T17:02:31.492Z,2.40
2018-09-12T17:04:59.015Z,2.33
2018-09-12T17:07:26.576Z,2.70
2018-09-12T17:09:54.155Z,2.83
2018-09-12T17:12:22.639Z,3.30
2018-09-12T17:14:50.203Z,3.00
2018-09-12T17:17:17.767Z,2.65
2018-09-12T17:19:45.323Z,2.52
2018-09-12T17:22:12.872Z,2.12
2018-09-12T17:24:40.412Z,1.95
2018-09-12T17:27:07.945Z,2.00
2018-09-12T17:29:35.474Z,2.25
2018-09-12T17:32:03.024Z,2.08
2018-09-12T17:34:30.595Z,2.85
2018-09-12T17:36:58.155Z,2.85
2018-09-12T17:39:25.710Z,2.42
2018-09-12T17:41:53.278Z,2.65
2018-09-12T17:44:21.015Z,3.02
2018-09-12T17:46:48.596Z,2.50
2018-09-12T17:49:16.266Z,2.45
2018-09-12T17:51:44.244Z,2.52
2018-09-12T17:54:11.886Z,2.60
2018-09-12T17:56:39.899Z,2.50
2018-09-12T17:59:07.833Z,3.22
2018-09-12T18:01:35.659Z,3.00
2018-09-12T18:04:03.253Z,3.10
2018-09-12T18:06:30.883Z,3.30
2018-09-12T18:08:58.815Z,3.03
2018-09-12T18:11:26.551Z,2.77
2018-09-12T18:13:54.169Z,2.90
2018-09-12T18:16:21.959Z,2.77
2018-09-12T18:18:49.893Z,2.98
2018-09-12T18:21:18.886Z,3.33
2018-09-12T18:23:46.534Z,3.30
2018-09-12T18:26:14.101Z,3.37
2018-09-12T18:28:41.808Z,3.05
2018-09-12T18:31:09.392Z,3.37
2018-09-12T18:33:36.941Z,3.08
2018-09-12T18:36:04.635Z,2.62
2018-09-12T18:38:32.214Z,2.60
2018-09-12T18:40:59.877Z,2.90
2018-09-12T18:43:27.456Z,3.02
2018-09-12T18:45:55.268Z,3.27
2018-09-12T18:48:24.117Z,3.20
2018-09-12T18:50:51.714Z,2.92
2018-09-12T18:53:19.314Z,3.65
2018-09-12T18:55:46.889Z,3.62
2018-09-12T18:58:14.527Z,3.75
2018-09-12T19:00:42.621Z,3.47
2018-09-12T19:03:10.218Z,3.70
2018-09-12T19:05:38.113Z,3.72
2018-09-12T19:08:05.677Z,3.70
2018-09-12T19:10:33.326Z,3.60
2018-09-12T19:13:01.632Z,3.75
2018-09-12T19:15:29.210Z,3.80
2018-09-12T19:17:56.991Z,4.20
2018-09-12T19:20:24.665Z,3.80
2018-09-12T19:22:52.293Z,4.10
2018-09-12T19:25:21.366Z,3.67
2018-09-12T19:27:54.360Z,3.33
2018-09-12T19:30:26.071Z,3.23
2018-09-12T19:32:59.015Z,4.15
2018-09-12T19:35:28.579Z,5.30
2018-09-12T19:37:58.683Z,4.92
2018-09-12T19:40:33.411Z,4.63
2018-09-12T19:43:10.297Z,4.37
2018-09-12T19:45:45.318Z,4.10
2018-09-12T19:48:18.959Z,4.10
2018-09-12T19:54:20.626Z,3.55
2018-09-12T20:00:15.745Z,5.15
2018-09-12T20:02:48.921Z,6.80
2018-09-12T20:05:28.553Z,6.50
2018-09-12T20:11:51.354Z,7.85
2018-09-12T20:14:30.217Z,8.35
2018-09-12T20:16:58.203Z,8.88
2018-09-12T20:19:25.924Z,8.68
2018-09-12T20:21:54.280Z,9.00
2018-09-12T20:24:22.102Z,9.08
2018-09-12T20:26:49.806Z,9.18
2018-09-12T20:29:17.488Z,8.25
2018-09-12T20:31:45.145Z,6.40
2018-09-12T20:34:13.002Z,5.70
2018-09-12T20:36:40.745Z,5.03
2018-09-12T20:39:09.876Z,4.97
2018-09-12T20:41:37.685Z,5.55
2018-09-12T20:44:06.218Z,5.08
2018-09-12T20:46:34.117Z,4.53
2018-09-12T20:49:01.833Z,3.83
2018-09-12T20:51:29.500Z,4.20
2018-09-12T20:53:57.149Z,3.47
2018-09-12T20:56:24.948Z,4.45
2018-09-12T20:58:52.624Z,4.65
2018-09-12T21:01:20.471Z,6.20
2018-09-12T21:03:48.108Z,7.10
2018-09-12T21:06:15.783Z,7.53
2018-09-12T21:08:43.505Z,8.90
2018-09-12T21:11:11.147Z,14.00
2018-09-12T21:13:38.848Z,13.60
2018-09-12T21:16:06.430Z,12.28
2018-09-12T21:18:34.213Z,9.58
2018-09-12T21:21:02.010Z,6.65
2018-09-12T21:23:29.576Z,10.32
2018-09-12T21:25:57.553Z,9.93
2018-09-12T21:28:25.274Z,9.30
2018-09-12T21:30:53.406Z,8.10
2018-09-12T21:33:21.177Z,7.22
2018-09-12T21:35:48.777Z,6.15
2018-09-12T21:38:16.346Z,6.80
2018-09-12T21:40:43.900Z,9.03
2018-09-12T21:43:11.623Z,8.68
2018-09-12T21:45:39.235Z,8.43
2018-09-12T21:48:06.796Z,8.43
2018-09-12T21:50:34.359Z,9.48
2018-09-12T21:53:01.977Z,10.38
2018-09-12T21:55:29.562Z,10.05
2018-09-12T21:57:57.159Z,9.15
2018-09-12T22:00:24.838Z,8.08
2018-09-12T22:02:52.451Z,7.90
2018-09-12T22:05:20.036Z,7.87
2018-09-12T22:07:47.691Z,6.40
2018-09-12T22:10:15.303Z,5.90
2018-09-12T22:12:42.880Z,4.85
2018-09-12T22:15:10.734Z,5.30
2018-09-12T22:17:38.377Z,8.20
2018-09-12T22:20:05.957Z,8.00
2018-09-12T22:22:33.592Z,6.92
2018-09-12T22:25:01.424Z,6.78
2018-09-12T22:27:29.037Z,5.65
2018-09-12T22:29:56.633Z,5.45
2018-09-12T22:32:24.217Z,6.28
2018-09-12T22:34:51.837Z,6.33
2018-09-12T22:37:19.531Z,5.28
2018-09-12T22:39:47.085Z,5.37
2018-09-12T22:42:14.671Z,5.65
2018-09-12T22:44:42.298Z,6.12
2018-09-12T22:47:10.469Z,5.55
2018-09-12T22:49:38.040Z,5.92
2018-09-12T22:52:05.660Z,7.22
2018-09-12T22:54:33.588Z,5.85
2018-09-12T22:57:01.138Z,5.20
2018-09-12T22:59:28.783Z,5.00
2018-09-12T23:01:56.605Z,5.25
2018-09-12T23:04:24.308Z,5.40
2018-09-12T23:06:51.884Z,5.40
2018-09-12T23:09:19.581Z,5.53
2018-09-12T23:11:47.238Z,6.00
2018-09-12T23:14:14.982Z,4.37
2018-09-12T23:16:42.641Z,4.03
2018-09-12T23:19:10.276Z,5.17
2018-09-12T23:21:38.119Z,5.03
2018-09-12T23:24:05.962Z,6.15
2018-09-12T23:26:33.531Z,6.08
2018-09-12T23:29:01.140Z,4.70
2018-09-12T23:31:28.868Z,5.22
2018-09-12T23:33:58.320Z,5.45
2018-09-12T23:36:26.284Z,4.35
2018-09-12T23:38:53.867Z,4.22
2018-09-12T23:41:21.712Z,4.50
2018-09-12T23:43:49.343Z,4.53
2018-09-12T23:46:16.965Z,5.62
2018-09-12T23:48:44.739Z,4.37
2018-09-12T23:51:12.407Z,4.53
2018-09-12T23:53:39.994Z,4.17
2018-09-12T23:56:07.631Z,4.00
2018-09-12T23:58:35.285Z,3.67
