createdAt,value
2019-04-16T00:01:46.124Z,12.10
2019-04-16T00:04:32.526Z,12.23
2019-04-16T00:07:25.699Z,12.17
2019-04-16T00:10:01.292Z,12.70
2019-04-16T00:12:54.991Z,11.87
2019-04-16T00:15:24.391Z,12.40
2019-04-16T00:17:53.279Z,12.30
2019-04-16T00:20:22.486Z,13.00
2019-04-16T00:23:06.634Z,12.50
2019-04-16T00:25:35.191Z,13.47
2019-04-16T00:28:03.659Z,13.13
2019-04-16T00:30:35.468Z,13.43
2019-04-16T00:33:03.326Z,13.13
2019-04-16T00:35:31.654Z,13.70
2019-04-16T00:38:00.396Z,13.77
2019-04-16T00:40:28.872Z,12.90
2019-04-16T00:42:57.396Z,13.07
2019-04-16T00:45:25.853Z,13.70
2019-04-16T00:47:54.282Z,13.37
2019-04-16T00:50:22.587Z,13.10
2019-04-16T00:52:51.004Z,12.40
2019-04-16T00:55:19.436Z,13.13
2019-04-16T00:57:48.591Z,13.27
2019-04-16T01:00:17.776Z,13.37
2019-04-16T01:02:47.064Z,13.67
2019-04-16T01:05:15.663Z,12.93
2019-04-16T01:07:44.009Z,13.03
2019-04-16T01:10:12.431Z,13.47
2019-04-16T01:12:40.850Z,13.53
2019-04-16T01:15:09.367Z,12.50
2019-04-16T01:17:37.832Z,12.37
2019-04-16T01:20:06.472Z,11.87
2019-04-16T01:22:34.822Z,12.97
2019-04-16T01:25:03.573Z,13.13
2019-04-16T01:27:42.309Z,13.37
2019-04-16T01:30:13.133Z,12.87
2019-04-16T01:33:00.965Z,12.90
2019-04-16T01:35:51.724Z,12.67
2019-04-16T01:38:45.288Z,11.93
2019-04-16T01:41:15.526Z,11.47
2019-04-16T01:43:43.828Z,12.43
2019-04-16T01:46:12.211Z,12.10
2019-04-16T01:48:40.548Z,12.23
2019-04-16T01:51:08.871Z,12.50
2019-04-16T01:53:37.205Z,13.13
2019-04-16T01:56:05.538Z,13.20
2019-04-16T01:58:34.558Z,12.87
2019-04-16T02:01:03.459Z,12.00
2019-04-16T02:03:31.815Z,12.37
2019-04-16T02:06:00.196Z,12.33
2019-04-16T02:08:31.079Z,13.47
2019-04-16T02:10:59.577Z,13.33
2019-04-16T02:13:28.251Z,13.00
2019-04-16T02:15:56.934Z,13.33
2019-04-16T02:18:29.465Z,13.17
2019-04-16T02:20:55.779Z,12.93
2019-04-16T02:23:24.274Z,12.90
2019-04-16T02:25:52.886Z,13.40
2019-04-16T02:28:21.906Z,13.10
2019-04-16T02:30:50.607Z,11.80
2019-04-16T02:33:19.083Z,12.30
2019-04-16T02:35:47.537Z,12.60
2019-04-16T02:38:16.068Z,13.33
2019-04-16T02:40:51.398Z,12.47
2019-04-16T02:43:15.358Z,12.50
2019-04-16T02:45:43.821Z,12.53
2019-04-16T02:48:16.975Z,12.17
2019-04-16T02:50:52.899Z,13.13
2019-04-16T02:53:39.570Z,12.90
2019-04-16T02:56:26.710Z,12.73
2019-04-16T02:59:00.067Z,12.27
2019-04-16T03:01:49.460Z,12.53
2019-04-16T03:04:21.114Z,13.07
2019-04-16T03:06:49.708Z,12.53
2019-04-16T03:09:18.221Z,12.13
2019-04-16T03:11:48.953Z,12.27
2019-04-16T03:14:17.085Z,12.40
2019-04-16T03:17:01.817Z,12.37
2019-04-16T03:19:33.424Z,12.57
2019-04-16T03:22:02.896Z,12.43
2019-04-16T03:24:31.801Z,12.43
2019-04-16T03:27:00.409Z,12.40
2019-04-16T03:29:30.465Z,13.07
2019-04-16T03:31:59.638Z,13.00
2019-04-16T03:34:29.354Z,14.23
2019-04-16T03:36:58.562Z,13.13
2019-04-16T03:39:28.364Z,13.37
2019-04-16T03:41:56.934Z,13.00
2019-04-16T03:44:25.482Z,12.73
2019-04-16T03:46:54.090Z,13.73
2019-04-16T03:49:24.574Z,13.67
2019-04-16T03:51:52.800Z,13.03
2019-04-16T03:54:22.323Z,13.10
2019-04-16T03:56:51.638Z,13.13
2019-04-16T03:59:20.146Z,12.53
2019-04-16T04:01:48.712Z,13.13
2019-04-16T04:04:17.203Z,13.87
2019-04-16T04:06:45.674Z,14.07
2019-04-16T04:09:14.281Z,14.40
2019-04-16T04:11:42.821Z,13.67
2019-04-16T04:14:11.244Z,13.60
2019-04-16T04:16:39.876Z,13.73
2019-04-16T04:19:08.357Z,13.27
2019-04-16T04:21:36.814Z,12.03
2019-04-16T04:24:05.268Z,12.20
2019-04-16T04:26:33.966Z,12.17
2019-04-16T04:29:02.489Z,12.10
2019-04-16T04:31:32.304Z,12.07
2019-04-16T04:34:01.617Z,12.47
2019-04-16T04:36:31.226Z,12.67
2019-04-16T04:38:59.732Z,12.40
2019-04-16T04:41:28.219Z,12.83
2019-04-16T04:43:56.784Z,13.17
2019-04-16T04:46:25.302Z,12.23
2019-04-16T04:48:55.727Z,12.03
2019-04-16T04:51:24.396Z,12.70
2019-04-16T04:53:52.971Z,12.10
2019-04-16T04:56:21.602Z,11.97
2019-04-16T04:58:50.307Z,11.90
2019-04-16T05:01:19.018Z,11.17
2019-04-16T05:03:58.299Z,10.93
2019-04-16T05:06:29.891Z,11.23
2019-04-16T05:09:00.399Z,10.67
2019-04-16T05:11:28.956Z,10.30
2019-04-16T05:13:57.625Z,10.27
2019-04-16T05:16:26.162Z,10.00
2019-04-16T05:18:54.610Z,9.73
2019-04-16T05:21:23.009Z,8.80
2019-04-16T05:23:51.451Z,9.77
2019-04-16T05:26:19.840Z,9.33
2019-04-16T05:28:48.321Z,9.50
2019-04-16T05:31:16.804Z,10.10
2019-04-16T05:33:45.316Z,10.57
2019-04-16T05:36:15.212Z,10.03
2019-04-16T05:38:43.805Z,9.90
2019-04-16T05:41:13.484Z,9.60
2019-04-16T05:43:42.946Z,8.93
2019-04-16T05:46:11.544Z,8.57
2019-04-16T05:48:39.974Z,9.30
2019-04-16T05:51:08.448Z,9.23
2019-04-16T05:53:40.164Z,9.23
2019-04-16T05:56:16.314Z,9.03
2019-04-16T05:58:44.703Z,9.10
2019-04-16T06:01:38.670Z,8.93
2019-04-16T06:04:07.138Z,9.07
2019-04-16T06:06:35.523Z,9.53
2019-04-16T06:09:11.821Z,10.07
2019-04-16T06:11:38.391Z,9.30
2019-04-16T06:14:33.147Z,9.70
2019-04-16T06:17:25.199Z,9.87
2019-04-16T06:20:19.010Z,10.73
2019-04-16T06:23:07.759Z,11.30
2019-04-16T06:25:46.533Z,10.77
2019-04-16T06:28:49.331Z,10.00
2019-04-16T06:31:36.217Z,11.17
2019-04-16T06:34:36.934Z,10.23
2019-04-16T06:37:26.589Z,10.13
2019-04-16T06:40:10.551Z,10.80
2019-04-16T06:42:58.601Z,9.67
2019-04-16T06:45:36.586Z,10.30
2019-04-16T06:48:05.054Z,10.80
2019-04-16T06:50:55.729Z,10.97
2019-04-16T06:53:38.706Z,11.40
2019-04-16T06:56:25.364Z,10.10
2019-04-16T06:59:04.843Z,10.43
2019-04-16T07:02:10.599Z,10.60
2019-04-16T07:04:58.271Z,10.27
2019-04-16T07:07:40.419Z,10.93
2019-04-16T07:10:13.843Z,10.23
2019-04-16T07:12:42.317Z,9.50
2019-04-16T07:15:11.289Z,9.80
2019-04-16T07:17:40.728Z,11.53
2019-04-16T07:20:13.136Z,9.73
2019-04-16T07:22:39.782Z,10.70
2019-04-16T07:25:08.530Z,9.17
2019-04-16T07:27:59.314Z,10.00
2019-04-16T07:30:46.163Z,10.33
2019-04-16T07:33:37.088Z,9.10
2019-04-16T07:36:26.731Z,9.63
2019-04-16T07:39:13.126Z,9.33
2019-04-16T07:42:09.410Z,9.17
2019-04-16T07:44:39.302Z,9.30
2019-04-16T07:47:25.269Z,10.40
2019-04-16T07:50:12.868Z,9.40
2019-04-16T07:53:14.265Z,9.43
2019-04-16T07:55:47.909Z,8.15
2019-04-16T07:58:16.224Z,9.08
2019-04-16T08:00:45.303Z,8.58
2019-04-16T08:03:13.736Z,9.67
2019-04-16T08:05:42.076Z,8.10
2019-04-16T08:08:10.472Z,8.63
2019-04-16T08:10:38.790Z,8.53
2019-04-16T08:13:14.288Z,8.25
2019-04-16T08:15:43.120Z,8.35
2019-04-16T08:18:11.544Z,8.80
2019-04-16T08:20:39.926Z,8.25
2019-04-16T08:23:26.469Z,11.20
2019-04-16T08:26:02.622Z,8.60
2019-04-16T08:28:26.189Z,7.50
2019-04-16T08:30:54.614Z,7.78
2019-04-16T08:33:28.338Z,8.00
2019-04-16T08:35:53.207Z,7.83
2019-04-16T08:38:21.659Z,7.77
2019-04-16T08:40:50.040Z,8.00
2019-04-16T08:43:18.321Z,7.90
2019-04-16T08:45:47.607Z,7.65
2019-04-16T08:48:18.629Z,7.50
2019-04-16T08:50:49.286Z,7.70
2019-04-16T08:53:17.603Z,7.03
2019-04-16T08:55:45.961Z,8.08
2019-04-16T08:58:14.300Z,7.28
2019-04-16T09:00:46.644Z,7.20
2019-04-16T09:03:15.504Z,7.10
2019-04-16T09:05:45.249Z,7.40
2019-04-16T09:08:36.153Z,7.60
2019-04-16T09:11:04.881Z,7.80
2019-04-16T09:13:40.896Z,7.12
2019-04-16T09:16:10.361Z,8.00
2019-04-16T09:19:00.487Z,8.10
2019-04-16T09:21:29.089Z,8.13
2019-04-16T09:24:15.949Z,8.50
2019-04-16T09:26:55.757Z,8.10
2019-04-16T09:29:43.186Z,8.37
2019-04-16T09:32:33.851Z,8.55
2019-04-16T09:35:31.101Z,8.07
2019-04-16T09:38:21.682Z,8.27
2019-04-16T09:41:15.715Z,8.57
2019-04-16T09:43:47.348Z,8.13
2019-04-16T09:46:21.121Z,8.00
2019-04-16T09:48:46.212Z,8.83
2019-04-16T09:51:18.697Z,8.83
2019-04-16T09:53:44.886Z,8.73
2019-04-16T09:56:28.913Z,8.55
2019-04-16T09:59:05.867Z,9.33
2019-04-16T10:01:43.651Z,9.43
2019-04-16T10:04:14.657Z,9.55
2019-04-16T10:06:43.450Z,8.63
2019-04-16T10:09:12.724Z,8.75
2019-04-16T10:11:42.320Z,9.55
2019-04-16T10:14:10.687Z,8.75
2019-04-16T10:16:39.116Z,9.38
2019-04-16T10:19:08.519Z,9.65
2019-04-16T10:21:37.576Z,9.25
2019-04-16T10:24:25.605Z,10.43
2019-04-16T10:26:57.005Z,9.58
2019-04-16T10:29:25.929Z,10.00
2019-04-16T10:31:55.179Z,9.13
2019-04-16T10:34:23.728Z,8.75
2019-04-16T10:36:52.198Z,9.13
2019-04-16T10:39:38.802Z,8.43
2019-04-16T10:42:26.923Z,8.78
2019-04-16T10:45:03.014Z,9.20
2019-04-16T10:47:50.501Z,9.03
2019-04-16T10:50:25.363Z,7.12
2019-04-16T10:53:09.759Z,7.08
2019-04-16T10:55:56.425Z,7.80
2019-04-16T10:58:44.404Z,7.83
2019-04-16T11:01:34.693Z,6.72
2019-04-16T11:04:24.096Z,6.75
2019-04-16T11:06:53.466Z,7.33
2019-04-16T11:09:22.102Z,5.70
2019-04-16T11:11:50.644Z,6.28
2019-04-16T11:14:18.996Z,7.15
2019-04-16T11:16:50.863Z,7.20
2019-04-16T11:19:19.348Z,7.53
2019-04-16T11:21:47.889Z,7.35
2019-04-16T11:24:20.297Z,7.08
2019-04-16T11:26:47.512Z,7.33
2019-04-16T11:29:15.930Z,7.75
2019-04-16T11:31:44.554Z,7.15
2019-04-16T11:34:13.069Z,7.55
2019-04-16T11:36:41.529Z,7.53
2019-04-16T11:39:11.267Z,7.58
2019-04-16T11:41:39.797Z,8.05
2019-04-16T11:44:15.978Z,8.38
2019-04-16T11:46:39.183Z,8.35
2019-04-16T11:49:07.914Z,8.43
2019-04-16T11:51:38.406Z,8.93
2019-04-16T11:54:07.575Z,8.08
2019-04-16T11:56:37.390Z,8.43
2019-04-16T11:59:06.663Z,7.40
2019-04-16T12:01:49.177Z,7.40
2019-04-16T12:04:49.537Z,6.12
2019-04-16T12:07:56.047Z,5.60
2019-04-16T12:10:38.489Z,4.53
2019-04-16T12:13:38.716Z,4.72
2019-04-16T12:16:25.421Z,5.67
2019-04-16T12:19:12.119Z,5.22
2019-04-16T12:22:18.344Z,5.80
2019-04-16T12:24:52.689Z,4.03
2019-04-16T12:27:44.383Z,4.80
2019-04-16T12:30:23.225Z,5.30
2019-04-16T12:32:57.075Z,5.22
2019-04-16T12:35:47.839Z,4.75
2019-04-16T12:38:23.968Z,4.92
2019-04-16T12:41:14.251Z,5.28
2019-04-16T12:44:05.252Z,4.53
2019-04-16T12:47:05.034Z,4.92
2019-04-16T12:49:47.983Z,5.75
2019-04-16T12:52:41.386Z,5.53
2019-04-16T12:55:23.719Z,4.97
2019-04-16T12:58:20.006Z,5.00
2019-04-16T13:01:09.342Z,5.05
2019-04-16T13:03:52.582Z,4.87
2019-04-16T13:06:41.882Z,6.47
2019-04-16T13:09:32.291Z,4.70
2019-04-16T13:12:37.098Z,4.95
2019-04-16T13:15:14.820Z,4.83
2019-04-16T13:18:02.849Z,4.90
2019-04-16T13:20:50.462Z,5.30
2019-04-16T13:23:44.599Z,5.12
2019-04-16T13:26:32.489Z,4.83
2019-04-16T13:29:03.835Z,5.80
2019-04-16T13:31:32.169Z,5.70
2019-04-16T13:34:00.738Z,5.70
2019-04-16T13:36:29.269Z,5.87
2019-04-16T13:39:15.211Z,5.37
2019-04-16T13:41:43.782Z,5.37
2019-04-16T13:44:16.806Z,5.05
2019-04-16T13:46:43.922Z,5.65
2019-04-16T13:49:17.491Z,5.87
2019-04-16T13:51:47.813Z,5.62
2019-04-16T13:54:34.000Z,6.28
2019-04-16T13:57:03.169Z,6.27
2019-04-16T14:00:03.175Z,6.53
2019-04-16T14:02:39.737Z,6.15
2019-04-16T14:05:11.006Z,7.37
2019-04-16T14:07:38.822Z,7.15
2019-04-16T14:10:07.424Z,7.00
2019-04-16T14:12:42.233Z,7.80
2019-04-16T14:15:07.946Z,7.85
2019-04-16T14:17:51.372Z,8.73
2019-04-16T14:20:08.589Z,9.63
2019-04-16T14:22:38.193Z,9.23
2019-04-16T14:25:07.742Z,9.30
2019-04-16T14:27:37.192Z,9.27
2019-04-16T14:30:13.321Z,9.07
2019-04-16T14:32:41.822Z,9.53
2019-04-16T14:35:13.810Z,8.70
2019-04-16T14:37:44.342Z,9.40
2019-04-16T14:40:21.399Z,7.80
2019-04-16T14:42:57.505Z,8.70
2019-04-16T14:45:53.603Z,8.57
2019-04-16T14:48:09.616Z,9.33
2019-04-16T14:50:37.868Z,9.60
2019-04-16T14:53:06.349Z,8.00
2019-04-16T14:56:00.773Z,7.83
2019-04-16T14:58:44.142Z,8.03
2019-04-16T15:01:41.995Z,8.53
2019-04-16T15:04:18.298Z,7.80
2019-04-16T15:06:56.054Z,7.70
2019-04-16T15:09:32.734Z,8.07
2019-04-16T15:12:39.087Z,7.80
2019-04-16T15:15:21.282Z,8.80
2019-04-16T15:18:12.087Z,8.13
2019-04-16T15:21:10.160Z,8.23
2019-04-16T15:23:46.438Z,9.47
2019-04-16T15:26:34.765Z,9.37
2019-04-16T15:29:07.557Z,9.70
2019-04-16T15:31:54.012Z,12.63
2019-04-16T15:34:26.366Z,11.70
2019-04-16T15:37:29.417Z,10.80
2019-04-16T15:40:07.020Z,11.60
2019-04-16T15:42:51.233Z,14.27
2019-04-16T15:45:29.054Z,12.20
2019-04-16T15:48:06.577Z,9.60
2019-04-16T15:50:57.269Z,9.83
2019-04-16T15:53:52.660Z,10.30
2019-04-16T15:56:44.401Z,10.07
2019-04-16T15:59:32.752Z,11.93
2019-04-16T16:02:26.977Z,11.73
2019-04-16T16:05:02.805Z,11.50
2019-04-16T16:07:35.947Z,11.90
2019-04-16T16:10:12.539Z,14.10
2019-04-16T16:12:41.224Z,13.30
2019-04-16T16:15:11.599Z,13.00
2019-04-16T16:17:40.017Z,13.07
2019-04-16T16:20:11.267Z,17.07
2019-04-16T16:22:39.798Z,16.00
2019-04-16T16:25:09.994Z,14.23
2019-04-16T16:27:41.700Z,15.27
2019-04-16T16:30:08.926Z,15.07
2019-04-16T16:32:37.478Z,16.17
2019-04-16T16:35:06.584Z,14.33
2019-04-16T16:37:36.790Z,14.20
2019-04-16T16:40:06.489Z,14.20
2019-04-16T16:42:36.849Z,14.10
2019-04-16T16:45:06.692Z,13.23
2019-04-16T16:47:39.883Z,16.40
2019-04-16T16:50:14.607Z,15.17
2019-04-16T16:53:02.801Z,16.07
2019-04-16T16:55:45.756Z,12.80
2019-04-16T16:58:46.037Z,12.80
2019-04-16T17:01:34.668Z,12.00
2019-04-16T17:04:23.037Z,10.37
2019-04-16T17:06:51.712Z,10.03
2019-04-16T17:09:27.188Z,9.47
2019-04-16T17:11:56.864Z,12.43
2019-04-16T17:14:25.659Z,12.17
2019-04-16T17:16:54.188Z,15.07
2019-04-16T17:19:22.895Z,13.83
2019-04-16T17:21:51.526Z,12.80
2019-04-16T17:24:20.066Z,12.60
2019-04-16T17:26:50.075Z,12.90
2019-04-16T17:29:19.122Z,16.30
2019-04-16T17:31:50.815Z,22.43
2019-04-16T17:34:19.832Z,15.03
2019-04-16T17:36:48.970Z,12.37
2019-04-16T17:39:42.330Z,12.50
2019-04-16T17:42:08.966Z,11.90
2019-04-16T17:44:44.997Z,12.70
2019-04-16T17:47:35.977Z,13.77
2019-04-16T17:50:13.842Z,12.40
2019-04-16T17:53:00.417Z,11.30
2019-04-16T17:55:54.289Z,9.67
2019-04-16T17:58:36.373Z,9.17
2019-04-16T18:01:40.339Z,9.20
2019-04-16T18:04:35.032Z,10.03
2019-04-16T18:07:22.942Z,10.60
2019-04-16T18:10:15.986Z,10.57
2019-04-16T18:12:56.799Z,16.90
2019-04-16T18:15:34.953Z,14.50
2019-04-16T18:18:19.317Z,19.30
2019-04-16T18:21:06.024Z,21.13
2019-04-16T18:23:53.505Z,27.37
2019-04-16T18:26:45.922Z,20.33
2019-04-16T18:29:46.365Z,21.80
2019-04-16T18:32:23.990Z,20.40
2019-04-16T18:35:07.069Z,19.73
2019-04-16T18:37:53.162Z,17.80
2019-04-16T18:40:43.694Z,16.70
2019-04-16T18:43:50.194Z,15.63
2019-04-16T18:46:56.997Z,15.07
2019-04-16T18:49:27.087Z,19.07
2019-04-16T18:51:55.640Z,16.27
2019-04-16T18:54:26.577Z,16.33
2019-04-16T18:56:55.134Z,16.13
2019-04-16T19:02:31.229Z,17.10
2019-04-16T19:05:03.092Z,18.23
2019-04-16T19:07:34.708Z,20.10
2019-04-16T19:10:03.787Z,19.90
2019-04-16T19:12:32.495Z,15.10
2019-04-16T19:15:01.318Z,14.13
2019-04-16T19:17:48.305Z,15.17
2019-04-16T19:20:19.270Z,16.17
2019-04-16T19:22:49.805Z,15.50
2019-04-16T19:25:19.943Z,16.87
2019-04-16T19:28:06.976Z,17.53
2019-04-16T19:30:36.750Z,16.77
2019-04-16T19:33:06.537Z,16.97
2019-04-16T19:35:35.077Z,18.67
2019-04-16T19:38:06.432Z,19.03
2019-04-16T19:40:34.662Z,19.63
2019-04-16T19:43:03.657Z,20.67
2019-04-16T19:45:33.836Z,18.47
2019-04-16T19:48:06.660Z,19.40
2019-04-16T19:50:37.305Z,15.77
2019-04-16T19:53:06.308Z,14.27
2019-04-16T19:55:36.517Z,14.97
2019-04-16T19:58:09.902Z,14.60
2019-04-16T20:00:38.762Z,15.40
2019-04-16T20:03:08.051Z,15.77
2019-04-16T20:05:39.510Z,15.43
2019-04-16T20:08:08.222Z,17.50
2019-04-16T20:10:53.184Z,24.37
2019-04-16T20:13:24.726Z,14.77
2019-04-16T20:15:53.985Z,14.43
2019-04-16T20:18:30.699Z,15.57
2019-04-16T20:21:01.200Z,13.73
2019-04-16T20:23:30.569Z,14.30
2019-04-16T20:26:01.545Z,11.90
2019-04-16T20:28:31.974Z,13.03
2019-04-16T20:31:04.111Z,16.87
2019-04-16T20:33:33.180Z,16.90
2019-04-16T20:36:05.695Z,17.80
2019-04-16T20:38:34.767Z,15.30
2019-04-16T20:41:11.892Z,19.03
2019-04-16T20:43:41.906Z,12.43
2019-04-16T20:46:10.714Z,14.33
2019-04-16T20:48:44.936Z,18.33
2019-04-16T20:51:12.764Z,30.83
2019-04-16T20:53:41.654Z,16.13
2019-04-16T20:56:49.894Z,14.67
2019-04-16T20:59:17.417Z,16.23
2019-04-16T21:01:48.127Z,17.50
2019-04-16T21:04:16.642Z,17.33
2019-04-16T21:06:45.371Z,16.53
2019-04-16T21:09:13.947Z,16.63
2019-04-16T21:11:42.471Z,17.70
2019-04-16T21:14:11.157Z,16.30
2019-04-16T21:16:41.613Z,16.23
2019-04-16T21:19:22.141Z,15.70
2019-04-16T21:21:40.529Z,15.80
2019-04-16T21:24:09.272Z,18.17
2019-04-16T21:26:39.590Z,19.07
2019-04-16T21:29:21.304Z,20.07
2019-04-16T21:31:54.822Z,16.73
2019-04-16T21:34:32.807Z,17.83
2019-04-16T21:37:26.907Z,20.17
2019-04-16T21:39:58.154Z,19.07
2019-04-16T21:42:26.676Z,18.00
2019-04-16T21:44:58.629Z,18.80
2019-04-16T21:47:27.382Z,18.87
2019-04-16T21:49:56.626Z,18.33
2019-04-16T21:52:26.189Z,18.77
2019-04-16T21:54:54.732Z,19.47
2019-04-16T21:57:24.591Z,18.93
2019-04-16T21:59:56.681Z,18.10
2019-04-16T22:02:28.882Z,20.93
2019-04-16T22:04:57.462Z,20.43
2019-04-16T22:07:26.132Z,20.97
2019-04-16T22:09:54.789Z,20.67
2019-04-16T22:12:23.379Z,19.97
2019-04-16T22:14:54.394Z,19.53
2019-04-16T22:17:23.174Z,20.53
2019-04-16T22:19:54.193Z,20.10
2019-04-16T22:22:27.830Z,19.20
2019-04-16T22:24:57.275Z,18.83
2019-04-16T22:27:26.894Z,20.67
2019-04-16T22:29:58.910Z,28.53
2019-04-16T22:32:30.846Z,28.63
2019-04-16T22:34:58.169Z,28.20
2019-04-16T22:37:27.635Z,25.27
2019-04-16T22:40:30.634Z,21.00
2019-04-16T22:43:12.634Z,16.90
2019-04-16T22:46:13.869Z,17.20
2019-04-16T22:48:54.139Z,17.90
2019-04-16T22:51:25.985Z,16.03
2019-04-16T22:53:54.514Z,16.40
2019-04-16T22:56:43.277Z,18.80
2019-04-16T22:59:11.671Z,19.07
2019-04-16T23:01:44.891Z,18.93
2019-04-16T23:04:12.711Z,18.70
2019-04-16T23:06:41.148Z,17.40
2019-04-16T23:09:16.727Z,17.97
2019-04-16T23:11:40.679Z,19.47
2019-04-16T23:14:09.346Z,19.00
2019-04-16T23:16:41.927Z,15.77
2019-04-16T23:19:08.461Z,16.00
2019-04-16T23:21:42.312Z,16.47
2019-04-16T23:24:07.542Z,17.97
2019-04-16T23:26:36.105Z,17.17
2019-04-16T23:29:04.613Z,15.80
2019-04-16T23:31:33.594Z,16.57
2019-04-16T23:34:06.019Z,16.73
2019-04-16T23:36:32.348Z,17.40
2019-04-16T23:39:04.653Z,17.10
2019-04-16T23:41:32.315Z,16.73
2019-04-16T23:44:18.864Z,15.57
2019-04-16T23:47:18.774Z,15.63
2019-04-16T23:50:09.799Z,15.30
2019-04-16T23:52:43.572Z,14.60
2019-04-16T23:55:45.744Z,15.07
2019-04-16T23:58:34.919Z,14.93
