createdAt,value
2023-02-27T00:02:10.306Z,12.19
2023-02-27T00:04:39.921Z,12.67
2023-02-27T00:07:10.351Z,12.90
2023-02-27T00:09:41.718Z,13.70
2023-02-27T00:12:11.755Z,13.86
2023-02-27T00:14:41.450Z,14.46
2023-02-27T00:17:11.048Z,15.16
2023-02-27T00:19:40.731Z,15.30
2023-02-27T00:22:10.364Z,15.32
2023-02-27T00:24:40.038Z,15.93
2023-02-27T00:27:09.761Z,16.24
2023-02-27T00:29:39.359Z,15.46
2023-02-27T00:32:09.169Z,16.27
2023-02-27T00:34:38.818Z,16.24
2023-02-27T00:37:08.565Z,16.16
2023-02-27T00:39:38.219Z,16.08
2023-02-27T00:42:07.851Z,16.20
2023-02-27T00:44:37.539Z,16.06
2023-02-27T00:47:07.247Z,15.42
2023-02-27T00:49:36.927Z,14.29
2023-02-27T00:52:06.972Z,14.42
2023-02-27T00:54:36.633Z,13.95
2023-02-27T00:57:06.338Z,13.65
2023-02-27T00:59:35.965Z,13.53
2023-02-27T01:02:05.521Z,13.33
2023-02-27T01:04:35.264Z,12.58
2023-02-27T01:07:05.533Z,12.80
2023-02-27T01:09:35.142Z,12.76
2023-02-27T01:12:04.843Z,12.29
2023-02-27T01:14:34.430Z,12.36
2023-02-27T01:17:04.157Z,12.17
2023-02-27T01:19:34.013Z,12.35
2023-02-27T01:22:03.681Z,12.24
2023-02-27T01:24:33.420Z,12.31
2023-02-27T01:27:03.132Z,12.61
2023-02-27T01:29:32.913Z,12.06
2023-02-27T01:32:02.615Z,12.65
2023-02-27T01:34:34.160Z,12.13
2023-02-27T01:37:04.398Z,12.02
2023-02-27T01:39:34.624Z,12.31
2023-02-27T01:42:04.538Z,11.84
2023-02-27T01:44:36.341Z,12.54
2023-02-27T01:47:06.696Z,12.21
2023-02-27T01:49:36.448Z,12.00
2023-02-27T01:52:11.043Z,12.09
2023-02-27T01:54:43.297Z,11.88
2023-02-27T01:57:13.005Z,11.93
2023-02-27T01:59:43.347Z,11.96
2023-02-27T02:02:20.095Z,12.46
2023-02-27T02:04:49.995Z,12.50
2023-02-27T02:07:21.041Z,12.48
2023-02-27T02:09:58.438Z,12.48
2023-02-27T02:12:33.838Z,12.55
2023-02-27T02:15:03.428Z,12.37
2023-02-27T02:17:32.998Z,12.51
2023-02-27T02:20:10.345Z,12.09
2023-02-27T02:22:58.208Z,11.95
2023-02-27T02:25:39.758Z,12.70
2023-02-27T02:28:35.109Z,12.52
2023-02-27T02:31:26.500Z,12.73
2023-02-27T02:34:22.492Z,12.72
2023-02-27T02:37:06.313Z,12.04
2023-02-27T02:40:00.578Z,12.38
2023-02-27T02:42:40.282Z,12.50
2023-02-27T02:45:17.740Z,12.40
2023-02-27T02:48:05.952Z,12.22
2023-02-27T02:50:47.278Z,12.64
2023-02-27T02:53:36.055Z,12.07
2023-02-27T02:56:31.695Z,12.12
2023-02-27T02:59:13.441Z,12.38
2023-02-27T03:01:47.501Z,11.93
2023-02-27T03:04:24.090Z,12.47
2023-02-27T03:07:15.464Z,12.05
2023-02-27T03:10:11.442Z,12.87
2023-02-27T03:12:43.811Z,12.96
2023-02-27T03:15:25.409Z,12.82
2023-02-27T03:18:07.020Z,13.47
2023-02-27T03:20:44.852Z,13.76
2023-02-27T03:23:22.477Z,13.99
2023-02-27T03:25:52.426Z,14.23
2023-02-27T03:28:23.846Z,14.78
2023-02-27T03:31:03.317Z,15.03
2023-02-27T03:33:49.079Z,15.31
2023-02-27T03:36:29.143Z,15.91
2023-02-27T03:39:26.560Z,16.55
2023-02-27T03:42:24.141Z,16.71
2023-02-27T03:45:03.158Z,17.70
2023-02-27T03:47:32.756Z,18.09
2023-02-27T03:50:02.435Z,18.70
2023-02-27T03:52:32.296Z,19.20
2023-02-27T03:55:18.579Z,19.52
2023-02-27T03:57:48.678Z,20.35
2023-02-27T04:00:20.892Z,20.16
2023-02-27T04:02:52.767Z,20.38
2023-02-27T04:05:22.610Z,19.98
2023-02-27T04:08:22.834Z,20.67
2023-02-27T04:11:17.326Z,21.28
2023-02-27T04:14:19.222Z,21.46
2023-02-27T04:16:48.994Z,21.22
2023-02-27T04:19:48.436Z,20.95
2023-02-27T04:22:38.939Z,21.50
2023-02-27T04:25:22.413Z,21.41
2023-02-27T04:28:20.959Z,21.55
2023-02-27T04:31:00.082Z,21.93
2023-02-27T04:33:45.044Z,21.95
2023-02-27T04:36:51.111Z,22.03
2023-02-27T04:40:06.994Z,22.28
2023-02-27T04:42:39.821Z,22.15
2023-02-27T04:45:12.301Z,21.78
2023-02-27T04:48:05.653Z,22.47
2023-02-27T04:50:42.014Z,22.32
2023-02-27T04:53:23.059Z,22.04
2023-02-27T04:55:54.995Z,21.83
2023-02-27T04:58:36.947Z,21.45
2023-02-27T05:01:12.301Z,21.17
2023-02-27T05:03:44.862Z,21.69
2023-02-27T05:06:14.483Z,21.37
2023-02-27T05:08:59.214Z,21.37
2023-02-27T05:11:30.781Z,21.05
2023-02-27T05:14:06.599Z,21.23
2023-02-27T05:16:46.951Z,21.27
2023-02-27T05:19:16.892Z,21.59
2023-02-27T05:22:28.657Z,21.27
2023-02-27T05:25:03.909Z,21.43
2023-02-27T05:27:36.207Z,21.54
2023-02-27T05:30:19.747Z,21.59
2023-02-27T05:32:55.909Z,21.11
2023-02-27T05:35:45.313Z,21.35
2023-02-27T05:38:23.466Z,21.28
2023-02-27T05:40:59.177Z,21.77
2023-02-27T05:43:58.768Z,21.25
2023-02-27T05:46:34.060Z,20.49
2023-02-27T05:49:08.201Z,21.27
2023-02-27T05:51:37.770Z,20.69
2023-02-27T05:54:18.341Z,20.83
2023-02-27T05:56:48.159Z,21.47
2023-02-27T05:59:40.798Z,20.91
2023-02-27T06:02:10.464Z,20.80
2023-02-27T06:04:40.232Z,21.00
2023-02-27T06:07:09.860Z,20.63
2023-02-27T06:09:39.844Z,21.16
2023-02-27T06:12:09.493Z,21.08
2023-02-27T06:14:39.185Z,20.01
2023-02-27T06:17:08.792Z,19.47
2023-02-27T06:19:38.418Z,19.19
2023-02-27T06:22:08.076Z,17.67
2023-02-27T06:24:37.797Z,17.22
2023-02-27T06:27:07.431Z,16.17
2023-02-27T06:29:37.245Z,15.87
2023-02-27T06:32:07.123Z,16.30
2023-02-27T06:34:36.755Z,15.69
2023-02-27T06:37:06.319Z,16.19
2023-02-27T06:39:35.985Z,15.96
2023-02-27T06:42:05.886Z,15.83
2023-02-27T06:44:35.509Z,15.55
2023-02-27T06:47:05.112Z,15.13
2023-02-27T06:49:34.845Z,14.76
2023-02-27T06:52:04.488Z,15.08
2023-02-27T06:54:34.097Z,14.69
2023-02-27T06:57:03.776Z,14.44
2023-02-27T06:59:33.390Z,14.54
2023-02-27T07:02:03.004Z,14.07
2023-02-27T07:04:32.649Z,14.19
2023-02-27T07:07:36.130Z,14.15
2023-02-27T07:09:51.880Z,14.10
2023-02-27T07:12:21.426Z,14.03
2023-02-27T07:14:51.024Z,14.03
2023-02-27T07:17:20.561Z,14.13
2023-02-27T07:19:50.147Z,14.73
2023-02-27T07:22:19.810Z,14.74
2023-02-27T07:24:49.406Z,14.34
2023-02-27T07:27:18.958Z,14.44
2023-02-27T07:29:48.540Z,14.12
2023-02-27T07:32:18.381Z,14.38
2023-02-27T07:34:48.204Z,14.29
2023-02-27T07:37:17.772Z,14.16
2023-02-27T07:39:47.386Z,14.27
2023-02-27T07:42:16.927Z,14.32
2023-02-27T07:44:46.537Z,13.87
2023-02-27T07:47:16.182Z,13.94
2023-02-27T07:49:46.046Z,14.46
2023-02-27T07:52:15.740Z,14.14
2023-02-27T07:54:45.388Z,14.26
2023-02-27T07:57:15.402Z,13.79
2023-02-27T07:59:45.106Z,13.64
2023-02-27T08:02:14.724Z,13.59
2023-02-27T08:04:44.362Z,14.28
2023-02-27T08:07:13.996Z,14.46
2023-02-27T08:09:43.522Z,14.92
2023-02-27T08:12:13.455Z,15.17
2023-02-27T08:14:43.012Z,15.17
2023-02-27T08:17:12.582Z,15.61
2023-02-27T08:19:42.627Z,15.92
2023-02-27T08:22:13.494Z,15.94
2023-02-27T08:24:43.195Z,15.83
2023-02-27T08:27:12.761Z,16.37
2023-02-27T08:29:42.771Z,16.53
2023-02-27T08:32:12.450Z,16.45
2023-02-27T08:34:42.106Z,16.34
2023-02-27T08:37:29.570Z,15.75
2023-02-27T08:39:59.260Z,16.34
2023-02-27T08:42:28.938Z,15.85
2023-02-27T08:44:58.546Z,15.91
2023-02-27T08:47:28.253Z,16.83
2023-02-27T08:49:58.282Z,16.75
2023-02-27T08:52:27.900Z,16.01
2023-02-27T08:54:57.484Z,16.81
2023-02-27T08:57:27.112Z,16.80
2023-02-27T08:59:56.694Z,16.48
2023-02-27T09:02:27.823Z,16.77
2023-02-27T09:04:57.924Z,16.54
2023-02-27T09:07:27.576Z,16.54
2023-02-27T09:09:57.198Z,16.50
2023-02-27T09:12:26.792Z,16.14
2023-02-27T09:14:56.421Z,16.53
2023-02-27T09:17:25.985Z,15.99
2023-02-27T09:19:57.297Z,16.19
2023-02-27T09:22:27.263Z,16.27
2023-02-27T09:24:57.531Z,16.66
2023-02-27T09:27:27.615Z,16.18
2023-02-27T09:29:57.929Z,16.42
2023-02-27T09:32:28.022Z,16.07
2023-02-27T09:34:57.689Z,16.13
2023-02-27T09:37:27.484Z,16.40
2023-02-27T09:39:57.739Z,15.62
2023-02-27T09:42:29.311Z,16.02
2023-02-27T09:44:59.827Z,16.06
2023-02-27T09:47:32.909Z,15.92
2023-02-27T09:50:08.858Z,16.21
2023-02-27T09:52:39.212Z,15.98
2023-02-27T09:55:14.411Z,15.64
2023-02-27T09:57:49.414Z,16.05
2023-02-27T10:00:46.567Z,15.62
2023-02-27T10:03:39.334Z,15.85
2023-02-27T10:06:21.253Z,15.52
2023-02-27T10:08:50.780Z,15.66
2023-02-27T10:11:25.940Z,16.01
2023-02-27T10:14:16.749Z,15.86
2023-02-27T10:16:46.511Z,15.62
2023-02-27T10:19:22.020Z,15.88
2023-02-27T10:21:52.448Z,15.71
2023-02-27T10:24:29.851Z,15.60
2023-02-27T10:27:00.885Z,15.43
2023-02-27T10:29:31.778Z,15.62
2023-02-27T10:32:13.822Z,15.91
2023-02-27T10:34:44.462Z,15.58
2023-02-27T10:37:16.735Z,15.93
2023-02-27T10:40:06.493Z,15.48
2023-02-27T10:42:41.576Z,15.48
2023-02-27T10:45:20.224Z,15.54
2023-02-27T10:47:49.815Z,15.38
2023-02-27T10:50:33.402Z,15.09
2023-02-27T10:53:04.586Z,15.20
2023-02-27T10:55:39.873Z,15.37
2023-02-27T10:58:09.577Z,15.55
2023-02-27T11:00:55.663Z,15.54
2023-02-27T11:03:34.780Z,15.56
2023-02-27T11:06:07.098Z,15.01
2023-02-27T11:08:37.048Z,15.42
2023-02-27T11:11:06.898Z,15.27
2023-02-27T11:13:41.270Z,15.25
2023-02-27T11:16:15.199Z,15.12
2023-02-27T11:18:49.405Z,15.20
2023-02-27T11:21:24.697Z,14.96
2023-02-27T11:24:04.831Z,15.35
2023-02-27T11:26:39.652Z,14.97
2023-02-27T11:29:16.647Z,15.14
2023-02-27T11:32:01.445Z,15.09
2023-02-27T11:34:39.819Z,14.96
2023-02-27T11:37:20.770Z,15.17
2023-02-27T11:40:03.375Z,14.94
2023-02-27T11:42:34.532Z,15.09
2023-02-27T11:46:05.217Z,14.82
2023-02-27T11:48:30.933Z,15.04
2023-02-27T11:51:12.667Z,14.98
2023-02-27T11:54:01.190Z,15.06
2023-02-27T11:56:47.291Z,14.72
2023-02-27T11:59:25.252Z,14.71
2023-02-27T12:02:02.303Z,14.67
2023-02-27T12:05:01.726Z,14.84
2023-02-27T12:07:40.948Z,14.55
2023-02-27T12:10:59.331Z,14.76
2023-02-27T12:13:40.528Z,14.55
2023-02-27T12:16:23.337Z,14.61
2023-02-27T12:19:01.558Z,14.51
2023-02-27T12:21:36.393Z,14.77
2023-02-27T12:24:28.088Z,14.51
2023-02-27T12:27:30.129Z,14.70
2023-02-27T12:30:20.187Z,14.65
2023-02-27T12:33:11.981Z,14.28
2023-02-27T12:35:41.580Z,14.41
2023-02-27T12:38:12.375Z,14.39
2023-02-27T12:40:53.892Z,14.52
2023-02-27T12:43:40.106Z,14.41
2023-02-27T12:46:27.764Z,14.49
2023-02-27T12:49:06.345Z,14.42
2023-02-27T12:51:53.837Z,14.42
2023-02-27T12:54:46.580Z,14.52
2023-02-27T12:57:20.769Z,14.38
2023-02-27T13:00:12.740Z,14.48
2023-02-27T13:02:42.458Z,14.39
2023-02-27T13:05:33.876Z,14.31
2023-02-27T13:08:16.574Z,14.52
2023-02-27T13:11:04.537Z,14.33
2023-02-27T13:13:58.893Z,14.32
2023-02-27T13:16:58.177Z,14.58
2023-02-27T13:19:36.796Z,14.22
2023-02-27T13:22:12.223Z,14.32
2023-02-27T13:24:48.313Z,14.13
2023-02-27T13:27:38.383Z,14.38
2023-02-27T13:30:15.778Z,14.36
2023-02-27T13:32:45.441Z,14.26
2023-02-27T13:35:19.753Z,14.29
2023-02-27T13:38:03.706Z,14.21
2023-02-27T13:40:36.636Z,14.33
2023-02-27T13:43:27.085Z,14.09
2023-02-27T13:46:01.272Z,14.38
2023-02-27T13:48:36.462Z,14.18
2023-02-27T13:51:06.199Z,14.32
2023-02-27T13:53:35.832Z,14.32
2023-02-27T13:56:24.828Z,14.50
2023-02-27T13:58:55.633Z,14.27
2023-02-27T14:01:29.823Z,14.34
2023-02-27T14:04:01.936Z,14.33
2023-02-27T14:06:31.733Z,14.19
2023-02-27T14:09:14.478Z,14.43
2023-02-27T14:11:52.016Z,14.47
2023-02-27T14:14:42.930Z,14.19
2023-02-27T14:17:17.167Z,14.51
2023-02-27T14:19:49.652Z,14.21
2023-02-27T14:22:19.857Z,14.44
2023-02-27T14:25:07.981Z,14.39
2023-02-27T14:27:46.770Z,14.30
2023-02-27T14:30:37.746Z,14.38
2023-02-27T14:33:30.008Z,14.31
2023-02-27T14:36:10.177Z,14.44
2023-02-27T14:38:40.105Z,14.58
2023-02-27T14:41:16.372Z,14.23
2023-02-27T14:43:47.464Z,14.36
2023-02-27T14:46:30.339Z,14.70
2023-02-27T14:49:04.971Z,14.29
2023-02-27T14:51:38.217Z,14.50
2023-02-27T14:54:22.251Z,14.30
2023-02-27T14:57:01.497Z,14.75
2023-02-27T14:59:32.009Z,14.43
2023-02-27T15:02:05.732Z,14.47
2023-02-27T15:04:35.550Z,14.54
2023-02-27T15:07:05.707Z,14.67
2023-02-27T15:09:38.336Z,14.46
2023-02-27T15:12:08.161Z,14.52
2023-02-27T15:14:41.476Z,14.71
2023-02-27T15:17:22.039Z,14.75
2023-02-27T15:19:56.372Z,14.69
2023-02-27T15:22:39.085Z,14.71
2023-02-27T15:25:09.740Z,14.33
2023-02-27T15:27:39.359Z,14.43
2023-02-27T15:30:09.856Z,14.26
2023-02-27T15:32:42.903Z,14.27
2023-02-27T15:35:19.744Z,14.61
2023-02-27T15:37:58.042Z,14.59
2023-02-27T15:40:29.407Z,14.59
2023-02-27T15:42:59.338Z,14.42
2023-02-27T15:45:32.023Z,14.47
2023-02-27T15:48:01.580Z,14.72
2023-02-27T15:50:44.357Z,14.47
2023-02-27T15:53:18.698Z,14.41
2023-02-27T15:56:11.010Z,14.48
2023-02-27T15:58:46.984Z,14.23
2023-02-27T16:01:21.275Z,14.73
2023-02-27T16:03:51.267Z,14.67
2023-02-27T16:06:40.984Z,14.51
2023-02-27T16:09:22.238Z,14.22
2023-02-27T16:11:52.101Z,14.65
2023-02-27T16:14:46.261Z,14.42
2023-02-27T16:17:34.662Z,14.17
2023-02-27T16:20:23.126Z,14.48
2023-02-27T16:23:16.048Z,14.26
2023-02-27T16:25:56.244Z,14.13
2023-02-27T16:28:25.766Z,14.80
2023-02-27T16:30:55.956Z,14.12
2023-02-27T16:33:25.686Z,14.16
2023-02-27T16:36:04.672Z,14.16
2023-02-27T16:38:34.392Z,14.65
2023-02-27T16:41:04.045Z,14.44
2023-02-27T16:43:33.818Z,14.11
2023-02-27T16:46:03.557Z,14.23
2023-02-27T16:48:33.254Z,14.64
2023-02-27T16:51:02.830Z,14.46
2023-02-27T16:53:32.392Z,13.82
2023-02-27T16:56:03.699Z,14.15
2023-02-27T16:58:33.527Z,14.10
2023-02-27T17:01:03.116Z,14.47
2023-02-27T17:03:32.909Z,14.29
2023-02-27T17:06:04.898Z,14.07
2023-02-27T17:08:34.526Z,14.18
2023-02-27T17:11:05.609Z,14.22
2023-02-27T17:13:36.473Z,14.12
2023-02-27T17:16:06.723Z,14.36
2023-02-27T17:18:36.348Z,14.51
2023-02-27T17:21:06.301Z,14.30
2023-02-27T17:23:36.803Z,13.97
2023-02-27T17:26:07.122Z,14.13
2023-02-27T17:28:36.747Z,14.28
2023-02-27T17:31:24.371Z,14.42
2023-02-27T17:33:55.284Z,14.48
2023-02-27T17:36:25.065Z,14.35
2023-02-27T17:39:03.311Z,14.26
2023-02-27T17:41:33.348Z,13.85
2023-02-27T17:44:03.310Z,14.20
2023-02-27T17:46:33.256Z,14.01
2023-02-27T17:49:03.349Z,14.29
2023-02-27T17:51:33.239Z,14.01
2023-02-27T17:54:06.936Z,13.95
2023-02-27T17:56:37.015Z,14.04
2023-02-27T17:59:07.358Z,13.88
2023-02-27T18:01:38.239Z,14.42
2023-02-27T18:04:09.468Z,14.18
2023-02-27T18:06:39.446Z,13.83
2023-02-27T18:09:09.216Z,13.85
2023-02-27T18:11:41.948Z,13.93
2023-02-27T18:14:11.520Z,14.31
2023-02-27T18:16:41.187Z,13.70
2023-02-27T18:19:10.888Z,13.79
2023-02-27T18:21:40.622Z,14.21
2023-02-27T18:24:10.876Z,14.14
2023-02-27T18:26:40.532Z,14.22
2023-02-27T18:29:11.214Z,14.53
2023-02-27T18:31:43.014Z,13.76
2023-02-27T18:34:12.860Z,13.87
2023-02-27T18:36:42.455Z,13.85
2023-02-27T18:39:12.080Z,14.22
2023-02-27T18:41:41.651Z,14.42
2023-02-27T18:44:12.170Z,13.89
2023-02-27T18:46:41.900Z,14.16
2023-02-27T18:49:11.644Z,14.26
2023-02-27T18:51:41.236Z,14.31
2023-02-27T18:54:13.554Z,13.92
2023-02-27T18:56:43.452Z,14.50
2023-02-27T18:59:13.573Z,14.49
2023-02-27T19:01:43.118Z,14.34
2023-02-27T19:04:12.774Z,14.37
2023-02-27T19:06:43.661Z,13.99
2023-02-27T19:09:15.002Z,13.77
2023-02-27T19:11:44.853Z,13.95
2023-02-27T19:14:15.205Z,14.34
2023-02-27T19:16:45.746Z,13.98
2023-02-27T19:19:15.328Z,14.07
2023-02-27T19:21:45.183Z,14.15
2023-02-27T19:24:15.017Z,14.07
2023-02-27T19:26:44.663Z,14.55
2023-02-27T19:29:14.291Z,13.94
2023-02-27T19:31:44.305Z,14.05
2023-02-27T19:34:14.505Z,14.08
2023-02-27T19:36:44.169Z,14.05
2023-02-27T19:39:13.827Z,14.17
2023-02-27T19:41:43.692Z,14.43
2023-02-27T19:44:13.743Z,14.36
2023-02-27T19:46:44.994Z,14.40
2023-02-27T19:49:14.573Z,14.41
2023-02-27T19:51:44.372Z,14.29
2023-02-27T19:54:15.426Z,13.97
2023-02-27T19:56:45.144Z,14.28
2023-02-27T19:59:17.534Z,14.47
2023-02-27T20:01:47.135Z,14.48
2023-02-27T20:04:19.128Z,14.46
2023-02-27T20:06:51.050Z,14.53
2023-02-27T20:09:21.906Z,13.88
2023-02-27T20:11:54.039Z,14.49
2023-02-27T20:14:23.820Z,14.43
2023-02-27T20:16:54.485Z,13.98
2023-02-27T20:19:25.018Z,13.98
2023-02-27T20:21:55.785Z,13.85
2023-02-27T20:24:26.084Z,14.04
2023-02-27T20:26:55.891Z,14.11
2023-02-27T20:29:26.395Z,14.46
2023-02-27T20:31:57.182Z,14.30
2023-02-27T20:34:27.882Z,13.78
2023-02-27T20:36:57.698Z,14.32
2023-02-27T20:39:27.553Z,14.14
2023-02-27T20:41:57.217Z,13.97
2023-02-27T20:44:26.886Z,14.14
2023-02-27T20:46:56.873Z,14.18
2023-02-27T20:49:27.513Z,14.19
2023-02-27T20:51:57.228Z,14.33
2023-02-27T20:54:26.869Z,13.88
2023-02-27T20:56:56.528Z,14.03
2023-02-27T20:59:27.043Z,14.21
2023-02-27T21:01:56.769Z,13.86
2023-02-27T21:04:48.577Z,14.48
2023-02-27T21:07:20.182Z,13.86
2023-02-27T21:09:49.917Z,13.80
2023-02-27T21:12:19.769Z,13.68
2023-02-27T21:14:50.817Z,13.43
2023-02-27T21:17:20.408Z,13.04
2023-02-27T21:19:50.040Z,13.05
2023-02-27T21:22:19.732Z,12.58
2023-02-27T21:24:51.654Z,11.25
2023-02-27T21:27:22.934Z,11.96
2023-02-27T21:29:52.628Z,11.99
2023-02-27T21:32:22.217Z,11.88
2023-02-27T21:34:51.964Z,11.63
2023-02-27T21:37:21.574Z,10.90
2023-02-27T21:39:55.598Z,11.67
2023-02-27T21:42:25.678Z,11.03
2023-02-27T21:44:55.236Z,10.63
2023-02-27T21:47:24.822Z,10.60
2023-02-27T21:49:54.524Z,10.11
2023-02-27T21:52:24.156Z,10.26
2023-02-27T21:54:55.641Z,10.59
2023-02-27T21:57:25.323Z,10.16
2023-02-27T21:59:55.093Z,10.10
2023-02-27T22:02:24.711Z,10.13
2023-02-27T22:04:54.323Z,10.30
2023-02-27T22:07:23.931Z,10.37
2023-02-27T22:09:53.582Z,10.21
2023-02-27T22:12:23.775Z,9.93
2023-02-27T22:14:53.377Z,10.07
2023-02-27T22:17:23.004Z,10.40
2023-02-27T22:19:52.785Z,10.32
2023-02-27T22:22:22.434Z,10.20
2023-02-27T22:24:52.022Z,10.00
2023-02-27T22:27:21.651Z,10.43
2023-02-27T22:29:51.244Z,10.10
2023-02-27T22:32:21.176Z,9.99
2023-02-27T22:34:51.355Z,10.14
2023-02-27T22:37:21.398Z,10.00
2023-02-27T22:39:51.067Z,10.24
2023-02-27T22:42:20.709Z,9.94
2023-02-27T22:44:50.281Z,10.09
2023-02-27T22:47:19.856Z,10.33
2023-02-27T22:49:52.009Z,10.70
2023-02-27T22:52:21.772Z,10.57
2023-02-27T22:54:51.733Z,10.26
2023-02-27T22:57:21.645Z,11.06
2023-02-27T22:59:54.295Z,10.30
2023-02-27T23:02:23.891Z,10.87
2023-02-27T23:04:53.498Z,10.52
2023-02-27T23:07:23.105Z,10.98
2023-02-27T23:09:52.775Z,10.88
2023-02-27T23:12:22.348Z,10.51
2023-02-27T23:14:52.070Z,10.90
2023-02-27T23:17:21.703Z,10.74
2023-02-27T23:19:51.420Z,10.84
2023-02-27T23:22:21.094Z,10.60
2023-02-27T23:24:50.695Z,11.04
2023-02-27T23:27:26.132Z,10.80
2023-02-27T23:29:56.671Z,10.67
2023-02-27T23:32:26.278Z,10.74
2023-02-27T23:34:55.871Z,10.94
2023-02-27T23:37:25.555Z,11.17
2023-02-27T23:39:55.154Z,11.20
2023-02-27T23:42:24.770Z,11.01
2023-02-27T23:45:09.354Z,11.25
2023-02-27T23:47:53.353Z,11.18
2023-02-27T23:50:27.224Z,11.05
2023-02-27T23:52:57.718Z,11.01
2023-02-27T23:55:28.100Z,11.16
2023-02-27T23:57:58.723Z,10.91
