createdAt,value
2018-04-02T00:01:37.181Z,46.90
2018-04-02T00:04:07.956Z,46.77
2018-04-02T00:06:39.449Z,41.87
2018-04-02T00:09:10.063Z,37.57
2018-04-02T00:11:41.259Z,43.50
2018-04-02T00:14:12.236Z,52.77
2018-04-02T00:16:43.475Z,57.67
2018-04-02T00:19:15.206Z,53.60
2018-04-02T00:21:46.015Z,51.37
2018-04-02T00:24:16.918Z,54.77
2018-04-02T00:26:47.623Z,46.87
2018-04-02T00:29:19.013Z,59.73
2018-04-02T00:31:50.731Z,46.67
2018-04-02T00:34:22.438Z,51.10
2018-04-02T00:36:54.708Z,50.93
2018-04-02T00:39:26.268Z,55.53
2018-04-02T00:41:57.141Z,59.77
2018-04-02T00:44:28.311Z,61.67
2018-04-02T00:46:58.717Z,51.27
2018-04-02T00:49:30.382Z,54.93
2018-04-02T00:52:01.011Z,56.10
2018-04-02T00:54:31.933Z,54.20
2018-04-02T00:57:03.143Z,55.73
2018-04-02T00:59:33.936Z,46.60
2018-04-02T01:02:05.659Z,49.70
2018-04-02T01:04:37.431Z,52.33
2018-04-02T01:07:08.785Z,60.90
2018-04-02T01:09:39.143Z,54.77
2018-04-02T01:12:10.423Z,56.30
2018-04-02T01:14:41.475Z,52.27
2018-04-02T01:17:12.649Z,55.33
2018-04-02T01:19:44.793Z,49.77
2018-04-02T01:22:15.483Z,50.10
2018-04-02T01:24:45.962Z,53.97
2018-04-02T01:27:16.455Z,54.63
2018-04-02T01:29:48.094Z,58.37
2018-04-02T01:32:18.333Z,49.30
2018-04-02T01:34:48.888Z,50.83
2018-04-02T01:37:20.343Z,48.70
2018-04-02T01:39:51.535Z,43.43
2018-04-02T01:42:21.751Z,43.70
2018-04-02T01:44:52.582Z,48.43
2018-04-02T01:47:23.174Z,49.07
2018-04-02T01:49:53.908Z,43.90
2018-04-02T01:52:24.264Z,48.47
2018-04-02T01:54:56.204Z,45.90
2018-04-02T01:57:26.778Z,54.00
2018-04-02T01:59:57.220Z,48.57
2018-04-02T02:02:27.786Z,46.50
2018-04-02T02:04:59.594Z,47.07
2018-04-02T02:07:30.113Z,45.63
2018-04-02T02:10:01.440Z,42.17
2018-04-02T02:12:32.034Z,40.50
2018-04-02T02:15:02.513Z,38.10
2018-04-02T02:17:33.464Z,42.50
2018-04-02T02:20:03.775Z,41.10
2018-04-02T02:22:34.459Z,41.93
2018-04-02T02:27:39.196Z,48.23
2018-04-02T02:30:09.879Z,41.37
2018-04-02T02:32:40.630Z,40.70
2018-04-02T02:35:12.276Z,42.57
2018-04-02T02:37:42.780Z,51.43
2018-04-02T02:40:13.093Z,44.47
2018-04-02T02:42:43.616Z,44.20
2018-04-02T02:45:14.419Z,46.67
2018-04-02T02:47:45.096Z,43.80
2018-04-02T02:50:15.860Z,42.10
2018-04-02T02:52:46.374Z,42.13
2018-04-02T02:55:16.855Z,42.57
2018-04-02T02:57:47.529Z,47.50
2018-04-02T03:00:18.806Z,45.23
2018-04-02T03:02:49.302Z,43.27
2018-04-02T03:05:19.552Z,44.47
2018-04-02T03:07:51.049Z,42.47
2018-04-02T03:10:22.155Z,44.27
2018-04-02T03:12:52.724Z,47.33
2018-04-02T03:15:23.043Z,49.03
2018-04-02T03:17:53.559Z,53.80
2018-04-02T03:20:24.741Z,52.70
2018-04-02T03:22:56.103Z,47.93
2018-04-02T03:25:27.059Z,50.90
2018-04-02T03:27:58.808Z,51.50
2018-04-02T03:30:29.101Z,43.40
2018-04-02T03:33:00.415Z,42.03
2018-04-02T03:35:31.962Z,43.63
2018-04-02T03:38:02.242Z,48.37
2018-04-02T03:40:33.898Z,54.90
2018-04-02T03:43:04.629Z,43.70
2018-04-02T03:45:34.984Z,48.77
2018-04-02T03:48:05.414Z,44.50
2018-04-02T03:50:36.452Z,50.17
2018-04-02T03:53:08.017Z,46.50
2018-04-02T03:55:39.321Z,46.43
2018-04-02T03:58:09.978Z,51.77
2018-04-02T04:00:41.924Z,44.93
2018-04-02T04:03:12.648Z,46.67
2018-04-02T04:07:13.611Z,48.40
2018-04-02T04:09:44.113Z,49.23
2018-04-02T04:12:14.311Z,45.20
2018-04-02T04:14:45.773Z,47.97
2018-04-02T04:17:16.506Z,41.57
2018-04-02T04:19:48.092Z,50.30
2018-04-02T04:22:18.721Z,48.53
2018-04-02T04:24:49.101Z,47.07
2018-04-02T04:27:19.735Z,49.53
2018-04-02T04:29:50.635Z,45.80
2018-04-02T04:32:21.188Z,52.10
2018-04-02T04:34:51.698Z,40.40
2018-04-02T04:37:21.980Z,49.40
2018-04-02T04:39:52.498Z,45.70
2018-04-02T04:42:22.953Z,40.40
2018-04-02T04:44:53.359Z,45.23
2018-04-02T04:47:23.971Z,47.40
2018-04-02T04:49:54.523Z,44.33
2018-04-02T04:52:26.456Z,49.23
2018-04-02T04:54:56.978Z,45.87
2018-04-02T04:57:27.544Z,52.50
2018-04-02T04:59:57.993Z,44.60
2018-04-02T05:02:29.271Z,49.50
2018-04-02T05:05:00.552Z,47.40
2018-04-02T05:07:30.803Z,45.17
2018-04-02T05:10:01.415Z,50.00
2018-04-02T05:12:32.231Z,44.37
2018-04-02T05:15:03.539Z,48.57
2018-04-02T05:17:34.921Z,50.43
2018-04-02T05:20:05.755Z,43.83
2018-04-02T05:22:36.017Z,50.83
2018-04-02T05:25:06.724Z,50.90
2018-04-02T05:27:37.356Z,46.80
2018-04-02T05:30:08.574Z,47.80
2018-04-02T05:32:39.312Z,52.30
2018-04-02T05:35:10.117Z,46.73
2018-04-02T05:37:40.576Z,48.20
2018-04-02T05:40:11.071Z,46.50
2018-04-02T05:42:41.350Z,60.90
2018-04-02T05:45:11.906Z,53.37
2018-04-02T05:47:42.476Z,50.97
2018-04-02T05:50:13.552Z,49.23
2018-04-02T05:52:44.011Z,46.80
2018-04-02T05:55:14.546Z,55.30
2018-04-02T05:57:44.839Z,56.13
2018-04-02T06:00:16.382Z,51.17
2018-04-02T06:02:47.814Z,58.60
2018-04-02T06:05:18.300Z,61.53
2018-04-02T06:07:49.338Z,56.33
2018-04-02T06:10:19.883Z,56.57
2018-04-02T06:12:50.709Z,59.47
2018-04-02T06:15:21.441Z,51.77
2018-04-02T06:17:51.934Z,57.80
2018-04-02T06:20:22.723Z,59.77
2018-04-02T06:22:53.779Z,65.70
2018-04-02T06:25:24.198Z,60.37
2018-04-02T06:27:55.377Z,56.70
2018-04-02T06:30:26.007Z,65.03
2018-04-02T06:32:56.332Z,68.00
2018-04-02T06:35:26.995Z,64.70
2018-04-02T06:37:58.109Z,67.63
2018-04-02T06:40:28.869Z,64.80
2018-04-02T06:42:59.449Z,62.47
2018-04-02T06:45:30.425Z,71.90
2018-04-02T06:48:00.893Z,73.57
2018-04-02T06:50:31.474Z,80.50
2018-04-02T06:53:02.188Z,77.40
2018-04-02T06:55:34.098Z,77.27
2018-04-02T06:58:05.318Z,89.40
2018-04-02T07:00:36.094Z,106.87
2018-04-02T07:03:06.731Z,109.37
2018-04-02T07:05:37.493Z,105.57
2018-04-02T07:08:08.001Z,117.60
2018-04-02T07:10:39.121Z,111.80
2018-04-02T07:13:09.454Z,112.17
2018-04-02T07:15:39.982Z,111.83
2018-04-02T07:18:10.516Z,102.07
2018-04-02T07:20:41.185Z,116.20
2018-04-02T07:23:11.777Z,127.07
2018-04-02T07:25:42.470Z,127.97
2018-04-02T07:28:12.909Z,137.87
2018-04-02T07:30:43.308Z,137.23
2018-04-02T07:33:13.687Z,136.63
2018-04-02T07:35:44.455Z,133.97
2018-04-02T07:38:14.749Z,139.77
2018-04-02T07:40:46.282Z,133.07
2018-04-02T07:43:16.844Z,140.90
2018-04-02T07:45:47.575Z,128.60
2018-04-02T07:48:18.515Z,135.43
2018-04-02T07:50:48.962Z,126.30
2018-04-02T07:53:19.282Z,122.07
2018-04-02T07:55:49.813Z,126.87
2018-04-02T07:58:20.549Z,135.47
2018-04-02T08:00:50.987Z,123.83
2018-04-02T08:03:21.747Z,130.13
2018-04-02T08:05:52.491Z,139.50
2018-04-02T08:08:23.163Z,126.37
2018-04-02T08:10:53.743Z,119.53
2018-04-02T08:13:24.386Z,128.47
2018-04-02T08:15:55.802Z,123.03
2018-04-02T08:18:26.320Z,116.57
2018-04-02T08:20:57.424Z,126.47
2018-04-02T08:23:28.184Z,121.47
2018-04-02T08:25:58.541Z,126.77
2018-04-02T08:28:29.086Z,110.00
2018-04-02T08:31:00.260Z,129.33
2018-04-02T08:33:30.607Z,126.10
2018-04-02T08:36:01.159Z,127.17
2018-04-02T08:38:31.813Z,128.70
2018-04-02T08:41:03.349Z,127.97
2018-04-02T08:43:33.683Z,135.90
2018-04-02T08:46:04.788Z,126.87
2018-04-02T08:48:35.267Z,126.80
2018-04-02T08:51:05.987Z,131.07
2018-04-02T08:53:36.667Z,117.27
2018-04-02T08:56:07.303Z,126.40
2018-04-02T08:58:38.422Z,127.63
2018-04-02T09:01:08.896Z,129.80
2018-04-02T09:03:40.741Z,110.17
2018-04-02T09:06:11.052Z,98.63
2018-04-02T09:08:41.423Z,108.77
2018-04-02T09:11:11.740Z,114.63
2018-04-02T09:13:42.046Z,110.03
2018-04-02T09:16:12.532Z,114.90
2018-04-02T09:18:43.504Z,109.10
2018-04-02T09:21:14.941Z,112.17
2018-04-02T09:23:45.204Z,95.77
2018-04-02T09:26:15.678Z,108.10
2018-04-02T09:28:47.498Z,102.27
2018-04-02T09:31:18.009Z,113.80
2018-04-02T09:33:48.750Z,113.17
2018-04-02T09:36:19.921Z,105.60
2018-04-02T09:38:50.211Z,101.03
2018-04-02T09:41:20.749Z,103.30
2018-04-02T09:43:51.929Z,103.97
2018-04-02T09:46:22.993Z,103.40
2018-04-02T09:48:53.374Z,110.00
2018-04-02T09:51:23.841Z,103.90
2018-04-02T09:53:54.309Z,94.93
2018-04-02T09:56:24.847Z,81.80
2018-04-02T09:58:55.270Z,74.20
2018-04-02T10:01:30.367Z,74.63
2018-04-02T10:04:01.785Z,78.00
2018-04-02T10:06:32.378Z,84.83
2018-04-02T10:09:03.076Z,95.27
2018-04-02T10:11:34.798Z,77.43
2018-04-02T10:14:06.176Z,82.80
2018-04-02T10:16:36.556Z,78.23
2018-04-02T10:19:07.608Z,75.27
2018-04-02T10:21:37.892Z,76.40
2018-04-02T10:24:09.761Z,66.30
2018-04-02T10:26:41.293Z,71.47
2018-04-02T10:29:11.897Z,73.37
2018-04-02T10:31:42.307Z,69.67
2018-04-02T10:34:12.986Z,79.60
2018-04-02T10:37:01.919Z,72.97
2018-04-02T10:39:32.688Z,74.87
2018-04-02T10:42:03.770Z,62.57
2018-04-02T10:44:34.126Z,65.50
2018-04-02T10:47:05.560Z,60.73
2018-04-02T10:49:36.293Z,75.80
2018-04-02T10:52:06.704Z,67.53
2018-04-02T10:54:37.425Z,68.53
2018-04-02T10:57:08.536Z,68.97
2018-04-02T10:59:39.211Z,70.53
2018-04-02T11:02:09.528Z,64.63
2018-04-02T11:04:40.327Z,63.93
2018-04-02T11:07:11.441Z,63.93
2018-04-02T11:09:41.808Z,71.50
2018-04-02T11:12:13.602Z,71.40
2018-04-02T11:14:44.210Z,69.80
2018-04-02T11:17:14.977Z,61.57
2018-04-02T11:19:46.937Z,62.43
2018-04-02T11:22:17.433Z,61.70
2018-04-02T11:24:48.582Z,59.23
2018-04-02T11:27:20.071Z,54.83
2018-04-02T11:29:51.642Z,58.37
2018-04-02T11:32:22.347Z,61.20
2018-04-02T11:34:53.424Z,57.67
2018-04-02T11:37:24.810Z,55.23
2018-04-02T11:39:55.446Z,55.50
2018-04-02T11:42:26.060Z,54.50
2018-04-02T11:44:56.413Z,48.43
2018-04-02T11:47:26.828Z,49.80
2018-04-02T11:49:57.214Z,48.27
2018-04-02T11:52:28.068Z,48.73
2018-04-02T11:55:06.152Z,44.97
2018-04-02T11:57:37.776Z,50.30
2018-04-02T12:00:08.724Z,47.20
2018-04-02T12:02:39.621Z,43.43
2018-04-02T12:05:10.780Z,45.27
2018-04-02T12:07:44.266Z,44.90
2018-04-02T12:10:15.099Z,42.10
2018-04-02T12:12:46.391Z,45.00
2018-04-02T12:15:17.032Z,36.47
2018-04-02T12:17:47.627Z,39.07
2018-04-02T12:20:25.779Z,38.57
2018-04-02T12:22:57.058Z,35.97
2018-04-02T12:25:27.824Z,44.73
2018-04-02T12:27:58.254Z,39.07
2018-04-02T12:30:32.228Z,39.93
2018-04-02T12:33:03.043Z,40.20
2018-04-02T12:35:33.439Z,36.83
2018-04-02T12:38:04.175Z,35.97
2018-04-02T12:40:34.602Z,36.03
2018-04-02T12:43:04.994Z,42.80
2018-04-02T12:45:35.245Z,42.87
2018-04-02T12:48:05.902Z,41.73
2018-04-02T12:50:36.281Z,40.07
2018-04-02T12:53:07.469Z,35.33
2018-04-02T12:55:40.440Z,44.37
2018-04-02T12:58:11.936Z,35.33
2018-04-02T13:00:42.364Z,38.13
2018-04-02T13:03:12.833Z,36.17
2018-04-02T13:05:44.685Z,31.53
2018-04-02T13:08:15.196Z,32.00
2018-04-02T13:10:45.639Z,31.57
2018-04-02T13:13:16.787Z,30.37
2018-04-02T13:15:47.440Z,34.33
2018-04-02T13:18:18.852Z,30.57
2018-04-02T13:21:05.788Z,29.20
2018-04-02T13:23:38.656Z,33.80
2018-04-02T13:26:09.337Z,33.87
2018-04-02T13:31:04.953Z,25.13
2018-04-02T13:33:36.306Z,25.63
2018-04-02T13:37:03.285Z,22.93
2018-04-02T13:39:34.674Z,28.87
2018-04-02T13:42:06.073Z,21.50
2018-04-02T13:44:37.225Z,23.47
2018-04-02T13:50:20.440Z,24.60
2018-04-02T13:52:54.384Z,26.70
2018-04-02T13:55:25.398Z,25.03
2018-04-02T13:57:56.230Z,26.20
2018-04-02T14:00:28.083Z,25.17
2018-04-02T14:05:35.213Z,26.60
2018-04-02T14:08:19.558Z,25.03
2018-04-02T14:10:49.665Z,24.77
2018-04-02T14:13:19.781Z,26.03
2018-04-02T14:15:50.062Z,21.90
2018-04-02T14:18:21.218Z,24.83
2018-04-02T14:29:55.196Z,20.97
2018-04-02T14:32:25.371Z,23.30
2018-04-02T14:34:55.625Z,17.37
2018-04-02T14:37:28.124Z,20.17
2018-04-02T14:39:58.111Z,16.83
2018-04-02T14:42:29.023Z,15.93
2018-04-02T14:44:59.514Z,15.73
2018-04-02T14:47:29.517Z,16.27
2018-04-02T14:50:00.907Z,19.27
2018-04-02T14:52:31.033Z,15.43
2018-04-02T14:55:01.240Z,15.83
2018-04-02T14:57:31.586Z,15.63
2018-04-02T15:00:01.700Z,13.80
2018-04-02T15:02:31.860Z,19.67
2018-04-02T15:05:02.291Z,14.77
2018-04-02T15:07:33.229Z,13.37
2018-04-02T15:10:04.148Z,14.20
2018-04-02T15:12:35.339Z,16.23
2018-04-02T15:15:05.465Z,12.77
2018-04-02T15:17:35.676Z,16.40
2018-04-02T15:20:05.834Z,17.97
2018-04-02T15:22:36.003Z,15.30
2018-04-02T15:25:07.238Z,15.17
2018-04-02T15:27:38.335Z,14.03
2018-04-02T15:30:08.512Z,13.27
2018-04-02T15:32:38.805Z,15.67
2018-04-02T15:35:09.336Z,15.37
2018-04-02T15:37:40.932Z,16.37
2018-04-02T15:40:11.052Z,14.03
2018-04-02T15:42:41.148Z,17.20
2018-04-02T15:45:11.446Z,15.70
2018-04-02T15:47:43.129Z,16.20
2018-04-02T15:50:13.272Z,17.30
2018-04-02T15:52:44.204Z,13.80
2018-04-02T15:55:15.151Z,14.90
2018-04-02T15:57:46.374Z,14.57
2018-04-02T16:00:16.544Z,18.63
2018-04-02T16:02:46.732Z,13.60
2018-04-02T16:05:16.878Z,15.40
2018-04-02T16:07:47.727Z,13.67
2018-04-02T16:10:18.324Z,14.80
2018-04-02T16:12:49.214Z,14.73
2018-04-02T16:15:19.695Z,13.40
2018-04-02T16:17:49.774Z,16.43
2018-04-02T16:20:19.886Z,20.30
2018-04-02T16:22:50.118Z,12.43
2018-04-02T16:25:21.688Z,13.40
2018-04-02T16:27:51.884Z,13.37
2018-04-02T16:30:22.007Z,13.37
2018-04-02T16:32:52.042Z,14.37
2018-04-02T16:35:22.204Z,13.00
2018-04-02T16:37:53.492Z,12.23
2018-04-02T16:40:23.905Z,10.60
2018-04-02T16:42:54.068Z,11.23
2018-04-02T16:45:24.171Z,13.80
2018-04-02T16:47:54.695Z,10.80
2018-04-02T16:50:25.072Z,13.20
2018-04-02T16:52:55.595Z,11.27
2018-04-02T16:55:37.901Z,12.40
2018-04-02T16:58:08.340Z,13.90
2018-04-02T17:00:38.385Z,19.43
2018-04-02T17:03:35.811Z,16.10
2018-04-02T17:06:08.624Z,13.50
2018-04-02T17:08:39.294Z,27.53
2018-04-02T17:11:09.663Z,15.17
2018-04-02T17:13:39.690Z,12.00
2018-04-02T17:16:10.102Z,15.87
2018-04-02T17:18:40.563Z,11.50
2018-04-02T17:21:10.814Z,14.70
2018-04-02T17:23:41.669Z,23.33
2018-04-02T17:26:12.261Z,18.70
2018-04-02T17:28:43.176Z,17.33
2018-04-02T17:31:13.739Z,19.63
2018-04-02T17:33:44.627Z,18.70
2018-04-02T17:36:15.741Z,22.60
2018-04-02T17:38:45.914Z,22.50
2018-04-02T17:41:16.123Z,17.27
2018-04-02T17:43:46.782Z,20.23
2018-04-02T17:46:16.935Z,21.00
2018-04-02T17:48:47.121Z,21.67
2018-04-02T17:51:17.293Z,20.40
2018-04-02T17:53:47.845Z,21.17
2018-04-02T17:56:17.930Z,23.30
2018-04-02T17:58:48.255Z,20.60
2018-04-02T18:01:18.787Z,20.13
2018-04-02T18:03:49.836Z,22.60
2018-04-02T18:06:20.468Z,19.40
2018-04-02T18:08:50.882Z,21.93
2018-04-02T18:11:21.807Z,20.37
2018-04-02T18:13:52.876Z,23.63
2018-04-02T18:16:23.046Z,27.33
2018-04-02T18:18:53.259Z,24.17
2018-04-02T18:21:23.640Z,22.17
2018-04-02T18:23:53.835Z,21.67
2018-04-02T18:26:23.998Z,22.50
2018-04-02T18:28:54.494Z,22.93
2018-04-02T18:31:25.388Z,20.30
2018-04-02T18:33:56.486Z,21.23
2018-04-02T18:36:26.574Z,23.97
2018-04-02T18:38:58.284Z,19.87
2018-04-02T18:41:29.160Z,18.40
2018-04-02T18:43:59.759Z,19.50
2018-04-02T18:46:30.783Z,20.03
2018-04-02T18:49:00.976Z,21.20
2018-04-02T18:51:31.875Z,19.17
2018-04-02T18:54:02.174Z,18.17
2018-04-02T18:56:32.471Z,19.03
2018-04-02T18:59:04.180Z,18.37
2018-04-02T19:01:34.707Z,17.70
2018-04-02T19:04:06.554Z,18.73
2018-04-02T19:06:37.624Z,21.73
2018-04-02T19:09:08.426Z,26.33
2018-04-02T19:11:38.898Z,25.07
2018-04-02T19:14:09.002Z,31.77
2018-04-02T19:16:39.340Z,25.67
2018-04-02T19:19:11.459Z,22.03
2018-04-02T19:21:43.524Z,18.93
2018-04-02T19:24:13.843Z,18.37
2018-04-02T19:26:47.085Z,21.07
2018-04-02T19:29:17.371Z,17.60
2018-04-02T19:31:55.196Z,21.00
2018-04-02T19:34:25.878Z,21.40
2018-04-02T19:36:56.054Z,18.30
2018-04-02T19:39:26.555Z,21.20
2018-04-02T19:41:56.731Z,20.13
2018-04-02T19:44:26.873Z,18.87
2018-04-02T19:46:57.850Z,21.27
2018-04-02T19:49:27.934Z,19.53
2018-04-02T19:51:58.802Z,25.27
2018-04-02T19:54:29.337Z,19.43
2018-04-02T19:56:59.836Z,18.80
2018-04-02T19:59:30.362Z,19.23
2018-04-02T20:02:01.009Z,20.00
2018-04-02T20:04:31.324Z,19.50
2018-04-02T20:07:02.548Z,17.73
2018-04-02T20:09:33.318Z,16.30
2018-04-02T20:12:03.820Z,16.77
2018-04-02T20:14:34.246Z,19.47
2018-04-02T20:17:04.415Z,14.90
2018-04-02T20:21:03.719Z,16.97
2018-04-02T20:23:34.262Z,17.60
2018-04-02T20:26:04.660Z,15.80
2018-04-02T20:28:35.057Z,13.87
2018-04-02T20:31:05.248Z,13.67
2018-04-02T20:33:35.649Z,13.77
2018-04-02T20:36:06.279Z,14.50
2018-04-02T20:38:36.562Z,12.33
2018-04-02T20:41:07.156Z,16.97
2018-04-02T20:43:37.333Z,15.03
2018-04-02T20:46:07.925Z,13.40
2018-04-02T20:48:38.381Z,15.23
2018-04-02T20:51:08.884Z,14.50
2018-04-02T20:53:39.684Z,14.53
2018-04-02T20:56:10.622Z,14.30
2018-04-02T20:58:40.675Z,15.13
2018-04-02T21:01:10.842Z,18.80
2018-04-02T21:03:41.371Z,12.30
2018-04-02T21:06:12.661Z,10.77
2018-04-02T21:08:43.045Z,10.40
