createdAt,value
2019-04-06T00:00:26.132Z,0.00
2019-04-06T00:01:26.089Z,0.00
2019-04-06T00:02:26.084Z,0.00
2019-04-06T00:03:26.080Z,0.00
2019-04-06T00:04:26.047Z,0.00
2019-04-06T00:05:26.114Z,0.00
2019-04-06T00:06:26.046Z,0.00
2019-04-06T00:07:26.042Z,0.00
2019-04-06T00:08:26.030Z,0.00
2019-04-06T00:09:26.043Z,0.00
2019-04-06T00:10:26.026Z,0.00
2019-04-06T00:11:25.977Z,0.00
2019-04-06T00:12:25.958Z,0.00
2019-04-06T00:13:25.968Z,0.00
2019-04-06T00:14:25.945Z,0.00
2019-04-06T00:15:25.980Z,0.00
2019-04-06T00:16:25.936Z,0.00
2019-04-06T00:17:25.910Z,0.00
2019-04-06T00:18:25.897Z,0.00
2019-04-06T00:19:25.889Z,0.00
2019-04-06T00:20:25.908Z,0.00
2019-04-06T00:21:25.880Z,0.00
2019-04-06T00:22:25.858Z,0.00
2019-04-06T00:23:25.912Z,0.00
2019-04-06T00:24:25.870Z,0.00
2019-04-06T00:25:25.881Z,0.00
2019-04-06T00:26:25.836Z,0.00
2019-04-06T00:27:25.840Z,0.00
2019-04-06T00:28:25.812Z,0.00
2019-04-06T00:29:25.788Z,0.00
2019-04-06T00:30:25.803Z,0.00
2019-04-06T00:31:25.787Z,0.00
2019-04-06T00:32:25.761Z,0.00
2019-04-06T00:33:25.745Z,0.00
2019-04-06T00:34:25.735Z,0.00
2019-04-06T00:35:25.725Z,0.00
2019-04-06T00:36:25.747Z,0.00
2019-04-06T00:37:25.710Z,0.00
2019-04-06T00:38:25.706Z,0.00
2019-04-06T00:39:25.691Z,0.00
2019-04-06T00:40:25.682Z,0.00
2019-04-06T00:41:25.686Z,0.00
2019-04-06T00:42:25.657Z,0.00
2019-04-06T00:43:25.635Z,0.00
2019-04-06T00:44:25.642Z,0.00
2019-04-06T00:45:25.622Z,0.00
2019-04-06T00:46:25.646Z,0.00
2019-04-06T00:47:25.592Z,0.00
2019-04-06T00:48:25.571Z,0.00
2019-04-06T00:49:25.572Z,0.00
2019-04-06T00:50:25.576Z,0.00
2019-04-06T00:51:25.568Z,0.00
2019-04-06T00:52:25.530Z,0.00
2019-04-06T00:53:25.530Z,0.00
2019-04-06T00:54:25.508Z,0.00
2019-04-06T00:55:25.514Z,0.00
2019-04-06T00:56:25.519Z,0.00
2019-04-06T00:57:25.513Z,0.00
2019-04-06T00:58:25.560Z,0.00
2019-04-06T00:59:25.452Z,0.00
2019-04-06T01:00:25.440Z,0.00
2019-04-06T01:01:25.465Z,0.00
2019-04-06T01:02:25.428Z,0.00
2019-04-06T01:03:25.422Z,0.00
2019-04-06T01:04:25.464Z,0.00
2019-04-06T01:05:25.401Z,0.00
2019-04-06T01:06:25.406Z,0.00
2019-04-06T01:07:25.404Z,0.00
2019-04-06T01:08:25.378Z,0.00
2019-04-06T01:09:25.338Z,0.00
2019-04-06T01:10:25.351Z,0.00
2019-04-06T01:11:25.381Z,0.00
2019-04-06T01:12:25.314Z,0.00
2019-04-06T01:13:25.861Z,0.00
2019-04-06T01:14:25.312Z,0.00
2019-04-06T01:15:25.277Z,0.00
2019-04-06T01:16:25.293Z,0.00
2019-04-06T01:17:25.266Z,0.00
2019-04-06T01:18:25.253Z,0.00
2019-04-06T01:19:25.228Z,0.00
2019-04-06T01:20:25.215Z,0.00
2019-04-06T01:21:25.244Z,0.00
2019-04-06T01:22:25.195Z,0.00
2019-04-06T01:23:25.188Z,0.00
2019-04-06T01:24:25.182Z,0.00
2019-04-06T01:25:25.183Z,0.00
2019-04-06T01:26:25.197Z,0.00
2019-04-06T01:27:25.148Z,0.00
2019-04-06T01:28:25.154Z,0.00
2019-04-06T01:29:25.132Z,0.00
2019-04-06T01:30:25.147Z,0.00
2019-04-06T01:31:25.143Z,0.00
2019-04-06T01:32:25.133Z,0.00
2019-04-06T01:33:25.093Z,0.00
2019-04-06T01:34:25.257Z,0.00
2019-04-06T01:35:25.062Z,0.00
2019-04-06T01:36:25.077Z,0.00
2019-04-06T01:37:25.063Z,0.00
2019-04-06T01:38:25.129Z,0.00
2019-04-06T01:39:25.034Z,0.00
2019-04-06T01:40:25.014Z,0.00
2019-04-06T01:41:25.034Z,0.00
2019-04-06T01:42:24.983Z,0.00
2019-04-06T01:43:24.983Z,0.00
2019-04-06T01:44:24.974Z,0.00
2019-04-06T01:45:24.975Z,0.00
2019-04-06T01:46:24.979Z,0.00
2019-04-06T01:47:24.924Z,0.00
2019-04-06T01:48:24.938Z,0.00
2019-04-06T01:49:24.924Z,0.00
2019-04-06T01:50:24.899Z,0.00
2019-04-06T01:51:24.898Z,0.00
2019-04-06T01:52:24.873Z,0.00
2019-04-06T01:53:24.888Z,0.00
2019-04-06T01:54:24.862Z,0.00
2019-04-06T01:55:24.839Z,0.00
2019-04-06T01:56:24.863Z,0.00
2019-04-06T01:57:24.819Z,0.00
2019-04-06T01:58:24.821Z,0.00
2019-04-06T01:59:24.820Z,0.00
2019-04-06T02:00:24.801Z,0.00
2019-04-06T02:01:24.852Z,0.00
2019-04-06T02:02:24.816Z,0.00
2019-04-06T02:03:24.761Z,0.00
2019-04-06T02:04:24.763Z,0.00
2019-04-06T02:05:24.824Z,0.00
2019-04-06T02:06:24.731Z,0.00
2019-04-06T02:07:24.739Z,0.00
2019-04-06T02:08:24.701Z,0.00
2019-04-06T02:09:24.720Z,0.00
2019-04-06T02:10:24.679Z,0.00
2019-04-06T02:11:24.671Z,0.00
2019-04-06T02:12:24.685Z,0.00
2019-04-06T02:13:24.645Z,0.00
2019-04-06T02:14:24.643Z,0.00
2019-04-06T02:15:24.634Z,0.00
2019-04-06T02:16:24.607Z,0.00
2019-04-06T02:17:24.619Z,0.00
2019-04-06T02:18:24.591Z,0.00
2019-04-06T02:19:24.583Z,0.00
2019-04-06T02:20:24.555Z,0.00
2019-04-06T02:21:24.567Z,0.00
2019-04-06T02:22:24.646Z,0.00
2019-04-06T02:23:24.546Z,0.00
2019-04-06T02:24:24.542Z,0.00
2019-04-06T02:25:24.526Z,0.00
2019-04-06T02:26:30.132Z,0.00
2019-04-06T02:27:25.522Z,0.00
2019-04-06T02:28:24.488Z,0.00
2019-04-06T02:29:24.497Z,0.00
2019-04-06T02:30:24.539Z,0.00
2019-04-06T02:31:24.457Z,0.00
2019-04-06T02:32:24.469Z,0.00
2019-04-06T02:33:24.444Z,0.00
2019-04-06T02:34:24.433Z,0.00
2019-04-06T02:35:24.402Z,0.00
2019-04-06T02:36:24.399Z,0.00
2019-04-06T02:37:24.520Z,0.00
2019-04-06T02:38:24.512Z,0.00
2019-04-06T02:39:24.378Z,0.00
2019-04-06T02:40:24.355Z,0.00
2019-04-06T02:41:24.361Z,0.00
2019-04-06T02:42:24.377Z,0.00
2019-04-06T02:43:24.327Z,0.00
2019-04-06T02:44:24.324Z,0.00
2019-04-06T02:45:24.308Z,0.00
2019-04-06T02:46:24.319Z,0.00
2019-04-06T02:47:24.311Z,0.00
2019-04-06T02:48:24.299Z,0.00
2019-04-06T02:49:24.261Z,0.00
2019-04-06T02:50:24.236Z,0.00
2019-04-06T02:51:24.239Z,0.00
2019-04-06T02:52:24.255Z,0.00
2019-04-06T02:53:24.210Z,0.00
2019-04-06T02:54:24.225Z,0.00
2019-04-06T02:55:24.228Z,0.00
2019-04-06T02:56:24.198Z,0.00
2019-04-06T02:57:24.212Z,0.00
2019-04-06T02:58:24.971Z,0.00
2019-04-06T02:59:24.158Z,0.00
2019-04-06T03:00:24.141Z,0.00
2019-04-06T03:01:24.165Z,0.00
2019-04-06T03:02:24.162Z,0.00
2019-04-06T03:03:24.120Z,0.00
2019-04-06T03:04:24.120Z,0.00
2019-04-06T03:05:24.090Z,0.00
2019-04-06T03:06:24.095Z,0.00
2019-04-06T03:07:24.273Z,0.00
2019-04-06T03:08:24.069Z,0.00
2019-04-06T03:09:24.216Z,0.00
2019-04-06T03:10:24.028Z,0.00
2019-04-06T03:11:24.174Z,0.00
2019-04-06T03:12:24.045Z,0.00
2019-04-06T03:13:24.003Z,0.00
2019-04-06T03:14:24.069Z,0.00
2019-04-06T03:15:23.985Z,0.00
2019-04-06T03:16:24.048Z,0.00
2019-04-06T03:17:23.998Z,0.00
2019-04-06T03:18:23.957Z,0.00
2019-04-06T03:19:23.954Z,0.00
2019-04-06T03:20:24.015Z,0.00
2019-04-06T03:21:23.993Z,0.00
2019-04-06T03:22:23.925Z,0.00
2019-04-06T03:23:25.275Z,0.00
2019-04-06T03:24:23.893Z,0.00
2019-04-06T03:25:23.867Z,0.00
2019-04-06T03:26:23.869Z,0.00
2019-04-06T03:27:23.878Z,0.00
2019-04-06T03:28:23.866Z,0.00
2019-04-06T03:29:23.832Z,0.00
2019-04-06T03:30:23.807Z,0.00
2019-04-06T03:31:27.404Z,0.00
2019-04-06T03:32:23.813Z,0.00
2019-04-06T03:33:23.836Z,0.00
2019-04-06T03:34:23.789Z,0.00
2019-04-06T03:35:23.943Z,0.00
2019-04-06T03:36:23.760Z,0.00
2019-04-06T03:37:23.729Z,0.00
2019-04-06T03:38:23.772Z,0.00
2019-04-06T03:39:23.738Z,0.00
2019-04-06T03:40:23.721Z,0.00
2019-04-06T03:41:23.711Z,0.00
2019-04-06T03:42:23.718Z,0.00
2019-04-06T03:43:23.718Z,0.00
2019-04-06T03:44:23.670Z,0.00
2019-04-06T03:45:23.641Z,0.00
2019-04-06T03:46:23.637Z,0.00
2019-04-06T03:47:23.629Z,0.00
2019-04-06T03:48:23.643Z,0.00
2019-04-06T03:49:23.608Z,0.00
2019-04-06T03:50:23.582Z,0.00
2019-04-06T03:51:23.603Z,0.00
2019-04-06T03:52:23.683Z,0.00
2019-04-06T03:53:23.592Z,0.00
2019-04-06T03:54:23.550Z,0.00
2019-04-06T03:55:23.567Z,0.00
2019-04-06T03:56:23.537Z,0.00
2019-04-06T03:57:23.521Z,0.00
2019-04-06T03:58:23.734Z,0.00
2019-04-06T03:59:23.527Z,0.00
2019-04-06T04:00:23.670Z,0.00
2019-04-06T04:01:23.501Z,0.00
2019-04-06T04:02:23.478Z,0.00
2019-04-06T04:03:23.617Z,0.00
2019-04-06T04:04:23.465Z,0.00
2019-04-06T04:05:23.430Z,0.00
2019-04-06T04:06:23.455Z,0.00
2019-04-06T04:07:23.518Z,0.00
2019-04-06T04:08:23.429Z,0.00
2019-04-06T04:09:23.399Z,0.00
2019-04-06T04:10:23.385Z,0.00
2019-04-06T04:11:23.389Z,0.00
2019-04-06T04:12:23.628Z,0.00
2019-04-06T04:13:23.383Z,0.00
2019-04-06T04:14:23.358Z,0.00
2019-04-06T04:15:23.523Z,0.00
2019-04-06T04:16:23.310Z,0.00
2019-04-06T04:17:23.311Z,0.00
2019-04-06T04:18:23.319Z,0.00
2019-04-06T04:19:23.289Z,0.00
2019-04-06T04:20:23.270Z,0.00
2019-04-06T04:21:23.270Z,0.00
2019-04-06T04:22:23.254Z,0.00
2019-04-06T04:23:23.273Z,0.00
2019-04-06T04:24:23.248Z,0.00
2019-04-06T04:25:23.222Z,0.00
2019-04-06T04:26:23.376Z,0.00
2019-04-06T04:27:29.894Z,0.00
2019-04-06T04:28:24.223Z,0.00
2019-04-06T04:29:23.178Z,0.00
2019-04-06T04:30:32.519Z,0.00
2019-04-06T04:31:24.160Z,4.00
2019-04-06T04:32:23.157Z,0.00
2019-04-06T04:33:23.169Z,0.00
2019-04-06T04:34:23.168Z,4.00
2019-04-06T04:35:23.118Z,0.00
2019-04-06T04:36:23.088Z,4.00
2019-04-06T04:37:23.103Z,4.00
2019-04-06T04:38:23.131Z,8.00
2019-04-06T04:39:23.082Z,8.00
2019-04-06T04:40:23.061Z,8.00
2019-04-06T04:41:23.116Z,8.00
2019-04-06T04:42:23.039Z,12.00
2019-04-06T04:43:23.064Z,12.00
2019-04-06T04:44:23.025Z,16.00
2019-04-06T04:45:22.994Z,16.00
2019-04-06T04:46:23.014Z,16.00
2019-04-06T04:47:22.979Z,20.00
2019-04-06T04:48:23.238Z,28.00
2019-04-06T04:49:22.991Z,28.00
2019-04-06T04:50:22.976Z,32.00
2019-04-06T04:51:22.938Z,36.00
2019-04-06T04:52:22.934Z,40.00
2019-04-06T04:53:22.944Z,44.00
2019-04-06T04:54:22.918Z,52.00
2019-04-06T04:55:22.916Z,60.00
2019-04-06T04:56:22.997Z,72.00
2019-04-06T04:57:22.876Z,76.00
2019-04-06T04:58:22.886Z,84.00
2019-04-06T04:59:23.034Z,92.00
2019-04-06T05:00:22.857Z,100.00
2019-04-06T05:01:22.842Z,108.00
2019-04-06T05:02:22.836Z,120.00
2019-04-06T05:03:22.827Z,128.00
2019-04-06T05:04:22.786Z,140.00
2019-04-06T05:05:22.797Z,156.00
2019-04-06T05:06:22.771Z,176.00
2019-04-06T05:07:22.779Z,196.00
2019-04-06T05:08:22.792Z,220.00
2019-04-06T05:09:22.746Z,244.00
2019-04-06T05:10:22.761Z,264.00
2019-04-06T05:11:22.750Z,292.00
2019-04-06T05:12:22.728Z,312.00
2019-04-06T05:13:22.737Z,340.00
2019-04-06T05:14:22.687Z,368.00
2019-04-06T05:15:22.682Z,396.00
2019-04-06T05:16:22.680Z,440.00
2019-04-06T05:17:22.691Z,492.00
2019-04-06T05:18:22.682Z,548.00
2019-04-06T05:19:22.652Z,596.00
2019-04-06T05:20:23.961Z,648.00
2019-04-06T05:21:22.628Z,704.00
2019-04-06T05:22:22.618Z,756.00
2019-04-06T05:23:22.611Z,788.00
2019-04-06T05:24:22.627Z,820.00
2019-04-06T05:25:22.577Z,852.00
2019-04-06T05:26:22.581Z,884.00
2019-04-06T05:27:22.591Z,932.00
2019-04-06T05:28:22.563Z,972.00
2019-04-06T05:29:22.557Z,992.00
2019-04-06T05:30:22.541Z,992.00
2019-04-06T05:31:22.524Z,1028.00
2019-04-06T05:32:22.643Z,1108.00
2019-04-06T05:33:22.581Z,1212.00
2019-04-06T05:34:22.514Z,1304.00
2019-04-06T05:35:22.483Z,1344.00
2019-04-06T05:36:22.451Z,1472.00
2019-04-06T05:37:22.686Z,1872.00
2019-04-06T05:38:22.438Z,1672.00
2019-04-06T05:39:22.456Z,1616.00
2019-04-06T05:40:22.416Z,1680.00
2019-04-06T05:41:22.423Z,1748.00
2019-04-06T05:42:22.402Z,1776.00
2019-04-06T05:43:22.381Z,1864.00
2019-04-06T05:44:22.398Z,2024.00
2019-04-06T05:45:22.374Z,2204.00
2019-04-06T05:46:22.353Z,2296.00
2019-04-06T05:47:22.378Z,2312.00
2019-04-06T05:48:22.364Z,2268.00
2019-04-06T05:49:22.328Z,2276.00
2019-04-06T05:50:22.334Z,2392.00
2019-04-06T05:51:22.343Z,2524.00
2019-04-06T05:52:22.290Z,2664.00
2019-04-06T05:53:22.305Z,2824.00
2019-04-06T05:54:22.285Z,3012.00
2019-04-06T05:55:24.374Z,3204.00
2019-04-06T05:56:22.249Z,3308.00
2019-04-06T05:57:22.256Z,3256.00
2019-04-06T05:58:22.230Z,3156.00
2019-04-06T05:59:22.237Z,3140.00
2019-04-06T06:00:22.207Z,3276.00
2019-04-06T06:01:22.218Z,3412.00
2019-04-06T06:02:22.347Z,3736.00
2019-04-06T06:03:22.176Z,4712.00
2019-04-06T06:04:22.208Z,4220.00
2019-04-06T06:05:22.144Z,4492.00
2019-04-06T06:06:22.159Z,4716.00
2019-04-06T06:07:22.118Z,4984.00
2019-04-06T06:08:22.164Z,5652.00
2019-04-06T06:09:22.138Z,5680.00
2019-04-06T06:10:22.118Z,5860.00
2019-04-06T06:11:22.097Z,6128.00
2019-04-06T06:12:22.225Z,6472.00
2019-04-06T06:13:22.055Z,6896.00
2019-04-06T06:14:22.099Z,7804.00
2019-04-06T06:15:22.042Z,6664.00
2019-04-06T06:16:22.036Z,6300.00
2019-04-06T06:17:22.011Z,6184.00
2019-04-06T06:18:27.105Z,6260.00
2019-04-06T06:19:23.031Z,6496.00
2019-04-06T06:20:22.006Z,6648.00
2019-04-06T06:21:22.138Z,6920.00
2019-04-06T06:22:21.962Z,6908.00
2019-04-06T06:23:21.946Z,6772.00
2019-04-06T06:24:22.106Z,6844.00
2019-04-06T06:25:21.960Z,6972.00
2019-04-06T06:26:21.967Z,6876.00
2019-04-06T06:27:22.977Z,6656.00
2019-04-06T06:28:21.914Z,6504.00
2019-04-06T06:29:21.907Z,6512.00
2019-04-06T06:30:21.877Z,6636.00
2019-04-06T06:31:21.907Z,6728.00
2019-04-06T06:32:21.862Z,8864.00
2019-04-06T06:33:21.855Z,7156.00
2019-04-06T06:34:21.863Z,6824.00
2019-04-06T06:35:21.955Z,7028.00
2019-04-06T06:36:22.045Z,7316.00
2019-04-06T06:37:21.823Z,7740.00
2019-04-06T06:38:21.781Z,8252.00
2019-04-06T06:39:21.826Z,10024.00
2019-04-06T06:40:21.756Z,9868.00
2019-04-06T06:41:21.957Z,10552.00
2019-04-06T06:42:21.769Z,11680.00
2019-04-06T06:43:21.757Z,13240.00
2019-04-06T06:44:21.746Z,14652.00
2019-04-06T06:45:21.721Z,15776.00
2019-04-06T06:46:21.722Z,16480.00
2019-04-06T06:47:21.720Z,24416.00
2019-04-06T06:48:21.673Z,31488.00
2019-04-06T06:49:21.716Z,33632.00
2019-04-06T06:50:21.666Z,35136.00
2019-04-06T06:51:21.660Z,32256.00
2019-04-06T06:52:21.640Z,26368.00
2019-04-06T06:53:21.634Z,25216.00
2019-04-06T06:54:21.684Z,22528.00
2019-04-06T06:55:21.608Z,31936.00
2019-04-06T06:56:21.591Z,38720.00
2019-04-06T06:57:21.757Z,42464.00
2019-04-06T06:58:25.675Z,41056.00
2019-04-06T06:59:21.578Z,42624.00
2019-04-06T07:00:21.538Z,42400.00
2019-04-06T07:01:21.543Z,42976.00
2019-04-06T07:02:21.540Z,45056.00
2019-04-06T07:03:21.536Z,43840.00
2019-04-06T07:04:21.543Z,44800.00
2019-04-06T07:05:21.497Z,47136.00
2019-04-06T07:06:21.525Z,45216.00
2019-04-06T07:07:21.471Z,38528.00
2019-04-06T07:08:21.595Z,39200.00
2019-04-06T07:09:21.683Z,43648.00
2019-04-06T07:10:21.444Z,44032.00
2019-04-06T07:11:21.527Z,50016.00
2019-04-06T07:12:21.431Z,56256.00
2019-04-06T07:13:21.427Z,58464.00
2019-04-06T07:14:21.428Z,58976.00
2019-04-06T07:15:21.403Z,58176.00
2019-04-06T07:16:21.367Z,50688.00
2019-04-06T07:17:21.364Z,65184.00
2019-04-06T07:18:21.371Z,68384.00
2019-04-06T07:19:21.377Z,66208.00
2019-04-06T07:20:21.479Z,64608.00
2019-04-06T07:21:21.322Z,64576.00
2019-04-06T07:22:21.314Z,62112.00
2019-04-06T07:23:21.314Z,62528.00
2019-04-06T07:24:21.520Z,57216.00
2019-04-06T07:25:21.313Z,54784.00
2019-04-06T07:26:21.278Z,73216.00
2019-04-06T07:27:21.268Z,47424.00
2019-04-06T07:28:21.260Z,39584.00
2019-04-06T07:29:21.275Z,42848.00
2019-04-06T07:30:21.421Z,47040.00
2019-04-06T07:31:21.256Z,44992.00
2019-04-06T07:32:21.215Z,40896.00
2019-04-06T07:33:21.196Z,56768.00
2019-04-06T07:34:21.181Z,74592.00
2019-04-06T07:35:21.217Z,78816.00
2019-04-06T07:36:21.198Z,47680.00
2019-04-06T07:37:21.154Z,54848.00
2019-04-06T07:38:21.150Z,59520.00
2019-04-06T07:39:21.199Z,57312.00
2019-04-06T07:40:21.156Z,51392.00
2019-04-06T07:41:21.109Z,44320.00
2019-04-06T07:42:21.454Z,61248.00
2019-04-06T07:43:21.099Z,70016.00
2019-04-06T07:44:21.100Z,75424.00
2019-04-06T07:45:21.114Z,78656.00
2019-04-06T07:46:21.065Z,76640.00
2019-04-06T07:47:21.068Z,74848.00
2019-04-06T07:48:21.046Z,73344.00
2019-04-06T07:49:21.247Z,73856.00
2019-04-06T07:50:21.052Z,72992.00
2019-04-06T07:51:21.010Z,75648.00
2019-04-06T07:52:21.022Z,77376.00
2019-04-06T07:53:21.029Z,79328.00
2019-04-06T07:54:21.004Z,81408.00
2019-04-06T07:55:21.026Z,79744.00
2019-04-06T07:56:20.977Z,75648.00
2019-04-06T07:57:21.090Z,74368.00
2019-04-06T07:58:20.964Z,72096.00
2019-04-06T07:59:20.924Z,72960.00
2019-04-06T08:00:20.938Z,74080.00
2019-04-06T08:01:20.936Z,73856.00
2019-04-06T08:02:20.877Z,76064.00
2019-04-06T08:03:20.944Z,75488.00
2019-04-06T08:04:20.874Z,75360.00
2019-04-06T08:05:20.925Z,78400.00
2019-04-06T08:06:20.849Z,76576.00
2019-04-06T08:07:20.831Z,74176.00
2019-04-06T08:08:20.852Z,75232.00
2019-04-06T08:09:21.001Z,73184.00
2019-04-06T08:10:20.862Z,75520.00
2019-04-06T08:11:20.838Z,75488.00
2019-04-06T08:12:21.159Z,74624.00
2019-04-06T08:13:20.789Z,75040.00
2019-04-06T08:14:20.796Z,75392.00
2019-04-06T08:15:20.827Z,76768.00
2019-04-06T08:16:20.735Z,78304.00
2019-04-06T08:17:20.740Z,81056.00
2019-04-06T08:18:20.758Z,79552.00
2019-04-06T08:19:20.737Z,80416.00
2019-04-06T08:20:20.732Z,79712.00
2019-04-06T08:21:20.716Z,81824.00
2019-04-06T08:22:20.673Z,82592.00
2019-04-06T08:23:20.897Z,79520.00
2019-04-06T08:24:20.668Z,79712.00
2019-04-06T08:25:20.683Z,79296.00
2019-04-06T08:26:20.658Z,79200.00
2019-04-06T08:27:20.647Z,81344.00
2019-04-06T08:28:20.632Z,80672.00
2019-04-06T08:29:20.608Z,80928.00
2019-04-06T08:30:20.854Z,83200.00
2019-04-06T08:31:20.597Z,80512.00
2019-04-06T08:32:20.581Z,81408.00
2019-04-06T08:33:20.561Z,83360.00
2019-04-06T08:34:20.561Z,84256.00
2019-04-06T08:35:26.173Z,84224.00
2019-04-06T08:36:21.539Z,81440.00
2019-04-06T08:37:20.519Z,79040.00
2019-04-06T08:38:20.526Z,77120.00
2019-04-06T08:39:20.530Z,75680.00
2019-04-06T08:40:20.538Z,80768.00
2019-04-06T08:41:20.495Z,83040.00
2019-04-06T08:42:20.500Z,84032.00
2019-04-06T08:43:20.475Z,84736.00
2019-04-06T08:44:20.453Z,84096.00
2019-04-06T08:45:20.483Z,81792.00
2019-04-06T08:46:20.436Z,79072.00
2019-04-06T08:47:20.487Z,75904.00
2019-04-06T08:48:20.665Z,72576.00
2019-04-06T08:49:20.423Z,67456.00
2019-04-06T08:50:20.427Z,67872.00
2019-04-06T08:51:20.388Z,69792.00
2019-04-06T08:52:20.392Z,73856.00
2019-04-06T08:53:20.365Z,73824.00
2019-04-06T08:54:20.372Z,72864.00
2019-04-06T08:55:20.374Z,72224.00
2019-04-06T08:56:20.368Z,77792.00
2019-04-06T08:57:22.459Z,67904.00
2019-04-06T08:58:20.359Z,44128.00
2019-04-06T08:59:20.342Z,37568.00
2019-04-06T09:00:20.331Z,73440.00
2019-04-06T09:01:20.327Z,73664.00
2019-04-06T09:02:20.302Z,72576.00
2019-04-06T09:03:20.281Z,72864.00
2019-04-06T09:04:20.282Z,71296.00
2019-04-06T09:05:20.289Z,73344.00
2019-04-06T09:06:20.240Z,73344.00
2019-04-06T09:07:20.292Z,74144.00
2019-04-06T09:08:20.251Z,78304.00
2019-04-06T09:09:20.193Z,83200.00
2019-04-06T09:10:20.213Z,83168.00
2019-04-06T09:11:20.209Z,83104.00
2019-04-06T09:12:20.179Z,80992.00
2019-04-06T09:13:20.170Z,76000.00
2019-04-06T09:14:20.179Z,84480.00
2019-04-06T09:15:20.159Z,83584.00
2019-04-06T09:16:20.160Z,83200.00
2019-04-06T09:17:20.158Z,45856.00
2019-04-06T09:18:20.367Z,85792.00
2019-04-06T09:19:20.099Z,86304.00
2019-04-06T09:20:20.289Z,32736.00
2019-04-06T09:21:22.121Z,81920.00
2019-04-06T09:22:20.062Z,34976.00
2019-04-06T09:23:20.121Z,36800.00
2019-04-06T09:24:20.072Z,72256.00
2019-04-06T09:25:20.058Z,82112.00
2019-04-06T09:26:20.065Z,79040.00
2019-04-06T09:27:20.015Z,76544.00
2019-04-06T09:28:20.010Z,78880.00
2019-04-06T09:29:23.605Z,30208.00
2019-04-06T09:30:20.021Z,75072.00
2019-04-06T09:31:20.005Z,72448.00
2019-04-06T09:32:19.990Z,71840.00
2019-04-06T09:33:19.998Z,73280.00
2019-04-06T09:34:19.956Z,73568.00
2019-04-06T09:35:20.232Z,67488.00
2019-04-06T09:36:19.971Z,30048.00
2019-04-06T09:37:19.944Z,36576.00
2019-04-06T09:38:19.926Z,36576.00
2019-04-06T09:39:19.922Z,62432.00
2019-04-06T09:40:19.895Z,63168.00
2019-04-06T09:41:19.943Z,66464.00
2019-04-06T09:42:19.874Z,60704.00
2019-04-06T09:43:19.932Z,42816.00
2019-04-06T09:44:19.862Z,61344.00
2019-04-06T09:45:19.828Z,65760.00
2019-04-06T09:46:19.855Z,66976.00
2019-04-06T09:47:19.827Z,62080.00
2019-04-06T09:48:19.808Z,59552.00
2019-04-06T09:49:19.802Z,57664.00
2019-04-06T09:50:19.786Z,63136.00
2019-04-06T09:51:19.801Z,63552.00
2019-04-06T09:52:19.766Z,64768.00
2019-04-06T09:53:19.789Z,62912.00
2019-04-06T09:54:19.749Z,61920.00
2019-04-06T09:55:19.738Z,60864.00
2019-04-06T09:56:19.753Z,61920.00
2019-04-06T09:57:19.712Z,62496.00
2019-04-06T09:58:19.790Z,62816.00
2019-04-06T09:59:19.842Z,62144.00
2019-04-06T10:00:19.882Z,63104.00
2019-04-06T10:01:19.708Z,60736.00
2019-04-06T10:02:19.655Z,56896.00
2019-04-06T10:03:19.956Z,56896.00
2019-04-06T10:04:19.634Z,59840.00
2019-04-06T10:05:19.672Z,62784.00
2019-04-06T10:06:19.742Z,63936.00
2019-04-06T10:07:19.619Z,65248.00
2019-04-06T10:08:19.853Z,62496.00
2019-04-06T10:09:19.603Z,60832.00
2019-04-06T10:10:19.585Z,59456.00
2019-04-06T10:11:19.543Z,59136.00
2019-04-06T10:12:19.563Z,61152.00
2019-04-06T10:13:19.713Z,58720.00
2019-04-06T10:14:19.545Z,57152.00
2019-04-06T10:15:19.537Z,58528.00
2019-04-06T10:16:19.528Z,60384.00
2019-04-06T10:17:19.511Z,58304.00
2019-04-06T10:18:19.477Z,55776.00
2019-04-06T10:19:19.499Z,54944.00
2019-04-06T10:20:19.594Z,51488.00
2019-04-06T10:21:19.516Z,51904.00
2019-04-06T10:22:19.563Z,51296.00
2019-04-06T10:23:19.444Z,50880.00
2019-04-06T10:24:19.502Z,49888.00
2019-04-06T10:25:19.670Z,49440.00
2019-04-06T10:26:19.393Z,50496.00
2019-04-06T10:27:19.687Z,50464.00
2019-04-06T10:28:19.396Z,48704.00
2019-04-06T10:29:19.420Z,51072.00
2019-04-06T10:30:19.353Z,48384.00
2019-04-06T10:31:19.412Z,47712.00
2019-04-06T10:32:19.356Z,46528.00
2019-04-06T10:33:19.349Z,43776.00
2019-04-06T10:34:19.328Z,47584.00
2019-04-06T10:35:19.349Z,48864.00
2019-04-06T10:36:19.289Z,47008.00
2019-04-06T10:37:19.265Z,48224.00
2019-04-06T10:38:19.303Z,45088.00
2019-04-06T10:39:19.520Z,43712.00
2019-04-06T10:40:19.295Z,43904.00
2019-04-06T10:41:19.255Z,46208.00
2019-04-06T10:42:19.249Z,48480.00
2019-04-06T10:43:19.220Z,46208.00
2019-04-06T10:44:19.358Z,38400.00
2019-04-06T10:45:19.299Z,36416.00
2019-04-06T10:46:19.428Z,40672.00
2019-04-06T10:47:19.184Z,40768.00
2019-04-06T10:48:19.174Z,40576.00
2019-04-06T10:49:19.184Z,39616.00
2019-04-06T10:50:19.205Z,37248.00
2019-04-06T10:51:19.142Z,35872.00
2019-04-06T10:52:19.147Z,36928.00
2019-04-06T10:53:19.149Z,37568.00
2019-04-06T10:54:19.141Z,34528.00
2019-04-06T10:55:19.206Z,25856.00
2019-04-06T10:56:19.099Z,22016.00
2019-04-06T10:57:19.064Z,21056.00
2019-04-06T10:58:19.071Z,20416.00
2019-04-06T10:59:19.310Z,19936.00
2019-04-06T11:00:19.097Z,18944.00
2019-04-06T11:01:19.066Z,20064.00
2019-04-06T11:02:19.032Z,19680.00
2019-04-06T11:03:19.087Z,19680.00
2019-04-06T11:04:19.024Z,19296.00
2019-04-06T11:05:19.026Z,19104.00
2019-04-06T11:06:18.981Z,18944.00
2019-04-06T11:07:18.968Z,18976.00
2019-04-06T11:08:18.964Z,18784.00
2019-04-06T11:09:18.997Z,18880.00
2019-04-06T11:10:18.981Z,18688.00
2019-04-06T11:11:20.609Z,18496.00
2019-04-06T11:12:18.916Z,18080.00
2019-04-06T11:13:18.922Z,17728.00
2019-04-06T11:14:18.956Z,17728.00
2019-04-06T11:15:18.908Z,17152.00
2019-04-06T11:16:19.118Z,16800.00
2019-04-06T11:17:18.857Z,17056.00
2019-04-06T11:18:18.863Z,17088.00
2019-04-06T11:19:19.159Z,17152.00
2019-04-06T11:20:18.867Z,17184.00
2019-04-06T11:21:19.193Z,16960.00
2019-04-06T11:22:18.816Z,17056.00
2019-04-06T11:23:18.820Z,17216.00
2019-04-06T11:24:18.766Z,17024.00
2019-04-06T11:25:18.823Z,17216.00
2019-04-06T11:26:18.781Z,17216.00
2019-04-06T11:27:18.759Z,17120.00
2019-04-06T11:28:18.759Z,17728.00
2019-04-06T11:29:18.830Z,17952.00
2019-04-06T11:30:18.759Z,18272.00
2019-04-06T11:31:18.722Z,18912.00
2019-04-06T11:32:18.924Z,19424.00
2019-04-06T11:33:18.688Z,20128.00
2019-04-06T11:34:21.573Z,21472.00
2019-04-06T11:35:18.696Z,22112.00
2019-04-06T11:36:18.698Z,26080.00
2019-04-06T11:37:18.650Z,28384.00
2019-04-06T11:38:18.649Z,26304.00
2019-04-06T11:39:18.682Z,23200.00
2019-04-06T11:40:18.672Z,20704.00
2019-04-06T11:41:18.904Z,19232.00
2019-04-06T11:42:18.597Z,18624.00
2019-04-06T11:43:18.609Z,17920.00
2019-04-06T11:44:18.650Z,17504.00
2019-04-06T11:45:18.594Z,16992.00
2019-04-06T11:46:18.566Z,16192.00
2019-04-06T11:47:18.591Z,15872.00
2019-04-06T11:48:18.542Z,15552.00
2019-04-06T11:49:18.534Z,15360.00
2019-04-06T11:50:18.554Z,14376.00
2019-04-06T11:51:18.651Z,13500.00
2019-04-06T11:52:18.793Z,13776.00
2019-04-06T11:53:18.480Z,13744.00
2019-04-06T11:54:18.469Z,13976.00
2019-04-06T11:55:18.480Z,14272.00
2019-04-06T11:56:18.583Z,14168.00
2019-04-06T11:57:18.460Z,14412.00
2019-04-06T11:58:18.809Z,14488.00
2019-04-06T11:59:18.453Z,13904.00
2019-04-06T12:00:25.537Z,13364.00
2019-04-06T12:01:19.483Z,13204.00
2019-04-06T12:02:18.417Z,13284.00
2019-04-06T12:03:18.387Z,13148.00
2019-04-06T12:04:18.377Z,13032.00
2019-04-06T12:05:18.354Z,12964.00
2019-04-06T12:06:18.399Z,13004.00
2019-04-06T12:07:18.369Z,13044.00
2019-04-06T12:08:18.314Z,13176.00
2019-04-06T12:09:18.312Z,13128.00
2019-04-06T12:10:18.277Z,12916.00
2019-04-06T12:11:18.388Z,12824.00
2019-04-06T12:12:18.548Z,12568.00
2019-04-06T12:13:18.276Z,12468.00
2019-04-06T12:14:18.464Z,12404.00
2019-04-06T12:15:18.452Z,12384.00
2019-04-06T12:16:18.251Z,12212.00
2019-04-06T12:17:18.240Z,12204.00
2019-04-06T12:18:18.610Z,12196.00
2019-04-06T12:19:18.406Z,12120.00
2019-04-06T12:20:18.472Z,11996.00
2019-04-06T12:21:18.471Z,11784.00
2019-04-06T12:22:18.504Z,11764.00
2019-04-06T12:23:18.147Z,11840.00