createdAt,value
2022-08-09T00:00:58.215Z,1.40
2022-08-09T00:04:10.002Z,1.40
2022-08-09T00:06:18.099Z,1.40
2022-08-09T00:08:53.356Z,1.40
2022-08-09T00:11:58.548Z,1.40
2022-08-09T00:14:17.392Z,1.40
2022-08-09T00:16:50.292Z,1.30
2022-08-09T00:19:18.650Z,1.47
2022-08-09T00:21:56.184Z,1.30
2022-08-09T00:24:27.223Z,1.30
2022-08-09T00:26:56.177Z,1.67
2022-08-09T00:30:16.195Z,1.63
2022-08-09T00:32:14.019Z,1.80
2022-08-09T00:34:53.859Z,1.50
2022-08-09T00:37:21.863Z,1.50
2022-08-09T00:40:12.992Z,1.40
2022-08-09T00:44:19.181Z,1.30
2022-08-09T00:45:29.722Z,1.60
2022-08-09T00:47:57.811Z,1.60
2022-08-09T00:50:27.613Z,1.50
2022-08-09T00:52:56.620Z,1.43
2022-08-09T00:56:03.658Z,1.50
2022-08-09T00:58:22.163Z,1.57
2022-08-09T01:00:57.110Z,1.77
2022-08-09T01:03:40.717Z,1.53
2022-08-09T01:06:21.202Z,1.60
2022-08-09T01:08:55.674Z,1.43
2022-08-09T01:11:33.335Z,1.53
2022-08-09T01:14:05.740Z,1.50
2022-08-09T01:16:38.867Z,1.50
2022-08-09T01:19:39.691Z,1.70
2022-08-09T01:22:38.342Z,1.77
2022-08-09T01:25:19.392Z,1.50
2022-08-09T01:27:54.327Z,1.60
2022-08-09T01:30:44.761Z,1.50
2022-08-09T01:33:19.223Z,1.50
2022-08-09T01:35:52.222Z,1.33
2022-08-09T01:38:27.211Z,1.50
2022-08-09T01:41:02.980Z,1.60
2022-08-09T01:43:51.279Z,1.67
2022-08-09T01:46:23.867Z,1.47
2022-08-09T01:48:56.584Z,1.50
2022-08-09T01:51:26.371Z,1.50
2022-08-09T01:53:58.096Z,1.80
2022-08-09T01:56:28.131Z,1.50
2022-08-09T01:59:00.106Z,1.97
2022-08-09T02:01:30.657Z,1.53
2022-08-09T02:04:19.219Z,1.90
2022-08-09T02:07:08.220Z,1.83
2022-08-09T02:09:59.504Z,1.80
2022-08-09T02:12:31.380Z,1.80
2022-08-09T02:15:06.438Z,1.80
2022-08-09T02:18:00.799Z,2.03
2022-08-09T02:20:32.996Z,2.00
2022-08-09T02:23:06.992Z,1.60
2022-08-09T02:25:42.182Z,1.97
2022-08-09T02:28:17.912Z,1.80
2022-08-09T02:30:51.835Z,1.63
2022-08-09T02:33:38.057Z,1.90
2022-08-09T02:36:18.665Z,1.73
2022-08-09T02:38:55.805Z,1.73
2022-08-09T02:41:28.336Z,1.70
2022-08-09T02:44:10.403Z,1.90
2022-08-09T02:46:54.500Z,1.67
2022-08-09T02:49:38.172Z,1.63
2022-08-09T02:52:08.515Z,2.00
2022-08-09T02:54:54.669Z,2.00
2022-08-09T02:57:25.175Z,2.20
2022-08-09T03:00:20.911Z,2.00
2022-08-09T03:02:59.781Z,2.10
2022-08-09T03:05:29.441Z,1.83
2022-08-09T03:07:58.645Z,1.70
2022-08-09T03:10:28.313Z,1.90
2022-08-09T03:12:58.950Z,2.30
2022-08-09T03:15:40.439Z,1.80
2022-08-09T03:18:19.200Z,2.13
2022-08-09T03:21:01.212Z,2.10
2022-08-09T03:23:29.557Z,2.30
2022-08-09T03:26:03.611Z,2.37
2022-08-09T03:28:34.744Z,2.60
2022-08-09T03:31:10.061Z,2.40
2022-08-09T03:33:54.233Z,2.20
2022-08-09T03:36:27.579Z,1.93
2022-08-09T03:38:57.167Z,2.23
2022-08-09T03:41:30.095Z,2.10
2022-08-09T03:44:15.557Z,2.00
2022-08-09T03:47:01.903Z,2.13
2022-08-09T03:49:36.037Z,2.37
2022-08-09T03:52:05.199Z,2.47
2022-08-09T03:54:38.612Z,2.00
2022-08-09T03:57:12.432Z,1.97
2022-08-09T03:59:54.281Z,2.23
2022-08-09T04:02:30.543Z,2.70
2022-08-09T04:05:05.941Z,2.07
2022-08-09T04:07:53.051Z,2.30
2022-08-09T04:10:28.997Z,2.07
2022-08-09T04:13:01.023Z,2.10
2022-08-09T04:16:17.823Z,2.30
2022-08-09T04:18:21.498Z,2.30
2022-08-09T04:20:51.656Z,2.20
2022-08-09T04:23:24.691Z,2.53
2022-08-09T04:25:54.534Z,2.33
2022-08-09T04:28:34.217Z,2.23
2022-08-09T04:31:09.670Z,2.70
2022-08-09T04:33:51.666Z,2.83
2022-08-09T04:36:24.159Z,2.80
2022-08-09T04:38:52.637Z,2.80
2022-08-09T04:41:23.584Z,2.47
2022-08-09T04:44:05.319Z,2.63
2022-08-09T04:46:58.705Z,2.17
2022-08-09T04:49:40.281Z,2.10
2022-08-09T04:52:18.315Z,2.10
2022-08-09T04:54:51.605Z,2.40
2022-08-09T04:57:23.777Z,2.20
2022-08-09T04:59:52.859Z,2.30
2022-08-09T05:02:21.463Z,2.50
2022-08-09T05:04:55.447Z,2.30
2022-08-09T05:07:29.156Z,2.40
2022-08-09T05:10:01.699Z,2.40
2022-08-09T05:12:33.157Z,2.30
2022-08-09T05:15:11.859Z,2.50
2022-08-09T05:18:37.642Z,2.93
2022-08-09T05:20:39.904Z,2.37
2022-08-09T05:23:57.135Z,2.20
2022-08-09T05:25:57.696Z,2.30
2022-08-09T05:28:27.039Z,2.77
2022-08-09T05:30:55.240Z,2.50
2022-08-09T05:33:26.405Z,2.37
2022-08-09T05:36:03.966Z,2.43
2022-08-09T05:38:33.798Z,2.83
2022-08-09T05:41:07.445Z,2.70
2022-08-09T05:43:40.876Z,2.80
2022-08-09T05:46:13.525Z,2.70
2022-08-09T05:48:41.507Z,3.07
2022-08-09T05:51:29.960Z,2.30
2022-08-09T05:54:00.035Z,2.40
2022-08-09T05:56:28.869Z,2.50
2022-08-09T05:58:59.161Z,2.50
2022-08-09T06:01:34.102Z,2.23
2022-08-09T06:04:12.117Z,2.40
2022-08-09T06:06:45.101Z,2.30
2022-08-09T06:09:40.890Z,2.23
2022-08-09T06:12:05.058Z,2.30
2022-08-09T06:14:36.183Z,2.57
2022-08-09T06:17:05.161Z,2.40
2022-08-09T06:19:37.592Z,2.30
2022-08-09T06:22:06.256Z,2.70
2022-08-09T06:24:44.399Z,2.73
2022-08-09T06:27:12.797Z,2.57
2022-08-09T06:29:48.418Z,2.60
2022-08-09T06:32:59.428Z,3.00
2022-08-09T06:35:15.133Z,2.53
2022-08-09T06:37:53.396Z,2.80
2022-08-09T06:40:33.361Z,2.73
2022-08-09T06:43:02.195Z,2.50
2022-08-09T06:46:06.940Z,2.70
2022-08-09T06:48:30.722Z,2.77
2022-08-09T06:50:59.550Z,2.87
2022-08-09T06:53:38.035Z,3.10
2022-08-09T06:56:09.742Z,2.67
2022-08-09T07:00:50.762Z,2.57
2022-08-09T07:01:53.616Z,2.60
2022-08-09T07:04:20.178Z,2.90
2022-08-09T07:06:53.533Z,2.40
2022-08-09T07:09:54.268Z,2.70
2022-08-09T07:12:18.693Z,2.70
2022-08-09T07:14:51.130Z,2.50
2022-08-09T07:17:21.947Z,2.70
2022-08-09T07:19:50.550Z,3.00
2022-08-09T07:22:27.437Z,6.73
2022-08-09T07:25:05.427Z,2.60
2022-08-09T07:27:43.084Z,3.30
2022-08-09T07:30:24.602Z,2.90
2022-08-09T07:32:54.883Z,2.70
2022-08-09T07:35:23.500Z,2.90
2022-08-09T07:37:54.120Z,2.50
2022-08-09T07:40:37.289Z,2.50
2022-08-09T07:43:17.463Z,3.00
2022-08-09T07:45:45.608Z,2.83
2022-08-09T07:48:28.651Z,2.70
2022-08-09T07:51:09.968Z,2.90
2022-08-09T07:54:05.203Z,2.80
2022-08-09T07:56:44.744Z,2.67
2022-08-09T07:59:34.531Z,2.43
2022-08-09T08:02:09.396Z,2.70
2022-08-09T08:04:38.818Z,2.20
2022-08-09T08:07:14.986Z,2.80
2022-08-09T08:10:08.791Z,2.20
2022-08-09T08:12:43.311Z,2.00
2022-08-09T08:15:17.191Z,2.60
2022-08-09T08:17:55.259Z,2.53
2022-08-09T08:20:29.196Z,2.73
2022-08-09T08:23:03.838Z,2.37
2022-08-09T08:25:46.497Z,2.50
2022-08-09T08:28:26.160Z,2.50
2022-08-09T08:31:10.530Z,2.33
2022-08-09T08:33:52.313Z,2.07
2022-08-09T08:36:28.836Z,2.27
2022-08-09T08:38:58.758Z,2.50
2022-08-09T08:41:50.205Z,2.00
2022-08-09T08:44:26.783Z,1.93
2022-08-09T08:46:59.759Z,2.20
2022-08-09T08:49:38.815Z,1.83
2022-08-09T08:52:52.725Z,1.87
2022-08-09T08:55:07.862Z,2.07
2022-08-09T08:57:37.561Z,2.00
2022-08-09T09:00:16.905Z,1.80
2022-08-09T09:03:04.509Z,1.70
2022-08-09T09:05:58.105Z,2.00
2022-08-09T09:08:31.807Z,1.70
2022-08-09T09:11:03.935Z,2.40
2022-08-09T09:13:55.735Z,1.90
2022-08-09T09:16:30.476Z,2.10
2022-08-09T09:22:07.820Z,2.00
2022-08-09T09:24:43.628Z,1.60
2022-08-09T09:28:04.212Z,1.80
2022-08-09T09:30:22.691Z,1.73
2022-08-09T09:33:15.802Z,1.70
2022-08-09T09:36:01.723Z,2.03
2022-08-09T09:38:46.450Z,1.98
2022-08-09T09:41:33.207Z,1.52
2022-08-09T09:44:25.914Z,1.90
2022-08-09T09:47:06.429Z,1.70
2022-08-09T09:50:07.167Z,1.70
2022-08-09T09:52:36.470Z,1.80
2022-08-09T09:55:28.888Z,1.70
2022-08-09T09:58:18.155Z,1.83
2022-08-09T10:00:53.852Z,1.80
2022-08-09T10:03:57.003Z,1.80
2022-08-09T10:06:26.717Z,1.75
2022-08-09T10:09:02.987Z,1.92
2022-08-09T10:11:54.049Z,1.73
2022-08-09T10:14:33.465Z,1.80
2022-08-09T10:17:40.536Z,1.83
2022-08-09T10:20:00.293Z,1.52
2022-08-09T10:22:36.312Z,1.60
2022-08-09T10:25:12.158Z,1.80
2022-08-09T10:27:55.740Z,1.67
2022-08-09T10:33:29.871Z,1.73
2022-08-09T10:36:04.835Z,1.70
2022-08-09T10:38:55.400Z,1.60
2022-08-09T10:41:22.614Z,1.42
2022-08-09T10:43:59.553Z,1.55
2022-08-09T10:47:01.460Z,1.30
2022-08-09T10:49:50.524Z,1.63
2022-08-09T10:52:43.026Z,1.50
2022-08-09T10:55:23.934Z,1.33
2022-08-09T10:57:56.066Z,1.50
2022-08-09T11:00:37.638Z,1.70
2022-08-09T11:03:47.022Z,1.50
2022-08-09T11:06:19.561Z,1.35
2022-08-09T11:08:51.155Z,1.63
2022-08-09T11:11:22.931Z,1.48
2022-08-09T11:14:28.180Z,1.60
2022-08-09T11:16:58.737Z,1.27
2022-08-09T11:20:11.383Z,1.38
2022-08-09T11:23:02.854Z,1.52
2022-08-09T11:25:47.610Z,1.60
2022-08-09T11:28:55.765Z,1.52
2022-08-09T11:31:49.356Z,1.40
2022-08-09T11:34:28.067Z,1.50
2022-08-09T11:37:00.131Z,1.58
2022-08-09T11:39:38.128Z,1.30
2022-08-09T11:42:14.724Z,1.40
2022-08-09T11:44:48.441Z,1.45
2022-08-09T11:47:16.856Z,1.73
2022-08-09T11:50:55.502Z,1.60
2022-08-09T11:53:57.979Z,1.52
2022-08-09T11:56:41.513Z,2.00
2022-08-09T11:59:14.187Z,2.17
2022-08-09T12:02:34.776Z,1.50
2022-08-09T12:04:37.232Z,2.03
2022-08-09T12:07:08.341Z,1.70
2022-08-09T12:09:37.735Z,1.40
2022-08-09T12:12:12.136Z,1.70
2022-08-09T12:15:08.398Z,1.80
2022-08-09T12:17:42.160Z,1.65
2022-08-09T12:20:16.818Z,1.45
2022-08-09T12:22:55.901Z,1.60
2022-08-09T12:25:36.088Z,1.10
2022-08-09T12:29:11.659Z,1.45
2022-08-09T12:31:01.340Z,1.40
2022-08-09T12:33:51.074Z,1.70
2022-08-09T12:36:31.487Z,1.52
2022-08-09T12:39:02.636Z,1.40
2022-08-09T12:41:39.729Z,1.50
2022-08-09T12:44:10.245Z,1.27
2022-08-09T12:46:43.052Z,1.50
2022-08-09T12:49:11.994Z,1.45
2022-08-09T12:52:00.218Z,1.40
2022-08-09T12:54:31.142Z,1.30
2022-08-09T12:56:59.867Z,1.20
2022-08-09T12:59:57.676Z,1.40
2022-08-09T13:02:21.733Z,1.30
2022-08-09T13:05:02.658Z,1.30
2022-08-09T13:07:51.271Z,1.48
2022-08-09T13:10:20.660Z,1.30
2022-08-09T13:13:09.152Z,1.50
2022-08-09T13:15:51.011Z,1.30
2022-08-09T13:18:19.092Z,1.20
2022-08-09T13:22:33.877Z,1.00
2022-08-09T13:24:07.181Z,1.30
2022-08-09T13:26:37.020Z,1.10
2022-08-09T13:29:13.067Z,1.20
2022-08-09T13:32:17.383Z,1.20
2022-08-09T13:34:48.437Z,1.30
2022-08-09T13:37:51.139Z,1.30
2022-08-09T13:41:51.858Z,1.20
2022-08-09T13:42:57.937Z,1.98
2022-08-09T13:45:32.302Z,1.20
2022-08-09T13:48:14.613Z,1.25
2022-08-09T13:50:43.891Z,1.20
2022-08-09T13:53:11.971Z,1.15
2022-08-09T13:55:41.030Z,1.00
2022-08-09T13:58:11.703Z,1.33
2022-08-09T14:00:48.223Z,1.30
2022-08-09T14:04:04.758Z,1.10
2022-08-09T14:06:19.199Z,1.20
2022-08-09T14:08:47.929Z,1.10
2022-08-09T14:11:16.603Z,1.30
2022-08-09T14:14:24.789Z,1.13
2022-08-09T14:16:34.610Z,1.15
2022-08-09T14:19:02.769Z,1.08
2022-08-09T14:21:32.121Z,1.25
2022-08-09T14:24:01.326Z,1.45
2022-08-09T14:26:38.894Z,1.10
2022-08-09T14:30:04.028Z,1.20
2022-08-09T14:31:58.233Z,1.13
2022-08-09T14:34:34.058Z,1.10
2022-08-09T14:37:06.011Z,1.25
2022-08-09T14:39:47.173Z,1.00
2022-08-09T14:42:31.456Z,1.20
2022-08-09T14:46:54.602Z,1.20
2022-08-09T14:47:58.636Z,1.08
2022-08-09T14:50:29.093Z,1.70
2022-08-09T14:52:57.604Z,1.27
2022-08-09T14:55:32.224Z,1.13
2022-08-09T14:58:03.071Z,1.10
2022-08-09T15:00:34.155Z,1.23
2022-08-09T15:03:03.768Z,1.20
2022-08-09T15:05:32.904Z,1.42
2022-08-09T15:08:01.857Z,1.38
2022-08-09T15:10:31.722Z,1.27
2022-08-09T15:13:01.459Z,1.23
2022-08-09T15:15:34.299Z,1.17
2022-08-09T15:18:14.370Z,1.30
2022-08-09T15:21:58.873Z,1.40
2022-08-09T15:24:02.152Z,1.30
2022-08-09T15:26:31.855Z,1.10
2022-08-09T15:29:04.877Z,1.38
2022-08-09T15:31:40.697Z,1.15
2022-08-09T15:34:33.440Z,1.42
2022-08-09T15:36:59.622Z,1.20
2022-08-09T15:39:43.770Z,1.10
2022-08-09T15:42:18.818Z,1.10
2022-08-09T15:44:47.458Z,1.30
2022-08-09T15:47:22.853Z,1.17
2022-08-09T15:50:03.561Z,1.30
2022-08-09T15:52:35.181Z,1.13
2022-08-09T15:55:04.479Z,1.10
2022-08-09T15:57:44.045Z,1.10
2022-08-09T16:00:24.698Z,1.23
2022-08-09T16:02:58.070Z,1.35
2022-08-09T16:05:47.840Z,1.10
2022-08-09T16:08:29.670Z,1.58
2022-08-09T16:10:59.640Z,1.35
2022-08-09T16:14:03.489Z,1.13
2022-08-09T16:16:18.439Z,1.40
2022-08-09T16:18:48.492Z,1.40
2022-08-09T16:21:25.217Z,1.33
2022-08-09T16:23:58.260Z,1.52
2022-08-09T16:26:33.657Z,1.60
2022-08-09T16:29:10.688Z,1.48
2022-08-09T16:32:10.609Z,1.20
2022-08-09T16:34:54.821Z,1.38
2022-08-09T16:37:20.378Z,1.20
2022-08-09T16:40:09.845Z,1.55
2022-08-09T16:42:39.123Z,1.38
2022-08-09T16:45:17.396Z,1.48
2022-08-09T16:48:40.997Z,1.45
2022-08-09T16:50:38.716Z,1.67
2022-08-09T16:53:09.034Z,1.52
2022-08-09T16:56:00.241Z,1.40
2022-08-09T16:58:28.341Z,1.90
2022-08-09T17:01:05.371Z,1.80
2022-08-09T17:03:34.621Z,1.45
2022-08-09T17:06:28.511Z,1.60
2022-08-09T17:09:02.907Z,1.80
2022-08-09T17:11:42.326Z,1.70
2022-08-09T17:14:26.627Z,1.70
2022-08-09T17:17:00.207Z,1.50
2022-08-09T17:20:04.933Z,1.60
2022-08-09T17:22:23.459Z,1.40
2022-08-09T17:25:03.273Z,1.63
2022-08-09T17:27:33.425Z,1.50
2022-08-09T17:30:06.585Z,1.70
2022-08-09T17:32:37.849Z,1.80
2022-08-09T17:35:11.651Z,1.63
2022-08-09T17:38:12.054Z,1.65
2022-08-09T17:40:34.093Z,1.83
2022-08-09T17:43:32.716Z,2.03
2022-08-09T17:46:02.868Z,1.83
2022-08-09T17:48:34.054Z,2.10
2022-08-09T17:51:09.794Z,2.00
2022-08-09T17:53:52.944Z,1.80
2022-08-09T17:56:27.351Z,1.92
2022-08-09T17:58:57.697Z,1.70
2022-08-09T18:01:26.205Z,1.55
2022-08-09T18:04:14.429Z,1.70
2022-08-09T18:06:49.810Z,1.70
2022-08-09T18:09:41.168Z,2.00
2022-08-09T18:12:17.506Z,2.10
2022-08-09T18:14:53.848Z,1.80
2022-08-09T18:17:27.751Z,2.20
2022-08-09T18:20:54.998Z,1.88
2022-08-09T18:23:05.564Z,1.83
2022-08-09T18:25:50.943Z,1.90
2022-08-09T18:30:35.698Z,1.98
2022-08-09T18:31:25.141Z,1.90
2022-08-09T18:34:04.201Z,2.13
2022-08-09T18:36:34.787Z,1.98
2022-08-09T18:39:06.638Z,1.77
2022-08-09T18:41:36.863Z,1.90
2022-08-09T18:44:13.133Z,1.70
2022-08-09T18:46:45.981Z,1.98
2022-08-09T18:49:21.346Z,2.00
2022-08-09T18:51:55.443Z,1.90
2022-08-09T18:54:28.837Z,2.13
2022-08-09T18:57:05.429Z,2.17
2022-08-09T18:59:37.019Z,2.03
2022-08-09T19:02:07.231Z,1.70
2022-08-09T19:04:35.461Z,2.00
2022-08-09T19:07:05.346Z,1.98
2022-08-09T19:10:12.909Z,2.03
2022-08-09T19:12:23.836Z,1.93
2022-08-09T19:14:52.359Z,2.00
2022-08-09T19:17:22.205Z,1.90
2022-08-09T19:19:50.291Z,1.90
2022-08-09T19:22:26.926Z,1.90
2022-08-09T19:25:08.825Z,1.90
2022-08-09T19:27:44.266Z,2.10
2022-08-09T19:30:22.513Z,2.00
2022-08-09T19:32:56.445Z,2.10
2022-08-09T19:35:26.680Z,2.13
2022-08-09T19:37:57.717Z,2.55
2022-08-09T19:40:33.357Z,2.10
2022-08-09T19:43:05.362Z,2.28
2022-08-09T19:45:40.272Z,2.60
2022-08-09T19:48:11.781Z,2.80
2022-08-09T19:50:50.677Z,2.07
2022-08-09T19:53:22.512Z,2.30
2022-08-09T19:56:06.061Z,2.10
2022-08-09T19:58:36.251Z,1.83
2022-08-09T20:01:04.706Z,2.20
2022-08-09T20:04:12.415Z,2.20
2022-08-09T20:06:29.951Z,2.20
2022-08-09T20:08:59.804Z,1.83
2022-08-09T20:11:42.925Z,2.07
2022-08-09T20:14:15.634Z,2.33
2022-08-09T20:16:50.253Z,1.70
2022-08-09T20:19:49.156Z,2.03
2022-08-09T20:22:14.253Z,1.90
2022-08-09T20:24:43.064Z,2.27
2022-08-09T20:27:22.637Z,2.30
2022-08-09T20:29:52.522Z,2.30
2022-08-09T20:32:40.198Z,2.53
2022-08-09T20:35:09.584Z,1.83
2022-08-09T20:38:21.538Z,2.13
2022-08-09T20:40:28.168Z,1.70
2022-08-09T20:43:00.456Z,2.10
2022-08-09T20:46:00.403Z,1.80
2022-08-09T20:48:37.732Z,1.97
2022-08-09T20:51:07.265Z,1.83
2022-08-09T20:53:48.679Z,2.20
2022-08-09T20:56:21.146Z,1.80
2022-08-09T20:58:58.186Z,1.83
2022-08-09T21:01:34.400Z,2.23
2022-08-09T21:05:56.646Z,2.10
2022-08-09T21:07:12.920Z,2.03
2022-08-09T21:09:45.610Z,1.80
2022-08-09T21:15:13.513Z,2.30
2022-08-09T21:18:21.742Z,2.10
2022-08-09T21:20:35.475Z,2.00
2022-08-09T21:23:04.511Z,1.80
2022-08-09T21:25:56.173Z,1.80
2022-08-09T21:28:34.089Z,2.00
2022-08-09T21:31:17.263Z,2.10
2022-08-09T21:33:50.603Z,2.33
2022-08-09T21:36:20.833Z,1.90
2022-08-09T21:38:57.628Z,1.70
2022-08-09T21:42:03.813Z,2.10
2022-08-09T21:44:33.371Z,2.00
2022-08-09T21:47:07.665Z,2.03
2022-08-09T21:49:43.021Z,1.90
2022-08-09T21:52:14.340Z,2.07
2022-08-09T21:54:49.431Z,2.20
2022-08-09T21:57:25.484Z,1.80
2022-08-09T22:00:12.632Z,1.97
2022-08-09T22:02:43.732Z,1.80
2022-08-09T22:05:23.227Z,2.10
2022-08-09T22:07:53.109Z,2.37
2022-08-09T22:10:23.925Z,2.07
2022-08-09T22:12:52.811Z,1.97
2022-08-09T22:15:33.328Z,1.80
2022-08-09T22:18:03.831Z,1.90
2022-08-09T22:20:33.249Z,2.17
2022-08-09T22:23:02.349Z,2.10
2022-08-09T22:26:06.653Z,2.37
2022-08-09T22:28:29.657Z,1.80
2022-08-09T22:31:01.387Z,2.20
2022-08-09T22:33:42.738Z,2.10
2022-08-09T22:36:19.640Z,2.10
2022-08-09T22:38:48.219Z,1.97
2022-08-09T22:41:16.439Z,2.37
2022-08-09T22:44:02.797Z,2.00
2022-08-09T22:48:12.247Z,2.00
2022-08-09T22:49:20.761Z,1.90
2022-08-09T22:51:57.086Z,2.10
2022-08-09T22:54:27.507Z,2.10
2022-08-09T22:56:56.847Z,1.80
2022-08-09T22:59:57.795Z,2.07
2022-08-09T23:02:15.606Z,1.97
2022-08-09T23:04:53.759Z,1.93
2022-08-09T23:08:21.750Z,2.07
2022-08-09T23:10:30.803Z,1.90
2022-08-09T23:12:59.119Z,2.17
2022-08-09T23:15:28.008Z,1.83
2022-08-09T23:17:57.072Z,2.20
2022-08-09T23:20:26.107Z,2.00
2022-08-09T23:22:55.781Z,2.20
2022-08-09T23:25:23.748Z,2.10
2022-08-09T23:27:57.430Z,1.90
2022-08-09T23:30:39.835Z,2.13
2022-08-09T23:33:19.002Z,2.30
2022-08-09T23:36:07.136Z,2.30
2022-08-09T23:38:48.862Z,2.00
2022-08-09T23:41:28.069Z,2.10
2022-08-09T23:43:58.549Z,2.10
2022-08-09T23:46:26.853Z,1.93
2022-08-09T23:48:54.820Z,2.20
2022-08-09T23:51:23.078Z,2.00
2022-08-09T23:53:52.729Z,1.97
2022-08-09T23:56:53.147Z,1.73
2022-08-09T23:59:11.823Z,1.83
