createdAt,value
2022-12-13T07:01:51.851Z,8.60
2022-12-13T07:04:29.505Z,7.40
2022-12-13T07:07:01.810Z,8.50
2022-12-13T07:09:31.544Z,9.40
2022-12-13T07:12:00.328Z,12.40
2022-12-13T07:14:28.156Z,9.80
2022-12-13T07:17:03.037Z,9.40
2022-12-13T07:19:35.480Z,11.60
2022-12-13T07:22:10.246Z,8.70
2022-12-13T07:24:38.087Z,8.00
2022-12-13T07:27:05.953Z,12.60
2022-12-13T07:29:33.720Z,11.80
2022-12-13T07:32:02.287Z,11.40
2022-12-13T07:34:30.957Z,13.30
2022-12-13T07:36:58.843Z,9.20
2022-12-13T07:39:26.678Z,9.30
2022-12-13T07:41:56.200Z,9.50
2022-12-13T07:44:25.050Z,9.10
2022-12-13T07:46:53.108Z,10.00
2022-12-13T07:49:21.154Z,9.60
2022-12-13T07:51:49.330Z,10.20
2022-12-13T07:54:17.393Z,9.50
2022-12-13T07:56:45.963Z,10.40
2022-12-13T07:59:14.557Z,10.80
2022-12-13T08:01:42.661Z,9.50
2022-12-13T08:04:10.798Z,9.90
2022-12-13T08:06:38.783Z,8.80
2022-12-13T08:09:07.097Z,10.50
2022-12-13T08:11:34.963Z,9.20
2022-12-13T08:14:02.942Z,9.90
2022-12-13T08:16:30.882Z,12.40
2022-12-13T08:19:01.235Z,11.40
2022-12-13T08:24:26.457Z,10.10
2022-12-13T08:26:55.391Z,12.80
2022-12-13T08:29:34.219Z,10.20
2022-12-13T08:32:12.985Z,11.60
2022-12-13T08:34:42.028Z,10.70
2022-12-13T08:37:13.162Z,9.00
2022-12-13T08:39:41.438Z,9.20
2022-12-13T08:42:18.327Z,9.10
2022-12-13T08:44:52.792Z,10.10
2022-12-13T08:47:26.419Z,9.60
2022-12-13T08:50:02.869Z,8.00
2022-12-13T08:52:39.602Z,10.60
2022-12-13T08:55:10.741Z,11.00
2022-12-13T08:57:39.752Z,7.60
2022-12-13T09:00:11.540Z,9.30
2022-12-13T09:02:39.595Z,8.20
2022-12-13T09:05:09.297Z,10.00
2022-12-13T09:07:39.619Z,8.90
2022-12-13T09:10:26.465Z,8.50
2022-12-13T09:13:01.015Z,8.40
2022-12-13T09:15:34.051Z,8.90
2022-12-13T09:18:05.052Z,8.00
2022-12-13T09:20:40.810Z,8.40
2022-12-13T09:23:14.097Z,11.10
2022-12-13T09:26:05.365Z,8.50
2022-12-13T09:28:37.141Z,9.60
2022-12-13T09:31:09.764Z,11.70
2022-12-13T09:33:40.826Z,9.00
2022-12-13T09:36:13.553Z,8.10
2022-12-13T09:41:20.368Z,11.70
2022-12-13T09:44:05.574Z,15.50
2022-12-13T09:46:44.252Z,10.10
2022-12-13T09:49:35.887Z,8.60
2022-12-13T09:52:11.695Z,7.00
2022-12-13T09:54:52.737Z,7.60
2022-12-13T09:57:32.046Z,9.60
2022-12-13T10:00:07.064Z,8.80
2022-12-13T10:02:46.746Z,8.60
2022-12-13T10:05:22.751Z,17.60
2022-12-13T10:07:54.463Z,7.20
2022-12-13T10:10:22.915Z,11.30
2022-12-13T10:12:58.460Z,8.80
2022-12-13T10:15:28.095Z,10.00
2022-12-13T10:17:56.656Z,11.10
2022-12-13T10:20:29.109Z,7.50
2022-12-13T10:23:31.312Z,8.70
2022-12-13T10:25:50.720Z,8.80
2022-12-13T10:28:26.905Z,9.00
2022-12-13T10:30:56.253Z,8.30
2022-12-13T10:33:31.689Z,6.20
2022-12-13T10:36:33.436Z,11.00
2022-12-13T10:39:01.678Z,9.70
2022-12-13T10:41:34.436Z,9.90
2022-12-13T10:44:21.733Z,8.10
2022-12-13T10:47:10.106Z,10.00
2022-12-13T10:49:46.873Z,9.40
2022-12-13T10:52:43.525Z,9.30
2022-12-13T10:55:38.329Z,10.30
2022-12-13T10:58:18.302Z,12.20
2022-12-13T11:00:47.937Z,10.70
2022-12-13T11:03:34.276Z,9.50
2022-12-13T11:06:18.124Z,9.60
2022-12-13T11:08:46.053Z,11.90
2022-12-13T11:11:17.681Z,10.10
2022-12-13T11:13:51.229Z,9.00
2022-12-13T11:16:31.875Z,8.20
2022-12-13T11:19:07.584Z,9.30
2022-12-13T11:21:39.281Z,8.20
2022-12-13T11:24:09.159Z,11.10
2022-12-13T11:26:42.929Z,7.20
2022-12-13T11:29:46.750Z,10.10
2022-12-13T11:32:30.259Z,9.90
2022-12-13T11:35:06.723Z,8.90
2022-12-13T11:37:40.644Z,6.80
2022-12-13T11:40:17.203Z,10.40
2022-12-13T11:42:51.839Z,8.90
2022-12-13T11:45:39.482Z,11.00
2022-12-13T11:48:17.045Z,11.50
2022-12-13T11:50:51.675Z,10.90
2022-12-13T11:53:42.509Z,12.10
2022-12-13T11:56:16.385Z,15.60
2022-12-13T11:59:20.692Z,13.50
2022-12-13T12:02:21.740Z,14.10
2022-12-13T12:04:59.638Z,11.70
2022-12-13T12:07:58.416Z,11.60
2022-12-13T12:10:32.302Z,7.50
2022-12-13T12:13:52.129Z,10.90
2022-12-13T12:16:34.126Z,10.10
2022-12-13T12:19:02.349Z,10.80
2022-12-13T12:22:12.154Z,13.80
2022-12-13T12:24:47.409Z,8.70
2022-12-13T12:27:32.804Z,13.80
2022-12-13T12:30:24.297Z,11.80
2022-12-13T12:32:59.391Z,11.80
2022-12-13T12:35:46.611Z,12.00
2022-12-13T12:38:48.784Z,11.70
2022-12-13T12:41:17.568Z,14.00
2022-12-13T12:43:55.400Z,12.30
2022-12-13T12:47:01.680Z,16.00
2022-12-13T12:49:58.585Z,13.30
2022-12-13T12:53:00.215Z,14.10
2022-12-13T12:55:35.778Z,9.80
2022-12-13T12:58:21.803Z,17.30
2022-12-13T13:01:00.408Z,14.30
2022-12-13T13:03:31.546Z,14.80
2022-12-13T13:06:10.151Z,14.00
2022-12-13T13:08:43.562Z,18.70
2022-12-13T13:11:23.781Z,12.80
2022-12-13T13:14:01.326Z,15.40
2022-12-13T13:16:33.551Z,16.60
2022-12-13T13:19:03.431Z,13.00
2022-12-13T13:21:31.154Z,13.00
2022-12-13T13:24:01.855Z,14.00
2022-12-13T13:26:36.024Z,13.80
2022-12-13T13:29:27.919Z,13.90
2022-12-13T13:32:02.554Z,12.10
2022-12-13T13:34:32.032Z,12.20
2022-12-13T13:37:02.635Z,13.80
2022-12-13T13:39:36.603Z,13.50
2022-12-13T13:42:18.650Z,14.20
2022-12-13T13:44:46.449Z,11.50
2022-12-13T13:47:15.926Z,12.80
2022-12-13T13:50:05.849Z,12.20
2022-12-13T13:53:07.827Z,11.90
2022-12-13T13:56:34.091Z,12.90
2022-12-13T13:59:17.270Z,10.80
2022-12-13T14:02:09.269Z,10.20
2022-12-13T14:05:07.938Z,14.50
2022-12-13T14:07:47.778Z,13.00
2022-12-13T14:10:42.451Z,9.60
2022-12-13T14:13:35.951Z,13.10
2022-12-13T14:16:44.319Z,12.20
2022-12-13T14:19:27.418Z,13.80
2022-12-13T14:22:21.189Z,15.50
2022-12-13T14:25:17.904Z,15.30
2022-12-13T14:28:04.368Z,14.80
2022-12-13T14:30:33.591Z,13.30
2022-12-13T14:33:01.454Z,14.40
2022-12-13T14:35:32.129Z,14.00
2022-12-13T14:38:01.353Z,12.80
2022-12-13T14:40:33.343Z,15.50
2022-12-13T14:43:02.064Z,13.30
2022-12-13T14:45:36.864Z,11.40
2022-12-13T14:48:14.121Z,16.10
2022-12-13T14:50:44.852Z,11.80
2022-12-13T14:53:25.543Z,12.00
2022-12-13T14:56:08.023Z,14.70
2022-12-13T14:58:37.157Z,16.60
2022-12-13T15:01:06.951Z,11.50
2022-12-13T15:03:35.363Z,11.60
2022-12-13T15:06:04.639Z,14.20
2022-12-13T15:08:37.415Z,15.70
2022-12-13T15:11:09.918Z,11.80
2022-12-13T15:13:46.447Z,12.90
2022-12-13T15:16:26.749Z,14.80
2022-12-13T15:19:10.699Z,18.40
2022-12-13T15:21:39.026Z,16.10
2022-12-13T15:24:07.662Z,18.20
2022-12-13T15:26:35.916Z,15.20
2022-12-13T15:29:10.106Z,16.10
2022-12-13T15:31:42.860Z,16.30
2022-12-13T15:37:02.390Z,12.10
2022-12-13T15:39:33.230Z,13.80
2022-12-13T15:42:01.221Z,12.20
2022-12-13T15:44:33.085Z,19.10
2022-12-13T15:47:05.342Z,18.00
2022-12-13T15:49:36.780Z,12.00
2022-12-13T15:52:22.375Z,18.30
2022-12-13T15:55:01.973Z,20.70
2022-12-13T15:57:33.230Z,17.30
2022-12-13T16:00:18.460Z,15.60
2022-12-13T16:03:16.308Z,21.30
2022-12-13T16:05:56.644Z,17.50
2022-12-13T16:08:29.291Z,18.70
2022-12-13T16:10:58.322Z,19.50
2022-12-13T16:13:32.237Z,21.40
2022-12-13T16:16:08.697Z,18.90
2022-12-13T16:18:46.597Z,16.10
2022-12-13T16:21:14.553Z,30.80
2022-12-13T16:23:48.138Z,24.60
2022-12-13T16:26:26.297Z,22.60
2022-12-13T16:29:00.699Z,25.60
2022-12-13T16:31:36.024Z,23.20
2022-12-13T16:34:05.763Z,28.60
2022-12-13T16:36:34.210Z,27.50
2022-12-13T16:39:03.118Z,19.40
2022-12-13T16:41:31.752Z,19.70
2022-12-13T16:44:02.264Z,18.10
2022-12-13T16:47:11.778Z,16.90
2022-12-13T16:49:21.988Z,19.20
2022-12-13T16:51:49.927Z,21.00
2022-12-13T16:54:19.807Z,23.30
2022-12-13T16:56:48.984Z,23.80
2022-12-13T16:59:19.112Z,35.00
2022-12-13T17:01:47.289Z,24.20
2022-12-13T17:04:21.103Z,27.90
2022-12-13T17:06:50.945Z,30.00
2022-12-13T17:09:24.415Z,33.10
2022-12-13T17:11:52.506Z,31.20
2022-12-13T17:14:20.351Z,31.30
2022-12-13T17:16:48.238Z,29.80
2022-12-13T17:19:17.504Z,35.30
2022-12-13T17:21:45.405Z,36.60
2022-12-13T17:24:13.180Z,38.00
2022-12-13T17:26:41.586Z,39.80
2022-12-13T17:29:24.599Z,47.80
2022-12-13T17:31:53.512Z,32.20
2022-12-13T17:34:21.377Z,36.10
2022-12-13T17:36:49.227Z,29.00
2022-12-13T17:39:17.110Z,36.50
2022-12-13T17:41:54.372Z,32.80
2022-12-13T17:49:24.537Z,32.90
2022-12-13T17:51:54.397Z,33.00
2022-12-13T17:54:24.188Z,34.00
2022-12-13T17:56:53.534Z,32.50
2022-12-13T17:59:22.430Z,41.90
2022-12-13T18:01:51.340Z,36.10
2022-12-13T18:04:20.314Z,39.00
2022-12-13T18:06:48.204Z,43.30
2022-12-13T18:09:16.041Z,35.10
2022-12-13T18:11:43.895Z,29.90
2022-12-13T18:14:11.860Z,46.70
2022-12-13T18:16:45.288Z,42.70
2022-12-13T18:19:15.043Z,48.00
2022-12-13T18:21:45.860Z,34.80
2022-12-13T18:24:13.682Z,47.90
2022-12-13T18:26:41.598Z,40.80
2022-12-13T18:29:09.524Z,43.80
2022-12-13T18:31:37.527Z,42.30
2022-12-13T18:34:05.466Z,40.60
2022-12-13T18:36:33.812Z,44.70
2022-12-13T18:39:02.104Z,46.90
2022-12-13T18:41:31.695Z,47.50
2022-12-13T18:44:04.516Z,54.20
2022-12-13T18:46:35.353Z,52.10
2022-12-13T18:49:04.489Z,51.70
2022-12-13T18:51:32.761Z,52.90
2022-12-13T18:54:00.607Z,52.00
2022-12-13T18:56:28.505Z,40.70
2022-12-13T18:58:58.201Z,48.50
2022-12-13T19:01:30.571Z,53.20
2022-12-13T19:03:58.527Z,48.60
2022-12-13T19:06:27.750Z,49.90
2022-12-13T19:08:57.698Z,51.10
2022-12-13T19:11:27.517Z,58.30
2022-12-13T19:13:56.347Z,57.60
2022-12-13T19:16:25.905Z,67.70
2022-12-13T19:18:54.356Z,52.20
2022-12-13T19:21:23.024Z,51.80
2022-12-13T19:23:57.051Z,58.20
2022-12-13T19:26:28.255Z,55.70
2022-12-13T19:28:57.950Z,63.30
2022-12-13T19:31:31.133Z,57.50
2022-12-13T19:34:01.899Z,57.50
2022-12-13T19:36:31.469Z,54.60
2022-12-13T19:38:59.516Z,52.20
2022-12-13T19:41:27.767Z,54.40
2022-12-13T19:43:55.552Z,45.20
2022-12-13T19:46:23.705Z,54.90
2022-12-13T19:48:51.633Z,67.60
2022-12-13T19:51:19.490Z,69.50
2022-12-13T19:53:47.341Z,71.40
2022-12-13T19:56:18.717Z,55.90
2022-12-13T19:58:48.276Z,66.40
2022-12-13T20:01:17.740Z,51.90
2022-12-13T20:03:46.967Z,66.70
2022-12-13T20:06:19.080Z,59.10
2022-12-13T20:08:47.535Z,50.10
2022-12-13T20:11:25.639Z,46.10
2022-12-13T20:13:55.490Z,55.20
2022-12-13T20:16:26.357Z,49.30
2022-12-13T20:18:56.254Z,45.50
2022-12-13T20:21:24.935Z,35.30
2022-12-13T20:23:53.555Z,53.40
2022-12-13T20:26:24.470Z,50.30
2022-12-13T20:28:52.717Z,49.00
2022-12-13T20:31:23.454Z,55.70
2022-12-13T20:33:59.244Z,58.90
2022-12-13T20:36:29.121Z,56.60
2022-12-13T20:39:02.294Z,58.20
2022-12-13T20:41:32.088Z,60.80
2022-12-13T20:44:01.679Z,63.20
2022-12-13T20:46:30.466Z,52.80
2022-12-13T20:49:00.904Z,55.90
2022-12-13T20:51:30.563Z,48.00
2022-12-13T20:53:59.304Z,56.30
2022-12-13T20:56:29.824Z,58.30
2022-12-13T20:58:57.739Z,68.50
2022-12-13T21:01:27.993Z,66.00
2022-12-13T21:03:58.519Z,71.70
2022-12-13T21:06:31.923Z,65.20
2022-12-13T21:09:04.378Z,58.20
2022-12-13T21:11:45.871Z,45.70
2022-12-13T21:14:22.237Z,43.10
2022-12-13T21:16:56.226Z,42.40
2022-12-13T21:19:37.498Z,39.50
2022-12-13T21:22:07.927Z,43.90
2022-12-13T21:24:35.782Z,48.30
2022-12-13T21:27:04.632Z,48.70
2022-12-13T21:29:32.440Z,39.50
2022-12-13T21:32:00.318Z,42.70
2022-12-13T21:34:28.249Z,36.80
2022-12-13T21:36:56.051Z,37.70
2022-12-13T21:39:28.307Z,44.90
2022-12-13T21:41:56.996Z,61.90
2022-12-13T21:44:24.839Z,44.20
2022-12-13T21:49:41.184Z,36.00
2022-12-13T21:52:09.168Z,43.10
2022-12-13T21:54:36.949Z,48.70
2022-12-13T21:57:23.098Z,38.00
2022-12-13T21:59:50.955Z,52.30
