createdAt,value
2018-10-07T00:02:11.640Z,99.90
2018-10-07T00:04:39.344Z,99.90
2018-10-07T00:07:07.033Z,99.90
2018-10-07T00:09:34.771Z,99.90
2018-10-07T00:12:02.481Z,99.90
2018-10-07T00:14:30.200Z,99.90
2018-10-07T00:16:57.870Z,99.90
2018-10-07T00:19:25.619Z,99.90
2018-10-07T00:21:53.342Z,99.90
2018-10-07T00:24:21.062Z,99.90
2018-10-07T00:26:48.721Z,99.90
2018-10-07T00:29:16.382Z,99.90
2018-10-07T00:31:49.566Z,99.90
2018-10-07T00:34:17.219Z,99.90
2018-10-07T00:36:45.030Z,99.90
2018-10-07T00:39:12.693Z,99.90
2018-10-07T00:41:40.381Z,99.90
2018-10-07T00:44:08.113Z,99.90
2018-10-07T00:46:35.796Z,99.90
2018-10-07T00:49:04.481Z,99.90
2018-10-07T00:51:32.169Z,99.90
2018-10-07T00:53:59.853Z,99.90
2018-10-07T00:56:27.869Z,99.90
2018-10-07T00:58:55.528Z,99.90
2018-10-07T01:01:23.230Z,99.90
2018-10-07T01:03:51.026Z,99.90
2018-10-07T01:06:18.676Z,99.90
2018-10-07T01:08:46.340Z,99.90
2018-10-07T01:11:14.020Z,99.90
2018-10-07T01:13:41.850Z,99.90
2018-10-07T01:16:09.534Z,99.90
2018-10-07T01:18:37.233Z,99.90
2018-10-07T01:21:04.926Z,99.90
2018-10-07T01:23:32.595Z,99.90
2018-10-07T01:26:00.261Z,99.90
2018-10-07T01:28:27.951Z,99.90
2018-10-07T01:30:55.618Z,99.90
2018-10-07T01:33:23.316Z,99.90
2018-10-07T01:35:51.009Z,99.90
2018-10-07T01:38:18.673Z,99.90
2018-10-07T01:40:46.345Z,99.90
2018-10-07T01:43:14.007Z,99.90
2018-10-07T01:45:41.669Z,99.90
2018-10-07T01:48:09.325Z,99.90
2018-10-07T01:50:37.038Z,99.90
2018-10-07T01:53:04.717Z,99.90
2018-10-07T01:55:32.427Z,99.90
2018-10-07T01:58:00.097Z,99.90
2018-10-07T02:00:27.765Z,99.90
2018-10-07T02:02:55.453Z,99.90
2018-10-07T02:05:23.139Z,99.90
2018-10-07T02:07:51.094Z,99.90
2018-10-07T02:10:18.797Z,99.90
2018-10-07T02:12:46.474Z,99.90
2018-10-07T02:15:14.153Z,99.90
2018-10-07T02:17:41.815Z,99.90
2018-10-07T02:20:09.503Z,99.90
2018-10-07T02:22:37.175Z,99.90
2018-10-07T02:25:04.867Z,99.90
2018-10-07T02:27:33.249Z,99.90
2018-10-07T02:30:00.993Z,99.90
2018-10-07T02:32:28.669Z,99.90
2018-10-07T02:34:56.334Z,99.90
2018-10-07T02:37:23.989Z,99.90
2018-10-07T02:39:51.666Z,99.90
2018-10-07T02:42:20.025Z,99.90
2018-10-07T02:44:47.718Z,99.90
2018-10-07T02:47:15.389Z,99.90
2018-10-07T02:49:43.081Z,99.90
2018-10-07T02:52:10.724Z,99.90
2018-10-07T02:54:38.598Z,99.90
2018-10-07T02:57:06.556Z,99.90
2018-10-07T02:59:34.308Z,99.90
2018-10-07T03:02:02.000Z,99.90
2018-10-07T03:04:29.699Z,99.90
2018-10-07T03:06:57.388Z,99.90
2018-10-07T03:09:25.084Z,99.90
2018-10-07T03:11:52.829Z,99.90
2018-10-07T03:14:20.593Z,99.90
2018-10-07T03:16:48.289Z,99.90
2018-10-07T03:19:15.958Z,99.90
2018-10-07T03:21:43.692Z,99.90
2018-10-07T03:24:11.358Z,99.90
2018-10-07T03:26:39.054Z,99.90
2018-10-07T03:29:07.073Z,99.90
2018-10-07T03:31:34.769Z,99.90
2018-10-07T03:34:02.429Z,99.90
2018-10-07T03:36:30.109Z,99.90
2018-10-07T03:38:57.801Z,99.90
2018-10-07T03:41:25.510Z,99.90
2018-10-07T03:43:53.242Z,99.90
2018-10-07T03:46:20.910Z,99.90
2018-10-07T03:48:48.560Z,99.90
2018-10-07T03:51:16.215Z,99.90
2018-10-07T03:53:43.906Z,99.90
2018-10-07T03:56:11.549Z,99.90
2018-10-07T03:58:39.213Z,99.90
2018-10-07T04:01:07.002Z,99.90
2018-10-07T04:03:34.706Z,99.90
2018-10-07T04:06:02.406Z,99.90
2018-10-07T04:08:30.072Z,99.90
2018-10-07T04:10:57.932Z,99.90
2018-10-07T04:13:25.593Z,99.90
2018-10-07T04:15:53.276Z,99.90
2018-10-07T04:18:20.938Z,99.90
2018-10-07T04:20:48.598Z,99.90
2018-10-07T04:23:16.262Z,99.90
2018-10-07T04:25:43.956Z,99.90
2018-10-07T04:28:11.638Z,99.90
2018-10-07T04:30:39.348Z,99.90
2018-10-07T04:33:07.025Z,99.90
2018-10-07T04:35:34.711Z,99.90
2018-10-07T04:38:02.388Z,99.90
2018-10-07T04:40:30.126Z,99.90
2018-10-07T04:42:57.806Z,99.90
2018-10-07T04:45:25.473Z,99.90
2018-10-07T04:47:53.145Z,99.90
2018-10-07T04:50:20.821Z,99.90
2018-10-07T04:52:48.549Z,99.90
2018-10-07T04:55:16.221Z,99.90
2018-10-07T04:57:43.916Z,99.90
2018-10-07T05:00:11.656Z,99.90
2018-10-07T05:02:39.293Z,99.90
2018-10-07T05:05:07.006Z,99.90
2018-10-07T05:07:34.705Z,99.90
2018-10-07T05:10:07.960Z,99.90
2018-10-07T05:12:35.722Z,99.90
2018-10-07T05:15:03.419Z,99.90
2018-10-07T05:17:31.546Z,99.90
2018-10-07T05:19:59.205Z,99.90
2018-10-07T05:22:26.883Z,99.90
2018-10-07T05:24:54.554Z,99.90
2018-10-07T05:27:22.331Z,99.90
2018-10-07T05:29:50.000Z,99.90
2018-10-07T05:32:17.710Z,99.90
2018-10-07T05:34:45.395Z,99.90
2018-10-07T05:37:13.093Z,99.90
2018-10-07T05:39:40.802Z,99.90
2018-10-07T05:42:08.512Z,99.90
2018-10-07T05:44:36.248Z,99.90
2018-10-07T05:47:03.821Z,99.90
2018-10-07T05:49:31.510Z,99.90
2018-10-07T05:51:59.205Z,99.90
2018-10-07T05:54:26.878Z,99.90
2018-10-07T05:56:54.545Z,99.90
2018-10-07T05:59:22.341Z,99.90
2018-10-07T06:01:50.237Z,99.90
2018-10-07T06:04:49.733Z,99.90
2018-10-07T06:07:17.586Z,99.90
2018-10-07T06:09:45.285Z,99.90
2018-10-07T06:12:12.990Z,99.90
2018-10-07T06:14:46.408Z,99.90
2018-10-07T06:17:14.037Z,99.90
2018-10-07T06:19:41.765Z,99.90
2018-10-07T06:22:09.476Z,99.90
2018-10-07T06:24:37.164Z,99.90
2018-10-07T06:27:05.733Z,99.90
2018-10-07T06:29:33.437Z,99.90
2018-10-07T06:32:01.152Z,99.90
2018-10-07T06:34:28.841Z,99.90
2018-10-07T06:36:56.599Z,99.90
2018-10-07T06:39:24.783Z,99.90
2018-10-07T06:41:52.529Z,99.90
2018-10-07T06:44:20.690Z,99.90
2018-10-07T06:46:48.408Z,99.90
2018-10-07T06:49:16.384Z,99.90
2018-10-07T06:51:44.109Z,99.90
2018-10-07T06:54:12.357Z,99.90
2018-10-07T06:56:40.078Z,99.90
2018-10-07T06:59:07.793Z,99.90
2018-10-07T07:01:35.511Z,99.90
2018-10-07T07:04:03.200Z,99.90
2018-10-07T07:06:30.867Z,99.90
2018-10-07T07:08:58.569Z,99.90
2018-10-07T07:11:26.220Z,99.90
2018-10-07T07:13:54.045Z,99.90
2018-10-07T07:16:21.704Z,99.90
2018-10-07T07:18:49.376Z,99.90
2018-10-07T07:21:17.038Z,99.90
2018-10-07T07:23:44.757Z,99.90
2018-10-07T07:26:12.448Z,99.90
2018-10-07T07:28:40.252Z,99.90
2018-10-07T07:31:07.977Z,99.90
2018-10-07T07:33:35.661Z,99.90
2018-10-07T07:36:03.605Z,99.90
2018-10-07T07:38:31.293Z,99.90
2018-10-07T07:40:59.038Z,99.90
2018-10-07T07:43:26.692Z,99.90
2018-10-07T07:45:54.422Z,99.90
2018-10-07T07:48:22.081Z,99.90
2018-10-07T07:50:49.868Z,99.90
2018-10-07T07:53:17.542Z,99.90
2018-10-07T07:55:45.244Z,99.90
2018-10-07T07:58:12.900Z,99.90
2018-10-07T08:00:40.599Z,99.90
2018-10-07T08:03:08.525Z,99.90
2018-10-07T08:05:36.212Z,99.90
2018-10-07T08:08:03.903Z,99.90
2018-10-07T08:10:31.590Z,99.90
2018-10-07T08:12:59.262Z,99.90
2018-10-07T08:15:26.972Z,99.90
2018-10-07T08:17:54.822Z,99.90
2018-10-07T08:20:22.428Z,99.90
2018-10-07T08:22:50.097Z,99.90
2018-10-07T08:25:17.762Z,99.90
2018-10-07T08:27:45.466Z,99.90
2018-10-07T08:30:13.161Z,99.90
2018-10-07T08:32:40.809Z,99.90
2018-10-07T08:35:08.574Z,99.90
2018-10-07T08:37:36.362Z,99.90
2018-10-07T08:40:04.617Z,99.90
2018-10-07T08:42:33.065Z,99.90
2018-10-07T08:45:00.774Z,99.90
2018-10-07T08:47:28.475Z,99.90
2018-10-07T08:49:56.190Z,99.90
2018-10-07T08:52:23.916Z,99.90
2018-10-07T08:54:51.608Z,99.90
2018-10-07T08:57:19.315Z,99.90
2018-10-07T08:59:46.962Z,99.90
2018-10-07T09:02:14.650Z,99.90
2018-10-07T09:04:42.394Z,99.90
2018-10-07T09:07:10.243Z,99.90
2018-10-07T09:09:37.999Z,99.90
2018-10-07T09:12:05.715Z,99.90
2018-10-07T09:14:33.514Z,99.90
2018-10-07T09:17:01.181Z,99.90
2018-10-07T09:19:28.828Z,99.90
2018-10-07T09:21:56.493Z,99.90
2018-10-07T09:24:24.153Z,99.90
2018-10-07T09:26:51.891Z,99.90
2018-10-07T09:29:19.806Z,99.90
2018-10-07T09:31:47.617Z,99.90
2018-10-07T09:34:15.273Z,99.90
2018-10-07T09:36:42.974Z,99.90
2018-10-07T09:39:12.084Z,99.90
2018-10-07T09:41:39.901Z,99.90
2018-10-07T09:44:07.814Z,99.90
2018-10-07T09:46:35.597Z,99.90
2018-10-07T09:49:03.447Z,99.90
2018-10-07T09:51:31.125Z,99.90
2018-10-07T09:53:58.834Z,99.90
2018-10-07T09:56:26.502Z,99.90
2018-10-07T09:58:54.166Z,99.90
2018-10-07T10:01:22.111Z,99.90
2018-10-07T10:03:49.597Z,99.90
2018-10-07T10:06:17.276Z,99.90
2018-10-07T10:08:44.941Z,99.90
2018-10-07T10:11:12.705Z,99.90
2018-10-07T10:13:40.267Z,99.90
2018-10-07T10:16:07.969Z,99.90
2018-10-07T10:18:38.310Z,99.90
2018-10-07T10:21:08.714Z,99.90
2018-10-07T10:23:41.945Z,99.90
2018-10-07T10:26:10.422Z,99.90
2018-10-07T10:29:42.440Z,99.90
2018-10-07T10:32:11.439Z,99.90
2018-10-07T10:34:43.217Z,99.90
2018-10-07T10:37:12.140Z,99.90
2018-10-07T10:39:44.514Z,99.90
2018-10-07T10:42:23.140Z,99.90
2018-10-07T10:44:52.089Z,99.90
2018-10-07T10:47:36.074Z,99.90
2018-10-07T10:50:05.083Z,99.90
2018-10-07T10:52:35.105Z,99.90
2018-10-07T10:55:07.352Z,99.90
2018-10-07T10:57:36.733Z,99.90
2018-10-07T11:00:06.434Z,99.90
2018-10-07T11:04:44.738Z,99.90
2018-10-07T11:07:15.586Z,99.90
2018-10-07T11:09:44.550Z,99.90
2018-10-07T11:12:17.800Z,99.90
2018-10-07T11:15:04.180Z,99.90
2018-10-07T11:17:48.588Z,99.90
2018-10-07T11:20:21.925Z,99.90
2018-10-07T11:22:54.613Z,99.90
2018-10-07T11:25:29.259Z,99.90
2018-10-07T11:29:03.273Z,99.90
2018-10-07T11:31:35.579Z,99.90
2018-10-07T11:34:09.310Z,99.90
2018-10-07T11:38:48.283Z,99.90
2018-10-07T11:42:27.072Z,99.90
2018-10-07T11:45:03.177Z,99.90
2018-10-07T11:47:35.289Z,99.90
2018-10-07T11:50:12.274Z,99.90
2018-10-07T11:52:42.345Z,99.90
2018-10-07T11:55:09.495Z,99.90
2018-10-07T11:57:37.211Z,99.90
2018-10-07T12:00:04.904Z,99.90
2018-10-07T12:02:32.646Z,99.90
2018-10-07T12:05:00.324Z,99.90
2018-10-07T12:07:29.706Z,99.90
2018-10-07T12:09:57.361Z,99.90
2018-10-07T12:12:25.098Z,99.90
2018-10-07T12:14:52.771Z,99.90
2018-10-07T12:17:20.421Z,99.10
2018-10-07T12:19:48.114Z,99.70
2018-10-07T12:22:15.789Z,98.70
2018-10-07T12:24:43.468Z,97.60
2018-10-07T12:27:12.600Z,96.90
2018-10-07T12:29:40.534Z,96.90
2018-10-07T12:32:08.521Z,97.20
2018-10-07T12:34:36.929Z,96.80
2018-10-07T12:37:04.597Z,97.00
2018-10-07T12:39:32.541Z,96.30
2018-10-07T12:42:00.510Z,96.50
2018-10-07T12:44:28.246Z,96.30
2018-10-07T12:46:55.927Z,95.80
2018-10-07T12:49:23.665Z,96.30
2018-10-07T12:51:51.342Z,96.30
2018-10-07T12:54:19.070Z,95.50
2018-10-07T12:56:46.893Z,96.70
2018-10-07T12:59:14.605Z,96.50
2018-10-07T13:01:42.269Z,95.60
2018-10-07T13:04:09.980Z,95.00
2018-10-07T13:06:37.657Z,94.60
2018-10-07T13:09:07.165Z,93.90
2018-10-07T13:11:34.862Z,94.00
2018-10-07T13:14:02.569Z,93.60
2018-10-07T13:16:30.253Z,94.90
2018-10-07T13:18:57.997Z,95.30
2018-10-07T13:21:25.680Z,95.00
2018-10-07T13:23:53.385Z,94.80
2018-10-07T13:26:21.102Z,93.30
2018-10-07T13:28:48.817Z,93.50
2018-10-07T13:31:16.549Z,92.70
2018-10-07T13:33:44.994Z,92.90
2018-10-07T13:36:12.647Z,92.70
2018-10-07T13:38:40.345Z,93.40
2018-10-07T13:41:08.082Z,92.20
2018-10-07T13:43:35.758Z,92.10
2018-10-07T13:46:03.486Z,91.20
2018-10-07T13:48:31.133Z,90.90
2018-10-07T13:50:58.842Z,91.00
2018-10-07T13:53:26.591Z,91.40
2018-10-07T13:55:54.278Z,92.90
2018-10-07T13:58:21.937Z,92.70
2018-10-07T14:00:49.610Z,91.80
2018-10-07T14:03:17.329Z,91.80
2018-10-07T14:05:45.002Z,92.80
2018-10-07T14:08:12.685Z,93.20
2018-10-07T14:10:40.363Z,91.80
2018-10-07T14:13:08.030Z,92.20
2018-10-07T14:15:35.738Z,92.10
2018-10-07T14:18:03.401Z,92.00
2018-10-07T14:20:31.082Z,92.20
2018-10-07T14:22:58.758Z,91.40
2018-10-07T14:25:26.446Z,91.70
2018-10-07T14:27:54.113Z,92.60
2018-10-07T14:30:21.825Z,93.30
2018-10-07T14:32:49.574Z,93.20
2018-10-07T14:35:17.258Z,93.80
2018-10-07T14:37:44.978Z,95.00
2018-10-07T14:40:12.649Z,94.70
2018-10-07T14:42:40.349Z,94.40
2018-10-07T14:45:08.026Z,94.70
2018-10-07T14:47:35.733Z,94.90
2018-10-07T14:50:03.402Z,94.60
2018-10-07T14:52:31.089Z,95.20
2018-10-07T14:54:58.805Z,94.90
2018-10-07T14:57:26.453Z,94.60
2018-10-07T14:59:54.141Z,95.10
2018-10-07T15:02:21.833Z,95.10
2018-10-07T15:04:49.490Z,95.30
2018-10-07T15:07:17.354Z,95.20
2018-10-07T15:09:45.074Z,94.90
2018-10-07T15:12:12.733Z,94.20
2018-10-07T15:14:40.441Z,93.60
2018-10-07T15:17:08.297Z,93.00
2018-10-07T15:19:36.039Z,93.60
2018-10-07T15:22:03.737Z,94.10
2018-10-07T15:24:31.426Z,94.70
2018-10-07T15:26:59.098Z,94.70
2018-10-07T15:29:26.900Z,95.00
2018-10-07T15:31:54.477Z,95.40
2018-10-07T15:34:22.449Z,95.60
2018-10-07T15:36:50.128Z,95.60
2018-10-07T15:39:17.820Z,95.60
2018-10-07T15:41:45.477Z,95.70
2018-10-07T15:44:13.164Z,95.70
2018-10-07T15:46:40.817Z,96.00
2018-10-07T15:49:08.517Z,96.10
2018-10-07T15:51:36.171Z,96.20
2018-10-07T15:54:03.869Z,96.30
2018-10-07T15:56:31.617Z,96.20
2018-10-07T15:58:59.316Z,96.30
2018-10-07T16:01:27.001Z,96.00
2018-10-07T16:03:54.649Z,96.00
2018-10-07T16:06:22.366Z,96.20
2018-10-07T16:08:50.164Z,96.50
2018-10-07T16:11:17.843Z,96.70
2018-10-07T16:13:45.497Z,96.60
2018-10-07T16:16:13.190Z,96.80
2018-10-07T16:18:40.975Z,96.90
2018-10-07T16:21:08.580Z,97.30
2018-10-07T16:23:36.309Z,97.60
2018-10-07T16:26:04.052Z,98.00
2018-10-07T16:28:31.710Z,98.00
2018-10-07T16:30:59.381Z,98.20
2018-10-07T16:33:27.193Z,98.50
2018-10-07T16:35:54.888Z,98.70
2018-10-07T16:38:23.395Z,98.90
2018-10-07T16:40:51.096Z,99.10
2018-10-07T16:43:18.769Z,99.20
2018-10-07T16:45:46.550Z,99.50
2018-10-07T16:48:14.266Z,99.60
2018-10-07T16:50:41.954Z,99.80
2018-10-07T16:53:09.636Z,99.90
2018-10-07T16:55:37.842Z,99.90
2018-10-07T16:58:05.674Z,99.90
2018-10-07T17:00:33.324Z,99.90
2018-10-07T17:03:01.037Z,99.90
2018-10-07T17:05:28.693Z,99.90
2018-10-07T17:07:56.391Z,99.90
2018-10-07T17:10:24.070Z,99.90
2018-10-07T17:12:51.899Z,99.90
2018-10-07T17:15:19.548Z,99.90
2018-10-07T17:17:47.231Z,99.90
2018-10-07T17:20:16.312Z,99.90
2018-10-07T17:22:44.027Z,99.90
2018-10-07T17:25:11.743Z,99.90
2018-10-07T17:27:39.430Z,99.90
2018-10-07T17:30:07.127Z,99.90
2018-10-07T17:32:34.985Z,99.90
2018-10-07T17:35:02.721Z,99.90
2018-10-07T17:37:30.974Z,99.90
2018-10-07T17:39:58.729Z,99.90
2018-10-07T17:42:26.554Z,99.90
2018-10-07T17:44:54.270Z,99.90
2018-10-07T17:47:21.937Z,99.90
2018-10-07T17:49:49.656Z,99.90
2018-10-07T17:52:17.346Z,99.90
2018-10-07T17:54:45.040Z,99.90
2018-10-07T17:57:12.784Z,99.90
2018-10-07T17:59:40.504Z,99.90
2018-10-07T18:02:08.303Z,99.90
2018-10-07T18:04:35.998Z,99.90
2018-10-07T18:07:03.722Z,99.90
2018-10-07T18:09:31.381Z,99.90
2018-10-07T18:11:59.096Z,99.90
2018-10-07T18:14:26.869Z,99.90
2018-10-07T18:16:55.453Z,99.90
2018-10-07T18:19:23.132Z,99.90
2018-10-07T18:21:51.417Z,99.90
2018-10-07T18:24:19.065Z,99.90
2018-10-07T18:26:46.782Z,99.90
2018-10-07T18:29:14.495Z,99.90
2018-10-07T18:31:42.168Z,99.90
2018-10-07T18:34:09.932Z,99.90
2018-10-07T18:36:37.570Z,99.90
2018-10-07T18:39:06.825Z,99.90
2018-10-07T18:41:34.510Z,99.90
2018-10-07T18:44:02.197Z,99.90
2018-10-07T18:46:29.888Z,99.90
2018-10-07T18:48:57.664Z,99.90
2018-10-07T18:51:25.287Z,99.90
2018-10-07T18:53:52.948Z,99.90
2018-10-07T18:56:20.623Z,99.90
2018-10-07T18:58:48.333Z,99.90
2018-10-07T19:01:16.004Z,99.90
2018-10-07T19:03:43.683Z,99.90
2018-10-07T19:06:11.356Z,99.90
2018-10-07T19:08:39.037Z,99.90
2018-10-07T19:11:06.734Z,99.90
2018-10-07T19:13:34.422Z,99.90
2018-10-07T19:16:02.181Z,99.90
2018-10-07T19:18:29.839Z,99.90
2018-10-07T19:20:57.536Z,99.90
2018-10-07T19:23:25.192Z,99.90
2018-10-07T19:25:52.925Z,99.90
2018-10-07T19:28:20.596Z,99.90
2018-10-07T19:30:48.290Z,99.90
2018-10-07T19:33:15.955Z,99.90
2018-10-07T19:35:43.646Z,99.90
2018-10-07T19:38:11.310Z,99.90
2018-10-07T19:40:39.004Z,99.90
2018-10-07T19:43:06.675Z,99.90
2018-10-07T19:45:34.391Z,99.90
2018-10-07T19:48:02.073Z,99.90
2018-10-07T19:50:29.773Z,99.90
2018-10-07T19:52:57.498Z,99.90
2018-10-07T19:55:25.262Z,99.90
2018-10-07T19:57:53.029Z,99.90
2018-10-07T20:00:20.799Z,99.90
2018-10-07T20:02:48.569Z,99.90
2018-10-07T20:05:16.612Z,99.90
2018-10-07T20:07:44.353Z,99.90
2018-10-07T20:10:12.133Z,99.90
2018-10-07T20:12:39.882Z,99.90
2018-10-07T20:15:07.590Z,99.90
2018-10-07T20:17:36.436Z,99.90
2018-10-07T20:20:04.914Z,99.90
2018-10-07T20:22:32.625Z,99.90
2018-10-07T20:25:00.352Z,99.90
2018-10-07T20:27:28.269Z,99.90
2018-10-07T20:29:55.966Z,99.90
2018-10-07T20:32:23.737Z,99.90
2018-10-07T20:34:51.410Z,99.90
2018-10-07T20:37:19.174Z,99.90
2018-10-07T20:39:46.917Z,99.90
2018-10-07T20:42:14.748Z,99.90
2018-10-07T20:44:42.914Z,99.90
2018-10-07T20:47:10.639Z,99.90
2018-10-07T20:49:38.357Z,99.90
2018-10-07T20:52:06.077Z,99.90
2018-10-07T20:54:33.849Z,99.90
2018-10-07T20:57:01.577Z,99.90
2018-10-07T20:59:29.355Z,99.90
2018-10-07T21:01:57.060Z,99.90
2018-10-07T21:04:24.790Z,99.90
2018-10-07T21:06:52.514Z,99.90
2018-10-07T21:09:20.244Z,99.90
2018-10-07T21:11:47.940Z,99.90
2018-10-07T21:14:15.633Z,99.90
2018-10-07T21:16:43.383Z,99.90
2018-10-07T21:19:11.083Z,99.90
2018-10-07T21:21:38.760Z,99.90
2018-10-07T21:24:06.489Z,99.90
2018-10-07T21:26:34.162Z,99.90
2018-10-07T21:29:01.830Z,99.90
2018-10-07T21:31:29.508Z,99.90
2018-10-07T21:33:57.188Z,99.90
2018-10-07T21:36:24.892Z,99.90
2018-10-07T21:38:52.531Z,99.90
2018-10-07T21:41:20.205Z,99.90
2018-10-07T21:43:47.886Z,99.90
2018-10-07T21:46:15.570Z,99.90
2018-10-07T21:48:43.221Z,99.90
2018-10-07T21:51:10.888Z,99.90
2018-10-07T21:53:38.566Z,99.90
2018-10-07T21:56:06.389Z,99.90
2018-10-07T22:01:08.198Z,99.90
2018-10-07T22:03:35.914Z,99.90
2018-10-07T22:06:03.588Z,99.90
2018-10-07T22:08:31.281Z,99.90
2018-10-07T22:10:58.935Z,99.90
2018-10-07T22:13:26.611Z,99.90
2018-10-07T22:15:54.281Z,99.90
2018-10-07T22:18:21.949Z,99.90
2018-10-07T22:20:49.629Z,99.90
2018-10-07T22:23:17.325Z,99.90
2018-10-07T22:25:45.012Z,99.90
2018-10-07T22:28:12.694Z,99.90
2018-10-07T22:30:40.489Z,99.90
2018-10-07T22:33:08.174Z,99.90
2018-10-07T22:35:35.868Z,99.90
2018-10-07T22:38:03.536Z,99.90
2018-10-07T22:40:31.225Z,99.90
2018-10-07T22:42:58.873Z,99.90
2018-10-07T22:45:26.548Z,99.90
2018-10-07T22:47:54.211Z,99.90
2018-10-07T22:50:21.892Z,99.90
2018-10-07T22:52:49.559Z,99.90
2018-10-07T22:55:17.234Z,99.90
2018-10-07T22:57:44.921Z,99.90
2018-10-07T23:00:12.634Z,99.90
2018-10-07T23:02:40.365Z,99.90
2018-10-07T23:05:08.035Z,99.90
2018-10-07T23:07:36.090Z,99.90
2018-10-07T23:10:03.823Z,99.90
2018-10-07T23:12:31.480Z,99.90
2018-10-07T23:14:59.183Z,99.90
2018-10-07T23:17:26.885Z,99.90
2018-10-07T23:19:54.632Z,99.90
2018-10-07T23:22:22.286Z,99.90
2018-10-07T23:24:50.060Z,99.90
2018-10-07T23:27:17.704Z,99.90
2018-10-07T23:29:45.369Z,99.90
2018-10-07T23:32:13.045Z,99.90
2018-10-07T23:34:40.733Z,99.90
2018-10-07T23:37:08.397Z,99.90
2018-10-07T23:39:36.090Z,99.90
2018-10-07T23:42:03.744Z,99.90
2018-10-07T23:44:31.418Z,99.90
2018-10-07T23:46:59.093Z,99.90
2018-10-07T23:49:26.867Z,99.90
2018-10-07T23:51:54.547Z,99.90
2018-10-07T23:54:22.249Z,99.90
2018-10-07T23:56:49.902Z,99.90
2018-10-07T23:59:17.557Z,99.90
