createdAt,value
2023-06-17T00:00:55.492Z,25.40
2023-06-17T00:01:55.447Z,25.40
2023-06-17T00:02:55.492Z,25.39
2023-06-17T00:03:55.373Z,25.39
2023-06-17T00:04:55.321Z,25.39
2023-06-17T00:05:55.286Z,25.39
2023-06-17T00:06:55.269Z,25.39
2023-06-17T00:07:55.220Z,25.39
2023-06-17T00:08:55.245Z,25.39
2023-06-17T00:09:55.142Z,25.38
2023-06-17T00:10:55.124Z,25.38
2023-06-17T00:11:55.086Z,25.38
2023-06-17T00:12:55.048Z,25.38
2023-06-17T00:13:55.005Z,25.38
2023-06-17T00:14:54.963Z,25.38
2023-06-17T00:15:54.919Z,25.37
2023-06-17T00:16:54.885Z,25.37
2023-06-17T00:17:54.888Z,25.37
2023-06-17T00:18:54.800Z,25.36
2023-06-17T00:19:54.763Z,25.37
2023-06-17T00:20:54.740Z,25.36
2023-06-17T00:21:54.685Z,25.36
2023-06-17T00:22:54.671Z,25.36
2023-06-17T00:23:54.615Z,25.35
2023-06-17T00:24:54.562Z,25.36
2023-06-17T00:25:54.534Z,25.36
2023-06-17T00:26:54.506Z,25.36
2023-06-17T00:27:54.450Z,25.36
2023-06-17T00:28:54.423Z,25.35
2023-06-17T00:29:54.355Z,25.35
2023-06-17T00:30:54.343Z,25.35
2023-06-17T00:31:54.285Z,25.35
2023-06-17T00:32:54.327Z,25.35
2023-06-17T00:33:54.202Z,25.35
2023-06-17T00:34:54.153Z,25.34
2023-06-17T00:35:55.982Z,25.35
2023-06-17T00:36:54.097Z,25.35
2023-06-17T00:37:54.061Z,25.35
2023-06-17T00:38:54.013Z,25.35
2023-06-17T00:39:53.973Z,25.34
2023-06-17T00:40:53.942Z,25.35
2023-06-17T00:41:53.898Z,25.35
2023-06-17T00:42:53.850Z,25.34
2023-06-17T00:43:53.808Z,25.34
2023-06-17T00:44:53.788Z,25.34
2023-06-17T00:45:53.765Z,25.33
2023-06-17T00:46:53.818Z,25.33
2023-06-17T00:47:53.749Z,25.34
2023-06-17T00:48:53.702Z,25.33
2023-06-17T00:49:53.691Z,25.33
2023-06-17T00:50:53.691Z,25.33
2023-06-17T00:52:10.048Z,25.33
2023-06-17T00:52:54.728Z,25.33
2023-06-17T00:53:53.602Z,25.33
2023-06-17T00:54:53.556Z,25.33
2023-06-17T00:55:53.519Z,25.32
2023-06-17T00:56:53.485Z,25.33
2023-06-17T00:57:53.445Z,25.32
2023-06-17T00:58:53.417Z,25.32
2023-06-17T00:59:53.379Z,25.32
2023-06-17T01:00:53.356Z,25.32
2023-06-17T01:01:53.311Z,25.32
2023-06-17T01:02:53.320Z,25.32
2023-06-17T01:03:53.327Z,25.32
2023-06-17T01:04:53.190Z,25.31
2023-06-17T01:05:53.147Z,25.31
2023-06-17T01:06:53.127Z,25.31
2023-06-17T01:07:53.068Z,25.30
2023-06-17T01:08:53.041Z,25.31
2023-06-17T01:09:53.005Z,25.31
2023-06-17T01:10:52.976Z,25.30
2023-06-17T01:11:52.933Z,25.31
2023-06-17T01:12:52.887Z,25.30
2023-06-17T01:13:52.846Z,25.30
2023-06-17T01:14:52.803Z,25.30
2023-06-17T01:15:52.771Z,25.30
2023-06-17T01:16:52.740Z,25.29
2023-06-17T01:17:52.752Z,25.29
2023-06-17T01:18:52.676Z,25.30
2023-06-17T01:19:52.642Z,25.30
2023-06-17T01:20:52.610Z,25.29
2023-06-17T01:21:52.575Z,25.30
2023-06-17T01:22:52.548Z,25.29
2023-06-17T01:23:52.576Z,25.30
2023-06-17T01:24:52.504Z,25.28
2023-06-17T01:25:52.443Z,25.29
2023-06-17T01:26:52.415Z,25.29
2023-06-17T01:27:52.389Z,25.29
2023-06-17T01:28:52.368Z,25.29
2023-06-17T01:29:52.317Z,25.29
2023-06-17T01:30:52.286Z,25.29
2023-06-17T01:31:52.262Z,25.29
2023-06-17T01:32:52.307Z,25.28
2023-06-17T01:33:52.200Z,25.28
2023-06-17T01:34:52.197Z,25.28
2023-06-17T01:35:52.146Z,25.28
2023-06-17T01:36:52.097Z,25.28
2023-06-17T01:37:52.092Z,25.28
2023-06-17T01:38:52.069Z,25.27
2023-06-17T01:39:52.070Z,25.27
2023-06-17T01:40:52.040Z,25.28
2023-06-17T01:41:52.041Z,25.28
2023-06-17T01:42:52.056Z,25.28
2023-06-17T01:43:52.029Z,25.27
2023-06-17T01:44:52.015Z,25.27
2023-06-17T01:45:52.034Z,25.26
2023-06-17T01:46:52.015Z,25.27
2023-06-17T01:47:52.033Z,25.27
2023-06-17T01:48:51.973Z,25.27
2023-06-17T01:49:51.969Z,25.26
2023-06-17T01:50:51.967Z,25.26
2023-06-17T01:51:51.949Z,25.26
2023-06-17T01:52:51.967Z,25.26
2023-06-17T01:53:51.983Z,25.26
2023-06-17T01:54:51.928Z,25.26
2023-06-17T01:55:51.913Z,25.26
2023-06-17T01:56:51.906Z,25.26
2023-06-17T01:57:51.931Z,25.26
2023-06-17T01:58:51.884Z,25.25
2023-06-17T01:59:51.888Z,25.25
2023-06-17T02:00:51.871Z,25.25
2023-06-17T02:01:51.866Z,25.25
2023-06-17T02:02:51.941Z,25.26
2023-06-17T02:03:51.886Z,25.25
2023-06-17T02:04:51.856Z,25.25
2023-06-17T02:05:51.834Z,25.25
2023-06-17T02:06:51.834Z,25.25
2023-06-17T02:07:51.838Z,25.25
2023-06-17T02:08:51.827Z,25.25
2023-06-17T02:09:51.836Z,25.24
2023-06-17T02:10:51.824Z,25.24
2023-06-17T02:11:51.797Z,25.24
2023-06-17T02:12:51.812Z,25.24
2023-06-17T02:13:51.778Z,25.24
2023-06-17T02:14:51.785Z,25.23
2023-06-17T02:15:51.776Z,25.24
2023-06-17T02:16:51.768Z,25.24
2023-06-17T02:17:51.808Z,25.23
2023-06-17T02:18:51.740Z,25.24
2023-06-17T02:19:51.745Z,25.23
2023-06-17T02:20:51.730Z,25.23
2023-06-17T02:21:51.738Z,25.23
2023-06-17T02:22:51.736Z,25.22
2023-06-17T02:23:51.750Z,25.23
2023-06-17T02:24:51.719Z,25.23
2023-06-17T02:25:51.701Z,25.23
2023-06-17T02:26:51.698Z,25.23
2023-06-17T02:27:51.697Z,25.23
2023-06-17T02:28:51.726Z,25.22
2023-06-17T02:29:51.681Z,25.22
2023-06-17T02:30:51.768Z,25.22
2023-06-17T02:31:51.686Z,25.22
2023-06-17T02:32:51.757Z,25.22
2023-06-17T02:33:51.711Z,25.22
2023-06-17T02:34:51.704Z,25.22
2023-06-17T02:35:51.681Z,25.22
2023-06-17T02:36:51.687Z,25.22
2023-06-17T02:37:51.700Z,25.22
2023-06-17T02:38:51.693Z,25.21
2023-06-17T02:39:51.678Z,25.21
2023-06-17T02:40:51.713Z,25.22
2023-06-17T02:41:51.678Z,25.21
2023-06-17T02:42:51.691Z,25.21
2023-06-17T02:43:51.674Z,25.21
2023-06-17T02:44:51.683Z,25.21
2023-06-17T02:45:51.690Z,25.21
2023-06-17T02:46:51.769Z,25.21
2023-06-17T02:47:51.754Z,25.20
2023-06-17T02:48:51.714Z,25.21
2023-06-17T02:49:51.707Z,25.21
2023-06-17T02:50:51.697Z,25.21
2023-06-17T02:51:51.693Z,25.20
2023-06-17T02:52:51.715Z,25.20
2023-06-17T02:53:51.683Z,25.19
2023-06-17T02:54:51.701Z,25.18
2023-06-17T02:55:51.713Z,25.19
2023-06-17T02:56:51.720Z,25.20
2023-06-17T02:57:51.720Z,25.18
2023-06-17T02:58:51.718Z,25.15
2023-06-17T02:59:51.721Z,25.13
2023-06-17T03:00:51.840Z,25.11
2023-06-17T03:01:51.744Z,25.08
2023-06-17T03:02:52.048Z,25.04
2023-06-17T03:03:51.786Z,25.01
2023-06-17T03:04:51.773Z,25.00
2023-06-17T03:05:51.790Z,24.98
2023-06-17T03:06:52.264Z,24.96
2023-06-17T03:07:51.817Z,24.95
2023-06-17T03:08:51.840Z,24.93
2023-06-17T03:09:51.864Z,24.90
2023-06-17T03:10:51.875Z,24.90
2023-06-17T03:11:51.898Z,24.89
2023-06-17T03:12:51.923Z,24.86
2023-06-17T03:13:51.942Z,24.84
2023-06-17T03:14:51.967Z,24.83
2023-06-17T03:15:52.027Z,24.82
2023-06-17T03:16:52.056Z,24.83
2023-06-17T03:17:52.127Z,24.82
2023-06-17T03:18:52.129Z,24.81
2023-06-17T03:19:52.162Z,24.79
2023-06-17T03:20:52.178Z,24.75
2023-06-17T03:21:52.216Z,24.73
2023-06-17T03:22:52.277Z,24.70
2023-06-17T03:23:52.324Z,24.70
2023-06-17T03:24:52.357Z,24.70
2023-06-17T03:25:52.382Z,24.73
2023-06-17T03:26:52.428Z,24.72
2023-06-17T03:27:52.460Z,24.71
2023-06-17T03:28:52.486Z,24.69
2023-06-17T03:29:52.512Z,24.69
2023-06-17T03:30:52.574Z,24.69
2023-06-17T03:31:52.636Z,24.67
2023-06-17T03:32:52.653Z,24.67
2023-06-17T03:33:52.646Z,24.65
2023-06-17T03:34:52.653Z,24.63
2023-06-17T03:35:52.660Z,24.59
2023-06-17T03:36:52.621Z,24.60
2023-06-17T03:37:52.614Z,24.59
2023-06-17T03:38:52.581Z,24.59
2023-06-17T03:39:52.571Z,24.57
2023-06-17T03:40:52.538Z,24.56
2023-06-17T03:41:52.514Z,24.56
2023-06-17T03:42:52.538Z,24.53
2023-06-17T03:43:52.488Z,24.50
2023-06-17T03:44:52.467Z,24.49
2023-06-17T03:45:52.433Z,24.50
2023-06-17T03:46:52.417Z,24.52
2023-06-17T03:47:52.464Z,24.50
2023-06-17T03:48:52.395Z,24.48
2023-06-17T03:49:52.395Z,24.46
2023-06-17T03:50:52.409Z,24.46
2023-06-17T03:51:52.419Z,24.46
2023-06-17T03:52:52.453Z,24.44
2023-06-17T03:53:52.435Z,24.44
2023-06-17T03:54:52.426Z,24.44
2023-06-17T03:55:52.484Z,24.42
2023-06-17T03:56:52.414Z,24.39
2023-06-17T03:57:52.402Z,24.38
2023-06-17T03:58:52.389Z,24.39
2023-06-17T03:59:52.361Z,24.41
2023-06-17T04:00:52.345Z,24.41
2023-06-17T04:01:52.330Z,24.39
2023-06-17T04:02:52.424Z,24.37
2023-06-17T04:03:52.504Z,24.36
2023-06-17T04:04:52.304Z,24.36
2023-06-17T04:05:52.298Z,24.36
2023-06-17T04:06:52.266Z,24.35
2023-06-17T04:07:52.264Z,24.34
2023-06-17T04:08:52.258Z,24.35
2023-06-17T04:10:05.904Z,24.35
2023-06-17T04:10:53.230Z,24.34
2023-06-17T04:11:52.193Z,24.33
2023-06-17T04:12:52.186Z,24.34
2023-06-17T04:13:52.176Z,24.32
2023-06-17T04:14:52.146Z,24.31
2023-06-17T04:15:52.118Z,24.28
2023-06-17T04:16:52.118Z,24.28
2023-06-17T04:17:52.151Z,24.28
2023-06-17T04:18:52.088Z,24.27
2023-06-17T04:19:52.078Z,24.27
2023-06-17T04:20:52.053Z,24.25
2023-06-17T04:21:52.026Z,24.25
2023-06-17T04:22:52.006Z,24.25
2023-06-17T04:23:52.016Z,24.25
2023-06-17T04:24:51.988Z,24.27
2023-06-17T04:25:51.962Z,24.27
2023-06-17T04:26:51.948Z,24.28
2023-06-17T04:27:51.925Z,24.28
2023-06-17T04:28:51.901Z,24.26
2023-06-17T04:29:51.893Z,24.26
2023-06-17T04:30:51.844Z,24.24
2023-06-17T04:31:51.810Z,24.23
2023-06-17T04:32:51.823Z,24.20
2023-06-17T04:33:51.795Z,24.19
2023-06-17T04:34:51.761Z,24.22
2023-06-17T04:35:51.738Z,24.23
2023-06-17T04:36:51.712Z,24.24
2023-06-17T04:37:51.697Z,24.22
2023-06-17T04:38:51.674Z,24.21
2023-06-17T04:39:51.650Z,24.21
2023-06-17T04:40:51.636Z,24.21
2023-06-17T04:41:51.613Z,24.21
2023-06-17T04:42:51.609Z,24.20
2023-06-17T04:43:51.590Z,24.18
2023-06-17T04:44:51.612Z,24.18
2023-06-17T04:45:51.596Z,24.17
2023-06-17T04:46:51.666Z,24.22
2023-06-17T04:47:51.651Z,24.23
2023-06-17T04:48:51.616Z,24.24
2023-06-17T04:49:51.606Z,24.23
2023-06-17T04:50:51.620Z,24.22
2023-06-17T04:51:51.625Z,24.24
2023-06-17T04:52:51.626Z,24.24
2023-06-17T04:53:51.642Z,24.25
2023-06-17T04:54:51.638Z,24.22
2023-06-17T04:55:51.644Z,24.22
2023-06-17T04:56:51.629Z,24.19
2023-06-17T04:57:51.647Z,24.18
2023-06-17T04:58:51.651Z,24.15
2023-06-17T04:59:51.645Z,24.14
2023-06-17T05:00:51.724Z,24.19
2023-06-17T05:01:51.637Z,24.18
2023-06-17T05:02:51.732Z,24.19
2023-06-17T05:03:51.705Z,24.19
2023-06-17T05:04:51.652Z,24.18
2023-06-17T05:05:51.653Z,24.19
2023-06-17T05:06:51.651Z,24.18
2023-06-17T05:07:51.669Z,24.19
2023-06-17T05:08:51.667Z,24.19
2023-06-17T05:09:51.681Z,24.20
2023-06-17T05:10:51.670Z,24.20
2023-06-17T05:11:51.676Z,24.20
2023-06-17T05:12:51.701Z,24.21
2023-06-17T05:13:51.688Z,24.20
2023-06-17T05:14:51.678Z,24.23
2023-06-17T05:15:51.702Z,24.24
2023-06-17T05:16:51.742Z,24.24
2023-06-17T05:17:51.762Z,24.23
2023-06-17T05:18:51.735Z,24.20
2023-06-17T05:19:51.745Z,24.17
2023-06-17T05:20:51.740Z,24.16
2023-06-17T05:21:51.765Z,24.15
2023-06-17T05:22:51.762Z,24.16
2023-06-17T05:23:51.809Z,24.14
2023-06-17T05:24:51.794Z,24.13
2023-06-17T05:25:51.832Z,24.12
2023-06-17T05:26:51.828Z,24.13
2023-06-17T05:27:51.856Z,24.13
2023-06-17T05:28:51.850Z,24.12
2023-06-17T05:29:51.864Z,24.11
2023-06-17T05:30:51.918Z,24.11
2023-06-17T05:31:51.877Z,24.10
2023-06-17T05:32:51.969Z,24.09
2023-06-17T05:33:51.908Z,24.09
2023-06-17T05:34:51.898Z,24.07
2023-06-17T05:35:51.914Z,24.08
2023-06-17T05:36:51.921Z,24.11
2023-06-17T05:37:51.944Z,24.09
2023-06-17T05:38:51.971Z,24.06
2023-06-17T05:39:51.973Z,24.04
2023-06-17T05:40:51.991Z,24.05
2023-06-17T05:41:52.010Z,24.06
2023-06-17T05:42:52.010Z,24.04
2023-06-17T05:43:52.042Z,24.04
2023-06-17T05:44:52.051Z,24.04
2023-06-17T05:45:52.069Z,24.03
2023-06-17T05:46:52.067Z,24.04
2023-06-17T05:47:52.099Z,24.03
2023-06-17T05:48:52.087Z,24.03
2023-06-17T05:49:52.093Z,24.04
2023-06-17T05:50:52.107Z,24.06
2023-06-17T05:51:52.130Z,24.07
2023-06-17T05:52:52.128Z,24.08
2023-06-17T05:53:52.164Z,24.07
2023-06-17T05:54:52.154Z,24.08
2023-06-17T05:55:52.181Z,24.08
2023-06-17T05:56:52.192Z,24.09
2023-06-17T05:57:52.203Z,24.14
2023-06-17T05:58:52.197Z,24.14
2023-06-17T05:59:52.219Z,24.14
2023-06-17T06:00:52.233Z,24.15
2023-06-17T06:01:52.329Z,24.14
2023-06-17T06:02:52.280Z,24.12
2023-06-17T06:03:52.314Z,24.15
2023-06-17T06:04:52.281Z,24.17
2023-06-17T06:05:52.301Z,24.17
2023-06-17T06:06:52.293Z,24.20
2023-06-17T06:07:52.317Z,24.21
2023-06-17T06:08:52.310Z,24.20
2023-06-17T06:09:52.348Z,24.19
2023-06-17T06:10:52.320Z,24.20
2023-06-17T06:11:52.338Z,24.20
2023-06-17T06:12:52.341Z,24.21
2023-06-17T06:13:52.348Z,24.21
2023-06-17T06:14:52.346Z,24.20
2023-06-17T06:15:52.410Z,24.22
2023-06-17T06:16:52.359Z,24.25
2023-06-17T06:17:52.374Z,24.26
2023-06-17T06:18:52.342Z,24.28
2023-06-17T06:19:52.436Z,24.28
2023-06-17T06:20:52.320Z,24.30
2023-06-17T06:21:52.325Z,24.31
2023-06-17T06:22:52.310Z,24.31
2023-06-17T06:23:52.341Z,24.29
2023-06-17T06:24:52.276Z,24.30
2023-06-17T06:25:52.249Z,24.30
2023-06-17T06:26:52.256Z,24.31
2023-06-17T06:27:52.222Z,24.31
2023-06-17T06:28:52.205Z,24.33
2023-06-17T06:29:52.189Z,24.33
2023-06-17T06:30:52.181Z,24.34
2023-06-17T06:31:52.173Z,24.35
2023-06-17T06:32:52.157Z,24.35
2023-06-17T06:33:52.129Z,24.35
2023-06-17T06:34:52.116Z,24.35
2023-06-17T06:35:52.098Z,24.37
2023-06-17T06:36:52.105Z,24.37
2023-06-17T06:37:52.067Z,24.37
2023-06-17T06:38:52.053Z,24.36
2023-06-17T06:39:52.032Z,24.34
2023-06-17T06:40:52.019Z,24.35
2023-06-17T06:41:52.001Z,24.35
2023-06-17T06:42:51.962Z,24.36
2023-06-17T06:43:51.960Z,24.38
2023-06-17T06:44:51.926Z,24.38
2023-06-17T06:45:51.961Z,24.40
2023-06-17T06:46:51.895Z,24.40
2023-06-17T06:47:51.973Z,24.39
2023-06-17T06:48:51.852Z,24.41
2023-06-17T06:49:51.822Z,24.42
2023-06-17T06:50:51.795Z,24.44
2023-06-17T06:51:51.789Z,24.44
2023-06-17T06:52:51.752Z,24.46
2023-06-17T06:53:51.752Z,24.48
2023-06-17T06:54:51.707Z,24.47
2023-06-17T06:55:51.704Z,24.48
2023-06-17T06:56:51.662Z,24.48
2023-06-17T06:57:51.681Z,24.48
2023-06-17T06:58:51.629Z,24.46
2023-06-17T06:59:52.644Z,24.46
2023-06-17T07:00:51.606Z,24.46
2023-06-17T07:01:51.547Z,24.47
2023-06-17T07:02:51.617Z,24.48
2023-06-17T07:03:51.505Z,24.49
2023-06-17T07:04:51.535Z,24.51
2023-06-17T07:05:51.479Z,24.52
2023-06-17T07:06:51.448Z,24.53
2023-06-17T07:07:51.438Z,24.54
2023-06-17T07:08:51.474Z,24.54
2023-06-17T07:09:51.521Z,24.55
2023-06-17T07:10:51.555Z,24.57
2023-06-17T07:11:51.602Z,24.57
2023-06-17T07:12:51.588Z,24.57
2023-06-17T07:13:51.633Z,24.59
2023-06-17T07:14:51.594Z,24.60
2023-06-17T07:15:51.571Z,24.60
2023-06-17T07:16:51.628Z,24.60
2023-06-17T07:17:51.700Z,24.62
2023-06-17T07:18:51.629Z,24.63
2023-06-17T07:19:51.645Z,24.63
2023-06-17T07:20:51.654Z,24.64
2023-06-17T07:21:51.714Z,24.66
2023-06-17T07:22:51.722Z,24.66
2023-06-17T07:23:51.755Z,24.67
2023-06-17T07:24:51.777Z,24.68
2023-06-17T07:25:53.022Z,24.68
2023-06-17T07:26:51.775Z,24.68
2023-06-17T07:27:51.754Z,24.68
2023-06-17T07:28:51.749Z,24.70
2023-06-17T07:29:51.728Z,24.71
2023-06-17T07:30:51.737Z,24.72
2023-06-17T07:31:51.679Z,24.73
2023-06-17T07:32:51.694Z,24.74
2023-06-17T07:33:57.865Z,24.76
2023-06-17T07:34:51.639Z,24.75
2023-06-17T07:35:51.630Z,24.76
2023-06-17T07:36:51.586Z,24.77
2023-06-17T07:37:51.578Z,24.78
2023-06-17T07:38:51.549Z,24.78
2023-06-17T07:39:51.545Z,24.80
2023-06-17T07:40:51.526Z,24.80
2023-06-17T07:41:51.494Z,24.81
2023-06-17T07:42:51.471Z,24.81
2023-06-17T07:43:51.520Z,24.82
2023-06-17T07:44:51.557Z,24.83
2023-06-17T07:45:51.619Z,24.85
2023-06-17T07:46:51.692Z,24.86
2023-06-17T07:47:51.698Z,24.88
2023-06-17T07:48:51.698Z,24.90
2023-06-17T07:49:51.742Z,24.91
2023-06-17T07:50:51.741Z,24.92
2023-06-17T07:51:51.769Z,24.93
2023-06-17T07:52:51.788Z,24.93
2023-06-17T07:53:51.809Z,24.95
2023-06-17T07:54:51.824Z,24.95
2023-06-17T07:55:51.845Z,24.97
2023-06-17T07:56:51.868Z,24.98
2023-06-17T07:57:51.893Z,24.98
2023-06-17T07:58:51.919Z,25.00
2023-06-17T07:59:51.951Z,25.01
2023-06-17T08:00:51.990Z,25.01
2023-06-17T08:01:52.074Z,25.02
2023-06-17T08:02:52.090Z,25.02
2023-06-17T08:03:52.116Z,25.03
2023-06-17T08:04:52.041Z,25.04
2023-06-17T08:05:52.083Z,25.04
2023-06-17T08:06:52.086Z,25.05
2023-06-17T08:07:52.206Z,25.05
2023-06-17T08:08:52.124Z,25.05
2023-06-17T08:09:52.135Z,25.05
2023-06-17T08:10:52.164Z,25.07
2023-06-17T08:11:52.185Z,25.07
2023-06-17T08:12:52.200Z,25.07
2023-06-17T08:13:52.214Z,25.07
2023-06-17T08:14:52.204Z,25.09
2023-06-17T08:15:52.234Z,25.09
2023-06-17T08:16:52.293Z,25.10
2023-06-17T08:17:52.258Z,25.10
2023-06-17T08:18:52.213Z,25.10
2023-06-17T08:19:52.223Z,25.11
2023-06-17T08:20:52.168Z,25.12
2023-06-17T08:21:52.131Z,25.12
2023-06-17T08:22:52.105Z,25.14
2023-06-17T08:23:52.156Z,25.13
2023-06-17T08:24:52.062Z,25.13
2023-06-17T08:25:52.049Z,25.13
2023-06-17T08:26:52.011Z,25.14
2023-06-17T08:27:52.148Z,25.16
2023-06-17T08:28:51.970Z,25.16
2023-06-17T08:29:51.949Z,25.16
2023-06-17T08:30:51.915Z,25.18
2023-06-17T08:31:51.927Z,25.19
2023-06-17T08:32:51.883Z,25.20
2023-06-17T08:33:51.846Z,25.19
2023-06-17T08:34:51.817Z,25.20
2023-06-17T08:35:51.795Z,25.21
2023-06-17T08:36:51.803Z,25.21
2023-06-17T08:37:51.793Z,25.23
2023-06-17T08:38:51.821Z,25.24
2023-06-17T08:39:51.799Z,25.24
2023-06-17T08:40:51.804Z,25.25
2023-06-17T08:41:51.816Z,25.26
2023-06-17T08:42:51.790Z,25.27
2023-06-17T08:43:51.814Z,25.25
2023-06-17T08:44:51.840Z,25.26
2023-06-17T08:45:51.883Z,25.24
2023-06-17T08:46:51.831Z,25.23
2023-06-17T08:47:51.882Z,25.22
2023-06-17T08:48:51.819Z,25.21
2023-06-17T08:49:51.826Z,25.23
2023-06-17T08:50:51.830Z,25.24
2023-06-17T08:51:51.837Z,25.26
2023-06-17T08:52:53.716Z,25.28
2023-06-17T08:53:51.819Z,25.30
2023-06-17T08:54:51.779Z,25.32
2023-06-17T08:55:51.774Z,25.34
2023-06-17T08:56:51.747Z,25.37
2023-06-17T08:57:51.720Z,25.40
2023-06-17T08:58:51.720Z,25.41
2023-06-17T08:59:51.687Z,25.45
2023-06-17T09:00:51.720Z,25.47
2023-06-17T09:01:51.625Z,25.49
2023-06-17T09:02:51.603Z,25.52
2023-06-17T09:03:51.574Z,25.54
2023-06-17T09:04:51.577Z,25.57
2023-06-17T09:05:51.517Z,25.60
2023-06-17T09:06:51.481Z,25.63
2023-06-17T09:07:51.460Z,25.65
2023-06-17T09:08:51.444Z,25.68
2023-06-17T09:09:51.395Z,25.71
2023-06-17T09:10:51.357Z,25.74
2023-06-17T09:11:52.665Z,25.76
2023-06-17T09:12:51.297Z,25.77
2023-06-17T09:13:51.346Z,25.78
2023-06-17T09:14:51.244Z,25.80
2023-06-17T09:15:51.217Z,25.82
2023-06-17T09:16:51.215Z,25.85
2023-06-17T09:17:51.202Z,25.87
2023-06-17T09:18:51.137Z,25.88
2023-06-17T09:19:51.091Z,25.90
2023-06-17T09:20:51.052Z,25.92
2023-06-17T09:21:51.019Z,25.94
2023-06-17T09:22:51.029Z,25.96
2023-06-17T09:23:51.066Z,25.96
2023-06-17T09:24:51.053Z,25.99
2023-06-17T09:25:51.062Z,26.01
2023-06-17T09:26:51.109Z,26.02
2023-06-17T09:28:08.325Z,26.06
2023-06-17T09:28:52.068Z,26.07
2023-06-17T09:29:51.021Z,26.09
2023-06-17T09:30:51.006Z,26.10
2023-06-17T09:31:50.964Z,26.11
2023-06-17T09:32:51.082Z,26.14
2023-06-17T09:33:50.892Z,26.14
2023-06-17T09:34:50.856Z,26.16
2023-06-17T09:35:50.800Z,26.18
2023-06-17T09:36:50.774Z,26.19
2023-06-17T09:38:02.463Z,26.19
2023-06-17T09:38:51.721Z,26.19
2023-06-17T09:39:50.689Z,26.20
2023-06-17T09:40:50.677Z,26.22
2023-06-17T09:41:50.624Z,26.24
2023-06-17T09:42:50.610Z,26.25
2023-06-17T09:43:50.568Z,26.26
2023-06-17T09:44:50.547Z,26.27
2023-06-17T09:45:50.498Z,26.28
2023-06-17T09:46:50.458Z,26.28
2023-06-17T09:47:50.472Z,26.28
2023-06-17T09:48:50.382Z,26.29
2023-06-17T09:49:50.329Z,26.29
2023-06-17T09:50:50.295Z,26.31
2023-06-17T09:51:50.277Z,26.33
2023-06-17T09:52:50.241Z,26.35
2023-06-17T09:53:50.216Z,26.38
2023-06-17T09:54:50.173Z,26.41
2023-06-17T09:55:50.144Z,26.42
2023-06-17T09:56:50.109Z,26.44
2023-06-17T09:57:50.083Z,26.44
2023-06-17T09:58:50.058Z,26.43
2023-06-17T09:59:50.023Z,26.43
2023-06-17T10:00:49.984Z,26.42
2023-06-17T10:01:49.951Z,26.40
2023-06-17T10:02:50.025Z,26.40
2023-06-17T10:03:49.996Z,26.39
2023-06-17T10:04:49.847Z,26.39
2023-06-17T10:05:49.809Z,26.41
2023-06-17T10:06:49.770Z,26.42
2023-06-17T10:07:49.730Z,26.42
2023-06-17T10:08:49.705Z,26.44
2023-06-17T10:09:49.711Z,26.48
2023-06-17T10:10:49.685Z,26.50
2023-06-17T10:11:49.688Z,26.53
2023-06-17T10:12:49.634Z,26.54
2023-06-17T10:13:49.605Z,26.56
2023-06-17T10:14:49.578Z,26.57
2023-06-17T10:15:49.619Z,26.58
2023-06-17T10:16:49.592Z,26.60
2023-06-17T10:17:49.695Z,26.61
2023-06-17T10:18:49.557Z,26.61
2023-06-17T10:19:49.509Z,26.62
2023-06-17T10:20:49.490Z,26.63
2023-06-17T10:21:49.430Z,26.65
2023-06-17T10:22:49.401Z,26.63
2023-06-17T10:23:49.405Z,26.62
2023-06-17T10:24:49.352Z,26.63
2023-06-17T10:25:49.275Z,26.62
2023-06-17T10:26:51.129Z,26.62
2023-06-17T10:27:49.214Z,26.64
2023-06-17T10:28:49.193Z,26.65
2023-06-17T10:29:49.143Z,26.67
2023-06-17T10:30:49.119Z,26.69
2023-06-17T10:31:49.108Z,26.70
2023-06-17T10:32:50.981Z,26.71
2023-06-17T10:33:49.034Z,26.71
2023-06-17T10:34:48.968Z,26.73
2023-06-17T10:35:48.928Z,26.72
2023-06-17T10:36:48.915Z,26.72
2023-06-17T10:37:48.865Z,26.71
2023-06-17T10:38:50.525Z,26.70
2023-06-17T10:39:48.796Z,26.70
2023-06-17T10:40:48.811Z,26.70
2023-06-17T10:41:48.725Z,26.71
2023-06-17T10:42:48.708Z,26.73
2023-06-17T10:43:48.663Z,26.75
2023-06-17T10:44:50.141Z,26.77
2023-06-17T10:45:48.645Z,26.78
2023-06-17T10:46:48.539Z,26.79
2023-06-17T10:47:48.544Z,26.81
2023-06-17T10:48:48.529Z,26.82
2023-06-17T10:49:48.539Z,26.83
2023-06-17T10:50:50.965Z,26.85
2023-06-17T10:52:48.453Z,26.83
2023-06-17T10:53:48.428Z,26.82
2023-06-17T10:54:48.373Z,26.81
2023-06-17T10:55:48.334Z,26.80
2023-06-17T10:56:48.299Z,26.80
2023-06-17T10:57:48.254Z,26.80
2023-06-17T10:58:48.213Z,26.80
2023-06-17T10:59:48.171Z,26.81
2023-06-17T11:00:48.127Z,26.79
2023-06-17T11:01:49.582Z,26.80
2023-06-17T11:02:48.112Z,26.79
2023-06-17T11:03:48.012Z,26.78
2023-06-17T11:04:47.961Z,26.78
2023-06-17T11:05:47.922Z,26.78
2023-06-17T11:06:47.900Z,26.79
2023-06-17T11:07:47.858Z,26.81
2023-06-17T11:08:47.801Z,26.83
2023-06-17T11:09:47.837Z,26.84
2023-06-17T11:10:47.796Z,26.85
2023-06-17T11:11:47.652Z,26.86
2023-06-17T11:12:48.922Z,26.84
2023-06-17T11:13:47.568Z,26.82
2023-06-17T11:14:47.525Z,26.82
2023-06-17T11:15:47.477Z,26.83
2023-06-17T11:16:47.511Z,26.85
2023-06-17T11:17:47.424Z,26.88
2023-06-17T11:18:49.392Z,26.90
2023-06-17T11:19:47.311Z,26.90
2023-06-17T11:20:47.265Z,26.92
2023-06-17T11:21:47.234Z,26.93
2023-06-17T11:22:47.185Z,26.95
2023-06-17T11:23:47.142Z,26.95
2023-06-17T11:24:47.098Z,26.96
2023-06-17T11:25:47.057Z,26.96
2023-06-17T11:26:47.022Z,26.98
2023-06-17T11:27:46.976Z,26.99
2023-06-17T11:28:46.933Z,27.01
2023-06-17T11:29:46.880Z,27.01
2023-06-17T11:30:46.862Z,27.02
2023-06-17T11:31:46.821Z,27.04
2023-06-17T11:32:46.801Z,27.05
2023-06-17T11:33:46.739Z,27.03
2023-06-17T11:34:46.692Z,27.03
2023-06-17T11:35:46.621Z,27.03
2023-06-17T11:36:46.581Z,27.02
2023-06-17T11:37:46.537Z,27.03
2023-06-17T11:38:46.521Z,27.03
2023-06-17T11:39:46.460Z,27.02
2023-06-17T11:40:46.407Z,27.01
2023-06-17T11:41:46.366Z,27.01
2023-06-17T11:42:46.318Z,27.01
2023-06-17T11:43:46.285Z,27.00
2023-06-17T11:44:46.232Z,27.00
2023-06-17T11:45:46.198Z,26.99
2023-06-17T11:46:46.224Z,26.98
2023-06-17T11:47:46.169Z,26.99
2023-06-17T11:48:46.176Z,26.98
2023-06-17T11:49:46.177Z,26.98
2023-06-17T11:50:46.193Z,26.97
2023-06-17T11:51:46.204Z,26.96
2023-06-17T11:52:46.248Z,26.96
2023-06-17T11:53:46.265Z,26.95
2023-06-17T11:54:46.257Z,26.95
2023-06-17T11:55:46.288Z,26.96
2023-06-17T11:56:46.301Z,26.96
2023-06-17T11:57:46.330Z,26.96
2023-06-17T11:58:46.363Z,26.95
2023-06-17T11:59:46.352Z,26.94
2023-06-17T12:00:46.376Z,26.95
2023-06-17T12:01:46.420Z,26.94
2023-06-17T12:02:46.538Z,26.95
2023-06-17T12:03:46.448Z,26.94
2023-06-17T12:04:46.471Z,26.94
2023-06-17T12:05:46.483Z,26.94
2023-06-17T12:06:46.468Z,26.93
2023-06-17T12:07:46.500Z,26.97
2023-06-17T12:08:46.521Z,26.99
2023-06-17T12:09:46.528Z,27.00
2023-06-17T12:10:46.569Z,27.01
2023-06-17T12:11:46.568Z,27.03
2023-06-17T12:12:46.604Z,27.03
2023-06-17T12:13:46.616Z,27.03
2023-06-17T12:14:46.620Z,27.04
2023-06-17T12:15:46.647Z,27.04
2023-06-17T12:16:46.668Z,27.05
2023-06-17T12:17:46.833Z,27.07
2023-06-17T12:18:46.678Z,27.08
2023-06-17T12:19:46.689Z,27.08
2023-06-17T12:20:46.695Z,27.09
2023-06-17T12:21:46.696Z,27.10
2023-06-17T12:22:46.730Z,27.10
2023-06-17T12:23:46.900Z,27.11
2023-06-17T12:24:46.716Z,27.10
2023-06-17T12:25:46.717Z,27.11
2023-06-17T12:26:46.730Z,27.12
2023-06-17T12:27:46.740Z,27.14
2023-06-17T12:28:46.754Z,27.14
2023-06-17T12:29:47.024Z,27.15
2023-06-17T12:30:46.705Z,27.14
2023-06-17T12:31:46.654Z,27.15
2023-06-17T12:32:46.681Z,27.17
2023-06-17T12:33:46.567Z,27.17
2023-06-17T12:34:46.513Z,27.17
2023-06-17T12:35:46.461Z,27.17
2023-06-17T12:36:46.426Z,27.17
2023-06-17T12:37:46.373Z,27.15
2023-06-17T12:38:46.352Z,27.14
2023-06-17T12:39:46.294Z,27.14
2023-06-17T12:40:46.252Z,27.13
2023-06-17T12:41:46.253Z,27.13
2023-06-17T12:42:46.261Z,27.12
2023-06-17T12:44:46.261Z,27.11
2023-06-17T12:45:46.288Z,27.11
2023-06-17T12:46:46.261Z,27.11
2023-06-17T12:47:46.318Z,27.11
2023-06-17T12:48:46.301Z,27.11
2023-06-17T12:49:46.285Z,27.12
2023-06-17T12:50:46.287Z,27.12
2023-06-17T12:51:46.306Z,27.12
2023-06-17T12:52:46.308Z,27.11
2023-06-17T12:53:46.306Z,27.12
2023-06-17T12:54:46.333Z,27.13