createdAt,value
2024-05-09T00:00:42.709Z,101284.67
2024-05-09T00:03:11.780Z,101283.67
2024-05-09T00:05:43.654Z,101287.55
2024-05-09T00:08:11.749Z,101284.83
2024-05-09T00:10:40.535Z,101283.25
2024-05-09T00:13:09.242Z,101282.49
2024-05-09T00:15:37.192Z,101286.32
2024-05-09T00:18:07.291Z,101286.84
2024-05-09T00:20:39.446Z,101288.58
2024-05-09T00:23:11.586Z,101289.35
2024-05-09T00:25:41.792Z,101289.88
2024-05-09T00:28:09.366Z,101287.60
2024-05-09T00:30:37.671Z,101287.69
2024-05-09T00:33:06.993Z,101292.34
2024-05-09T00:35:36.056Z,101293.38
2024-05-09T00:38:04.588Z,101296.42
2024-05-09T00:40:39.959Z,101299.44
2024-05-09T00:43:11.099Z,101298.84
2024-05-09T00:45:39.077Z,101301.55
2024-05-09T00:48:08.548Z,101299.19
2024-05-09T00:50:38.912Z,101300.15
2024-05-09T00:53:07.052Z,101295.23
2024-05-09T00:55:35.632Z,101296.23
2024-05-09T00:58:03.769Z,101297.72
2024-05-09T01:00:38.124Z,101297.73
2024-05-09T01:03:10.798Z,101296.45
2024-05-09T01:05:40.580Z,101298.23
2024-05-09T01:08:08.931Z,101301.06
2024-05-09T01:10:37.432Z,101302.05
2024-05-09T01:13:05.329Z,101301.52
2024-05-09T01:15:34.063Z,101304.08
2024-05-09T01:18:04.477Z,101302.29
2024-05-09T01:20:40.503Z,101304.55
2024-05-09T01:23:11.433Z,101302.44
2024-05-09T01:25:39.522Z,101303.59
2024-05-09T01:28:07.406Z,101314.10
2024-05-09T01:30:37.181Z,101313.30
2024-05-09T01:33:07.561Z,101313.30
2024-05-09T01:35:37.236Z,101310.96
2024-05-09T01:38:05.122Z,101313.70
2024-05-09T01:40:38.219Z,101314.13
2024-05-09T01:43:09.059Z,101317.11
2024-05-09T01:45:38.387Z,101325.74
2024-05-09T01:48:06.853Z,101322.63
2024-05-09T01:50:39.505Z,101324.38
2024-05-09T01:53:10.506Z,101327.58
2024-05-09T01:55:38.902Z,101326.19
2024-05-09T01:58:07.112Z,101327.45
2024-05-09T02:00:39.888Z,101328.91
2024-05-09T02:03:12.427Z,101335.21
2024-05-09T02:05:43.336Z,101339.50
2024-05-09T02:08:14.977Z,101343.90
2024-05-09T02:10:44.476Z,101344.30
2024-05-09T02:13:12.783Z,101343.94
2024-05-09T02:15:40.413Z,101350.73
2024-05-09T02:18:08.874Z,101352.60
2024-05-09T02:20:38.439Z,101354.34
2024-05-09T02:23:06.898Z,101358.89
2024-05-09T02:25:34.904Z,101360.30
2024-05-09T02:28:02.600Z,101363.02
2024-05-09T02:30:38.541Z,101366.64
2024-05-09T02:33:11.408Z,101371.19
2024-05-09T02:35:41.007Z,101374.04
2024-05-09T02:38:09.167Z,101377.85
2024-05-09T02:40:38.943Z,101380.65
2024-05-09T02:43:08.572Z,101386.34
2024-05-09T02:45:37.453Z,101387.56
2024-05-09T02:48:06.850Z,101392.52
2024-05-09T02:50:38.980Z,101390.73
2024-05-09T02:53:08.658Z,101393.11
2024-05-09T02:55:37.681Z,101395.65
2024-05-09T02:58:06.839Z,101399.45
2024-05-09T03:00:39.055Z,101402.85
2024-05-09T03:03:11.576Z,101403.55
2024-05-09T03:05:41.877Z,101407.02
2024-05-09T03:08:09.721Z,101409.14
2024-05-09T03:10:38.983Z,101409.88
2024-05-09T03:13:08.249Z,101416.86
2024-05-09T03:15:36.025Z,101414.48
2024-05-09T03:18:04.777Z,101420.39
2024-05-09T03:20:35.054Z,101422.20
2024-05-09T03:23:05.155Z,101420.98
2024-05-09T03:25:33.628Z,101424.05
2024-05-09T03:28:01.542Z,101422.44
2024-05-09T03:30:36.265Z,101424.84
2024-05-09T03:33:18.027Z,101428.27
2024-05-09T03:35:48.056Z,101430.68
2024-05-09T03:38:16.208Z,101428.48
2024-05-09T03:40:51.112Z,101427.61
2024-05-09T03:43:19.362Z,101428.27
2024-05-09T03:45:49.445Z,101433.25
2024-05-09T03:48:17.326Z,101435.14
2024-05-09T03:50:45.165Z,101440.18
2024-05-09T03:53:14.934Z,101447.65
2024-05-09T03:55:42.542Z,101449.70
2024-05-09T03:58:09.973Z,101451.14
2024-05-09T04:00:39.562Z,101451.08
2024-05-09T04:03:10.342Z,101443.15
2024-05-09T04:05:44.469Z,101448.25
2024-05-09T04:08:14.860Z,101449.83
2024-05-09T04:10:42.758Z,101453.80
2024-05-09T04:13:10.511Z,101456.32
2024-05-09T04:15:38.698Z,101462.06
2024-05-09T04:18:06.431Z,101464.19
2024-05-09T04:20:38.781Z,101461.55
2024-05-09T04:23:13.400Z,101462.66
2024-05-09T04:25:42.341Z,101460.68
2024-05-09T04:28:10.101Z,101463.33
2024-05-09T04:30:40.442Z,101462.24
2024-05-09T04:33:12.223Z,101464.83
2024-05-09T04:35:42.749Z,101462.82
2024-05-09T04:38:11.039Z,101463.72
2024-05-09T04:40:38.748Z,101463.79
2024-05-09T04:43:07.440Z,101465.68
2024-05-09T04:45:35.731Z,101469.45
2024-05-09T04:48:03.901Z,101473.45
2024-05-09T04:50:36.971Z,101475.17
2024-05-09T04:53:09.020Z,101476.10
2024-05-09T04:55:38.638Z,101475.77
2024-05-09T04:58:09.614Z,101476.38
2024-05-09T05:00:39.748Z,101476.66
2024-05-09T05:03:10.813Z,101475.56
2024-05-09T05:05:40.807Z,101475.23
2024-05-09T05:08:12.781Z,101480.36
2024-05-09T05:10:41.149Z,101480.86
2024-05-09T05:13:23.023Z,101483.70
2024-05-09T05:16:42.526Z,101488.13
2024-05-09T05:19:13.419Z,101486.99
2024-05-09T05:21:42.569Z,101479.88
2024-05-09T05:24:10.084Z,101473.41
2024-05-09T05:26:37.835Z,101477.08
2024-05-09T05:29:05.435Z,101480.17
2024-05-09T05:31:32.935Z,101479.70
2024-05-09T05:34:00.489Z,101486.34
2024-05-09T05:36:27.992Z,101487.62
2024-05-09T05:38:55.504Z,101489.83
2024-05-09T05:41:23.058Z,101488.84
2024-05-09T05:43:50.618Z,101490.75
2024-05-09T05:46:18.122Z,101492.90
2024-05-09T05:48:45.607Z,101493.13
2024-05-09T05:51:13.280Z,101490.44
2024-05-09T05:53:41.133Z,101486.98
2024-05-09T05:56:08.798Z,101485.89
2024-05-09T05:58:36.330Z,101484.25
2024-05-09T06:01:05.492Z,101486.86
2024-05-09T06:03:33.111Z,101489.01
2024-05-09T06:06:02.477Z,101486.95
2024-05-09T06:08:30.467Z,101484.86
2024-05-09T06:10:58.210Z,101486.77
2024-05-09T06:13:25.623Z,101488.05
2024-05-09T06:15:53.030Z,101489.24
2024-05-09T06:18:20.685Z,101486.32
2024-05-09T06:20:48.274Z,101483.16
2024-05-09T06:23:15.856Z,101479.38
2024-05-09T06:25:43.917Z,101481.16
2024-05-09T06:28:11.654Z,101487.79
2024-05-09T06:30:42.419Z,101488.53
2024-05-09T06:33:12.977Z,101487.77
2024-05-09T06:35:42.893Z,101485.04
2024-05-09T06:38:10.764Z,101484.44
2024-05-09T06:40:43.880Z,101481.44
2024-05-09T06:43:13.340Z,101483.48
2024-05-09T06:45:41.136Z,101481.81
2024-05-09T06:48:09.188Z,101484.45
2024-05-09T06:50:38.560Z,101488.89
2024-05-09T06:53:07.988Z,101493.80
2024-05-09T06:55:36.733Z,101488.61
2024-05-09T06:58:05.624Z,101487.48
2024-05-09T07:00:38.906Z,101486.94
2024-05-09T07:03:14.767Z,101484.98
2024-05-09T07:05:44.806Z,101482.90
2024-05-09T07:08:14.203Z,101481.24
2024-05-09T07:10:41.818Z,101487.52
2024-05-09T07:13:10.210Z,101487.67
2024-05-09T07:15:38.312Z,101488.09
2024-05-09T07:18:13.079Z,101487.01
2024-05-09T07:20:41.535Z,101488.64
2024-05-09T07:23:10.452Z,101488.20
2024-05-09T07:25:39.407Z,101488.73
2024-05-09T07:28:20.526Z,101489.26
2024-05-09T07:30:48.078Z,101487.87
2024-05-09T07:33:17.482Z,101487.74
2024-05-09T07:35:45.158Z,101491.33
2024-05-09T07:38:13.137Z,101489.35
2024-05-09T07:40:41.620Z,101487.96
2024-05-09T07:43:11.734Z,101487.55
2024-05-09T07:45:50.661Z,101481.49
2024-05-09T07:52:37.167Z,101473.34
2024-05-09T07:53:48.082Z,101477.02
2024-05-09T07:56:20.286Z,101477.88
2024-05-09T07:58:51.026Z,101479.77
2024-05-09T08:01:19.628Z,101480.45
2024-05-09T08:03:49.522Z,101477.40
2024-05-09T08:06:17.364Z,101477.11
2024-05-09T08:08:47.204Z,101479.33
2024-05-09T08:11:14.764Z,101479.17
2024-05-09T08:13:42.413Z,101479.00
2024-05-09T08:16:10.517Z,101481.83
2024-05-09T08:18:40.012Z,101479.73
2024-05-09T08:21:07.743Z,101477.17
2024-05-09T08:23:36.312Z,101479.54
2024-05-09T08:26:03.894Z,101479.27
2024-05-09T08:28:31.475Z,101474.65
2024-05-09T08:30:59.656Z,101472.02
2024-05-09T08:33:28.132Z,101470.65
2024-05-09T08:35:56.478Z,101471.04
2024-05-09T08:38:23.852Z,101471.46
2024-05-09T08:40:51.489Z,101467.95
2024-05-09T08:43:20.147Z,101469.84
2024-05-09T08:45:49.417Z,101467.91
2024-05-09T08:48:17.227Z,101465.98
2024-05-09T08:50:45.726Z,101469.90
2024-05-09T08:53:15.470Z,101466.42
2024-05-09T08:55:44.458Z,101458.26
2024-05-09T08:58:16.903Z,101458.09
2024-05-09T09:00:45.992Z,101455.10
2024-05-09T09:03:16.729Z,101454.40
2024-05-09T09:06:05.741Z,101456.71
2024-05-09T09:08:33.129Z,101452.23
2024-05-09T09:11:00.560Z,101452.06
2024-05-09T09:13:28.032Z,101451.94
2024-05-09T09:15:59.368Z,101448.23
2024-05-09T09:18:27.712Z,101445.77
2024-05-09T09:20:56.040Z,101442.92
2024-05-09T09:23:23.590Z,101444.55
2024-05-09T09:25:52.022Z,101437.25
2024-05-09T09:28:22.804Z,101433.06
2024-05-09T09:30:50.541Z,101433.73
2024-05-09T09:33:19.099Z,101432.63
2024-05-09T09:35:47.087Z,101431.31
2024-05-09T09:38:14.478Z,101429.48
2024-05-09T09:40:46.796Z,101430.19
2024-05-09T09:43:22.022Z,101426.96
2024-05-09T09:45:51.681Z,101429.23
2024-05-09T09:48:20.109Z,101428.48
2024-05-09T09:50:47.894Z,101426.36
2024-05-09T09:53:15.510Z,101424.69
2024-05-09T09:55:43.222Z,101423.73
2024-05-09T09:58:13.958Z,101418.66
2024-05-09T10:00:42.406Z,101418.73
2024-05-09T10:03:10.158Z,101417.42
2024-05-09T10:05:38.472Z,101412.21
2024-05-09T10:08:07.597Z,101413.27
2024-05-09T10:10:35.811Z,101410.29
2024-05-09T10:13:07.217Z,101408.19
2024-05-09T10:15:50.661Z,101405.84
2024-05-09T10:18:27.048Z,101406.97
2024-05-09T10:20:56.836Z,101401.16
2024-05-09T10:23:31.161Z,101399.05
2024-05-09T10:26:00.016Z,101394.83
2024-05-09T10:28:31.716Z,101392.11
2024-05-09T10:31:09.778Z,101386.12
2024-05-09T10:33:38.903Z,101386.69
2024-05-09T10:36:14.067Z,101389.34
2024-05-09T10:38:42.923Z,101387.52
2024-05-09T10:41:11.109Z,101383.11
2024-05-09T10:43:39.158Z,101384.35
2024-05-09T10:46:06.709Z,101384.23
2024-05-09T10:48:34.704Z,101377.46
2024-05-09T10:51:02.349Z,101370.71
2024-05-09T10:53:31.139Z,101374.15
2024-05-09T10:55:59.620Z,101376.00
2024-05-09T10:58:27.743Z,101375.50
2024-05-09T11:00:58.723Z,101372.98
2024-05-09T11:03:27.632Z,101368.56
2024-05-09T11:05:56.721Z,101368.23
2024-05-09T11:08:24.285Z,101367.86
2024-05-09T11:10:52.851Z,101367.20
2024-05-09T11:13:30.797Z,101361.52
2024-05-09T11:15:59.225Z,101358.87
2024-05-09T11:18:29.758Z,101360.66
2024-05-09T11:20:59.745Z,101355.92
2024-05-09T11:23:27.925Z,101356.98
2024-05-09T11:25:56.635Z,101353.86
2024-05-09T11:28:24.473Z,101353.59
2024-05-09T11:30:52.084Z,101345.23
2024-05-09T11:33:19.833Z,101348.88
2024-05-09T11:35:47.450Z,101347.69
2024-05-09T11:38:14.872Z,101344.46
2024-05-09T11:40:42.627Z,101343.67
2024-05-09T11:43:10.618Z,101342.53
2024-05-09T11:45:38.195Z,101341.77
2024-05-09T11:48:06.146Z,101342.95
2024-05-09T11:50:35.898Z,101346.80
2024-05-09T11:53:03.941Z,101343.36
2024-05-09T11:55:36.322Z,101343.21
2024-05-09T11:58:04.659Z,101342.15
2024-05-09T12:00:36.872Z,101335.46
2024-05-09T12:03:06.365Z,101334.42
2024-05-09T12:05:34.557Z,101330.95
2024-05-09T12:08:02.590Z,101327.96
2024-05-09T12:10:34.757Z,101322.91
2024-05-09T12:13:05.901Z,101321.46
2024-05-09T12:15:38.631Z,101320.58
2024-05-09T12:18:07.997Z,101317.07
2024-05-09T12:20:38.853Z,101312.96
2024-05-09T12:23:09.475Z,101313.53
2024-05-09T12:25:38.767Z,101306.88
2024-05-09T12:28:07.053Z,101307.13
2024-05-09T12:30:38.758Z,101306.50
2024-05-09T12:33:12.460Z,101304.17
2024-05-09T12:35:44.041Z,101301.50
2024-05-09T12:38:15.455Z,101300.81
2024-05-09T12:40:43.649Z,101297.73
2024-05-09T12:43:11.828Z,101293.49
2024-05-09T12:45:40.383Z,101293.94
2024-05-09T12:48:12.063Z,101287.83
2024-05-09T12:50:40.559Z,101283.98
2024-05-09T12:53:08.174Z,101283.31
2024-05-09T12:55:44.129Z,101278.03
2024-05-09T12:58:17.672Z,101275.80
2024-05-09T13:00:45.794Z,101273.69
2024-05-09T13:03:13.947Z,101271.64
2024-05-09T13:05:42.258Z,101267.61
2024-05-09T13:08:10.294Z,101262.14
2024-05-09T13:10:37.973Z,101260.93
2024-05-09T13:13:05.502Z,101260.66
2024-05-09T13:15:34.978Z,101254.66
2024-05-09T13:18:06.875Z,101254.89
2024-05-09T13:20:36.833Z,101248.75
2024-05-09T13:23:08.811Z,101246.54
2024-05-09T13:25:37.854Z,101244.95
2024-05-09T13:28:06.672Z,101248.87
2024-05-09T13:30:39.896Z,101248.13
2024-05-09T13:33:11.864Z,101241.62
2024-05-09T13:35:47.370Z,101237.55
2024-05-09T13:38:18.707Z,101232.25
2024-05-09T13:40:47.986Z,101234.47
2024-05-09T13:43:16.021Z,101231.02
2024-05-09T13:45:44.033Z,101231.05
2024-05-09T13:48:11.748Z,101231.20
2024-05-09T13:50:39.512Z,101226.58
2024-05-09T13:53:08.424Z,101222.12
2024-05-09T13:55:40.396Z,101220.46
2024-05-09T13:58:08.707Z,101218.00
2024-05-09T14:00:45.060Z,101214.73
2024-05-09T14:03:17.642Z,101212.77
2024-05-09T14:05:47.265Z,101208.27
2024-05-09T14:08:15.836Z,101205.42
2024-05-09T14:10:47.080Z,101202.11
2024-05-09T14:13:15.098Z,101200.22
2024-05-09T14:15:42.811Z,101189.64
2024-05-09T14:18:13.254Z,101187.05
2024-05-09T14:20:42.523Z,101187.52
2024-05-09T14:23:10.239Z,101185.33
2024-05-09T14:25:42.073Z,101188.88
2024-05-09T14:28:11.627Z,101187.95
2024-05-09T14:30:39.893Z,101182.21
2024-05-09T14:33:09.209Z,101184.95
2024-05-09T14:35:38.059Z,101186.18
2024-05-09T14:38:06.607Z,101182.67
2024-05-09T14:40:40.874Z,101180.92
2024-05-09T14:43:11.627Z,101185.13
2024-05-09T14:45:39.656Z,101184.67
2024-05-09T14:48:07.895Z,101178.52
2024-05-09T14:50:38.665Z,101179.45
2024-05-09T14:53:08.927Z,101174.77
2024-05-09T14:55:37.721Z,101172.38
2024-05-09T14:58:06.576Z,101175.00
2024-05-09T15:00:37.866Z,101172.56
2024-05-09T15:03:06.746Z,101169.70
2024-05-09T15:05:34.409Z,101169.70
2024-05-09T15:08:01.854Z,101168.81
2024-05-09T15:10:34.761Z,101163.96
2024-05-09T15:13:04.515Z,101163.91
2024-05-09T15:15:32.282Z,101164.31
2024-05-09T15:18:00.169Z,101165.17
2024-05-09T15:20:34.373Z,101163.14
2024-05-09T15:23:04.752Z,101162.73
2024-05-09T15:25:35.828Z,101163.73
2024-05-09T15:28:04.673Z,101158.45
2024-05-09T15:30:33.826Z,101157.30
2024-05-09T15:33:06.448Z,101154.02
2024-05-09T15:35:35.445Z,101149.61
2024-05-09T15:38:03.674Z,101151.05
2024-05-09T15:40:38.644Z,101151.45
2024-05-09T15:43:09.914Z,101150.00
2024-05-09T15:45:41.214Z,101151.90
2024-05-09T15:48:09.892Z,101151.20
2024-05-09T15:50:40.998Z,101155.35
2024-05-09T15:53:11.906Z,101154.55
2024-05-09T15:55:40.384Z,101151.45
2024-05-09T15:58:08.040Z,101152.08
2024-05-09T16:00:39.836Z,101153.48
2024-05-09T16:03:10.964Z,101151.70
2024-05-09T16:05:40.767Z,101151.48
2024-05-09T16:08:08.707Z,101149.54
2024-05-09T16:10:38.777Z,101149.42
2024-05-09T16:13:07.124Z,101146.01
2024-05-09T16:15:34.649Z,101144.39
2024-05-09T16:18:02.802Z,101145.06
2024-05-09T16:20:38.790Z,101147.56
2024-05-09T16:23:09.625Z,101144.32
2024-05-09T16:25:37.692Z,101143.80
2024-05-09T16:28:08.800Z,101138.42
2024-05-09T16:30:39.415Z,101144.39
2024-05-09T16:33:07.868Z,101149.16
2024-05-09T16:35:39.113Z,101148.55
2024-05-09T16:38:06.606Z,101145.27
2024-05-09T16:40:38.762Z,101147.14
2024-05-09T16:43:12.857Z,101148.64
2024-05-09T16:45:41.726Z,101150.14
2024-05-09T16:48:09.606Z,101151.70
2024-05-09T16:50:37.561Z,101150.89
2024-05-09T16:53:06.276Z,101150.77
2024-05-09T16:55:35.845Z,101151.11
2024-05-09T16:58:04.900Z,101149.47
2024-05-09T17:00:40.247Z,101146.55
2024-05-09T17:03:14.467Z,101150.77
2024-05-09T17:05:45.720Z,101151.55
2024-05-09T17:08:15.084Z,101154.31
2024-05-09T17:10:42.744Z,101156.30
2024-05-09T17:13:10.512Z,101151.98
2024-05-09T17:15:38.302Z,101152.76
2024-05-09T17:18:06.706Z,101151.46
2024-05-09T17:20:37.146Z,101152.31
2024-05-09T17:23:12.257Z,101151.48
2024-05-09T17:25:40.092Z,101153.42
2024-05-09T17:28:08.511Z,101155.42
2024-05-09T17:30:38.389Z,101155.62
2024-05-09T17:45:10.082Z,101167.91
2024-05-09T17:47:37.345Z,101174.90
2024-05-09T17:50:07.368Z,101176.86
2024-05-09T17:52:37.625Z,101180.31
2024-05-09T17:55:06.332Z,101185.62
2024-05-09T17:57:33.216Z,101184.52
2024-05-09T18:00:00.181Z,101187.02
2024-05-09T18:02:27.418Z,101187.09
2024-05-09T18:04:54.580Z,101191.08
2024-05-09T18:07:21.897Z,101189.23
2024-05-09T18:09:48.784Z,101188.73
2024-05-09T18:12:15.696Z,101192.70
2024-05-09T18:14:43.160Z,101193.82
2024-05-09T18:17:12.075Z,101194.73
2024-05-09T18:19:39.133Z,101197.14
2024-05-09T18:22:06.114Z,101199.19
2024-05-09T18:24:33.068Z,101199.19
2024-05-09T18:27:00.138Z,101199.46
2024-05-09T18:29:27.230Z,101202.69
2024-05-09T18:31:54.590Z,101204.08
2024-05-09T18:34:21.557Z,101202.53
2024-05-09T18:36:48.742Z,101202.30
2024-05-09T18:39:16.304Z,101205.55
2024-05-09T18:41:43.248Z,101204.48
2024-05-09T18:44:10.236Z,101202.67
2024-05-09T18:46:37.155Z,101203.58
2024-05-09T18:49:04.260Z,101207.95
2024-05-09T18:51:31.544Z,101208.08
2024-05-09T18:53:58.482Z,101212.08
2024-05-09T18:56:26.396Z,101217.02
2024-05-09T18:58:53.500Z,101216.16
2024-05-09T19:01:20.517Z,101218.82
2024-05-09T19:03:47.982Z,101222.91
2024-05-09T19:06:15.063Z,101227.33
2024-05-09T19:08:42.306Z,101231.44
2024-05-09T19:11:09.319Z,101232.36
2024-05-09T19:13:36.521Z,101230.75
2024-05-09T19:16:03.805Z,101232.36
2024-05-09T19:18:31.314Z,101235.05
2024-05-09T19:20:58.324Z,101233.43
2024-05-09T19:23:25.070Z,101237.71
2024-05-09T19:25:51.877Z,101245.84
2024-05-09T19:28:18.757Z,101247.59
2024-05-09T19:30:46.927Z,101248.59
2024-05-09T19:33:14.531Z,101248.12
2024-05-09T19:35:42.520Z,101247.13
2024-05-09T19:38:10.056Z,101249.46
2024-05-09T19:40:37.181Z,101249.73
2024-05-09T19:43:05.370Z,101249.80
2024-05-09T19:45:35.013Z,101247.77
2024-05-09T19:48:03.422Z,101249.27
2024-05-09T19:50:37.378Z,101257.36
2024-05-09T19:53:09.573Z,101257.85
2024-05-09T19:55:36.887Z,101258.08
2024-05-09T19:58:06.534Z,101257.22
2024-05-09T20:00:39.552Z,101259.30
2024-05-09T20:03:09.636Z,101258.27
2024-05-09T20:05:37.864Z,101261.83
2024-05-09T20:08:06.141Z,101263.42
2024-05-09T20:10:35.386Z,101261.64
2024-05-09T20:13:04.982Z,101263.52
2024-05-09T20:15:33.710Z,101268.64
2024-05-09T20:18:00.795Z,101264.86
2024-05-09T20:20:35.576Z,101264.69
2024-05-09T20:23:06.785Z,101264.30
2024-05-09T20:25:33.985Z,101267.24
2024-05-09T20:28:01.371Z,101267.20
2024-05-09T20:30:32.502Z,101266.52
2024-05-09T20:33:01.471Z,101264.27
2024-05-09T20:35:31.098Z,101267.77
2024-05-09T20:37:58.104Z,101269.89
2024-05-09T20:40:31.211Z,101267.92
2024-05-09T20:43:02.365Z,101272.86
2024-05-09T20:45:29.529Z,101276.48
2024-05-09T20:47:56.823Z,101274.87
2024-05-09T20:50:32.774Z,101274.20
2024-05-09T20:53:05.237Z,101271.77
2024-05-09T20:55:32.234Z,101270.75
2024-05-09T20:57:59.316Z,101271.95
2024-05-09T21:00:35.124Z,101269.27
2024-05-09T21:03:07.643Z,101269.27
2024-05-09T21:05:35.420Z,101267.14
2024-05-09T21:08:03.018Z,101274.39
2024-05-09T21:10:33.180Z,101272.26
2024-05-09T21:13:01.888Z,101274.36
2024-05-09T21:15:29.682Z,101274.42
2024-05-09T21:17:59.356Z,101275.44
2024-05-09T21:20:31.475Z,101274.88
2024-05-09T21:23:00.582Z,101277.34
2024-05-09T21:25:27.786Z,101277.20
2024-05-09T21:27:54.939Z,101280.59
2024-05-09T21:30:32.500Z,101282.79
2024-05-09T21:33:07.979Z,101282.92
2024-05-09T21:35:35.148Z,101285.55
2024-05-09T21:38:03.832Z,101289.65
2024-05-09T21:40:34.538Z,101294.48
2024-05-09T21:43:04.190Z,101296.48
2024-05-09T21:45:31.733Z,101297.95
2024-05-09T21:47:59.193Z,101296.67
2024-05-09T21:50:36.135Z,101295.73
2024-05-09T21:53:07.386Z,101301.67
2024-05-09T21:55:34.565Z,101306.23
2024-05-09T21:58:03.454Z,101307.70
2024-05-09T22:00:36.903Z,101312.60
2024-05-09T22:03:06.648Z,101314.48
2024-05-09T22:05:34.253Z,101316.48
2024-05-09T22:08:01.692Z,101319.14
2024-05-09T22:10:34.388Z,101319.34
2024-05-09T22:13:05.297Z,101319.88
2024-05-09T22:15:34.828Z,101320.65
2024-05-09T22:18:02.056Z,101317.48
2024-05-09T22:20:36.440Z,101319.72
2024-05-09T22:23:06.621Z,101320.35
2024-05-09T22:25:33.976Z,101315.79
2024-05-09T22:28:01.795Z,101316.36
2024-05-09T22:30:36.145Z,101315.73
2024-05-09T22:33:07.577Z,101312.41
2024-05-09T22:35:35.012Z,101312.02
2024-05-09T22:38:02.842Z,101310.42
2024-05-09T22:40:38.896Z,101310.15
2024-05-09T22:43:17.003Z,101311.00
2024-05-09T22:45:44.456Z,101313.08
2024-05-09T22:48:11.652Z,101311.39
2024-05-09T22:50:39.579Z,101312.80
2024-05-09T22:53:06.430Z,101311.70
2024-05-09T22:55:33.328Z,101312.14
2024-05-09T22:58:00.383Z,101311.02
2024-05-09T23:00:31.672Z,101314.88
2024-05-09T23:03:00.431Z,101312.72
2024-05-09T23:05:27.858Z,101308.75
2024-05-09T23:07:55.046Z,101310.71
2024-05-09T23:10:30.709Z,101311.07
2024-05-09T23:13:01.987Z,101312.98
2024-05-09T23:15:29.236Z,101313.93
2024-05-09T23:17:56.776Z,101316.08
2024-05-09T23:20:33.407Z,101316.80
2024-05-09T23:23:08.499Z,101315.47
2024-05-09T23:25:36.380Z,101314.60
2024-05-09T23:28:03.732Z,101317.56
2024-05-09T23:30:37.470Z,101318.50
2024-05-09T23:33:08.842Z,101315.16
2024-05-09T23:35:36.077Z,101314.11
2024-05-09T23:38:03.347Z,101314.69
2024-05-09T23:40:37.776Z,101314.23
2024-05-09T23:43:11.360Z,101311.73
2024-05-09T23:45:38.999Z,101317.31
2024-05-09T23:48:06.710Z,101318.31
2024-05-09T23:50:38.340Z,101317.79
2024-05-09T23:53:08.523Z,101315.77
2024-05-09T23:55:36.889Z,101313.73
2024-05-09T23:58:04.331Z,101314.68
