createdAt,value
2023-04-08T00:05:10.789Z,21.10
2023-04-08T00:16:19.508Z,20.90
2023-04-08T00:27:28.674Z,18.90
2023-04-08T00:38:33.614Z,18.60
2023-04-08T00:49:06.728Z,18.70
2023-04-08T00:59:41.975Z,15.10
2023-04-08T01:11:24.038Z,15.80
2023-04-08T01:22:48.350Z,18.30
2023-04-08T01:34:13.242Z,18.70
2023-04-08T01:45:38.001Z,15.40
2023-04-08T01:56:51.589Z,15.50
2023-04-08T02:08:15.903Z,15.10
2023-04-08T02:19:37.682Z,15.20
2023-04-08T02:31:02.085Z,15.10
2023-04-08T02:42:26.430Z,15.30
2023-04-08T02:53:50.711Z,13.80
2023-04-08T03:05:07.639Z,11.00
2023-04-08T03:16:32.065Z,14.30
2023-04-08T03:27:56.427Z,13.00
2023-04-08T03:39:20.943Z,13.70
2023-04-08T03:50:45.903Z,12.90
2023-04-08T04:02:10.612Z,13.30
2023-04-08T04:13:27.370Z,13.30
2023-04-08T04:24:46.378Z,13.10
2023-04-08T04:36:10.892Z,13.70
2023-04-08T04:47:35.448Z,15.20
2023-04-08T04:58:59.990Z,13.00
2023-04-08T05:10:24.470Z,12.80
2023-04-08T05:21:48.870Z,13.90
2023-04-08T05:33:02.439Z,14.80
2023-04-08T05:44:26.997Z,17.00
2023-04-08T05:55:57.279Z,16.20
2023-04-08T06:07:22.688Z,14.50
2023-04-08T06:18:48.536Z,12.50
2023-04-08T06:30:13.654Z,12.10
2023-04-08T06:41:37.955Z,9.70
2023-04-08T06:53:03.710Z,11.10
2023-04-08T07:04:26.794Z,9.60
2023-04-08T07:15:41.977Z,7.90
2023-04-08T07:27:06.605Z,7.80
2023-04-08T07:39:08.315Z,9.70
2023-04-08T07:50:34.323Z,7.20
2023-04-08T08:02:22.250Z,9.40
2023-04-08T08:13:23.075Z,8.50
2023-04-08T08:24:49.471Z,9.10
2023-04-08T08:36:02.835Z,8.20
2023-04-08T08:47:25.894Z,9.00
2023-04-08T08:58:45.619Z,6.90
2023-04-08T09:10:09.456Z,7.10
2023-04-08T09:21:25.923Z,6.70
2023-04-08T09:32:39.957Z,7.00
2023-04-08T09:43:52.492Z,6.40
2023-04-08T09:54:54.770Z,7.10
2023-04-08T10:05:32.583Z,7.90
2023-04-08T10:16:56.507Z,8.90
2023-04-08T10:28:33.309Z,8.60
2023-04-08T10:40:09.612Z,20.50
2023-04-08T10:51:16.910Z,10.00
2023-04-08T11:22:49.032Z,12.30
2023-04-08T11:32:52.457Z,11.90
2023-04-08T11:42:55.973Z,11.80
2023-04-08T11:52:59.801Z,14.10
2023-04-08T12:03:03.522Z,16.20
2023-04-08T12:13:07.356Z,16.90
2023-04-08T12:23:10.557Z,14.90
2023-04-08T12:33:14.617Z,19.80
2023-04-08T12:43:18.081Z,17.70
2023-04-08T12:53:21.816Z,21.30
2023-04-08T13:03:25.327Z,25.70
2023-04-08T13:13:28.803Z,26.50
2023-04-08T13:23:32.189Z,27.50
2023-04-08T13:34:09.484Z,30.70
2023-04-08T13:44:17.317Z,33.00
2023-04-08T13:54:22.797Z,29.70
2023-04-08T14:04:29.684Z,31.30
2023-04-08T14:14:39.036Z,29.40
2023-04-08T14:25:21.517Z,29.30
2023-04-08T14:35:24.786Z,27.00
2023-04-08T14:45:28.496Z,29.80
2023-04-08T14:55:33.641Z,25.90
2023-04-08T15:05:40.585Z,28.20
2023-04-08T15:16:19.403Z,27.00
2023-04-08T15:26:23.108Z,24.20
2023-04-08T15:36:27.763Z,32.00
2023-04-08T15:46:31.473Z,28.00
2023-04-08T15:56:35.064Z,31.40
2023-04-08T16:06:41.989Z,29.10
2023-04-08T16:16:45.697Z,34.00
2023-04-08T16:26:49.455Z,38.50
2023-04-08T16:36:53.764Z,34.70
2023-04-08T16:46:57.079Z,40.90
2023-04-08T16:57:00.562Z,53.20
2023-04-08T17:07:04.223Z,39.40
2023-04-08T17:17:07.924Z,37.60
2023-04-08T17:27:11.425Z,44.50
2023-04-08T17:37:14.552Z,38.90
2023-04-08T17:47:17.786Z,47.30
2023-04-08T17:57:21.570Z,43.90
2023-04-08T18:07:25.085Z,48.70
2023-04-08T18:17:28.387Z,44.40
2023-04-08T18:28:03.540Z,56.80
2023-04-08T18:38:07.109Z,48.20
2023-04-08T18:48:12.609Z,45.70
2023-04-08T18:58:16.633Z,47.20
2023-04-08T19:08:19.845Z,44.80
2023-04-08T19:18:23.464Z,43.20
2023-04-08T19:28:26.753Z,44.80
2023-04-08T19:38:30.834Z,43.60
2023-04-08T19:48:34.933Z,49.10
2023-04-08T19:58:38.315Z,38.10
2023-04-08T20:08:42.981Z,36.70
2023-04-08T20:18:46.309Z,40.30
2023-04-08T20:28:50.850Z,42.80
2023-04-08T20:38:55.346Z,43.90
2023-04-08T20:48:58.551Z,45.90
2023-04-08T20:59:02.155Z,47.90
2023-04-08T21:09:05.405Z,38.30
2023-04-08T21:19:09.485Z,39.60
2023-04-08T21:29:13.034Z,41.20
2023-04-08T21:39:16.278Z,44.30
2023-04-08T21:49:20.172Z,44.40
2023-04-08T21:59:55.647Z,47.70
2023-04-08T22:10:01.703Z,47.20
2023-04-08T22:20:06.710Z,42.10
2023-04-08T22:30:10.788Z,46.00
2023-04-08T22:40:14.245Z,38.50
2023-04-08T22:50:17.968Z,33.30
2023-04-08T23:00:21.449Z,36.70
2023-04-08T23:10:25.885Z,39.60
2023-04-08T23:20:29.104Z,32.00
2023-04-08T23:30:32.590Z,30.80
2023-04-08T23:40:35.908Z,43.00
2023-04-08T23:50:39.415Z,34.00
