createdAt,value
2023-01-29T00:00:19.994Z,13.17
2023-01-29T00:02:48.731Z,15.57
2023-01-29T00:05:27.586Z,12.37
2023-01-29T00:07:57.709Z,14.03
2023-01-29T00:10:26.762Z,13.00
2023-01-29T00:12:56.801Z,13.07
2023-01-29T00:15:25.399Z,12.67
2023-01-29T00:17:54.126Z,13.13
2023-01-29T00:20:22.754Z,13.13
2023-01-29T00:22:51.346Z,15.13
2023-01-29T00:25:19.953Z,12.80
2023-01-29T00:27:48.620Z,13.07
2023-01-29T00:30:20.445Z,14.97
2023-01-29T00:32:49.153Z,11.50
2023-01-29T00:35:17.879Z,14.37
2023-01-29T00:37:46.604Z,13.13
2023-01-29T00:40:15.747Z,14.63
2023-01-29T00:43:03.468Z,15.77
2023-01-29T00:45:33.510Z,13.03
2023-01-29T00:48:02.188Z,13.33
2023-01-29T00:50:31.309Z,13.53
2023-01-29T00:52:59.920Z,13.10
2023-01-29T00:55:28.575Z,14.03
2023-01-29T00:57:57.198Z,12.73
2023-01-29T01:00:26.059Z,12.27
2023-01-29T01:03:07.164Z,13.80
2023-01-29T01:05:37.002Z,11.50
2023-01-29T01:08:26.865Z,14.80
2023-01-29T01:11:02.969Z,13.60
2023-01-29T01:13:33.437Z,13.13
2023-01-29T01:16:02.440Z,11.90
2023-01-29T01:18:32.645Z,14.43
2023-01-29T01:21:01.263Z,12.37
2023-01-29T01:23:30.129Z,13.53
2023-01-29T01:25:59.096Z,12.77
2023-01-29T01:28:27.951Z,15.37
2023-01-29T01:30:56.740Z,12.20
2023-01-29T01:33:25.483Z,13.80
2023-01-29T01:35:55.626Z,14.67
2023-01-29T01:38:24.268Z,15.07
2023-01-29T01:40:52.906Z,15.53
2023-01-29T01:43:21.507Z,13.63
2023-01-29T01:45:50.241Z,15.63
2023-01-29T01:48:23.115Z,14.93
2023-01-29T01:50:54.287Z,15.87
2023-01-29T01:53:27.802Z,15.03
2023-01-29T01:56:03.234Z,15.10
2023-01-29T01:58:35.961Z,15.33
2023-01-29T02:01:07.918Z,12.83
2023-01-29T02:03:59.958Z,13.57
2023-01-29T02:06:46.394Z,13.73
2023-01-29T02:09:35.516Z,16.03
2023-01-29T02:12:06.563Z,14.13
2023-01-29T02:14:40.250Z,13.87
2023-01-29T02:17:11.013Z,13.23
2023-01-29T02:19:48.595Z,15.83
2023-01-29T02:22:43.196Z,15.20
2023-01-29T02:25:39.786Z,14.23
2023-01-29T02:28:23.225Z,14.50
2023-01-29T02:31:01.550Z,15.97
2023-01-29T02:33:42.762Z,13.70
2023-01-29T02:36:20.822Z,15.13
2023-01-29T02:39:01.152Z,14.57
2023-01-29T02:41:36.908Z,14.90
2023-01-29T02:44:14.722Z,14.43
2023-01-29T02:46:48.207Z,16.90
2023-01-29T02:49:26.132Z,14.20
2023-01-29T02:52:02.890Z,15.70
2023-01-29T02:54:40.826Z,13.93
2023-01-29T02:57:16.335Z,13.97
2023-01-29T02:59:51.827Z,16.60
2023-01-29T03:02:25.222Z,15.93
2023-01-29T03:05:01.091Z,15.90
2023-01-29T03:07:42.945Z,14.57
2023-01-29T03:10:17.118Z,13.50
2023-01-29T03:12:49.380Z,16.40
2023-01-29T03:15:25.280Z,15.80
2023-01-29T03:17:57.887Z,16.13
2023-01-29T03:20:36.404Z,15.93
2023-01-29T03:23:10.382Z,13.87
2023-01-29T03:25:59.299Z,13.93
2023-01-29T03:28:48.311Z,15.77
2023-01-29T03:31:40.570Z,16.30
2023-01-29T03:34:16.638Z,15.10
2023-01-29T03:36:55.836Z,14.60
2023-01-29T03:39:28.710Z,14.43
2023-01-29T03:42:01.827Z,16.53
2023-01-29T03:44:37.656Z,12.97
2023-01-29T03:47:18.254Z,13.03
2023-01-29T03:49:58.750Z,14.40
2023-01-29T03:52:35.065Z,16.33
2023-01-29T03:55:10.984Z,13.03
2023-01-29T03:57:42.640Z,14.77
2023-01-29T04:00:18.335Z,14.13
2023-01-29T04:02:56.557Z,15.17
2023-01-29T04:05:30.301Z,14.37
2023-01-29T04:08:06.373Z,14.43
2023-01-29T04:10:37.751Z,12.63
2023-01-29T04:13:10.360Z,15.20
2023-01-29T04:15:47.184Z,13.87
2023-01-29T04:18:17.466Z,14.80
2023-01-29T04:20:46.547Z,16.33
2023-01-29T04:23:23.457Z,14.43
2023-01-29T04:26:08.089Z,15.77
2023-01-29T04:28:52.919Z,14.33
2023-01-29T04:31:26.802Z,13.87
2023-01-29T04:34:05.662Z,16.03
2023-01-29T04:36:41.293Z,14.07
2023-01-29T04:39:19.200Z,13.13
2023-01-29T04:41:54.452Z,13.53
2023-01-29T04:44:30.150Z,12.83
2023-01-29T04:47:06.665Z,14.53
2023-01-29T04:49:43.664Z,13.57
2023-01-29T04:52:21.254Z,13.43
2023-01-29T04:54:59.932Z,16.23
2023-01-29T04:57:35.557Z,15.47
2023-01-29T05:00:12.483Z,15.27
2023-01-29T05:02:42.803Z,14.10
2023-01-29T05:05:15.636Z,14.23
2023-01-29T05:07:45.228Z,15.17
2023-01-29T05:10:17.293Z,15.93
2023-01-29T05:12:50.000Z,14.97
2023-01-29T05:15:23.267Z,15.40
2023-01-29T05:17:53.842Z,17.57
2023-01-29T05:20:24.079Z,18.87
2023-01-29T05:22:52.946Z,17.00
2023-01-29T05:25:24.294Z,15.73
2023-01-29T05:28:05.238Z,16.50
2023-01-29T05:30:35.677Z,16.33
2023-01-29T05:33:05.272Z,15.30
2023-01-29T05:35:35.307Z,14.63
2023-01-29T05:38:05.035Z,15.87
2023-01-29T05:40:33.668Z,16.13
2023-01-29T05:43:02.347Z,15.77
2023-01-29T05:45:31.029Z,16.73
2023-01-29T05:48:00.148Z,14.87
2023-01-29T05:50:29.158Z,16.73
2023-01-29T05:52:59.785Z,17.33
2023-01-29T05:55:29.508Z,16.47
2023-01-29T05:57:58.123Z,19.13
2023-01-29T06:00:26.862Z,16.90
2023-01-29T06:02:56.550Z,18.47
2023-01-29T06:05:25.247Z,17.90
2023-01-29T06:07:53.919Z,17.10
2023-01-29T06:10:23.889Z,15.83
2023-01-29T06:12:52.588Z,18.27
2023-01-29T06:15:21.240Z,16.40
2023-01-29T06:17:49.904Z,16.47
2023-01-29T06:20:19.149Z,18.13
2023-01-29T06:22:48.154Z,15.13
2023-01-29T06:25:17.065Z,18.40
2023-01-29T06:27:47.028Z,16.90
2023-01-29T06:30:16.497Z,17.87
2023-01-29T06:32:45.281Z,18.60
2023-01-29T06:35:13.961Z,16.83
2023-01-29T06:37:42.668Z,17.23
2023-01-29T06:40:12.518Z,16.17
2023-01-29T06:42:41.150Z,15.87
2023-01-29T06:45:12.551Z,17.57
2023-01-29T06:47:41.108Z,15.83
2023-01-29T06:50:11.031Z,16.03
2023-01-29T06:52:39.660Z,15.60
2023-01-29T06:55:09.309Z,16.87
2023-01-29T06:57:37.928Z,16.10
2023-01-29T07:00:07.650Z,17.33
2023-01-29T07:02:37.836Z,16.50
2023-01-29T07:05:07.022Z,17.87
2023-01-29T07:07:37.700Z,15.60
2023-01-29T07:10:07.541Z,17.30
2023-01-29T07:12:36.465Z,15.93
2023-01-29T07:15:05.669Z,16.03
2023-01-29T07:17:34.381Z,16.73
2023-01-29T07:20:04.723Z,19.13
2023-01-29T07:22:33.356Z,16.00
2023-01-29T07:25:01.990Z,18.13
2023-01-29T07:27:30.593Z,18.30
2023-01-29T07:29:59.180Z,18.03
2023-01-29T07:32:29.584Z,18.83
2023-01-29T07:34:58.187Z,17.03
2023-01-29T07:37:28.242Z,18.53
2023-01-29T07:39:56.915Z,21.07
2023-01-29T07:42:25.641Z,17.83
2023-01-29T07:44:54.292Z,17.13
2023-01-29T07:47:22.977Z,18.67
2023-01-29T07:49:51.593Z,18.60
2023-01-29T07:52:22.143Z,17.33
2023-01-29T07:54:52.596Z,18.40
2023-01-29T07:57:21.238Z,17.97
2023-01-29T07:59:49.919Z,22.35
2023-01-29T08:02:18.915Z,20.17
2023-01-29T08:04:47.654Z,18.83
2023-01-29T08:07:16.377Z,17.43
2023-01-29T08:09:45.772Z,18.90
2023-01-29T08:12:17.307Z,18.00
2023-01-29T08:14:46.031Z,16.47
2023-01-29T08:17:14.736Z,17.13
2023-01-29T08:19:43.448Z,16.30
2023-01-29T08:22:12.140Z,17.83
2023-01-29T08:24:53.420Z,15.33
2023-01-29T08:27:30.226Z,15.30
2023-01-29T08:29:59.064Z,17.43
2023-01-29T08:32:27.780Z,18.07
2023-01-29T08:34:56.378Z,16.20
2023-01-29T08:37:25.112Z,16.73
2023-01-29T08:39:53.742Z,16.63
2023-01-29T08:42:22.510Z,17.17
2023-01-29T08:44:52.536Z,15.70
2023-01-29T08:47:21.169Z,17.10
2023-01-29T08:49:49.848Z,16.83
2023-01-29T08:52:18.526Z,15.47
2023-01-29T08:54:47.361Z,18.73
2023-01-29T08:57:16.214Z,14.23
2023-01-29T08:59:44.901Z,15.97
2023-01-29T09:02:15.076Z,15.10
2023-01-29T09:04:43.917Z,15.43
2023-01-29T09:07:12.528Z,16.00
2023-01-29T09:09:41.181Z,15.57
2023-01-29T09:12:09.889Z,17.07
2023-01-29T09:14:40.417Z,16.57
2023-01-29T09:17:10.952Z,15.33
2023-01-29T09:19:40.970Z,15.80
2023-01-29T09:22:11.755Z,14.50
2023-01-29T09:24:40.588Z,15.03
2023-01-29T09:27:10.120Z,17.13
2023-01-29T09:29:38.945Z,13.53
2023-01-29T09:32:08.678Z,17.60
2023-01-29T09:34:37.563Z,15.07
2023-01-29T09:37:07.724Z,18.07
2023-01-29T09:39:36.642Z,16.47
2023-01-29T09:42:10.853Z,16.07
2023-01-29T09:44:53.051Z,15.03
2023-01-29T09:47:24.805Z,15.20
2023-01-29T09:49:57.729Z,16.10
2023-01-29T09:52:31.367Z,16.80
2023-01-29T09:55:06.405Z,16.77
2023-01-29T09:57:42.355Z,15.33
2023-01-29T10:00:17.545Z,16.67
2023-01-29T10:03:16.586Z,15.93
2023-01-29T10:06:08.823Z,15.13
2023-01-29T10:09:04.099Z,16.10
2023-01-29T10:11:44.107Z,16.53
2023-01-29T10:14:21.079Z,15.37
2023-01-29T10:17:04.512Z,15.47
2023-01-29T10:19:56.052Z,15.43
2023-01-29T10:22:46.234Z,14.80
2023-01-29T10:25:19.504Z,13.60
2023-01-29T10:27:52.432Z,14.70
2023-01-29T10:30:29.426Z,15.87
2023-01-29T10:33:02.673Z,17.13
2023-01-29T10:35:34.913Z,14.33
2023-01-29T10:38:18.059Z,16.57
2023-01-29T10:40:57.204Z,13.77
2023-01-29T10:43:34.149Z,16.50
2023-01-29T10:46:13.121Z,15.43
2023-01-29T10:48:53.892Z,14.33
2023-01-29T10:51:45.838Z,16.10
2023-01-29T10:54:30.192Z,15.77
2023-01-29T10:57:12.462Z,16.73
2023-01-29T11:00:01.123Z,16.27
2023-01-29T11:02:29.995Z,16.83
2023-01-29T11:04:58.655Z,15.17
2023-01-29T11:07:27.761Z,14.93
2023-01-29T11:10:04.578Z,17.60
2023-01-29T11:12:36.746Z,16.57
2023-01-29T11:15:17.186Z,15.77
2023-01-29T11:18:04.984Z,15.97
2023-01-29T11:20:34.613Z,15.23
2023-01-29T11:23:03.373Z,20.40
2023-01-29T11:25:33.638Z,14.97
2023-01-29T11:28:05.425Z,15.40
2023-01-29T11:30:38.833Z,15.23
2023-01-29T11:33:11.107Z,15.33
2023-01-29T11:35:39.753Z,15.70
2023-01-29T11:38:16.518Z,17.07
2023-01-29T11:40:45.859Z,17.20
2023-01-29T11:43:22.094Z,19.57
2023-01-29T11:45:54.623Z,17.90
2023-01-29T11:48:27.084Z,17.03
2023-01-29T11:51:00.655Z,18.23
2023-01-29T11:53:37.888Z,14.97
2023-01-29T11:56:18.087Z,15.47
2023-01-29T11:58:50.285Z,15.83
2023-01-29T12:01:25.948Z,16.87
2023-01-29T12:03:55.641Z,16.87
2023-01-29T12:06:26.201Z,16.50
2023-01-29T12:08:58.140Z,18.77
2023-01-29T12:11:30.117Z,16.60
2023-01-29T12:14:02.049Z,19.10
2023-01-29T12:16:34.594Z,17.47
2023-01-29T12:19:11.764Z,18.63
2023-01-29T12:21:46.591Z,16.37
2023-01-29T12:24:27.297Z,18.20
2023-01-29T12:27:02.519Z,19.33
2023-01-29T12:29:42.395Z,18.03
2023-01-29T12:32:21.205Z,21.13
2023-01-29T12:34:54.844Z,19.43
2023-01-29T12:37:29.923Z,18.47
2023-01-29T12:39:58.621Z,19.40
2023-01-29T12:42:27.586Z,20.20
2023-01-29T12:45:00.742Z,18.00
2023-01-29T12:47:34.809Z,16.93
2023-01-29T12:50:07.849Z,22.67
2023-01-29T12:52:47.963Z,21.03
2023-01-29T12:55:20.413Z,19.57
2023-01-29T12:57:55.003Z,19.87
2023-01-29T13:00:28.404Z,19.13
2023-01-29T13:03:02.188Z,20.13
2023-01-29T13:05:40.203Z,19.10
2023-01-29T13:08:13.364Z,21.73
2023-01-29T13:10:47.119Z,20.47
2023-01-29T13:13:26.968Z,21.17
2023-01-29T13:16:00.148Z,19.90
2023-01-29T13:18:39.801Z,19.13
2023-01-29T13:21:14.219Z,21.67
2023-01-29T13:23:48.358Z,21.17
2023-01-29T13:26:20.935Z,22.80
2023-01-29T13:28:50.587Z,22.33
2023-01-29T13:31:33.188Z,20.57
2023-01-29T13:34:12.425Z,22.93
2023-01-29T13:36:45.222Z,19.53
2023-01-29T13:39:23.976Z,24.03
2023-01-29T13:41:56.200Z,19.80
2023-01-29T13:44:28.111Z,22.87
2023-01-29T13:47:09.609Z,20.57
2023-01-29T13:49:41.543Z,19.27
2023-01-29T13:52:22.523Z,22.43
2023-01-29T13:54:57.443Z,19.70
2023-01-29T13:57:55.993Z,21.00
2023-01-29T14:00:49.899Z,22.10
2023-01-29T14:04:04.964Z,21.73
2023-01-29T14:06:51.491Z,18.97
2023-01-29T14:09:34.550Z,21.83
2023-01-29T14:12:03.692Z,22.97
2023-01-29T14:15:07.124Z,21.33
2023-01-29T14:17:37.912Z,20.27
2023-01-29T14:20:20.413Z,20.63
2023-01-29T14:22:57.669Z,20.60
2023-01-29T14:25:31.746Z,20.43
2023-01-29T14:28:02.574Z,17.50
2023-01-29T14:30:33.522Z,20.73
2023-01-29T14:33:04.003Z,19.13
2023-01-29T14:35:34.734Z,19.43
2023-01-29T14:38:07.169Z,23.43
2023-01-29T14:40:37.645Z,22.90
2023-01-29T14:43:09.487Z,19.37
2023-01-29T14:45:39.867Z,19.17
2023-01-29T14:48:36.607Z,19.37
2023-01-29T14:51:11.905Z,19.67
2023-01-29T14:53:59.735Z,20.23
2023-01-29T14:56:34.672Z,19.87
2023-01-29T14:59:14.947Z,19.53
2023-01-29T15:01:49.332Z,20.83
2023-01-29T15:04:24.201Z,22.30
2023-01-29T15:07:00.495Z,22.03
2023-01-29T15:09:40.827Z,19.53
2023-01-29T15:12:22.688Z,18.53
2023-01-29T15:15:01.803Z,18.90
2023-01-29T15:17:34.123Z,20.83
2023-01-29T15:20:03.147Z,19.43
2023-01-29T15:22:43.522Z,21.23
2023-01-29T15:25:19.187Z,23.27
2023-01-29T15:27:48.739Z,19.70
2023-01-29T15:30:20.715Z,24.00
2023-01-29T15:32:50.138Z,21.23
2023-01-29T15:35:29.133Z,20.27
2023-01-29T15:38:04.349Z,20.10
2023-01-29T15:40:33.218Z,19.90
2023-01-29T15:43:01.852Z,18.27
2023-01-29T15:45:32.489Z,20.47
2023-01-29T15:48:05.583Z,20.17
2023-01-29T15:50:37.774Z,20.53
2023-01-29T15:53:10.376Z,19.37
2023-01-29T15:55:40.363Z,19.00
2023-01-29T15:58:16.771Z,19.97
2023-01-29T16:00:51.263Z,20.40
2023-01-29T16:03:23.384Z,20.47
2023-01-29T16:05:53.091Z,20.60
2023-01-29T16:08:24.992Z,21.70
2023-01-29T16:10:58.216Z,18.30
2023-01-29T16:13:28.684Z,22.23
2023-01-29T16:15:59.441Z,19.03
2023-01-29T16:18:31.663Z,22.83
2023-01-29T16:21:03.061Z,20.40
2023-01-29T16:23:37.985Z,18.23
2023-01-29T16:26:09.417Z,21.90
2023-01-29T16:28:42.303Z,21.23
2023-01-29T16:31:12.405Z,21.00
2023-01-29T16:33:43.261Z,19.57
2023-01-29T16:36:17.905Z,19.30
2023-01-29T16:38:52.067Z,20.83
2023-01-29T16:41:31.411Z,20.80
2023-01-29T16:44:02.019Z,19.73
2023-01-29T16:46:36.225Z,21.13
2023-01-29T16:49:54.262Z,20.40
2023-01-29T16:52:26.607Z,20.63
2023-01-29T16:55:01.466Z,21.50
2023-01-29T16:57:33.132Z,21.33
2023-01-29T17:00:04.047Z,20.43
2023-01-29T17:02:37.928Z,21.63
2023-01-29T17:05:10.854Z,20.43
2023-01-29T17:07:39.830Z,19.43
2023-01-29T17:10:17.813Z,20.03
2023-01-29T17:12:56.519Z,18.87
2023-01-29T17:15:34.721Z,19.20
2023-01-29T17:18:04.028Z,18.90
2023-01-29T17:20:33.260Z,20.27
2023-01-29T17:23:02.024Z,20.33
2023-01-29T17:25:32.156Z,19.40
2023-01-29T17:28:02.654Z,19.33
2023-01-29T17:30:34.854Z,22.27
2023-01-29T17:33:10.166Z,19.70
2023-01-29T17:35:39.246Z,21.50
2023-01-29T17:38:24.151Z,21.33
2023-01-29T17:40:58.854Z,20.30
2023-01-29T17:43:27.652Z,19.57
2023-01-29T17:45:56.505Z,17.47
2023-01-29T17:48:26.907Z,21.07
2023-01-29T17:50:57.768Z,20.50
2023-01-29T17:53:43.364Z,23.70
2023-01-29T17:56:18.729Z,19.73
2023-01-29T17:58:47.524Z,19.40
2023-01-29T18:01:16.452Z,20.07
2023-01-29T18:03:45.150Z,18.70
2023-01-29T18:06:27.309Z,20.37
2023-01-29T18:08:56.413Z,20.37
2023-01-29T18:11:26.816Z,21.73
2023-01-29T18:13:56.346Z,19.30
2023-01-29T18:16:26.389Z,22.30
2023-01-29T18:18:55.366Z,18.73
2023-01-29T18:21:24.179Z,20.30
2023-01-29T18:23:53.100Z,21.80
2023-01-29T18:26:22.946Z,20.80
2023-01-29T18:28:53.158Z,20.27
2023-01-29T18:31:23.786Z,20.80
2023-01-29T18:33:53.253Z,21.33
2023-01-29T18:36:24.063Z,20.97
2023-01-29T18:38:53.057Z,16.87
2023-01-29T18:41:21.917Z,18.87
2023-01-29T18:43:53.169Z,20.47
2023-01-29T18:46:26.588Z,19.17
2023-01-29T18:48:55.527Z,19.30
2023-01-29T18:51:24.496Z,20.00
2023-01-29T18:53:57.527Z,16.60
2023-01-29T18:56:26.351Z,18.40
2023-01-29T18:58:58.741Z,17.33
2023-01-29T19:01:28.109Z,19.00
2023-01-29T19:04:02.214Z,21.57
2023-01-29T19:06:32.212Z,20.23
2023-01-29T19:09:00.973Z,19.23
2023-01-29T19:11:29.975Z,19.03
2023-01-29T19:14:00.150Z,19.60
2023-01-29T19:16:28.937Z,21.13
2023-01-29T19:18:59.151Z,21.23
2023-01-29T19:21:28.651Z,21.50
2023-01-29T19:23:58.099Z,17.03
2023-01-29T19:26:26.929Z,19.73
2023-01-29T19:28:56.548Z,18.90
2023-01-29T19:31:27.010Z,18.53
2023-01-29T19:33:58.085Z,19.47
2023-01-29T19:36:27.963Z,19.63
2023-01-29T19:38:57.030Z,17.57
2023-01-29T19:41:26.164Z,20.93
2023-01-29T19:43:55.252Z,16.13
2023-01-29T19:46:24.097Z,19.10
2023-01-29T19:48:58.749Z,16.47
2023-01-29T19:51:29.188Z,20.03
2023-01-29T19:54:00.081Z,20.20
2023-01-29T19:56:28.948Z,19.87
2023-01-29T19:59:00.464Z,17.87
2023-01-29T20:01:29.633Z,22.00
2023-01-29T20:03:59.995Z,20.40
2023-01-29T20:06:31.976Z,21.73
2023-01-29T20:09:02.836Z,20.67
2023-01-29T20:11:32.646Z,22.57
2023-01-29T20:14:01.643Z,22.50
2023-01-29T20:16:34.917Z,20.30
2023-01-29T20:19:14.431Z,18.53
2023-01-29T20:21:45.913Z,19.53
2023-01-29T20:24:15.020Z,18.63
2023-01-29T20:26:46.280Z,19.10
2023-01-29T20:29:22.282Z,20.37
2023-01-29T20:31:51.298Z,18.20
2023-01-29T20:34:21.542Z,18.37
2023-01-29T20:36:50.410Z,20.73
2023-01-29T20:39:21.663Z,18.17
2023-01-29T20:41:52.603Z,20.03
2023-01-29T20:44:21.608Z,19.33
2023-01-29T20:46:50.437Z,19.07
2023-01-29T20:49:24.209Z,19.50
2023-01-29T20:51:53.149Z,18.47
2023-01-29T20:54:23.816Z,17.30
2023-01-29T20:56:52.695Z,20.33
2023-01-29T20:59:22.293Z,20.73
2023-01-29T21:01:54.771Z,20.97
2023-01-29T21:04:31.542Z,18.97
2023-01-29T21:07:00.391Z,18.33
2023-01-29T21:09:29.367Z,19.17
2023-01-29T21:11:58.148Z,18.23
2023-01-29T21:14:26.923Z,20.90
2023-01-29T21:16:56.296Z,18.67
2023-01-29T21:19:30.977Z,21.10
2023-01-29T21:21:59.809Z,19.60
2023-01-29T21:24:33.361Z,21.40
2023-01-29T21:27:04.574Z,18.90
2023-01-29T21:29:33.366Z,20.50
2023-01-29T21:32:02.175Z,20.20
2023-01-29T21:34:35.335Z,21.90
2023-01-29T21:37:04.259Z,19.00
2023-01-29T21:39:33.033Z,19.77
2023-01-29T21:42:19.733Z,20.27
2023-01-29T21:44:48.438Z,20.63
2023-01-29T21:47:17.249Z,21.83
2023-01-29T21:49:50.014Z,21.63
2023-01-29T21:52:18.788Z,21.67
2023-01-29T21:54:49.239Z,20.93
2023-01-29T21:57:18.231Z,21.80
2023-01-29T21:59:47.555Z,19.23
2023-01-29T22:02:22.907Z,21.90
2023-01-29T22:05:05.313Z,19.77
2023-01-29T22:07:45.558Z,21.00
2023-01-29T22:10:14.698Z,20.93
2023-01-29T22:12:44.676Z,21.03
2023-01-29T22:15:14.277Z,23.57
2023-01-29T22:17:43.878Z,24.70
2023-01-29T22:20:16.172Z,21.50
2023-01-29T22:22:45.190Z,21.97
2023-01-29T22:25:13.975Z,19.77
2023-01-29T22:27:42.714Z,22.63
2023-01-29T22:30:14.869Z,20.77
2023-01-29T22:32:43.826Z,21.33
2023-01-29T22:35:13.997Z,21.53
2023-01-29T22:37:42.940Z,20.57
2023-01-29T22:40:13.032Z,20.53
2023-01-29T22:42:43.026Z,21.30
2023-01-29T22:45:12.721Z,22.77
2023-01-29T22:47:41.669Z,22.40
2023-01-29T22:50:11.974Z,22.13
2023-01-29T22:52:43.317Z,23.07
2023-01-29T22:55:13.417Z,21.30
2023-01-29T22:57:44.921Z,22.17
2023-01-29T23:00:14.590Z,20.60
2023-01-29T23:02:43.478Z,20.57
2023-01-29T23:05:12.233Z,21.10
2023-01-29T23:07:42.350Z,21.80
2023-01-29T23:10:12.787Z,23.00
2023-01-29T23:12:41.633Z,22.30
2023-01-29T23:15:11.367Z,23.27
2023-01-29T23:17:40.805Z,22.63
2023-01-29T23:20:11.275Z,22.20
2023-01-29T23:22:41.562Z,23.13
2023-01-29T23:25:11.259Z,23.17
2023-01-29T23:27:39.355Z,22.53
2023-01-29T23:30:17.176Z,23.43
2023-01-29T23:32:46.251Z,23.43
2023-01-29T23:35:15.060Z,21.00
2023-01-29T23:37:45.316Z,23.77
2023-01-29T23:40:15.014Z,22.60
2023-01-29T23:42:43.754Z,23.63
2023-01-29T23:45:12.863Z,21.37
2023-01-29T23:47:41.738Z,24.53
2023-01-29T23:50:13.635Z,21.30
2023-01-29T23:52:42.636Z,24.63
2023-01-29T23:55:14.201Z,21.20
2023-01-29T23:57:42.974Z,22.57
