createdAt,value
2023-01-27T00:00:31.381Z,98906.75
2023-01-27T00:02:33.239Z,98911.13
2023-01-27T00:04:35.022Z,98909.25
2023-01-27T00:06:36.524Z,98907.59
2023-01-27T00:08:40.558Z,98903.03
2023-01-27T00:10:42.626Z,98910.06
2023-01-27T00:13:03.870Z,98901.78
2023-01-27T00:15:06.434Z,98911.13
2023-01-27T00:17:07.972Z,98907.38
2023-01-27T00:19:09.541Z,98909.03
2023-01-27T00:21:30.043Z,98915.47
2023-01-27T00:23:50.263Z,98905.72
2023-01-27T00:25:58.361Z,98910.28
2023-01-27T00:28:00.052Z,98898.66
2023-01-27T00:30:04.443Z,98902.19
2023-01-27T00:32:24.716Z,98902.19
2023-01-27T00:34:26.315Z,98899.47
2023-01-27T00:36:29.633Z,98900.31
2023-01-27T00:38:33.862Z,98903.03
2023-01-27T00:40:35.497Z,98903.03
2023-01-27T00:42:37.112Z,98901.16
2023-01-27T00:44:38.787Z,98904.66
2023-01-27T00:46:41.790Z,98897.63
2023-01-27T00:48:43.905Z,98896.78
2023-01-27T00:50:48.025Z,98900.31
2023-01-27T00:52:49.682Z,98901.97
2023-01-27T00:54:51.360Z,98904.88
2023-01-27T00:56:53.236Z,98900.50
2023-01-27T00:58:55.383Z,98904.66
2023-01-27T01:00:59.661Z,98905.72
2023-01-27T01:03:01.350Z,98910.28
2023-01-27T01:05:03.402Z,98906.75
2023-01-27T01:07:05.024Z,98896.56
2023-01-27T01:09:06.540Z,98910.06
2023-01-27T01:11:12.571Z,98906.56
2023-01-27T01:13:14.695Z,98905.50
2023-01-27T01:15:16.543Z,98900.94
2023-01-27T01:17:19.013Z,98901.97
2023-01-27T01:19:23.257Z,98904.66
2023-01-27T01:21:27.611Z,98905.91
2023-01-27T01:23:29.368Z,98909.44
2023-01-27T01:25:30.947Z,98911.97
2023-01-27T01:27:32.471Z,98917.53
2023-01-27T01:29:34.123Z,98913.19
2023-01-27T01:31:35.950Z,98917.53
2023-01-27T01:33:41.317Z,98914.00
2023-01-27T01:35:43.099Z,98911.31
2023-01-27T01:37:45.324Z,98907.81
2023-01-27T01:39:46.868Z,98907.81
2023-01-27T01:41:48.591Z,98916.72
2023-01-27T01:43:54.973Z,98913.19
2023-01-27T01:46:01.198Z,98910.50
2023-01-27T01:48:11.474Z,98910.50
2023-01-27T01:50:13.566Z,98900.50
2023-01-27T01:52:21.195Z,98903.22
2023-01-27T01:54:36.148Z,98904.25
2023-01-27T01:56:43.050Z,98912.16
2023-01-27T01:58:46.014Z,98906.75
2023-01-27T02:00:47.940Z,98907.59
2023-01-27T02:02:51.362Z,98912.97
2023-01-27T02:05:01.924Z,98913.81
2023-01-27T02:07:18.154Z,98908.44
2023-01-27T02:09:23.653Z,98921.09
2023-01-27T02:11:26.430Z,98907.59
2023-01-27T02:13:28.084Z,98912.16
2023-01-27T02:15:31.385Z,98907.59
2023-01-27T02:17:35.826Z,98906.75
2023-01-27T02:19:54.706Z,98899.47
2023-01-27T02:21:57.261Z,98903.84
2023-01-27T02:24:02.139Z,98903.84
2023-01-27T02:26:24.905Z,98903.84
2023-01-27T02:28:28.629Z,98902.19
2023-01-27T02:30:30.959Z,98903.03
2023-01-27T02:32:34.559Z,98897.81
2023-01-27T02:34:38.201Z,98913.81
2023-01-27T02:36:47.768Z,98897.63
2023-01-27T02:38:53.275Z,98898.66
2023-01-27T02:41:00.056Z,98894.31
2023-01-27T02:43:04.919Z,98895.31
2023-01-27T02:45:07.130Z,98894.31
2023-01-27T02:47:08.852Z,98889.94
2023-01-27T02:49:10.657Z,98894.50
2023-01-27T02:51:12.740Z,98886.38
2023-01-27T02:53:17.626Z,98898.88
2023-01-27T02:55:19.736Z,98901.56
2023-01-27T02:57:21.386Z,98900.09
2023-01-27T02:59:50.784Z,98894.69
2023-01-27T03:01:52.813Z,98887.63
2023-01-27T03:03:55.041Z,98899.28
2023-01-27T03:05:56.692Z,98905.69
2023-01-27T03:07:58.311Z,98903.22
2023-01-27T03:09:59.936Z,98902.59
2023-01-27T03:12:23.023Z,98915.47
2023-01-27T03:14:44.559Z,98912.75
2023-01-27T03:17:06.807Z,98912.94
2023-01-27T03:19:08.543Z,98912.09
2023-01-27T03:21:10.652Z,98921.25
2023-01-27T03:23:13.936Z,98914.19
2023-01-27T03:25:16.404Z,98913.78
2023-01-27T03:27:18.388Z,98917.50
2023-01-27T03:29:55.112Z,98920.41
2023-01-27T03:31:57.292Z,98923.13
2023-01-27T03:33:59.183Z,98919.16
2023-01-27T03:36:23.525Z,98927.25
2023-01-27T03:38:45.168Z,98918.13
2023-01-27T03:41:05.412Z,98914.81
2023-01-27T03:43:30.338Z,98919.13
2023-01-27T03:45:51.109Z,98906.66
2023-01-27T03:47:52.793Z,98903.97
2023-01-27T03:49:54.702Z,98908.13
2023-01-27T03:51:56.408Z,98915.59
2023-01-27T03:54:02.038Z,98913.91
2023-01-27T03:56:04.520Z,98917.47
2023-01-27T03:58:31.501Z,98913.13
2023-01-27T04:00:33.082Z,98917.47
2023-01-27T04:02:53.052Z,98920.16
2023-01-27T04:05:14.054Z,98915.81
2023-01-27T04:07:20.007Z,98914.97
2023-01-27T04:09:25.112Z,98911.66
2023-01-27T04:11:45.991Z,98923.25
2023-01-27T04:13:47.661Z,98909.13
2023-01-27T04:15:54.688Z,98907.06
2023-01-27T04:17:56.219Z,98917.06
2023-01-27T04:19:59.523Z,98918.91
2023-01-27T04:22:02.040Z,98920.78
2023-01-27T04:24:04.419Z,98915.59
2023-01-27T04:26:06.628Z,98916.41
2023-01-27T04:28:08.487Z,98912.88
2023-01-27T04:30:13.350Z,98921.16
2023-01-27T04:32:15.332Z,98914.94
2023-01-27T04:34:17.640Z,98920.53
2023-01-27T04:36:19.492Z,98922.63
2023-01-27T04:38:21.350Z,98921.78
2023-01-27T04:40:23.001Z,98927.19
2023-01-27T04:42:24.808Z,98927.38
2023-01-27T04:44:27.308Z,98920.31
2023-01-27T04:46:28.982Z,98917.84
2023-01-27T04:48:31.678Z,98926.94
2023-01-27T04:50:33.554Z,98937.75
2023-01-27T04:52:35.211Z,98943.13
2023-01-27T04:54:36.989Z,98942.69
2023-01-27T04:56:42.538Z,98937.94
2023-01-27T04:58:44.142Z,98938.75
2023-01-27T05:00:45.892Z,98941.66
2023-01-27T05:02:47.682Z,98941.88
2023-01-27T05:04:49.205Z,98944.75
2023-01-27T05:06:50.994Z,98944.75
2023-01-27T05:08:53.473Z,98945.59
2023-01-27T05:10:56.423Z,98948.31
2023-01-27T05:13:02.224Z,98937.72
2023-01-27T05:15:04.492Z,98937.06
2023-01-27T05:17:06.167Z,98943.50
2023-01-27T05:19:09.032Z,98944.53
2023-01-27T05:21:14.746Z,98943.06
2023-01-27T05:23:35.186Z,98945.97
2023-01-27T05:25:36.969Z,98937.03
2023-01-27T05:27:38.837Z,98938.50
2023-01-27T05:29:40.424Z,98944.75
2023-01-27T05:31:42.088Z,98949.31
2023-01-27T05:33:44.137Z,98941.00
2023-01-27T05:35:45.790Z,98952.84
2023-01-27T05:37:47.492Z,98943.91
2023-01-27T05:39:49.256Z,98944.75
2023-01-27T05:41:50.878Z,98951.16
2023-01-27T05:43:56.493Z,98955.53
2023-01-27T05:46:07.088Z,98948.47
2023-01-27T05:48:08.871Z,98957.38
2023-01-27T05:50:10.759Z,98956.75
2023-01-27T05:52:13.092Z,98956.75
2023-01-27T05:54:14.679Z,98960.47
2023-01-27T05:56:18.387Z,98960.88
2023-01-27T05:58:22.859Z,98952.59
2023-01-27T06:00:25.675Z,98963.19
2023-01-27T06:02:28.719Z,98958.84
2023-01-27T06:04:31.206Z,98964.22
2023-01-27T06:06:33.642Z,98970.84
2023-01-27T06:08:38.921Z,98968.34
2023-01-27T06:10:40.533Z,98976.44
2023-01-27T06:12:44.826Z,98985.75
2023-01-27T06:14:46.499Z,98988.44
2023-01-27T06:16:48.702Z,98993.84
2023-01-27T06:18:50.848Z,98993.22
2023-01-27T06:20:52.345Z,98996.75
2023-01-27T06:22:54.212Z,99001.28
2023-01-27T06:24:55.861Z,98998.81
2023-01-27T06:26:57.492Z,98998.81
2023-01-27T06:28:59.041Z,98995.28
2023-01-27T06:31:09.270Z,98998.81
2023-01-27T06:33:13.813Z,99006.06
2023-01-27T06:35:16.440Z,99000.66
2023-01-27T06:37:18.040Z,98998.16
2023-01-27T06:39:22.729Z,99002.91
2023-01-27T06:41:26.366Z,99013.53
2023-01-27T06:43:28.263Z,99010.16
2023-01-27T06:45:30.167Z,99004.97
2023-01-27T06:47:37.793Z,98994.38
2023-01-27T06:49:39.224Z,99007.06
2023-01-27T06:51:40.913Z,99015.31
2023-01-27T06:53:42.505Z,99007.22
2023-01-27T06:55:44.878Z,99009.94
2023-01-27T06:57:49.806Z,99014.31
2023-01-27T06:59:52.524Z,99014.31
2023-01-27T07:01:54.301Z,99017.63
2023-01-27T07:03:56.404Z,99018.63
2023-01-27T07:05:58.077Z,99021.34
2023-01-27T07:08:03.253Z,99032.97
2023-01-27T07:10:09.049Z,99029.44
2023-01-27T07:12:10.627Z,99032.97
2023-01-27T07:14:12.337Z,99025.53
2023-01-27T07:16:16.999Z,99028.84
2023-01-27T07:18:20.113Z,99032.19
2023-01-27T07:20:21.962Z,99033.22
2023-01-27T07:22:23.547Z,99035.50
2023-01-27T07:24:25.208Z,99044.25
2023-01-27T07:26:26.782Z,99041.53
2023-01-27T07:28:28.753Z,99047.59
2023-01-27T07:30:32.022Z,99046.53
2023-01-27T07:32:33.663Z,99039.28
2023-01-27T07:34:35.197Z,99041.78
2023-01-27T07:36:36.900Z,99047.19
2023-01-27T07:38:39.136Z,99047.19
2023-01-27T07:40:41.018Z,99046.16
2023-01-27T07:42:42.621Z,99045.94
2023-01-27T07:44:44.413Z,99043.25
2023-01-27T07:46:46.431Z,99048.47
2023-01-27T07:48:50.908Z,99050.09
2023-01-27T07:50:52.665Z,99057.19
2023-01-27T07:52:54.973Z,99057.19
2023-01-27T07:54:56.622Z,99058.88
2023-01-27T07:57:01.789Z,99064.06
2023-01-27T07:59:03.975Z,99063.84
2023-01-27T08:01:14.501Z,99061.13
2023-01-27T08:03:27.592Z,99065.53
2023-01-27T08:05:33.212Z,99055.56
2023-01-27T08:07:34.677Z,99054.34
2023-01-27T08:09:36.289Z,99066.78
2023-01-27T08:11:37.914Z,99063.91
2023-01-27T08:13:40.026Z,99073.47
2023-01-27T08:15:41.925Z,99068.91
2023-01-27T08:17:43.585Z,99060.59
2023-01-27T08:19:45.218Z,99062.28
2023-01-27T08:21:46.942Z,99061.88
2023-01-27T08:23:48.698Z,99056.47
2023-01-27T08:25:52.441Z,99060.63
2023-01-27T08:27:55.709Z,99065.63
2023-01-27T08:29:57.372Z,99059.22
2023-01-27T08:31:59.123Z,99075.19
2023-01-27T08:34:00.834Z,99072.31
2023-01-27T08:36:11.311Z,99068.78
2023-01-27T08:38:15.132Z,99065.69
2023-01-27T08:40:17.968Z,99070.44
2023-01-27T08:42:19.666Z,99078.97
2023-01-27T08:44:21.520Z,99071.72
2023-01-27T08:46:23.484Z,99071.50
2023-01-27T08:48:25.037Z,99068.63
2023-01-27T08:50:31.466Z,99072.59
2023-01-27T08:52:33.174Z,99084.00
2023-01-27T08:54:35.001Z,99078.59
2023-01-27T08:56:36.829Z,99078.22
2023-01-27T08:58:52.260Z,99074.50
2023-01-27T09:00:54.237Z,99083.22
2023-01-27T09:02:55.852Z,99078.44
2023-01-27T09:04:57.408Z,99079.06
2023-01-27T09:06:59.013Z,99080.75
2023-01-27T09:09:11.576Z,99088.84
2023-01-27T09:11:17.525Z,99088.63
2023-01-27T09:13:22.330Z,99086.38
2023-01-27T09:15:24.261Z,99093.66
2023-01-27T09:17:25.893Z,99082.44
2023-01-27T09:19:27.632Z,99083.28
2023-01-27T09:21:29.539Z,99077.47
2023-01-27T09:23:31.717Z,99082.69
2023-01-27T09:25:36.187Z,99092.25
2023-01-27T09:27:39.951Z,99092.03
2023-01-27T09:29:41.830Z,99095.13
2023-01-27T09:31:43.603Z,99096.41
2023-01-27T09:33:45.145Z,99096.81
2023-01-27T09:36:14.004Z,99085.41
2023-01-27T09:38:21.406Z,99096.81
2023-01-27T09:40:34.932Z,99094.97
2023-01-27T09:42:55.287Z,99095.19
2023-01-27T09:45:45.477Z,99098.72
2023-01-27T09:48:18.616Z,99100.38
2023-01-27T09:50:35.007Z,99108.91
2023-01-27T09:52:52.301Z,99103.50
2023-01-27T09:55:15.743Z,99099.97
2023-01-27T09:57:38.434Z,99098.28
2023-01-27T10:00:17.351Z,99099.34
2023-01-27T10:02:45.527Z,99100.81
2023-01-27T10:05:12.679Z,99100.81
2023-01-27T10:07:44.400Z,99099.56
2023-01-27T10:10:03.573Z,99095.41
2023-01-27T10:12:27.007Z,99099.34
2023-01-27T10:14:34.414Z,99106.59
2023-01-27T10:17:03.248Z,99108.47
2023-01-27T10:19:16.733Z,99121.56
2023-01-27T10:21:27.262Z,99119.09
2023-01-27T10:23:42.327Z,99110.34
2023-01-27T10:26:22.303Z,99104.31
2023-01-27T10:28:28.565Z,99115.94
2023-01-27T10:30:35.510Z,99115.09
2023-01-27T10:33:12.943Z,99116.16
2023-01-27T10:35:20.876Z,99100.59
2023-01-27T10:37:43.280Z,99107.88
2023-01-27T10:39:49.023Z,99108.69
2023-01-27T10:42:04.069Z,99120.34
2023-01-27T10:44:32.953Z,99116.63
2023-01-27T10:47:09.533Z,99112.69
2023-01-27T10:49:24.000Z,99115.78
2023-01-27T10:51:35.350Z,99105.00
2023-01-27T10:54:01.702Z,99104.19
2023-01-27T10:56:17.793Z,99099.03
2023-01-27T10:58:39.838Z,99093.63
2023-01-27T11:03:21.504Z,99099.88
2023-01-27T11:05:31.399Z,99101.38
2023-01-27T11:07:40.250Z,99101.38
2023-01-27T11:09:49.468Z,99089.09
2023-01-27T11:11:52.920Z,99091.41
2023-01-27T11:14:05.056Z,99087.66
2023-01-27T11:16:14.642Z,99092.66
2023-01-27T11:18:24.461Z,99092.25
2023-01-27T11:20:37.023Z,99098.09
2023-01-27T11:22:51.069Z,99099.34
2023-01-27T11:25:01.167Z,99095.78
2023-01-27T11:27:16.458Z,99091.63
2023-01-27T11:29:42.725Z,99094.94
2023-01-27T11:32:05.013Z,99085.19
2023-01-27T11:34:12.262Z,99093.09
2023-01-27T11:36:14.285Z,99087.50
2023-01-27T11:38:20.812Z,99086.25
2023-01-27T11:40:31.373Z,99086.03
2023-01-27T11:42:37.022Z,99081.06
2023-01-27T11:44:40.831Z,99078.97
2023-01-27T11:46:44.984Z,99075.22
2023-01-27T11:48:51.333Z,99075.03
2023-01-27T11:50:53.346Z,99073.97
2023-01-27T11:53:16.561Z,99066.06
2023-01-27T11:55:25.836Z,99066.69
2023-01-27T11:57:30.480Z,99056.50
2023-01-27T11:59:41.976Z,99058.19
2023-01-27T12:01:50.998Z,99056.09
2023-01-27T12:04:04.698Z,99058.78
2023-01-27T12:06:15.938Z,99057.16
2023-01-27T12:08:42.266Z,99049.66
2023-01-27T12:10:43.908Z,99051.94
2023-01-27T12:12:45.568Z,99049.03
2023-01-27T12:14:58.623Z,99052.16
2023-01-27T12:17:03.496Z,99051.94
2023-01-27T12:19:23.757Z,99050.91
2023-01-27T12:21:38.074Z,99041.13
2023-01-27T12:23:52.305Z,99046.34
2023-01-27T12:25:57.734Z,99048.63
2023-01-27T12:28:03.731Z,99048.03
2023-01-27T12:30:13.259Z,99042.19
2023-01-27T12:32:25.691Z,99036.78
2023-01-27T12:34:37.146Z,99046.97
2023-01-27T12:36:40.760Z,99035.75
2023-01-27T12:38:52.999Z,99028.44
2023-01-27T12:41:06.671Z,99033.44
2023-01-27T12:43:17.249Z,99032.19
2023-01-27T12:45:24.790Z,99031.97
2023-01-27T12:47:31.209Z,99033.63
2023-01-27T12:49:39.749Z,99025.31
2023-01-27T12:51:50.826Z,99026.13
2023-01-27T12:54:23.103Z,99025.72
2023-01-27T12:56:25.522Z,99023.63
2023-01-27T12:58:39.512Z,99025.06
2023-01-27T13:00:48.540Z,99027.56
2023-01-27T13:02:54.980Z,99031.13
2023-01-27T13:05:04.458Z,99034.44
2023-01-27T13:07:19.196Z,99029.69
2023-01-27T13:09:35.187Z,99033.00
2023-01-27T13:11:40.846Z,99036.53
2023-01-27T13:13:53.928Z,99034.63
2023-01-27T13:16:03.069Z,99042.75
2023-01-27T13:18:21.838Z,99044.22
2023-01-27T13:20:48.633Z,99039.44
2023-01-27T13:22:56.360Z,99043.38
2023-01-27T13:25:02.802Z,99041.50
2023-01-27T13:27:17.424Z,99041.28
2023-01-27T13:29:31.597Z,99050.25
2023-01-27T13:31:56.637Z,99047.75
2023-01-27T13:34:06.259Z,99047.13
2023-01-27T13:36:14.073Z,99051.28
2023-01-27T13:38:22.947Z,99052.97
2023-01-27T13:40:36.934Z,99046.94
2023-01-27T13:42:47.233Z,99053.97
2023-01-27T13:45:00.235Z,99054.22
2023-01-27T13:47:24.620Z,99053.19
2023-01-27T13:49:41.749Z,99052.53
2023-01-27T13:51:44.039Z,99049.81
2023-01-27T13:53:48.164Z,99049.03
2023-01-27T13:56:12.694Z,99058.78
2023-01-27T13:58:29.966Z,99060.47
2023-01-27T14:00:39.243Z,99052.13
2023-01-27T14:03:05.215Z,99048.56
2023-01-27T14:05:30.995Z,99055.66
2023-01-27T14:07:54.055Z,99062.75
2023-01-27T14:10:28.255Z,99054.81
2023-01-27T14:12:30.068Z,99061.50
2023-01-27T14:15:03.607Z,99061.91
2023-01-27T14:17:26.606Z,99071.09
2023-01-27T14:19:35.748Z,99066.72
2023-01-27T14:21:42.661Z,99072.13
2023-01-27T14:24:01.362Z,99073.19
2023-01-27T14:26:20.226Z,99074.44
2023-01-27T14:28:48.698Z,99068.59
2023-01-27T14:30:59.988Z,99060.91
2023-01-27T14:33:34.904Z,99070.88
2023-01-27T14:35:56.242Z,99071.53
2023-01-27T14:38:21.947Z,99074.22
2023-01-27T14:40:38.417Z,99071.94
2023-01-27T14:42:49.115Z,99069.44
2023-01-27T14:45:07.103Z,99076.09
2023-01-27T14:47:34.993Z,99067.16
2023-01-27T14:49:45.550Z,99072.78
2023-01-27T14:51:55.258Z,99080.91
2023-01-27T14:54:37.986Z,99074.66
2023-01-27T14:57:05.669Z,99076.94
2023-01-27T14:59:23.755Z,99080.09
2023-01-27T15:01:53.571Z,99084.44
2023-01-27T15:04:20.356Z,99086.53
2023-01-27T15:06:37.247Z,99089.84
2023-01-27T15:08:43.764Z,99087.75
2023-01-27T15:11:01.050Z,99094.19
2023-01-27T15:13:31.523Z,99092.09
2023-01-27T15:16:04.019Z,99094.59
2023-01-27T15:18:52.184Z,99099.38
2023-01-27T15:21:33.871Z,99099.78
2023-01-27T15:23:59.709Z,99096.69
2023-01-27T15:26:10.823Z,99103.97
2023-01-27T15:28:15.135Z,99107.69
2023-01-27T15:30:26.552Z,99112.25
2023-01-27T15:32:34.194Z,99110.19
2023-01-27T15:34:38.895Z,99113.72
2023-01-27T15:37:00.159Z,99108.13
2023-01-27T15:39:13.795Z,99119.34
2023-01-27T15:41:15.632Z,99110.41
2023-01-27T15:43:19.697Z,99120.19
2023-01-27T15:45:35.971Z,99126.00
2023-01-27T15:47:37.691Z,99127.25
2023-01-27T15:49:48.973Z,99129.72
2023-01-27T15:51:54.408Z,99130.56
2023-01-27T15:53:58.703Z,99126.41
2023-01-27T15:56:02.510Z,99133.69
2023-01-27T15:58:10.507Z,99132.88
2023-01-27T16:00:34.703Z,99137.22
2023-01-27T16:02:46.991Z,99134.50
2023-01-27T16:05:21.211Z,99128.50
2023-01-27T16:07:30.956Z,99142.00
2023-01-27T16:09:41.948Z,99134.91
2023-01-27T16:12:00.005Z,99141.38
2023-01-27T16:14:19.970Z,99146.78
2023-01-27T16:16:29.098Z,99149.69
2023-01-27T16:18:58.480Z,99144.50
2023-01-27T16:21:06.942Z,99158.00
2023-01-27T16:23:15.737Z,99152.16
2023-01-27T16:25:46.301Z,99153.84
2023-01-27T16:28:00.214Z,99154.88
2023-01-27T16:30:20.110Z,99164.66
2023-01-27T16:32:25.642Z,99158.41
2023-01-27T16:34:35.077Z,99158.41
2023-01-27T16:36:36.907Z,99161.13
2023-01-27T16:38:41.301Z,99158.41
2023-01-27T16:40:51.196Z,99155.94
2023-01-27T16:42:52.733Z,99168.38
2023-01-27T16:44:57.801Z,99159.25
2023-01-27T16:47:15.959Z,99161.13
2023-01-27T16:49:24.416Z,99158.41
2023-01-27T16:51:29.910Z,99156.75
2023-01-27T16:53:32.276Z,99159.47
2023-01-27T16:55:34.270Z,99165.69
2023-01-27T16:57:45.330Z,99157.78
2023-01-27T16:59:50.721Z,99162.97
2023-01-27T17:01:55.330Z,99159.88
2023-01-27T17:04:17.747Z,99165.69
2023-01-27T17:06:22.428Z,99163.81
2023-01-27T17:08:25.529Z,99171.09
2023-01-27T17:10:34.230Z,99171.09
2023-01-27T17:12:43.221Z,99171.31
2023-01-27T17:14:52.714Z,99170.47
2023-01-27T17:16:58.373Z,99176.50
2023-01-27T17:19:10.065Z,99174.81
2023-01-27T17:21:11.798Z,99175.88
2023-01-27T17:23:35.940Z,99176.88
2023-01-27T17:25:39.435Z,99179.59
2023-01-27T17:27:43.872Z,99174.41
2023-01-27T17:29:49.755Z,99177.94
2023-01-27T17:31:55.082Z,99174.41
2023-01-27T17:34:00.952Z,99178.75
2023-01-27T17:36:12.785Z,99178.75
2023-01-27T17:38:20.032Z,99178.97
2023-01-27T17:40:22.687Z,99186.25
2023-01-27T17:42:33.234Z,99175.66
2023-01-27T17:44:35.608Z,99184.59
2023-01-27T17:46:38.374Z,99186.25
2023-01-27T17:48:58.303Z,99196.22
2023-01-27T17:51:00.125Z,99188.09
2023-01-27T17:53:05.891Z,99202.69
2023-01-27T17:55:16.518Z,99191.88
2023-01-27T17:57:35.494Z,99195.19
2023-01-27T17:59:41.117Z,99201.63
2023-01-27T18:01:42.878Z,99195.41
2023-01-27T18:03:49.801Z,99205.16
2023-01-27T18:05:54.054Z,99206.00
2023-01-27T18:08:00.663Z,99209.72
2023-01-27T18:10:30.038Z,99217.03
2023-01-27T18:12:39.325Z,99215.13
2023-01-27T18:14:41.059Z,99207.88
2023-01-27T18:16:43.109Z,99206.63
2023-01-27T18:18:45.685Z,99219.13
2023-01-27T18:21:04.171Z,99206.63
2023-01-27T18:23:14.757Z,99209.16
2023-01-27T18:25:18.814Z,99206.44
2023-01-27T18:27:25.368Z,99216.41
2023-01-27T18:29:34.252Z,99212.66
2023-01-27T18:31:48.029Z,99211.63
2023-01-27T18:34:00.632Z,99217.66
2023-01-27T18:36:02.280Z,99219.13
2023-01-27T18:38:19.481Z,99205.44
2023-01-27T18:40:28.531Z,99214.16
2023-01-27T18:42:31.438Z,99220.19
2023-01-27T18:44:37.099Z,99207.53
2023-01-27T18:46:39.011Z,99221.88
2023-01-27T18:48:41.614Z,99219.97
2023-01-27T18:50:46.004Z,99217.09
2023-01-27T18:52:48.845Z,99221.44
2023-01-27T18:54:56.155Z,99218.56
2023-01-27T18:56:57.711Z,99220.44
2023-01-27T18:58:59.416Z,99222.09
2023-01-27T19:01:01.920Z,99218.34
2023-01-27T19:03:07.534Z,99217.31
2023-01-27T19:05:31.991Z,99219.19
2023-01-27T19:07:33.547Z,99226.06
2023-01-27T19:09:37.929Z,99228.75
2023-01-27T19:11:39.547Z,99226.06
2023-01-27T19:13:42.951Z,99227.75
2023-01-27T19:15:51.424Z,99231.25
2023-01-27T19:17:54.948Z,99227.75
2023-01-27T19:19:56.930Z,99223.13
2023-01-27T19:21:58.457Z,99229.38
2023-01-27T19:24:00.355Z,99229.38
2023-01-27T19:26:04.902Z,99228.38
2023-01-27T19:28:11.483Z,99228.38
2023-01-27T19:30:27.416Z,99233.78
2023-01-27T19:32:29.139Z,99234.63
2023-01-27T19:34:31.182Z,99235.41
2023-01-27T19:36:45.518Z,99231.91
2023-01-27T19:38:47.955Z,99242.72
2023-01-27T19:40:49.857Z,99242.72
2023-01-27T19:42:51.630Z,99240.81
2023-01-27T19:44:53.346Z,99230.22
2023-01-27T19:46:55.569Z,99231.06
2023-01-27T19:48:57.192Z,99243.75
2023-01-27T19:50:59.895Z,99247.06
2023-01-27T19:53:02.077Z,99248.31
2023-01-27T19:55:04.931Z,99248.31
2023-01-27T19:57:15.342Z,99245.00
2023-01-27T19:59:18.301Z,99252.25
2023-01-27T20:01:22.487Z,99257.47
2023-01-27T20:03:27.508Z,99256.81
2023-01-27T20:05:30.890Z,99249.97
2023-01-27T20:07:32.717Z,99258.06
2023-01-27T20:09:34.588Z,99262.44
2023-01-27T20:11:40.316Z,99262.44
2023-01-27T20:13:41.904Z,99260.78
2023-01-27T20:15:46.370Z,99259.75
2023-01-27T20:17:48.272Z,99258.91
2023-01-27T20:19:49.898Z,99259.53
2023-01-27T20:21:51.598Z,99259.53
2023-01-27T20:23:53.837Z,99262.25
2023-01-27T20:25:56.547Z,99256.66
2023-01-27T20:27:59.521Z,99266.41
2023-01-27T20:30:01.156Z,99269.94
2023-01-27T20:32:05.063Z,99265.16
2023-01-27T20:34:07.056Z,99266.22
2023-01-27T20:36:13.224Z,99274.13
2023-01-27T20:38:14.806Z,99271.41
2023-01-27T20:40:24.010Z,99275.81
2023-01-27T20:42:25.940Z,99270.41
2023-01-27T20:44:27.463Z,99283.53
2023-01-27T20:46:29.947Z,99280.81
2023-01-27T20:48:37.000Z,99277.06
2023-01-27T20:50:38.592Z,99282.47
2023-01-27T20:52:40.115Z,99286.63
2023-01-27T20:54:41.686Z,99286.63
2023-01-27T20:56:43.343Z,99285.59
2023-01-27T20:58:46.601Z,99285.59
2023-01-27T21:00:48.174Z,99282.69
2023-01-27T21:02:49.803Z,99285.22
2023-01-27T21:04:51.267Z,99284.16
2023-01-27T21:06:53.112Z,99290.41
2023-01-27T21:08:57.195Z,99287.53
2023-01-27T21:11:02.744Z,99284.81
2023-01-27T21:13:04.488Z,99278.38
2023-01-27T21:15:09.516Z,99280.06
2023-01-27T21:17:11.972Z,99292.53
2023-01-27T21:19:13.798Z,99275.28
2023-01-27T21:21:29.943Z,99271.72
2023-01-27T21:23:33.089Z,99279.63
2023-01-27T21:25:39.153Z,99280.47
2023-01-27T21:27:41.802Z,99270.50
2023-01-27T21:29:43.941Z,99265.28
2023-01-27T21:31:45.846Z,99263.00
2023-01-27T21:33:48.518Z,99258.41
2023-01-27T21:35:56.240Z,99253.84
2023-01-27T21:37:58.149Z,99258.19
2023-01-27T21:39:59.782Z,99260.09
2023-01-27T21:42:03.982Z,99255.50
2023-01-27T21:44:24.980Z,99264.28
2023-01-27T21:46:26.733Z,99257.81
2023-01-27T21:48:28.275Z,99267.59
2023-01-27T21:50:29.999Z,99253.00
2023-01-27T21:52:39.060Z,99259.09
2023-01-27T21:54:48.807Z,99267.19
2023-01-27T21:56:50.431Z,99260.72
2023-01-27T21:58:57.638Z,99270.31
2023-01-27T22:01:05.211Z,99268.44
2023-01-27T22:03:06.714Z,99266.56
2023-01-27T22:05:12.865Z,99270.13
2023-01-27T22:07:16.960Z,99265.53
2023-01-27T22:09:18.463Z,99274.47
2023-01-27T22:11:22.888Z,99276.16
2023-01-27T22:13:24.341Z,99269.69
2023-01-27T22:15:28.771Z,99265.97
2023-01-27T22:17:30.394Z,99270.34
2023-01-27T22:19:32.620Z,99270.13
2023-01-27T22:21:34.318Z,99262.84
2023-01-27T22:23:36.012Z,99268.88
2023-01-27T22:25:37.697Z,99254.50
2023-01-27T22:27:42.064Z,99267.84
2023-01-27T22:29:43.905Z,99273.28
2023-01-27T22:31:45.792Z,99269.50
2023-01-27T22:33:47.429Z,99268.47
2023-01-27T22:35:59.604Z,99274.72
2023-01-27T22:38:02.435Z,99271.81
2023-01-27T22:40:06.304Z,99277.22
2023-01-27T22:42:09.039Z,99277.84
2023-01-27T22:44:13.136Z,99280.56
2023-01-27T22:46:14.946Z,99274.09
2023-01-27T22:48:16.675Z,99270.56
2023-01-27T22:50:19.364Z,99277.66
2023-01-27T22:52:21.209Z,99278.47
2023-01-27T22:54:22.859Z,99280.16
2023-01-27T22:56:27.198Z,99274.72
2023-01-27T22:58:29.559Z,99279.13
2023-01-27T23:00:34.023Z,99274.50
2023-01-27T23:02:36.096Z,99275.34
2023-01-27T23:04:37.708Z,99267.22
2023-01-27T23:06:39.361Z,99276.19
2023-01-27T23:08:40.902Z,99269.94
2023-01-27T23:10:42.836Z,99268.91
2023-01-27T23:12:44.889Z,99268.91
2023-01-27T23:14:46.402Z,99269.75
2023-01-27T23:16:48.094Z,99269.75
2023-01-27T23:18:50.056Z,99264.34
2023-01-27T23:20:51.921Z,99271.41
2023-01-27T23:22:53.812Z,99264.13
2023-01-27T23:24:55.309Z,99260.56
2023-01-27T23:26:56.884Z,99261.41
2023-01-27T23:28:58.407Z,99265.97
2023-01-27T23:31:00.086Z,99268.69
2023-01-27T23:33:01.719Z,99265.13
2023-01-27T23:35:04.262Z,99265.97
2023-01-27T23:37:05.874Z,99264.13
2023-01-27T23:39:13.462Z,99266.81
2023-01-27T23:41:18.395Z,99267.84
2023-01-27T23:43:22.180Z,99267.66
2023-01-27T23:45:23.818Z,99265.97
2023-01-27T23:47:25.646Z,99266.81
2023-01-27T23:49:27.198Z,99262.25
2023-01-27T23:51:28.943Z,99270.38
2023-01-27T23:53:30.468Z,99266.81
2023-01-27T23:55:32.109Z,99265.97
2023-01-27T23:57:33.751Z,99262.25
2023-01-27T23:59:35.537Z,99264.13
