createdAt,value
2019-05-18T00:01:20.150Z,12.90
2019-05-18T00:03:52.090Z,12.80
2019-05-18T00:06:23.949Z,12.60
2019-05-18T00:08:56.842Z,12.70
2019-05-18T00:11:30.751Z,12.70
2019-05-18T00:14:02.430Z,12.70
2019-05-18T00:16:34.770Z,12.70
2019-05-18T00:19:06.920Z,12.70
2019-05-18T00:21:38.562Z,12.80
2019-05-18T00:24:11.176Z,12.80
2019-05-18T00:26:42.753Z,12.80
2019-05-18T00:29:14.072Z,12.80
2019-05-18T00:31:45.733Z,12.70
2019-05-18T00:34:17.023Z,12.70
2019-05-18T00:36:49.842Z,12.70
2019-05-18T00:39:21.471Z,12.50
2019-05-18T00:41:53.316Z,12.60
2019-05-18T00:44:25.760Z,12.60
2019-05-18T00:46:57.729Z,12.60
2019-05-18T00:49:29.191Z,12.60
2019-05-18T00:52:00.601Z,12.50
2019-05-18T00:54:32.724Z,12.40
2019-05-18T00:57:05.023Z,12.50
2019-05-18T00:59:36.849Z,12.50
2019-05-18T01:02:08.575Z,12.40
2019-05-18T01:04:40.681Z,12.30
2019-05-18T01:07:12.018Z,12.30
2019-05-18T01:09:44.346Z,12.30
2019-05-18T01:12:16.243Z,12.30
2019-05-18T01:14:48.391Z,12.30
2019-05-18T01:17:20.108Z,12.30
2019-05-18T01:19:51.650Z,12.30
2019-05-18T01:22:23.070Z,12.30
2019-05-18T01:24:54.525Z,12.20
2019-05-18T01:27:26.908Z,12.10
2019-05-18T01:29:58.479Z,12.10
2019-05-18T01:32:30.670Z,11.90
2019-05-18T01:35:02.050Z,11.90
2019-05-18T01:37:34.373Z,11.90
2019-05-18T01:40:06.257Z,11.90
2019-05-18T01:42:38.504Z,11.90
2019-05-18T01:45:16.804Z,11.90
2019-05-18T01:47:44.242Z,12.00
2019-05-18T01:50:17.240Z,11.90
2019-05-18T01:52:49.489Z,11.90
2019-05-18T01:55:21.203Z,11.90
2019-05-18T01:57:52.772Z,11.80
2019-05-18T02:00:25.611Z,11.80
2019-05-18T02:02:57.242Z,11.80
2019-05-18T02:05:29.799Z,11.80
2019-05-18T02:08:02.881Z,11.80
2019-05-18T02:10:34.839Z,11.80
2019-05-18T02:13:08.872Z,11.80
2019-05-18T02:15:40.359Z,11.80
2019-05-18T02:18:11.918Z,11.80
2019-05-18T02:20:44.148Z,11.80
2019-05-18T02:23:15.424Z,11.80
2019-05-18T02:25:47.310Z,11.60
2019-05-18T02:28:18.727Z,11.60
2019-05-18T02:30:51.881Z,11.70
2019-05-18T02:33:22.762Z,11.70
2019-05-18T02:35:55.062Z,11.70
2019-05-18T02:38:26.986Z,11.70
2019-05-18T02:40:59.153Z,11.70
2019-05-18T02:43:31.778Z,11.70
2019-05-18T02:46:02.852Z,11.70
2019-05-18T02:48:48.902Z,11.50
2019-05-18T02:51:11.310Z,11.60
2019-05-18T02:53:42.413Z,11.60
2019-05-18T02:56:15.021Z,11.40
2019-05-18T02:58:46.604Z,11.40
2019-05-18T03:01:18.400Z,11.40
2019-05-18T03:03:50.351Z,11.40
2019-05-18T03:06:22.233Z,11.40
2019-05-18T03:08:53.659Z,11.40
2019-05-18T03:11:25.651Z,11.50
2019-05-18T03:13:57.173Z,11.40
2019-05-18T03:16:29.622Z,11.40
2019-05-18T03:19:08.169Z,11.40
2019-05-18T03:21:34.899Z,11.40
2019-05-18T03:24:06.560Z,11.40
2019-05-18T03:26:38.433Z,11.40
2019-05-18T03:29:09.787Z,11.40
2019-05-18T03:31:40.817Z,11.40
2019-05-18T03:34:12.554Z,11.40
2019-05-18T03:36:44.749Z,11.30
2019-05-18T03:39:16.945Z,11.40
2019-05-18T03:41:47.993Z,11.40
2019-05-18T03:44:19.891Z,11.40
2019-05-18T03:46:51.523Z,11.40
2019-05-18T03:49:26.592Z,11.40
2019-05-18T03:51:58.595Z,11.40
2019-05-18T03:54:29.829Z,11.40
2019-05-18T03:57:01.510Z,11.40
2019-05-18T03:59:33.005Z,11.30
2019-05-18T04:02:04.808Z,11.30
2019-05-18T04:04:35.835Z,11.20
2019-05-18T04:07:08.082Z,11.30
2019-05-18T04:09:42.150Z,11.30
2019-05-18T04:12:13.832Z,11.30
2019-05-18T04:14:45.639Z,11.40
2019-05-18T04:17:18.388Z,11.40
2019-05-18T04:19:50.643Z,11.40
2019-05-18T04:22:22.231Z,11.40
2019-05-18T04:24:53.566Z,11.40
2019-05-18T04:27:25.287Z,11.50
2019-05-18T04:29:56.429Z,11.50
2019-05-18T04:32:28.307Z,11.60
2019-05-18T04:35:00.005Z,11.70
2019-05-18T04:37:32.195Z,11.70
2019-05-18T04:40:03.694Z,11.80
2019-05-18T04:42:35.809Z,11.90
2019-05-18T04:45:08.182Z,11.90
2019-05-18T04:47:39.947Z,11.90
2019-05-18T04:50:11.921Z,11.90
2019-05-18T04:52:43.492Z,12.10
2019-05-18T04:55:15.034Z,12.20
2019-05-18T04:57:46.602Z,12.20
2019-05-18T05:00:18.062Z,12.30
2019-05-18T05:02:49.432Z,12.40
2019-05-18T05:05:20.785Z,12.40
2019-05-18T05:07:52.875Z,12.60
2019-05-18T05:10:25.731Z,12.70
2019-05-18T05:12:57.770Z,12.70
2019-05-18T05:15:29.396Z,12.70
2019-05-18T05:18:01.401Z,12.70
2019-05-18T05:20:33.128Z,12.70
2019-05-18T05:23:04.569Z,12.80
2019-05-18T05:25:37.398Z,13.00
2019-05-18T05:28:08.928Z,13.10
2019-05-18T05:30:40.333Z,13.20
2019-05-18T05:33:11.789Z,13.20
2019-05-18T05:35:44.131Z,13.20
2019-05-18T05:38:15.997Z,13.20
2019-05-18T05:40:47.964Z,13.20
2019-05-18T05:43:19.463Z,13.20
2019-05-18T05:45:51.364Z,13.30
2019-05-18T05:48:22.950Z,13.30
2019-05-18T05:50:55.524Z,13.50
2019-05-18T05:53:27.269Z,13.60
2019-05-18T05:55:59.155Z,13.60
2019-05-18T05:58:30.441Z,13.60
2019-05-18T06:01:03.045Z,13.70
2019-05-18T06:03:34.276Z,13.70
2019-05-18T06:06:06.442Z,14.00
2019-05-18T06:08:37.783Z,14.10
2019-05-18T06:11:09.471Z,14.30
2019-05-18T06:13:41.368Z,14.40
2019-05-18T06:16:12.820Z,14.60
2019-05-18T06:18:44.676Z,14.60
2019-05-18T06:21:16.189Z,14.70
2019-05-18T06:23:47.800Z,14.80
2019-05-18T06:26:18.913Z,14.90
2019-05-18T06:28:52.487Z,15.00
2019-05-18T06:31:24.060Z,15.20
2019-05-18T06:33:55.537Z,15.40
2019-05-18T06:36:27.225Z,15.90
2019-05-18T06:38:59.085Z,16.50
2019-05-18T06:41:30.841Z,17.10
2019-05-18T06:44:02.304Z,17.80
2019-05-18T06:46:33.229Z,18.40
2019-05-18T06:49:04.391Z,19.10
2019-05-18T06:51:36.019Z,19.90
2019-05-18T06:54:07.476Z,20.60
2019-05-18T06:56:40.550Z,21.10
2019-05-18T06:59:16.207Z,21.40
2019-05-18T07:01:46.583Z,22.00
2019-05-18T07:04:18.677Z,22.40
2019-05-18T07:06:50.740Z,23.00
2019-05-18T07:09:22.768Z,23.20
2019-05-18T07:11:56.214Z,23.60
2019-05-18T07:14:28.550Z,23.90
2019-05-18T07:17:00.628Z,24.40
2019-05-18T07:19:32.643Z,25.00
2019-05-18T07:22:06.230Z,25.00
2019-05-18T07:24:38.803Z,25.10
2019-05-18T07:27:10.939Z,25.00
2019-05-18T07:29:42.723Z,25.60
2019-05-18T07:32:14.693Z,26.40
2019-05-18T07:34:46.560Z,27.00
2019-05-18T07:37:18.830Z,26.40
2019-05-18T07:39:50.852Z,25.50
2019-05-18T07:42:23.143Z,25.20
2019-05-18T07:44:55.434Z,25.50
2019-05-18T07:47:27.835Z,26.00
2019-05-18T07:50:00.050Z,27.00
2019-05-18T07:52:32.206Z,27.30
2019-05-18T07:55:04.149Z,28.20
2019-05-18T07:57:36.130Z,29.00
2019-05-18T08:00:08.193Z,28.70
2019-05-18T08:02:39.425Z,28.80
2019-05-18T08:05:11.402Z,29.20
2019-05-18T08:07:43.565Z,29.40
2019-05-18T08:10:15.351Z,30.80
2019-05-18T08:12:46.891Z,32.00
2019-05-18T08:15:19.464Z,32.90
2019-05-18T08:17:51.712Z,33.60
2019-05-18T08:20:23.435Z,33.40
2019-05-18T08:22:56.312Z,33.40
2019-05-18T08:25:28.718Z,34.00
2019-05-18T08:28:00.564Z,34.80
2019-05-18T08:30:32.555Z,34.90
2019-05-18T08:33:03.949Z,34.30
2019-05-18T08:35:35.191Z,34.90
2019-05-18T08:38:06.757Z,35.40
2019-05-18T08:40:38.823Z,34.40
2019-05-18T08:43:10.951Z,34.60
2019-05-18T08:45:42.513Z,34.80
2019-05-18T08:48:14.211Z,35.40
2019-05-18T08:50:46.104Z,35.10
2019-05-18T08:53:17.844Z,35.20
2019-05-18T08:55:50.002Z,35.80
2019-05-18T08:58:21.834Z,35.60
2019-05-18T09:00:53.453Z,34.50
2019-05-18T09:03:25.850Z,34.90
2019-05-18T09:05:57.070Z,35.60
2019-05-18T09:08:29.229Z,36.00
2019-05-18T09:11:01.435Z,35.90
2019-05-18T09:13:33.886Z,35.10
2019-05-18T09:16:06.395Z,34.40
2019-05-18T09:18:37.887Z,33.70
2019-05-18T09:21:09.719Z,34.00
2019-05-18T09:23:41.643Z,34.40
2019-05-18T09:26:13.323Z,34.30
2019-05-18T09:28:45.385Z,34.70
2019-05-18T09:31:17.714Z,35.40
2019-05-18T09:33:50.238Z,35.60
2019-05-18T09:36:22.346Z,35.90
2019-05-18T09:38:54.548Z,35.60
2019-05-18T09:41:26.379Z,35.90
2019-05-18T09:43:58.131Z,36.70
2019-05-18T09:46:29.633Z,38.10
2019-05-18T09:49:01.568Z,38.80
2019-05-18T09:51:34.040Z,39.40
2019-05-18T09:54:06.505Z,39.00
2019-05-18T09:56:38.017Z,38.70
2019-05-18T09:59:10.004Z,38.80
2019-05-18T10:01:41.893Z,38.00
2019-05-18T10:04:14.083Z,38.80
2019-05-18T10:06:45.919Z,38.20
2019-05-18T10:09:17.803Z,37.10
2019-05-18T10:11:50.913Z,38.00
2019-05-18T10:14:22.509Z,38.90
2019-05-18T10:16:54.567Z,39.40
2019-05-18T10:19:26.635Z,40.70
2019-05-18T10:21:58.238Z,39.80
2019-05-18T10:24:30.386Z,39.10
2019-05-18T10:27:01.915Z,38.60
2019-05-18T10:29:33.751Z,36.90
2019-05-18T10:32:05.302Z,36.00
2019-05-18T10:34:37.742Z,36.50
2019-05-18T10:37:09.455Z,37.50
2019-05-18T10:39:41.311Z,38.30
2019-05-18T10:42:12.734Z,38.00
2019-05-18T10:44:44.120Z,38.10
2019-05-18T10:47:16.231Z,38.40
2019-05-18T10:49:48.972Z,38.70
2019-05-18T10:52:20.928Z,37.50
2019-05-18T10:54:52.423Z,37.00
2019-05-18T10:57:23.811Z,37.30
2019-05-18T10:59:55.326Z,36.80
2019-05-18T11:02:27.192Z,36.50
2019-05-18T11:04:58.102Z,36.60
2019-05-18T11:07:29.812Z,36.60
2019-05-18T11:10:01.293Z,37.20
2019-05-18T11:12:32.723Z,37.30
2019-05-18T11:15:04.064Z,36.40
2019-05-18T11:17:35.587Z,36.10
2019-05-18T11:20:07.487Z,36.30
2019-05-18T11:22:39.239Z,36.70
2019-05-18T11:25:11.328Z,36.30
2019-05-18T11:27:43.050Z,36.70
2019-05-18T11:30:16.851Z,38.30
2019-05-18T11:32:48.396Z,38.30
2019-05-18T11:35:19.562Z,37.90
2019-05-18T11:37:51.417Z,38.00
2019-05-18T11:40:22.467Z,38.00
2019-05-18T11:42:53.444Z,38.50
2019-05-18T11:45:25.051Z,37.50
2019-05-18T11:47:55.891Z,36.60
2019-05-18T11:50:27.651Z,36.70
2019-05-18T11:52:59.287Z,38.10
2019-05-18T11:55:30.328Z,39.20
2019-05-18T11:58:01.123Z,39.40
2019-05-18T12:00:32.405Z,38.80
2019-05-18T12:03:04.008Z,37.40
2019-05-18T12:05:35.407Z,38.00
2019-05-18T12:08:07.623Z,38.30
2019-05-18T12:10:39.647Z,38.30
2019-05-18T12:13:11.830Z,37.00
2019-05-18T12:15:44.090Z,36.90
2019-05-18T12:18:16.065Z,37.80
2019-05-18T12:20:48.076Z,37.80
2019-05-18T12:23:21.245Z,38.40
2019-05-18T12:25:53.347Z,37.50
2019-05-18T12:28:25.493Z,37.20
2019-05-18T12:31:01.952Z,37.60
2019-05-18T12:33:32.177Z,38.60
2019-05-18T12:36:04.773Z,39.10
2019-05-18T12:38:36.668Z,39.90
2019-05-18T12:41:07.941Z,38.40
2019-05-18T12:43:53.028Z,37.10
2019-05-18T12:46:24.773Z,37.60
2019-05-18T12:48:56.792Z,38.40
2019-05-18T12:51:32.993Z,38.80
2019-05-18T12:54:07.532Z,39.00
2019-05-18T12:56:48.494Z,38.50
2019-05-18T12:59:28.533Z,38.00
2019-05-18T13:02:00.558Z,38.20
2019-05-18T13:04:33.019Z,38.50
2019-05-18T13:07:05.774Z,38.00
2019-05-18T13:09:38.241Z,38.00
2019-05-18T13:12:11.835Z,38.10
2019-05-18T13:14:44.366Z,38.90
2019-05-18T13:17:17.034Z,38.90
2019-05-18T13:19:48.085Z,37.50
2019-05-18T13:22:19.195Z,37.10
2019-05-18T13:24:52.236Z,37.20
2019-05-18T13:27:37.983Z,37.70
2019-05-18T13:29:57.179Z,37.20
2019-05-18T13:32:29.632Z,36.10
2019-05-18T13:35:01.963Z,35.30
2019-05-18T13:37:33.656Z,35.90
2019-05-18T13:40:05.592Z,36.90
2019-05-18T13:42:37.288Z,36.70
2019-05-18T13:45:10.079Z,36.10
2019-05-18T13:47:41.876Z,35.20
2019-05-18T13:50:15.082Z,34.60
2019-05-18T13:52:47.155Z,34.80
2019-05-18T13:55:18.983Z,34.90
2019-05-18T13:57:50.313Z,35.20
2019-05-18T14:00:23.329Z,34.90
2019-05-18T14:02:54.880Z,33.80
2019-05-18T14:05:26.760Z,33.70
2019-05-18T14:07:58.418Z,34.10
2019-05-18T14:10:31.190Z,35.00
2019-05-18T14:13:02.883Z,34.90
2019-05-18T14:15:34.390Z,34.40
2019-05-18T14:18:05.871Z,33.00
2019-05-18T14:20:37.001Z,32.70
2019-05-18T14:23:08.967Z,33.60
2019-05-18T14:25:42.311Z,34.60
2019-05-18T14:28:14.514Z,35.40
2019-05-18T14:30:47.384Z,34.70
2019-05-18T14:33:18.990Z,33.30
2019-05-18T14:35:50.557Z,33.30
2019-05-18T14:38:22.552Z,33.30
2019-05-18T14:40:53.783Z,33.30
2019-05-18T14:43:24.856Z,33.00
2019-05-18T14:45:56.881Z,32.50
2019-05-18T14:48:29.160Z,32.30
2019-05-18T14:51:00.891Z,31.20
2019-05-18T14:53:32.519Z,30.80
2019-05-18T14:56:04.820Z,31.20
2019-05-18T14:58:36.316Z,31.50
2019-05-18T15:01:07.459Z,32.00
2019-05-18T15:03:39.208Z,32.20
2019-05-18T15:06:10.310Z,31.80
2019-05-18T15:08:41.481Z,31.50
2019-05-18T15:11:13.450Z,31.30
2019-05-18T15:13:46.099Z,31.00
2019-05-18T15:16:17.916Z,30.50
2019-05-18T15:18:49.837Z,30.10
2019-05-18T15:21:24.680Z,29.70
2019-05-18T15:23:55.956Z,29.10
2019-05-18T15:26:27.568Z,29.30
2019-05-18T15:28:59.739Z,29.00
2019-05-18T15:31:31.156Z,29.20
2019-05-18T15:34:02.748Z,29.10
2019-05-18T15:36:34.442Z,28.70
2019-05-18T15:39:07.948Z,28.50
2019-05-18T15:41:39.791Z,28.50
2019-05-18T15:44:11.023Z,28.00
2019-05-18T15:46:42.351Z,27.70
2019-05-18T15:49:13.729Z,27.60
2019-05-18T15:51:45.513Z,27.70
2019-05-18T15:54:17.313Z,27.70
2019-05-18T15:56:49.481Z,27.20
2019-05-18T15:59:20.718Z,26.80
2019-05-18T16:01:52.707Z,26.60
2019-05-18T16:04:23.848Z,26.70
2019-05-18T16:06:55.756Z,26.70
2019-05-18T16:09:27.447Z,26.60
2019-05-18T16:11:59.793Z,26.50
2019-05-18T16:14:31.885Z,26.70
2019-05-18T16:17:03.476Z,26.60
2019-05-18T16:19:35.470Z,26.40
2019-05-18T16:22:07.696Z,26.40
2019-05-18T16:24:40.529Z,26.30
2019-05-18T16:27:11.775Z,26.30
2019-05-18T16:29:44.268Z,26.10
2019-05-18T16:32:16.193Z,25.90
2019-05-18T16:34:48.310Z,25.80
2019-05-18T16:37:20.147Z,25.50
2019-05-18T16:39:51.411Z,25.30
2019-05-18T16:42:22.888Z,25.30
2019-05-18T16:44:55.205Z,25.40
2019-05-18T16:47:26.880Z,25.40
2019-05-18T16:49:59.516Z,25.30
2019-05-18T16:52:32.154Z,25.20
2019-05-18T16:55:04.023Z,24.80
2019-05-18T16:57:35.150Z,24.70
2019-05-18T17:00:07.030Z,24.70
2019-05-18T17:02:38.278Z,24.90
2019-05-18T17:05:11.350Z,25.00
2019-05-18T17:07:43.039Z,24.90
2019-05-18T17:10:16.310Z,24.90
2019-05-18T17:12:48.599Z,24.90
2019-05-18T17:15:20.689Z,24.70
2019-05-18T17:17:52.988Z,24.60
2019-05-18T17:20:25.109Z,24.30
2019-05-18T17:22:56.780Z,24.30
2019-05-18T17:25:28.674Z,24.50
2019-05-18T17:28:00.754Z,24.50
2019-05-18T17:30:32.915Z,24.40
2019-05-18T17:33:04.515Z,24.40
2019-05-18T17:35:37.193Z,24.20
2019-05-18T17:38:09.030Z,24.10
2019-05-18T17:40:42.674Z,24.10
2019-05-18T17:43:14.408Z,23.90
2019-05-18T17:45:47.321Z,23.70
2019-05-18T17:48:19.666Z,23.70
2019-05-18T17:50:51.770Z,23.60
2019-05-18T17:53:24.554Z,23.70
2019-05-18T17:55:56.741Z,23.60
2019-05-18T17:58:28.260Z,23.60
2019-05-18T18:01:01.061Z,23.70
2019-05-18T18:03:32.667Z,23.70
2019-05-18T18:06:04.277Z,23.70
2019-05-18T18:08:35.542Z,23.50
2019-05-18T18:11:07.785Z,23.40
2019-05-18T18:13:40.075Z,23.30
2019-05-18T18:16:12.074Z,23.30
2019-05-18T18:18:44.361Z,23.20
2019-05-18T18:21:16.642Z,23.10
2019-05-18T18:23:54.903Z,22.90
2019-05-18T18:26:22.314Z,22.80
2019-05-18T18:28:54.551Z,22.60
2019-05-18T18:31:26.178Z,22.50
2019-05-18T18:33:57.829Z,22.30
2019-05-18T18:36:32.478Z,22.20
2019-05-18T18:39:05.126Z,22.10
2019-05-18T18:41:36.293Z,22.00
2019-05-18T18:44:07.822Z,21.80
2019-05-18T18:46:39.365Z,21.70
2019-05-18T18:49:11.773Z,21.60
2019-05-18T18:51:43.058Z,21.40
2019-05-18T18:54:15.136Z,21.30
2019-05-18T18:56:46.639Z,21.20
2019-05-18T18:59:18.637Z,21.10
2019-05-18T19:01:50.026Z,20.90
2019-05-18T19:04:21.845Z,20.80
2019-05-18T19:06:53.910Z,20.70
2019-05-18T19:09:25.718Z,20.50
2019-05-18T19:12:00.691Z,20.40
2019-05-18T19:14:32.567Z,20.30
2019-05-18T19:17:04.232Z,20.20
2019-05-18T19:19:39.990Z,20.10
2019-05-18T19:22:11.285Z,20.00
2019-05-18T19:24:43.352Z,20.00
2019-05-18T19:27:16.753Z,19.80
2019-05-18T19:29:48.654Z,19.70
2019-05-18T19:32:20.680Z,19.70
2019-05-18T19:34:53.584Z,19.60
2019-05-18T19:37:26.562Z,19.50
2019-05-18T19:39:58.322Z,19.50
2019-05-18T19:42:30.380Z,19.50
2019-05-18T19:45:02.233Z,19.50
2019-05-18T19:47:34.720Z,19.40
2019-05-18T19:50:06.336Z,19.40
2019-05-18T19:52:38.459Z,19.40
2019-05-18T19:55:11.760Z,19.40
2019-05-18T19:57:43.026Z,19.30
2019-05-18T20:00:15.630Z,19.40
2019-05-18T20:02:47.802Z,19.50
2019-05-18T20:05:19.834Z,19.50
2019-05-18T20:07:52.379Z,19.40
2019-05-18T20:10:25.100Z,19.20
2019-05-18T20:12:57.201Z,19.20
2019-05-18T20:15:29.623Z,19.10
2019-05-18T20:18:01.076Z,19.00
2019-05-18T20:20:33.705Z,19.00
2019-05-18T20:23:08.329Z,18.90
2019-05-18T20:25:39.476Z,18.90
2019-05-18T20:28:22.843Z,18.80
2019-05-18T20:30:44.558Z,18.70
2019-05-18T20:33:15.520Z,18.60
2019-05-18T20:35:48.698Z,18.40
2019-05-18T20:38:20.111Z,18.40
2019-05-18T20:40:51.445Z,18.20
2019-05-18T20:43:22.676Z,18.20
2019-05-18T20:45:53.881Z,18.20
2019-05-18T20:48:26.199Z,18.10
2019-05-18T20:50:58.237Z,18.00
2019-05-18T20:53:29.429Z,18.00
2019-05-18T20:56:01.194Z,18.00
2019-05-18T20:58:40.091Z,18.00
2019-05-18T21:01:06.983Z,17.90
2019-05-18T21:03:38.767Z,17.70
2019-05-18T21:06:11.515Z,17.60
2019-05-18T21:08:43.593Z,17.60
2019-05-18T21:11:16.274Z,17.50
2019-05-18T21:13:48.909Z,17.50
2019-05-18T21:16:20.763Z,17.50
2019-05-18T21:18:53.312Z,17.60
2019-05-18T21:21:26.813Z,17.60
2019-05-18T21:24:00.170Z,17.60
2019-05-18T21:26:32.484Z,17.50
2019-05-18T21:29:04.697Z,17.40
2019-05-18T21:31:40.164Z,17.30
2019-05-18T21:34:12.681Z,17.30
2019-05-18T21:36:44.567Z,17.20
2019-05-18T21:39:16.447Z,17.10
2019-05-18T21:41:48.009Z,17.10
2019-05-18T21:44:19.950Z,17.20
2019-05-18T21:46:51.973Z,17.10
2019-05-18T21:49:23.298Z,17.00
2019-05-18T21:51:54.960Z,16.90
2019-05-18T21:54:27.675Z,16.90
2019-05-18T21:56:59.930Z,16.90
2019-05-18T21:59:32.178Z,16.90
2019-05-18T22:02:04.220Z,16.80
2019-05-18T22:04:35.902Z,16.80
2019-05-18T22:07:08.292Z,16.80
2019-05-18T22:09:40.491Z,16.80
2019-05-18T22:12:12.862Z,16.80
2019-05-18T22:14:45.908Z,16.60
2019-05-18T22:17:18.542Z,16.60
2019-05-18T22:19:50.829Z,16.60
2019-05-18T22:22:22.869Z,16.60
2019-05-18T22:24:54.479Z,16.60
2019-05-18T22:27:26.480Z,16.70
2019-05-18T22:29:58.593Z,16.70
2019-05-18T22:32:30.485Z,16.70
2019-05-18T22:35:03.489Z,16.60
2019-05-18T22:37:34.821Z,16.70
2019-05-18T22:40:06.600Z,16.70
2019-05-18T22:42:38.854Z,16.80
2019-05-18T22:45:10.428Z,16.80
2019-05-18T22:47:43.079Z,16.80
2019-05-18T22:50:15.118Z,16.80
2019-05-18T22:52:47.076Z,16.80
2019-05-18T22:55:20.064Z,16.70
2019-05-18T22:57:52.772Z,16.60
2019-05-18T23:00:24.643Z,16.70
2019-05-18T23:02:56.613Z,16.70
2019-05-18T23:05:30.086Z,16.70
2019-05-18T23:08:02.048Z,16.60
2019-05-18T23:10:34.230Z,16.70
2019-05-18T23:13:05.992Z,16.70
2019-05-18T23:15:37.036Z,16.60
2019-05-18T23:18:08.864Z,16.70
2019-05-18T23:20:40.671Z,16.70
2019-05-18T23:23:12.014Z,16.60
2019-05-18T23:25:44.277Z,16.60
2019-05-18T23:28:16.344Z,16.70
2019-05-18T23:30:49.040Z,16.70
2019-05-18T23:33:21.692Z,16.70
2019-05-18T23:35:53.833Z,16.80
2019-05-18T23:38:26.967Z,16.70
2019-05-18T23:40:58.598Z,16.70
2019-05-18T23:43:31.114Z,16.70
2019-05-18T23:46:03.248Z,16.70
2019-05-18T23:48:34.157Z,16.70
2019-05-18T23:51:06.404Z,16.70
2019-05-18T23:53:38.152Z,16.70
2019-05-18T23:56:11.269Z,16.70
2019-05-18T23:58:43.859Z,16.70
