createdAt,value
2023-04-15T00:00:10.107Z,7.95
2023-04-15T00:00:52.341Z,9.45
2023-04-15T00:01:37.091Z,9.98
2023-04-15T00:02:22.473Z,10.25
2023-04-15T00:03:05.787Z,10.00
2023-04-15T00:03:48.276Z,9.88
2023-04-15T00:04:31.732Z,8.27
2023-04-15T00:05:13.696Z,11.15
2023-04-15T00:05:55.510Z,11.55
2023-04-15T00:06:38.217Z,9.20
2023-04-15T00:07:22.098Z,7.57
2023-04-15T00:08:04.034Z,8.65
2023-04-15T00:08:49.153Z,8.35
2023-04-15T00:09:31.512Z,8.82
2023-04-15T00:10:14.466Z,8.55
2023-04-15T00:10:56.512Z,9.45
2023-04-15T00:11:38.546Z,8.77
2023-04-15T00:12:20.365Z,9.40
2023-04-15T00:13:03.108Z,11.23
2023-04-15T00:13:45.694Z,9.50
2023-04-15T00:14:28.173Z,11.10
2023-04-15T00:15:10.467Z,9.55
2023-04-15T00:15:52.299Z,11.18
2023-04-15T00:16:34.131Z,10.23
2023-04-15T00:17:19.272Z,10.02
2023-04-15T00:18:01.402Z,8.52
2023-04-15T00:18:43.274Z,8.73
2023-04-15T00:19:25.435Z,9.15
2023-04-15T00:20:07.672Z,8.77
2023-04-15T00:20:49.558Z,11.65
2023-04-15T00:21:31.595Z,10.40
2023-04-15T00:22:13.768Z,9.88
2023-04-15T00:22:55.539Z,11.27
2023-04-15T00:23:37.518Z,10.90
2023-04-15T00:24:19.485Z,10.80
2023-04-15T00:25:01.332Z,12.20
2023-04-15T00:25:43.332Z,10.65
2023-04-15T00:26:25.260Z,7.60
2023-04-15T00:27:07.044Z,7.68
2023-04-15T00:27:49.003Z,8.57
2023-04-15T00:28:31.286Z,8.45
2023-04-15T00:29:13.596Z,8.73
2023-04-15T00:29:55.457Z,8.43
2023-04-15T00:30:37.436Z,8.70
2023-04-15T00:31:19.438Z,11.10
2023-04-15T00:32:01.379Z,9.35
2023-04-15T00:32:43.429Z,8.40
2023-04-15T00:33:25.519Z,8.07
2023-04-15T00:34:07.364Z,7.82
2023-04-15T00:34:49.824Z,8.65
2023-04-15T00:35:36.375Z,10.38
2023-04-15T00:36:18.299Z,9.68
2023-04-15T00:37:00.610Z,8.93
2023-04-15T00:37:43.654Z,9.65
2023-04-15T00:38:27.374Z,10.93
2023-04-15T00:39:09.202Z,10.10
2023-04-15T00:39:51.410Z,10.23
2023-04-15T00:40:33.529Z,12.35
2023-04-15T00:41:15.488Z,8.48
2023-04-15T00:41:58.406Z,10.00
2023-04-15T00:42:42.600Z,9.13
2023-04-15T00:43:25.921Z,11.35
2023-04-15T00:44:08.481Z,8.15
2023-04-15T00:44:52.349Z,7.95
2023-04-15T00:45:34.333Z,8.90
2023-04-15T00:46:17.738Z,8.10
2023-04-15T00:47:00.947Z,6.38
2023-04-15T00:47:43.903Z,9.25
2023-04-15T00:48:27.177Z,9.63
2023-04-15T00:49:09.161Z,8.43
2023-04-15T00:49:51.409Z,9.23
2023-04-15T00:50:33.648Z,10.10
2023-04-15T00:51:16.180Z,8.30
2023-04-15T00:51:58.442Z,9.15
2023-04-15T00:52:41.002Z,8.10
2023-04-15T00:53:22.915Z,7.90
2023-04-15T00:54:05.995Z,7.93
2023-04-15T00:54:47.912Z,8.05
2023-04-15T00:55:29.817Z,8.77
2023-04-15T00:56:14.623Z,6.95
2023-04-15T00:56:56.703Z,8.55
2023-04-15T00:57:39.793Z,9.32
2023-04-15T00:58:21.939Z,8.13
2023-04-15T00:59:04.848Z,8.70
2023-04-15T00:59:49.589Z,9.07
2023-04-15T01:00:31.564Z,11.27
2023-04-15T01:01:13.564Z,8.88
2023-04-15T01:01:55.826Z,9.25
2023-04-15T01:02:39.129Z,9.48
2023-04-15T01:03:21.718Z,9.95
2023-04-15T01:04:04.349Z,9.48
2023-04-15T01:04:49.762Z,8.70
2023-04-15T01:05:32.026Z,9.32
2023-04-15T01:06:14.699Z,7.30
2023-04-15T01:06:56.833Z,9.38
2023-04-15T01:07:38.916Z,9.82
2023-04-15T01:08:20.741Z,10.25
2023-04-15T01:09:05.218Z,8.70
2023-04-15T01:09:48.407Z,10.63
2023-04-15T01:10:31.844Z,9.50
2023-04-15T01:11:14.787Z,7.60
2023-04-15T01:11:57.168Z,7.68
2023-04-15T01:12:39.605Z,8.05
2023-04-15T01:13:23.885Z,7.55
2023-04-15T01:14:05.949Z,6.30
2023-04-15T01:14:47.851Z,7.03
2023-04-15T01:15:29.773Z,8.95
2023-04-15T01:16:13.112Z,7.70
2023-04-15T01:16:55.012Z,7.30
2023-04-15T01:17:38.152Z,7.30
2023-04-15T01:18:21.049Z,7.15
2023-04-15T01:19:03.146Z,8.00
2023-04-15T01:19:47.315Z,10.63
2023-04-15T01:20:29.945Z,7.68
2023-04-15T01:21:12.616Z,9.75
2023-04-15T01:21:55.051Z,7.07
2023-04-15T01:22:39.385Z,6.97
2023-04-15T01:23:25.524Z,9.73
2023-04-15T01:24:11.672Z,7.97
2023-04-15T01:25:09.753Z,7.40
2023-04-15T01:25:53.511Z,7.72
2023-04-15T01:26:35.988Z,8.00
2023-04-15T01:27:17.894Z,5.60
2023-04-15T01:28:00.678Z,5.88
2023-04-15T01:28:42.722Z,7.97
2023-04-15T01:29:24.591Z,10.93
2023-04-15T01:30:07.982Z,7.32
2023-04-15T01:30:49.970Z,8.82
2023-04-15T01:31:32.549Z,7.03
2023-04-15T01:32:14.403Z,7.68
2023-04-15T01:32:56.654Z,7.97
2023-04-15T01:33:39.594Z,9.80
2023-04-15T01:34:24.614Z,6.32
2023-04-15T01:35:07.669Z,8.45
2023-04-15T01:35:49.527Z,7.82
2023-04-15T01:36:31.626Z,7.43
2023-04-15T01:37:13.674Z,8.50
2023-04-15T01:38:02.628Z,9.00
2023-04-15T01:38:44.487Z,7.25
2023-04-15T01:39:26.640Z,8.65
2023-04-15T01:40:09.248Z,9.15
2023-04-15T01:40:51.030Z,7.25
2023-04-15T01:41:32.902Z,8.43
2023-04-15T01:42:14.885Z,7.18
2023-04-15T01:42:56.804Z,8.05
2023-04-15T01:43:38.611Z,7.78
2023-04-15T01:44:20.357Z,9.13
2023-04-15T01:45:02.770Z,6.78
2023-04-15T01:45:44.553Z,7.95
2023-04-15T01:46:26.913Z,9.38
2023-04-15T01:47:08.729Z,7.10
2023-04-15T01:47:52.671Z,9.27
2023-04-15T01:48:34.635Z,9.00
2023-04-15T01:49:17.062Z,8.00
2023-04-15T01:49:59.131Z,7.93
2023-04-15T01:50:40.940Z,9.30
2023-04-15T01:51:23.243Z,6.72
2023-04-15T01:52:05.160Z,7.07
2023-04-15T01:52:48.682Z,9.50
2023-04-15T01:53:32.581Z,9.90
2023-04-15T01:54:14.387Z,9.77
2023-04-15T01:54:58.810Z,9.07
2023-04-15T01:55:41.162Z,7.30
2023-04-15T01:56:26.712Z,7.85
2023-04-15T01:57:11.704Z,7.35
2023-04-15T01:57:53.954Z,7.40
2023-04-15T01:58:35.956Z,8.77
2023-04-15T01:59:18.013Z,10.82
2023-04-15T01:59:59.916Z,8.73
2023-04-15T02:00:41.810Z,9.80
2023-04-15T02:01:24.187Z,10.20
2023-04-15T02:02:06.532Z,9.55
2023-04-15T02:02:48.501Z,7.80
2023-04-15T02:03:31.038Z,9.50
2023-04-15T02:04:17.327Z,8.65
2023-04-15T02:05:02.155Z,8.60
2023-04-15T02:05:46.838Z,8.35
2023-04-15T02:06:28.698Z,8.27
2023-04-15T02:07:10.952Z,8.27
2023-04-15T02:07:53.887Z,7.45
2023-04-15T02:08:36.074Z,9.48
2023-04-15T02:09:19.985Z,8.13
2023-04-15T02:10:01.853Z,8.35
2023-04-15T02:10:44.158Z,6.30
2023-04-15T02:11:26.096Z,6.20
2023-04-15T02:12:08.444Z,9.45
2023-04-15T02:12:50.331Z,8.25
2023-04-15T02:13:32.235Z,7.35
2023-04-15T02:14:14.472Z,7.22
2023-04-15T02:14:56.747Z,8.40
2023-04-15T02:15:38.786Z,6.75
2023-04-15T02:16:21.060Z,6.30
2023-04-15T02:17:07.377Z,8.25
2023-04-15T02:17:52.586Z,5.93
2023-04-15T02:18:36.800Z,7.38
2023-04-15T02:19:18.660Z,7.60
2023-04-15T02:20:00.528Z,9.52
2023-04-15T02:20:43.789Z,7.28
2023-04-15T02:21:27.029Z,8.32
2023-04-15T02:22:09.438Z,7.70
2023-04-15T02:22:52.243Z,6.85
2023-04-15T02:23:34.243Z,8.00
2023-04-15T02:24:16.297Z,9.70
2023-04-15T02:25:00.147Z,8.73
2023-04-15T02:25:41.894Z,8.27
2023-04-15T02:26:25.372Z,7.22
2023-04-15T02:27:07.242Z,7.65
2023-04-15T02:27:49.103Z,8.50
2023-04-15T02:28:31.167Z,8.85
2023-04-15T02:29:15.789Z,8.35
2023-04-15T02:30:00.037Z,9.25
2023-04-15T02:30:41.899Z,11.32
2023-04-15T02:31:24.200Z,9.13
2023-04-15T02:32:06.554Z,6.53
2023-04-15T02:32:48.631Z,9.35
2023-04-15T02:33:31.124Z,7.10
2023-04-15T02:34:14.374Z,7.35
2023-04-15T02:34:56.382Z,8.13
2023-04-15T02:35:42.051Z,6.88
2023-04-15T02:36:24.344Z,7.45
2023-04-15T02:37:06.874Z,6.18
2023-04-15T02:37:49.233Z,6.10
2023-04-15T02:38:31.995Z,9.48
2023-04-15T02:39:16.767Z,8.65
2023-04-15T02:39:58.677Z,9.43
2023-04-15T02:40:40.648Z,9.07
2023-04-15T02:41:27.183Z,5.85
2023-04-15T02:42:09.352Z,7.10
2023-04-15T02:42:51.472Z,7.90
2023-04-15T02:43:33.331Z,8.88
2023-04-15T02:44:15.544Z,10.50
2023-04-15T02:44:58.305Z,9.18
2023-04-15T02:45:40.508Z,7.85
2023-04-15T02:46:25.586Z,8.00
2023-04-15T02:47:07.573Z,7.28
2023-04-15T02:47:49.351Z,8.93
2023-04-15T02:48:31.918Z,8.30
2023-04-15T02:49:13.716Z,10.15
2023-04-15T02:49:55.595Z,9.80
2023-04-15T02:50:39.883Z,11.30
2023-04-15T02:51:22.884Z,9.10
2023-04-15T02:52:07.145Z,6.72
2023-04-15T02:52:49.293Z,6.72
2023-04-15T02:53:31.426Z,9.80
2023-04-15T02:54:15.600Z,8.25
2023-04-15T02:55:00.682Z,7.68
2023-04-15T02:55:44.971Z,7.70
2023-04-15T02:56:27.642Z,7.53
2023-04-15T02:57:11.662Z,6.82
2023-04-15T02:57:53.475Z,6.88
2023-04-15T02:58:36.573Z,7.57
2023-04-15T02:59:18.344Z,8.52
2023-04-15T03:00:02.464Z,9.18
2023-04-15T03:00:44.592Z,8.88
2023-04-15T03:01:27.273Z,7.65
2023-04-15T03:02:09.573Z,6.25
2023-04-15T03:02:56.570Z,6.80
2023-04-15T03:03:38.627Z,7.80
2023-04-15T03:04:20.960Z,6.85
2023-04-15T03:05:05.644Z,8.02
2023-04-15T03:05:47.583Z,9.45
2023-04-15T03:06:32.302Z,7.95
2023-04-15T03:07:14.590Z,6.10
2023-04-15T03:07:57.617Z,7.50
2023-04-15T03:08:42.118Z,8.23
2023-04-15T03:09:23.958Z,9.50
2023-04-15T03:10:06.518Z,7.10
2023-04-15T03:10:52.431Z,8.70
2023-04-15T03:11:36.463Z,8.85
2023-04-15T03:12:18.445Z,8.52
2023-04-15T03:13:01.394Z,7.13
2023-04-15T03:13:45.482Z,7.20
2023-04-15T03:14:27.325Z,7.45
2023-04-15T03:15:12.214Z,9.07
2023-04-15T03:15:54.573Z,6.32
2023-04-15T03:16:36.537Z,7.10
2023-04-15T03:17:21.085Z,6.97
2023-04-15T03:18:03.005Z,7.18
2023-04-15T03:18:47.428Z,8.23
2023-04-15T03:19:29.535Z,8.73
2023-04-15T03:20:11.550Z,10.38
2023-04-15T03:20:56.103Z,9.02
2023-04-15T03:21:37.969Z,9.32
2023-04-15T03:22:22.419Z,7.90
2023-04-15T03:23:04.795Z,8.88
2023-04-15T03:23:48.616Z,8.07
2023-04-15T03:24:32.706Z,10.50
2023-04-15T03:25:17.210Z,9.63
2023-04-15T03:26:02.906Z,9.10
2023-04-15T03:26:47.435Z,8.27
2023-04-15T03:27:29.745Z,6.38
2023-04-15T03:28:12.302Z,6.50
2023-04-15T03:28:54.642Z,9.00
2023-04-15T03:29:36.750Z,7.35
2023-04-15T03:30:18.527Z,7.70
2023-04-15T03:31:01.065Z,7.13
2023-04-15T03:31:42.986Z,7.00
2023-04-15T03:32:27.438Z,7.32
2023-04-15T03:33:09.243Z,10.63
2023-04-15T03:33:51.482Z,8.38
2023-04-15T03:34:35.347Z,8.77
2023-04-15T03:35:17.362Z,7.50
2023-04-15T03:35:59.591Z,6.72
2023-04-15T03:36:41.802Z,5.60
2023-04-15T03:37:23.594Z,8.48
2023-04-15T03:38:07.738Z,7.20
2023-04-15T03:38:50.178Z,6.22
2023-04-15T03:39:32.359Z,7.57
2023-04-15T03:40:14.190Z,8.98
2023-04-15T03:40:55.928Z,8.52
2023-04-15T03:41:37.814Z,9.38
2023-04-15T03:42:20.044Z,7.75
2023-04-15T03:43:02.380Z,8.48
2023-04-15T03:43:44.201Z,7.95
2023-04-15T03:44:28.978Z,8.40
2023-04-15T03:45:11.538Z,7.65
2023-04-15T03:45:56.035Z,9.38
2023-04-15T03:46:37.949Z,6.82
2023-04-15T03:47:20.142Z,7.45
2023-04-15T03:48:48.213Z,6.38
2023-04-15T03:49:32.586Z,8.20
2023-04-15T03:50:14.772Z,10.60
2023-04-15T03:50:56.739Z,9.68
2023-04-15T03:51:40.633Z,9.27
2023-04-15T03:52:22.472Z,9.25
2023-04-15T03:53:04.248Z,7.90
2023-04-15T03:53:46.061Z,9.02
2023-04-15T03:54:27.923Z,9.25
2023-04-15T03:55:12.623Z,8.05
2023-04-15T03:55:54.440Z,11.88
2023-04-15T03:56:36.719Z,7.63
2023-04-15T03:57:20.782Z,9.73
2023-04-15T03:58:02.549Z,12.13
2023-04-15T03:58:44.859Z,8.52
2023-04-15T03:59:27.123Z,7.68
2023-04-15T04:00:12.685Z,8.33
2023-04-15T04:00:55.070Z,6.63
2023-04-15T04:01:37.317Z,7.07
2023-04-15T04:02:19.265Z,7.80
2023-04-15T04:03:01.845Z,9.23
2023-04-15T04:03:43.865Z,7.43
2023-04-15T04:04:26.116Z,7.20
2023-04-15T04:05:08.323Z,7.95
2023-04-15T04:05:50.991Z,9.77
2023-04-15T04:06:33.021Z,9.20
2023-04-15T04:07:18.023Z,7.10
2023-04-15T04:08:00.655Z,8.00
2023-04-15T04:08:42.613Z,9.32
2023-04-15T04:09:28.142Z,7.88
2023-04-15T04:10:12.863Z,7.70
2023-04-15T04:10:54.904Z,8.77
2023-04-15T04:11:37.700Z,7.60
2023-04-15T04:12:19.861Z,8.75
2023-04-15T04:13:02.082Z,9.23
2023-04-15T04:13:43.879Z,8.88
2023-04-15T04:14:29.712Z,9.93
2023-04-15T04:15:12.462Z,7.80
2023-04-15T04:15:54.405Z,8.30
2023-04-15T04:16:36.751Z,8.68
2023-04-15T04:17:18.624Z,9.70
2023-04-15T04:18:00.846Z,10.30
2023-04-15T04:18:42.643Z,7.88
2023-04-15T04:19:24.899Z,9.27
2023-04-15T04:20:07.593Z,10.35
2023-04-15T04:20:49.887Z,7.20
2023-04-15T04:21:34.177Z,8.30
2023-04-15T04:22:16.005Z,8.45
2023-04-15T04:22:58.144Z,6.85
2023-04-15T04:23:42.367Z,8.55
2023-04-15T04:24:24.168Z,9.70
2023-04-15T04:25:07.186Z,11.05
2023-04-15T04:25:49.061Z,9.25
2023-04-15T04:26:31.168Z,7.57
2023-04-15T04:27:13.106Z,7.55
2023-04-15T04:27:55.301Z,7.63
2023-04-15T04:28:37.480Z,8.43
2023-04-15T04:29:19.762Z,7.30
2023-04-15T04:30:02.088Z,9.57
2023-04-15T04:30:43.950Z,8.43
2023-04-15T04:31:25.806Z,8.40
2023-04-15T04:32:07.766Z,11.27
2023-04-15T04:32:51.261Z,10.82
2023-04-15T04:33:35.699Z,10.07
2023-04-15T04:34:17.648Z,9.52
2023-04-15T04:34:59.773Z,7.20
2023-04-15T04:35:41.548Z,8.30
2023-04-15T04:36:23.863Z,6.17
2023-04-15T04:37:08.227Z,7.15
2023-04-15T04:37:53.461Z,9.45
2023-04-15T04:38:35.384Z,8.63
2023-04-15T04:39:17.549Z,8.13
2023-04-15T04:39:59.541Z,10.17
2023-04-15T04:40:41.897Z,12.03
2023-04-15T04:41:24.042Z,8.00
2023-04-15T04:42:08.157Z,8.02
2023-04-15T04:42:50.135Z,7.20
2023-04-15T04:43:34.808Z,7.55
2023-04-15T04:44:17.110Z,7.88
2023-04-15T04:44:59.070Z,8.68
2023-04-15T04:45:41.226Z,7.72
2023-04-15T04:46:23.833Z,7.95
2023-04-15T04:47:09.862Z,6.15
2023-04-15T04:47:52.191Z,7.68
2023-04-15T04:48:34.391Z,8.65
2023-04-15T04:49:16.241Z,6.70
2023-04-15T04:49:58.046Z,7.10
2023-04-15T04:50:40.011Z,7.13
2023-04-15T04:51:22.121Z,7.22
2023-04-15T04:52:04.490Z,8.13
2023-04-15T04:52:46.666Z,9.63
2023-04-15T04:53:28.510Z,8.32
2023-04-15T04:54:10.332Z,8.15
2023-04-15T04:54:52.453Z,7.28
2023-04-15T04:55:36.956Z,8.30
2023-04-15T04:56:19.109Z,7.07
2023-04-15T04:57:01.682Z,8.32
2023-04-15T04:57:43.931Z,6.30
2023-04-15T04:58:25.980Z,7.68
2023-04-15T04:59:09.870Z,10.10
2023-04-15T04:59:54.931Z,7.97
2023-04-15T05:00:37.984Z,7.07
2023-04-15T05:01:19.811Z,10.90
2023-04-15T05:02:02.247Z,6.30
2023-04-15T05:02:44.816Z,7.15
2023-04-15T05:03:27.554Z,8.65
2023-04-15T05:04:09.863Z,8.13
2023-04-15T05:04:54.401Z,8.95
2023-04-15T05:05:37.187Z,7.68
2023-04-15T05:06:19.158Z,10.60
2023-04-15T05:07:03.228Z,8.30
2023-04-15T05:07:45.479Z,7.47
2023-04-15T05:08:29.659Z,7.95
2023-04-15T05:09:11.444Z,9.70
2023-04-15T05:09:53.301Z,12.68
2023-04-15T05:10:35.404Z,10.20
2023-04-15T05:11:19.792Z,9.05
2023-04-15T05:12:02.117Z,8.85
2023-04-15T05:12:44.570Z,8.48
2023-04-15T05:13:26.437Z,9.50
2023-04-15T05:14:08.204Z,9.35
2023-04-15T05:14:50.024Z,11.57
2023-04-15T05:15:35.401Z,7.10
2023-04-15T05:16:17.762Z,7.85
2023-04-15T05:16:59.781Z,8.90
2023-04-15T05:17:41.693Z,8.53
2023-04-15T05:18:23.711Z,8.20
2023-04-15T05:19:08.088Z,6.60
2023-04-15T05:19:49.897Z,8.07
2023-04-15T05:20:31.697Z,8.23
2023-04-15T05:21:13.707Z,7.80
2023-04-15T05:21:55.596Z,7.75
2023-04-15T05:22:40.049Z,8.23
2023-04-15T05:23:22.275Z,7.85
2023-04-15T05:24:04.558Z,8.82
2023-04-15T05:24:46.628Z,11.73
2023-04-15T05:25:28.407Z,7.47
2023-04-15T05:26:10.234Z,6.03
2023-04-15T05:26:52.382Z,7.57
2023-04-15T05:27:34.260Z,9.20
2023-04-15T05:28:16.514Z,8.50
2023-04-15T05:28:58.764Z,8.90
2023-04-15T05:29:43.096Z,11.25
2023-04-15T05:30:24.899Z,11.05
2023-04-15T05:31:07.441Z,8.13
2023-04-15T05:31:49.805Z,9.10
2023-04-15T05:32:32.320Z,9.35
2023-04-15T05:33:14.992Z,9.38
2023-04-15T05:33:57.320Z,8.23
2023-04-15T05:34:39.118Z,9.70
2023-04-15T05:35:20.920Z,8.25
2023-04-15T05:36:05.259Z,6.00
2023-04-15T05:36:47.374Z,7.10
2023-04-15T05:37:29.536Z,7.93
2023-04-15T05:38:11.340Z,7.95
2023-04-15T05:38:53.399Z,8.50
2023-04-15T05:39:35.180Z,9.52
2023-04-15T05:40:17.001Z,8.85
2023-04-15T05:40:59.315Z,6.47
2023-04-15T05:41:41.168Z,9.63
2023-04-15T05:42:25.080Z,9.90
2023-04-15T05:43:06.989Z,10.45
2023-04-15T05:43:49.390Z,11.25
2023-04-15T05:44:31.285Z,13.10
2023-04-15T05:45:13.711Z,10.95
2023-04-15T05:45:55.770Z,9.55
2023-04-15T05:46:40.285Z,8.32
2023-04-15T05:47:22.421Z,9.93
2023-04-15T05:48:04.344Z,10.68
2023-04-15T05:48:46.632Z,8.95
2023-04-15T05:49:28.498Z,9.80
2023-04-15T05:50:12.935Z,10.05
2023-04-15T05:50:55.005Z,10.43
2023-04-15T05:51:37.355Z,10.95
2023-04-15T05:52:19.372Z,9.05
2023-04-15T05:53:03.346Z,9.98
2023-04-15T05:53:46.161Z,10.57
2023-04-15T05:54:27.969Z,10.70
2023-04-15T05:55:10.196Z,9.52
2023-04-15T05:55:52.452Z,8.82
2023-04-15T05:56:34.373Z,9.05
2023-04-15T05:57:18.636Z,10.77
2023-04-15T05:58:00.481Z,10.23
2023-04-15T05:58:42.325Z,11.07
2023-04-15T05:59:24.386Z,10.32
2023-04-15T06:00:06.697Z,9.82
2023-04-15T06:00:48.498Z,10.75
2023-04-15T06:01:30.547Z,12.02
2023-04-15T06:02:13.448Z,9.43
2023-04-15T06:02:58.023Z,11.07
2023-04-15T06:03:40.434Z,9.45
2023-04-15T06:04:25.344Z,8.98
2023-04-15T06:05:11.828Z,8.18
2023-04-15T06:05:54.362Z,8.90
2023-04-15T06:06:38.724Z,8.25
2023-04-15T06:07:20.727Z,7.82
2023-04-15T06:08:05.716Z,10.80
2023-04-15T06:08:47.920Z,9.60
2023-04-15T06:09:30.777Z,9.55
2023-04-15T06:10:15.220Z,13.45
2023-04-15T06:10:58.398Z,13.27
2023-04-15T06:11:43.720Z,10.23
2023-04-15T06:12:25.524Z,12.75
2023-04-15T06:13:10.384Z,12.35
2023-04-15T06:13:52.565Z,11.20
2023-04-15T06:14:34.495Z,9.43
2023-04-15T06:15:17.171Z,11.90
2023-04-15T06:15:59.397Z,10.23
2023-04-15T06:16:43.393Z,10.65
2023-04-15T06:17:25.730Z,10.07
2023-04-15T06:18:07.973Z,10.40
2023-04-15T06:18:50.033Z,10.50
2023-04-15T06:19:32.519Z,9.93
2023-04-15T06:20:14.920Z,8.38
2023-04-15T06:20:57.686Z,9.45
2023-04-15T06:21:39.965Z,10.40
2023-04-15T06:22:25.494Z,10.35
2023-04-15T06:23:07.561Z,7.95
2023-04-15T06:23:49.575Z,8.60
2023-04-15T06:24:35.432Z,8.82
2023-04-15T06:25:17.625Z,9.20
2023-04-15T06:25:59.553Z,9.75
2023-04-15T06:26:41.571Z,11.43
2023-04-15T06:27:23.739Z,8.80
2023-04-15T06:28:05.558Z,10.50
2023-04-15T06:28:47.652Z,7.90
2023-04-15T06:29:30.035Z,9.68
2023-04-15T06:30:12.579Z,9.57
2023-04-15T06:30:55.642Z,9.65
2023-04-15T06:31:37.799Z,9.15
2023-04-15T06:32:19.977Z,12.13
2023-04-15T06:33:05.625Z,11.90
2023-04-15T06:33:47.692Z,8.98
2023-04-15T06:34:29.584Z,9.40
2023-04-15T06:35:11.692Z,10.93
2023-04-15T06:35:53.651Z,14.07
2023-04-15T06:36:35.545Z,10.95
2023-04-15T06:37:17.479Z,10.73
2023-04-15T06:37:59.562Z,8.25
2023-04-15T06:38:43.724Z,8.75
2023-04-15T06:39:25.653Z,10.82
2023-04-15T06:40:08.798Z,9.95
2023-04-15T06:40:50.685Z,10.35
2023-04-15T06:41:32.675Z,9.82
2023-04-15T06:42:14.512Z,8.50
2023-04-15T06:42:58.647Z,8.75
2023-04-15T06:43:40.408Z,10.40
2023-04-15T06:44:22.736Z,9.45
2023-04-15T06:45:05.339Z,8.65
2023-04-15T06:45:47.796Z,9.20
2023-04-15T06:46:31.809Z,7.97
2023-04-15T06:47:14.788Z,8.10
2023-04-15T06:47:56.782Z,8.25
2023-04-15T06:48:38.949Z,10.55
2023-04-15T06:49:20.909Z,11.52
2023-04-15T06:50:04.000Z,11.55
2023-04-15T06:50:45.895Z,9.57
2023-04-15T06:51:27.985Z,10.15
2023-04-15T06:52:11.378Z,10.35
2023-04-15T06:52:54.739Z,8.27
2023-04-15T06:53:41.103Z,11.25
2023-04-15T06:54:23.465Z,11.32
2023-04-15T06:55:05.730Z,12.30
2023-04-15T06:55:47.874Z,9.90
2023-04-15T06:56:30.517Z,10.02
2023-04-15T06:57:12.845Z,10.45
2023-04-15T06:57:54.738Z,8.88
2023-04-15T06:58:36.746Z,10.38
2023-04-15T06:59:19.085Z,9.10
2023-04-15T07:00:01.122Z,13.85
2023-04-15T07:00:43.331Z,8.27
2023-04-15T07:01:25.381Z,7.93
2023-04-15T07:02:12.834Z,9.43
2023-04-15T07:02:55.646Z,8.98
2023-04-15T07:03:37.815Z,11.68
2023-04-15T07:04:20.517Z,12.02
2023-04-15T07:05:02.778Z,10.90
2023-04-15T07:05:44.924Z,10.32
2023-04-15T07:06:27.653Z,11.57
2023-04-15T07:07:09.776Z,9.15
2023-04-15T07:07:53.968Z,10.07
2023-04-15T07:08:35.822Z,8.85
2023-04-15T07:09:18.170Z,10.82
2023-04-15T07:10:02.086Z,9.90
2023-04-15T07:10:43.951Z,9.13
2023-04-15T07:11:28.969Z,9.63
2023-04-15T07:12:13.879Z,10.30
2023-04-15T07:12:56.051Z,9.07
2023-04-15T07:13:40.715Z,9.25
2023-04-15T07:14:22.973Z,13.50
2023-04-15T07:15:05.432Z,11.50
2023-04-15T07:15:47.246Z,12.82
2023-04-15T07:16:30.087Z,11.32
2023-04-15T07:17:12.798Z,8.82
2023-04-15T07:17:54.828Z,10.30
2023-04-15T07:18:37.326Z,10.13
2023-04-15T07:19:19.408Z,10.77
2023-04-15T07:20:01.186Z,12.50
2023-04-15T07:20:43.742Z,11.25
2023-04-15T07:21:29.737Z,12.18
2023-04-15T07:22:11.684Z,9.93
2023-04-15T07:22:53.930Z,10.82
2023-04-15T07:23:38.481Z,10.55
2023-04-15T07:24:20.771Z,14.27
2023-04-15T07:25:04.632Z,12.80
2023-04-15T07:25:47.428Z,9.45
2023-04-15T07:26:29.528Z,11.43
2023-04-15T07:27:11.962Z,10.85
2023-04-15T07:27:54.324Z,10.20
2023-04-15T07:28:36.227Z,7.80
2023-04-15T07:29:18.007Z,8.50
2023-04-15T07:29:59.900Z,9.82
2023-04-15T07:30:42.113Z,10.25
2023-04-15T07:31:24.297Z,11.13
2023-04-15T07:32:06.357Z,10.18
2023-04-15T07:32:48.281Z,10.27
2023-04-15T07:33:30.170Z,10.45
2023-04-15T07:34:12.080Z,12.32
2023-04-15T07:34:53.893Z,11.77
2023-04-15T07:35:35.759Z,8.90
2023-04-15T07:36:19.633Z,11.27
2023-04-15T07:37:01.990Z,12.68
2023-04-15T07:37:43.978Z,10.27
2023-04-15T07:38:26.336Z,8.55
2023-04-15T07:39:08.281Z,9.52
2023-04-15T07:39:50.141Z,10.23
2023-04-15T07:40:32.476Z,9.30
2023-04-15T07:41:14.548Z,10.43
2023-04-15T07:41:56.492Z,9.68
2023-04-15T07:42:40.727Z,11.18
2023-04-15T07:43:23.161Z,10.02
2023-04-15T07:44:05.466Z,9.60
2023-04-15T07:44:49.970Z,11.02
2023-04-15T07:45:32.415Z,10.00
2023-04-15T07:46:14.831Z,11.63
2023-04-15T07:46:59.568Z,11.60
2023-04-15T07:47:42.165Z,10.38
2023-04-15T07:48:24.298Z,12.00
2023-04-15T07:49:06.127Z,11.20
2023-04-15T07:49:47.943Z,9.25
2023-04-15T07:50:29.781Z,9.40
2023-04-15T07:51:12.960Z,11.68
2023-04-15T07:51:55.073Z,9.85
2023-04-15T07:52:39.392Z,10.98
2023-04-15T07:53:21.291Z,13.35
2023-04-15T07:54:03.254Z,12.88
2023-04-15T07:54:47.835Z,10.65
2023-04-15T07:55:32.928Z,10.25
2023-04-15T07:56:14.735Z,9.82
2023-04-15T07:56:56.535Z,9.65
2023-04-15T07:57:38.621Z,9.88
2023-04-15T07:58:20.401Z,9.50
2023-04-15T07:59:04.728Z,8.63
2023-04-15T07:59:46.980Z,9.10
2023-04-15T08:00:29.406Z,13.15
2023-04-15T08:01:12.053Z,14.13
2023-04-15T08:01:54.389Z,13.40
2023-04-15T08:02:37.530Z,13.18
2023-04-15T08:03:24.750Z,10.40
2023-04-15T08:04:06.815Z,8.55
2023-04-15T08:04:48.813Z,10.20
2023-04-15T08:05:33.416Z,9.40
2023-04-15T08:06:15.252Z,11.07
2023-04-15T08:06:58.044Z,9.15
2023-04-15T08:07:40.361Z,10.35
2023-04-15T08:08:22.564Z,10.32
2023-04-15T08:09:04.811Z,10.70
2023-04-15T08:09:47.566Z,12.15
2023-04-15T08:10:33.075Z,9.90
2023-04-15T08:11:14.856Z,9.98
2023-04-15T08:11:57.139Z,9.85
2023-04-15T08:12:39.115Z,8.82
2023-04-15T08:13:21.125Z,9.98
2023-04-15T08:14:02.944Z,11.05
2023-04-15T08:14:44.845Z,9.60
2023-04-15T08:15:27.354Z,9.60
2023-04-15T08:16:21.366Z,9.40
2023-04-15T08:17:04.204Z,10.25
2023-04-15T08:17:46.736Z,9.30
2023-04-15T08:18:28.586Z,8.65
2023-04-15T08:19:10.466Z,8.50
2023-04-15T08:19:53.791Z,8.15
2023-04-15T08:20:38.364Z,9.40
2023-04-15T08:21:22.993Z,9.40
2023-04-15T08:22:05.241Z,9.60
2023-04-15T08:22:53.988Z,9.63
2023-04-15T08:23:38.557Z,9.13
2023-04-15T08:24:20.387Z,9.40
2023-04-15T08:25:03.510Z,9.40
2023-04-15T08:25:45.444Z,9.05
2023-04-15T08:26:27.380Z,9.02
2023-04-15T08:27:10.296Z,9.32
2023-04-15T08:27:52.375Z,8.00
2023-04-15T08:28:34.409Z,8.90
2023-04-15T08:29:16.293Z,8.82
2023-04-15T08:29:58.535Z,8.98
2023-04-15T08:30:40.676Z,8.70
2023-04-15T08:31:23.055Z,7.63
2023-04-15T08:32:05.400Z,8.52
2023-04-15T08:32:50.130Z,8.15
2023-04-15T08:33:32.384Z,7.20
2023-04-15T08:34:15.108Z,6.25
2023-04-15T08:34:57.205Z,6.40
2023-04-15T08:35:39.148Z,6.68
2023-04-15T08:36:21.213Z,9.30
2023-04-15T08:37:03.078Z,9.10
2023-04-15T08:37:44.860Z,10.35
2023-04-15T08:38:27.302Z,7.25
2023-04-15T08:39:09.174Z,8.25
2023-04-15T08:39:53.310Z,8.93
2023-04-15T08:40:44.203Z,7.80
2023-04-15T08:41:27.211Z,8.98
2023-04-15T08:42:15.336Z,7.90
2023-04-15T08:42:59.236Z,6.80
2023-04-15T08:44:01.355Z,6.57
2023-04-15T08:44:44.757Z,8.10
2023-04-15T08:45:26.796Z,6.15
2023-04-15T08:46:13.072Z,5.75
2023-04-15T08:46:57.329Z,6.75
2023-04-15T08:47:40.430Z,5.95
2023-04-15T08:48:24.606Z,5.60
2023-04-15T08:49:10.331Z,6.35
2023-04-15T08:49:55.030Z,5.97
2023-04-15T08:50:36.859Z,6.40
2023-04-15T08:51:18.873Z,6.95
2023-04-15T08:52:01.501Z,3.95
2023-04-15T08:52:43.775Z,4.40
2023-04-15T08:53:26.441Z,5.40
2023-04-15T08:54:11.646Z,6.20
2023-04-15T08:54:59.143Z,5.25
2023-04-15T08:55:51.278Z,4.50
2023-04-15T08:56:33.407Z,3.95
2023-04-15T08:57:15.594Z,4.20
2023-04-15T08:57:58.249Z,4.60
2023-04-15T08:58:40.203Z,5.50
2023-04-15T08:59:22.591Z,5.07
2023-04-15T09:00:05.617Z,5.25
2023-04-15T09:00:48.862Z,4.63
2023-04-15T09:01:32.303Z,4.40
2023-04-15T09:02:14.310Z,5.40
2023-04-15T09:02:59.802Z,4.32
2023-04-15T09:03:45.350Z,4.50
2023-04-15T09:04:28.493Z,4.32
2023-04-15T09:05:10.431Z,4.80
2023-04-15T09:05:55.248Z,5.28
2023-04-15T09:06:37.445Z,4.50
2023-04-15T09:07:19.427Z,4.95
2023-04-15T09:08:02.362Z,5.80
2023-04-15T09:08:44.946Z,4.18
2023-04-15T09:09:30.056Z,4.97
2023-04-15T09:10:12.706Z,6.35
2023-04-15T09:10:55.129Z,7.18
2023-04-15T09:11:37.469Z,6.57
2023-04-15T09:12:19.415Z,3.70
2023-04-15T09:13:02.119Z,4.63
2023-04-15T09:13:44.529Z,4.38
2023-04-15T09:14:28.622Z,4.30
2023-04-15T09:15:15.392Z,4.30
2023-04-15T09:16:00.336Z,5.07
2023-04-15T09:17:02.625Z,5.60
2023-04-15T09:17:45.723Z,4.97
2023-04-15T09:18:29.872Z,4.25
2023-04-15T09:19:33.560Z,4.68
2023-04-15T09:20:16.943Z,5.38
2023-04-15T09:21:18.455Z,5.70
2023-04-15T09:22:00.666Z,3.60
2023-04-15T09:22:45.094Z,4.20
2023-04-15T09:23:27.550Z,3.80
2023-04-15T09:24:09.426Z,4.40
2023-04-15T09:24:51.588Z,6.70
2023-04-15T09:25:34.970Z,4.55
2023-04-15T09:26:17.372Z,2.90
2023-04-15T09:26:59.370Z,4.25
2023-04-15T09:27:50.965Z,5.60