createdAt,value
2022-10-04T00:01:55.858Z,3.00
2022-10-04T00:04:32.624Z,3.00
2022-10-04T00:07:08.855Z,2.70
2022-10-04T00:09:49.508Z,2.80
2022-10-04T00:12:26.048Z,2.80
2022-10-04T00:15:01.535Z,2.80
2022-10-04T00:17:35.995Z,2.90
2022-10-04T00:20:32.075Z,2.80
2022-10-04T00:23:30.264Z,2.80
2022-10-04T00:26:03.437Z,2.90
2022-10-04T00:28:49.132Z,3.00
2022-10-04T00:31:26.016Z,2.80
2022-10-04T00:34:19.829Z,2.60
2022-10-04T00:36:58.234Z,2.60
2022-10-04T00:39:47.515Z,2.60
2022-10-04T00:42:42.501Z,2.60
2022-10-04T00:45:29.555Z,2.50
2022-10-04T00:48:12.755Z,2.60
2022-10-04T00:50:48.648Z,3.20
2022-10-04T00:53:25.047Z,2.90
2022-10-04T00:56:00.208Z,2.10
2022-10-04T00:58:36.739Z,2.00
2022-10-04T01:01:08.469Z,1.70
2022-10-04T01:03:44.176Z,1.80
2022-10-04T01:06:16.845Z,1.70
2022-10-04T01:08:53.185Z,1.90
2022-10-04T01:11:29.919Z,1.70
2022-10-04T01:14:04.829Z,1.70
2022-10-04T01:16:39.053Z,1.70
2022-10-04T01:19:33.248Z,1.50
2022-10-04T01:22:22.927Z,1.60
2022-10-04T01:24:54.166Z,1.60
2022-10-04T01:27:42.608Z,1.50
2022-10-04T01:30:16.797Z,2.00
2022-10-04T01:32:48.159Z,1.90
2022-10-04T01:35:20.641Z,2.00
2022-10-04T01:37:51.958Z,1.40
2022-10-04T01:40:23.473Z,1.70
2022-10-04T01:43:00.426Z,1.40
2022-10-04T01:45:37.573Z,1.90
2022-10-04T01:48:14.145Z,1.90
2022-10-04T01:50:48.794Z,1.70
2022-10-04T01:55:56.476Z,2.50
2022-10-04T01:58:31.114Z,1.80
2022-10-04T02:01:09.179Z,1.90
2022-10-04T02:03:44.155Z,2.00
2022-10-04T02:06:17.307Z,1.90
2022-10-04T02:08:54.997Z,2.40
2022-10-04T02:11:30.523Z,2.30
2022-10-04T02:14:01.986Z,2.00
2022-10-04T02:16:37.515Z,2.30
2022-10-04T02:19:12.424Z,2.30
2022-10-04T02:21:45.809Z,2.20
2022-10-04T02:24:17.825Z,2.40
2022-10-04T02:26:54.340Z,2.10
2022-10-04T02:29:25.724Z,2.20
2022-10-04T02:32:22.665Z,2.10
2022-10-04T02:34:55.512Z,2.30
2022-10-04T02:37:29.079Z,2.00
2022-10-04T02:40:06.523Z,2.00
2022-10-04T02:42:46.295Z,2.40
2022-10-04T02:45:26.126Z,2.30
2022-10-04T02:48:02.994Z,2.00
2022-10-04T02:50:37.868Z,2.40
2022-10-04T02:53:19.322Z,2.50
2022-10-04T02:55:51.905Z,2.00
2022-10-04T02:58:26.237Z,2.60
2022-10-04T03:01:00.700Z,2.70
2022-10-04T03:03:34.883Z,2.90
2022-10-04T03:06:10.254Z,3.50
2022-10-04T03:08:49.403Z,3.40
2022-10-04T03:11:24.010Z,3.10
2022-10-04T03:13:57.320Z,3.30
2022-10-04T03:16:28.823Z,3.20
2022-10-04T03:19:01.738Z,3.10
2022-10-04T03:21:34.627Z,2.60
2022-10-04T03:24:07.388Z,3.00
2022-10-04T03:26:41.174Z,3.20
2022-10-04T03:29:15.627Z,2.80
2022-10-04T03:31:48.576Z,2.90
2022-10-04T03:34:27.557Z,3.50
2022-10-04T03:37:05.847Z,3.20
2022-10-04T03:39:47.529Z,3.20
2022-10-04T03:42:22.244Z,2.90
2022-10-04T03:47:29.150Z,2.90
2022-10-04T03:50:04.323Z,3.20
2022-10-04T03:52:38.439Z,2.90
2022-10-04T03:55:13.941Z,2.60
2022-10-04T03:57:45.673Z,2.80
2022-10-04T04:00:21.009Z,2.20
2022-10-04T04:02:58.774Z,2.60
2022-10-04T04:05:34.372Z,2.40
2022-10-04T04:08:14.974Z,2.70
2022-10-04T04:10:51.983Z,2.50
2022-10-04T04:13:29.064Z,3.10
2022-10-04T04:16:01.996Z,2.70
2022-10-04T04:18:36.335Z,2.30
2022-10-04T04:21:09.197Z,2.40
2022-10-04T04:23:43.022Z,2.60
2022-10-04T04:26:24.993Z,2.80
2022-10-04T04:28:59.631Z,2.40
2022-10-04T04:31:34.443Z,2.60
2022-10-04T04:34:17.674Z,3.40
2022-10-04T04:36:48.880Z,3.40
2022-10-04T04:39:41.505Z,3.50
2022-10-04T04:42:19.252Z,3.70
2022-10-04T04:44:53.513Z,4.40
2022-10-04T04:47:34.110Z,4.50
2022-10-04T04:50:09.397Z,4.10
2022-10-04T04:52:42.192Z,4.80
2022-10-04T04:55:21.041Z,4.20
2022-10-04T04:57:56.907Z,4.50
2022-10-04T05:00:34.170Z,4.60
2022-10-04T05:03:08.538Z,4.50
2022-10-04T05:05:40.026Z,4.70
2022-10-04T05:08:20.177Z,5.80
2022-10-04T05:10:58.914Z,4.50
2022-10-04T05:13:36.727Z,4.60
2022-10-04T05:16:13.217Z,4.00
2022-10-04T05:18:44.757Z,4.80
2022-10-04T05:21:21.921Z,4.50
2022-10-04T05:23:53.539Z,4.30
2022-10-04T05:26:29.145Z,4.40
2022-10-04T05:29:09.014Z,3.70
2022-10-04T05:31:47.111Z,4.40
2022-10-04T05:34:27.363Z,4.20
2022-10-04T05:37:25.616Z,4.30
2022-10-04T05:40:12.355Z,4.10
2022-10-04T05:42:46.613Z,4.80
2022-10-04T05:45:23.507Z,4.70
2022-10-04T05:47:57.495Z,4.80
2022-10-04T05:50:35.527Z,4.30
2022-10-04T05:53:28.913Z,4.70
2022-10-04T05:56:12.519Z,3.50
2022-10-04T05:58:59.348Z,4.30
2022-10-04T06:01:46.484Z,4.00
2022-10-04T06:04:30.828Z,3.90
2022-10-04T06:07:07.093Z,4.00
2022-10-04T06:09:56.694Z,3.60
2022-10-04T06:12:44.369Z,3.90
2022-10-04T06:15:41.323Z,3.70
2022-10-04T06:18:29.322Z,3.60
2022-10-04T06:21:20.874Z,4.00
2022-10-04T06:23:59.421Z,4.50
2022-10-04T06:26:36.835Z,4.00
2022-10-04T06:29:12.442Z,4.30
2022-10-04T06:32:12.126Z,4.40
2022-10-04T06:35:03.033Z,4.40
2022-10-04T06:38:23.959Z,3.90
2022-10-04T06:41:33.246Z,4.50
2022-10-04T06:44:29.612Z,4.80
2022-10-04T06:47:16.718Z,4.20
2022-10-04T06:49:55.484Z,4.50
2022-10-04T06:52:49.072Z,5.20
2022-10-04T06:56:05.935Z,4.60
2022-10-04T06:59:08.717Z,5.30
2022-10-04T07:01:48.950Z,5.60
2022-10-04T07:04:37.666Z,5.20
2022-10-04T07:07:35.921Z,5.30
2022-10-04T07:10:35.249Z,5.40
2022-10-04T07:13:17.753Z,4.80
2022-10-04T07:15:55.914Z,4.90
2022-10-04T07:18:34.608Z,5.30
2022-10-04T07:21:12.671Z,4.50
2022-10-04T07:23:50.840Z,4.40
2022-10-04T07:26:28.522Z,4.10
2022-10-04T07:29:20.629Z,4.50
2022-10-04T07:32:05.293Z,4.60
2022-10-04T07:34:42.488Z,4.00
2022-10-04T07:37:15.120Z,4.00
2022-10-04T07:39:54.401Z,3.70
2022-10-04T07:42:31.463Z,3.80
2022-10-04T07:45:19.470Z,3.50
2022-10-04T07:47:50.748Z,4.50
2022-10-04T07:50:32.490Z,3.60
2022-10-04T07:53:09.679Z,3.20
2022-10-04T07:55:57.583Z,3.10
2022-10-04T07:58:45.878Z,4.30
2022-10-04T08:01:28.695Z,3.40
2022-10-04T08:04:13.891Z,3.20
2022-10-04T08:06:57.602Z,3.60
2022-10-04T08:09:44.833Z,4.10
2022-10-04T08:12:24.421Z,4.50
2022-10-04T08:15:16.431Z,4.70
2022-10-04T08:17:58.321Z,4.20
2022-10-04T08:20:38.264Z,4.50
2022-10-04T08:23:32.657Z,4.40
2022-10-04T08:26:18.121Z,4.00
2022-10-04T08:29:17.209Z,3.80
2022-10-04T08:32:05.111Z,2.90
2022-10-04T08:34:53.386Z,4.70
2022-10-04T08:37:35.938Z,3.60
2022-10-04T08:40:39.771Z,4.50
2022-10-04T08:43:37.748Z,4.20
2022-10-04T08:46:36.080Z,4.00
2022-10-04T08:49:42.771Z,3.10
2022-10-04T08:52:38.621Z,3.10
2022-10-04T08:55:42.646Z,3.40
2022-10-04T08:58:26.386Z,3.20
2022-10-04T09:01:33.415Z,3.50
2022-10-04T09:04:42.821Z,3.60
2022-10-04T09:07:39.829Z,3.90
2022-10-04T09:10:47.055Z,3.00
2022-10-04T09:13:45.144Z,2.90
2022-10-04T09:16:26.635Z,3.50
2022-10-04T09:19:23.966Z,2.80
2022-10-04T09:22:18.556Z,2.10
2022-10-04T09:25:21.494Z,1.90
2022-10-04T09:28:21.361Z,2.00
2022-10-04T09:31:10.175Z,2.40
2022-10-04T09:33:59.754Z,2.20
2022-10-04T09:37:06.509Z,1.80
2022-10-04T09:40:01.974Z,2.40
2022-10-04T09:43:05.397Z,2.90
2022-10-04T09:46:03.593Z,2.50
2022-10-04T09:48:43.452Z,1.90
2022-10-04T09:51:45.458Z,2.80
2022-10-04T09:54:46.031Z,3.80
2022-10-04T09:57:28.309Z,3.70
2022-10-04T10:00:24.358Z,2.70
2022-10-04T10:03:28.609Z,1.90
2022-10-04T10:06:20.921Z,2.60
2022-10-04T10:09:09.019Z,2.70
2022-10-04T10:12:07.465Z,2.60
2022-10-04T10:15:04.540Z,2.70
2022-10-04T10:17:43.035Z,3.10
2022-10-04T10:20:31.418Z,3.20
2022-10-04T10:23:22.410Z,3.20
2022-10-04T10:26:15.745Z,3.00
2022-10-04T10:29:18.067Z,3.20
2022-10-04T10:32:00.137Z,3.00
2022-10-04T10:35:00.409Z,2.60
2022-10-04T10:37:46.893Z,2.80
2022-10-04T10:40:38.261Z,2.90
2022-10-04T10:43:29.644Z,3.20
2022-10-04T10:46:09.561Z,3.70
2022-10-04T10:49:05.493Z,3.10
2022-10-04T10:52:01.875Z,3.60
2022-10-04T10:55:06.396Z,3.50
2022-10-04T10:58:00.574Z,3.70
2022-10-04T11:00:52.112Z,3.10
2022-10-04T11:03:56.582Z,2.80
2022-10-04T11:07:08.830Z,3.00
2022-10-04T11:10:07.353Z,2.90
2022-10-04T11:13:12.692Z,3.20
2022-10-04T11:16:10.758Z,2.70
2022-10-04T11:19:16.864Z,2.80
2022-10-04T11:22:16.928Z,2.70
2022-10-04T11:25:12.990Z,2.90
2022-10-04T11:27:57.429Z,2.20
2022-10-04T11:30:38.568Z,2.40
2022-10-04T11:33:56.118Z,2.40
2022-10-04T11:36:39.426Z,2.20
2022-10-04T11:39:42.548Z,2.60
2022-10-04T11:42:28.470Z,2.90
2022-10-04T11:45:22.652Z,2.90
2022-10-04T11:48:11.468Z,2.70
2022-10-04T11:51:05.322Z,2.80
2022-10-04T11:54:21.513Z,2.80
2022-10-04T11:57:25.599Z,2.50
2022-10-04T12:00:03.824Z,2.60
2022-10-04T12:03:18.811Z,2.50
2022-10-04T12:06:01.947Z,2.30
2022-10-04T12:08:47.444Z,3.00
2022-10-04T12:11:51.202Z,3.10
2022-10-04T12:14:35.972Z,2.60
2022-10-04T12:17:36.715Z,2.70
2022-10-04T12:20:37.290Z,2.40
2022-10-04T12:23:31.315Z,2.30
2022-10-04T12:26:33.205Z,2.80
2022-10-04T12:29:33.982Z,3.00
2022-10-04T12:32:12.141Z,2.90
2022-10-04T12:34:53.340Z,2.80
2022-10-04T12:37:31.655Z,2.70
2022-10-04T12:40:26.932Z,2.60
2022-10-04T12:43:11.579Z,2.70
2022-10-04T12:45:53.036Z,2.80
2022-10-04T12:48:49.487Z,2.50
2022-10-04T12:51:38.426Z,2.60
2022-10-04T12:54:21.983Z,2.50
2022-10-04T12:57:06.590Z,2.80
2022-10-04T12:59:52.502Z,3.30
2022-10-04T13:02:38.835Z,2.20
2022-10-04T13:05:20.787Z,2.30
2022-10-04T13:08:07.127Z,2.10
2022-10-04T13:10:53.245Z,2.00
2022-10-04T13:13:55.101Z,2.10
2022-10-04T13:19:40.437Z,1.80
2022-10-04T13:22:54.871Z,2.10
2022-10-04T13:25:33.909Z,2.00
2022-10-04T13:28:13.461Z,2.10
2022-10-04T13:30:51.053Z,2.10
2022-10-04T13:33:31.749Z,2.00
2022-10-04T13:36:10.496Z,2.00
2022-10-04T13:39:20.556Z,1.90
2022-10-04T13:42:15.448Z,2.30
2022-10-04T13:45:12.135Z,2.00
2022-10-04T13:48:03.542Z,1.90
2022-10-04T13:50:54.793Z,1.90
2022-10-04T13:53:56.872Z,2.00
2022-10-04T13:57:07.193Z,1.80
2022-10-04T13:59:46.485Z,1.80
2022-10-04T14:02:40.811Z,1.60
2022-10-04T14:05:39.482Z,1.50
2022-10-04T14:08:50.362Z,1.70
2022-10-04T14:11:49.145Z,1.70
2022-10-04T14:15:07.194Z,1.70
2022-10-04T14:18:27.405Z,1.80
2022-10-04T14:21:42.947Z,1.80
2022-10-04T14:24:40.786Z,1.30
2022-10-04T14:27:29.680Z,1.70
2022-10-04T14:30:12.783Z,1.80
2022-10-04T14:33:31.486Z,2.20
2022-10-04T14:36:25.871Z,1.60
2022-10-04T14:39:22.492Z,1.90
2022-10-04T14:42:24.207Z,1.60
2022-10-04T14:45:30.781Z,2.20
2022-10-04T14:48:40.587Z,2.30
2022-10-04T14:51:37.681Z,1.80
2022-10-04T14:54:14.072Z,1.40
2022-10-04T14:57:02.823Z,1.80
2022-10-04T14:59:55.022Z,1.70
2022-10-04T15:02:57.484Z,2.00
2022-10-04T15:05:40.951Z,1.80
2022-10-04T15:08:51.140Z,2.50
2022-10-04T15:11:35.921Z,1.90
2022-10-04T15:14:25.134Z,1.90
2022-10-04T15:16:59.753Z,1.90
2022-10-04T15:22:09.143Z,2.90
2022-10-04T15:24:51.844Z,2.60
2022-10-04T15:27:49.852Z,2.70
2022-10-04T15:30:47.879Z,2.80
2022-10-04T15:33:30.989Z,3.20
2022-10-04T15:36:49.086Z,3.40
2022-10-04T15:39:51.689Z,3.80
2022-10-04T15:42:29.565Z,3.40
2022-10-04T15:45:31.015Z,4.20
2022-10-04T15:48:30.792Z,4.50
2022-10-04T15:51:08.852Z,4.80
2022-10-04T15:54:05.400Z,4.30
2022-10-04T15:56:47.874Z,4.80
2022-10-04T15:59:42.841Z,4.70
2022-10-04T16:02:32.029Z,5.10
2022-10-04T16:05:19.804Z,5.40
2022-10-04T16:08:07.456Z,5.40
2022-10-04T16:11:11.115Z,5.60
2022-10-04T16:14:25.259Z,6.00
2022-10-04T16:17:09.982Z,6.30
2022-10-04T16:20:17.986Z,6.80
2022-10-04T16:23:19.411Z,7.80
2022-10-04T16:25:50.633Z,8.80
2022-10-04T16:28:35.204Z,9.20
2022-10-04T16:31:25.114Z,13.90
2022-10-04T16:34:03.697Z,9.70
2022-10-04T16:36:52.577Z,9.30
2022-10-04T16:39:56.793Z,9.40
2022-10-04T16:42:34.452Z,10.20
2022-10-04T16:45:34.001Z,11.60
2022-10-04T16:48:15.537Z,11.00
2022-10-04T16:51:27.716Z,10.90
2022-10-04T16:54:07.375Z,10.60
2022-10-04T16:57:17.931Z,9.60
2022-10-04T17:00:00.732Z,8.90
2022-10-04T17:02:47.287Z,9.30
2022-10-04T17:05:47.589Z,9.40
2022-10-04T17:08:50.937Z,9.50
2022-10-04T17:11:58.372Z,9.00
2022-10-04T17:15:02.174Z,8.80
2022-10-04T17:17:46.442Z,11.60
2022-10-04T17:20:31.923Z,13.00
2022-10-04T17:23:19.372Z,12.00
2022-10-04T17:26:00.394Z,10.40
2022-10-04T17:28:35.944Z,9.90
2022-10-04T17:31:15.616Z,10.00
2022-10-04T17:33:57.276Z,8.50
2022-10-04T17:36:38.862Z,8.80
2022-10-04T17:39:27.269Z,7.90
2022-10-04T17:42:11.722Z,7.90
2022-10-04T17:45:03.288Z,7.70
2022-10-04T17:47:52.905Z,7.00
2022-10-04T17:50:46.507Z,7.20
2022-10-04T17:53:39.582Z,9.00
2022-10-04T17:56:14.310Z,9.70
2022-10-04T18:01:28.015Z,10.70
2022-10-04T18:04:10.685Z,10.80
2022-10-04T18:06:49.671Z,10.50
2022-10-04T18:09:28.911Z,10.30
2022-10-04T18:12:05.809Z,11.50
2022-10-04T18:14:53.613Z,9.60
2022-10-04T18:17:36.661Z,9.30
2022-10-04T18:20:28.234Z,9.10
2022-10-04T18:23:13.813Z,8.80
2022-10-04T18:25:46.464Z,10.10
2022-10-04T18:28:22.398Z,9.60
2022-10-04T18:31:00.743Z,9.10
2022-10-04T18:33:50.809Z,9.20
2022-10-04T18:36:25.233Z,8.40
2022-10-04T18:39:19.212Z,11.50
2022-10-04T18:42:02.672Z,9.40
2022-10-04T18:44:46.046Z,10.30
2022-10-04T18:47:31.302Z,10.20
2022-10-04T18:50:15.779Z,9.10
2022-10-04T18:52:58.305Z,9.60
2022-10-04T18:55:40.582Z,9.10
2022-10-04T18:58:44.079Z,13.70
2022-10-04T19:01:48.426Z,7.90
2022-10-04T19:04:28.175Z,12.20
2022-10-04T19:07:08.146Z,9.50
2022-10-04T19:09:58.809Z,24.70
2022-10-04T19:12:36.267Z,9.70
2022-10-04T19:15:19.907Z,8.60
2022-10-04T19:18:04.589Z,8.50
2022-10-04T19:20:42.995Z,9.30
2022-10-04T19:23:26.282Z,7.90
2022-10-04T19:26:30.606Z,24.90
2022-10-04T19:29:01.432Z,10.50
2022-10-04T19:31:44.016Z,15.90
2022-10-04T19:34:20.168Z,24.30
2022-10-04T19:36:58.359Z,11.10
2022-10-04T19:39:41.861Z,14.30
2022-10-04T19:42:18.111Z,24.80
2022-10-04T19:45:00.612Z,15.80
2022-10-04T19:47:45.291Z,26.30
2022-10-04T19:50:25.360Z,11.60
2022-10-04T19:53:02.125Z,12.40
2022-10-04T19:55:46.883Z,8.50
2022-10-04T19:58:30.657Z,8.90
2022-10-04T20:01:02.278Z,8.00
2022-10-04T20:03:33.552Z,9.20
2022-10-04T20:06:06.038Z,8.40
2022-10-04T20:09:00.751Z,9.50
2022-10-04T20:11:50.535Z,8.50
2022-10-04T20:14:49.380Z,7.80
2022-10-04T20:17:36.465Z,7.90
2022-10-04T20:20:08.150Z,6.60
2022-10-04T20:22:58.598Z,7.50
2022-10-04T20:26:00.232Z,7.30
2022-10-04T20:28:47.633Z,8.90
2022-10-04T20:31:56.172Z,8.90
2022-10-04T20:34:35.867Z,7.90
2022-10-04T20:37:08.523Z,8.20
2022-10-04T20:40:02.414Z,8.30
2022-10-04T20:42:36.398Z,8.50
2022-10-04T20:45:28.090Z,9.00
2022-10-04T20:48:00.074Z,8.30
2022-10-04T20:50:49.943Z,6.90
2022-10-04T20:53:30.569Z,6.80
2022-10-04T20:56:21.509Z,6.10
2022-10-04T20:58:56.162Z,6.00
2022-10-04T21:01:44.763Z,5.70
2022-10-04T21:04:30.133Z,5.70
2022-10-04T21:07:03.271Z,4.80
2022-10-04T21:09:36.351Z,6.20
2022-10-04T21:12:28.290Z,6.20
2022-10-04T21:15:09.137Z,10.50
2022-10-04T21:17:41.214Z,10.00
2022-10-04T21:20:16.853Z,14.20
2022-10-04T21:22:53.061Z,9.90
2022-10-04T21:25:33.734Z,9.80
2022-10-04T21:28:26.787Z,9.60
2022-10-04T21:30:58.285Z,9.40
2022-10-04T21:33:29.492Z,9.40
2022-10-04T21:36:00.973Z,8.80
2022-10-04T21:38:32.190Z,8.50
2022-10-04T21:41:03.488Z,8.40
2022-10-04T21:43:36.159Z,7.60
2022-10-04T21:46:08.215Z,7.00
2022-10-04T21:48:39.586Z,6.80
2022-10-04T21:51:11.009Z,7.20
2022-10-04T21:53:43.027Z,7.60
2022-10-04T21:56:14.967Z,6.90
2022-10-04T21:58:47.609Z,7.00
2022-10-04T22:04:25.687Z,7.40
2022-10-04T22:06:57.093Z,6.20
2022-10-04T22:09:29.594Z,6.30
2022-10-04T22:12:01.438Z,6.40
2022-10-04T22:14:36.500Z,6.10
2022-10-04T22:17:07.924Z,5.90
2022-10-04T22:19:40.243Z,6.40
2022-10-04T22:22:16.969Z,6.20
2022-10-04T22:24:48.616Z,6.60
2022-10-04T22:27:21.544Z,6.30
2022-10-04T22:29:56.042Z,6.00
2022-10-04T22:32:29.399Z,6.60
2022-10-04T22:35:04.026Z,6.30
2022-10-04T22:37:36.454Z,6.10
2022-10-04T22:40:13.415Z,6.40
2022-10-04T22:42:45.435Z,6.30
2022-10-04T22:45:24.586Z,6.00
2022-10-04T22:47:57.803Z,5.90
2022-10-04T22:50:34.542Z,5.70
2022-10-04T22:53:12.651Z,5.70
2022-10-04T22:55:44.436Z,5.40
2022-10-04T22:58:17.050Z,5.90
2022-10-04T23:00:48.393Z,6.10
2022-10-04T23:03:29.035Z,5.60
2022-10-04T23:06:01.088Z,5.90
2022-10-04T23:08:32.940Z,5.80
2022-10-04T23:11:04.664Z,6.00
2022-10-04T23:13:35.925Z,6.30
2022-10-04T23:16:15.511Z,6.10
2022-10-04T23:18:46.787Z,5.70
2022-10-04T23:21:24.207Z,6.40
2022-10-04T23:23:56.362Z,7.10
2022-10-04T23:26:28.936Z,7.40
2022-10-04T23:29:01.995Z,6.20
2022-10-04T23:31:33.313Z,6.10
2022-10-04T23:34:14.874Z,7.30
2022-10-04T23:36:46.633Z,6.60
2022-10-04T23:39:27.979Z,6.30
2022-10-04T23:42:00.698Z,7.10
2022-10-04T23:44:35.924Z,6.40
2022-10-04T23:47:13.076Z,6.60
2022-10-04T23:49:46.058Z,7.50
2022-10-04T23:52:24.653Z,7.20
2022-10-04T23:54:57.035Z,6.50
2022-10-04T23:57:31.423Z,6.90
