createdAt,value
2023-11-09T00:00:31.032Z,8.50
2023-11-09T00:01:02.929Z,8.07
2023-11-09T00:01:34.927Z,6.97
2023-11-09T00:02:07.113Z,7.07
2023-11-09T00:02:39.080Z,6.03
2023-11-09T00:03:11.439Z,5.60
2023-11-09T00:03:43.579Z,6.00
2023-11-09T00:04:15.511Z,10.17
2023-11-09T00:04:47.484Z,9.33
2023-11-09T00:05:19.554Z,7.63
2023-11-09T00:05:51.603Z,6.43
2023-11-09T00:06:24.341Z,6.33
2023-11-09T00:06:56.272Z,6.63
2023-11-09T00:07:31.042Z,6.73
2023-11-09T00:08:03.211Z,6.67
2023-11-09T00:08:35.212Z,7.20
2023-11-09T00:09:07.526Z,6.17
2023-11-09T00:09:39.493Z,5.43
2023-11-09T00:10:13.982Z,5.10
2023-11-09T00:10:45.940Z,6.83
2023-11-09T00:11:17.797Z,9.43
2023-11-09T00:11:49.653Z,9.87
2023-11-09T00:12:21.511Z,9.73
2023-11-09T00:12:54.652Z,8.53
2023-11-09T00:13:27.791Z,7.30
2023-11-09T00:13:59.714Z,7.50
2023-11-09T00:14:31.550Z,7.37
2023-11-09T00:15:04.645Z,8.97
2023-11-09T00:15:39.188Z,9.10
2023-11-09T00:16:13.816Z,9.10
2023-11-09T00:16:47.748Z,9.20
2023-11-09T00:17:21.352Z,9.13
2023-11-09T00:17:54.418Z,8.27
2023-11-09T00:18:26.600Z,8.27
2023-11-09T00:18:58.736Z,7.47
2023-11-09T00:19:30.746Z,7.03
2023-11-09T00:20:02.843Z,7.17
2023-11-09T00:20:35.952Z,6.57
2023-11-09T00:21:07.822Z,7.07
2023-11-09T00:21:39.873Z,7.47
2023-11-09T00:22:11.928Z,7.13
2023-11-09T00:22:44.599Z,6.73
2023-11-09T00:23:16.809Z,6.97
2023-11-09T00:23:48.766Z,6.43
2023-11-09T00:24:20.902Z,6.83
2023-11-09T00:24:52.842Z,7.30
2023-11-09T00:25:24.750Z,7.87
2023-11-09T00:25:56.648Z,8.40
2023-11-09T00:26:28.547Z,8.17
2023-11-09T00:27:00.436Z,7.97
2023-11-09T00:27:32.340Z,7.57
2023-11-09T00:28:04.523Z,6.73
2023-11-09T00:28:36.429Z,7.00
2023-11-09T00:29:08.335Z,7.07
2023-11-09T00:29:41.052Z,6.57
2023-11-09T00:30:13.331Z,7.20
2023-11-09T00:30:45.665Z,6.87
2023-11-09T00:31:21.188Z,7.20
2023-11-09T00:31:53.171Z,7.17
2023-11-09T00:32:25.841Z,7.20
2023-11-09T00:32:57.799Z,7.47
2023-11-09T00:33:29.692Z,7.73
2023-11-09T00:34:01.683Z,7.83
2023-11-09T00:34:33.716Z,8.07
2023-11-09T00:35:06.753Z,7.97
2023-11-09T00:35:39.813Z,9.10
2023-11-09T00:36:11.864Z,9.93
2023-11-09T00:36:43.895Z,8.97
2023-11-09T00:37:16.396Z,8.23
2023-11-09T00:37:48.381Z,7.60
2023-11-09T00:38:20.996Z,7.87
2023-11-09T00:38:53.183Z,8.70
2023-11-09T00:39:26.503Z,7.67
2023-11-09T00:40:00.537Z,7.63
2023-11-09T00:40:32.645Z,7.73
2023-11-09T00:41:04.691Z,7.77
2023-11-09T00:41:36.666Z,7.90
2023-11-09T00:42:08.564Z,9.37
2023-11-09T00:42:40.700Z,10.77
2023-11-09T00:43:13.379Z,13.53
2023-11-09T00:43:45.535Z,11.53
2023-11-09T00:44:17.470Z,11.83
2023-11-09T00:44:49.765Z,14.33
2023-11-09T00:45:21.745Z,14.23
2023-11-09T00:45:54.422Z,14.17
2023-11-09T00:46:27.243Z,15.83
2023-11-09T00:47:01.002Z,14.57
2023-11-09T00:47:32.937Z,12.50
2023-11-09T00:48:05.731Z,9.17
2023-11-09T00:48:37.815Z,7.97
2023-11-09T00:49:09.735Z,7.20
2023-11-09T00:49:41.625Z,6.83
2023-11-09T00:50:14.344Z,8.93
2023-11-09T00:50:46.392Z,9.43
2023-11-09T00:51:19.629Z,9.17
2023-11-09T00:51:51.774Z,9.53
2023-11-09T00:52:23.736Z,9.90
2023-11-09T00:52:55.651Z,9.13
2023-11-09T00:53:28.135Z,7.80
2023-11-09T00:54:00.070Z,5.50
2023-11-09T00:54:31.975Z,6.23
2023-11-09T00:55:04.228Z,7.37
2023-11-09T00:55:36.202Z,7.73
2023-11-09T00:56:08.602Z,7.83
2023-11-09T00:56:40.519Z,6.33
2023-11-09T00:57:12.424Z,5.93
2023-11-09T00:57:44.316Z,6.10
2023-11-09T00:58:17.430Z,6.13
2023-11-09T00:58:49.395Z,6.57
2023-11-09T00:59:21.274Z,7.47
2023-11-09T00:59:53.207Z,8.23
2023-11-09T01:00:25.237Z,8.27
2023-11-09T01:00:57.902Z,7.97
2023-11-09T01:01:30.194Z,8.00
2023-11-09T01:02:02.536Z,7.73
2023-11-09T01:02:38.858Z,6.63
2023-11-09T01:03:10.914Z,7.27
2023-11-09T01:03:42.942Z,7.60
2023-11-09T01:04:15.067Z,7.60
2023-11-09T01:04:47.154Z,6.17
2023-11-09T01:05:19.193Z,6.50
2023-11-09T01:05:51.280Z,5.77
2023-11-09T01:06:23.196Z,6.33
2023-11-09T01:06:55.090Z,6.70
2023-11-09T01:07:27.372Z,6.93
2023-11-09T01:07:59.318Z,6.53
2023-11-09T01:08:31.268Z,6.73
2023-11-09T01:09:03.156Z,6.70
2023-11-09T01:09:35.055Z,7.20
2023-11-09T01:10:07.680Z,6.27
2023-11-09T01:10:39.603Z,6.73
2023-11-09T01:11:11.570Z,6.53
2023-11-09T01:11:43.553Z,5.90
2023-11-09T01:12:15.419Z,6.60
2023-11-09T01:12:47.359Z,7.13
2023-11-09T01:13:19.351Z,6.03
2023-11-09T01:13:53.427Z,5.90
2023-11-09T01:14:25.275Z,6.47
2023-11-09T01:14:57.192Z,6.83
2023-11-09T01:15:29.065Z,6.30
2023-11-09T01:16:02.848Z,6.30
2023-11-09T01:16:34.740Z,6.77
2023-11-09T01:17:08.075Z,7.00
2023-11-09T01:17:40.268Z,6.20
2023-11-09T01:18:12.773Z,5.90
2023-11-09T01:18:44.703Z,6.13
2023-11-09T01:19:16.631Z,6.23
2023-11-09T01:19:48.695Z,6.10
2023-11-09T01:20:20.568Z,6.17
2023-11-09T01:20:52.477Z,6.27
2023-11-09T01:21:24.406Z,6.43
2023-11-09T01:21:56.485Z,6.23
2023-11-09T01:22:28.465Z,5.40
2023-11-09T01:23:00.729Z,6.03
2023-11-09T01:23:32.594Z,6.23
2023-11-09T01:24:04.694Z,5.97
2023-11-09T01:24:36.767Z,6.07
2023-11-09T01:25:09.054Z,5.77
2023-11-09T01:25:41.108Z,5.77
2023-11-09T01:26:14.819Z,6.20
2023-11-09T01:26:46.882Z,6.00
2023-11-09T01:27:18.854Z,5.90
2023-11-09T01:27:50.750Z,5.63
2023-11-09T01:28:22.818Z,6.40
2023-11-09T01:28:54.956Z,6.27
2023-11-09T01:29:26.887Z,5.70
2023-11-09T01:29:58.865Z,6.37
2023-11-09T01:30:30.845Z,6.37
2023-11-09T01:31:04.381Z,5.70
2023-11-09T01:31:36.527Z,6.17
2023-11-09T01:32:08.438Z,6.00
2023-11-09T01:32:40.368Z,6.03
2023-11-09T01:33:12.475Z,5.70
2023-11-09T01:33:44.443Z,5.50
2023-11-09T01:34:16.779Z,5.77
2023-11-09T01:34:49.360Z,6.00
2023-11-09T01:35:21.332Z,5.90
2023-11-09T01:35:53.314Z,6.03
2023-11-09T01:36:25.308Z,6.23
2023-11-09T01:36:58.398Z,6.10
2023-11-09T01:37:30.346Z,5.83
2023-11-09T01:38:02.313Z,5.77
2023-11-09T01:38:35.357Z,5.67
2023-11-09T01:39:07.346Z,5.90
2023-11-09T01:39:41.098Z,5.73
2023-11-09T01:40:13.327Z,5.80
2023-11-09T01:40:54.998Z,6.10
2023-11-09T01:41:26.908Z,6.37
2023-11-09T01:41:58.851Z,5.93
2023-11-09T01:42:31.152Z,6.00
2023-11-09T01:43:03.128Z,6.13
2023-11-09T01:43:35.875Z,6.23
2023-11-09T01:44:07.753Z,6.10
2023-11-09T01:44:39.727Z,6.00
2023-11-09T01:45:11.975Z,6.27
2023-11-09T01:45:46.112Z,6.37
2023-11-09T01:46:18.184Z,6.43
2023-11-09T01:46:54.664Z,6.23
2023-11-09T01:47:26.939Z,6.43
2023-11-09T01:47:59.322Z,6.27
2023-11-09T01:48:31.413Z,5.97
2023-11-09T01:49:03.640Z,6.07
2023-11-09T01:49:37.305Z,5.60
2023-11-09T01:50:10.599Z,5.87
2023-11-09T01:50:42.728Z,6.10
2023-11-09T01:51:16.524Z,6.43
2023-11-09T01:51:50.247Z,6.17
2023-11-09T01:52:22.655Z,5.80
2023-11-09T01:52:55.920Z,6.13
2023-11-09T01:53:29.877Z,5.77
2023-11-09T01:54:02.011Z,6.20
2023-11-09T01:54:34.978Z,6.00
2023-11-09T01:55:07.615Z,6.07
2023-11-09T01:55:40.401Z,5.80
2023-11-09T01:56:15.549Z,5.53
2023-11-09T01:56:47.999Z,5.47
2023-11-09T01:57:21.111Z,5.77
2023-11-09T01:57:54.655Z,6.03
2023-11-09T01:58:27.088Z,5.90
2023-11-09T01:58:59.513Z,5.53
2023-11-09T01:59:34.304Z,5.40
2023-11-09T02:00:08.069Z,6.03
2023-11-09T02:00:43.552Z,5.83
2023-11-09T02:01:15.543Z,5.83
2023-11-09T02:01:48.328Z,6.20
2023-11-09T02:02:21.903Z,5.60
2023-11-09T02:02:58.903Z,5.53
2023-11-09T02:03:31.075Z,5.37
2023-11-09T02:04:04.288Z,5.20
2023-11-09T02:04:36.851Z,5.57
2023-11-09T02:05:11.348Z,5.97
2023-11-09T02:05:44.690Z,5.83
2023-11-09T02:06:19.553Z,6.00
2023-11-09T02:06:56.207Z,6.43
2023-11-09T02:07:29.209Z,6.47
2023-11-09T02:08:02.150Z,6.47
2023-11-09T02:08:34.567Z,5.70
2023-11-09T02:09:07.383Z,5.90
2023-11-09T02:09:39.604Z,6.30
2023-11-09T02:10:13.146Z,6.00
2023-11-09T02:10:45.188Z,5.57
2023-11-09T02:11:18.454Z,5.93
2023-11-09T02:11:51.074Z,5.60
2023-11-09T02:12:23.430Z,5.93
2023-11-09T02:12:55.884Z,6.40
2023-11-09T02:13:27.975Z,5.93
2023-11-09T02:14:00.074Z,5.87
2023-11-09T02:14:32.082Z,5.47
2023-11-09T02:15:04.510Z,5.00
2023-11-09T02:15:36.468Z,5.50
2023-11-09T02:16:08.716Z,6.10
2023-11-09T02:16:40.768Z,7.00
2023-11-09T02:17:12.940Z,6.37
2023-11-09T02:17:46.742Z,6.23
2023-11-09T02:18:20.114Z,6.73
2023-11-09T02:18:52.773Z,6.47
2023-11-09T02:19:26.600Z,5.90
2023-11-09T02:19:59.888Z,6.13
2023-11-09T02:20:31.909Z,5.87
2023-11-09T02:21:04.407Z,5.60
2023-11-09T02:21:38.173Z,5.53
2023-11-09T02:22:10.830Z,6.37
2023-11-09T02:22:47.363Z,5.97
2023-11-09T02:23:24.724Z,5.50
2023-11-09T02:24:00.768Z,6.30
2023-11-09T02:24:33.917Z,6.93
2023-11-09T02:25:07.427Z,5.80
2023-11-09T02:25:42.167Z,5.90
2023-11-09T02:26:14.591Z,5.27
2023-11-09T02:26:47.751Z,6.00
2023-11-09T02:27:19.894Z,6.03
2023-11-09T02:27:51.747Z,6.33
2023-11-09T02:28:23.679Z,5.90
2023-11-09T02:28:56.182Z,6.33
2023-11-09T02:29:28.308Z,5.87
2023-11-09T02:30:00.263Z,5.70
2023-11-09T02:30:32.125Z,5.17
2023-11-09T02:31:04.196Z,5.53
2023-11-09T02:31:36.070Z,5.73
2023-11-09T02:32:08.372Z,5.67
2023-11-09T02:32:40.279Z,5.40
2023-11-09T02:33:15.198Z,4.90
2023-11-09T02:33:47.198Z,5.30
2023-11-09T02:34:24.826Z,6.10
2023-11-09T02:34:57.788Z,5.20
2023-11-09T02:35:29.727Z,5.20
2023-11-09T02:36:01.730Z,4.63
2023-11-09T02:36:33.758Z,4.57
2023-11-09T02:37:09.866Z,4.93
2023-11-09T02:37:41.794Z,5.23
2023-11-09T02:38:13.757Z,5.70
2023-11-09T02:38:46.567Z,5.90
2023-11-09T02:39:18.489Z,5.30
2023-11-09T02:39:54.757Z,4.83
2023-11-09T02:40:27.215Z,5.47
2023-11-09T02:40:59.144Z,5.07
2023-11-09T02:41:31.088Z,5.40
2023-11-09T02:42:03.790Z,5.83
2023-11-09T02:42:35.683Z,6.27
2023-11-09T02:43:07.697Z,6.60
2023-11-09T02:43:42.033Z,6.73
2023-11-09T02:44:14.157Z,6.60
2023-11-09T02:44:46.087Z,6.73
2023-11-09T02:45:18.093Z,6.70
2023-11-09T02:45:49.987Z,6.33
2023-11-09T02:46:21.917Z,6.60
2023-11-09T02:46:53.860Z,6.40
2023-11-09T02:47:25.797Z,6.60
2023-11-09T02:47:58.133Z,6.90
2023-11-09T02:48:30.067Z,7.17
2023-11-09T02:49:02.574Z,6.50
2023-11-09T02:49:34.677Z,6.50
2023-11-09T02:50:07.021Z,6.23
2023-11-09T02:50:38.930Z,6.73
2023-11-09T02:51:11.599Z,6.07
2023-11-09T02:51:43.661Z,6.50
2023-11-09T02:52:16.118Z,7.20
2023-11-09T02:52:49.473Z,6.60
2023-11-09T02:53:21.409Z,5.97
2023-11-09T02:53:54.694Z,6.60
2023-11-09T02:54:27.412Z,6.67
2023-11-09T02:55:01.026Z,6.07
2023-11-09T02:55:33.100Z,6.20
2023-11-09T02:56:07.920Z,5.77
2023-11-09T02:56:40.205Z,6.83
2023-11-09T02:57:12.901Z,6.23
2023-11-09T02:57:44.893Z,6.60
2023-11-09T02:58:16.807Z,6.97
2023-11-09T02:58:49.687Z,7.23
2023-11-09T02:59:21.581Z,6.30
2023-11-09T02:59:54.063Z,6.10
2023-11-09T03:00:26.942Z,6.13
2023-11-09T03:00:59.312Z,6.20
2023-11-09T03:01:32.140Z,7.03
2023-11-09T03:02:04.131Z,6.13
2023-11-09T03:02:36.110Z,6.03
2023-11-09T03:03:08.063Z,5.77
2023-11-09T03:03:40.116Z,5.90
2023-11-09T03:04:12.122Z,6.70
2023-11-09T03:04:44.155Z,6.73
2023-11-09T03:05:22.498Z,6.67
2023-11-09T03:05:57.048Z,6.53
2023-11-09T03:06:29.211Z,6.43
2023-11-09T03:07:01.264Z,6.13
2023-11-09T03:07:33.186Z,6.27
2023-11-09T03:08:05.568Z,5.73
2023-11-09T03:08:37.486Z,6.33
2023-11-09T03:09:12.399Z,6.10
2023-11-09T03:09:46.044Z,5.90
2023-11-09T03:10:17.988Z,5.53
2023-11-09T03:10:50.141Z,5.10
2023-11-09T03:11:22.105Z,5.37
2023-11-09T03:11:54.451Z,5.47
2023-11-09T03:12:28.043Z,5.77
2023-11-09T03:13:03.760Z,5.13
2023-11-09T03:13:40.923Z,5.20
2023-11-09T03:14:12.934Z,4.80
2023-11-09T03:14:45.096Z,4.77
2023-11-09T03:15:18.718Z,5.27
2023-11-09T03:15:51.231Z,4.67
2023-11-09T03:16:23.280Z,5.17
2023-11-09T03:16:55.211Z,5.10
2023-11-09T03:17:27.146Z,4.63
2023-11-09T03:18:00.119Z,5.00
2023-11-09T03:18:32.390Z,5.10
2023-11-09T03:19:04.443Z,5.40
2023-11-09T03:19:37.601Z,5.90
2023-11-09T03:20:12.905Z,6.97
2023-11-09T03:20:45.491Z,8.67
2023-11-09T03:21:18.362Z,10.07
2023-11-09T03:21:50.282Z,7.57
2023-11-09T03:22:22.200Z,7.03
2023-11-09T03:22:54.141Z,6.50
2023-11-09T03:23:28.066Z,5.70
2023-11-09T03:23:59.974Z,5.90
2023-11-09T03:24:34.332Z,5.53
2023-11-09T03:25:07.488Z,5.20
2023-11-09T03:25:39.804Z,4.90
2023-11-09T03:26:11.743Z,5.47
2023-11-09T03:26:44.048Z,5.57
2023-11-09T03:27:15.925Z,5.20
2023-11-09T03:27:48.292Z,4.73
2023-11-09T03:28:20.407Z,5.30
2023-11-09T03:28:52.355Z,5.13
2023-11-09T03:29:25.021Z,4.57
2023-11-09T03:29:57.002Z,4.73
2023-11-09T03:30:31.717Z,4.63
2023-11-09T03:31:05.654Z,5.10
2023-11-09T03:31:37.615Z,5.23
2023-11-09T03:32:11.164Z,5.47
2023-11-09T03:32:43.193Z,5.80
2023-11-09T03:33:15.529Z,7.87
2023-11-09T03:33:47.611Z,6.87
2023-11-09T03:34:19.541Z,6.57
2023-11-09T03:34:51.479Z,6.10
2023-11-09T03:35:23.391Z,6.03
2023-11-09T03:35:55.670Z,6.27
2023-11-09T03:36:27.609Z,6.17
2023-11-09T03:36:59.555Z,5.53
2023-11-09T03:37:32.186Z,5.17
2023-11-09T03:38:04.849Z,5.53
2023-11-09T03:38:36.734Z,5.37
2023-11-09T03:39:09.045Z,5.87
2023-11-09T03:39:40.914Z,4.97
2023-11-09T03:40:13.810Z,4.87
2023-11-09T03:40:45.699Z,5.27
2023-11-09T03:41:17.547Z,5.23
2023-11-09T03:41:49.472Z,5.27
2023-11-09T03:42:21.575Z,5.27
2023-11-09T03:42:53.959Z,4.83
2023-11-09T03:43:25.855Z,4.73
2023-11-09T03:43:58.310Z,4.30
2023-11-09T03:44:40.717Z,4.77
2023-11-09T03:45:12.768Z,6.33
2023-11-09T03:45:44.648Z,6.43
2023-11-09T03:46:16.584Z,7.27
2023-11-09T03:46:52.372Z,7.97
2023-11-09T03:47:25.377Z,8.33
2023-11-09T03:47:57.401Z,8.83
2023-11-09T03:48:29.432Z,8.57
2023-11-09T03:49:01.567Z,9.20
2023-11-09T03:49:34.006Z,10.17
2023-11-09T03:50:06.091Z,12.23
2023-11-09T03:50:38.044Z,13.83
2023-11-09T03:51:10.105Z,15.30
2023-11-09T03:51:41.984Z,17.23
2023-11-09T03:52:14.263Z,18.43
2023-11-09T03:52:47.075Z,18.40
2023-11-09T03:53:19.721Z,16.53
2023-11-09T03:53:51.864Z,16.63
2023-11-09T03:54:23.754Z,15.47
2023-11-09T03:54:58.475Z,18.40
2023-11-09T03:55:32.101Z,20.33
2023-11-09T03:56:04.456Z,18.67
2023-11-09T03:56:36.966Z,17.63
2023-11-09T03:57:09.287Z,16.83
2023-11-09T03:57:41.224Z,15.07
2023-11-09T03:58:13.256Z,14.80
2023-11-09T03:58:46.346Z,13.17
2023-11-09T03:59:18.224Z,11.73
2023-11-09T03:59:50.442Z,11.77
2023-11-09T04:00:22.666Z,9.07
2023-11-09T04:00:55.295Z,8.50
2023-11-09T04:01:27.340Z,9.20
2023-11-09T04:01:59.259Z,9.07
2023-11-09T04:02:32.629Z,9.57
2023-11-09T04:03:04.573Z,9.27
2023-11-09T04:03:36.550Z,9.20
2023-11-09T04:04:08.563Z,8.63
2023-11-09T04:04:40.542Z,8.43
2023-11-09T04:05:14.617Z,8.50
2023-11-09T04:05:46.632Z,9.07
2023-11-09T04:06:19.200Z,8.70
2023-11-09T04:06:51.208Z,7.23
2023-11-09T04:07:23.435Z,7.30
2023-11-09T04:07:55.416Z,7.43
2023-11-09T04:08:27.409Z,7.53
2023-11-09T04:08:59.550Z,7.70
2023-11-09T04:09:31.451Z,7.27
2023-11-09T04:10:03.941Z,7.17
2023-11-09T04:10:35.937Z,7.47
2023-11-09T04:11:07.885Z,7.70
2023-11-09T04:11:40.249Z,8.30
2023-11-09T04:12:13.308Z,8.57
2023-11-09T04:12:45.548Z,7.97
2023-11-09T04:13:17.417Z,7.23
2023-11-09T04:13:49.419Z,7.60
2023-11-09T04:14:21.263Z,7.50
2023-11-09T04:14:53.725Z,7.53
2023-11-09T04:15:25.670Z,8.30
2023-11-09T04:16:00.504Z,8.47
2023-11-09T04:16:33.097Z,8.70
2023-11-09T04:17:05.114Z,7.23
2023-11-09T04:17:37.158Z,8.17
2023-11-09T04:18:09.120Z,8.50
2023-11-09T04:18:41.118Z,8.30
2023-11-09T04:19:13.093Z,8.43
2023-11-09T04:19:45.075Z,8.97
2023-11-09T04:20:18.092Z,9.13
2023-11-09T04:20:49.964Z,8.83
2023-11-09T04:21:21.904Z,8.47
2023-11-09T04:21:54.372Z,8.30
2023-11-09T04:22:26.496Z,7.37
2023-11-09T04:22:59.907Z,7.33
2023-11-09T04:23:32.939Z,6.80
2023-11-09T04:24:06.521Z,7.37
2023-11-09T04:24:38.476Z,8.87
2023-11-09T04:25:11.592Z,8.50
2023-11-09T04:25:43.552Z,7.50
2023-11-09T04:26:15.510Z,6.50
2023-11-09T04:26:47.415Z,6.43
2023-11-09T04:27:19.539Z,7.30
2023-11-09T04:27:52.259Z,7.50
2023-11-09T04:28:24.263Z,8.53
2023-11-09T04:28:58.613Z,8.17
2023-11-09T04:29:31.691Z,7.57
2023-11-09T04:30:06.783Z,7.10
2023-11-09T04:30:38.694Z,8.93
2023-11-09T04:31:10.873Z,9.50
2023-11-09T04:31:44.126Z,9.47
2023-11-09T04:32:19.422Z,8.47
2023-11-09T04:32:57.456Z,9.40
2023-11-09T04:33:29.388Z,8.87
2023-11-09T04:34:09.482Z,8.73
2023-11-09T04:34:45.980Z,7.90
2023-11-09T04:35:19.171Z,7.20
2023-11-09T04:35:53.511Z,7.40
2023-11-09T04:36:25.738Z,7.53
2023-11-09T04:36:57.657Z,8.10
2023-11-09T04:37:30.016Z,8.60
2023-11-09T04:38:03.818Z,8.67
2023-11-09T04:38:38.793Z,8.97
2023-11-09T04:39:12.009Z,8.23
2023-11-09T04:39:47.861Z,8.53
2023-11-09T04:40:23.495Z,8.70
2023-11-09T04:41:05.053Z,9.00
2023-11-09T04:41:36.969Z,9.47
2023-11-09T04:42:10.729Z,9.13
2023-11-09T04:42:48.435Z,8.97
2023-11-09T04:43:20.474Z,7.97
2023-11-09T04:43:56.185Z,8.03
2023-11-09T04:44:29.913Z,8.70
2023-11-09T04:45:02.183Z,8.97
2023-11-09T04:45:34.872Z,8.20
2023-11-09T04:46:11.792Z,8.50
2023-11-09T04:46:44.098Z,8.93
2023-11-09T04:47:21.958Z,8.93
2023-11-09T04:47:58.534Z,9.50
2023-11-09T04:48:32.801Z,8.80
2023-11-09T04:49:08.088Z,9.20
2023-11-09T04:49:46.702Z,9.27
2023-11-09T04:50:29.154Z,9.87
2023-11-09T04:51:05.178Z,9.73
2023-11-09T04:51:37.980Z,9.13
2023-11-09T04:52:11.114Z,8.60
2023-11-09T04:52:53.255Z,8.80
2023-11-09T04:53:31.682Z,8.27
2023-11-09T04:54:18.494Z,9.00
2023-11-09T04:54:58.627Z,8.47
2023-11-09T04:55:44.518Z,8.17
2023-11-09T04:56:31.406Z,8.23
2023-11-09T04:57:26.125Z,7.23
2023-11-09T04:58:16.729Z,7.87
2023-11-09T04:59:03.069Z,8.03
2023-11-09T04:59:35.289Z,7.93
2023-11-09T05:00:26.379Z,7.47
2023-11-09T05:01:16.870Z,7.50
2023-11-09T05:02:07.219Z,8.13
2023-11-09T05:03:08.340Z,7.33
2023-11-09T05:03:58.922Z,8.40
2023-11-09T05:04:49.518Z,8.90
2023-11-09T05:05:40.176Z,12.93
2023-11-09T05:06:30.772Z,9.53
2023-11-09T05:07:03.019Z,8.37
2023-11-09T05:07:36.581Z,8.33
2023-11-09T05:08:08.650Z,7.97
2023-11-09T05:08:40.882Z,7.70
2023-11-09T05:09:16.016Z,7.70
2023-11-09T05:09:48.069Z,7.97
2023-11-09T05:10:20.032Z,7.47
2023-11-09T05:10:52.266Z,7.53
2023-11-09T05:11:24.213Z,7.83
2023-11-09T05:11:56.305Z,7.57
2023-11-09T05:12:28.304Z,7.83
2023-11-09T05:13:00.298Z,8.37
2023-11-09T05:13:32.337Z,8.27
2023-11-09T05:14:04.349Z,8.67
2023-11-09T05:14:36.230Z,8.10
2023-11-09T05:15:08.632Z,8.03
2023-11-09T05:15:40.610Z,8.20
2023-11-09T05:16:12.535Z,8.23
2023-11-09T05:16:45.131Z,7.87
2023-11-09T05:17:17.400Z,7.77
2023-11-09T05:17:49.383Z,7.83
2023-11-09T05:18:21.621Z,8.03
2023-11-09T05:18:59.837Z,8.07
2023-11-09T05:19:31.908Z,8.27
2023-11-09T05:20:06.551Z,8.73
2023-11-09T05:20:38.449Z,8.57
2023-11-09T05:21:10.485Z,8.50
2023-11-09T05:21:42.520Z,8.90
2023-11-09T05:22:14.623Z,8.90
2023-11-09T05:22:46.861Z,8.53
2023-11-09T05:23:19.778Z,9.10
2023-11-09T05:23:52.102Z,9.20
2023-11-09T05:24:24.282Z,8.80
2023-11-09T05:24:56.196Z,8.30
2023-11-09T05:25:30.099Z,9.27
2023-11-09T05:26:02.746Z,9.50
2023-11-09T05:26:37.803Z,9.30
2023-11-09T05:27:11.766Z,9.33
2023-11-09T05:27:43.716Z,8.80
2023-11-09T05:28:15.661Z,9.27
2023-11-09T05:28:47.561Z,9.37
2023-11-09T05:29:20.401Z,8.33
2023-11-09T05:29:53.848Z,8.60
2023-11-09T05:30:26.487Z,9.07
2023-11-09T05:31:01.368Z,8.70
2023-11-09T05:31:37.355Z,8.37
2023-11-09T05:32:09.506Z,8.43
2023-11-09T05:32:42.091Z,8.80
2023-11-09T05:33:14.122Z,9.13
2023-11-09T05:33:46.091Z,9.23
2023-11-09T05:34:18.066Z,9.87
2023-11-09T05:34:51.259Z,10.00
2023-11-09T05:35:23.113Z,9.63
2023-11-09T05:35:56.077Z,9.70
2023-11-09T05:36:27.946Z,9.27
2023-11-09T05:36:59.855Z,10.23
2023-11-09T05:37:31.816Z,9.13
2023-11-09T05:38:04.993Z,9.27
2023-11-09T05:38:37.863Z,9.83
2023-11-09T05:39:11.812Z,10.60
2023-11-09T05:39:44.417Z,10.10
2023-11-09T05:40:16.675Z,10.40
2023-11-09T05:40:48.750Z,10.73
2023-11-09T05:41:21.174Z,10.23
2023-11-09T05:41:53.534Z,9.87
2023-11-09T05:42:26.479Z,9.67
2023-11-09T05:42:58.498Z,11.07
2023-11-09T05:43:30.624Z,10.67
2023-11-09T05:44:02.760Z,10.23
2023-11-09T05:44:34.760Z,9.27
2023-11-09T05:45:07.563Z,10.57
2023-11-09T05:45:39.933Z,11.37
2023-11-09T05:46:12.140Z,10.47
2023-11-09T05:46:44.271Z,10.30
2023-11-09T05:47:16.244Z,10.70
2023-11-09T05:47:48.121Z,10.03
2023-11-09T05:48:20.132Z,10.00
2023-11-09T05:48:52.200Z,10.23
2023-11-09T05:49:25.123Z,10.00
2023-11-09T05:50:00.984Z,9.50
2023-11-09T05:50:32.946Z,9.90
2023-11-09T05:51:05.818Z,10.17
2023-11-09T05:51:41.324Z,9.87
2023-11-09T05:52:13.317Z,10.13
2023-11-09T05:52:45.293Z,10.40
2023-11-09T05:53:17.201Z,10.07
2023-11-09T05:53:54.977Z,9.80
2023-11-09T05:54:26.948Z,9.63
2023-11-09T05:54:58.829Z,9.73
2023-11-09T05:55:32.004Z,10.10
2023-11-09T05:56:04.469Z,10.03
2023-11-09T05:56:36.436Z,10.10
2023-11-09T05:57:08.329Z,10.13
2023-11-09T05:57:40.382Z,9.73
2023-11-09T05:58:12.911Z,10.13
2023-11-09T05:58:46.146Z,10.97
2023-11-09T05:59:18.772Z,9.90
2023-11-09T05:59:50.764Z,10.07
2023-11-09T06:00:36.458Z,9.97
2023-11-09T06:01:08.415Z,9.87
2023-11-09T06:01:40.666Z,10.30
2023-11-09T06:02:13.025Z,10.37
2023-11-09T06:02:45.050Z,10.93
2023-11-09T06:03:17.200Z,11.67
2023-11-09T06:03:50.199Z,10.70
2023-11-09T06:04:22.320Z,9.33
2023-11-09T06:04:54.470Z,9.33
2023-11-09T06:05:26.566Z,9.93
2023-11-09T06:05:58.617Z,10.23
2023-11-09T06:06:31.883Z,10.30
2023-11-09T06:07:03.818Z,9.90
2023-11-09T06:07:36.606Z,10.60
2023-11-09T06:08:12.281Z,10.03
2023-11-09T06:08:45.068Z,10.77
2023-11-09T06:09:16.985Z,10.50
2023-11-09T06:09:49.638Z,10.37
2023-11-09T06:10:22.225Z,10.50
2023-11-09T06:10:54.534Z,10.80
2023-11-09T06:11:27.274Z,9.70
2023-11-09T06:11:59.180Z,9.83
2023-11-09T06:12:31.102Z,10.73
2023-11-09T06:13:03.123Z,10.83
2023-11-09T06:13:35.203Z,12.33
2023-11-09T06:14:08.529Z,12.80
2023-11-09T06:14:40.468Z,10.60
2023-11-09T06:15:14.931Z,10.90
2023-11-09T06:15:46.973Z,10.47
2023-11-09T06:16:19.685Z,10.20
2023-11-09T06:16:52.226Z,11.27
2023-11-09T06:17:24.217Z,10.93
2023-11-09T06:17:57.048Z,10.97
2023-11-09T06:18:28.994Z,10.27
2023-11-09T06:19:03.573Z,10.47
2023-11-09T06:19:35.785Z,10.13
2023-11-09T06:20:12.028Z,10.97
2023-11-09T06:20:45.446Z,10.83
2023-11-09T06:21:17.362Z,11.13
2023-11-09T06:21:52.434Z,11.07
2023-11-09T06:22:24.409Z,10.63
2023-11-09T06:22:57.511Z,10.37
2023-11-09T06:23:29.848Z,9.97
2023-11-09T06:24:01.801Z,9.90
2023-11-09T06:24:33.718Z,9.83
2023-11-09T06:25:05.868Z,10.23
2023-11-09T06:25:37.855Z,10.17
2023-11-09T06:26:09.741Z,9.60
2023-11-09T06:26:41.619Z,9.87
2023-11-09T06:27:13.546Z,10.03
2023-11-09T06:27:45.487Z,11.47
2023-11-09T06:28:18.095Z,10.53
2023-11-09T06:28:52.704Z,10.27
2023-11-09T06:29:24.678Z,10.63
2023-11-09T06:29:57.475Z,11.63
2023-11-09T06:30:30.862Z,11.87
2023-11-09T06:31:05.626Z,11.17
2023-11-09T06:31:38.375Z,11.10
2023-11-09T06:32:10.332Z,11.00
2023-11-09T06:32:43.007Z,11.60
2023-11-09T06:33:15.293Z,11.47
2023-11-09T06:33:47.333Z,10.73
2023-11-09T06:34:19.255Z,11.30
2023-11-09T06:34:51.155Z,11.60
2023-11-09T06:35:23.091Z,11.63
2023-11-09T06:35:55.920Z,11.80
2023-11-09T06:36:28.571Z,12.00
2023-11-09T06:37:00.490Z,10.97
2023-11-09T06:37:35.592Z,11.47
2023-11-09T06:38:09.758Z,12.17
2023-11-09T06:38:41.690Z,12.00
2023-11-09T06:39:18.240Z,12.13
2023-11-09T06:39:51.087Z,11.90
2023-11-09T06:40:23.149Z,11.97
2023-11-09T06:40:55.099Z,11.90
2023-11-09T06:41:29.232Z,11.57
2023-11-09T06:42:01.179Z,11.87
2023-11-09T06:42:33.101Z,11.57
2023-11-09T06:43:05.167Z,11.90
2023-11-09T06:43:37.928Z,11.90
2023-11-09T06:44:10.443Z,11.67
2023-11-09T06:44:42.391Z,12.10
2023-11-09T06:45:14.343Z,12.27
2023-11-09T06:45:47.760Z,11.53
2023-11-09T06:46:19.861Z,12.03
2023-11-09T06:46:51.819Z,11.13
2023-11-09T06:47:24.742Z,11.80
2023-11-09T06:47:57.301Z,11.77
2023-11-09T06:48:29.962Z,11.63
2023-11-09T06:49:02.783Z,12.17
2023-11-09T06:49:34.723Z,11.93
2023-11-09T06:50:20.499Z,12.33
2023-11-09T06:50:52.697Z,12.53
2023-11-09T06:51:25.006Z,12.50
2023-11-09T06:51:57.759Z,13.20
2023-11-09T06:52:29.858Z,13.50
2023-11-09T06:53:01.794Z,13.17
2023-11-09T06:53:33.824Z,12.47
2023-11-09T06:54:06.194Z,13.03
2023-11-09T06:54:38.121Z,12.40
2023-11-09T06:55:16.942Z,12.43
2023-11-09T06:55:48.992Z,11.90
2023-11-09T06:56:21.189Z,11.77
2023-11-09T06:56:53.073Z,12.97
2023-11-09T06:57:25.089Z,12.90
2023-11-09T06:57:58.432Z,13.53
2023-11-09T06:58:30.835Z,12.10
2023-11-09T06:59:04.585Z,12.23
2023-11-09T06:59:36.711Z,11.97
2023-11-09T07:00:13.380Z,11.33
2023-11-09T07:00:45.812Z,11.93
2023-11-09T07:01:18.355Z,11.40
2023-11-09T07:01:50.323Z,11.50
2023-11-09T07:02:22.277Z,10.67
2023-11-09T07:02:58.532Z,10.60
2023-11-09T07:03:30.576Z,10.87
2023-11-09T07:04:02.651Z,11.47
2023-11-09T07:04:35.165Z,11.43
2023-11-09T07:05:08.824Z,11.43
2023-11-09T07:05:41.318Z,12.20
2023-11-09T07:06:13.334Z,12.40
2023-11-09T07:06:46.480Z,11.73
2023-11-09T07:07:19.600Z,11.93
2023-11-09T07:07:52.254Z,12.10
2023-11-09T07:08:29.842Z,11.20
2023-11-09T07:09:01.821Z,11.97
2023-11-09T07:09:33.798Z,12.20
2023-11-09T07:10:07.308Z,11.93
2023-11-09T07:10:39.362Z,12.10
2023-11-09T07:11:11.704Z,11.43
2023-11-09T07:11:44.425Z,11.93
2023-11-09T07:12:16.318Z,11.73
2023-11-09T07:12:48.306Z,11.70
2023-11-09T07:13:21.034Z,12.13
2023-11-09T07:13:52.939Z,12.80
2023-11-09T07:14:25.026Z,11.53
2023-11-09T07:14:57.166Z,11.63
2023-11-09T07:15:29.392Z,12.37
2023-11-09T07:16:01.358Z,12.30
2023-11-09T07:16:33.248Z,12.33
2023-11-09T07:17:07.802Z,13.30
2023-11-09T07:17:41.012Z,13.93