createdAt,value
2018-06-30T00:00:49.933Z,0
2018-06-30T00:01:51.632Z,0
2018-06-30T00:02:53.289Z,0
2018-06-30T00:03:54.947Z,0
2018-06-30T00:04:56.598Z,0
2018-06-30T00:05:58.261Z,0
2018-06-30T00:06:59.905Z,0
2018-06-30T00:08:01.560Z,0
2018-06-30T00:09:03.214Z,0
2018-06-30T00:10:04.894Z,0
2018-06-30T00:11:06.550Z,0
2018-06-30T00:12:08.212Z,0
2018-06-30T00:13:09.859Z,0
2018-06-30T00:14:11.504Z,0
2018-06-30T00:15:13.153Z,0
2018-06-30T00:16:14.815Z,0
2018-06-30T00:17:16.473Z,0
2018-06-30T00:18:18.134Z,0
2018-06-30T00:19:19.829Z,0
2018-06-30T00:20:21.488Z,0
2018-06-30T00:21:23.270Z,0
2018-06-30T00:22:24.917Z,0
2018-06-30T00:23:26.577Z,0
2018-06-30T00:24:28.245Z,0
2018-06-30T00:25:29.898Z,0
2018-06-30T00:26:31.551Z,0
2018-06-30T00:27:33.212Z,0
2018-06-30T00:28:34.867Z,0
2018-06-30T00:29:36.508Z,0
2018-06-30T00:30:38.157Z,0
2018-06-30T00:31:39.813Z,0
2018-06-30T00:32:41.489Z,0
2018-06-30T00:33:43.137Z,0
2018-06-30T00:34:44.850Z,0
2018-06-30T00:35:46.503Z,0
2018-06-30T00:36:48.157Z,0
2018-06-30T00:37:49.814Z,0
2018-06-30T00:38:51.472Z,0
2018-06-30T00:39:53.122Z,0
2018-06-30T00:40:54.782Z,0
2018-06-30T00:41:56.446Z,0
2018-06-30T00:42:58.104Z,0
2018-06-30T00:43:59.771Z,0
2018-06-30T00:45:01.450Z,0
2018-06-30T00:46:03.101Z,0
2018-06-30T00:47:04.788Z,0
2018-06-30T00:48:06.453Z,0
2018-06-30T00:49:08.150Z,0
2018-06-30T00:50:09.764Z,0
2018-06-30T00:51:11.430Z,0
2018-06-30T00:52:13.073Z,0
2018-06-30T00:53:14.726Z,0
2018-06-30T00:54:16.387Z,0
2018-06-30T00:55:18.042Z,0
2018-06-30T00:56:19.690Z,0
2018-06-30T00:57:21.357Z,0
2018-06-30T00:58:23.017Z,0
2018-06-30T00:59:24.683Z,0
2018-06-30T01:00:26.337Z,0
2018-06-30T01:01:28.005Z,0
2018-06-30T01:02:29.673Z,0
2018-06-30T01:03:31.322Z,0
2018-06-30T01:04:32.986Z,0
2018-06-30T01:05:34.634Z,0
2018-06-30T01:06:36.291Z,0
2018-06-30T01:07:37.952Z,0
2018-06-30T01:08:39.603Z,0
2018-06-30T01:09:41.251Z,0
2018-06-30T01:10:42.908Z,0
2018-06-30T01:11:44.565Z,0
2018-06-30T01:12:46.216Z,0
2018-06-30T01:13:47.874Z,0
2018-06-30T01:14:49.529Z,0
2018-06-30T01:15:51.191Z,0
2018-06-30T01:16:52.838Z,0
2018-06-30T01:17:54.492Z,0
2018-06-30T01:18:56.153Z,0
2018-06-30T01:19:57.807Z,0
2018-06-30T01:20:59.473Z,0
2018-06-30T01:22:01.133Z,0
2018-06-30T01:23:02.787Z,0
2018-06-30T01:24:04.427Z,0
2018-06-30T01:25:06.077Z,0
2018-06-30T01:26:07.724Z,0
2018-06-30T01:27:09.394Z,0
2018-06-30T01:28:11.049Z,0
2018-06-30T01:29:12.703Z,0
2018-06-30T01:30:14.365Z,0
2018-06-30T01:31:16.019Z,0
2018-06-30T01:32:17.677Z,0
2018-06-30T01:33:19.326Z,0
2018-06-30T01:34:20.970Z,0
2018-06-30T01:35:22.662Z,0
2018-06-30T01:36:24.307Z,0
2018-06-30T01:37:25.965Z,0
2018-06-30T01:38:27.613Z,0
2018-06-30T01:39:29.270Z,0
2018-06-30T01:40:30.922Z,0
2018-06-30T01:41:32.584Z,0
2018-06-30T01:42:34.237Z,0
2018-06-30T01:43:35.901Z,0
2018-06-30T01:44:37.565Z,0
2018-06-30T01:45:39.212Z,0
2018-06-30T01:46:40.867Z,0
2018-06-30T01:47:42.527Z,0
2018-06-30T01:48:44.172Z,0
2018-06-30T01:49:45.816Z,0
2018-06-30T01:50:47.481Z,0
2018-06-30T01:51:49.138Z,0
2018-06-30T01:52:50.785Z,0
2018-06-30T01:53:52.437Z,0
2018-06-30T01:54:54.097Z,0
2018-06-30T02:01:02.506Z,0
2018-06-30T02:02:04.158Z,0
2018-06-30T02:03:56.051Z,0
2018-06-30T02:04:57.701Z,0
2018-06-30T02:06:49.629Z,0
2018-06-30T02:07:51.275Z,0
2018-06-30T02:09:43.187Z,0
2018-06-30T02:10:44.840Z,0
2018-06-30T02:12:36.765Z,0
2018-06-30T02:13:38.417Z,0
2018-06-30T02:15:30.358Z,0
2018-06-30T02:16:31.994Z,0
2018-06-30T02:17:33.646Z,0
2018-06-30T02:18:35.290Z,0
2018-06-30T02:19:36.946Z,0
2018-06-30T02:20:38.611Z,0
2018-06-30T02:21:40.274Z,0
2018-06-30T02:22:41.916Z,0
2018-06-30T02:23:43.573Z,0
2018-06-30T02:24:45.226Z,0
2018-06-30T02:25:46.875Z,0
2018-06-30T02:26:48.535Z,0
2018-06-30T02:27:50.189Z,0
2018-06-30T02:28:51.847Z,0
2018-06-30T02:29:53.497Z,0
2018-06-30T02:30:55.153Z,0
2018-06-30T02:31:56.807Z,0
2018-06-30T02:32:58.460Z,0
2018-06-30T02:34:00.115Z,0
2018-06-30T02:35:01.777Z,0
2018-06-30T02:36:03.432Z,0
2018-06-30T02:37:05.117Z,0
2018-06-30T02:38:06.760Z,0
2018-06-30T02:39:08.420Z,0
2018-06-30T02:40:10.060Z,0
2018-06-30T02:41:11.706Z,0
2018-06-30T02:42:13.367Z,0
2018-06-30T02:43:15.036Z,0
2018-06-30T02:44:16.696Z,0
2018-06-30T02:45:18.350Z,0
2018-06-30T02:46:20.001Z,0
2018-06-30T02:47:21.658Z,0
2018-06-30T02:48:23.301Z,0
2018-06-30T02:49:24.967Z,0
2018-06-30T02:50:26.630Z,0
2018-06-30T02:51:28.288Z,0
2018-06-30T02:52:29.931Z,0
2018-06-30T02:53:31.596Z,0
2018-06-30T02:54:33.286Z,0
2018-06-30T02:55:34.936Z,0
2018-06-30T02:56:36.594Z,0
2018-06-30T02:57:38.276Z,0
2018-06-30T02:58:39.921Z,0
2018-06-30T02:59:41.576Z,0
2018-06-30T03:00:43.228Z,0
2018-06-30T03:01:44.880Z,5
2018-06-30T03:02:46.536Z,5
2018-06-30T03:03:48.192Z,5
2018-06-30T03:04:49.853Z,5
2018-06-30T03:05:51.525Z,5
2018-06-30T03:06:53.182Z,5
2018-06-30T03:07:54.833Z,5
2018-06-30T03:08:56.487Z,5
2018-06-30T03:09:58.164Z,5
2018-06-30T03:10:59.814Z,10
2018-06-30T03:12:01.471Z,10
2018-06-30T03:13:03.127Z,10
2018-06-30T03:14:04.812Z,10
2018-06-30T03:15:06.456Z,10
2018-06-30T03:16:08.120Z,15
2018-06-30T03:17:09.780Z,15
2018-06-30T03:18:11.432Z,15
2018-06-30T03:19:13.093Z,15
2018-06-30T03:20:14.748Z,15
2018-06-30T03:21:16.399Z,20
2018-06-30T03:22:18.052Z,20
2018-06-30T03:23:19.708Z,20
2018-06-30T03:24:21.373Z,20
2018-06-30T03:25:23.023Z,25
2018-06-30T03:26:24.680Z,25
2018-06-30T03:27:26.337Z,25
2018-06-30T03:28:28.005Z,30
2018-06-30T03:29:29.657Z,30
2018-06-30T03:30:31.319Z,30
2018-06-30T03:31:33.013Z,35
2018-06-30T03:32:34.633Z,35
2018-06-30T03:33:36.291Z,35
2018-06-30T03:34:37.946Z,40
2018-06-30T03:35:39.597Z,40
2018-06-30T03:36:41.261Z,40
2018-06-30T03:37:42.920Z,45
2018-06-30T03:38:44.565Z,45
2018-06-30T03:39:46.229Z,45
2018-06-30T03:40:47.879Z,50
2018-06-30T03:41:49.532Z,50
2018-06-30T03:42:51.190Z,55
2018-06-30T03:43:52.877Z,55
2018-06-30T03:44:54.513Z,55
2018-06-30T03:45:56.192Z,60
2018-06-30T03:46:57.849Z,60
2018-06-30T03:47:59.507Z,60
2018-06-30T03:49:01.158Z,65
2018-06-30T03:50:02.810Z,65
2018-06-30T03:51:04.463Z,70
2018-06-30T03:52:06.111Z,70
2018-06-30T03:53:07.777Z,70
2018-06-30T03:54:09.437Z,75
2018-06-30T03:55:11.093Z,75
2018-06-30T03:56:12.756Z,80
2018-06-30T03:57:14.412Z,80
2018-06-30T03:58:16.064Z,80
2018-06-30T03:59:17.733Z,85
2018-06-30T04:00:19.390Z,85
2018-06-30T04:01:21.065Z,90
2018-06-30T04:02:22.730Z,90
2018-06-30T04:03:24.383Z,90
2018-06-30T04:04:26.079Z,95
2018-06-30T04:05:27.742Z,95
2018-06-30T04:06:29.400Z,95
2018-06-30T04:07:31.063Z,100
2018-06-30T04:08:32.710Z,100
2018-06-30T04:09:34.370Z,105
2018-06-30T04:10:36.028Z,105
2018-06-30T04:11:37.689Z,105
2018-06-30T04:12:39.342Z,110
2018-06-30T04:13:41.004Z,110
2018-06-30T04:14:42.671Z,110
2018-06-30T04:15:44.316Z,115
2018-06-30T04:16:46.012Z,115
2018-06-30T04:17:47.642Z,120
2018-06-30T04:18:49.289Z,120
2018-06-30T04:19:50.947Z,120
2018-06-30T04:20:52.609Z,125
2018-06-30T04:21:54.262Z,125
2018-06-30T04:22:55.924Z,130
2018-06-30T04:23:57.584Z,130
2018-06-30T04:24:59.244Z,135
2018-06-30T04:26:00.904Z,140
2018-06-30T04:27:02.573Z,145
2018-06-30T04:28:04.239Z,160
2018-06-30T04:29:05.920Z,175
2018-06-30T04:30:07.584Z,185
2018-06-30T04:31:10.490Z,185
2018-06-30T04:32:12.158Z,190
2018-06-30T04:33:13.822Z,190
2018-06-30T04:34:15.478Z,195
2018-06-30T04:35:17.146Z,200
2018-06-30T04:36:18.820Z,195
2018-06-30T04:37:20.474Z,200
2018-06-30T04:38:22.132Z,210
2018-06-30T04:39:23.800Z,210
2018-06-30T04:40:25.458Z,210
2018-06-30T04:41:27.115Z,215
2018-06-30T04:42:28.772Z,220
2018-06-30T04:43:30.425Z,220
2018-06-30T04:44:32.082Z,225
2018-06-30T04:45:33.736Z,225
2018-06-30T04:46:35.404Z,230
2018-06-30T04:47:37.061Z,230
2018-06-30T04:48:38.729Z,235
2018-06-30T04:49:40.384Z,235
2018-06-30T04:50:42.051Z,240
2018-06-30T04:51:43.715Z,245
2018-06-30T04:52:45.370Z,240
2018-06-30T04:53:47.039Z,250
2018-06-30T04:54:48.696Z,250
2018-06-30T04:55:50.352Z,255
2018-06-30T04:56:52.021Z,255
2018-06-30T04:58:05.422Z,250
2018-06-30T04:59:07.083Z,260
2018-06-30T05:00:08.734Z,260
2018-06-30T05:01:10.398Z,265
2018-06-30T05:02:12.071Z,260
2018-06-30T05:03:13.736Z,270
2018-06-30T05:04:15.402Z,280
2018-06-30T05:05:17.084Z,270
2018-06-30T05:06:18.741Z,270
2018-06-30T05:07:20.417Z,270
2018-06-30T05:08:22.077Z,280
2018-06-30T05:09:23.756Z,280
2018-06-30T05:10:25.422Z,285
2018-06-30T05:11:27.086Z,280
2018-06-30T05:12:28.753Z,290
2018-06-30T05:13:30.464Z,290
2018-06-30T05:14:32.130Z,300
2018-06-30T05:15:33.802Z,295
2018-06-30T05:16:35.457Z,295
2018-06-30T05:17:37.119Z,300
2018-06-30T05:18:38.775Z,305
2018-06-30T05:19:40.428Z,310
2018-06-30T05:20:42.092Z,310
2018-06-30T05:21:43.764Z,320
2018-06-30T05:22:45.429Z,320
2018-06-30T05:23:47.095Z,320
2018-06-30T05:24:48.761Z,325
2018-06-30T05:25:50.445Z,325
2018-06-30T05:26:52.109Z,320
2018-06-30T05:27:53.780Z,330
2018-06-30T05:28:55.446Z,340
2018-06-30T05:29:57.124Z,330
2018-06-30T05:30:58.786Z,340
2018-06-30T05:32:00.469Z,340
2018-06-30T05:33:02.124Z,345
2018-06-30T05:34:03.796Z,340
2018-06-30T05:35:05.513Z,340
2018-06-30T05:36:07.137Z,345
2018-06-30T05:37:08.794Z,355
2018-06-30T05:38:10.470Z,355
2018-06-30T05:39:12.825Z,360
2018-06-30T05:40:14.493Z,360
2018-06-30T05:41:16.192Z,365
2018-06-30T05:42:17.805Z,365
2018-06-30T05:43:19.478Z,365
2018-06-30T05:44:21.152Z,370
2018-06-30T05:45:22.822Z,370
2018-06-30T05:46:24.498Z,380
2018-06-30T05:47:26.165Z,370
2018-06-30T05:48:27.831Z,375
2018-06-30T05:49:29.531Z,375
2018-06-30T05:50:31.196Z,390
2018-06-30T05:51:32.867Z,390
2018-06-30T05:52:34.521Z,390
2018-06-30T05:53:36.213Z,395
2018-06-30T05:54:37.886Z,390
2018-06-30T05:55:39.556Z,400
2018-06-30T06:01:50.708Z,420
2018-06-30T06:02:52.364Z,425
2018-06-30T06:04:44.306Z,420
2018-06-30T06:05:45.973Z,430
2018-06-30T06:07:37.894Z,435
2018-06-30T06:08:39.577Z,445
2018-06-30T06:10:31.460Z,445
2018-06-30T06:11:33.121Z,445
2018-06-30T06:13:25.040Z,450
2018-06-30T06:14:26.711Z,455
2018-06-30T06:16:18.599Z,460
2018-06-30T06:17:20.257Z,465
2018-06-30T06:19:12.278Z,475
2018-06-30T06:20:13.996Z,475
2018-06-30T06:21:15.640Z,480
2018-06-30T06:22:17.288Z,490
2018-06-30T06:23:18.967Z,485
2018-06-30T06:24:20.624Z,485
2018-06-30T06:25:22.318Z,495
2018-06-30T06:26:24.078Z,495
2018-06-30T06:27:25.760Z,495
2018-06-30T06:28:27.403Z,505
2018-06-30T06:29:29.070Z,505
2018-06-30T06:30:30.745Z,510
2018-06-30T06:31:32.446Z,520
2018-06-30T06:32:34.157Z,520
2018-06-30T06:33:35.789Z,520
2018-06-30T06:34:37.452Z,530
2018-06-30T06:35:39.115Z,525
2018-06-30T06:36:40.783Z,535
2018-06-30T06:37:42.447Z,535
2018-06-30T06:38:44.109Z,540
2018-06-30T06:39:45.920Z,545
2018-06-30T06:40:47.584Z,560
2018-06-30T06:41:49.253Z,555
2018-06-30T06:42:50.915Z,555
2018-06-30T06:43:52.589Z,555
2018-06-30T06:44:54.261Z,570
2018-06-30T06:45:55.936Z,575
2018-06-30T06:46:57.611Z,585
2018-06-30T06:47:59.272Z,590
2018-06-30T06:49:00.936Z,590
2018-06-30T06:50:02.636Z,595
2018-06-30T06:51:04.618Z,600
2018-06-30T06:52:07.051Z,615
2018-06-30T06:53:10.146Z,620
2018-06-30T06:54:12.528Z,635
2018-06-30T06:55:14.828Z,635
2018-06-30T06:56:17.370Z,655
2018-06-30T06:57:19.420Z,665
2018-06-30T06:58:21.353Z,675
2018-06-30T06:59:23.018Z,695
2018-06-30T07:00:24.727Z,715
2018-06-30T07:01:27.042Z,725
2018-06-30T07:02:28.821Z,750
2018-06-30T07:03:30.495Z,770
2018-06-30T07:04:32.179Z,810
2018-06-30T07:05:33.846Z,840
2018-06-30T07:06:35.518Z,880
2018-06-30T07:07:37.198Z,930
2018-06-30T07:08:39.007Z,990
2018-06-30T07:09:40.668Z,1065
2018-06-30T07:10:42.360Z,1145
2018-06-30T07:11:44.030Z,1215
2018-06-30T07:12:45.743Z,1270
2018-06-30T07:13:47.408Z,1380
2018-06-30T07:14:49.089Z,1565
2018-06-30T07:15:50.758Z,1855
2018-06-30T07:16:52.452Z,2180
2018-06-30T07:17:54.124Z,2410
2018-06-30T07:18:55.790Z,2505
2018-06-30T07:19:57.471Z,2505
2018-06-30T07:20:59.178Z,2620
2018-06-30T07:22:00.857Z,2760
2018-06-30T07:23:02.531Z,2950
2018-06-30T07:24:04.214Z,3075
2018-06-30T07:25:05.912Z,3185
2018-06-30T07:26:07.596Z,3160
2018-06-30T07:27:09.273Z,3140
2018-06-30T07:28:10.948Z,3150
2018-06-30T07:29:12.622Z,3125
2018-06-30T07:30:14.329Z,3075
2018-06-30T07:31:15.998Z,3000
2018-06-30T07:32:17.676Z,3130
2018-06-30T07:33:19.498Z,3000
2018-06-30T07:34:21.192Z,2785
2018-06-30T07:35:22.890Z,2670
2018-06-30T07:36:24.587Z,2560
2018-06-30T07:37:26.323Z,2445
2018-06-30T07:38:27.954Z,2335
2018-06-30T07:39:29.631Z,2175
2018-06-30T07:40:31.303Z,2060
2018-06-30T07:41:33.407Z,1950
2018-06-30T07:42:35.084Z,1890
2018-06-30T07:43:36.773Z,1870
2018-06-30T07:44:38.446Z,1785
2018-06-30T07:45:40.130Z,1720
2018-06-30T07:46:41.796Z,1705
2018-06-30T07:47:43.468Z,1720
2018-06-30T07:48:45.144Z,1730
2018-06-30T07:49:46.820Z,1740
2018-06-30T07:50:48.496Z,1700
2018-06-30T07:51:50.161Z,1705
2018-06-30T07:52:51.864Z,1720
2018-06-30T07:53:53.566Z,1710
2018-06-30T07:54:55.384Z,1695
2018-06-30T07:55:57.066Z,1625
2018-06-30T07:56:58.734Z,1585
2018-06-30T07:58:00.411Z,1530
2018-06-30T07:59:02.090Z,1560
2018-06-30T08:00:03.777Z,1690
2018-06-30T08:01:05.526Z,1735
2018-06-30T08:02:07.322Z,1640
2018-06-30T08:03:08.926Z,1575
2018-06-30T08:04:10.606Z,1555
2018-06-30T08:05:12.284Z,1520
2018-06-30T08:06:14.016Z,1505
2018-06-30T08:07:15.725Z,1535
2018-06-30T08:08:17.389Z,1565
2018-06-30T08:09:19.057Z,1565
2018-06-30T08:10:20.751Z,1535
2018-06-30T08:11:22.410Z,1540
2018-06-30T08:12:24.083Z,1505
2018-06-30T08:13:25.766Z,1485
2018-06-30T08:14:27.440Z,1485
2018-06-30T08:15:29.112Z,1510
2018-06-30T08:16:30.796Z,1585
2018-06-30T08:17:32.470Z,1615
2018-06-30T08:18:34.148Z,1625
2018-06-30T08:19:35.824Z,1630
2018-06-30T08:20:37.507Z,1590
2018-06-30T08:21:39.185Z,1615
2018-06-30T08:22:40.878Z,1630
2018-06-30T08:23:42.558Z,1625
2018-06-30T08:24:44.228Z,1650
2018-06-30T08:25:45.902Z,1715
2018-06-30T08:26:47.579Z,1705
2018-06-30T08:27:49.259Z,1710
2018-06-30T08:28:50.980Z,1760
2018-06-30T08:29:52.657Z,1760
2018-06-30T08:30:54.338Z,1830
2018-06-30T08:31:56.003Z,1850
2018-06-30T08:32:57.683Z,1825
2018-06-30T08:33:59.367Z,1780
2018-06-30T08:35:01.044Z,1765
2018-06-30T08:36:02.731Z,1800
2018-06-30T08:37:04.776Z,1865
2018-06-30T08:38:06.445Z,2005
2018-06-30T08:39:08.099Z,2130
2018-06-30T08:40:09.784Z,2195
2018-06-30T08:41:11.456Z,2160
2018-06-30T08:42:13.133Z,2245
2018-06-30T08:43:14.824Z,2380
2018-06-30T08:44:16.497Z,2285
2018-06-30T08:45:18.162Z,2105
2018-06-30T08:46:19.846Z,1970
2018-06-30T08:47:21.573Z,1895
2018-06-30T08:48:23.283Z,1855
2018-06-30T08:49:24.960Z,1865
2018-06-30T08:50:26.651Z,1880
2018-06-30T08:51:28.445Z,1915
2018-06-30T08:52:32.222Z,1925
2018-06-30T08:53:33.542Z,1925
2018-06-30T08:54:35.231Z,1940
2018-06-30T08:55:36.940Z,1935
2018-06-30T08:56:38.600Z,1970
2018-06-30T08:57:40.290Z,1975
2018-06-30T08:58:41.978Z,1995
2018-06-30T08:59:43.652Z,2035
2018-06-30T09:00:45.363Z,2050
2018-06-30T09:01:47.020Z,2075
2018-06-30T09:02:48.694Z,2105
2018-06-30T09:03:50.380Z,2135
2018-06-30T09:04:52.073Z,2165
2018-06-30T09:05:53.749Z,2175
2018-06-30T09:06:55.423Z,2170
2018-06-30T09:07:57.112Z,2185
2018-06-30T09:08:58.787Z,2180
2018-06-30T09:10:00.491Z,2185
2018-06-30T09:11:02.163Z,2175
2018-06-30T09:12:03.874Z,2175
2018-06-30T09:13:05.546Z,2200
2018-06-30T09:14:07.236Z,2195
2018-06-30T09:15:08.913Z,2200
2018-06-30T09:16:10.651Z,2190
2018-06-30T09:17:12.302Z,2175
2018-06-30T09:18:13.969Z,2135
2018-06-30T09:19:15.653Z,2110
2018-06-30T09:20:17.366Z,2090
2018-06-30T09:21:19.003Z,2085
2018-06-30T09:22:20.677Z,2060
2018-06-30T09:23:22.366Z,2030
2018-06-30T09:24:24.046Z,2000
2018-06-30T09:25:25.729Z,1960
2018-06-30T09:26:27.397Z,1935
2018-06-30T09:27:29.083Z,1905
2018-06-30T09:28:30.772Z,1885
2018-06-30T09:29:32.456Z,1850
2018-06-30T09:30:34.138Z,1815
2018-06-30T09:31:35.809Z,1790
2018-06-30T09:32:37.496Z,1755
2018-06-30T09:33:39.187Z,1735
2018-06-30T09:34:40.857Z,1705
2018-06-30T09:35:42.539Z,1670
2018-06-30T09:36:44.220Z,1640
2018-06-30T09:37:45.938Z,1625
2018-06-30T09:38:47.578Z,1600
2018-06-30T09:39:49.275Z,1570
2018-06-30T09:40:51.008Z,1555
2018-06-30T09:41:52.686Z,1555
2018-06-30T09:42:54.369Z,1540
2018-06-30T09:43:56.055Z,1540
2018-06-30T09:44:57.731Z,1545
2018-06-30T09:45:59.416Z,1565
2018-06-30T09:47:01.096Z,1590
2018-06-30T09:48:02.779Z,1640
2018-06-30T09:49:04.461Z,2320
2018-06-30T09:50:06.140Z,3720
2018-06-30T09:51:07.825Z,3965
2018-06-30T09:52:09.510Z,3445
2018-06-30T09:53:11.183Z,3780
2018-06-30T09:54:12.850Z,3955
2018-06-30T09:55:14.535Z,3765
2018-06-30T10:01:26.929Z,3675
2018-06-30T10:02:28.608Z,3695
2018-06-30T10:04:20.597Z,3775
2018-06-30T10:05:22.278Z,3515
2018-06-30T10:06:23.956Z,3310
2018-06-30T10:07:25.633Z,3305
2018-06-30T10:08:27.323Z,3390
2018-06-30T10:09:29.071Z,3645
2018-06-30T10:10:30.753Z,3765
2018-06-30T10:11:32.438Z,3640
2018-06-30T10:12:34.130Z,3565
2018-06-30T10:13:35.792Z,3805
2018-06-30T10:14:37.467Z,3955
2018-06-30T10:15:39.144Z,3885
2018-06-30T10:16:40.827Z,3905
2018-06-30T10:17:42.500Z,4085
2018-06-30T10:18:44.179Z,4170
2018-06-30T10:19:45.862Z,4075
2018-06-30T10:20:47.569Z,4050
2018-06-30T10:21:49.199Z,3990
2018-06-30T10:22:50.873Z,3840
2018-06-30T10:23:52.595Z,3915
2018-06-30T10:24:54.269Z,4030
2018-06-30T10:25:55.949Z,4100
2018-06-30T10:26:57.640Z,3940
2018-06-30T10:27:59.336Z,3855
2018-06-30T10:29:01.014Z,4090
2018-06-30T10:30:02.700Z,4250
2018-06-30T10:31:04.409Z,4160
2018-06-30T10:32:06.084Z,4020
2018-06-30T10:33:07.760Z,4010
2018-06-30T10:34:09.452Z,4040
2018-06-30T10:35:11.135Z,4155
2018-06-30T10:36:12.819Z,4135
2018-06-30T10:37:14.499Z,4245
2018-06-30T10:38:16.200Z,4265
2018-06-30T10:39:17.887Z,4215
2018-06-30T10:40:19.573Z,4410
2018-06-30T10:41:21.254Z,4485
2018-06-30T10:42:22.936Z,4365
2018-06-30T10:43:24.621Z,4095
2018-06-30T10:44:26.387Z,4215
2018-06-30T10:45:28.021Z,4365
2018-06-30T10:46:29.698Z,4230
2018-06-30T10:47:31.365Z,4250
2018-06-30T10:48:33.058Z,4230
2018-06-30T10:49:34.744Z,4250
2018-06-30T10:50:36.413Z,4245
2018-06-30T10:51:38.086Z,4320
2018-06-30T10:52:39.764Z,4235
2018-06-30T10:53:41.519Z,4255
2018-06-30T10:54:43.207Z,4185
2018-06-30T10:55:44.883Z,4080
2018-06-30T10:56:46.571Z,4205
2018-06-30T10:57:48.241Z,4290
2018-06-30T10:58:49.929Z,4215
2018-06-30T10:59:51.614Z,4230
2018-06-30T11:00:53.296Z,4205
2018-06-30T11:01:54.995Z,4050
2018-06-30T11:02:56.660Z,3870
2018-06-30T11:03:58.421Z,3995
2018-06-30T11:05:00.098Z,4225
2018-06-30T11:06:01.784Z,4210
2018-06-30T11:07:03.470Z,4215
2018-06-30T11:08:05.198Z,4160
2018-06-30T11:09:06.879Z,4120
2018-06-30T11:10:08.566Z,4165
2018-06-30T11:11:10.245Z,4145
2018-06-30T11:12:11.922Z,4130
2018-06-30T11:13:13.715Z,4260
2018-06-30T11:14:15.516Z,4240
2018-06-30T11:15:17.356Z,4280
2018-06-30T11:16:19.026Z,4450
2018-06-30T11:17:20.705Z,4390
2018-06-30T11:18:22.403Z,4315
2018-06-30T11:19:24.081Z,4385
2018-06-30T11:20:25.769Z,4250
2018-06-30T11:21:27.450Z,4270
2018-06-30T11:22:29.171Z,4355
2018-06-30T11:23:30.810Z,4305
2018-06-30T11:24:32.505Z,4235
2018-06-30T11:25:34.190Z,4160
2018-06-30T11:26:35.908Z,4075
2018-06-30T11:27:37.605Z,4200
2018-06-30T11:28:39.377Z,4345
2018-06-30T11:29:41.064Z,4105
2018-06-30T11:30:43.209Z,3935
2018-06-30T11:31:44.903Z,4025
2018-06-30T11:32:46.586Z,4195
2018-06-30T11:33:48.257Z,4180
2018-06-30T11:34:49.951Z,4150
2018-06-30T11:35:51.629Z,4145
2018-06-30T11:36:53.307Z,3940
2018-06-30T11:37:54.999Z,3770
2018-06-30T11:38:56.677Z,3600
2018-06-30T11:39:58.354Z,3790
2018-06-30T11:41:00.023Z,3940
2018-06-30T11:42:01.719Z,4000
2018-06-30T11:43:03.409Z,3900
2018-06-30T11:44:05.124Z,3930
2018-06-30T11:45:06.828Z,3930
2018-06-30T11:46:08.531Z,3785
2018-06-30T11:47:10.197Z,3990
2018-06-30T11:48:11.883Z,4090
2018-06-30T11:49:13.567Z,3990
2018-06-30T11:50:15.246Z,4065
2018-06-30T11:51:16.927Z,3950
2018-06-30T11:52:18.615Z,3845
2018-06-30T11:53:20.295Z,3785
2018-06-30T11:54:21.975Z,3855
2018-06-30T11:55:23.654Z,3900
2018-06-30T11:56:25.338Z,3780
2018-06-30T11:57:27.069Z,3855
2018-06-30T11:58:28.758Z,3945
2018-06-30T11:59:30.434Z,3895
2018-06-30T12:00:32.113Z,3755
2018-06-30T12:01:33.860Z,3425
2018-06-30T12:02:35.499Z,3545
2018-06-30T12:03:37.284Z,3840
2018-06-30T12:04:38.869Z,3935
2018-06-30T12:05:40.579Z,3740
2018-06-30T12:06:42.264Z,3430
2018-06-30T12:07:43.942Z,3485
2018-06-30T12:08:45.626Z,3490
2018-06-30T12:09:47.336Z,3620
2018-06-30T12:10:49.023Z,3590
2018-06-30T12:11:50.700Z,3535
2018-06-30T12:12:52.380Z,3490
2018-06-30T12:13:54.123Z,3575
2018-06-30T12:14:55.791Z,3825
2018-06-30T12:15:57.470Z,3760
2018-06-30T12:16:59.152Z,3715
2018-06-30T12:18:00.835Z,3590
2018-06-30T12:19:02.510Z,3540
2018-06-30T12:20:04.192Z,3515
2018-06-30T12:21:05.910Z,3685
2018-06-30T12:22:07.571Z,3745
2018-06-30T12:23:09.254Z,3640
2018-06-30T12:24:10.933Z,3570
2018-06-30T12:25:12.616Z,3625
2018-06-30T12:26:14.379Z,3670
2018-06-30T12:27:16.052Z,2125
2018-06-30T12:28:17.727Z,1850
2018-06-30T12:29:19.414Z,3645
2018-06-30T12:30:21.167Z,3550
2018-06-30T12:31:22.824Z,3405
2018-06-30T12:32:24.592Z,3475
2018-06-30T12:33:26.197Z,3550
2018-06-30T12:34:27.868Z,3515
2018-06-30T12:35:29.556Z,3580
2018-06-30T12:36:31.223Z,3480
2018-06-30T12:37:32.901Z,3265
2018-06-30T12:38:34.588Z,1500
2018-06-30T12:39:36.299Z,3115
2018-06-30T12:40:37.975Z,3160
2018-06-30T12:41:39.661Z,2965
2018-06-30T12:42:41.345Z,3235
2018-06-30T12:43:43.069Z,3510
2018-06-30T12:44:44.749Z,3345
2018-06-30T12:45:46.430Z,3270
2018-06-30T12:46:48.105Z,2445
2018-06-30T12:47:49.777Z,1525
2018-06-30T12:48:51.572Z,2645
2018-06-30T12:49:53.246Z,3360
2018-06-30T12:50:54.920Z,3340
2018-06-30T12:51:56.613Z,3395
2018-06-30T12:52:58.285Z,3395
2018-06-30T12:54:00.010Z,3285
2018-06-30T12:55:01.686Z,3230
2018-06-30T12:56:03.360Z,3370
2018-06-30T12:57:05.072Z,3205
2018-06-30T12:58:06.842Z,3075
2018-06-30T12:59:08.534Z,3085
2018-06-30T13:00:10.221Z,3290
2018-06-30T13:01:12.839Z,3345
2018-06-30T13:02:14.533Z,3395
2018-06-30T13:03:17.103Z,3260
2018-06-30T13:04:19.644Z,3275
2018-06-30T13:05:21.328Z,3305
2018-06-30T13:06:23.873Z,3240
2018-06-30T13:07:26.220Z,3160
2018-06-30T13:08:27.906Z,3110
2018-06-30T13:09:30.361Z,3200
2018-06-30T13:10:33.060Z,3290
2018-06-30T13:11:34.765Z,3200
2018-06-30T13:12:36.445Z,3200
2018-06-30T13:13:38.131Z,3240
2018-06-30T13:14:40.355Z,3130
2018-06-30T13:15:42.016Z,3030
2018-06-30T13:16:43.695Z,3095
2018-06-30T13:17:45.470Z,3155
2018-06-30T13:18:47.022Z,3155
2018-06-30T13:19:49.364Z,3210
2018-06-30T13:20:51.058Z,3185
2018-06-30T13:21:53.781Z,3070
2018-06-30T13:22:55.509Z,3170
2018-06-30T13:23:57.202Z,3075
2018-06-30T13:24:59.483Z,2955
2018-06-30T13:26:01.181Z,3020
2018-06-30T13:27:03.590Z,3145
2018-06-30T13:28:05.306Z,3030
2018-06-30T13:29:06.995Z,2980
2018-06-30T13:30:08.689Z,3075
2018-06-30T13:31:10.371Z,2990
2018-06-30T13:32:12.061Z,2910
2018-06-30T13:33:13.743Z,2970
2018-06-30T13:34:15.437Z,3015
2018-06-30T13:35:17.136Z,2790
2018-06-30T13:36:18.829Z,2765
2018-06-30T13:37:20.515Z,3035
2018-06-30T13:38:22.229Z,3060
2018-06-30T13:39:24.419Z,3035
2018-06-30T13:40:26.877Z,2990
2018-06-30T13:41:28.550Z,2970
2018-06-30T13:42:31.093Z,2930
2018-06-30T13:43:32.775Z,2950
2018-06-30T13:44:34.454Z,2970
2018-06-30T13:45:36.807Z,2990
2018-06-30T13:46:37.815Z,2790
2018-06-30T13:47:39.492Z,2845
2018-06-30T13:48:41.194Z,2965
2018-06-30T13:49:42.889Z,2895
2018-06-30T13:50:44.608Z,2790
2018-06-30T13:51:46.298Z,2805
2018-06-30T13:52:47.987Z,2820
2018-06-30T13:53:49.665Z,2885
2018-06-30T13:54:51.359Z,2880
2018-06-30T14:01:05.076Z,2745
2018-06-30T14:02:06.744Z,2650
2018-06-30T14:03:08.421Z,2715
2018-06-30T14:04:10.099Z,2770
2018-06-30T14:05:11.782Z,2860
2018-06-30T14:06:13.453Z,2890
2018-06-30T14:07:15.146Z,2735
2018-06-30T14:08:16.817Z,2615
2018-06-30T14:09:18.511Z,2760
2018-06-30T14:10:20.249Z,2745
2018-06-30T14:11:21.927Z,2685
2018-06-30T14:12:23.617Z,2640
2018-06-30T14:13:25.349Z,2600
2018-06-30T14:14:27.041Z,2530
2018-06-30T14:15:28.741Z,2425
2018-06-30T14:16:30.460Z,2590
2018-06-30T14:17:32.128Z,2780
2018-06-30T14:18:33.868Z,2695
2018-06-30T14:19:35.481Z,2545
2018-06-30T14:20:37.152Z,2555
2018-06-30T14:21:38.827Z,2700
2018-06-30T14:22:40.502Z,2680
2018-06-30T14:23:42.189Z,2700
2018-06-30T14:24:43.868Z,2785
2018-06-30T14:25:45.561Z,2790
2018-06-30T14:26:48.598Z,2760
2018-06-30T14:27:50.280Z,2760
2018-06-30T14:28:51.975Z,2685
2018-06-30T14:29:53.663Z,2660
2018-06-30T14:30:55.322Z,2665
2018-06-30T14:31:57.007Z,2690
2018-06-30T14:32:58.741Z,2675
2018-06-30T14:34:00.407Z,2610
2018-06-30T14:35:02.084Z,2540
2018-06-30T14:36:03.770Z,2510
2018-06-30T14:37:05.474Z,2585
2018-06-30T14:38:07.144Z,2680
2018-06-30T14:39:08.813Z,2710
2018-06-30T14:40:10.488Z,2620