createdAt,value
2022-11-14T00:00:48.203Z,100971.59
2022-11-14T00:03:33.788Z,100963.59
2022-11-14T00:06:19.788Z,100966.63
2022-11-14T00:09:05.741Z,100956.03
2022-11-14T00:11:51.480Z,100958.47
2022-11-14T00:14:37.396Z,100957.97
2022-11-14T00:17:23.240Z,100954.66
2022-11-14T00:20:10.292Z,100951.91
2022-11-14T00:22:56.848Z,100950.34
2022-11-14T00:25:43.919Z,100956.72
2022-11-14T00:28:29.964Z,100957.88
2022-11-14T00:31:16.439Z,100958.31
2022-11-14T00:34:02.050Z,100952.53
2022-11-14T00:36:47.652Z,100957.62
2022-11-14T00:39:33.464Z,100949.72
2022-11-14T00:42:19.093Z,100947.62
2022-11-14T00:45:05.275Z,100953.66
2022-11-14T00:47:51.078Z,100956.94
2022-11-14T00:50:38.012Z,100954.97
2022-11-14T00:53:23.781Z,100945.41
2022-11-14T00:56:09.479Z,100952.37
2022-11-14T00:58:55.319Z,100955.66
2022-11-14T01:01:41.122Z,100952.03
2022-11-14T01:04:26.664Z,100944.22
2022-11-14T01:07:12.411Z,100949.91
2022-11-14T01:09:58.013Z,100942.06
2022-11-14T01:12:43.727Z,100944.44
2022-11-14T01:15:29.483Z,100941.44
2022-11-14T01:18:17.182Z,100936.31
2022-11-14T01:21:07.046Z,100936.28
2022-11-14T01:23:52.839Z,100930.25
2022-11-14T01:26:38.535Z,100932.00
2022-11-14T01:29:24.291Z,100930.94
2022-11-14T01:32:10.424Z,100929.88
2022-11-14T01:34:55.980Z,100930.84
2022-11-14T01:37:41.732Z,100933.50
2022-11-14T01:40:27.565Z,100926.47
2022-11-14T01:43:19.601Z,100921.97
2022-11-14T01:46:15.525Z,100915.94
2022-11-14T01:49:21.660Z,100921.72
2022-11-14T01:52:13.845Z,100914.38
2022-11-14T01:55:01.338Z,100912.19
2022-11-14T01:57:47.193Z,100906.56
2022-11-14T02:00:33.060Z,100910.88
2022-11-14T02:03:18.824Z,100906.78
2022-11-14T02:06:04.696Z,100905.25
2022-11-14T02:08:51.191Z,100901.78
2022-11-14T02:11:38.249Z,100905.47
2022-11-14T02:14:24.160Z,100900.44
2022-11-14T02:17:39.950Z,100906.56
2022-11-14T02:20:20.004Z,100903.84
2022-11-14T02:23:05.959Z,100906.72
2022-11-14T02:25:51.612Z,100904.16
2022-11-14T02:28:37.288Z,100899.44
2022-11-14T02:31:22.851Z,100898.69
2022-11-14T02:34:08.710Z,100899.16
2022-11-14T02:36:54.418Z,100903.16
2022-11-14T02:39:40.804Z,100903.56
2022-11-14T02:42:26.502Z,100907.50
2022-11-14T02:45:12.215Z,100900.59
2022-11-14T02:47:57.956Z,100901.78
2022-11-14T02:50:43.889Z,100911.41
2022-11-14T02:53:29.683Z,100902.28
2022-11-14T02:56:15.380Z,100895.75
2022-11-14T02:59:01.037Z,100896.34
2022-11-14T03:01:46.863Z,100891.22
2022-11-14T03:04:33.002Z,100895.81
2022-11-14T03:07:18.800Z,100898.37
2022-11-14T03:10:05.544Z,100890.91
2022-11-14T03:12:55.072Z,100891.16
2022-11-14T03:15:40.934Z,100893.72
2022-11-14T03:18:26.734Z,100895.09
2022-11-14T03:21:15.100Z,100887.87
2022-11-14T03:24:01.084Z,100887.84
2022-11-14T03:26:46.903Z,100883.81
2022-11-14T03:29:32.640Z,100886.62
2022-11-14T03:32:18.331Z,100880.47
2022-11-14T03:35:04.405Z,100884.00
2022-11-14T03:37:52.766Z,100887.44
2022-11-14T03:40:41.676Z,100885.22
2022-11-14T03:43:32.326Z,100885.38
2022-11-14T03:46:18.400Z,100883.94
2022-11-14T03:49:04.383Z,100881.75
2022-11-14T03:51:50.746Z,100881.31
2022-11-14T03:54:36.468Z,100887.84
2022-11-14T03:57:22.103Z,100873.84
2022-11-14T04:00:08.487Z,100878.75
2022-11-14T04:02:57.111Z,100876.78
2022-11-14T04:05:45.999Z,100873.59
2022-11-14T04:08:32.381Z,100877.09
2022-11-14T04:11:18.993Z,100869.41
2022-11-14T04:14:04.792Z,100876.19
2022-11-14T04:16:50.619Z,100868.34
2022-11-14T04:19:36.497Z,100870.91
2022-11-14T04:22:22.005Z,100873.00
2022-11-14T04:25:08.683Z,100865.16
2022-11-14T04:27:54.763Z,100865.25
2022-11-14T04:30:40.402Z,100864.09
2022-11-14T04:33:26.508Z,100870.81
2022-11-14T04:36:12.352Z,100867.91
2022-11-14T04:38:58.025Z,100864.72
2022-11-14T04:41:43.772Z,100863.25
2022-11-14T04:44:29.452Z,100853.56
2022-11-14T04:47:15.200Z,100853.03
2022-11-14T04:50:00.821Z,100848.50
2022-11-14T04:52:46.400Z,100843.81
2022-11-14T04:55:32.245Z,100842.06
2022-11-14T04:58:17.792Z,100837.19
2022-11-14T05:01:10.175Z,100829.78
2022-11-14T05:03:56.181Z,100827.97
2022-11-14T05:06:41.986Z,100828.72
2022-11-14T05:09:29.112Z,100825.53
2022-11-14T05:12:14.971Z,100821.28
2022-11-14T05:15:00.630Z,100822.75
2022-11-14T05:17:46.240Z,100820.34
2022-11-14T05:20:32.143Z,100818.53
2022-11-14T05:23:23.450Z,100829.06
2022-11-14T05:26:10.883Z,100833.78
2022-11-14T05:28:56.826Z,100830.31
2022-11-14T05:31:42.578Z,100831.72
2022-11-14T05:34:28.364Z,100831.72
2022-11-14T05:37:14.196Z,100829.22
2022-11-14T05:39:59.872Z,100828.31
2022-11-14T05:42:45.573Z,100822.88
2022-11-14T05:45:31.467Z,100828.41
2022-11-14T05:48:17.062Z,100822.38
2022-11-14T05:51:03.874Z,100830.84
2022-11-14T05:53:49.913Z,100834.41
2022-11-14T05:56:35.808Z,100833.41
2022-11-14T05:59:21.905Z,100834.13
2022-11-14T06:02:07.603Z,100828.69
2022-11-14T06:04:54.005Z,100827.03
2022-11-14T06:07:40.117Z,100837.13
2022-11-14T06:10:26.112Z,100834.72
2022-11-14T06:13:11.852Z,100848.00
2022-11-14T06:16:04.572Z,100846.19
2022-11-14T06:18:52.791Z,100849.38
2022-11-14T06:21:38.851Z,100855.19
2022-11-14T06:24:24.586Z,100865.53
2022-11-14T06:27:10.298Z,100851.81
2022-11-14T06:29:55.841Z,100852.72
2022-11-14T06:32:41.637Z,100850.69
2022-11-14T06:35:27.562Z,100852.44
2022-11-14T06:38:13.446Z,100860.69
2022-11-14T06:41:06.245Z,100859.06
2022-11-14T06:43:55.449Z,100860.09
2022-11-14T06:46:41.085Z,100858.47
2022-11-14T06:49:27.863Z,100857.81
2022-11-14T06:52:13.761Z,100853.13
2022-11-14T06:54:59.435Z,100856.72
2022-11-14T06:57:45.284Z,100858.69
2022-11-14T07:00:31.336Z,100852.62
2022-11-14T07:03:17.536Z,100862.84
2022-11-14T07:06:03.768Z,100866.63
2022-11-14T07:08:49.350Z,100862.16
2022-11-14T07:11:35.074Z,100863.28
2022-11-14T07:14:20.908Z,100862.72
2022-11-14T07:17:06.899Z,100864.88
2022-11-14T07:19:52.856Z,100865.25
2022-11-14T07:22:38.840Z,100859.09
2022-11-14T07:25:24.645Z,100854.47
2022-11-14T07:28:10.545Z,100851.25
2022-11-14T07:30:56.273Z,100843.00
2022-11-14T07:33:41.997Z,100843.44
2022-11-14T07:36:28.477Z,100855.47
2022-11-14T07:39:14.490Z,100854.72
2022-11-14T07:42:00.339Z,100861.19
2022-11-14T07:44:46.142Z,100852.50
2022-11-14T07:47:31.843Z,100837.44
2022-11-14T07:50:20.572Z,100840.28
2022-11-14T07:53:08.762Z,100843.37
2022-11-14T07:55:57.102Z,100845.88
2022-11-14T07:58:46.525Z,100847.06
2022-11-14T08:01:32.892Z,100848.34
2022-11-14T08:04:19.071Z,100842.03
2022-11-14T08:07:04.821Z,100841.97
2022-11-14T08:09:50.870Z,100835.50
2022-11-14T08:12:38.565Z,100831.53
2022-11-14T08:15:24.554Z,100829.03
2022-11-14T08:18:10.641Z,100833.87
2022-11-14T08:20:57.678Z,100849.59
2022-11-14T08:23:45.318Z,100842.59
2022-11-14T08:26:34.231Z,100840.50
2022-11-14T08:29:21.077Z,100834.47
2022-11-14T08:32:06.741Z,100825.00
2022-11-14T08:34:52.559Z,100834.06
2022-11-14T08:37:38.315Z,100826.66
2022-11-14T08:40:24.010Z,100818.50
2022-11-14T08:43:11.694Z,100814.19
2022-11-14T08:46:02.236Z,100820.28
2022-11-14T08:48:48.494Z,100824.44
2022-11-14T08:51:36.443Z,100824.41
2022-11-14T08:54:22.458Z,100813.28
2022-11-14T08:57:08.336Z,100814.09
2022-11-14T08:59:55.435Z,100810.63
2022-11-14T09:02:41.476Z,100803.00
2022-11-14T09:05:27.235Z,100811.00
2022-11-14T09:08:13.062Z,100815.91
2022-11-14T09:11:05.186Z,100814.09
2022-11-14T09:13:51.959Z,100815.56
2022-11-14T09:16:37.696Z,100812.00
2022-11-14T09:19:23.508Z,100808.31
2022-11-14T09:22:09.206Z,100808.16
2022-11-14T09:24:55.113Z,100820.53
2022-11-14T09:27:40.891Z,100821.38
2022-11-14T09:30:26.484Z,100813.19
2022-11-14T09:33:12.370Z,100810.94
2022-11-14T09:36:02.275Z,100803.44
2022-11-14T09:38:47.818Z,100806.69
2022-11-14T09:41:49.250Z,100797.69
2022-11-14T09:44:47.330Z,100800.38
2022-11-14T09:47:44.448Z,100786.09
2022-11-14T09:50:34.797Z,100784.53
2022-11-14T09:53:26.339Z,100789.00
2022-11-14T09:56:13.530Z,100777.41
2022-11-14T09:58:59.350Z,100785.87
2022-11-14T10:01:59.991Z,100769.69
2022-11-14T10:05:00.027Z,100770.97
2022-11-14T10:07:54.105Z,100769.69
2022-11-14T10:10:49.279Z,100773.03
2022-11-14T10:13:47.650Z,100760.88
2022-11-14T10:16:54.654Z,100763.69
2022-11-14T10:19:43.033Z,100760.13
2022-11-14T10:23:09.167Z,100751.78
2022-11-14T10:26:07.775Z,100742.06
2022-11-14T10:29:08.463Z,100739.31
2022-11-14T10:32:21.976Z,100734.44
2022-11-14T10:35:28.718Z,100731.03
2022-11-14T10:38:26.435Z,100734.72
2022-11-14T10:41:28.477Z,100730.41
2022-11-14T10:44:20.924Z,100735.13
2022-11-14T10:47:08.943Z,100725.50
2022-11-14T10:49:55.476Z,100727.59
2022-11-14T10:52:41.831Z,100722.69
2022-11-14T10:55:57.474Z,100721.00
2022-11-14T10:58:47.319Z,100710.50
2022-11-14T11:01:40.630Z,100720.66
2022-11-14T11:04:30.543Z,100700.19
2022-11-14T11:07:40.472Z,100703.78
2022-11-14T11:10:45.312Z,100694.00
2022-11-14T11:13:32.226Z,100692.56
2022-11-14T11:16:20.357Z,100696.66
2022-11-14T11:19:35.382Z,100686.78
2022-11-14T11:22:24.068Z,100684.97
2022-11-14T11:25:27.084Z,100673.41
2022-11-14T11:28:17.890Z,100668.91
2022-11-14T11:31:07.966Z,100668.09
2022-11-14T11:33:53.765Z,100674.78
2022-11-14T11:36:45.576Z,100662.91
2022-11-14T11:39:33.423Z,100660.87
2022-11-14T11:43:16.768Z,100666.72
2022-11-14T11:45:39.398Z,100661.09
2022-11-14T11:48:30.541Z,100659.38
2022-11-14T11:51:17.844Z,100649.72
2022-11-14T11:54:12.843Z,100651.25
2022-11-14T11:57:00.997Z,100650.50
2022-11-14T11:59:48.827Z,100648.47
2022-11-14T12:02:34.921Z,100644.41
2022-11-14T12:05:42.512Z,100637.09
2022-11-14T12:09:03.955Z,100632.00
2022-11-14T12:11:55.090Z,100612.38
2022-11-14T12:14:59.928Z,100616.63
2022-11-14T12:17:54.864Z,100606.06
2022-11-14T12:21:09.979Z,100600.41
2022-11-14T12:24:05.505Z,100609.66
2022-11-14T12:26:54.365Z,100605.19
2022-11-14T12:29:51.394Z,100595.06
2022-11-14T12:32:39.968Z,100595.19
2022-11-14T12:35:30.639Z,100588.31
2022-11-14T12:38:20.615Z,100586.41
2022-11-14T12:41:07.970Z,100576.37
2022-11-14T12:43:53.943Z,100574.91
2022-11-14T12:47:05.870Z,100568.75
2022-11-14T12:49:52.676Z,100568.56
2022-11-14T12:52:41.054Z,100574.03
2022-11-14T12:55:26.788Z,100567.91
2022-11-14T12:58:42.580Z,100558.72
2022-11-14T13:01:28.736Z,100559.37
2022-11-14T13:04:35.698Z,100552.72
2022-11-14T13:07:53.972Z,100561.72
2022-11-14T13:10:40.409Z,100537.88
2022-11-14T13:13:44.710Z,100550.69
2022-11-14T13:16:49.654Z,100551.06
2022-11-14T13:19:54.112Z,100543.72
2022-11-14T13:22:41.096Z,100546.72
2022-11-14T13:25:27.273Z,100549.37
2022-11-14T13:28:37.974Z,100543.00
2022-11-14T13:31:25.477Z,100547.38
2022-11-14T13:34:30.404Z,100538.19
2022-11-14T13:37:40.438Z,100537.16
2022-11-14T13:40:38.235Z,100531.38
2022-11-14T13:43:33.266Z,100527.00
2022-11-14T13:46:25.484Z,100531.22
2022-11-14T13:49:29.666Z,100520.69
2022-11-14T13:52:15.634Z,100516.03
2022-11-14T13:55:01.560Z,100515.69
2022-11-14T13:58:06.949Z,100521.69
2022-11-14T14:00:59.535Z,100521.87
2022-11-14T14:04:01.527Z,100521.22
2022-11-14T14:07:26.276Z,100518.72
2022-11-14T14:10:47.755Z,100515.19
2022-11-14T14:14:04.682Z,100513.66
2022-11-14T14:16:58.680Z,100516.06
2022-11-14T14:19:51.670Z,100522.19
2022-11-14T14:22:52.944Z,100524.81
2022-11-14T14:25:58.712Z,100518.97
2022-11-14T14:28:50.347Z,100513.34
2022-11-14T14:31:40.426Z,100513.31
2022-11-14T14:34:30.205Z,100508.34
2022-11-14T14:37:26.116Z,100509.69
2022-11-14T14:40:22.482Z,100504.81
2022-11-14T14:43:12.641Z,100502.97
2022-11-14T14:45:58.707Z,100501.66
2022-11-14T14:48:44.632Z,100506.31
2022-11-14T14:51:34.987Z,100491.78
2022-11-14T14:54:25.446Z,100491.00
2022-11-14T14:57:17.141Z,100495.19
2022-11-14T15:00:08.325Z,100498.00
2022-11-14T15:02:54.585Z,100497.69
2022-11-14T15:05:40.233Z,100498.72
2022-11-14T15:08:25.911Z,100493.69
2022-11-14T15:11:12.472Z,100486.53
2022-11-14T15:13:58.557Z,100485.88
2022-11-14T15:16:45.204Z,100488.37
2022-11-14T15:19:37.701Z,100488.53
2022-11-14T15:22:25.066Z,100491.37
2022-11-14T15:25:10.683Z,100491.03
2022-11-14T15:28:00.209Z,100482.88
2022-11-14T15:30:59.544Z,100479.03
2022-11-14T15:33:45.311Z,100478.69
2022-11-14T15:36:30.977Z,100476.66
2022-11-14T15:39:27.553Z,100476.03
2022-11-14T15:42:28.317Z,100471.03
2022-11-14T15:45:27.915Z,100474.37
2022-11-14T15:48:15.720Z,100481.16
2022-11-14T15:51:01.446Z,100480.25
2022-11-14T15:53:49.145Z,100489.28
2022-11-14T15:56:35.252Z,100490.81
2022-11-14T15:59:21.215Z,100483.94
2022-11-14T16:02:13.040Z,100490.84
2022-11-14T16:04:59.150Z,100489.53
2022-11-14T16:07:44.894Z,100492.53
2022-11-14T16:10:30.697Z,100485.81
2022-11-14T16:13:16.392Z,100493.12
2022-11-14T16:16:02.188Z,100492.19
2022-11-14T16:18:47.841Z,100494.31
2022-11-14T16:21:33.572Z,100503.47
2022-11-14T16:24:21.671Z,100497.59
2022-11-14T16:27:07.445Z,100496.59
2022-11-14T16:29:53.667Z,100501.37
2022-11-14T16:32:40.326Z,100502.03
2022-11-14T16:35:26.439Z,100499.72
2022-11-14T16:38:12.774Z,100492.38
2022-11-14T16:41:00.380Z,100494.44
2022-11-14T16:43:46.399Z,100496.62
2022-11-14T16:46:32.216Z,100499.22
2022-11-14T16:49:19.567Z,100497.50
2022-11-14T16:52:08.559Z,100496.22
2022-11-14T16:54:54.499Z,100502.16
2022-11-14T16:57:40.401Z,100510.25
2022-11-14T17:00:26.080Z,100510.97
2022-11-14T17:03:11.985Z,100505.94
2022-11-14T17:05:57.922Z,100505.69
2022-11-14T17:08:43.605Z,100503.28
2022-11-14T17:11:29.410Z,100496.91
2022-11-14T17:14:15.315Z,100495.72
2022-11-14T17:17:03.946Z,100495.19
2022-11-14T17:19:50.027Z,100494.78
2022-11-14T17:22:35.815Z,100490.97
2022-11-14T17:25:21.501Z,100490.03
2022-11-14T17:28:07.387Z,100481.72
2022-11-14T17:30:53.045Z,100481.72
2022-11-14T17:33:38.668Z,100481.94
2022-11-14T17:36:26.153Z,100483.88
2022-11-14T17:39:12.011Z,100485.97
2022-11-14T17:41:57.660Z,100478.91
2022-11-14T17:44:43.398Z,100486.06
2022-11-14T17:47:29.192Z,100490.22
2022-11-14T17:50:15.257Z,100482.13
2022-11-14T17:53:01.133Z,100484.87
2022-11-14T17:55:46.896Z,100476.50
2022-11-14T17:58:33.209Z,100480.28
2022-11-14T18:01:21.200Z,100472.66
2022-11-14T18:04:07.283Z,100472.41
2022-11-14T18:06:53.309Z,100468.03
2022-11-14T18:09:39.216Z,100467.37
2022-11-14T18:12:25.080Z,100467.50
2022-11-14T18:15:10.872Z,100473.03
2022-11-14T18:17:56.465Z,100480.31
2022-11-14T18:20:42.161Z,100467.75
2022-11-14T18:23:27.875Z,100471.09
2022-11-14T18:26:15.576Z,100481.31
2022-11-14T18:29:02.327Z,100475.19
2022-11-14T18:31:48.481Z,100472.09
2022-11-14T18:34:37.003Z,100471.00
2022-11-14T18:37:23.242Z,100464.94
2022-11-14T18:40:16.150Z,100470.81
2022-11-14T18:43:02.712Z,100466.88
2022-11-14T18:45:48.398Z,100464.50
2022-11-14T18:48:37.840Z,100458.13
2022-11-14T18:51:26.519Z,100466.06
2022-11-14T18:54:13.460Z,100460.63
2022-11-14T18:57:00.192Z,100459.12
2022-11-14T18:59:45.828Z,100453.75
2022-11-14T19:02:31.590Z,100450.06
2022-11-14T19:05:17.752Z,100454.69
2022-11-14T19:08:05.257Z,100449.69
2022-11-14T19:10:51.118Z,100448.00
2022-11-14T19:13:36.947Z,100451.03
2022-11-14T19:16:23.021Z,100447.28
2022-11-14T19:19:09.050Z,100442.56
2022-11-14T19:21:55.185Z,100440.59
2022-11-14T19:24:43.085Z,100449.00
2022-11-14T19:27:28.738Z,100439.75
2022-11-14T19:30:16.490Z,100444.03
2022-11-14T19:33:03.344Z,100446.50
2022-11-14T19:35:48.952Z,100446.44
2022-11-14T19:38:34.720Z,100443.06
2022-11-14T19:41:20.757Z,100445.09
2022-11-14T19:44:06.549Z,100450.44
2022-11-14T19:46:52.486Z,100454.53
2022-11-14T19:49:38.256Z,100455.25
2022-11-14T19:52:23.949Z,100452.91
2022-11-14T19:55:09.675Z,100453.81
2022-11-14T19:57:55.422Z,100457.41
2022-11-14T20:00:41.237Z,100448.75
2022-11-14T20:03:27.086Z,100439.78
2022-11-14T20:06:21.753Z,100439.31
2022-11-14T20:09:08.895Z,100442.62
2022-11-14T20:11:54.655Z,100444.47
2022-11-14T20:14:40.230Z,100429.53
2022-11-14T20:17:25.961Z,100429.22
2022-11-14T20:20:11.581Z,100421.69
2022-11-14T20:22:57.229Z,100415.41
2022-11-14T20:25:43.242Z,100416.09
2022-11-14T20:28:28.964Z,100416.31
2022-11-14T20:31:16.345Z,100415.84
2022-11-14T20:34:01.994Z,100422.94
2022-11-14T20:37:09.773Z,100421.22
2022-11-14T20:39:53.328Z,100417.16
2022-11-14T20:42:39.022Z,100429.78
2022-11-14T20:45:24.959Z,100414.66
2022-11-14T20:48:10.544Z,100413.78
2022-11-14T20:51:12.878Z,100425.03
2022-11-14T20:53:58.604Z,100419.66
2022-11-14T20:56:44.679Z,100417.66
2022-11-14T20:59:30.723Z,100422.72
2022-11-14T21:02:16.442Z,100416.13
2022-11-14T21:05:02.647Z,100407.63
2022-11-14T21:07:48.236Z,100410.13
2022-11-14T21:10:45.777Z,100402.84
2022-11-14T21:13:50.366Z,100402.56
2022-11-14T21:16:38.628Z,100400.31
2022-11-14T21:19:25.323Z,100404.00
2022-11-14T21:22:10.912Z,100399.91
2022-11-14T21:24:56.787Z,100386.44
2022-11-14T21:27:42.674Z,100388.69
2022-11-14T21:30:31.038Z,100389.66
2022-11-14T21:33:16.891Z,100378.03
2022-11-14T21:36:29.678Z,100371.25
2022-11-14T21:39:15.036Z,100382.72
2022-11-14T21:42:01.465Z,100373.72
2022-11-14T21:44:47.006Z,100373.41
2022-11-14T21:47:33.717Z,100372.22
2022-11-14T21:50:19.611Z,100368.47
2022-11-14T21:53:15.891Z,100365.63
2022-11-14T21:56:15.578Z,100366.53
2022-11-14T21:59:14.238Z,100371.03
2022-11-14T22:02:19.163Z,100367.81
2022-11-14T22:05:05.164Z,100367.47
2022-11-14T22:07:51.015Z,100362.31
2022-11-14T22:10:36.761Z,100374.34
2022-11-14T22:13:22.453Z,100364.28
2022-11-14T22:16:08.722Z,100362.97
2022-11-14T22:18:54.618Z,100356.63
2022-11-14T22:21:40.464Z,100347.50
2022-11-14T22:24:26.501Z,100345.34
2022-11-14T22:27:12.208Z,100349.31
2022-11-14T22:29:58.074Z,100357.19
2022-11-14T22:32:43.747Z,100352.03
2022-11-14T22:35:29.456Z,100355.19
2022-11-14T22:38:15.652Z,100337.94
2022-11-14T22:41:01.633Z,100340.66
2022-11-14T22:43:47.751Z,100334.91
2022-11-14T22:46:33.529Z,100330.69
2022-11-14T22:49:21.243Z,100332.22
2022-11-14T22:52:07.392Z,100332.66
2022-11-14T22:54:53.135Z,100325.34
2022-11-14T22:57:38.651Z,100320.53
2022-11-14T23:00:25.437Z,100331.81
2022-11-14T23:03:13.034Z,100323.34
2022-11-14T23:06:06.683Z,100314.75
2022-11-14T23:08:52.730Z,100312.72
2022-11-14T23:11:38.815Z,100317.03
2022-11-14T23:14:24.531Z,100322.03
2022-11-14T23:17:10.112Z,100318.97
2022-11-14T23:19:56.417Z,100321.66
2022-11-14T23:22:41.962Z,100314.19
2022-11-14T23:25:27.733Z,100306.94
2022-11-14T23:28:13.450Z,100309.50
2022-11-14T23:30:59.413Z,100299.22
2022-11-14T23:33:52.614Z,100301.63
2022-11-14T23:36:38.454Z,100305.19
2022-11-14T23:39:24.208Z,100300.84
2022-11-14T23:42:09.911Z,100295.94
2022-11-14T23:44:55.897Z,100287.25
2022-11-14T23:47:41.573Z,100281.84
2022-11-14T23:50:27.307Z,100281.34
2022-11-14T23:53:13.324Z,100287.56
2022-11-14T23:56:00.041Z,100288.97
2022-11-14T23:58:45.814Z,100288.94
