createdAt,value
2023-04-08T00:03:16.859Z,6.30
2023-04-08T00:07:19.024Z,6.00
2023-04-08T00:11:21.259Z,6.40
2023-04-08T00:15:23.245Z,6.70
2023-04-08T00:19:25.302Z,6.70
2023-04-08T00:23:27.246Z,7.00
2023-04-08T00:27:29.275Z,7.00
2023-04-08T00:31:31.065Z,6.90
2023-04-08T00:35:34.174Z,6.50
2023-04-08T00:39:36.911Z,6.40
2023-04-08T00:43:39.027Z,6.10
2023-04-08T00:47:41.153Z,6.20
2023-04-08T00:51:43.242Z,6.30
2023-04-08T00:55:45.780Z,6.50
2023-04-08T00:59:47.790Z,6.60
2023-04-08T01:04:11.913Z,6.40
2023-04-08T01:08:15.062Z,6.50
2023-04-08T01:12:27.156Z,6.80
2023-04-08T01:16:30.537Z,7.10
2023-04-08T01:20:32.939Z,7.10
2023-04-08T01:24:40.145Z,6.70
2023-04-08T01:28:43.971Z,6.70
2023-04-08T01:32:47.107Z,6.90
2023-04-08T01:36:51.326Z,7.10
2023-04-08T01:40:55.615Z,7.20
2023-04-08T01:44:59.327Z,7.20
2023-04-08T01:49:02.326Z,7.20
2023-04-08T01:53:06.082Z,7.20
2023-04-08T01:57:12.087Z,7.30
2023-04-08T02:01:22.703Z,7.20
2023-04-08T02:05:25.469Z,7.20
2023-04-08T02:09:27.533Z,6.90
2023-04-08T02:13:30.655Z,7.20
2023-04-08T02:17:38.577Z,7.20
2023-04-08T02:21:48.703Z,7.10
2023-04-08T02:25:53.152Z,7.00
2023-04-08T02:29:57.192Z,7.00
2023-04-08T02:33:59.973Z,7.10
2023-04-08T02:38:05.445Z,7.10
2023-04-08T02:42:07.391Z,7.10
2023-04-08T02:46:11.700Z,7.10
2023-04-08T02:50:13.880Z,7.20
2023-04-08T02:54:15.998Z,7.20
2023-04-08T02:58:17.987Z,7.10
2023-04-08T03:02:20.159Z,7.00
2023-04-08T03:06:22.240Z,6.80
2023-04-08T03:10:24.505Z,6.80
2023-04-08T03:14:26.613Z,6.80
2023-04-08T03:18:28.667Z,6.70
2023-04-08T03:22:31.034Z,6.70
2023-04-08T03:26:33.077Z,6.50
2023-04-08T03:30:35.175Z,6.50
2023-04-08T03:34:37.293Z,6.30
2023-04-08T03:38:39.258Z,6.20
2023-04-08T03:42:41.331Z,6.20
2023-04-08T03:46:43.444Z,6.30
2023-04-08T03:50:45.717Z,6.20
2023-04-08T03:54:47.764Z,6.40
2023-04-08T03:58:50.547Z,6.40
2023-04-08T04:02:52.819Z,6.60
2023-04-08T04:06:54.981Z,6.50
2023-04-08T04:10:58.625Z,6.50
2023-04-08T04:15:00.742Z,6.40
2023-04-08T04:19:02.968Z,6.40
2023-04-08T04:23:05.213Z,5.60
2023-04-08T04:27:07.288Z,6.00
2023-04-08T04:31:18.054Z,6.20
2023-04-08T04:35:20.306Z,6.60
2023-04-08T04:39:22.649Z,6.90
2023-04-08T04:43:24.644Z,7.10
2023-04-08T04:47:26.940Z,7.00
2023-04-08T04:51:32.266Z,7.00
2023-04-08T04:55:34.389Z,7.10
2023-04-08T04:59:36.449Z,6.80
2023-04-08T05:03:38.517Z,7.00
2023-04-08T05:07:40.811Z,7.10
2023-04-08T05:11:42.889Z,7.20
2023-04-08T05:15:47.918Z,7.10
2023-04-08T05:19:50.299Z,7.30
2023-04-08T05:23:53.823Z,7.40
2023-04-08T05:27:56.216Z,7.10
2023-04-08T05:31:58.068Z,7.20
2023-04-08T05:35:59.995Z,7.40
2023-04-08T05:40:02.024Z,7.40
2023-04-08T05:44:03.888Z,7.40
2023-04-08T05:48:06.156Z,7.20
2023-04-08T05:52:08.261Z,7.00
2023-04-08T05:56:10.333Z,7.20
2023-04-08T06:00:12.493Z,7.00
2023-04-08T06:04:14.430Z,7.10
2023-04-08T06:08:16.495Z,6.80
2023-04-08T06:12:18.443Z,5.60
2023-04-08T06:16:21.281Z,5.60
2023-04-08T06:20:23.717Z,6.30
2023-04-08T06:24:29.581Z,6.40
2023-04-08T06:28:32.193Z,6.30
2023-04-08T06:32:34.193Z,6.70
2023-04-08T06:36:36.821Z,7.20
2023-04-08T06:40:40.119Z,7.40
2023-04-08T06:44:42.079Z,7.60
2023-04-08T06:48:44.193Z,7.00
2023-04-08T06:52:46.386Z,7.30
2023-04-08T06:56:48.482Z,7.20
2023-04-08T07:00:50.599Z,6.20
2023-04-08T07:04:52.727Z,5.90
2023-04-08T07:08:54.969Z,6.80
2023-04-08T07:12:57.669Z,6.20
2023-04-08T07:16:59.715Z,6.00
2023-04-08T07:21:01.925Z,6.10
2023-04-08T07:25:04.477Z,6.30
2023-04-08T07:29:06.851Z,6.90
2023-04-08T07:33:09.052Z,5.80
2023-04-08T07:37:11.029Z,6.10
2023-04-08T07:41:12.992Z,6.40
2023-04-08T07:45:15.478Z,5.70
2023-04-08T07:49:18.168Z,5.20
2023-04-08T07:53:21.181Z,6.10
2023-04-08T07:57:25.630Z,6.70
2023-04-08T08:01:31.171Z,5.50
2023-04-08T08:05:33.593Z,6.40
2023-04-08T08:09:35.638Z,7.00
2023-04-08T08:13:37.900Z,5.90
2023-04-08T08:17:39.912Z,5.20
2023-04-08T08:21:42.080Z,5.90
2023-04-08T08:25:44.487Z,5.00
2023-04-08T08:29:46.551Z,5.70
2023-04-08T08:33:48.950Z,5.70
2023-04-08T08:37:51.273Z,6.30
2023-04-08T08:41:53.550Z,6.60
2023-04-08T08:45:55.929Z,6.70
2023-04-08T08:49:58.167Z,7.10
2023-04-08T08:54:03.615Z,7.00
2023-04-08T08:58:07.507Z,7.30
2023-04-08T09:02:28.834Z,6.70
2023-04-08T09:06:31.066Z,7.50
2023-04-08T09:10:33.155Z,7.00
2023-04-08T09:14:35.290Z,7.20
2023-04-08T09:18:43.312Z,5.90
2023-04-08T09:23:02.524Z,6.20
2023-04-08T09:27:05.904Z,6.90
2023-04-08T09:31:26.135Z,7.10
2023-04-08T09:35:28.390Z,6.90
2023-04-08T09:39:31.661Z,6.60
2023-04-08T09:43:42.343Z,7.30
2023-04-08T09:47:57.384Z,6.90
2023-04-08T09:52:21.196Z,6.30
2023-04-08T09:56:24.111Z,6.80
2023-04-08T10:00:38.759Z,7.60
2023-04-08T10:04:44.037Z,5.10
2023-04-08T10:08:46.405Z,5.70
2023-04-08T10:12:49.315Z,6.50
2023-04-08T10:16:51.678Z,6.50
2023-04-08T10:20:54.003Z,6.30
2023-04-08T10:25:32.761Z,6.80
2023-04-08T10:29:34.910Z,6.30
2023-04-08T10:33:40.075Z,6.80
2023-04-08T10:37:43.898Z,7.30
2023-04-08T10:41:47.138Z,7.30
2023-04-08T10:45:51.564Z,6.70
2023-04-08T10:49:53.733Z,6.40
2023-04-08T10:53:56.128Z,6.70
2023-04-08T10:58:11.387Z,6.50
2023-04-08T11:02:14.996Z,6.10
2023-04-08T11:06:20.417Z,6.90
2023-04-08T11:10:22.447Z,5.90
2023-04-08T11:14:25.919Z,5.70
2023-04-08T11:18:28.860Z,6.70
2023-04-08T11:22:33.539Z,6.30
2023-04-08T11:26:37.047Z,6.30
2023-04-08T11:30:40.734Z,6.40
2023-04-08T11:34:42.927Z,6.00
2023-04-08T11:38:45.157Z,5.70
2023-04-08T11:42:47.285Z,4.60
2023-04-08T11:46:56.775Z,4.30
2023-04-08T11:51:09.214Z,3.80
2023-04-08T11:55:32.157Z,4.60
2023-04-08T11:59:34.239Z,4.50
2023-04-08T12:03:36.505Z,4.90
2023-04-08T12:07:38.794Z,5.80
2023-04-08T12:11:40.866Z,6.20
2023-04-08T12:15:42.919Z,6.10
2023-04-08T12:19:45.026Z,5.90
2023-04-08T12:23:47.171Z,5.30
2023-04-08T12:27:49.365Z,5.30
2023-04-08T12:31:51.741Z,5.70
2023-04-08T12:35:54.234Z,5.20
2023-04-08T12:39:56.177Z,5.20
2023-04-08T12:43:58.072Z,4.90
2023-04-08T12:47:59.991Z,5.20
2023-04-08T12:52:02.326Z,6.20
2023-04-08T12:56:04.463Z,7.00
2023-04-08T13:00:07.415Z,7.20
2023-04-08T13:04:09.638Z,6.80
2023-04-08T13:08:14.468Z,6.30
2023-04-08T13:12:16.423Z,6.10
2023-04-08T13:16:18.535Z,6.20
2023-04-08T13:20:23.557Z,6.10
2023-04-08T13:24:26.417Z,5.70
2023-04-08T13:28:28.449Z,5.20
2023-04-08T13:32:30.534Z,5.20
2023-04-08T13:36:32.603Z,4.70
2023-04-08T13:40:34.779Z,4.60
2023-04-08T13:44:36.871Z,5.50
2023-04-08T13:48:39.169Z,5.70
2023-04-08T13:52:41.310Z,6.30
2023-04-08T13:56:43.495Z,6.40
2023-04-08T14:00:45.853Z,4.30
2023-04-08T14:04:48.107Z,5.70
2023-04-08T14:08:50.526Z,6.10
2023-04-08T14:12:52.867Z,6.00
2023-04-08T14:16:55.034Z,6.30
2023-04-08T14:20:57.487Z,6.10
2023-04-08T14:24:59.578Z,5.10
2023-04-08T14:29:06.615Z,5.20
2023-04-08T14:33:08.691Z,6.00
2023-04-08T14:37:12.249Z,5.60
2023-04-08T14:41:14.355Z,4.80
2023-04-08T14:45:16.669Z,5.20
2023-04-08T14:49:18.919Z,5.10
2023-04-08T14:53:21.062Z,5.70
2023-04-08T14:57:23.108Z,4.50
2023-04-08T15:01:25.334Z,5.40
2023-04-08T15:05:27.580Z,5.50
2023-04-08T15:09:29.733Z,5.80
2023-04-08T15:13:31.853Z,5.80
2023-04-08T15:17:33.973Z,4.50
2023-04-08T15:21:36.329Z,4.60
2023-04-08T15:25:38.621Z,5.40
2023-04-08T15:29:40.629Z,5.40
2023-04-08T15:33:43.151Z,5.10
2023-04-08T15:37:45.552Z,4.90
2023-04-08T15:41:47.923Z,5.50
2023-04-08T15:45:49.890Z,5.80
2023-04-08T15:49:53.208Z,5.80
2023-04-08T15:53:55.507Z,6.10
2023-04-08T15:57:58.230Z,5.70
2023-04-08T16:02:00.408Z,5.40
2023-04-08T16:06:02.800Z,5.70
2023-04-08T16:10:05.430Z,5.90
2023-04-08T16:14:07.716Z,6.00
2023-04-08T16:18:09.968Z,6.10
2023-04-08T16:22:12.204Z,6.50
2023-04-08T16:26:14.929Z,6.10
2023-04-08T16:30:17.013Z,6.30
2023-04-08T16:34:19.167Z,5.50
2023-04-08T16:38:21.367Z,5.60
2023-04-08T16:42:23.856Z,5.40
2023-04-08T16:46:26.012Z,6.10
2023-04-08T16:50:28.598Z,6.30
2023-04-08T16:54:30.988Z,6.70
2023-04-08T16:58:33.057Z,6.80
2023-04-08T17:02:35.199Z,6.60
2023-04-08T17:06:37.783Z,6.40
2023-04-08T17:10:39.890Z,6.90
2023-04-08T17:14:42.422Z,6.70
2023-04-08T17:18:45.880Z,6.60
2023-04-08T17:22:48.452Z,6.90
2023-04-08T17:26:50.797Z,7.20
2023-04-08T17:30:52.836Z,7.00
2023-04-08T17:34:54.798Z,6.90
2023-04-08T17:38:57.604Z,7.10
2023-04-08T17:42:59.701Z,7.30
2023-04-08T17:47:02.261Z,7.20
2023-04-08T17:51:06.732Z,7.10
2023-04-08T17:55:09.302Z,7.30
2023-04-08T17:59:11.492Z,7.30
2023-04-08T18:03:13.940Z,7.40
2023-04-08T18:07:15.981Z,7.50
2023-04-08T18:11:18.018Z,7.20
2023-04-08T18:15:20.544Z,7.50
2023-04-08T18:19:24.732Z,7.50
2023-04-08T18:23:27.284Z,7.60
2023-04-08T18:27:29.336Z,7.60
2023-04-08T18:31:31.384Z,7.60
2023-04-08T18:35:33.467Z,7.50
2023-04-08T18:39:40.510Z,7.30
2023-04-08T18:43:42.964Z,7.40
2023-04-08T18:47:45.550Z,7.20
2023-04-08T18:51:55.468Z,7.20
2023-04-08T18:56:04.818Z,7.20
2023-04-08T19:00:07.996Z,7.20
2023-04-08T19:04:11.037Z,7.40
2023-04-08T19:08:13.166Z,7.50
2023-04-08T19:12:15.680Z,7.50
2023-04-08T19:16:17.862Z,7.60
2023-04-08T19:20:20.423Z,7.20
2023-04-08T19:24:22.444Z,7.50
2023-04-08T19:28:24.608Z,7.30
2023-04-08T19:32:26.821Z,7.20
2023-04-08T19:36:28.993Z,7.10
2023-04-08T19:40:31.002Z,7.20
2023-04-08T19:44:33.134Z,7.40
2023-04-08T19:48:35.295Z,7.50
2023-04-08T19:52:37.886Z,7.30
2023-04-08T19:56:40.184Z,7.20
2023-04-08T20:00:42.286Z,7.20
2023-04-08T20:04:45.698Z,7.20
2023-04-08T20:08:50.199Z,7.20
2023-04-08T20:12:53.461Z,7.20
2023-04-08T20:16:55.657Z,7.10
2023-04-08T20:20:57.910Z,6.90
2023-04-08T20:25:03.968Z,6.80
2023-04-08T20:29:05.993Z,6.90
2023-04-08T20:33:08.134Z,7.10
2023-04-08T20:37:10.570Z,7.00
2023-04-08T20:41:17.326Z,7.00
2023-04-08T20:45:19.421Z,7.00
2023-04-08T20:49:21.523Z,6.90
2023-04-08T20:53:23.950Z,6.70
2023-04-08T20:57:26.272Z,6.80
2023-04-08T21:01:28.427Z,6.80
2023-04-08T21:05:30.815Z,6.70
2023-04-08T21:09:32.920Z,6.60
2023-04-08T21:13:35.043Z,6.60
2023-04-08T21:17:37.495Z,6.50
2023-04-08T21:21:40.276Z,6.40
2023-04-08T21:25:42.367Z,6.60
2023-04-08T21:29:44.512Z,6.70
2023-04-08T21:33:46.506Z,6.60
2023-04-08T21:37:48.441Z,6.70
2023-04-08T21:41:50.344Z,6.90
2023-04-08T21:45:54.145Z,6.70
2023-04-08T21:49:56.404Z,6.90
2023-04-08T21:53:58.489Z,7.00
2023-04-08T21:58:00.662Z,7.00
2023-04-08T22:02:03.713Z,6.80
2023-04-08T22:06:10.933Z,6.90
2023-04-08T22:10:14.998Z,6.80
2023-04-08T22:14:17.662Z,6.90
2023-04-08T22:18:19.909Z,6.80
2023-04-08T22:22:22.114Z,6.80
2023-04-08T22:26:24.272Z,6.70
2023-04-08T22:30:26.338Z,6.90
2023-04-08T22:34:28.425Z,6.90
2023-04-08T22:38:30.576Z,6.90
2023-04-08T22:42:32.731Z,6.90
2023-04-08T22:46:34.983Z,6.70
2023-04-08T22:50:37.092Z,6.70
2023-04-08T22:54:39.200Z,6.80
2023-04-08T22:58:41.604Z,6.60
2023-04-08T23:02:43.580Z,6.70
2023-04-08T23:06:45.479Z,6.10
2023-04-08T23:10:47.795Z,6.30
2023-04-08T23:14:49.754Z,6.50
2023-04-08T23:18:52.262Z,6.60
2023-04-08T23:22:54.411Z,6.50
2023-04-08T23:26:56.931Z,6.50
2023-04-08T23:30:59.012Z,6.50
2023-04-08T23:35:02.024Z,6.60
2023-04-08T23:39:04.428Z,6.60
2023-04-08T23:43:06.492Z,6.60
2023-04-08T23:47:09.283Z,6.70
2023-04-08T23:51:11.937Z,6.70
2023-04-08T23:55:14.055Z,6.80
2023-04-08T23:59:17.432Z,6.70
