createdAt,value
2018-04-14T00:00:24.133Z,0.00
2018-04-14T00:01:24.288Z,0.00
2018-04-14T00:02:24.436Z,0.00
2018-04-14T00:03:24.586Z,0.00
2018-04-14T00:04:24.736Z,0.00
2018-04-14T00:05:24.891Z,0.00
2018-04-14T00:06:25.059Z,0.00
2018-04-14T00:07:25.208Z,0.00
2018-04-14T00:08:25.363Z,0.00
2018-04-14T00:09:25.510Z,0.00
2018-04-14T00:10:25.661Z,0.00
2018-04-14T00:11:25.812Z,0.00
2018-04-14T00:12:25.964Z,0.00
2018-04-14T00:13:26.114Z,0.00
2018-04-14T00:14:26.265Z,0.00
2018-04-14T00:15:26.416Z,0.00
2018-04-14T00:16:26.569Z,0.00
2018-04-14T00:17:26.721Z,0.00
2018-04-14T00:18:26.871Z,0.00
2018-04-14T00:19:27.020Z,0.00
2018-04-14T00:20:27.171Z,0.00
2018-04-14T00:21:27.323Z,0.00
2018-04-14T00:22:27.474Z,0.00
2018-04-14T00:23:27.625Z,0.00
2018-04-14T00:24:27.775Z,0.00
2018-04-14T00:25:27.927Z,0.00
2018-04-14T00:26:28.076Z,0.00
2018-04-14T00:27:28.227Z,0.00
2018-04-14T00:28:28.378Z,0.00
2018-04-14T00:29:28.529Z,0.00
2018-04-14T00:30:28.679Z,0.00
2018-04-14T00:31:28.831Z,0.00
2018-04-14T00:32:28.981Z,0.00
2018-04-14T00:33:29.135Z,0.00
2018-04-14T00:34:29.284Z,0.00
2018-04-14T00:35:29.433Z,0.00
2018-04-14T00:36:29.588Z,0.00
2018-04-14T00:37:29.736Z,0.00
2018-04-14T00:38:29.891Z,0.00
2018-04-14T00:39:30.042Z,0.00
2018-04-14T00:40:30.187Z,0.00
2018-04-14T00:41:30.337Z,0.00
2018-04-14T00:42:30.488Z,0.00
2018-04-14T00:43:30.636Z,0.00
2018-04-14T00:44:30.832Z,0.00
2018-04-14T00:45:30.938Z,0.00
2018-04-14T00:46:31.090Z,0.00
2018-04-14T00:47:31.243Z,0.00
2018-04-14T00:48:31.392Z,0.00
2018-04-14T00:49:31.541Z,0.00
2018-04-14T00:50:31.691Z,0.00
2018-04-14T00:51:31.843Z,0.00
2018-04-14T00:52:31.994Z,0.00
2018-04-14T00:53:32.145Z,0.00
2018-04-14T00:54:32.296Z,0.00
2018-04-14T00:55:32.445Z,0.00
2018-04-14T00:56:32.596Z,0.00
2018-04-14T00:57:32.999Z,0.00
2018-04-14T00:58:32.893Z,0.00
2018-04-14T00:59:33.046Z,0.00
2018-04-14T01:00:33.193Z,0.00
2018-04-14T01:01:33.345Z,0.00
2018-04-14T01:02:33.496Z,0.00
2018-04-14T01:03:33.648Z,0.00
2018-04-14T01:04:33.798Z,0.00
2018-04-14T01:05:33.947Z,0.00
2018-04-14T01:06:34.101Z,0.00
2018-04-14T01:07:34.252Z,0.00
2018-04-14T01:08:34.401Z,0.00
2018-04-14T01:09:34.555Z,0.00
2018-04-14T01:10:34.705Z,0.00
2018-04-14T01:11:34.856Z,0.00
2018-04-14T01:12:35.010Z,0.00
2018-04-14T01:13:35.160Z,0.00
2018-04-14T01:14:35.312Z,0.00
2018-04-14T01:15:35.466Z,0.00
2018-04-14T01:16:35.618Z,0.00
2018-04-14T01:17:35.764Z,0.00
2018-04-14T01:18:35.915Z,0.00
2018-04-14T01:19:36.064Z,0.00
2018-04-14T01:20:36.212Z,0.00
2018-04-14T01:21:36.352Z,0.00
2018-04-14T01:22:36.499Z,0.00
2018-04-14T01:23:36.652Z,0.00
2018-04-14T01:24:36.800Z,0.00
2018-04-14T01:25:36.950Z,0.00
2018-04-14T01:26:37.101Z,0.00
2018-04-14T01:27:37.251Z,0.00
2018-04-14T01:28:37.408Z,0.00
2018-04-14T01:29:37.554Z,0.00
2018-04-14T01:30:37.704Z,0.00
2018-04-14T01:31:37.862Z,0.00
2018-04-14T01:32:38.010Z,0.00
2018-04-14T01:33:38.160Z,0.00
2018-04-14T01:34:38.315Z,0.00
2018-04-14T01:35:38.465Z,0.00
2018-04-14T01:36:38.615Z,0.00
2018-04-14T01:37:38.768Z,0.00
2018-04-14T01:38:38.917Z,0.00
2018-04-14T01:39:39.066Z,0.00
2018-04-14T01:40:39.220Z,0.00
2018-04-14T01:41:39.370Z,0.00
2018-04-14T01:42:39.519Z,0.00
2018-04-14T01:43:39.672Z,0.00
2018-04-14T01:44:39.822Z,0.00
2018-04-14T01:45:39.972Z,0.00
2018-04-14T01:46:40.124Z,0.00
2018-04-14T01:47:40.275Z,0.00
2018-04-14T01:48:40.431Z,0.00
2018-04-14T01:49:40.582Z,0.00
2018-04-14T01:50:40.728Z,0.00
2018-04-14T01:51:40.879Z,0.00
2018-04-14T01:52:41.030Z,0.00
2018-04-14T01:53:41.181Z,0.00
2018-04-14T01:54:41.330Z,0.00
2018-04-14T01:55:41.480Z,0.00
2018-04-14T01:56:41.631Z,0.00
2018-04-14T01:57:41.786Z,0.00
2018-04-14T01:58:41.934Z,0.00
2018-04-14T01:59:42.085Z,0.00
2018-04-14T02:00:42.236Z,0.00
2018-04-14T02:01:42.384Z,0.00
2018-04-14T02:02:42.537Z,0.00
2018-04-14T02:03:42.687Z,0.00
2018-04-14T02:04:42.837Z,0.00
2018-04-14T02:05:42.987Z,0.00
2018-04-14T02:06:43.134Z,0.00
2018-04-14T02:07:43.284Z,0.00
2018-04-14T02:08:43.435Z,0.00
2018-04-14T02:09:43.583Z,0.00
2018-04-14T02:10:43.737Z,0.00
2018-04-14T02:11:43.884Z,0.00
2018-04-14T02:12:44.032Z,0.00
2018-04-14T02:13:44.183Z,0.00
2018-04-14T02:14:44.332Z,0.00
2018-04-14T02:15:44.483Z,0.00
2018-04-14T02:16:44.636Z,0.00
2018-04-14T02:17:44.784Z,0.00
2018-04-14T02:18:44.933Z,0.00
2018-04-14T02:19:45.084Z,0.00
2018-04-14T02:20:45.235Z,0.00
2018-04-14T02:21:45.387Z,0.00
2018-04-14T02:22:45.535Z,0.00
2018-04-14T02:23:45.684Z,0.00
2018-04-14T02:24:45.833Z,0.00
2018-04-14T02:25:45.986Z,0.00
2018-04-14T02:26:46.133Z,0.00
2018-04-14T02:27:46.283Z,0.00
2018-04-14T02:28:46.434Z,0.00
2018-04-14T02:29:46.587Z,0.00
2018-04-14T02:30:46.736Z,0.00
2018-04-14T02:31:46.882Z,0.00
2018-04-14T02:32:47.032Z,0.00
2018-04-14T02:33:47.190Z,0.00
2018-04-14T02:34:47.335Z,0.00
2018-04-14T02:35:47.484Z,0.00
2018-04-14T02:36:47.636Z,0.00
2018-04-14T02:37:47.784Z,0.00
2018-04-14T02:38:47.939Z,0.00
2018-04-14T02:39:48.088Z,0.00
2018-04-14T02:40:48.233Z,0.00
2018-04-14T02:41:48.382Z,0.00
2018-04-14T02:42:48.532Z,0.00
2018-04-14T02:43:48.685Z,0.00
2018-04-14T02:44:48.837Z,0.00
2018-04-14T02:45:48.979Z,0.00
2018-04-14T02:46:49.129Z,0.00
2018-04-14T02:47:49.279Z,0.00
2018-04-14T02:48:49.433Z,0.00
2018-04-14T02:49:49.580Z,0.00
2018-04-14T02:50:49.731Z,0.00
2018-04-14T02:51:49.883Z,0.00
2018-04-14T02:52:50.030Z,0.00
2018-04-14T02:53:50.188Z,0.00
2018-04-14T02:54:50.339Z,0.00
2018-04-14T02:55:50.487Z,0.00
2018-04-14T02:56:50.641Z,0.00
2018-04-14T02:57:50.786Z,0.00
2018-04-14T02:58:50.936Z,0.00
2018-04-14T02:59:51.114Z,0.00
2018-04-14T03:00:51.236Z,0.00
2018-04-14T03:01:51.389Z,0.00
2018-04-14T03:02:51.537Z,0.00
2018-04-14T03:03:51.686Z,0.00
2018-04-14T03:04:51.836Z,0.00
2018-04-14T03:05:51.986Z,0.00
2018-04-14T03:06:52.136Z,0.00
2018-04-14T03:07:52.286Z,0.00
2018-04-14T03:08:52.434Z,0.00
2018-04-14T03:09:52.585Z,0.00
2018-04-14T03:10:52.722Z,0.00
2018-04-14T03:11:52.891Z,0.00
2018-04-14T03:12:53.038Z,0.00
2018-04-14T03:13:53.187Z,0.00
2018-04-14T03:14:53.337Z,0.00
2018-04-14T03:15:53.488Z,0.00
2018-04-14T03:16:53.639Z,0.00
2018-04-14T03:17:53.788Z,0.00
2018-04-14T03:18:53.936Z,0.00
2018-04-14T03:19:54.088Z,0.00
2018-04-14T03:20:54.239Z,0.00
2018-04-14T03:21:54.388Z,0.00
2018-04-14T03:22:54.540Z,0.00
2018-04-14T03:23:54.688Z,0.00
2018-04-14T03:24:54.835Z,0.00
2018-04-14T03:25:54.986Z,0.00
2018-04-14T03:26:55.137Z,0.00
2018-04-14T03:27:55.290Z,0.00
2018-04-14T03:28:55.439Z,0.00
2018-04-14T03:29:55.590Z,0.00
2018-04-14T03:30:55.740Z,0.00
2018-04-14T03:31:55.892Z,0.00
2018-04-14T03:32:56.042Z,0.00
2018-04-14T03:33:56.193Z,0.00
2018-04-14T03:34:56.340Z,0.00
2018-04-14T03:35:56.494Z,0.00
2018-04-14T03:36:56.645Z,0.00
2018-04-14T03:37:56.793Z,0.00
2018-04-14T03:38:56.943Z,0.00
2018-04-14T03:39:57.094Z,0.00
2018-04-14T03:40:57.244Z,0.00
2018-04-14T03:41:57.396Z,0.00
2018-04-14T03:42:57.545Z,0.00
2018-04-14T03:43:57.696Z,0.00
2018-04-14T03:44:57.846Z,0.00
2018-04-14T03:45:57.994Z,0.00
2018-04-14T03:46:58.142Z,0.00
2018-04-14T03:47:58.294Z,0.00
2018-04-14T03:48:58.449Z,0.00
2018-04-14T03:49:58.592Z,0.00
2018-04-14T03:50:58.745Z,0.00
2018-04-14T03:51:58.894Z,0.00
2018-04-14T03:52:59.044Z,0.00
2018-04-14T03:53:59.194Z,0.00
2018-04-14T03:54:59.343Z,0.00
2018-04-14T03:55:59.495Z,0.00
2018-04-14T03:56:59.645Z,0.00
2018-04-14T03:57:59.797Z,0.00
2018-04-14T03:58:59.950Z,0.00
2018-04-14T04:00:00.100Z,0.00
2018-04-14T04:01:00.250Z,0.00
2018-04-14T04:02:00.401Z,0.00
2018-04-14T04:03:00.548Z,0.00
2018-04-14T04:04:00.699Z,0.00
2018-04-14T04:05:00.851Z,0.00
2018-04-14T04:06:01.003Z,0.00
2018-04-14T04:07:01.152Z,0.00
2018-04-14T04:08:01.301Z,0.00
2018-04-14T04:09:01.453Z,0.00
2018-04-14T04:10:01.599Z,0.00
2018-04-14T04:11:01.752Z,0.00
2018-04-14T04:12:01.903Z,0.00
2018-04-14T04:13:02.057Z,0.00
2018-04-14T04:14:02.206Z,0.00
2018-04-14T04:15:02.358Z,0.00
2018-04-14T04:16:02.509Z,0.00
2018-04-14T04:17:02.658Z,0.00
2018-04-14T04:18:02.808Z,0.00
2018-04-14T04:19:02.961Z,0.00
2018-04-14T04:20:03.113Z,0.00
2018-04-14T04:21:03.261Z,0.00
2018-04-14T04:22:03.414Z,0.00
2018-04-14T04:23:03.563Z,0.00
2018-04-14T04:24:03.711Z,0.00
2018-04-14T04:25:03.863Z,0.00
2018-04-14T04:26:04.015Z,0.00
2018-04-14T04:27:04.167Z,0.00
2018-04-14T04:28:04.316Z,0.00
2018-04-14T04:29:04.571Z,0.00
2018-04-14T04:30:04.595Z,0.00
2018-04-14T04:31:04.743Z,0.00
2018-04-14T04:32:04.893Z,0.00
2018-04-14T04:33:05.046Z,0.00
2018-04-14T04:34:05.197Z,0.00
2018-04-14T04:35:05.351Z,0.00
2018-04-14T04:36:05.500Z,0.00
2018-04-14T04:37:05.649Z,5.63
2018-04-14T04:38:05.801Z,5.63
2018-04-14T04:39:05.953Z,5.63
2018-04-14T04:40:06.103Z,5.63
2018-04-14T04:41:06.255Z,5.63
2018-04-14T04:42:06.409Z,5.63
2018-04-14T04:43:06.562Z,5.63
2018-04-14T04:44:06.710Z,5.63
2018-04-14T04:45:06.862Z,11.25
2018-04-14T04:46:07.012Z,11.25
2018-04-14T04:47:07.162Z,11.25
2018-04-14T04:48:07.311Z,11.25
2018-04-14T04:49:07.463Z,16.88
2018-04-14T04:50:07.616Z,16.88
2018-04-14T04:51:07.763Z,22.50
2018-04-14T04:52:07.914Z,28.13
2018-04-14T04:53:08.066Z,28.13
2018-04-14T04:54:08.215Z,33.75
2018-04-14T04:55:08.368Z,39.38
2018-04-14T04:56:08.519Z,45.00
2018-04-14T04:57:08.671Z,50.63
2018-04-14T04:58:08.824Z,56.25
2018-04-14T04:59:08.975Z,56.25
2018-04-14T05:00:09.123Z,61.88
2018-04-14T05:01:09.276Z,61.88
2018-04-14T05:02:09.424Z,67.50
2018-04-14T05:03:09.594Z,67.50
2018-04-14T05:04:09.732Z,73.13
2018-04-14T05:05:09.883Z,73.13
2018-04-14T05:06:10.035Z,78.75
2018-04-14T05:07:10.188Z,78.75
2018-04-14T05:08:10.392Z,84.38
2018-04-14T05:09:10.492Z,84.38
2018-04-14T05:10:10.642Z,90.00
2018-04-14T05:11:10.792Z,95.63
2018-04-14T05:12:10.941Z,95.63
2018-04-14T05:13:11.100Z,95.63
2018-04-14T05:14:11.259Z,95.63
2018-04-14T05:15:11.399Z,95.63
2018-04-14T05:16:11.549Z,95.63
2018-04-14T05:17:11.702Z,95.63
2018-04-14T05:18:11.850Z,95.63
2018-04-14T05:19:12.006Z,95.63
2018-04-14T05:20:12.154Z,95.63
2018-04-14T05:21:12.307Z,101.25
2018-04-14T05:22:12.457Z,101.25
2018-04-14T05:23:12.605Z,106.88
2018-04-14T05:24:12.800Z,106.88
2018-04-14T05:25:12.908Z,112.50
2018-04-14T05:26:13.058Z,112.50
2018-04-14T05:27:13.207Z,118.13
2018-04-14T05:28:13.360Z,118.13
2018-04-14T05:29:13.517Z,123.75
2018-04-14T05:30:13.660Z,123.75
2018-04-14T05:31:13.812Z,129.38
2018-04-14T05:32:13.962Z,129.38
2018-04-14T05:33:14.113Z,135.00
2018-04-14T05:34:14.264Z,135.00
2018-04-14T05:35:14.414Z,135.00
2018-04-14T05:36:14.566Z,135.00
2018-04-14T05:37:14.718Z,140.63
2018-04-14T05:38:14.866Z,151.88
2018-04-14T05:39:15.017Z,174.38
2018-04-14T05:40:15.168Z,185.63
2018-04-14T05:41:15.319Z,196.88
2018-04-14T05:42:15.470Z,202.50
2018-04-14T05:43:15.622Z,208.13
2018-04-14T05:44:15.772Z,213.75
2018-04-14T05:45:15.925Z,213.75
2018-04-14T05:46:16.079Z,219.38
2018-04-14T05:47:16.224Z,219.38
2018-04-14T05:48:16.377Z,219.38
2018-04-14T05:49:16.529Z,225.00
2018-04-14T05:50:16.678Z,225.00
2018-04-14T05:51:16.829Z,230.63
2018-04-14T05:52:16.981Z,230.63
2018-04-14T05:53:17.132Z,236.25
2018-04-14T05:54:17.286Z,236.25
2018-04-14T05:55:17.435Z,236.25
2018-04-14T05:56:17.588Z,241.88
2018-04-14T05:57:17.739Z,241.88
2018-04-14T05:58:17.892Z,241.88
2018-04-14T05:59:18.041Z,247.50
2018-04-14T06:00:18.195Z,247.50
2018-04-14T06:01:18.347Z,247.50
2018-04-14T06:02:18.494Z,253.13
2018-04-14T06:03:18.647Z,253.13
2018-04-14T06:04:18.799Z,253.13
2018-04-14T06:05:18.951Z,258.75
2018-04-14T06:06:19.116Z,258.75
2018-04-14T06:07:19.278Z,258.75
2018-04-14T06:08:19.408Z,264.38
2018-04-14T06:09:19.558Z,264.38
2018-04-14T06:10:19.711Z,264.38
2018-04-14T06:11:19.858Z,264.38
2018-04-14T06:12:20.007Z,270.00
2018-04-14T06:13:20.156Z,270.00
2018-04-14T06:14:20.307Z,270.00
2018-04-14T06:15:20.457Z,270.00
2018-04-14T06:16:20.612Z,275.63
2018-04-14T06:17:20.760Z,275.63
2018-04-14T06:18:20.914Z,275.63
2018-04-14T06:19:21.063Z,281.25
2018-04-14T06:20:21.214Z,281.25
2018-04-14T06:21:21.367Z,281.25
2018-04-14T06:22:21.539Z,286.88
2018-04-14T06:23:21.669Z,286.88
2018-04-14T06:24:21.821Z,286.88
2018-04-14T06:25:21.974Z,286.88
2018-04-14T06:26:22.121Z,286.88
2018-04-14T06:27:22.272Z,292.50
2018-04-14T06:28:22.424Z,292.50
2018-04-14T06:29:22.574Z,292.50
2018-04-14T06:30:22.730Z,292.50
2018-04-14T06:31:22.874Z,292.50
2018-04-14T06:32:23.026Z,292.50
2018-04-14T06:33:23.182Z,298.13
2018-04-14T06:34:23.328Z,298.13
2018-04-14T06:35:23.482Z,298.13
2018-04-14T06:36:23.632Z,298.13
2018-04-14T06:37:23.783Z,298.13
2018-04-14T06:38:23.933Z,298.13
2018-04-14T06:39:24.089Z,298.13
2018-04-14T06:40:24.237Z,303.75
2018-04-14T06:41:24.391Z,303.75
2018-04-14T06:42:24.541Z,303.75
2018-04-14T06:43:24.693Z,303.75
2018-04-14T06:44:24.858Z,303.75
2018-04-14T06:45:24.991Z,303.75
2018-04-14T06:46:25.151Z,309.38
2018-04-14T06:47:25.303Z,309.38
2018-04-14T06:48:25.451Z,298.13
2018-04-14T06:49:25.604Z,315.00
2018-04-14T06:50:25.756Z,309.38
2018-04-14T06:51:25.910Z,309.38
2018-04-14T06:52:26.553Z,309.38
2018-04-14T06:53:26.213Z,309.38
2018-04-14T06:54:26.306Z,309.38
2018-04-14T06:55:26.458Z,315.00
2018-04-14T06:56:26.610Z,315.00
2018-04-14T06:57:26.762Z,315.00
2018-04-14T06:58:27.119Z,315.00
2018-04-14T06:59:27.067Z,315.00
2018-04-14T07:00:27.216Z,315.00
2018-04-14T07:01:27.371Z,315.00
2018-04-14T07:02:27.519Z,315.00
2018-04-14T07:03:27.673Z,315.00
2018-04-14T07:04:27.853Z,315.00
2018-04-14T07:05:27.976Z,315.00
2018-04-14T07:06:28.171Z,315.00
2018-04-14T07:07:28.271Z,315.00
2018-04-14T07:08:28.420Z,315.00
2018-04-14T07:09:28.571Z,315.00
2018-04-14T07:10:28.726Z,315.00
2018-04-14T07:11:28.946Z,315.00
2018-04-14T07:12:29.018Z,320.63
2018-04-14T07:13:29.172Z,320.63
2018-04-14T07:14:29.334Z,320.63
2018-04-14T07:15:29.478Z,320.63
2018-04-14T07:16:29.627Z,320.63
2018-04-14T07:17:29.786Z,320.63
2018-04-14T07:18:29.941Z,315.00
2018-04-14T07:19:30.092Z,320.63
2018-04-14T07:20:30.297Z,320.63
2018-04-14T07:21:30.401Z,320.63
2018-04-14T07:22:30.552Z,320.63
2018-04-14T07:23:30.704Z,320.63
2018-04-14T07:24:30.856Z,326.25
2018-04-14T07:25:31.012Z,326.25
2018-04-14T07:26:31.166Z,326.25
2018-04-14T07:27:31.320Z,326.25
2018-04-14T07:28:31.472Z,326.25
2018-04-14T07:29:31.628Z,326.25
2018-04-14T07:30:31.773Z,326.25
2018-04-14T07:31:31.924Z,326.25
2018-04-14T07:32:32.076Z,326.25
2018-04-14T07:33:32.232Z,326.25
2018-04-14T07:34:32.380Z,326.25
2018-04-14T07:35:32.529Z,326.25
2018-04-14T07:36:32.681Z,315.00
2018-04-14T07:37:32.897Z,320.63
2018-04-14T07:38:32.986Z,320.63
2018-04-14T07:39:33.222Z,315.00
2018-04-14T07:40:33.291Z,320.63
2018-04-14T07:41:33.442Z,320.63
2018-04-14T07:42:33.617Z,326.25
2018-04-14T07:43:33.748Z,331.88
2018-04-14T07:44:33.891Z,331.88
2018-04-14T07:45:34.043Z,337.50
2018-04-14T07:46:34.198Z,337.50
2018-04-14T07:47:34.345Z,337.50
2018-04-14T07:48:34.499Z,343.13
2018-04-14T07:49:34.650Z,343.13
2018-04-14T07:50:34.801Z,348.75
2018-04-14T07:51:34.964Z,348.75
2018-04-14T07:52:35.108Z,354.38
2018-04-14T07:53:35.263Z,354.38
2018-04-14T07:54:35.415Z,360.00
2018-04-14T07:55:35.568Z,360.00
2018-04-14T07:56:35.720Z,360.00
2018-04-14T07:57:35.870Z,365.63
2018-04-14T07:58:36.025Z,365.63
2018-04-14T07:59:36.177Z,365.63
2018-04-14T08:00:36.329Z,365.63
2018-04-14T08:01:36.483Z,365.63
2018-04-14T08:02:36.638Z,365.63
2018-04-14T08:03:36.789Z,365.63
2018-04-14T08:04:36.944Z,365.63
2018-04-14T08:05:37.095Z,365.63
2018-04-14T08:06:37.246Z,365.63
2018-04-14T08:07:37.399Z,365.63
2018-04-14T08:08:37.553Z,348.75
2018-04-14T08:09:37.713Z,365.63
2018-04-14T08:10:37.863Z,365.63
2018-04-14T08:11:38.025Z,360.00
2018-04-14T08:12:38.168Z,365.63
2018-04-14T08:13:38.322Z,360.00
2018-04-14T08:14:38.480Z,365.63
2018-04-14T08:15:38.629Z,365.63
2018-04-14T08:16:38.786Z,365.63
2018-04-14T08:17:38.938Z,365.63
2018-04-14T08:18:39.094Z,365.63
2018-04-14T08:19:39.246Z,365.63
2018-04-14T08:20:39.397Z,365.63
2018-04-14T08:21:39.548Z,365.63
2018-04-14T08:22:39.701Z,365.63
2018-04-14T08:23:39.855Z,365.63
2018-04-14T08:24:40.045Z,354.38
2018-04-14T08:25:40.164Z,348.75
2018-04-14T08:26:40.316Z,365.63
2018-04-14T08:27:40.471Z,365.63
2018-04-14T08:28:40.626Z,365.63
2018-04-14T08:29:40.778Z,365.63
2018-04-14T08:30:40.929Z,360.00
2018-04-14T08:31:41.081Z,360.00
2018-04-14T08:32:41.239Z,365.63
2018-04-14T08:33:41.392Z,365.63
2018-04-14T08:34:41.544Z,365.63
2018-04-14T08:35:41.701Z,365.63
2018-04-14T08:36:41.854Z,365.63
2018-04-14T08:37:42.009Z,365.63
2018-04-14T08:38:42.162Z,360.00
2018-04-14T08:39:42.319Z,365.63
2018-04-14T08:40:42.469Z,365.63
2018-04-14T08:41:42.624Z,365.63
2018-04-14T08:42:42.777Z,365.63
2018-04-14T08:43:42.932Z,365.63
2018-04-14T08:44:43.085Z,365.63
2018-04-14T08:45:43.238Z,371.25
2018-04-14T08:46:43.393Z,365.63
2018-04-14T08:47:43.544Z,365.63
2018-04-14T08:48:43.700Z,365.63
2018-04-14T08:49:43.853Z,365.63
2018-04-14T08:50:44.008Z,360.00
2018-04-14T08:51:44.161Z,360.00
2018-04-14T08:52:44.315Z,315.00
2018-04-14T08:53:44.470Z,365.63
2018-04-14T08:54:44.624Z,365.63
2018-04-14T08:55:44.778Z,365.63
2018-04-14T08:56:44.935Z,371.25
2018-04-14T08:57:45.087Z,360.00
2018-04-14T08:58:45.239Z,354.38
2018-04-14T08:59:45.393Z,343.13
2018-04-14T09:00:45.548Z,360.00
2018-04-14T09:01:45.707Z,371.25
2018-04-14T09:02:45.857Z,371.25
2018-04-14T09:03:46.009Z,371.25
2018-04-14T09:04:46.159Z,371.25
2018-04-14T09:05:46.319Z,371.25
2018-04-14T09:06:46.468Z,371.25
2018-04-14T09:07:46.626Z,376.88
2018-04-14T09:08:46.779Z,371.25
2018-04-14T09:09:46.935Z,382.50
2018-04-14T09:10:47.090Z,371.25
2018-04-14T09:11:47.243Z,343.13
2018-04-14T09:12:47.398Z,354.38
2018-04-14T09:13:47.555Z,388.13
2018-04-14T09:14:47.708Z,388.13
2018-04-14T09:15:47.865Z,388.13
2018-04-14T09:16:48.020Z,393.75
2018-04-14T09:17:48.174Z,393.75
2018-04-14T09:18:48.334Z,393.75
2018-04-14T09:19:48.483Z,399.38
2018-04-14T09:20:48.637Z,393.75
2018-04-14T09:21:48.793Z,348.75
2018-04-14T09:22:48.951Z,298.13
2018-04-14T09:23:49.103Z,275.63
2018-04-14T09:24:49.259Z,286.88
2018-04-14T09:25:49.411Z,315.00
2018-04-14T09:26:49.563Z,315.00
2018-04-14T09:27:49.715Z,376.88
2018-04-14T09:28:49.868Z,427.50
2018-04-14T09:29:50.024Z,421.88
2018-04-14T09:30:50.179Z,416.25
2018-04-14T09:31:50.336Z,410.63
2018-04-14T09:32:50.528Z,360.00
2018-04-14T09:33:50.632Z,331.88
2018-04-14T09:34:50.793Z,365.63
2018-04-14T09:35:50.949Z,416.25
2018-04-14T09:36:51.106Z,421.88
2018-04-14T09:37:51.270Z,416.25
2018-04-14T09:38:51.420Z,393.75
2018-04-14T09:39:51.573Z,382.50
2018-04-14T09:40:51.728Z,388.13
2018-04-14T09:41:51.890Z,365.63
2018-04-14T09:42:52.092Z,298.13
2018-04-14T09:43:52.203Z,331.88
2018-04-14T09:44:52.356Z,354.38
2018-04-14T09:45:52.513Z,354.38
2018-04-14T09:46:52.671Z,393.75
2018-04-14T09:47:52.822Z,326.25
2018-04-14T09:48:53.039Z,478.13
2018-04-14T09:49:53.119Z,483.75
2018-04-14T09:50:53.269Z,523.13
2018-04-14T09:51:53.426Z,562.50
2018-04-14T09:52:53.580Z,585.00
2018-04-14T09:53:53.735Z,613.13
2018-04-14T09:54:53.893Z,646.88
2018-04-14T09:55:54.049Z,669.38
2018-04-14T09:56:54.204Z,675.00
2018-04-14T09:57:54.361Z,703.13
2018-04-14T09:58:54.519Z,714.38
2018-04-14T09:59:54.674Z,703.13
2018-04-14T10:00:54.831Z,686.25
2018-04-14T10:01:54.986Z,669.38
2018-04-14T10:02:55.150Z,652.50
2018-04-14T10:03:55.299Z,641.25
2018-04-14T10:04:55.457Z,635.63
2018-04-14T10:05:55.612Z,630.00
2018-04-14T10:06:55.768Z,618.75
2018-04-14T10:07:55.924Z,607.50
2018-04-14T10:08:56.078Z,590.63
2018-04-14T10:09:56.234Z,540.00
2018-04-14T10:10:56.391Z,528.75
2018-04-14T10:11:56.550Z,534.38
2018-04-14T10:12:56.703Z,528.75
2018-04-14T10:13:56.865Z,506.25
2018-04-14T10:14:57.017Z,540.00
2018-04-14T10:15:57.205Z,545.63
2018-04-14T10:16:57.324Z,511.88
2018-04-14T10:17:57.482Z,478.13
2018-04-14T10:18:57.642Z,489.38
2018-04-14T10:19:57.792Z,461.25
2018-04-14T10:20:57.946Z,478.13
2018-04-14T10:21:58.106Z,478.13
2018-04-14T10:22:58.261Z,511.88
2018-04-14T10:23:58.419Z,455.63
2018-04-14T10:24:58.575Z,405.00
2018-04-14T10:25:58.729Z,405.00
2018-04-14T10:26:58.889Z,388.13
2018-04-14T10:27:59.041Z,376.88
2018-04-14T10:28:59.199Z,382.50
2018-04-14T10:29:59.354Z,376.88
2018-04-14T10:30:59.509Z,399.38
2018-04-14T10:31:59.669Z,433.13
2018-04-14T10:32:59.822Z,472.50
2018-04-14T10:33:59.984Z,551.25
2018-04-14T10:35:00.138Z,618.75
2018-04-14T10:36:00.294Z,675.00
2018-04-14T10:37:00.491Z,708.75
2018-04-14T10:38:00.611Z,781.88
2018-04-14T10:39:00.764Z,826.88
2018-04-14T10:40:00.918Z,815.63
2018-04-14T10:41:01.074Z,787.50
2018-04-14T10:43:01.339Z,748.13
2018-04-14T10:44:01.511Z,753.75
2018-04-14T10:45:01.670Z,770.63
2018-04-14T10:46:01.824Z,810.00
2018-04-14T10:47:01.979Z,826.88
2018-04-14T10:48:02.139Z,815.63
2018-04-14T10:49:02.291Z,815.63
2018-04-14T10:50:02.470Z,855.00
2018-04-14T10:51:02.605Z,855.00
2018-04-14T10:52:02.770Z,860.63
2018-04-14T10:53:02.923Z,871.88
2018-04-14T10:54:03.085Z,849.38
2018-04-14T10:55:03.241Z,810.00
2018-04-14T10:56:03.398Z,838.13
2018-04-14T10:57:03.554Z,860.63
2018-04-14T10:58:03.710Z,871.88
2018-04-14T10:59:03.868Z,866.25
2018-04-14T11:00:04.025Z,860.63
2018-04-14T11:01:04.183Z,675.00
2018-04-14T11:02:04.346Z,759.38
2018-04-14T11:03:04.499Z,838.13
2018-04-14T11:04:04.658Z,703.13
2018-04-14T11:05:04.818Z,753.75
2018-04-14T11:06:05.782Z,894.38
2018-04-14T11:07:05.190Z,871.88
2018-04-14T11:08:05.348Z,810.00
2018-04-14T11:09:05.518Z,630.00
2018-04-14T11:10:05.681Z,776.25
2018-04-14T11:11:05.850Z,618.75
2018-04-14T11:12:06.020Z,725.63
2018-04-14T11:13:06.207Z,551.25
2018-04-14T11:14:06.381Z,534.38
2018-04-14T11:15:06.554Z,528.75
2018-04-14T11:16:06.721Z,551.25
2018-04-14T11:17:06.883Z,641.25
2018-04-14T11:18:07.058Z,798.75
2018-04-14T11:19:07.220Z,607.50
2018-04-14T11:20:07.378Z,596.25
2018-04-14T11:21:07.545Z,596.25
2018-04-14T11:22:07.710Z,579.38
2018-04-14T11:23:07.885Z,568.13
2018-04-14T11:24:08.052Z,585.00
2018-04-14T11:25:08.216Z,613.13
2018-04-14T11:26:09.288Z,568.13
2018-04-14T11:27:08.580Z,568.13
2018-04-14T11:28:08.737Z,573.75
2018-04-14T11:29:08.892Z,669.38
2018-04-14T11:30:10.786Z,748.13
2018-04-14T11:31:09.197Z,753.75
2018-04-14T11:32:09.355Z,534.38
2018-04-14T11:33:09.521Z,483.75
2018-04-14T11:34:09.683Z,455.63
2018-04-14T11:35:09.851Z,455.63
2018-04-14T11:36:10.019Z,466.88
2018-04-14T11:37:10.188Z,489.38
2018-04-14T11:38:10.350Z,523.13
2018-04-14T11:39:10.518Z,551.25
2018-04-14T11:40:10.681Z,765.00
2018-04-14T11:41:10.848Z,601.88
2018-04-14T11:42:11.009Z,663.75
2018-04-14T11:43:11.167Z,618.75
2018-04-14T11:44:11.334Z,838.13
2018-04-14T11:45:11.503Z,804.38
2018-04-14T11:46:11.663Z,585.00
2018-04-14T11:47:11.822Z,601.88
2018-04-14T11:48:11.993Z,736.88
2018-04-14T11:49:12.157Z,708.75
2018-04-14T11:50:12.317Z,466.88
2018-04-14T11:51:12.473Z,466.88
2018-04-14T11:52:12.629Z,472.50
2018-04-14T11:53:12.789Z,703.13
2018-04-14T11:54:12.948Z,500.63
2018-04-14T11:55:13.107Z,675.00
2018-04-14T11:56:13.271Z,483.75
2018-04-14T11:57:13.427Z,500.63
2018-04-14T11:58:13.582Z,630.00
2018-04-14T11:59:13.742Z,540.00
2018-04-14T12:00:13.897Z,450.00
2018-04-14T12:01:14.054Z,444.38
2018-04-14T12:02:14.213Z,450.00
2018-04-14T12:03:14.372Z,444.38
2018-04-14T12:04:14.532Z,444.38
2018-04-14T12:05:14.691Z,478.13
2018-04-14T12:06:14.845Z,551.25
2018-04-14T12:07:15.005Z,528.75
2018-04-14T12:08:15.162Z,523.13
2018-04-14T12:09:15.319Z,540.00
2018-04-14T12:10:15.482Z,545.63
2018-04-14T12:11:15.639Z,551.25
2018-04-14T12:12:15.796Z,720.00
2018-04-14T12:13:15.951Z,748.13
2018-04-14T12:14:16.118Z,506.25
2018-04-14T12:15:16.274Z,478.13
2018-04-14T12:16:16.434Z,466.88
2018-04-14T12:17:16.591Z,472.50
2018-04-14T12:18:16.748Z,472.50
2018-04-14T12:19:16.907Z,461.25
2018-04-14T12:20:17.063Z,444.38
2018-04-14T12:21:17.222Z,427.50
2018-04-14T12:22:17.382Z,405.00
2018-04-14T12:23:17.536Z,405.00
2018-04-14T12:24:17.696Z,393.75
2018-04-14T12:25:17.853Z,393.75
2018-04-14T12:26:18.010Z,399.38
2018-04-14T12:27:18.168Z,410.63
2018-04-14T12:28:18.337Z,416.25
2018-04-14T12:29:18.490Z,433.13
2018-04-14T12:30:18.641Z,466.88
2018-04-14T12:31:18.799Z,489.38
2018-04-14T12:32:18.956Z,495.00
2018-04-14T12:33:19.180Z,568.13
2018-04-14T12:34:19.263Z,697.50
2018-04-14T12:35:19.537Z,444.38
2018-04-14T12:36:19.629Z,416.25
2018-04-14T12:37:19.785Z,399.38
2018-04-14T12:38:19.942Z,405.00
2018-04-14T12:39:20.101Z,410.63
2018-04-14T12:40:20.261Z,450.00
2018-04-14T12:41:20.418Z,675.00
2018-04-14T12:42:20.576Z,455.63
2018-04-14T12:43:20.732Z,472.50
2018-04-14T12:44:20.891Z,663.75
2018-04-14T12:45:21.049Z,635.63
2018-04-14T12:46:21.211Z,382.50
2018-04-14T12:47:21.372Z,556.88
2018-04-14T12:48:21.529Z,371.25
2018-04-14T12:49:21.688Z,365.63
2018-04-14T12:50:21.850Z,376.88