createdAt,value
2022-08-02T00:00:01.680Z,1006.23
2022-08-02T00:00:31.316Z,1006.23
2022-08-02T00:01:05.120Z,1006.23
2022-08-02T00:01:34.361Z,1006.43
2022-08-02T00:02:09.324Z,1006.43
2022-08-02T00:02:34.271Z,1006.43
2022-08-02T00:02:55.247Z,1006.43
2022-08-02T00:03:27.268Z,1006.43
2022-08-02T00:03:59.289Z,1006.23
2022-08-02T00:04:31.358Z,1006.23
2022-08-02T00:05:04.266Z,1006.23
2022-08-02T00:05:34.981Z,1006.53
2022-08-02T00:06:07.318Z,1006.53
2022-08-02T00:06:34.755Z,1006.33
2022-08-02T00:06:55.357Z,1006.33
2022-08-02T00:07:30.031Z,1006.33
2022-08-02T00:08:00.978Z,1006.23
2022-08-02T00:08:32.060Z,1006.23
2022-08-02T00:09:03.352Z,1006.43
2022-08-02T00:09:37.058Z,1006.33
2022-08-02T00:10:07.439Z,1006.33
2022-08-02T00:10:34.188Z,1006.03
2022-08-02T00:10:56.305Z,1006.03
2022-08-02T00:11:27.355Z,1006.03
2022-08-02T00:12:00.234Z,1006.13
2022-08-02T00:12:31.272Z,1006.13
2022-08-02T00:13:04.454Z,1006.33
2022-08-02T00:13:34.284Z,1006.23
2022-08-02T00:13:51.397Z,1006.23
2022-08-02T00:14:23.319Z,1006.23
2022-08-02T00:14:40.397Z,1006.33
2022-08-02T00:15:16.176Z,1006.33
2022-08-02T00:15:34.259Z,1006.43
2022-08-02T00:15:59.523Z,1006.43
2022-08-02T00:16:38.147Z,1006.43
2022-08-02T00:17:04.149Z,1006.03
2022-08-02T00:17:35.834Z,1006.13
2022-08-02T00:18:07.457Z,1006.13
2022-08-02T00:18:34.196Z,1006.23
2022-08-02T00:18:59.622Z,1006.23
2022-08-02T00:19:27.274Z,1006.23
2022-08-02T00:20:00.402Z,1006.33
2022-08-02T00:20:32.742Z,1006.33
2022-08-02T00:21:03.399Z,1006.23
2022-08-02T00:21:34.210Z,1006.43
2022-08-02T00:21:52.166Z,1006.43
2022-08-02T00:22:23.323Z,1006.43
2022-08-02T00:22:42.374Z,1006.23
2022-08-02T00:23:12.363Z,1006.23
2022-08-02T00:23:34.965Z,1006.13
2022-08-02T00:24:31.326Z,1006.13
2022-08-02T00:25:03.531Z,1006.23
2022-08-02T00:25:37.258Z,1006.23
2022-08-02T00:26:07.300Z,1006.23
2022-08-02T00:26:34.875Z,1006.33
2022-08-02T00:26:55.236Z,1006.33
2022-08-02T00:27:28.265Z,1006.33
2022-08-02T00:27:59.318Z,1006.03
2022-08-02T00:28:31.284Z,1006.03
2022-08-02T00:29:04.268Z,1006.13
2022-08-02T00:29:36.436Z,1006.23
2022-08-02T00:30:07.879Z,1006.23
2022-08-02T00:30:34.289Z,1006.23
2022-08-02T00:30:56.365Z,1006.23
2022-08-02T00:31:27.984Z,1006.23
2022-08-02T00:32:00.292Z,1006.13
2022-08-02T00:32:31.939Z,1006.13
2022-08-02T00:33:19.252Z,1006.13
2022-08-02T00:34:37.792Z,1006.13
2022-08-02T00:34:55.324Z,1006.13
2022-08-02T00:35:27.355Z,1006.13
2022-08-02T00:36:00.020Z,1006.23
2022-08-02T00:36:31.252Z,1006.23
2022-08-02T00:37:03.920Z,1006.23
2022-08-02T00:37:34.233Z,1006.03
2022-08-02T00:37:51.292Z,1006.03
2022-08-02T00:38:23.266Z,1006.03
2022-08-02T00:38:40.389Z,1006.13
2022-08-02T00:39:34.041Z,1006.13
2022-08-02T00:39:43.309Z,1006.13
2022-08-02T00:40:16.046Z,1006.13
2022-08-02T00:40:34.252Z,1006.13
2022-08-02T00:41:06.191Z,1006.13
2022-08-02T00:41:35.987Z,1006.23
2022-08-02T00:42:07.393Z,1006.23
2022-08-02T00:42:35.074Z,1006.13
2022-08-02T00:42:58.329Z,1006.13
2022-08-02T00:43:28.195Z,1006.13
2022-08-02T00:44:00.332Z,1006.03
2022-08-02T00:44:31.839Z,1006.03
2022-08-02T00:45:04.470Z,1006.03
2022-08-02T00:46:03.552Z,1006.03
2022-08-02T00:46:07.382Z,1006.03
2022-08-02T00:46:34.281Z,1005.82
2022-08-02T00:46:55.280Z,1005.82
2022-08-02T00:47:29.915Z,1005.82
2022-08-02T00:48:01.377Z,1005.93
2022-08-02T00:48:31.330Z,1005.93
2022-08-02T00:49:04.372Z,1006.13
2022-08-02T00:49:34.224Z,1006.03
2022-08-02T00:50:15.490Z,1006.03
2022-08-02T00:50:35.085Z,1005.82
2022-08-02T00:50:55.352Z,1005.82
2022-08-02T00:51:28.049Z,1005.82
2022-08-02T00:51:59.292Z,1006.03
2022-08-02T00:52:31.916Z,1006.03
2022-08-02T00:53:03.369Z,1005.93
2022-08-02T00:53:36.375Z,1005.82
2022-08-02T00:54:08.232Z,1005.82
2022-08-02T00:54:34.169Z,1005.72
2022-08-02T00:54:55.317Z,1005.72
2022-08-02T00:55:31.316Z,1005.72
2022-08-02T00:55:59.963Z,1005.93
2022-08-02T00:56:31.271Z,1005.93
2022-08-02T00:57:03.850Z,1006.13
2022-08-02T00:57:34.854Z,1006.03
2022-08-02T00:58:07.846Z,1006.03
2022-08-02T00:58:34.191Z,1005.93
2022-08-02T00:58:55.649Z,1005.93
2022-08-02T00:59:27.333Z,1005.93
2022-08-02T00:59:59.409Z,1005.82
2022-08-02T01:00:33.219Z,1005.82
2022-08-02T01:01:03.281Z,1005.82
2022-08-02T01:01:35.065Z,1006.13
2022-08-02T01:02:07.448Z,1006.13
2022-08-02T01:02:34.313Z,1005.93
2022-08-02T01:02:56.165Z,1005.93
2022-08-02T01:03:28.263Z,1005.93
2022-08-02T01:03:59.861Z,1005.93
2022-08-02T01:04:32.361Z,1005.93
2022-08-02T01:05:04.064Z,1006.13
2022-08-02T01:05:52.244Z,1006.13
2022-08-02T01:06:23.267Z,1006.13
2022-08-02T01:06:41.374Z,1005.93
2022-08-02T01:07:13.784Z,1005.93
2022-08-02T01:07:34.282Z,1005.82
2022-08-02T01:07:59.211Z,1005.82
2022-08-02T01:08:31.765Z,1005.82
2022-08-02T01:09:03.360Z,1006.03
2022-08-02T01:09:34.176Z,1005.93
2022-08-02T01:10:07.339Z,1005.93
2022-08-02T01:10:34.185Z,1005.93
2022-08-02T01:11:06.374Z,1005.93
2022-08-02T01:11:28.654Z,1005.93
2022-08-02T01:12:07.409Z,1005.93
2022-08-02T01:12:47.392Z,1005.93
2022-08-02T01:13:19.307Z,1005.93
2022-08-02T01:13:52.934Z,1006.03
2022-08-02T01:14:23.338Z,1006.03
2022-08-02T01:14:40.378Z,1006.13
2022-08-02T01:15:11.627Z,1006.13
2022-08-02T01:15:36.019Z,1005.93
2022-08-02T01:16:00.096Z,1005.93
2022-08-02T01:16:32.125Z,1005.93
2022-08-02T01:17:07.758Z,1006.13
2022-08-02T01:17:40.611Z,1005.93
2022-08-02T01:18:07.306Z,1005.93
2022-08-02T01:18:34.459Z,1005.93
2022-08-02T01:18:55.248Z,1005.93
2022-08-02T01:19:27.909Z,1005.93
2022-08-02T01:19:59.406Z,1006.03
2022-08-02T01:20:32.138Z,1006.03
2022-08-02T01:21:03.248Z,1006.03
2022-08-02T01:21:37.321Z,1006.03
2022-08-02T01:22:08.950Z,1006.03
2022-08-02T01:23:02.311Z,1005.82
2022-08-02T01:23:27.223Z,1005.82
2022-08-02T01:24:00.519Z,1005.82
2022-08-02T01:24:31.313Z,1005.82
2022-08-02T01:25:04.820Z,1006.03
2022-08-02T01:25:34.179Z,1005.93
2022-08-02T01:26:08.577Z,1005.93
2022-08-02T01:26:34.429Z,1005.93
2022-08-02T01:26:55.283Z,1005.93
2022-08-02T01:27:27.360Z,1005.93
2022-08-02T01:28:00.257Z,1006.03
2022-08-02T01:28:31.239Z,1006.03
2022-08-02T01:29:03.303Z,1005.82
2022-08-02T01:29:35.779Z,1005.82
2022-08-02T01:30:07.390Z,1005.82
2022-08-02T01:30:35.088Z,1006.23
2022-08-02T01:30:57.491Z,1006.23
2022-08-02T01:31:28.346Z,1006.23
2022-08-02T01:31:59.900Z,1005.82
2022-08-02T01:32:31.202Z,1005.82
2022-08-02T01:33:11.144Z,1006.03
2022-08-02T01:33:36.583Z,1005.82
2022-08-02T01:34:07.247Z,1005.82
2022-08-02T01:34:34.310Z,1005.93
2022-08-02T01:34:56.118Z,1005.93
2022-08-02T01:35:28.145Z,1005.93
2022-08-02T01:36:01.642Z,1006.03
2022-08-02T01:36:31.310Z,1006.03
2022-08-02T01:37:03.894Z,1005.82
2022-08-02T01:37:35.671Z,1005.82
2022-08-02T01:38:09.618Z,1005.82
2022-08-02T01:38:37.230Z,1005.93
2022-08-02T01:38:55.343Z,1005.93
2022-08-02T01:39:32.324Z,1005.93
2022-08-02T01:39:59.259Z,1005.62
2022-08-02T01:40:31.322Z,1005.62
2022-08-02T01:41:03.274Z,1005.82
2022-08-02T01:41:34.297Z,1005.72
2022-08-02T01:41:53.345Z,1005.72
2022-08-02T01:42:24.840Z,1005.72
2022-08-02T01:42:43.126Z,1005.82
2022-08-02T01:43:12.355Z,1005.82
2022-08-02T01:43:34.201Z,1005.72
2022-08-02T01:44:01.751Z,1005.72
2022-08-02T01:44:32.841Z,1005.72
2022-08-02T01:45:03.501Z,1005.62
2022-08-02T01:45:35.826Z,1005.72
2022-08-02T01:46:07.305Z,1005.72
2022-08-02T01:46:34.294Z,1005.62
2022-08-02T01:47:02.656Z,1005.62
2022-08-02T01:47:27.206Z,1005.62
2022-08-02T01:48:00.511Z,1005.82
2022-08-02T01:48:33.163Z,1005.82
2022-08-02T01:49:04.054Z,1005.82
2022-08-02T01:49:34.304Z,1005.82
2022-08-02T01:50:10.636Z,1005.82
2022-08-02T01:50:34.206Z,1005.62
2022-08-02T01:50:56.172Z,1005.62
2022-08-02T01:51:28.986Z,1005.62
2022-08-02T01:52:00.136Z,1005.62
2022-08-02T01:52:31.268Z,1005.62
2022-08-02T01:53:03.321Z,1005.62
2022-08-02T01:53:36.084Z,1005.82
2022-08-02T01:54:07.270Z,1005.82
2022-08-02T01:54:40.138Z,1005.72
2022-08-02T01:55:18.762Z,1005.72
2022-08-02T01:55:58.557Z,1005.62
2022-08-02T01:56:15.240Z,1005.62
2022-08-02T01:56:34.506Z,1005.72
2022-08-02T01:57:03.956Z,1005.72
2022-08-02T01:57:35.070Z,1005.62
2022-08-02T01:58:07.355Z,1005.62
2022-08-02T01:58:34.978Z,1005.52
2022-08-02T01:58:56.059Z,1005.52
2022-08-02T01:59:28.265Z,1005.52
2022-08-02T01:59:59.922Z,1005.82
2022-08-02T02:00:32.500Z,1005.82
2022-08-02T02:01:04.950Z,1005.42
2022-08-02T02:01:35.111Z,1005.42
2022-08-02T02:02:09.090Z,1005.42
2022-08-02T02:02:35.216Z,1005.72
2022-08-02T02:02:59.851Z,1005.72
2022-08-02T02:03:28.196Z,1005.72
2022-08-02T02:03:59.330Z,1005.52
2022-08-02T02:04:32.776Z,1005.52
2022-08-02T02:05:03.432Z,1005.62
2022-08-02T02:05:37.785Z,1005.52
2022-08-02T02:06:09.225Z,1005.52
2022-08-02T02:06:34.219Z,1005.52
2022-08-02T02:06:55.269Z,1005.52
2022-08-02T02:07:27.315Z,1005.52
2022-08-02T02:08:00.985Z,1005.52
2022-08-02T02:08:31.280Z,1005.52
2022-08-02T02:09:03.273Z,1005.52
2022-08-02T02:09:34.273Z,1005.52
2022-08-02T02:10:07.453Z,1005.52
2022-08-02T02:10:40.469Z,1005.52
2022-08-02T02:12:06.392Z,1005.52
2022-08-02T02:12:15.481Z,1005.52
2022-08-02T02:12:36.380Z,1005.62
2022-08-02T02:13:03.268Z,1005.62
2022-08-02T02:13:36.050Z,1005.72
2022-08-02T02:14:07.340Z,1005.72
2022-08-02T02:14:35.045Z,1005.52
2022-08-02T02:15:09.365Z,1005.52
2022-08-02T02:15:28.007Z,1005.52
2022-08-02T02:16:00.827Z,1005.52
2022-08-02T02:16:31.353Z,1005.52
2022-08-02T02:17:04.672Z,1005.72
2022-08-02T02:17:52.855Z,1005.52
2022-08-02T02:18:23.257Z,1005.52
2022-08-02T02:18:40.416Z,1005.32
2022-08-02T02:19:27.759Z,1005.32
2022-08-02T02:20:02.252Z,1005.62
2022-08-02T02:20:31.200Z,1005.62
2022-08-02T02:21:04.232Z,1005.52
2022-08-02T02:21:35.801Z,1005.52
2022-08-02T02:22:07.364Z,1005.52
2022-08-02T02:22:34.314Z,1005.52
2022-08-02T02:22:57.649Z,1005.52
2022-08-02T02:23:27.299Z,1005.52
2022-08-02T02:24:00.888Z,1005.62
2022-08-02T02:24:31.799Z,1005.62
2022-08-02T02:25:04.977Z,1005.62
2022-08-02T02:25:35.934Z,1005.42
2022-08-02T02:26:07.920Z,1005.42
2022-08-02T02:26:34.335Z,1005.21
2022-08-02T02:26:55.174Z,1005.21
2022-08-02T02:27:27.257Z,1005.21
2022-08-02T02:27:59.267Z,1005.52
2022-08-02T02:28:31.242Z,1005.52
2022-08-02T02:29:03.275Z,1005.32
2022-08-02T02:29:35.173Z,1005.42
2022-08-02T02:30:07.681Z,1005.42
2022-08-02T02:30:34.173Z,1005.21
2022-08-02T02:30:55.388Z,1005.21
2022-08-02T02:31:27.900Z,1005.21
2022-08-02T02:32:00.123Z,1005.62
2022-08-02T02:32:31.809Z,1005.62
2022-08-02T02:33:03.290Z,1005.42
2022-08-02T02:33:35.921Z,1005.42
2022-08-02T02:34:08.787Z,1005.42
2022-08-02T02:34:35.073Z,1005.32
2022-08-02T02:34:55.983Z,1005.32
2022-08-02T02:35:29.302Z,1005.32
2022-08-02T02:35:59.794Z,1005.32
2022-08-02T02:36:31.258Z,1005.32
2022-08-02T02:37:06.447Z,1005.21
2022-08-02T02:37:34.325Z,1005.32
2022-08-02T02:37:52.932Z,1005.32
2022-08-02T02:38:23.186Z,1005.32
2022-08-02T02:38:41.497Z,1005.11
2022-08-02T02:39:13.542Z,1005.11
2022-08-02T02:39:34.566Z,1005.21
2022-08-02T02:39:59.323Z,1005.21
2022-08-02T02:40:31.313Z,1005.21
2022-08-02T02:41:03.444Z,1005.32
2022-08-02T02:41:34.186Z,1005.32
2022-08-02T02:41:51.396Z,1005.32
2022-08-02T02:42:37.258Z,1005.32
2022-08-02T02:42:55.676Z,1005.32
2022-08-02T02:43:28.145Z,1005.32
2022-08-02T02:44:00.181Z,1005.21
2022-08-02T02:44:31.621Z,1005.21
2022-08-02T02:45:06.038Z,1005.32
2022-08-02T02:45:35.967Z,1005.32
2022-08-02T02:46:07.568Z,1005.32
2022-08-02T02:46:34.183Z,1005.52
2022-08-02T02:46:56.699Z,1005.52
2022-08-02T02:47:41.040Z,1005.52
2022-08-02T02:48:00.974Z,1005.21
2022-08-02T02:48:31.718Z,1005.21
2022-08-02T02:49:05.228Z,1005.11
2022-08-02T02:49:34.341Z,1005.21
2022-08-02T02:49:51.707Z,1005.21
2022-08-02T02:50:24.254Z,1005.21
2022-08-02T02:50:41.325Z,1005.21
2022-08-02T02:51:14.356Z,1005.21
2022-08-02T02:51:34.194Z,1005.32
2022-08-02T02:51:59.208Z,1005.32
2022-08-02T02:52:31.178Z,1005.32
2022-08-02T02:53:04.347Z,1005.42
2022-08-02T02:54:30.315Z,1005.21
2022-08-02T02:54:41.275Z,1005.21
2022-08-02T02:55:12.461Z,1005.21
2022-08-02T02:55:35.211Z,1005.21
2022-08-02T02:56:02.661Z,1005.21
2022-08-02T02:56:31.497Z,1005.21
2022-08-02T02:57:05.159Z,1005.11
2022-08-02T02:57:36.349Z,1005.21
2022-08-02T02:58:07.667Z,1005.21
2022-08-02T02:58:34.264Z,1005.32
2022-08-02T02:58:55.393Z,1005.32
2022-08-02T02:59:28.059Z,1005.32
2022-08-02T02:59:59.197Z,1005.32
2022-08-02T03:00:32.526Z,1005.32
2022-08-02T03:01:04.904Z,1005.21
2022-08-02T03:01:55.864Z,1005.42
2022-08-02T03:02:24.729Z,1005.42
2022-08-02T03:02:50.371Z,1005.21
2022-08-02T03:03:11.674Z,1005.21
2022-08-02T03:03:34.233Z,1005.01
2022-08-02T03:04:02.965Z,1005.01
2022-08-02T03:04:55.424Z,1005.01
2022-08-02T03:05:04.271Z,1005.11
2022-08-02T03:05:34.219Z,1005.21
2022-08-02T03:05:51.843Z,1005.21
2022-08-02T03:06:23.255Z,1005.21
2022-08-02T03:06:40.285Z,1005.01
2022-08-02T03:07:12.184Z,1005.01
2022-08-02T03:07:37.680Z,1005.11
2022-08-02T03:07:59.537Z,1005.11
2022-08-02T03:08:32.916Z,1005.11
2022-08-02T03:09:05.410Z,1005.21
2022-08-02T03:09:34.351Z,1005.42
2022-08-02T03:10:08.423Z,1005.42
2022-08-02T03:10:36.192Z,1005.11
2022-08-02T03:10:55.414Z,1005.11
2022-08-02T03:11:28.201Z,1005.11
2022-08-02T03:11:59.420Z,1005.21
2022-08-02T03:12:32.404Z,1005.21
2022-08-02T03:13:04.114Z,1005.21
2022-08-02T03:13:49.247Z,1004.91
2022-08-02T03:14:07.611Z,1004.91
2022-08-02T03:14:35.217Z,1004.91
2022-08-02T03:14:57.251Z,1004.91
2022-08-02T03:15:28.277Z,1004.91
2022-08-02T03:16:00.196Z,1005.01
2022-08-02T03:16:31.313Z,1005.01
2022-08-02T03:17:03.177Z,1005.01
2022-08-02T03:17:39.012Z,1005.01
2022-08-02T03:18:11.854Z,1005.01
2022-08-02T03:19:01.672Z,1005.11
2022-08-02T03:19:33.316Z,1005.11
2022-08-02T03:20:00.087Z,1004.91
2022-08-02T03:20:31.369Z,1004.91
2022-08-02T03:21:03.304Z,1005.11
2022-08-02T03:21:34.227Z,1005.11
2022-08-02T03:22:07.218Z,1005.11
2022-08-02T03:22:35.045Z,1004.91
2022-08-02T03:22:55.248Z,1004.91
2022-08-02T03:23:28.461Z,1004.91
2022-08-02T03:24:16.860Z,1005.01
2022-08-02T03:24:35.104Z,1005.21
2022-08-02T03:25:03.312Z,1005.21
2022-08-02T03:25:50.617Z,1005.11
2022-08-02T03:26:14.706Z,1005.11
2022-08-02T03:26:34.709Z,1005.01
2022-08-02T03:27:28.006Z,1005.01
2022-08-02T03:27:59.345Z,1005.01
2022-08-02T03:28:48.269Z,1005.21
2022-08-02T03:29:25.266Z,1005.21
2022-08-02T03:29:51.266Z,1005.01
2022-08-02T03:30:24.510Z,1005.01
2022-08-02T03:30:42.003Z,1004.91
2022-08-02T03:31:11.257Z,1004.91
2022-08-02T03:31:34.288Z,1005.01
2022-08-02T03:32:01.397Z,1005.01
2022-08-02T03:32:48.881Z,1005.11
2022-08-02T03:33:19.802Z,1005.11
2022-08-02T03:33:57.561Z,1005.01
2022-08-02T03:34:23.694Z,1005.01
2022-08-02T03:34:56.781Z,1005.01
2022-08-02T03:35:28.031Z,1005.01
2022-08-02T03:36:01.084Z,1005.11
2022-08-02T03:36:32.822Z,1005.11
2022-08-02T03:37:04.974Z,1005.11
2022-08-02T03:37:38.359Z,1004.91
2022-08-02T03:38:07.152Z,1004.91
2022-08-02T03:38:40.343Z,1005.01
2022-08-02T03:39:12.802Z,1005.01
2022-08-02T03:39:35.144Z,1005.01
2022-08-02T03:40:15.860Z,1005.01
2022-08-02T03:40:37.873Z,1004.91
2022-08-02T03:41:11.085Z,1004.91
2022-08-02T03:41:35.115Z,1005.21
2022-08-02T03:42:22.939Z,1005.21
2022-08-02T03:42:43.460Z,1005.01
2022-08-02T03:43:11.275Z,1005.01
2022-08-02T03:43:34.988Z,1005.01
2022-08-02T03:44:00.055Z,1005.01
2022-08-02T03:44:33.871Z,1005.01
2022-08-02T03:45:08.394Z,1005.11
2022-08-02T03:45:35.294Z,1005.01
2022-08-02T03:46:08.603Z,1005.01
2022-08-02T03:46:36.016Z,1005.11
2022-08-02T03:46:55.920Z,1005.11
2022-08-02T03:47:29.819Z,1005.11
2022-08-02T03:48:01.581Z,1005.21
2022-08-02T03:48:39.313Z,1005.01
2022-08-02T03:49:04.408Z,1005.01
2022-08-02T03:49:34.294Z,1005.11
2022-08-02T03:50:13.726Z,1005.11
2022-08-02T03:50:35.467Z,1005.21
2022-08-02T03:50:58.465Z,1005.21
2022-08-02T03:51:27.385Z,1005.21
2022-08-02T03:52:05.312Z,1005.11
2022-08-02T03:52:32.926Z,1005.11
2022-08-02T03:53:03.155Z,1005.01
2022-08-02T03:53:40.333Z,1005.21
2022-08-02T03:54:07.162Z,1005.21
2022-08-02T03:54:45.076Z,1005.01
2022-08-02T03:55:11.454Z,1005.01
2022-08-02T03:55:35.180Z,1005.11
2022-08-02T03:56:01.049Z,1005.11
2022-08-02T03:56:31.362Z,1005.11
2022-08-02T03:57:03.754Z,1005.11
2022-08-02T03:57:35.102Z,1005.11
2022-08-02T03:58:17.773Z,1005.11
2022-08-02T03:58:34.355Z,1005.11
2022-08-02T03:59:07.519Z,1005.11
2022-08-02T03:59:49.113Z,1005.21
2022-08-02T04:00:31.772Z,1005.21
2022-08-02T04:01:03.377Z,1005.01
2022-08-02T04:01:35.177Z,1005.01
2022-08-02T04:02:08.188Z,1005.01
2022-08-02T04:02:34.200Z,1004.91
2022-08-02T04:02:56.296Z,1004.91
2022-08-02T04:03:29.623Z,1004.91
2022-08-02T04:04:02.013Z,1005.11
2022-08-02T04:04:32.457Z,1005.11
2022-08-02T04:05:03.413Z,1004.84
2022-08-02T04:06:03.409Z,1005.21
2022-08-02T04:06:27.256Z,1005.21
2022-08-02T04:06:41.774Z,1005.01
2022-08-02T04:07:12.840Z,1005.01
2022-08-02T04:08:31.750Z,1005.01
2022-08-02T04:08:47.252Z,1005.01
2022-08-02T04:09:19.413Z,1005.01
2022-08-02T04:09:57.940Z,1005.01
2022-08-02T04:10:29.454Z,1005.01
2022-08-02T04:10:57.856Z,1004.91
2022-08-02T04:11:32.843Z,1004.91
2022-08-02T04:12:16.676Z,1005.01
2022-08-02T04:12:34.604Z,1005.01
2022-08-02T04:13:06.512Z,1004.91
2022-08-02T04:13:37.295Z,1005.11
2022-08-02T04:14:13.001Z,1005.11
2022-08-02T04:14:40.952Z,1004.91
2022-08-02T04:15:11.372Z,1004.91
2022-08-02T04:15:36.542Z,1005.21
2022-08-02T04:15:59.594Z,1005.21
2022-08-02T04:16:31.432Z,1005.21
2022-08-02T04:17:09.181Z,1005.01
2022-08-02T04:17:35.275Z,1005.21
2022-08-02T04:18:07.378Z,1005.21
2022-08-02T04:18:35.682Z,1005.21
2022-08-02T04:18:55.270Z,1005.21
2022-08-02T04:19:28.012Z,1005.21
2022-08-02T04:20:00.439Z,1005.21
2022-08-02T04:20:32.734Z,1005.21
2022-08-02T04:21:07.413Z,1005.21
2022-08-02T04:21:50.314Z,1005.11
2022-08-02T04:22:09.510Z,1005.11
2022-08-02T04:22:36.237Z,1005.11
2022-08-02T04:22:56.239Z,1005.11
2022-08-02T04:23:27.202Z,1005.11
2022-08-02T04:23:59.219Z,1005.21
2022-08-02T04:24:33.452Z,1005.21
2022-08-02T04:25:03.411Z,1005.11
2022-08-02T04:25:41.314Z,1005.11
2022-08-02T04:26:10.938Z,1005.11
2022-08-02T04:26:34.301Z,1005.32
2022-08-02T04:26:55.309Z,1005.32
2022-08-02T04:27:50.949Z,1005.32
2022-08-02T04:28:33.155Z,1005.21
2022-08-02T04:29:03.326Z,1005.11
2022-08-02T04:29:37.361Z,1005.32
2022-08-02T04:30:15.391Z,1005.32
2022-08-02T04:30:38.501Z,1005.11
2022-08-02T04:31:11.262Z,1005.11
2022-08-02T04:31:37.547Z,1005.11
2022-08-02T04:31:59.276Z,1005.11
2022-08-02T04:32:42.750Z,1005.42
2022-08-02T04:33:04.903Z,1005.42
2022-08-02T04:33:36.276Z,1005.01
2022-08-02T04:34:08.180Z,1005.01
2022-08-02T04:34:36.478Z,1004.91
2022-08-02T04:35:18.830Z,1004.91
2022-08-02T04:35:28.217Z,1004.91
2022-08-02T04:36:02.734Z,1005.11
2022-08-02T04:36:31.989Z,1005.11
2022-08-02T04:37:24.822Z,1005.11
2022-08-02T04:38:08.548Z,1005.11
2022-08-02T04:38:18.776Z,1005.11
2022-08-02T04:38:40.428Z,1005.01
2022-08-02T04:39:11.313Z,1005.01
2022-08-02T04:39:34.276Z,1005.32
2022-08-02T04:39:59.840Z,1005.32
2022-08-02T04:40:32.657Z,1005.32
2022-08-02T04:41:05.853Z,1005.11
2022-08-02T04:41:34.986Z,1005.11
2022-08-02T04:42:08.214Z,1005.11
2022-08-02T04:42:36.789Z,1005.21
2022-08-02T04:43:11.542Z,1005.21
2022-08-02T04:43:35.728Z,1005.01
2022-08-02T04:43:59.202Z,1005.01
2022-08-02T04:44:31.340Z,1005.01
2022-08-02T04:45:19.938Z,1005.11
2022-08-02T04:45:51.376Z,1005.21
2022-08-02T04:46:24.106Z,1005.21
2022-08-02T04:46:43.027Z,1005.21
2022-08-02T04:47:11.370Z,1005.21
2022-08-02T04:48:01.856Z,1005.21
2022-08-02T04:48:16.914Z,1005.21
2022-08-02T04:48:36.240Z,1005.32
2022-08-02T04:49:05.055Z,1005.32
2022-08-02T04:49:35.331Z,1005.32
2022-08-02T04:50:23.351Z,1005.32
2022-08-02T04:50:40.390Z,1005.32
2022-08-02T04:51:11.242Z,1005.32
2022-08-02T04:51:38.411Z,1005.21
2022-08-02T04:52:00.214Z,1005.21
2022-08-02T04:52:32.077Z,1005.21
2022-08-02T04:53:03.205Z,1005.32
2022-08-02T04:53:49.523Z,1005.32
2022-08-02T04:54:09.437Z,1005.32
2022-08-02T04:54:35.195Z,1005.21
2022-08-02T04:54:55.804Z,1005.21
2022-08-02T04:55:32.898Z,1005.21
2022-08-02T04:56:01.953Z,1005.11
2022-08-02T04:56:32.045Z,1005.11
2022-08-02T04:57:04.535Z,1005.21
2022-08-02T04:57:38.870Z,1005.21
2022-08-02T04:58:38.288Z,1005.21
2022-08-02T04:58:57.324Z,1004.91
2022-08-02T04:59:34.351Z,1004.91
2022-08-02T04:59:59.333Z,1005.11
2022-08-02T05:00:31.579Z,1005.11
2022-08-02T05:01:03.260Z,1005.21
2022-08-02T05:01:34.339Z,1005.42
2022-08-02T05:01:51.573Z,1005.42
2022-08-02T05:02:23.892Z,1005.42
2022-08-02T05:02:41.976Z,1005.11
2022-08-02T05:03:11.217Z,1005.11
2022-08-02T05:03:34.403Z,1005.21
2022-08-02T05:03:59.334Z,1005.21
2022-08-02T05:04:34.751Z,1005.21
2022-08-02T05:05:07.047Z,1005.01
2022-08-02T05:05:35.991Z,1005.11
2022-08-02T05:06:18.955Z,1005.11
2022-08-02T05:06:35.403Z,1005.21
2022-08-02T05:06:58.046Z,1005.21
2022-08-02T05:07:27.274Z,1005.21
2022-08-02T05:08:00.732Z,1005.11
2022-08-02T05:08:31.355Z,1005.11
2022-08-02T05:09:03.241Z,1004.91
2022-08-02T05:09:36.394Z,1005.01
2022-08-02T05:10:09.322Z,1005.01
2022-08-02T05:10:34.269Z,1005.01
2022-08-02T05:10:55.402Z,1005.01
2022-08-02T05:11:36.428Z,1005.01
2022-08-02T05:11:59.973Z,1005.11
2022-08-02T05:12:32.306Z,1005.11
2022-08-02T05:13:03.283Z,1005.11
2022-08-02T05:13:34.363Z,1005.21
2022-08-02T05:14:07.982Z,1005.21
2022-08-02T05:14:34.278Z,1004.91
2022-08-02T05:14:55.911Z,1004.91
2022-08-02T05:15:31.600Z,1004.91
2022-08-02T05:15:59.217Z,1005.21
2022-08-02T05:16:32.315Z,1005.21
2022-08-02T05:17:03.301Z,1004.91
2022-08-02T05:17:34.403Z,1005.01
2022-08-02T05:17:51.676Z,1005.01
2022-08-02T05:18:24.723Z,1005.01
2022-08-02T05:18:42.251Z,1005.11
2022-08-02T05:19:11.335Z,1005.11
2022-08-02T05:19:35.377Z,1005.11
2022-08-02T05:20:00.299Z,1005.11
2022-08-02T05:20:33.893Z,1005.11
2022-08-02T05:21:03.353Z,1005.01
2022-08-02T05:21:35.617Z,1004.91
2022-08-02T05:22:07.281Z,1004.91
2022-08-02T05:22:34.273Z,1005.01
2022-08-02T05:22:55.276Z,1005.01
2022-08-02T05:23:27.903Z,1005.01
2022-08-02T05:24:00.012Z,1005.01
2022-08-02T05:24:31.330Z,1005.01
2022-08-02T05:25:04.942Z,1004.84
2022-08-02T05:25:37.274Z,1005.11
2022-08-02T05:26:08.138Z,1005.11
2022-08-02T05:26:35.116Z,1005.21
2022-08-02T05:27:17.146Z,1005.21
2022-08-02T05:27:34.279Z,1005.21
2022-08-02T05:27:59.286Z,1005.21
2022-08-02T05:28:33.410Z,1005.21
2022-08-02T05:29:03.352Z,1005.01
2022-08-02T05:29:36.417Z,1005.01
2022-08-02T05:30:08.056Z,1005.01
2022-08-02T05:30:34.719Z,1005.11
2022-08-02T05:30:56.504Z,1005.11
2022-08-02T05:31:29.816Z,1005.11
2022-08-02T05:32:03.307Z,1004.91
2022-08-02T05:32:32.132Z,1004.91
2022-08-02T05:33:03.302Z,1005.21
2022-08-02T05:33:34.372Z,1005.11
2022-08-02T05:34:00.585Z,1005.11
2022-08-02T05:34:27.005Z,1005.11
2022-08-02T05:34:57.306Z,1005.11
2022-08-02T05:35:28.708Z,1005.11
2022-08-02T05:35:59.224Z,1005.11
2022-08-02T05:36:37.469Z,1005.11
2022-08-02T05:37:03.312Z,1005.11
2022-08-02T05:37:35.435Z,1005.11
2022-08-02T05:37:56.810Z,1005.11
2022-08-02T05:38:26.068Z,1005.11
2022-08-02T05:38:43.174Z,1005.01
2022-08-02T05:39:31.741Z,1005.01
2022-08-02T05:40:01.091Z,1004.84
2022-08-02T05:40:31.286Z,1004.84
2022-08-02T05:41:05.986Z,1005.11
2022-08-02T05:41:34.330Z,1005.11
2022-08-02T05:42:07.820Z,1005.11
2022-08-02T05:42:35.131Z,1005.11
2022-08-02T05:42:56.727Z,1005.11
2022-08-02T05:43:27.254Z,1005.11
2022-08-02T05:43:59.301Z,1005.01
2022-08-02T05:44:31.289Z,1005.01
2022-08-02T05:45:05.006Z,1005.11
2022-08-02T05:45:35.519Z,1005.11
2022-08-02T05:46:07.269Z,1005.11
2022-08-02T05:46:35.865Z,1005.11
2022-08-02T05:46:55.177Z,1005.11
2022-08-02T05:47:27.761Z,1005.11
2022-08-02T05:47:59.384Z,1005.21
2022-08-02T05:48:32.886Z,1005.21
2022-08-02T05:49:03.243Z,1005.01
2022-08-02T05:49:39.968Z,1005.21
2022-08-02T05:50:08.056Z,1005.21
2022-08-02T05:50:34.328Z,1005.11
2022-08-02T05:50:55.311Z,1005.11
2022-08-02T05:51:27.187Z,1005.11
2022-08-02T05:52:00.807Z,1005.01
2022-08-02T05:52:31.283Z,1005.01
2022-08-02T05:53:03.891Z,1005.11
2022-08-02T05:53:34.997Z,1005.21
2022-08-02T05:54:08.190Z,1005.21
2022-08-02T05:54:34.279Z,1005.21
2022-08-02T05:54:55.252Z,1005.21
2022-08-02T05:55:27.371Z,1005.21
2022-08-02T05:55:59.829Z,1005.01
2022-08-02T05:56:34.446Z,1005.01
2022-08-02T05:57:04.207Z,1005.11
2022-08-02T05:57:34.299Z,1005.01
2022-08-02T05:57:51.222Z,1005.01
2022-08-02T05:58:24.042Z,1005.01
2022-08-02T05:58:41.165Z,1005.11
2022-08-02T05:59:11.221Z,1005.11
2022-08-02T05:59:35.793Z,1005.21
2022-08-02T05:59:59.184Z,1005.21
2022-08-02T06:00:31.839Z,1005.21
2022-08-02T06:01:03.979Z,1005.21
2022-08-02T06:01:35.006Z,1005.32
2022-08-02T06:02:07.211Z,1005.32
2022-08-02T06:02:35.037Z,1005.32
2022-08-02T06:02:55.323Z,1005.32
2022-08-02T06:03:27.174Z,1005.32
2022-08-02T06:03:59.992Z,1005.01
2022-08-02T06:04:31.169Z,1005.01
2022-08-02T06:05:04.147Z,1005.11