createdAt,value
2023-05-17T00:11:38.504Z,1.00
2023-05-17T00:17:00.438Z,1.00
2023-05-17T00:23:01.597Z,36.40
2023-05-17T00:29:31.188Z,91.00
2023-05-17T00:40:25.651Z,93.90
2023-05-17T00:46:06.009Z,99.90
2023-05-17T01:04:04.617Z,6.70
2023-05-17T01:09:23.107Z,1.00
2023-05-17T01:15:26.488Z,6.10
2023-05-17T01:21:37.462Z,34.30
2023-05-17T01:52:31.492Z,99.90
2023-05-17T02:09:56.140Z,14.00
2023-05-17T02:22:22.155Z,97.80
2023-05-17T02:28:26.793Z,60.30
2023-05-17T02:53:11.119Z,59.30
2023-05-17T02:59:04.476Z,99.90
2023-05-17T03:04:07.235Z,99.90
2023-05-17T03:09:11.333Z,99.90
2023-05-17T03:14:14.095Z,99.90
2023-05-17T03:19:16.903Z,99.90
2023-05-17T03:24:20.946Z,99.90
2023-05-17T03:29:23.782Z,99.90
2023-05-17T03:34:26.624Z,99.90
2023-05-17T03:39:31.284Z,99.90
2023-05-17T03:44:34.138Z,99.90
2023-05-17T03:49:36.912Z,99.90
2023-05-17T03:54:40.960Z,99.90
2023-05-17T03:59:43.797Z,99.90
2023-05-17T04:04:50.823Z,99.90
2023-05-17T04:09:58.819Z,99.90
2023-05-17T04:15:01.755Z,8.00
2023-05-17T04:20:06.409Z,1.00
2023-05-17T04:25:11.229Z,1.00
2023-05-17T04:30:14.712Z,1.00
2023-05-17T04:35:17.718Z,1.00
2023-05-17T04:40:21.956Z,1.00
2023-05-17T04:45:25.004Z,1.00
2023-05-17T04:50:28.018Z,1.00
2023-05-17T04:55:32.046Z,1.00
2023-05-17T05:00:34.853Z,99.90
2023-05-17T05:05:37.555Z,1.00
2023-05-17T05:10:41.663Z,99.90
2023-05-17T05:15:44.386Z,99.90
2023-05-17T05:20:48.914Z,1.00
2023-05-17T05:25:53.086Z,99.90
2023-05-17T05:30:59.486Z,99.90
2023-05-17T05:36:02.188Z,99.30
2023-05-17T05:41:06.285Z,1.00
2023-05-17T05:46:09.001Z,1.00
2023-05-17T05:51:11.908Z,99.90
2023-05-17T05:56:15.937Z,99.90
2023-05-17T06:01:18.717Z,1.00
2023-05-17T06:06:24.158Z,1.00
2023-05-17T06:11:28.325Z,1.00
2023-05-17T06:16:32.163Z,1.00
2023-05-17T06:21:34.918Z,1.00
2023-05-17T06:26:39.027Z,1.00
2023-05-17T06:31:41.681Z,1.00
2023-05-17T06:36:44.633Z,99.90
2023-05-17T06:41:48.685Z,99.90
2023-05-17T06:46:51.406Z,10.70
2023-05-17T06:51:55.683Z,1.00
2023-05-17T06:57:02.203Z,99.90
2023-05-17T07:02:05.806Z,1.00
2023-05-17T07:07:08.509Z,1.00
2023-05-17T07:12:12.586Z,1.00
2023-05-17T07:17:15.464Z,1.00
2023-05-17T07:22:18.959Z,99.90
2023-05-17T07:27:23.046Z,1.00
2023-05-17T07:32:25.846Z,1.00
2023-05-17T07:37:28.592Z,79.60
2023-05-17T07:42:36.125Z,1.00
2023-05-17T07:47:39.018Z,1.00
2023-05-17T07:52:41.888Z,1.00
2023-05-17T07:57:47.572Z,1.00
2023-05-17T08:02:50.449Z,1.00
2023-05-17T08:07:53.405Z,99.90
2023-05-17T08:12:57.414Z,1.00
2023-05-17T08:18:04.491Z,1.00
2023-05-17T08:23:07.964Z,1.00
2023-05-17T08:28:12.588Z,99.90
2023-05-17T08:33:15.781Z,99.90
2023-05-17T08:38:20.690Z,1.00
2023-05-17T08:43:27.982Z,1.00
2023-05-17T08:48:32.037Z,1.00
2023-05-17T08:53:35.605Z,1.00
2023-05-17T08:58:55.588Z,1.00
2023-05-17T09:04:26.374Z,1.00
2023-05-17T09:09:44.434Z,1.00
2023-05-17T09:15:00.165Z,1.00
2023-05-17T09:21:05.533Z,1.00
2023-05-17T09:26:29.117Z,99.90
2023-05-17T09:32:07.616Z,1.00
2023-05-17T09:37:34.559Z,1.00
2023-05-17T09:42:57.003Z,1.00
2023-05-17T09:48:28.764Z,1.00
2023-05-17T09:53:48.620Z,1.00
2023-05-17T09:59:10.827Z,1.00
2023-05-17T10:04:42.228Z,1.00
2023-05-17T10:10:20.018Z,1.00
2023-05-17T10:27:16.240Z,1.00
2023-05-17T10:32:31.574Z,1.00
2023-05-17T10:38:49.580Z,1.00
2023-05-17T10:44:30.597Z,1.00
2023-05-17T10:49:58.401Z,99.90
2023-05-17T10:55:24.013Z,99.90
2023-05-17T11:01:11.626Z,99.90
2023-05-17T11:06:39.565Z,99.90
2023-05-17T11:12:17.933Z,99.90
2023-05-17T11:18:40.547Z,99.90
2023-05-17T11:25:14.752Z,99.90
2023-05-17T11:31:40.215Z,99.90
2023-05-17T11:43:58.445Z,99.90
2023-05-17T11:50:03.015Z,99.90
2023-05-17T11:55:38.091Z,99.90
2023-05-17T12:07:03.432Z,99.90
2023-05-17T12:12:35.600Z,99.90
2023-05-17T12:23:51.126Z,99.90
2023-05-17T12:29:48.249Z,99.90
2023-05-17T12:41:13.846Z,99.90
2023-05-17T13:06:01.039Z,99.90
2023-05-17T13:18:34.081Z,99.90
2023-05-17T13:24:49.470Z,99.90
2023-05-17T13:42:42.928Z,99.90
2023-05-17T13:48:46.549Z,99.90
2023-05-17T13:54:37.225Z,99.90
2023-05-17T14:00:03.955Z,99.90
2023-05-17T14:06:09.763Z,99.90
2023-05-17T14:12:05.005Z,99.90
2023-05-17T14:23:03.184Z,99.90
2023-05-17T14:34:29.003Z,99.90
2023-05-17T14:46:02.692Z,99.90
2023-05-17T14:58:04.296Z,99.90
2023-05-17T15:15:40.998Z,99.90
2023-05-17T15:20:43.716Z,99.90
2023-05-17T15:25:46.402Z,99.90
2023-05-17T15:30:50.450Z,99.90
2023-05-17T15:35:53.715Z,99.90
2023-05-17T15:41:03.755Z,99.90
2023-05-17T15:46:07.893Z,99.90
2023-05-17T15:51:10.896Z,99.90
2023-05-17T15:56:14.139Z,99.90
2023-05-17T16:01:18.203Z,99.90
2023-05-17T16:06:21.897Z,99.90
2023-05-17T16:11:24.674Z,99.90
2023-05-17T16:16:28.792Z,99.90
2023-05-17T16:21:31.573Z,99.90
2023-05-17T16:26:35.530Z,99.90
2023-05-17T16:31:39.565Z,99.90
2023-05-17T16:36:42.402Z,99.90
2023-05-17T16:41:45.523Z,99.90
2023-05-17T16:46:50.300Z,99.90
2023-05-17T16:51:53.153Z,99.90
2023-05-17T16:56:58.885Z,99.90
2023-05-17T17:02:03.065Z,99.90
2023-05-17T17:07:06.158Z,99.90
2023-05-17T17:12:23.524Z,99.90
2023-05-17T17:17:32.249Z,99.90
2023-05-17T17:22:34.941Z,99.90
2023-05-17T17:27:37.694Z,99.90
2023-05-17T17:32:41.876Z,99.90
2023-05-17T17:37:44.614Z,99.90
2023-05-17T17:42:47.473Z,99.90
2023-05-17T17:47:51.576Z,99.90
2023-05-17T17:52:54.602Z,99.90
2023-05-17T17:57:57.461Z,99.90
2023-05-17T18:03:01.589Z,99.90
2023-05-17T18:08:04.602Z,99.90
2023-05-17T18:13:07.370Z,99.90
2023-05-17T18:18:11.651Z,99.90
2023-05-17T18:23:17.302Z,99.90
2023-05-17T18:28:33.752Z,99.90
2023-05-17T18:33:45.138Z,99.90
2023-05-17T18:38:47.901Z,99.90
2023-05-17T18:43:50.673Z,99.90
2023-05-17T18:48:54.845Z,99.90
2023-05-17T18:53:58.184Z,99.90
2023-05-17T19:17:23.360Z,99.90
2023-05-17T19:22:30.552Z,1.00
2023-05-17T19:27:33.277Z,1.00
2023-05-17T19:32:35.995Z,1.00
2023-05-17T19:37:40.006Z,1.00
2023-05-17T19:42:42.732Z,1.00
2023-05-17T19:47:45.598Z,1.00
2023-05-17T19:52:49.741Z,1.00
2023-05-17T19:57:52.789Z,1.00
2023-05-17T20:02:55.581Z,1.00
2023-05-17T20:08:02.316Z,1.00
2023-05-17T20:13:05.072Z,1.00
2023-05-17T20:18:09.028Z,1.00
2023-05-17T20:23:14.172Z,1.00
2023-05-17T20:28:16.967Z,1.00
2023-05-17T20:33:26.290Z,1.00
2023-05-17T20:38:31.185Z,1.00
2023-05-17T20:43:35.178Z,1.00
2023-05-17T20:48:41.183Z,1.00
2023-05-17T20:53:46.322Z,1.00
2023-05-17T20:58:49.454Z,1.00
2023-05-17T21:03:52.474Z,1.00
2023-05-17T21:08:58.094Z,1.00
2023-05-17T21:14:00.853Z,1.00
2023-05-17T21:19:20.310Z,1.00
2023-05-17T21:24:24.604Z,1.00
2023-05-17T21:29:27.560Z,1.00
2023-05-17T21:34:30.355Z,1.00
2023-05-17T21:39:34.402Z,1.00
2023-05-17T21:44:37.301Z,1.00
2023-05-17T21:49:40.026Z,1.00
2023-05-17T21:54:44.119Z,1.00
2023-05-17T21:59:46.936Z,1.00
2023-05-17T22:04:49.685Z,90.30
2023-05-17T22:09:54.255Z,99.90
2023-05-17T22:14:57.543Z,99.90
2023-05-17T22:20:03.207Z,99.90
2023-05-17T22:25:08.891Z,99.90
2023-05-17T22:30:12.805Z,1.00
2023-05-17T22:35:15.522Z,1.00
2023-05-17T22:40:19.576Z,1.00
2023-05-17T22:45:22.617Z,1.00
2023-05-17T22:50:30.508Z,1.00
2023-05-17T22:55:34.689Z,1.00
2023-05-17T23:00:37.421Z,99.90
2023-05-17T23:05:40.305Z,99.90
2023-05-17T23:10:45.180Z,26.40
2023-05-17T23:15:48.020Z,99.90
2023-05-17T23:20:50.894Z,99.90
2023-05-17T23:25:56.559Z,99.90
2023-05-17T23:31:01.252Z,1.00
2023-05-17T23:36:04.058Z,1.00
2023-05-17T23:41:08.134Z,99.90
2023-05-17T23:46:10.867Z,1.00
2023-05-17T23:51:13.606Z,1.00
2023-05-17T23:56:18.491Z,1.00
