createdAt,value
2015-02-21T08:12:32.280Z,98497
2015-02-21T08:12:50.552Z,98497
2015-02-21T08:13:08.819Z,98491
2015-02-21T08:13:27.072Z,98500
2015-02-21T08:13:45.339Z,98497
2015-02-21T08:14:03.620Z,98494
2015-02-21T08:14:21.889Z,98497
2015-02-21T08:14:40.151Z,98503
2015-02-21T08:14:58.419Z,98497
2015-02-21T08:15:16.689Z,98502
2015-02-21T08:15:34.946Z,98502
2015-02-21T08:15:53.213Z,98502
2015-02-21T08:16:11.480Z,98494
2015-02-21T08:16:29.752Z,98499
2015-02-21T08:16:48.032Z,98505
2015-02-21T08:17:06.299Z,98493
2015-02-21T08:17:24.560Z,98502
2015-02-21T08:17:42.826Z,98490
2015-02-21T08:18:01.086Z,98508
2015-02-21T08:18:19.348Z,98502
2015-02-21T08:18:37.628Z,98505
2015-02-21T08:18:55.891Z,98502
2015-02-21T08:19:14.159Z,98499
2015-02-21T08:19:32.440Z,98499
2015-02-21T08:19:50.697Z,98490
2015-02-21T08:20:08.961Z,98499
2015-02-21T08:20:27.226Z,98493
2015-02-21T08:20:45.491Z,98510
2015-02-21T08:21:03.775Z,98507
2015-02-21T08:21:22.046Z,98504
2015-02-21T08:21:40.308Z,98498
2015-02-21T08:21:58.573Z,98507
2015-02-21T08:22:16.866Z,98490
2015-02-21T08:22:35.119Z,98510
2015-02-21T08:22:53.397Z,98499
2015-02-21T08:23:11.657Z,98490
2015-02-21T08:23:29.921Z,98498
2015-02-21T08:23:48.198Z,98490
2015-02-21T08:24:06.475Z,98501
2015-02-21T08:24:24.744Z,98496
2015-02-21T08:24:43.012Z,98507
2015-02-21T08:25:01.283Z,98504
2015-02-21T08:25:19.541Z,98504
2015-02-21T08:25:37.820Z,98507
2015-02-21T08:25:56.076Z,98504
2015-02-21T08:26:14.363Z,98498
2015-02-21T08:26:32.619Z,98492
2015-02-21T08:26:50.906Z,98489
2015-02-21T08:27:09.179Z,98498
2015-02-21T08:27:27.431Z,98492
2015-02-21T08:27:45.699Z,98504
2015-02-21T08:28:03.988Z,98498
2015-02-21T08:28:22.248Z,98492
2015-02-21T08:28:40.521Z,98494
2015-02-21T08:28:58.782Z,98502
2015-02-21T08:29:17.057Z,98499
2015-02-21T08:29:35.333Z,98494
2015-02-21T08:29:53.590Z,98505
2015-02-21T08:30:11.875Z,98496
2015-02-21T08:30:30.152Z,98496
2015-02-21T08:30:48.426Z,98499
2015-02-21T08:31:06.692Z,98497
2015-02-21T08:31:24.961Z,98502
2015-02-21T08:31:43.242Z,98494
2015-02-21T08:32:01.499Z,98494
2015-02-21T08:32:19.778Z,98494
2015-02-21T08:32:38.047Z,98500
2015-02-21T08:32:56.304Z,98491
2015-02-21T08:33:14.595Z,98480
2015-02-21T08:33:32.858Z,98488
2015-02-21T08:33:51.123Z,98483
2015-02-21T08:34:09.412Z,98483
2015-02-21T08:34:27.662Z,98489
2015-02-21T08:34:45.940Z,98483
2015-02-21T08:35:04.212Z,98486
2015-02-21T08:35:22.471Z,98486
2015-02-21T08:35:40.760Z,98483
2015-02-21T08:35:59.011Z,98482
2015-02-21T08:36:17.296Z,98480
2015-02-21T08:36:35.552Z,98477
2015-02-21T08:36:53.829Z,98491
2015-02-21T08:37:12.254Z,98485
2015-02-21T08:37:30.527Z,98482
2015-02-21T08:37:48.782Z,98485
2015-02-21T08:38:07.069Z,98479
2015-02-21T08:38:25.320Z,98479
2015-02-21T08:38:43.585Z,98485
2015-02-21T08:39:01.857Z,98474
2015-02-21T08:39:20.133Z,98485
2015-02-21T08:39:38.399Z,98482
2015-02-21T08:39:56.670Z,98482
2015-02-21T08:40:14.945Z,98482
2015-02-21T08:40:33.202Z,98482
2015-02-21T08:40:51.484Z,98488
2015-02-21T08:41:09.756Z,98502
2015-02-21T08:41:28.014Z,98499
2015-02-21T08:41:46.278Z,98488
2015-02-21T08:42:04.546Z,98496
2015-02-21T08:42:22.819Z,98499
2015-02-21T08:42:41.110Z,98488
2015-02-21T08:42:59.392Z,98499
2015-02-21T08:43:17.639Z,98485
2015-02-21T08:43:35.914Z,98485
2015-02-21T08:43:54.189Z,98496
2015-02-21T08:44:12.475Z,98491
2015-02-21T08:44:30.732Z,98485
2015-02-21T08:44:49.019Z,98493
2015-02-21T08:45:07.291Z,98488
2015-02-21T08:45:25.560Z,98491
2015-02-21T08:45:43.847Z,98482
2015-02-21T08:46:02.095Z,98479
2015-02-21T08:46:20.366Z,98482
2015-02-21T08:46:38.621Z,98482
2015-02-21T08:46:56.889Z,98488
2015-02-21T08:47:15.159Z,98474
2015-02-21T08:47:33.425Z,98479
2015-02-21T08:47:51.704Z,98482
2015-02-21T08:48:09.979Z,98471
2015-02-21T08:48:28.247Z,98477
2015-02-21T08:48:46.522Z,98474
2015-02-21T08:49:04.810Z,98469
2015-02-21T08:49:23.077Z,98469
2015-02-21T08:49:41.333Z,98472
2015-02-21T08:49:59.605Z,98479
2015-02-21T08:50:17.911Z,98477
2015-02-21T08:50:36.150Z,98479
2015-02-21T08:50:54.420Z,98475
2015-02-21T08:51:12.687Z,98472
2015-02-21T08:51:30.955Z,98477
2015-02-21T08:51:49.222Z,98479
2015-02-21T08:52:07.497Z,98475
2015-02-21T08:52:25.772Z,98469
2015-02-21T08:52:44.043Z,98488
2015-02-21T08:53:02.327Z,98482
2015-02-21T08:53:20.584Z,98475
2015-02-21T08:53:38.855Z,98482
2015-02-21T08:53:57.120Z,98485
2015-02-21T08:54:15.410Z,98485
2015-02-21T08:54:33.669Z,98480
2015-02-21T08:54:51.934Z,98482
2015-02-21T08:55:10.206Z,98479
2015-02-21T08:55:28.490Z,98482
2015-02-21T08:55:46.761Z,98491
2015-02-21T08:56:05.012Z,98491
2015-02-21T08:56:23.281Z,98485
2015-02-21T08:56:41.550Z,98485
2015-02-21T08:56:59.828Z,98497
2015-02-21T08:57:18.085Z,98491
2015-02-21T08:57:36.361Z,98485
2015-02-21T08:57:54.639Z,98491
2015-02-21T08:58:12.929Z,98491
2015-02-21T08:58:31.197Z,98488
2015-02-21T08:58:49.455Z,98497
2015-02-21T08:59:07.745Z,98488
2015-02-21T08:59:26.005Z,98491
2015-02-21T08:59:44.272Z,98485
2015-02-21T09:00:02.568Z,98500
2015-02-21T09:00:20.833Z,98494
2015-02-21T09:00:39.090Z,98488
2015-02-21T09:00:57.363Z,98485
2015-02-21T09:01:15.630Z,98485
2015-02-21T09:01:33.915Z,98494
2015-02-21T09:01:52.197Z,98488
2015-02-21T09:02:10.471Z,98486
2015-02-21T09:02:28.739Z,98491
2015-02-21T09:02:46.994Z,98494
2015-02-21T09:03:05.279Z,98503
2015-02-21T09:03:23.537Z,98494
2015-02-21T09:03:41.808Z,98494
2015-02-21T09:04:00.079Z,98494
2015-02-21T09:04:18.354Z,98506
2015-02-21T09:04:36.625Z,98506
2015-02-21T09:04:54.891Z,98491
2015-02-21T09:05:13.176Z,98500
2015-02-21T09:05:31.445Z,98503
2015-02-21T09:05:49.713Z,98503
2015-02-21T09:06:07.984Z,98500
2015-02-21T09:06:26.257Z,98486
2015-02-21T09:06:44.524Z,98483
2015-02-21T09:07:02.805Z,98489
2015-02-21T09:07:21.072Z,98486
2015-02-21T09:07:39.329Z,98489
2015-02-21T09:07:57.610Z,98483
2015-02-21T09:08:15.878Z,98483
2015-02-21T09:08:34.136Z,98486
2015-02-21T09:08:52.411Z,98475
2015-02-21T09:09:10.686Z,98492
2015-02-21T09:09:28.973Z,98480
2015-02-21T09:09:47.229Z,98480
2015-02-21T09:10:05.506Z,98486
2015-02-21T09:10:23.765Z,98489
2015-02-21T09:10:42.049Z,98480
2015-02-21T09:11:00.307Z,98481
2015-02-21T09:11:18.586Z,98476
2015-02-21T09:11:36.857Z,98473
2015-02-21T09:11:55.135Z,98483
2015-02-21T09:12:13.397Z,98481
2015-02-21T09:12:31.512Z,98473
2015-02-21T09:12:49.778Z,98489
2015-02-21T09:13:08.053Z,98483
2015-02-21T09:13:26.320Z,98486
2015-02-21T09:13:44.605Z,98480
2015-02-21T09:14:02.872Z,98481
2015-02-21T09:14:21.156Z,98478
2015-02-21T09:14:39.411Z,98476
2015-02-21T09:14:57.679Z,98486
2015-02-21T09:15:15.963Z,98484
2015-02-21T09:15:34.232Z,98478
2015-02-21T09:15:52.500Z,98481
2015-02-21T09:16:10.760Z,98484
2015-02-21T09:16:29.050Z,98481
2015-02-21T09:16:47.309Z,98481
2015-02-21T09:17:05.586Z,98476
2015-02-21T09:17:23.841Z,98478
2015-02-21T09:17:42.121Z,98484
2015-02-21T09:18:00.373Z,98481
2015-02-21T09:18:18.643Z,98484
2015-02-21T09:18:36.922Z,98478
2015-02-21T09:18:55.202Z,98481
2015-02-21T09:19:13.472Z,98481
2015-02-21T09:19:31.721Z,98481
2015-02-21T09:19:49.996Z,98476
2015-02-21T09:20:08.265Z,98476
2015-02-21T09:20:26.539Z,98478
2015-02-21T09:20:44.806Z,98474
2015-02-21T09:21:03.062Z,98478
2015-02-21T09:21:21.356Z,98493
2015-02-21T09:21:39.630Z,98476
2015-02-21T09:21:57.901Z,98473
2015-02-21T09:22:16.177Z,98481
2015-02-21T09:22:34.452Z,98481
2015-02-21T09:22:52.706Z,98476
2015-02-21T09:23:10.977Z,98481
2015-02-21T09:23:29.263Z,98476
2015-02-21T09:23:47.514Z,98478
2015-02-21T09:24:05.785Z,98484
2015-02-21T09:24:24.058Z,98484
2015-02-21T09:24:42.325Z,98484
2015-02-21T09:25:00.608Z,98486
2015-02-21T09:25:18.870Z,98481
2015-02-21T09:25:37.145Z,98476
2015-02-21T09:25:55.419Z,98483
2015-02-21T09:26:13.671Z,98483
2015-02-21T09:26:31.964Z,98483
2015-02-21T09:26:50.229Z,98486
2015-02-21T09:27:08.494Z,98483
2015-02-21T09:27:26.763Z,98483
2015-02-21T09:27:45.041Z,98477
2015-02-21T09:28:03.297Z,98480
2015-02-21T09:28:21.567Z,98486
2015-02-21T09:28:39.850Z,98486
2015-02-21T09:28:58.110Z,98483
2015-02-21T09:29:16.397Z,98475
2015-02-21T09:29:34.680Z,98491
2015-02-21T09:29:52.935Z,98486
2015-02-21T09:30:11.209Z,98491
2015-02-21T09:30:29.491Z,98472
2015-02-21T09:30:47.763Z,98494
2015-02-21T09:31:06.037Z,98485
2015-02-21T09:31:24.303Z,98480
2015-02-21T09:31:42.585Z,98480
2015-02-21T09:32:00.854Z,98480
2015-02-21T09:32:19.128Z,98482
2015-02-21T09:32:37.397Z,98482
2015-02-21T09:32:55.664Z,98482
2015-02-21T09:33:13.925Z,98480
2015-02-21T09:33:32.214Z,98479
2015-02-21T09:33:50.475Z,98482
2015-02-21T09:34:08.763Z,98469
2015-02-21T09:34:27.023Z,98475
2015-02-21T09:34:45.316Z,98475
2015-02-21T09:35:03.562Z,98479
2015-02-21T09:35:21.828Z,98472
2015-02-21T09:35:39.941Z,98471
2015-02-21T09:35:58.228Z,98482
2015-02-21T09:36:16.498Z,98482
2015-02-21T09:36:34.767Z,98474
2015-02-21T09:36:53.048Z,98482
2015-02-21T09:37:11.309Z,98479
2015-02-21T09:37:29.566Z,98477
2015-02-21T09:37:47.853Z,98477
2015-02-21T09:38:06.111Z,98477
2015-02-21T09:38:24.397Z,98477
2015-02-21T09:38:42.660Z,98479
2015-02-21T09:39:00.923Z,98468
2015-02-21T09:39:19.193Z,98474
2015-02-21T09:39:37.475Z,98474
2015-02-21T09:39:55.731Z,98479
2015-02-21T09:40:14.001Z,98484
2015-02-21T09:40:32.292Z,98484
2015-02-21T09:40:50.565Z,98487
2015-02-21T09:41:08.825Z,98478
2015-02-21T09:41:27.100Z,98490
2015-02-21T09:41:45.380Z,98477
2015-02-21T09:42:03.651Z,98478
2015-02-21T09:42:21.919Z,98484
2015-02-21T09:42:40.188Z,98481
2015-02-21T09:42:58.451Z,98478
2015-02-21T09:43:16.723Z,98487
2015-02-21T09:43:35.015Z,98481
2015-02-21T09:43:53.278Z,98481
2015-02-21T09:44:11.560Z,98493
2015-02-21T09:44:29.816Z,98493
2015-02-21T09:44:48.097Z,98481
2015-02-21T09:45:06.353Z,98490
2015-02-21T09:45:24.628Z,98487
2015-02-21T09:45:42.915Z,98484
2015-02-21T09:46:01.187Z,98490
2015-02-21T09:46:19.458Z,98473
2015-02-21T09:46:37.714Z,98492
2015-02-21T09:46:55.998Z,98501
2015-02-21T09:47:14.268Z,98492
2015-02-21T09:47:32.523Z,98501
2015-02-21T09:47:50.808Z,98487
2015-02-21T09:48:09.075Z,98484
2015-02-21T09:48:27.338Z,98478
2015-02-21T09:48:45.610Z,98498
2015-02-21T09:49:03.891Z,98495
2015-02-21T09:49:22.152Z,98495
2015-02-21T09:49:40.437Z,98484
2015-02-21T09:49:58.693Z,98487
2015-02-21T09:50:16.977Z,98484
2015-02-21T09:50:35.400Z,98478
2015-02-21T09:50:53.649Z,98481
2015-02-21T09:51:11.935Z,98481
2015-02-21T09:51:30.218Z,98487
2015-02-21T09:51:48.467Z,98478
2015-02-21T09:52:06.744Z,98487
2015-02-21T09:52:25.019Z,98487
2015-02-21T09:52:42.642Z,98487
2015-02-21T09:53:00.926Z,98478
2015-02-21T09:53:19.196Z,98481
2015-02-21T09:53:37.472Z,98484
2015-02-21T09:53:55.729Z,98490
2015-02-21T09:54:14.015Z,98490
2015-02-21T09:54:32.271Z,98484
2015-02-21T09:54:50.556Z,98489
2015-02-21T09:55:08.814Z,98481
2015-02-21T09:55:27.093Z,98492
2015-02-21T09:55:45.360Z,98484
2015-02-21T10:32:54.672Z,98555
2015-02-21T13:28:28.674Z,98603
2015-02-21T13:28:47.354Z,98615
2015-02-21T13:29:11.278Z,98609
2015-02-21T13:30:34.320Z,98615
2015-02-21T13:30:53.007Z,98621
2015-02-21T13:31:11.693Z,98624
2015-02-21T13:31:30.371Z,98612
2015-02-21T13:31:49.034Z,98618
2015-02-21T13:32:07.707Z,98609
2015-02-21T13:32:26.382Z,98615
2015-02-21T13:32:56.255Z,98618
2015-02-21T13:33:14.930Z,98615
2015-02-21T13:33:33.596Z,98609
2015-02-21T13:33:52.277Z,98615
2015-02-21T13:34:10.961Z,98615
2015-02-21T13:34:29.650Z,98618
2015-02-21T13:34:48.305Z,98612
2015-02-21T13:35:06.996Z,98606
2015-02-21T13:35:25.804Z,98618
2015-02-21T13:35:44.469Z,98603
2015-02-21T13:36:03.164Z,98612
2015-02-21T13:36:21.828Z,98618
2015-02-21T13:36:40.507Z,98612
2015-02-21T13:36:59.195Z,98618
2015-02-21T13:37:17.871Z,98615
2015-02-21T13:37:36.535Z,98615
2015-02-21T13:37:55.206Z,98615
2015-02-21T13:38:13.254Z,98615
2015-02-21T13:38:31.935Z,98615
2015-02-21T13:39:16.936Z,98615
2015-02-21T13:39:35.216Z,98626
2015-02-21T13:39:53.482Z,98623
2015-02-21T13:47:37.425Z,98613
2015-02-21T13:47:55.692Z,98625
2015-02-21T13:48:13.956Z,98622
2015-02-21T13:48:32.211Z,98625
2015-02-21T13:48:50.483Z,98631
2015-02-21T13:49:08.765Z,98625
2015-02-21T13:49:27.024Z,98625
2015-02-21T13:49:45.290Z,98628
2015-02-21T13:50:03.543Z,98623
2015-02-21T13:50:21.829Z,98614
2015-02-21T13:50:40.269Z,98617
2015-02-21T13:50:58.529Z,98617
2015-02-21T13:51:16.799Z,98623
2015-02-21T13:51:35.050Z,98626
2015-02-21T13:51:53.329Z,98626
2015-02-21T13:52:11.585Z,98623
2015-02-21T13:52:29.865Z,98617
2015-02-21T13:52:48.127Z,98626
2015-02-21T13:53:06.419Z,98620
2015-02-21T13:53:24.669Z,98614
2015-02-21T13:53:42.949Z,98626
2015-02-21T13:54:01.215Z,98623
2015-02-21T13:54:19.471Z,98634
2015-02-21T13:54:37.740Z,98623
2015-02-21T13:54:56.022Z,98623
2015-02-21T13:55:14.299Z,98620
2015-02-21T13:55:32.554Z,98623
2015-02-21T13:55:50.835Z,98632
2015-02-21T13:56:09.105Z,98632
2015-02-21T13:56:27.221Z,98629
2015-02-21T13:56:45.491Z,98626
2015-02-21T13:57:03.759Z,98623
2015-02-21T13:57:22.148Z,98629
2015-02-21T13:57:40.449Z,98634
2015-02-21T13:57:58.684Z,98629
2015-02-21T13:58:16.952Z,98637
2015-02-21T13:58:35.242Z,98629
2015-02-21T13:58:53.510Z,98629
2015-02-21T13:59:11.770Z,98632
2015-02-21T13:59:30.046Z,98623
2015-02-21T13:59:48.333Z,98635
2015-02-21T14:00:06.601Z,98626
2015-02-21T14:00:24.862Z,98629
2015-02-21T14:00:43.143Z,98635
2015-02-21T14:01:01.405Z,98635
2015-02-21T14:01:19.517Z,98626
2015-02-21T14:01:37.804Z,98635
2015-02-21T14:01:56.083Z,98626
2015-02-21T14:02:14.339Z,98629
2015-02-21T14:02:32.620Z,98623
2015-02-21T14:02:50.890Z,98629
2015-02-21T14:03:09.157Z,98632
2015-02-21T14:03:27.426Z,98632
2015-02-21T14:03:45.680Z,98629
2015-02-21T14:04:03.949Z,98635
2015-02-21T14:04:22.230Z,98632
2015-02-21T14:04:40.488Z,98623
2015-02-21T14:04:58.761Z,98635
2015-02-21T14:05:17.039Z,98629
2015-02-21T14:05:35.311Z,98629
2015-02-21T14:05:53.584Z,98638
2015-02-21T14:06:11.853Z,98626
2015-02-21T14:06:30.110Z,98626
2015-02-21T14:06:48.389Z,98640
2015-02-21T14:07:06.643Z,98632
2015-02-21T14:07:24.922Z,98640
2015-02-21T14:07:43.183Z,98638
2015-02-21T14:08:01.461Z,98632
2015-02-21T14:08:19.725Z,98629
2015-02-21T14:08:38.015Z,98629
2015-02-21T14:08:56.288Z,98635
2015-02-21T14:09:14.546Z,98635
2015-02-21T14:09:32.836Z,98640
2015-02-21T14:09:51.110Z,98626
2015-02-21T14:10:09.598Z,98635
2015-02-21T14:10:27.662Z,98638
2015-02-21T14:10:45.917Z,98640
2015-02-21T14:11:04.202Z,98632
2015-02-21T14:11:22.475Z,98640
2015-02-21T14:11:40.738Z,98649
2015-02-21T14:11:59.004Z,98637
2015-02-21T14:12:17.291Z,98646
2015-02-21T14:12:35.543Z,98646
2015-02-21T14:12:53.809Z,98649
2015-02-21T14:13:12.091Z,98646
2015-02-21T14:13:30.348Z,98652
2015-02-21T14:13:48.642Z,98655
2015-02-21T14:14:06.909Z,98655
2015-02-21T14:14:25.176Z,98655
2015-02-21T14:14:43.444Z,98643
2015-02-21T14:15:01.700Z,98646
2015-02-21T14:15:19.969Z,98649
2015-02-21T14:15:38.238Z,98652
2015-02-21T14:15:56.514Z,98652
2015-02-21T14:16:14.800Z,98649
2015-02-21T14:16:33.062Z,98654
2015-02-21T14:16:51.331Z,98649
2015-02-21T14:17:09.600Z,98649
2015-02-21T14:17:27.235Z,98649
2015-02-21T14:17:45.503Z,98649
2015-02-21T14:18:03.772Z,98646
2015-02-21T14:18:22.046Z,98656
2015-02-21T14:18:40.316Z,98652
2015-02-21T14:18:58.570Z,98656
2015-02-21T14:19:16.840Z,98656
2015-02-21T14:19:35.119Z,98654
2015-02-21T14:19:53.401Z,98656
2015-02-21T14:20:11.671Z,98651
2015-02-21T14:20:29.945Z,98654
2015-02-21T14:20:48.214Z,98637
2015-02-21T14:21:06.478Z,98651
2015-02-21T14:21:24.748Z,98668
2015-02-21T14:21:43.017Z,98662
2015-02-21T14:22:01.287Z,98654
2015-02-21T14:22:19.552Z,98656
2015-02-21T14:22:37.822Z,98656
2015-02-21T14:22:56.102Z,98656
2015-02-21T14:23:14.378Z,98654
2015-02-21T14:23:32.642Z,98654
2015-02-21T14:23:50.919Z,98656
2015-02-21T14:24:09.176Z,98651
2015-02-21T14:24:27.613Z,98659
2015-02-21T14:24:45.887Z,98656
2015-02-21T14:25:04.143Z,98656
2015-02-21T14:25:22.416Z,98656
2015-02-21T14:25:40.687Z,98651
2015-02-21T14:25:58.957Z,98659
2015-02-21T14:26:17.227Z,98665
2015-02-21T14:26:35.496Z,98662
2015-02-21T14:26:53.765Z,98662
2015-02-21T14:27:12.052Z,98667
2015-02-21T14:27:30.325Z,98665
2015-02-21T14:27:48.586Z,98667
2015-02-21T14:28:06.869Z,98651
2015-02-21T14:28:25.127Z,98665
2015-02-21T14:28:43.410Z,98664
2015-02-21T14:29:01.692Z,98673
2015-02-21T14:29:19.964Z,98656
2015-02-21T14:29:38.221Z,98662
2015-02-21T14:29:56.503Z,98659
2015-02-21T14:30:14.774Z,98659
2015-02-21T14:30:33.039Z,98659
2015-02-21T14:30:51.309Z,98662
2015-02-21T14:31:09.583Z,98659
2015-02-21T14:31:27.848Z,98654
2015-02-21T14:31:46.113Z,98664
2015-02-21T14:32:04.386Z,98654
2015-02-21T14:32:22.654Z,98667
2015-02-21T14:32:40.936Z,98661
2015-02-21T14:32:59.209Z,98664
2015-02-21T14:33:17.479Z,98656
2015-02-21T14:33:35.889Z,98659
2015-02-21T14:33:54.189Z,98667
2015-02-21T14:34:12.457Z,98661
2015-02-21T14:34:30.717Z,98656
2015-02-21T14:34:49.007Z,98654
2015-02-21T14:35:07.278Z,98658
2015-02-21T14:35:25.546Z,98664
2015-02-21T14:35:43.819Z,98667
2015-02-21T14:36:02.073Z,98658
2015-02-21T14:36:20.353Z,98661
2015-02-21T14:36:38.620Z,98664
2015-02-21T14:36:56.877Z,98658
2015-02-21T14:37:15.164Z,98656
2015-02-21T14:37:33.430Z,98658
2015-02-21T14:37:51.718Z,98661
2015-02-21T14:38:09.980Z,98661
2015-02-21T14:38:28.249Z,98659
2015-02-21T14:38:46.519Z,98661
2015-02-21T14:39:04.793Z,98661
2015-02-21T14:39:23.062Z,98664
2015-02-21T14:39:41.323Z,98656
2015-02-21T14:39:59.605Z,98661
2015-02-21T14:40:17.877Z,98667
2015-02-21T14:40:36.146Z,98664
2015-02-21T14:40:54.437Z,98661
2015-02-21T14:41:12.705Z,98667
2015-02-21T14:41:30.983Z,98662
2015-02-21T14:41:49.248Z,98659
2015-02-21T14:42:07.515Z,98662
2015-02-21T14:42:25.768Z,98667
2015-02-21T14:42:44.050Z,98667
2015-02-21T14:43:02.317Z,98670
2015-02-21T14:43:20.603Z,98662
2015-02-21T14:43:38.858Z,98664
2015-02-21T14:43:57.124Z,98670
2015-02-21T14:44:15.392Z,98676
2015-02-21T14:44:33.646Z,98670
2015-02-21T14:44:51.921Z,98670
2015-02-21T14:45:10.195Z,98679
2015-02-21T14:45:28.480Z,98673
2015-02-21T14:45:46.734Z,98670
2015-02-21T14:46:05.011Z,98670
2015-02-21T14:46:23.279Z,98676
2015-02-21T14:46:41.537Z,98679
2015-02-21T14:46:59.814Z,98679
2015-02-21T14:47:18.105Z,98673
2015-02-21T14:47:36.369Z,98676
2015-02-21T14:47:54.629Z,98679
2015-02-21T14:48:12.897Z,98673
2015-02-21T14:48:31.174Z,98685
2015-02-21T14:48:49.467Z,98679
2015-02-21T14:49:07.745Z,98673
2015-02-21T14:49:26.005Z,98679
2015-02-21T14:49:44.287Z,98676
2015-02-21T14:50:02.550Z,98688
2015-02-21T14:50:20.819Z,98679
2015-02-21T14:50:39.103Z,98682
2015-02-21T14:50:57.364Z,98676
2015-02-21T14:51:15.649Z,98676
2015-02-21T14:51:33.272Z,98688
2015-02-21T14:51:51.545Z,98676
2015-02-21T14:52:09.802Z,98673
2015-02-21T14:52:28.082Z,98682
2015-02-21T14:52:46.380Z,98673
2015-02-21T14:53:04.470Z,98676
2015-02-21T14:53:22.757Z,98676
2015-02-21T14:53:41.010Z,98676
2015-02-21T14:53:59.280Z,98673
2015-02-21T14:54:17.547Z,98670
2015-02-21T14:54:35.815Z,98679
2015-02-21T14:54:54.105Z,98688
2015-02-21T14:55:12.381Z,98679
2015-02-21T14:55:30.634Z,98679
2015-02-21T14:55:48.904Z,98691
2015-02-21T14:56:07.192Z,98668
2015-02-21T14:56:25.461Z,98688
2015-02-21T14:56:43.718Z,98682
2015-02-21T14:57:01.997Z,98685
2015-02-21T14:57:20.271Z,98679
2015-02-21T14:57:37.907Z,98670
2015-02-21T14:57:56.164Z,98682
2015-02-21T14:58:14.447Z,98684
2015-02-21T14:58:32.703Z,98679
2015-02-21T14:58:50.998Z,98684
2015-02-21T14:59:09.261Z,98682
2015-02-21T14:59:27.517Z,98679
2015-02-21T14:59:45.800Z,98687
2015-02-21T15:00:04.061Z,98682
2015-02-21T15:00:22.327Z,98684
2015-02-21T15:00:40.608Z,98687
2015-02-21T15:00:58.884Z,98679
2015-02-21T15:01:17.146Z,98690
2015-02-21T15:01:35.410Z,98682
2015-02-21T15:01:53.693Z,98682
2015-02-21T15:02:11.963Z,98685
2015-02-21T15:02:30.247Z,98682
2015-02-21T15:02:48.507Z,98682
2015-02-21T15:03:06.790Z,98682
2015-02-21T15:03:25.041Z,98682
2015-02-21T15:03:43.318Z,98682
2015-02-21T15:04:01.606Z,98679
2015-02-21T15:04:19.860Z,98693
2015-02-21T15:04:38.140Z,98682
2015-02-21T15:04:56.434Z,98693
2015-02-21T15:05:14.704Z,98688
2015-02-21T15:05:32.963Z,98690
2015-02-21T15:05:51.259Z,98690
2015-02-21T15:06:09.516Z,98688
2015-02-21T15:06:27.789Z,98693
2015-02-21T15:06:46.085Z,98696
2015-02-21T15:07:04.342Z,98690
2015-02-21T15:07:22.610Z,98699
2015-02-21T15:07:40.890Z,98690
2015-02-21T15:07:59.171Z,98693
2015-02-21T15:08:17.440Z,98685
2015-02-21T15:08:35.707Z,98696
2015-02-21T15:08:53.968Z,98705
2015-02-21T15:09:23.728Z,98702
2015-02-21T15:10:27.305Z,98711
2015-02-21T17:15:21.059Z,98792
2015-02-21T17:15:39.086Z,98792
2015-02-21T17:15:57.778Z,98788
2015-02-21T17:16:16.437Z,98792
2015-02-21T17:16:35.120Z,98787
2015-02-21T17:16:53.789Z,98792
2015-02-21T17:17:12.452Z,98784
2015-02-21T17:17:31.144Z,98795
2015-02-21T17:17:49.802Z,98795
2015-02-21T17:18:08.473Z,98787
2015-02-21T17:18:27.160Z,98795
2015-02-21T17:18:45.832Z,98779
2015-02-21T17:19:04.515Z,98787
2015-02-21T17:19:23.189Z,98792
2015-02-21T17:19:41.861Z,98795
2015-02-21T17:20:02.510Z,98801
2015-02-21T17:20:21.186Z,98787
2015-02-21T17:20:39.871Z,98784
2015-02-21T17:20:58.552Z,98792
2015-02-21T17:21:17.214Z,98798
2015-02-21T17:21:35.910Z,98795
2015-02-21T17:21:54.574Z,98792
2015-02-21T17:22:13.251Z,98798
2015-02-21T17:22:31.942Z,98795
2015-02-21T17:22:50.598Z,98800
2015-02-21T17:23:09.286Z,98800
2015-02-21T17:23:27.961Z,98784
2015-02-21T17:23:46.664Z,98795
2015-02-21T17:24:05.330Z,98803
2015-02-21T17:24:24.012Z,98792
2015-02-21T17:24:42.687Z,98803
2015-02-21T17:25:01.358Z,98800
2015-02-21T17:25:20.026Z,98800
2015-02-21T17:25:38.703Z,98800
2015-02-21T17:25:57.372Z,98795
2015-02-21T17:26:16.060Z,98787
2015-02-21T17:26:34.736Z,98800
2015-02-21T17:26:53.404Z,98787
2015-02-21T17:27:12.064Z,98806
2015-02-21T17:27:30.735Z,98812
2015-02-21T17:27:49.403Z,98795
2015-02-21T17:28:08.079Z,98797
2015-02-21T17:28:26.108Z,98795
2015-02-21T17:28:44.802Z,98806
2015-02-21T17:29:03.474Z,98795
2015-02-21T17:29:22.147Z,98800
2015-02-21T17:29:40.818Z,98798
2015-02-21T17:29:59.478Z,98806
2015-02-21T17:30:18.168Z,98798
2015-02-21T17:30:36.850Z,98806
2015-02-21T17:30:55.529Z,98801
2015-02-21T17:31:14.208Z,98803
2015-02-21T17:31:32.879Z,98806
2015-02-21T17:31:51.565Z,98804
2015-02-21T17:32:10.240Z,98812
2015-02-21T17:32:28.900Z,98809
2015-02-21T17:32:47.583Z,98807
2015-02-21T17:33:06.249Z,98807
2015-02-21T17:33:24.924Z,98801
2015-02-21T17:33:43.606Z,98804
2015-02-21T17:34:02.267Z,98807
2015-02-21T17:34:20.946Z,98807
2015-02-21T17:34:39.610Z,98807
2015-02-21T17:34:58.299Z,98818
2015-02-21T17:35:16.974Z,98813
2015-02-21T17:35:35.634Z,98798
2015-02-21T17:35:54.316Z,98807
2015-02-21T17:36:12.981Z,98798
2015-02-21T17:36:31.652Z,98796
2015-02-21T17:36:50.339Z,98804
2015-02-21T17:37:09.017Z,98813
2015-02-21T17:37:27.681Z,98796
2015-02-21T17:37:46.368Z,98804
2015-02-21T17:38:05.037Z,98810
2015-02-21T17:38:23.703Z,98807
2015-02-21T17:38:42.398Z,98807
2015-02-21T17:39:01.077Z,98807
2015-02-21T17:39:19.744Z,98810
2015-02-21T17:39:38.416Z,98813
2015-02-21T17:39:57.109Z,98810
2015-02-21T17:40:15.779Z,98804
2015-02-21T17:40:34.446Z,98824
2015-02-21T17:40:53.128Z,98819
2015-02-21T17:41:11.792Z,98807
2015-02-21T17:41:30.469Z,98810
2015-02-21T17:41:49.154Z,98807
2015-02-21T17:42:07.817Z,98816
2015-02-21T17:42:26.507Z,98819
2015-02-21T17:42:45.170Z,98807
2015-02-21T17:43:03.859Z,98807
2015-02-21T17:43:22.535Z,98804
2015-02-21T17:43:41.207Z,98810
2015-02-21T17:43:59.880Z,98810
2015-02-21T17:44:18.539Z,98825
2015-02-21T17:44:37.243Z,98813
2015-02-21T17:44:55.895Z,98816
2015-02-21T17:45:14.579Z,98819
2015-02-21T17:45:33.267Z,98799
2015-02-21T17:45:51.943Z,98810
2015-02-21T17:46:10.623Z,98822
2015-02-21T17:46:29.308Z,98804
2015-02-21T17:46:47.981Z,98801
2015-02-21T17:47:06.642Z,98804
2015-02-21T17:47:25.320Z,98810
2015-02-21T17:47:43.987Z,98807
2015-02-21T17:48:02.677Z,98807
2015-02-21T17:48:21.352Z,98802
2015-02-21T17:48:40.023Z,98807
2015-02-21T17:48:58.696Z,98810
2015-02-21T17:49:17.372Z,98801
2015-02-21T17:49:36.046Z,98816
2015-02-21T17:49:54.716Z,98804
2015-02-21T17:50:13.379Z,98810
2015-02-21T17:50:32.056Z,98816
2015-02-21T17:50:50.732Z,98801
2015-02-21T17:51:09.409Z,98807
2015-02-21T17:51:28.093Z,98799
2015-02-21T17:51:46.752Z,98810
2015-02-21T17:52:05.440Z,98813
2015-02-21T17:52:24.115Z,98819
2015-02-21T17:52:42.787Z,98813
2015-02-21T17:53:01.457Z,98804
2015-02-21T17:53:20.146Z,98807
2015-02-21T17:53:38.804Z,98804
2015-02-21T17:53:57.474Z,98802
2015-02-21T17:54:16.168Z,98804
2015-02-21T17:54:34.837Z,98810
2015-02-21T17:54:53.525Z,98810
2015-02-21T17:55:12.191Z,98804
2015-02-21T17:55:30.872Z,98799