createdAt,value
2023-06-29T00:00:47.711Z,33.63
2023-06-29T00:02:14.195Z,33.50
2023-06-29T00:03:21.063Z,33.66
2023-06-29T00:04:28.201Z,33.64
2023-06-29T00:05:35.451Z,33.60
2023-06-29T00:06:41.954Z,33.48
2023-06-29T00:07:49.207Z,33.46
2023-06-29T00:08:55.855Z,33.49
2023-06-29T00:10:03.292Z,33.30
2023-06-29T00:11:11.691Z,33.46
2023-06-29T00:12:18.937Z,33.55
2023-06-29T00:13:25.879Z,33.48
2023-06-29T00:14:33.382Z,33.43
2023-06-29T00:15:43.618Z,33.39
2023-06-29T00:16:53.481Z,33.43
2023-06-29T00:18:02.313Z,33.22
2023-06-29T00:19:10.158Z,33.26
2023-06-29T00:20:17.266Z,33.35
2023-06-29T00:21:24.735Z,33.31
2023-06-29T00:22:32.505Z,33.28
2023-06-29T00:23:42.088Z,33.19
2023-06-29T00:24:58.026Z,33.35
2023-06-29T00:26:07.099Z,33.24
2023-06-29T00:27:17.527Z,33.14
2023-06-29T00:28:24.567Z,33.19
2023-06-29T00:29:31.570Z,33.25
2023-06-29T00:30:40.086Z,33.18
2023-06-29T00:31:46.997Z,33.21
2023-06-29T00:32:54.340Z,33.30
2023-06-29T00:34:01.961Z,33.17
2023-06-29T00:35:09.480Z,33.15
2023-06-29T00:36:17.314Z,33.25
2023-06-29T00:37:24.648Z,33.21
2023-06-29T00:38:31.745Z,33.33
2023-06-29T00:39:39.024Z,33.21
2023-06-29T00:40:45.777Z,33.38
2023-06-29T00:41:59.011Z,33.28
2023-06-29T00:43:05.739Z,33.25
2023-06-29T00:44:12.924Z,33.15
2023-06-29T00:45:19.811Z,33.20
2023-06-29T00:46:26.541Z,33.36
2023-06-29T00:47:34.149Z,33.29
2023-06-29T00:48:40.725Z,33.22
2023-06-29T00:49:47.642Z,33.30
2023-06-29T00:50:54.503Z,33.21
2023-06-29T00:52:02.255Z,33.11
2023-06-29T00:53:09.211Z,33.10
2023-06-29T00:54:16.186Z,33.13
2023-06-29T00:55:23.077Z,33.25
2023-06-29T00:56:29.962Z,33.21
2023-06-29T00:57:36.647Z,33.21
2023-06-29T00:58:43.587Z,33.05
2023-06-29T00:59:50.128Z,33.19
2023-06-29T01:00:58.832Z,33.23
2023-06-29T01:02:06.491Z,33.25
2023-06-29T01:03:17.591Z,33.30
2023-06-29T01:04:28.524Z,33.06
2023-06-29T01:05:37.272Z,33.15
2023-06-29T01:06:48.447Z,33.17
2023-06-29T01:08:02.051Z,33.12
2023-06-29T01:09:10.980Z,33.21
2023-06-29T01:10:19.771Z,33.17
2023-06-29T01:11:26.359Z,33.16
2023-06-29T01:12:33.099Z,33.17
2023-06-29T01:13:43.886Z,33.10
2023-06-29T01:14:51.070Z,33.08
2023-06-29T01:15:58.273Z,33.18
2023-06-29T01:17:05.874Z,33.05
2023-06-29T01:18:15.554Z,33.10
2023-06-29T01:19:27.884Z,33.09
2023-06-29T01:20:35.569Z,32.95
2023-06-29T01:21:47.973Z,32.97
2023-06-29T01:23:01.795Z,33.04
2023-06-29T01:24:09.254Z,33.07
2023-06-29T01:25:19.121Z,33.06
2023-06-29T01:26:26.454Z,33.02
2023-06-29T01:27:36.227Z,32.93
2023-06-29T01:28:44.102Z,32.92
2023-06-29T01:29:58.552Z,32.92
2023-06-29T01:31:09.026Z,32.72
2023-06-29T01:32:16.683Z,32.81
2023-06-29T01:33:24.999Z,32.92
2023-06-29T01:34:33.483Z,32.88
2023-06-29T01:35:41.597Z,33.01
2023-06-29T01:36:49.526Z,32.92
2023-06-29T01:38:04.839Z,32.87
2023-06-29T01:39:23.279Z,32.89
2023-06-29T01:40:31.400Z,32.86
2023-06-29T01:41:41.720Z,32.62
2023-06-29T01:42:48.325Z,32.84
2023-06-29T01:43:55.090Z,32.83
2023-06-29T01:45:07.069Z,32.57
2023-06-29T01:46:15.255Z,32.87
2023-06-29T01:47:24.553Z,32.89
2023-06-29T01:48:34.460Z,32.73
2023-06-29T01:49:42.286Z,32.92
2023-06-29T01:50:50.137Z,32.94
2023-06-29T01:51:57.226Z,32.84
2023-06-29T01:53:05.596Z,32.83
2023-06-29T01:54:14.237Z,32.85
2023-06-29T01:55:23.998Z,32.95
2023-06-29T01:56:31.787Z,32.87
2023-06-29T01:57:40.052Z,32.77
2023-06-29T01:58:49.780Z,32.93
2023-06-29T01:59:58.354Z,32.89
2023-06-29T02:01:05.926Z,32.90
2023-06-29T02:02:14.312Z,32.92
2023-06-29T02:03:22.986Z,32.91
2023-06-29T02:04:31.886Z,32.96
2023-06-29T02:05:41.453Z,33.03
2023-06-29T02:06:50.111Z,32.80
2023-06-29T02:08:00.129Z,32.84
2023-06-29T02:09:09.336Z,32.89
2023-06-29T02:10:18.735Z,33.05
2023-06-29T02:11:26.837Z,32.95
2023-06-29T02:12:36.859Z,32.89
2023-06-29T02:13:44.826Z,32.92
2023-06-29T02:14:52.362Z,33.08
2023-06-29T02:16:01.805Z,32.93
2023-06-29T02:17:10.927Z,32.91
2023-06-29T02:18:21.322Z,32.96
2023-06-29T02:19:28.540Z,32.95
2023-06-29T02:20:36.366Z,32.89
2023-06-29T02:21:44.418Z,33.07
2023-06-29T02:22:53.960Z,32.96
2023-06-29T02:24:02.848Z,33.24
2023-06-29T02:25:14.300Z,32.99
2023-06-29T02:26:23.239Z,32.93
2023-06-29T02:27:30.985Z,33.07
2023-06-29T02:28:38.257Z,33.17
2023-06-29T02:29:47.440Z,33.04
2023-06-29T02:30:56.829Z,33.12
2023-06-29T02:32:05.061Z,33.03
2023-06-29T02:33:12.623Z,33.10
2023-06-29T02:34:20.761Z,33.11
2023-06-29T02:35:28.261Z,33.00
2023-06-29T02:36:36.329Z,33.19
2023-06-29T02:37:43.958Z,33.12
2023-06-29T02:38:51.096Z,33.23
2023-06-29T02:39:59.450Z,33.19
2023-06-29T02:41:07.812Z,33.09
2023-06-29T02:42:16.574Z,33.07
2023-06-29T02:43:25.303Z,33.19
2023-06-29T02:44:35.010Z,33.17
2023-06-29T02:45:42.793Z,33.23
2023-06-29T02:46:51.743Z,33.16
2023-06-29T02:47:59.547Z,33.27
2023-06-29T02:49:07.292Z,33.43
2023-06-29T02:50:14.176Z,33.38
2023-06-29T02:51:27.534Z,33.09
2023-06-29T02:52:39.014Z,33.13
2023-06-29T02:53:47.325Z,33.08
2023-06-29T02:54:55.211Z,33.31
2023-06-29T02:56:03.190Z,33.35
2023-06-29T02:57:10.832Z,33.29
2023-06-29T02:58:19.848Z,33.32
2023-06-29T02:59:27.182Z,33.14
2023-06-29T03:00:35.748Z,33.23
2023-06-29T03:01:43.891Z,33.23
2023-06-29T03:02:53.090Z,33.17
2023-06-29T03:04:05.320Z,33.23
2023-06-29T03:05:15.100Z,33.27
2023-06-29T03:06:22.309Z,33.33
2023-06-29T03:07:30.852Z,33.19
2023-06-29T03:08:40.617Z,33.38
2023-06-29T03:09:48.501Z,33.24
2023-06-29T03:10:56.411Z,33.35
2023-06-29T03:12:05.011Z,33.41
2023-06-29T03:13:12.573Z,33.34
2023-06-29T03:14:19.727Z,33.47
2023-06-29T03:15:26.507Z,33.48
2023-06-29T03:16:34.142Z,33.49
2023-06-29T03:17:41.984Z,33.45
2023-06-29T03:18:50.184Z,33.30
2023-06-29T03:19:58.649Z,33.34
2023-06-29T03:21:17.035Z,33.44
2023-06-29T03:22:27.460Z,33.52
2023-06-29T03:23:34.665Z,33.40
2023-06-29T03:24:42.450Z,33.46
2023-06-29T03:25:50.033Z,33.36
2023-06-29T03:26:58.142Z,33.44
2023-06-29T03:28:07.589Z,33.44
2023-06-29T03:29:15.777Z,33.71
2023-06-29T03:30:23.460Z,33.53
2023-06-29T03:31:31.034Z,33.46
2023-06-29T03:32:38.591Z,33.53
2023-06-29T03:33:48.507Z,33.50
2023-06-29T03:34:55.150Z,33.59
2023-06-29T03:36:02.086Z,33.61
2023-06-29T03:37:08.696Z,33.38
2023-06-29T03:38:15.632Z,33.56
2023-06-29T03:39:23.399Z,33.64
2023-06-29T03:40:33.185Z,33.52
2023-06-29T03:41:40.150Z,33.48
2023-06-29T03:42:47.095Z,33.70
2023-06-29T03:43:54.028Z,33.53
2023-06-29T03:45:01.422Z,33.78
2023-06-29T03:46:08.116Z,33.53
2023-06-29T03:47:14.654Z,33.69
2023-06-29T03:48:23.634Z,33.62
2023-06-29T03:49:30.578Z,33.48
2023-06-29T03:50:38.609Z,33.71
2023-06-29T03:51:45.991Z,33.60
2023-06-29T03:52:52.763Z,33.64
2023-06-29T03:53:59.612Z,33.67
2023-06-29T03:55:07.158Z,33.64
2023-06-29T03:56:14.221Z,33.81
2023-06-29T03:57:20.862Z,33.75
2023-06-29T03:58:27.817Z,33.93
2023-06-29T03:59:34.901Z,33.84
2023-06-29T04:00:41.968Z,33.73
2023-06-29T04:01:49.324Z,33.82
2023-06-29T04:03:00.174Z,33.76
2023-06-29T04:04:07.460Z,33.84
2023-06-29T04:05:14.489Z,33.75
2023-06-29T04:06:22.087Z,33.72
2023-06-29T04:07:28.914Z,33.69
2023-06-29T04:08:36.169Z,33.71
2023-06-29T04:09:43.493Z,33.82
2023-06-29T04:10:50.773Z,33.79
2023-06-29T04:12:00.570Z,33.86
2023-06-29T04:13:08.882Z,33.98
2023-06-29T04:14:15.896Z,33.78
2023-06-29T04:15:22.640Z,33.74
2023-06-29T04:16:30.330Z,33.84
2023-06-29T04:17:40.350Z,33.74
2023-06-29T04:18:47.542Z,33.66
2023-06-29T04:19:57.913Z,33.69
2023-06-29T04:21:05.483Z,33.77
2023-06-29T04:22:13.294Z,33.80
2023-06-29T04:23:20.479Z,33.72
2023-06-29T04:24:28.646Z,33.62
2023-06-29T04:25:35.821Z,33.77
2023-06-29T04:26:43.538Z,33.79
2023-06-29T04:27:53.667Z,33.60
2023-06-29T04:29:05.306Z,33.76
2023-06-29T04:30:13.572Z,33.74
2023-06-29T04:31:20.778Z,33.72
2023-06-29T04:32:27.531Z,33.50
2023-06-29T04:33:34.756Z,33.64
2023-06-29T04:34:41.644Z,33.80
2023-06-29T04:35:48.657Z,33.67
2023-06-29T04:37:02.197Z,33.62
2023-06-29T04:38:11.761Z,33.59
2023-06-29T04:39:19.083Z,33.64
2023-06-29T04:40:26.379Z,33.60
2023-06-29T04:41:34.189Z,33.49
2023-06-29T04:42:47.771Z,33.57
2023-06-29T04:43:55.567Z,33.56
2023-06-29T04:45:03.282Z,33.63
2023-06-29T04:46:10.260Z,33.76
2023-06-29T04:47:17.065Z,33.51
2023-06-29T04:48:31.272Z,33.59
2023-06-29T04:49:46.200Z,33.57
2023-06-29T04:50:53.192Z,33.53
2023-06-29T04:52:03.651Z,33.57
2023-06-29T04:53:14.765Z,33.68
2023-06-29T04:54:21.374Z,33.58
2023-06-29T04:55:28.230Z,33.65
2023-06-29T04:56:35.098Z,33.66
2023-06-29T04:57:41.805Z,33.75
2023-06-29T04:58:48.892Z,33.47
2023-06-29T04:59:55.551Z,33.44
2023-06-29T05:01:02.212Z,33.56
2023-06-29T05:02:09.336Z,33.58
2023-06-29T05:03:16.466Z,33.60
2023-06-29T05:04:23.415Z,33.59
2023-06-29T05:05:33.253Z,33.72
2023-06-29T05:06:40.718Z,33.73
2023-06-29T05:07:47.609Z,33.80
2023-06-29T05:08:54.792Z,33.66
2023-06-29T05:10:01.567Z,33.53
2023-06-29T05:11:08.003Z,33.66
2023-06-29T05:12:17.315Z,33.54
2023-06-29T05:13:23.971Z,33.56
2023-06-29T05:14:31.146Z,33.70
2023-06-29T05:15:37.750Z,33.70
2023-06-29T05:16:44.308Z,33.64
2023-06-29T05:17:51.065Z,33.61
2023-06-29T05:18:57.681Z,33.57
2023-06-29T05:20:08.595Z,33.64
2023-06-29T05:21:17.568Z,33.59
2023-06-29T05:22:24.741Z,33.52
2023-06-29T05:23:31.322Z,33.44
2023-06-29T05:24:40.055Z,33.50
2023-06-29T05:25:47.298Z,33.59
2023-06-29T05:26:54.073Z,33.45
2023-06-29T05:28:00.635Z,33.52
2023-06-29T05:29:07.301Z,33.63
2023-06-29T05:30:18.342Z,33.71
2023-06-29T05:31:25.236Z,33.77
2023-06-29T05:32:32.708Z,33.74
2023-06-29T05:33:39.676Z,33.62
2023-06-29T05:34:46.345Z,33.65
2023-06-29T05:35:53.239Z,33.64
2023-06-29T05:37:00.351Z,33.58
2023-06-29T05:38:10.339Z,33.52
2023-06-29T05:39:17.428Z,33.60
2023-06-29T05:40:24.261Z,33.59
2023-06-29T05:41:31.307Z,33.55
2023-06-29T05:42:40.918Z,33.69
2023-06-29T05:43:47.924Z,33.61
2023-06-29T05:44:58.981Z,33.42
2023-06-29T05:46:07.437Z,33.78
2023-06-29T05:47:14.886Z,33.63
2023-06-29T05:48:21.782Z,33.57
2023-06-29T05:49:28.958Z,33.54
2023-06-29T05:50:36.480Z,33.68
2023-06-29T05:51:44.886Z,33.59
2023-06-29T05:52:52.516Z,33.64
2023-06-29T05:54:00.336Z,33.68
2023-06-29T05:55:07.861Z,33.77
2023-06-29T05:56:14.729Z,33.72
2023-06-29T05:57:22.245Z,33.62
2023-06-29T05:58:28.996Z,33.71
2023-06-29T05:59:35.777Z,33.56
2023-06-29T06:00:43.263Z,33.50
2023-06-29T06:01:51.418Z,33.72
2023-06-29T06:02:58.959Z,33.65
2023-06-29T06:04:08.333Z,33.50
2023-06-29T06:05:15.445Z,33.57
2023-06-29T06:06:22.967Z,33.63
2023-06-29T06:07:32.020Z,33.54
2023-06-29T06:08:41.958Z,33.40
2023-06-29T06:09:48.882Z,33.54
2023-06-29T06:10:55.496Z,33.59
2023-06-29T06:12:02.047Z,33.60
2023-06-29T06:13:08.796Z,33.54
2023-06-29T06:14:15.782Z,33.60
2023-06-29T06:15:23.639Z,33.44
2023-06-29T06:16:30.284Z,33.53
2023-06-29T06:17:37.400Z,33.55
2023-06-29T06:18:44.317Z,33.53
2023-06-29T06:19:50.887Z,33.48
2023-06-29T06:20:57.542Z,33.46
2023-06-29T06:22:04.285Z,33.57
2023-06-29T06:23:10.912Z,33.72
2023-06-29T06:24:17.699Z,33.67
2023-06-29T06:25:25.316Z,33.58
2023-06-29T06:26:31.937Z,33.50
2023-06-29T06:27:38.656Z,33.59
2023-06-29T06:28:45.559Z,33.48
2023-06-29T06:29:52.849Z,33.61
2023-06-29T06:31:00.126Z,33.67
2023-06-29T06:32:07.370Z,33.61
2023-06-29T06:33:14.950Z,33.70
2023-06-29T06:34:22.077Z,33.71
2023-06-29T06:35:28.728Z,33.67
2023-06-29T06:36:36.461Z,33.67
2023-06-29T06:37:43.396Z,33.62
2023-06-29T06:38:50.869Z,33.66
2023-06-29T06:40:00.949Z,33.55
2023-06-29T06:41:08.074Z,33.57
2023-06-29T06:42:15.498Z,33.60
2023-06-29T06:43:22.803Z,33.60
2023-06-29T06:44:29.879Z,33.74
2023-06-29T06:45:36.476Z,33.68
2023-06-29T06:46:44.676Z,33.63
2023-06-29T06:47:51.659Z,33.42
2023-06-29T06:48:58.920Z,33.47
2023-06-29T06:50:07.077Z,33.57
2023-06-29T06:51:13.841Z,33.48
2023-06-29T06:52:20.504Z,33.39
2023-06-29T06:53:27.282Z,33.43
2023-06-29T06:54:34.158Z,33.47
2023-06-29T06:55:40.950Z,33.49
2023-06-29T06:56:47.948Z,33.63
2023-06-29T06:57:58.206Z,33.63
2023-06-29T06:59:05.663Z,33.44
2023-06-29T07:00:16.562Z,33.34
2023-06-29T07:01:25.544Z,33.52
2023-06-29T07:02:32.952Z,33.45
2023-06-29T07:03:39.782Z,33.55
2023-06-29T07:04:46.758Z,33.49
2023-06-29T07:05:55.800Z,33.35
2023-06-29T07:07:02.425Z,33.46
2023-06-29T07:08:09.306Z,33.45
2023-06-29T07:09:19.196Z,33.42
2023-06-29T07:10:26.905Z,33.37
2023-06-29T07:11:33.895Z,33.38
2023-06-29T07:12:41.599Z,33.47
2023-06-29T07:13:48.523Z,33.53
2023-06-29T07:14:55.705Z,33.47
2023-06-29T07:16:02.560Z,33.30
2023-06-29T07:17:09.494Z,33.46
2023-06-29T07:18:16.742Z,33.53
2023-06-29T07:24:06.416Z,33.57
2023-06-29T07:24:24.492Z,33.37
2023-06-29T07:25:31.203Z,33.56
2023-06-29T07:26:39.069Z,33.43
2023-06-29T07:27:46.142Z,33.39
2023-06-29T07:28:53.289Z,33.50
2023-06-29T07:30:00.062Z,33.45
2023-06-29T07:31:06.966Z,33.47
2023-06-29T07:32:13.807Z,33.54
2023-06-29T07:33:20.622Z,33.58
2023-06-29T07:34:27.708Z,33.48
2023-06-29T07:35:34.464Z,33.31
2023-06-29T07:36:42.318Z,33.39
2023-06-29T07:37:49.206Z,33.40
2023-06-29T07:38:57.546Z,33.55
2023-06-29T07:40:06.715Z,33.40
2023-06-29T07:41:15.099Z,33.43
2023-06-29T07:42:38.242Z,33.51
2023-06-29T07:43:51.441Z,33.56
2023-06-29T07:44:58.878Z,33.48
2023-06-29T07:46:06.446Z,33.52
2023-06-29T07:47:13.890Z,33.42
2023-06-29T07:48:20.868Z,33.38
2023-06-29T07:49:27.745Z,33.56
2023-06-29T07:50:34.649Z,33.49
2023-06-29T07:51:41.773Z,33.36
2023-06-29T07:52:49.057Z,33.28
2023-06-29T07:53:56.527Z,33.48
2023-06-29T07:55:03.123Z,33.50
2023-06-29T07:56:10.751Z,33.38
2023-06-29T07:59:37.236Z,33.52
2023-06-29T08:00:43.909Z,33.51
2023-06-29T08:01:51.732Z,33.45
2023-06-29T08:02:59.285Z,33.46
2023-06-29T08:04:07.629Z,33.55
2023-06-29T08:07:36.461Z,33.50
2023-06-29T08:08:44.478Z,33.43
2023-06-29T08:09:54.512Z,33.50
2023-06-29T08:11:01.537Z,33.38
2023-06-29T08:12:08.776Z,33.46
2023-06-29T08:13:16.003Z,33.44
2023-06-29T08:14:22.885Z,33.43
2023-06-29T08:15:29.478Z,33.37
2023-06-29T08:16:36.215Z,33.50
2023-06-29T08:17:44.356Z,33.49
2023-06-29T08:18:52.065Z,33.40
2023-06-29T08:20:02.158Z,33.48
2023-06-29T08:21:12.125Z,33.41
2023-06-29T08:22:19.416Z,33.49
2023-06-29T08:23:26.190Z,33.44
2023-06-29T08:24:33.016Z,33.51
2023-06-29T08:25:40.467Z,33.51
2023-06-29T08:26:47.297Z,33.50
2023-06-29T08:27:54.377Z,33.46
2023-06-29T08:29:00.949Z,33.39
2023-06-29T08:30:08.518Z,33.42
2023-06-29T08:31:17.003Z,33.40
2023-06-29T08:32:23.916Z,33.46
2023-06-29T08:33:31.761Z,33.49
2023-06-29T08:34:38.732Z,33.50
2023-06-29T08:35:46.010Z,33.38
2023-06-29T08:36:53.416Z,33.56
2023-06-29T08:38:00.008Z,33.39
2023-06-29T08:39:06.854Z,33.48
2023-06-29T08:40:15.067Z,33.36
2023-06-29T08:41:22.348Z,33.28
2023-06-29T08:42:29.106Z,33.31
2023-06-29T08:43:35.895Z,33.42
2023-06-29T08:44:42.564Z,33.38
2023-06-29T08:45:52.936Z,33.47
2023-06-29T08:47:00.750Z,33.43
2023-06-29T08:48:07.668Z,33.52
2023-06-29T08:49:14.597Z,33.39
2023-06-29T08:50:25.033Z,33.40
2023-06-29T08:51:32.090Z,33.42
2023-06-29T08:52:39.178Z,33.46
2023-06-29T08:53:46.275Z,33.39
2023-06-29T08:54:53.336Z,33.47
2023-06-29T08:56:44.713Z,33.53
2023-06-29T08:57:51.474Z,33.60
2023-06-29T08:59:01.447Z,33.51
2023-06-29T09:00:08.450Z,33.46
2023-06-29T09:01:15.058Z,33.55
2023-06-29T09:02:21.748Z,33.45
2023-06-29T09:03:34.188Z,33.40
2023-06-29T09:04:42.272Z,33.40
2023-06-29T09:05:49.495Z,33.57
2023-06-29T09:06:57.637Z,33.47
2023-06-29T09:08:05.326Z,33.46
2023-06-29T09:09:12.349Z,33.50
2023-06-29T09:10:19.809Z,33.53
2023-06-29T09:11:26.754Z,33.56
2023-06-29T09:12:34.226Z,33.55
2023-06-29T09:13:41.410Z,33.59
2023-06-29T09:14:50.210Z,33.55
2023-06-29T09:15:57.466Z,33.47
2023-06-29T09:17:05.549Z,33.51
2023-06-29T09:18:14.727Z,33.48
2023-06-29T09:19:23.801Z,33.44
2023-06-29T09:20:32.532Z,33.49
2023-06-29T09:21:40.749Z,33.41
2023-06-29T09:22:52.237Z,33.52
2023-06-29T09:24:03.811Z,33.42
2023-06-29T09:25:27.795Z,33.60
2023-06-29T09:26:39.940Z,33.56
2023-06-29T09:27:46.899Z,33.54
2023-06-29T09:28:54.994Z,33.66
2023-06-29T09:30:03.824Z,33.59
2023-06-29T09:31:12.346Z,33.59
2023-06-29T09:32:20.774Z,33.59
2023-06-29T09:33:29.378Z,33.57
2023-06-29T09:34:36.901Z,33.54
2023-06-29T09:35:51.068Z,33.53
2023-06-29T09:36:58.271Z,33.65
2023-06-29T09:38:05.927Z,33.52
2023-06-29T09:39:14.202Z,33.56
2023-06-29T09:40:21.330Z,33.47
2023-06-29T09:41:28.401Z,33.48
2023-06-29T09:42:40.213Z,33.56
2023-06-29T09:43:46.962Z,33.44
2023-06-29T09:44:53.999Z,33.46
2023-06-29T09:46:10.793Z,33.32
2023-06-29T09:49:50.926Z,33.66
2023-06-29T09:50:58.018Z,33.66
2023-06-29T09:52:06.608Z,33.62
2023-06-29T09:53:13.295Z,33.67
2023-06-29T09:54:22.618Z,33.68
2023-06-29T09:55:32.620Z,33.50
2023-06-29T09:56:40.481Z,33.50
2023-06-29T09:57:48.184Z,33.48
2023-06-29T09:58:55.647Z,33.61
2023-06-29T10:00:02.731Z,33.58
2023-06-29T10:01:13.028Z,33.55
2023-06-29T10:02:21.385Z,33.45
2023-06-29T10:03:34.361Z,33.59
2023-06-29T10:04:43.430Z,33.60
2023-06-29T10:05:50.388Z,33.52
2023-06-29T10:07:08.966Z,33.62
2023-06-29T10:08:17.758Z,33.54
2023-06-29T10:09:24.883Z,33.58
2023-06-29T10:10:32.332Z,33.51
2023-06-29T10:11:39.368Z,33.42
2023-06-29T10:12:47.224Z,33.41
2023-06-29T10:13:54.118Z,33.48
2023-06-29T10:15:08.342Z,33.40
2023-06-29T10:16:15.340Z,33.29
2023-06-29T10:17:35.901Z,33.46
2023-06-29T10:18:45.089Z,33.57
2023-06-29T10:19:52.125Z,33.54
2023-06-29T10:20:59.162Z,33.49
2023-06-29T10:22:09.772Z,33.45
2023-06-29T10:23:17.601Z,33.63
2023-06-29T10:24:26.023Z,33.38
2023-06-29T10:25:34.802Z,33.47
2023-06-29T10:26:41.561Z,33.53
2023-06-29T10:27:49.618Z,33.54
2023-06-29T10:28:57.761Z,33.46
2023-06-29T10:30:07.288Z,33.52
2023-06-29T10:31:14.498Z,33.54
2023-06-29T10:32:38.685Z,33.48
2023-06-29T10:33:50.404Z,33.55
2023-06-29T10:35:08.972Z,33.59
2023-06-29T10:36:17.041Z,33.53
2023-06-29T10:37:39.341Z,33.37
2023-06-29T10:38:46.649Z,33.43
2023-06-29T10:39:54.718Z,33.38
2023-06-29T10:41:02.019Z,33.37
2023-06-29T10:42:48.276Z,33.52
2023-06-29T10:44:02.072Z,33.54
2023-06-29T10:45:34.026Z,33.53
2023-06-29T10:46:52.528Z,33.54
2023-06-29T10:48:05.791Z,33.45
2023-06-29T10:49:27.144Z,33.37
2023-06-29T10:50:45.903Z,33.48
2023-06-29T10:51:55.241Z,33.52
2023-06-29T10:53:02.617Z,33.52
2023-06-29T10:54:09.586Z,33.48
2023-06-29T10:55:34.902Z,33.55
2023-06-29T10:56:46.198Z,33.57
2023-06-29T10:58:01.575Z,33.50
2023-06-29T10:59:12.168Z,33.43
2023-06-29T11:00:20.681Z,33.29
2023-06-29T11:01:27.579Z,33.55
2023-06-29T11:02:35.034Z,33.40
2023-06-29T11:03:42.838Z,33.40
2023-06-29T11:04:50.711Z,33.36
2023-06-29T11:05:59.678Z,33.33
2023-06-29T11:07:10.156Z,33.40
2023-06-29T11:08:21.966Z,33.42
2023-06-29T11:09:28.592Z,33.50
2023-06-29T11:10:36.600Z,33.46
2023-06-29T11:11:47.837Z,33.41
2023-06-29T11:12:58.605Z,33.35
2023-06-29T11:14:06.009Z,33.36
2023-06-29T11:15:20.564Z,33.33
2023-06-29T11:16:28.138Z,33.38
2023-06-29T11:17:34.973Z,33.40
2023-06-29T11:18:41.875Z,33.40
2023-06-29T11:19:50.331Z,33.42
2023-06-29T11:20:57.153Z,33.35
2023-06-29T11:22:07.454Z,33.39
2023-06-29T11:23:14.113Z,33.39
2023-06-29T11:24:23.640Z,33.34
2023-06-29T11:25:31.519Z,33.35
2023-06-29T11:26:38.928Z,33.31
2023-06-29T11:27:46.650Z,33.24
2023-06-29T11:28:55.196Z,33.35
2023-06-29T11:30:02.805Z,33.44
2023-06-29T11:31:09.757Z,33.48
2023-06-29T11:32:16.817Z,33.42
2023-06-29T11:33:34.585Z,33.28
2023-06-29T11:34:45.177Z,33.45
2023-06-29T11:35:52.348Z,33.40
2023-06-29T11:38:26.371Z,33.45
2023-06-29T11:39:33.005Z,33.36
2023-06-29T11:40:39.609Z,33.43
2023-06-29T11:41:48.108Z,33.61
2023-06-29T11:42:56.793Z,33.57
2023-06-29T11:44:07.037Z,33.65
2023-06-29T11:45:18.871Z,33.67
2023-06-29T11:46:25.494Z,33.66
2023-06-29T11:47:33.921Z,33.68
2023-06-29T11:48:41.306Z,33.84
2023-06-29T11:49:52.453Z,33.81
2023-06-29T11:51:02.412Z,33.96
2023-06-29T11:52:11.061Z,33.99
2023-06-29T11:53:18.477Z,34.03
2023-06-29T11:54:31.764Z,33.93
2023-06-29T11:55:39.746Z,33.97
2023-06-29T11:56:51.339Z,34.15
2023-06-29T11:58:03.563Z,34.12
2023-06-29T11:59:15.767Z,34.13
2023-06-29T12:00:34.256Z,34.26
2023-06-29T12:01:41.719Z,34.31
2023-06-29T12:02:49.543Z,34.26
2023-06-29T12:03:56.735Z,34.16
2023-06-29T12:05:06.120Z,34.15
2023-06-29T12:06:12.893Z,34.15
2023-06-29T12:07:37.153Z,34.26
2023-06-29T12:08:47.051Z,34.25
2023-06-29T12:09:54.859Z,34.26
2023-06-29T12:11:07.184Z,34.04
2023-06-29T12:12:16.301Z,34.26
2023-06-29T12:13:26.434Z,34.25
2023-06-29T12:14:34.886Z,34.25
2023-06-29T12:18:17.983Z,34.29
2023-06-29T12:19:29.034Z,34.26
2023-06-29T12:20:46.588Z,34.19
2023-06-29T12:21:55.677Z,34.23
2023-06-29T12:23:06.556Z,34.29
2023-06-29T12:24:19.129Z,34.25
2023-06-29T12:25:26.215Z,34.23
2023-06-29T12:26:33.925Z,34.23
2023-06-29T12:27:43.693Z,34.30
2023-06-29T12:28:50.956Z,34.10
2023-06-29T12:29:58.708Z,34.16
2023-06-29T12:31:06.592Z,34.17
2023-06-29T12:32:15.038Z,34.15
2023-06-29T12:33:23.216Z,34.11
2023-06-29T12:34:34.303Z,34.06
2023-06-29T12:35:41.589Z,34.08
2023-06-29T12:36:48.750Z,34.05
2023-06-29T12:37:56.433Z,34.10
2023-06-29T12:39:03.634Z,34.09
2023-06-29T12:40:12.156Z,34.24
2023-06-29T12:41:20.311Z,34.18
2023-06-29T12:42:28.085Z,34.07
2023-06-29T12:43:36.243Z,34.25
2023-06-29T12:44:43.423Z,34.14
2023-06-29T12:45:51.279Z,34.10
2023-06-29T12:46:59.471Z,34.04
2023-06-29T12:48:07.359Z,34.13
2023-06-29T12:49:16.419Z,34.08
2023-06-29T12:50:24.930Z,33.93
2023-06-29T12:51:32.399Z,34.00
2023-06-29T12:52:39.919Z,34.01
2023-06-29T12:53:46.901Z,34.06
2023-06-29T12:54:55.284Z,34.19
2023-06-29T12:56:03.414Z,34.06
2023-06-29T12:57:10.987Z,33.97
2023-06-29T12:58:18.720Z,33.92
2023-06-29T12:59:26.171Z,33.81
2023-06-29T13:00:33.563Z,33.91
2023-06-29T13:01:41.402Z,33.97
2023-06-29T13:02:50.930Z,33.96
2023-06-29T13:03:59.084Z,33.91
2023-06-29T13:05:06.891Z,33.85
2023-06-29T13:06:13.825Z,33.82
2023-06-29T13:07:22.265Z,33.92
2023-06-29T13:08:30.489Z,33.78
2023-06-29T13:09:41.143Z,33.76
2023-06-29T13:10:50.188Z,33.82
2023-06-29T13:11:58.039Z,33.73
2023-06-29T13:13:06.824Z,33.73
2023-06-29T13:14:15.186Z,33.63
2023-06-29T13:15:22.252Z,33.67
2023-06-29T13:16:28.867Z,33.78
2023-06-29T13:17:35.953Z,33.68
2023-06-29T13:18:43.776Z,33.71
2023-06-29T13:19:51.677Z,33.66
2023-06-29T13:20:59.025Z,33.69
2023-06-29T13:22:07.670Z,33.74
2023-06-29T13:23:14.748Z,33.69
2023-06-29T13:24:24.658Z,33.64
2023-06-29T13:25:31.940Z,33.55
2023-06-29T13:26:39.627Z,33.52
2023-06-29T13:27:47.806Z,33.52
2023-06-29T13:28:55.644Z,33.56
2023-06-29T13:30:04.118Z,33.48
2023-06-29T13:31:12.627Z,33.54
2023-06-29T13:32:20.223Z,33.54
2023-06-29T13:33:28.318Z,33.61
2023-06-29T13:34:36.598Z,33.67
2023-06-29T13:35:44.350Z,33.51
2023-06-29T13:36:51.818Z,33.50
2023-06-29T13:37:59.465Z,33.53
2023-06-29T13:39:06.732Z,33.54
2023-06-29T13:40:16.345Z,33.50
2023-06-29T13:41:40.230Z,33.52
2023-06-29T13:42:47.969Z,33.61
2023-06-29T13:43:56.769Z,33.59
2023-06-29T13:45:04.277Z,33.41
2023-06-29T13:46:12.266Z,33.41
2023-06-29T13:47:24.084Z,33.44
2023-06-29T13:48:31.700Z,33.52
2023-06-29T13:49:39.611Z,33.44
2023-06-29T13:50:47.428Z,33.34
2023-06-29T13:51:54.923Z,33.27
2023-06-29T13:53:02.005Z,33.42
2023-06-29T13:54:09.179Z,33.39
2023-06-29T13:55:16.586Z,33.56
2023-06-29T13:56:25.203Z,33.53
2023-06-29T13:57:32.545Z,33.33
2023-06-29T13:58:40.698Z,33.45
2023-06-29T13:59:49.628Z,33.25
2023-06-29T14:00:57.813Z,33.30
2023-06-29T14:02:06.048Z,33.30
2023-06-29T14:03:13.806Z,33.47
2023-06-29T14:04:22.282Z,33.42
2023-06-29T14:05:29.536Z,33.43
2023-06-29T14:06:39.226Z,33.54
2023-06-29T14:07:46.850Z,33.51
2023-06-29T14:08:54.868Z,33.55
2023-06-29T14:10:02.702Z,33.55
2023-06-29T14:11:10.523Z,33.39
2023-06-29T14:12:19.123Z,33.46
2023-06-29T14:13:26.252Z,33.47
2023-06-29T14:14:33.396Z,33.54
2023-06-29T14:15:41.039Z,33.51
2023-06-29T14:16:49.021Z,33.52
2023-06-29T14:17:57.322Z,33.52
2023-06-29T14:19:05.896Z,33.63
2023-06-29T14:20:14.560Z,33.58
2023-06-29T14:21:22.358Z,33.52
2023-06-29T14:22:30.126Z,33.44
2023-06-29T14:23:37.246Z,33.51
2023-06-29T14:24:44.422Z,33.56
2023-06-29T14:25:52.894Z,33.46
2023-06-29T14:27:00.731Z,33.39
2023-06-29T14:28:10.664Z,33.44
2023-06-29T14:29:17.685Z,33.39
2023-06-29T14:30:24.913Z,33.58
2023-06-29T14:31:31.579Z,33.34
2023-06-29T14:32:38.443Z,33.46
2023-06-29T14:33:46.096Z,33.48
2023-06-29T14:34:53.366Z,33.55
2023-06-29T14:36:00.535Z,33.41
2023-06-29T14:37:08.415Z,33.53
2023-06-29T14:38:15.701Z,33.41
2023-06-29T14:39:23.799Z,33.41
2023-06-29T14:40:31.354Z,33.51
2023-06-29T14:41:38.177Z,33.60
2023-06-29T14:42:46.230Z,33.43
2023-06-29T14:43:53.121Z,33.60
2023-06-29T14:45:00.290Z,33.61
2023-06-29T14:46:07.597Z,33.39
2023-06-29T14:47:14.803Z,33.59
2023-06-29T14:48:21.924Z,33.53
2023-06-29T14:49:28.791Z,33.41
2023-06-29T14:50:35.685Z,33.53
2023-06-29T14:51:42.761Z,33.55
2023-06-29T14:52:49.836Z,33.33
2023-06-29T14:53:56.595Z,33.49
2023-06-29T14:55:04.108Z,33.46
2023-06-29T14:56:17.559Z,33.63
2023-06-29T14:57:25.020Z,33.65
2023-06-29T14:58:32.263Z,33.51