createdAt,value
2022-08-07T00:01:43.798Z,3.85
2022-08-07T00:04:11.408Z,3.58
2022-08-07T00:06:51.251Z,3.85
2022-08-07T00:09:22.738Z,3.95
2022-08-07T00:11:55.271Z,3.55
2022-08-07T00:14:30.949Z,3.25
2022-08-07T00:17:02.504Z,3.72
2022-08-07T00:20:00.224Z,4.15
2022-08-07T00:22:24.620Z,3.72
2022-08-07T00:25:07.091Z,3.90
2022-08-07T00:27:53.125Z,3.70
2022-08-07T00:30:27.382Z,4.22
2022-08-07T00:32:59.321Z,4.32
2022-08-07T00:35:29.766Z,3.90
2022-08-07T00:37:58.848Z,4.50
2022-08-07T00:40:39.814Z,4.10
2022-08-07T00:43:12.823Z,4.05
2022-08-07T00:45:59.019Z,3.72
2022-08-07T00:48:32.226Z,3.97
2022-08-07T00:51:02.834Z,4.43
2022-08-07T00:53:39.316Z,4.30
2022-08-07T00:56:19.076Z,4.07
2022-08-07T00:58:49.693Z,4.50
2022-08-07T01:01:20.356Z,4.35
2022-08-07T01:03:56.054Z,4.50
2022-08-07T01:06:28.983Z,4.75
2022-08-07T01:09:01.049Z,5.00
2022-08-07T01:12:27.622Z,5.10
2022-08-07T01:14:21.157Z,4.78
2022-08-07T01:16:50.916Z,4.72
2022-08-07T01:19:26.278Z,4.80
2022-08-07T01:21:57.048Z,4.95
2022-08-07T01:24:30.693Z,5.18
2022-08-07T01:27:01.714Z,6.32
2022-08-07T01:29:34.246Z,5.32
2022-08-07T01:32:12.270Z,5.53
2022-08-07T01:34:47.389Z,5.63
2022-08-07T01:37:20.086Z,5.55
2022-08-07T01:39:51.149Z,5.47
2022-08-07T01:42:38.598Z,5.63
2022-08-07T01:45:17.809Z,5.75
2022-08-07T01:48:20.088Z,5.07
2022-08-07T01:50:40.327Z,5.95
2022-08-07T01:53:20.795Z,5.88
2022-08-07T01:55:57.461Z,5.20
2022-08-07T01:58:33.310Z,5.90
2022-08-07T02:01:25.335Z,6.45
2022-08-07T02:04:04.490Z,6.03
2022-08-07T02:06:36.761Z,5.72
2022-08-07T02:09:11.844Z,6.18
2022-08-07T02:12:17.833Z,6.05
2022-08-07T02:14:57.382Z,6.20
2022-08-07T02:17:34.926Z,6.57
2022-08-07T02:20:17.111Z,5.80
2022-08-07T02:22:54.809Z,6.63
2022-08-07T02:26:10.705Z,6.32
2022-08-07T02:28:24.853Z,6.97
2022-08-07T02:31:00.251Z,6.57
2022-08-07T02:34:01.822Z,6.32
2022-08-07T02:36:37.506Z,5.88
2022-08-07T02:39:42.553Z,6.90
2022-08-07T02:42:10.228Z,6.18
2022-08-07T02:44:48.316Z,5.93
2022-08-07T02:47:23.419Z,6.07
2022-08-07T02:49:59.623Z,6.72
2022-08-07T02:52:38.684Z,6.40
2022-08-07T02:55:27.760Z,6.63
2022-08-07T02:58:08.006Z,5.80
2022-08-07T03:00:41.707Z,5.75
2022-08-07T03:03:22.706Z,6.20
2022-08-07T03:05:54.527Z,6.60
2022-08-07T03:08:29.194Z,5.88
2022-08-07T03:11:01.498Z,5.82
2022-08-07T03:13:49.690Z,6.57
2022-08-07T03:16:22.900Z,6.50
2022-08-07T03:18:53.322Z,5.60
2022-08-07T03:21:24.894Z,5.70
2022-08-07T03:24:19.630Z,5.82
2022-08-07T03:26:58.236Z,5.72
2022-08-07T03:29:30.818Z,6.32
2022-08-07T03:32:06.368Z,5.82
2022-08-07T03:34:39.137Z,5.80
2022-08-07T03:37:12.377Z,5.65
2022-08-07T03:39:59.697Z,5.82
2022-08-07T03:42:30.018Z,6.20
2022-08-07T03:45:01.388Z,6.47
2022-08-07T03:47:47.615Z,5.55
2022-08-07T03:50:23.017Z,6.10
2022-08-07T03:52:53.661Z,5.53
2022-08-07T03:55:23.903Z,6.43
2022-08-07T03:59:04.745Z,6.00
2022-08-07T04:01:07.561Z,6.05
2022-08-07T04:03:53.273Z,6.40
2022-08-07T04:06:36.098Z,6.07
2022-08-07T04:09:05.797Z,6.07
2022-08-07T04:12:21.428Z,5.82
2022-08-07T04:14:39.018Z,6.13
2022-08-07T04:17:21.212Z,6.05
2022-08-07T04:19:54.477Z,5.70
2022-08-07T04:22:27.594Z,5.82
2022-08-07T04:25:02.278Z,6.13
2022-08-07T04:27:35.660Z,6.63
2022-08-07T04:30:21.389Z,6.72
2022-08-07T04:33:07.635Z,6.82
2022-08-07T04:35:38.941Z,7.07
2022-08-07T04:38:13.374Z,6.93
2022-08-07T04:40:56.456Z,6.72
2022-08-07T04:44:13.170Z,6.07
2022-08-07T04:46:34.297Z,6.43
2022-08-07T04:49:14.948Z,6.35
2022-08-07T04:51:57.598Z,6.30
2022-08-07T04:54:36.746Z,6.25
2022-08-07T04:58:29.160Z,6.82
2022-08-07T05:00:14.235Z,6.72
2022-08-07T05:02:56.967Z,6.43
2022-08-07T05:05:53.027Z,6.45
2022-08-07T05:08:45.428Z,6.90
2022-08-07T05:11:19.346Z,6.07
2022-08-07T05:14:55.213Z,6.00
2022-08-07T05:16:52.541Z,6.18
2022-08-07T05:19:25.789Z,5.88
2022-08-07T05:22:05.744Z,5.78
2022-08-07T05:24:40.979Z,5.95
2022-08-07T05:27:14.468Z,6.57
2022-08-07T05:30:03.622Z,6.18
2022-08-07T05:32:33.300Z,6.18
2022-08-07T05:35:03.974Z,5.68
2022-08-07T05:37:40.754Z,6.35
2022-08-07T05:40:17.634Z,6.25
2022-08-07T05:42:55.619Z,6.03
2022-08-07T05:45:46.782Z,5.97
2022-08-07T05:48:16.595Z,6.22
2022-08-07T05:50:47.483Z,6.20
2022-08-07T05:54:09.540Z,5.63
2022-08-07T05:56:12.396Z,6.13
2022-08-07T05:58:52.936Z,6.00
2022-08-07T06:01:27.640Z,5.20
2022-08-07T06:04:06.230Z,5.40
2022-08-07T06:06:46.047Z,5.50
2022-08-07T06:09:18.493Z,5.38
2022-08-07T06:11:50.106Z,5.60
2022-08-07T06:14:28.881Z,5.13
2022-08-07T06:17:07.357Z,5.72
2022-08-07T06:19:51.858Z,6.07
2022-08-07T06:22:35.612Z,5.72
2022-08-07T06:25:38.104Z,5.60
2022-08-07T06:28:08.458Z,5.45
2022-08-07T06:30:42.726Z,6.28
2022-08-07T06:33:19.220Z,6.15
2022-08-07T06:36:06.372Z,6.60
2022-08-07T06:38:58.580Z,6.20
2022-08-07T06:42:01.804Z,6.28
2022-08-07T06:44:44.778Z,7.05
2022-08-07T06:47:21.050Z,5.82
2022-08-07T06:49:58.439Z,6.40
2022-08-07T06:52:37.619Z,6.07
2022-08-07T06:55:34.199Z,6.65
2022-08-07T06:58:10.657Z,6.35
2022-08-07T07:00:57.285Z,5.82
2022-08-07T07:03:47.632Z,5.72
2022-08-07T07:06:15.178Z,6.03
2022-08-07T07:08:56.718Z,5.97
2022-08-07T07:12:08.440Z,6.25
2022-08-07T07:14:17.774Z,5.55
2022-08-07T07:16:50.841Z,5.10
2022-08-07T07:19:55.851Z,5.63
2022-08-07T07:22:35.808Z,5.57
2022-08-07T07:26:30.813Z,4.47
2022-08-07T07:28:02.302Z,4.72
2022-08-07T07:30:39.775Z,4.63
2022-08-07T07:33:12.204Z,3.70
2022-08-07T07:36:05.667Z,3.75
2022-08-07T07:38:34.911Z,4.47
2022-08-07T07:41:09.212Z,4.07
2022-08-07T07:44:14.922Z,3.05
2022-08-07T07:46:38.065Z,3.42
2022-08-07T07:50:34.692Z,4.03
2022-08-07T07:52:16.110Z,4.43
2022-08-07T07:54:51.501Z,4.32
2022-08-07T07:57:52.330Z,3.72
2022-08-07T08:00:20.908Z,3.08
2022-08-07T08:03:07.926Z,3.63
2022-08-07T08:05:54.252Z,3.17
2022-08-07T08:08:36.252Z,3.38
2022-08-07T08:11:16.432Z,3.35
2022-08-07T08:13:55.028Z,2.97
2022-08-07T08:16:31.219Z,3.05
2022-08-07T08:19:09.693Z,3.40
2022-08-07T08:22:06.449Z,3.00
2022-08-07T08:25:04.690Z,2.78
2022-08-07T08:27:56.744Z,2.83
2022-08-07T08:30:32.008Z,2.50
2022-08-07T08:33:04.323Z,2.50
2022-08-07T08:35:39.495Z,2.28
2022-08-07T08:38:16.877Z,2.50
2022-08-07T08:40:50.257Z,2.72
2022-08-07T08:43:41.768Z,2.15
2022-08-07T08:46:16.035Z,2.50
2022-08-07T08:48:52.810Z,2.70
2022-08-07T08:51:49.797Z,2.13
2022-08-07T08:54:24.951Z,2.72
2022-08-07T08:56:55.079Z,2.50
2022-08-07T08:59:29.428Z,2.22
2022-08-07T09:02:11.771Z,2.80
2022-08-07T09:04:47.261Z,2.30
2022-08-07T09:07:27.228Z,2.30
2022-08-07T09:10:03.263Z,2.10
2022-08-07T09:12:54.099Z,2.17
2022-08-07T09:16:24.885Z,2.10
2022-08-07T09:18:42.015Z,2.70
2022-08-07T09:22:10.138Z,2.40
2022-08-07T09:24:56.052Z,2.40
2022-08-07T09:27:31.292Z,2.80
2022-08-07T09:30:09.344Z,2.75
2022-08-07T09:33:16.458Z,2.22
2022-08-07T09:36:04.083Z,2.60
2022-08-07T09:38:43.726Z,2.38
2022-08-07T09:41:43.363Z,2.50
2022-08-07T09:44:58.350Z,2.53
2022-08-07T09:47:57.730Z,2.38
2022-08-07T09:50:30.177Z,2.17
2022-08-07T09:53:02.481Z,2.30
2022-08-07T09:56:03.135Z,2.30
2022-08-07T09:58:58.893Z,2.28
2022-08-07T10:01:52.294Z,2.40
2022-08-07T10:05:00.658Z,2.45
2022-08-07T10:08:04.050Z,2.28
2022-08-07T10:14:00.337Z,1.80
2022-08-07T10:17:14.207Z,2.10
2022-08-07T10:20:00.030Z,2.72
2022-08-07T10:22:46.015Z,2.33
2022-08-07T10:25:32.822Z,2.20
2022-08-07T10:28:49.339Z,2.17
2022-08-07T10:31:38.717Z,1.67
2022-08-07T10:34:31.774Z,2.05
2022-08-07T10:37:12.585Z,1.50
2022-08-07T10:40:03.204Z,1.50
2022-08-07T10:42:41.345Z,1.20
2022-08-07T10:45:48.044Z,1.25
2022-08-07T10:48:34.960Z,1.60
2022-08-07T10:51:16.368Z,1.50
2022-08-07T10:54:16.260Z,1.55
2022-08-07T10:56:58.276Z,1.48
2022-08-07T10:59:37.233Z,1.50
2022-08-07T11:02:33.186Z,1.40
2022-08-07T11:05:49.121Z,1.30
2022-08-07T11:08:31.389Z,1.35
2022-08-07T11:11:06.147Z,1.60
2022-08-07T11:14:45.667Z,1.60
2022-08-07T11:16:30.947Z,1.55
2022-08-07T11:19:06.910Z,1.08
2022-08-07T11:21:46.245Z,1.00
2022-08-07T11:24:25.008Z,1.50
2022-08-07T11:27:00.360Z,1.30
2022-08-07T11:29:42.839Z,1.20
2022-08-07T11:32:25.228Z,1.35
2022-08-07T11:34:58.442Z,1.27
2022-08-07T11:37:58.019Z,1.30
2022-08-07T11:40:46.551Z,1.20
2022-08-07T11:43:29.747Z,1.25
2022-08-07T11:46:27.024Z,1.00
2022-08-07T11:49:50.856Z,1.25
2022-08-07T11:52:29.321Z,1.27
2022-08-07T11:56:15.565Z,1.30
2022-08-07T11:58:33.597Z,1.30
2022-08-07T12:01:25.605Z,1.00
2022-08-07T12:04:32.773Z,1.15
2022-08-07T12:07:10.099Z,1.10
2022-08-07T12:09:55.352Z,1.00
2022-08-07T12:12:28.989Z,1.75
2022-08-07T12:15:04.468Z,0.98
2022-08-07T12:17:59.726Z,1.13
2022-08-07T12:20:34.746Z,1.35
2022-08-07T12:24:04.903Z,1.52
2022-08-07T12:26:41.985Z,1.80
2022-08-07T12:29:38.072Z,1.70
2022-08-07T12:32:15.366Z,1.52
2022-08-07T12:34:49.373Z,1.20
2022-08-07T12:37:27.950Z,1.95
2022-08-07T12:40:36.422Z,1.90
2022-08-07T12:43:09.243Z,1.40
2022-08-07T12:45:50.286Z,1.77
2022-08-07T12:48:41.658Z,1.48
2022-08-07T12:51:21.299Z,1.70
2022-08-07T12:54:03.321Z,1.58
2022-08-07T12:56:51.399Z,1.48
2022-08-07T12:59:30.471Z,1.50
2022-08-07T13:02:49.450Z,1.30
2022-08-07T13:06:03.239Z,1.25
2022-08-07T13:08:30.920Z,1.52
2022-08-07T13:11:14.204Z,1.42
2022-08-07T13:13:57.501Z,1.65
2022-08-07T13:16:37.396Z,1.38
2022-08-07T13:19:34.984Z,1.15
2022-08-07T13:22:19.814Z,1.30
2022-08-07T13:25:02.450Z,1.20
2022-08-07T13:28:10.621Z,1.55
2022-08-07T13:30:41.051Z,1.25
2022-08-07T13:34:33.415Z,1.48
2022-08-07T13:36:17.731Z,1.35
2022-08-07T13:38:54.412Z,1.75
2022-08-07T13:41:41.521Z,1.58
2022-08-07T13:44:13.119Z,1.70
2022-08-07T13:46:49.463Z,1.15
2022-08-07T13:50:35.132Z,1.60
2022-08-07T13:52:22.799Z,2.22
2022-08-07T13:55:10.991Z,1.80
2022-08-07T13:58:02.051Z,1.60
2022-08-07T14:00:50.614Z,1.42
2022-08-07T14:03:29.543Z,1.65
2022-08-07T14:06:15.144Z,1.75
2022-08-07T14:08:53.619Z,1.60
2022-08-07T14:11:23.845Z,1.60
2022-08-07T14:13:58.683Z,1.63
2022-08-07T14:16:35.393Z,1.35
2022-08-07T14:20:41.049Z,1.60
2022-08-07T14:22:12.443Z,1.80
2022-08-07T14:24:46.765Z,1.75
2022-08-07T14:28:12.846Z,1.63
2022-08-07T14:30:13.070Z,2.17
2022-08-07T14:32:45.828Z,1.23
2022-08-07T14:35:42.920Z,1.60
2022-08-07T14:38:26.552Z,1.85
2022-08-07T14:41:04.084Z,1.42
2022-08-07T14:43:57.412Z,1.85
2022-08-07T14:46:31.010Z,1.80
2022-08-07T14:49:55.797Z,1.38
2022-08-07T14:52:04.479Z,1.65
2022-08-07T14:54:41.980Z,1.33
2022-08-07T15:00:07.005Z,1.85
2022-08-07T15:02:39.077Z,1.50
2022-08-07T15:05:20.520Z,1.60
2022-08-07T15:07:53.655Z,1.52
2022-08-07T15:10:26.313Z,1.30
2022-08-07T15:13:01.232Z,1.35
2022-08-07T15:15:39.543Z,1.30
2022-08-07T15:18:14.557Z,1.40
2022-08-07T15:21:03.730Z,1.30
2022-08-07T15:26:37.843Z,1.40
2022-08-07T15:32:04.845Z,1.58
2022-08-07T15:34:50.569Z,1.58
2022-08-07T15:37:27.619Z,1.70
2022-08-07T15:43:04.254Z,1.73
2022-08-07T15:45:56.275Z,1.50
2022-08-07T15:48:30.808Z,1.30
2022-08-07T15:51:09.905Z,1.60
2022-08-07T15:53:53.281Z,1.60
2022-08-07T15:56:33.321Z,1.40
2022-08-07T15:59:04.535Z,1.25
2022-08-07T16:01:39.774Z,1.55
2022-08-07T16:04:14.921Z,1.38
2022-08-07T16:06:51.476Z,1.60
2022-08-07T16:09:44.655Z,1.40
2022-08-07T16:12:39.004Z,1.20
2022-08-07T16:15:57.523Z,1.40
2022-08-07T16:18:43.423Z,1.40
2022-08-07T16:21:44.401Z,1.60
2022-08-07T16:24:34.464Z,1.75
2022-08-07T16:27:18.405Z,1.75
2022-08-07T16:30:31.198Z,1.65
2022-08-07T16:34:03.219Z,1.42
2022-08-07T16:36:18.249Z,1.27
2022-08-07T16:39:20.852Z,1.40
2022-08-07T16:42:28.887Z,1.40
2022-08-07T16:46:40.967Z,1.90
2022-08-07T16:49:03.964Z,1.48
2022-08-07T16:52:01.453Z,1.58
2022-08-07T16:54:38.523Z,1.50
2022-08-07T16:58:02.436Z,1.60
2022-08-07T17:00:32.324Z,1.67
2022-08-07T17:03:17.960Z,1.58
2022-08-07T17:06:19.466Z,1.42
2022-08-07T17:09:10.379Z,1.98
2022-08-07T17:12:04.016Z,1.73
2022-08-07T17:14:44.901Z,1.70
2022-08-07T17:17:46.036Z,3.22
2022-08-07T17:20:30.065Z,1.85
2022-08-07T17:23:08.785Z,2.05
2022-08-07T17:26:02.864Z,1.88
2022-08-07T17:28:38.431Z,1.70
2022-08-07T17:31:17.412Z,1.90
2022-08-07T17:34:32.591Z,1.95
2022-08-07T17:36:57.737Z,2.20
2022-08-07T17:39:58.943Z,1.80
2022-08-07T17:42:59.629Z,1.83
2022-08-07T17:45:35.234Z,2.08
2022-08-07T17:48:10.275Z,2.85
2022-08-07T17:50:54.225Z,2.45
2022-08-07T17:54:01.039Z,2.38
2022-08-07T17:56:28.673Z,2.00
2022-08-07T17:59:05.631Z,2.45
2022-08-07T18:01:48.578Z,1.92
2022-08-07T18:04:31.197Z,2.20
2022-08-07T18:07:22.593Z,2.20
2022-08-07T18:10:07.177Z,2.95
2022-08-07T18:12:53.975Z,2.40
2022-08-07T18:15:33.135Z,2.33
2022-08-07T18:18:45.569Z,2.30
2022-08-07T18:21:27.491Z,2.72
2022-08-07T18:24:08.936Z,2.35
2022-08-07T18:27:00.798Z,2.70
2022-08-07T18:30:07.919Z,2.47
2022-08-07T18:32:46.486Z,3.03
2022-08-07T18:35:21.763Z,2.67
2022-08-07T18:38:59.083Z,2.50
2022-08-07T18:41:10.002Z,2.08
2022-08-07T18:44:01.372Z,2.72
2022-08-07T18:46:48.289Z,2.85
2022-08-07T18:50:30.307Z,2.47
2022-08-07T18:52:53.988Z,2.80
2022-08-07T18:55:40.662Z,3.03
2022-08-07T18:58:24.416Z,2.63
2022-08-07T19:02:32.811Z,2.78
2022-08-07T19:04:13.926Z,2.83
2022-08-07T19:06:54.202Z,3.30
2022-08-07T19:09:55.426Z,3.00
2022-08-07T19:12:21.839Z,2.58
2022-08-07T19:16:03.489Z,2.70
2022-08-07T19:18:14.218Z,2.67
2022-08-07T19:21:08.960Z,2.47
2022-08-07T19:23:58.902Z,3.25
2022-08-07T19:27:23.610Z,3.00
2022-08-07T19:31:03.182Z,3.00
2022-08-07T19:32:27.733Z,2.97
2022-08-07T19:35:12.512Z,3.25
2022-08-07T19:37:56.374Z,2.88
2022-08-07T19:40:34.552Z,4.15
2022-08-07T19:43:11.022Z,2.63
2022-08-07T19:46:05.056Z,2.85
2022-08-07T19:48:42.199Z,3.50
2022-08-07T19:51:20.100Z,3.17
2022-08-07T19:54:33.748Z,3.38
2022-08-07T19:57:51.140Z,3.40
2022-08-07T19:59:46.819Z,3.20
2022-08-07T20:02:26.918Z,3.58
2022-08-07T20:04:56.333Z,3.88
2022-08-07T20:07:47.201Z,3.67
2022-08-07T20:10:38.074Z,4.00
2022-08-07T20:13:23.428Z,3.50
2022-08-07T20:15:55.370Z,3.95
2022-08-07T20:18:33.807Z,3.33
2022-08-07T20:21:20.845Z,3.75
2022-08-07T20:23:54.830Z,3.85
2022-08-07T20:26:38.532Z,3.67
2022-08-07T20:29:49.521Z,3.38
2022-08-07T20:32:11.322Z,3.42
2022-08-07T20:34:52.783Z,3.30
2022-08-07T20:37:24.352Z,3.30
2022-08-07T20:40:03.757Z,3.83
2022-08-07T20:42:34.656Z,3.65
2022-08-07T20:45:32.803Z,3.67
2022-08-07T20:47:59.028Z,3.63
2022-08-07T20:50:30.523Z,3.63
2022-08-07T20:52:59.691Z,3.47
2022-08-07T20:55:28.698Z,3.47
2022-08-07T20:58:08.903Z,4.25
2022-08-07T21:00:46.643Z,3.90
2022-08-07T21:03:18.898Z,3.50
2022-08-07T21:05:57.045Z,3.85
2022-08-07T21:08:37.312Z,4.65
2022-08-07T21:11:10.804Z,4.00
2022-08-07T21:14:16.804Z,4.43
2022-08-07T21:16:56.415Z,4.75
2022-08-07T21:19:32.301Z,5.00
2022-08-07T21:22:20.214Z,5.00
2022-08-07T21:25:12.310Z,4.25
2022-08-07T21:28:02.055Z,4.85
2022-08-07T21:30:41.825Z,4.75
2022-08-07T21:33:20.706Z,5.13
2022-08-07T21:36:05.611Z,5.28
2022-08-07T21:38:50.272Z,4.63
2022-08-07T21:41:25.490Z,4.72
2022-08-07T21:44:03.626Z,4.40
2022-08-07T21:46:41.503Z,4.72
2022-08-07T21:49:17.013Z,5.13
2022-08-07T21:51:59.160Z,4.50
2022-08-07T21:54:37.401Z,4.70
2022-08-07T21:57:31.325Z,4.70
2022-08-07T22:00:20.474Z,4.43
2022-08-07T22:03:00.214Z,4.40
2022-08-07T22:05:46.114Z,4.50
2022-08-07T22:08:20.173Z,4.88
2022-08-07T22:10:53.565Z,4.18
2022-08-07T22:13:23.883Z,4.18
2022-08-07T22:16:39.391Z,5.28
2022-08-07T22:19:01.412Z,5.13
2022-08-07T22:22:04.882Z,5.57
2022-08-07T22:24:36.990Z,5.70
2022-08-07T22:27:13.560Z,5.90
2022-08-07T22:29:50.326Z,5.60
2022-08-07T22:32:25.647Z,5.38
2022-08-07T22:34:55.917Z,5.18
2022-08-07T22:38:03.402Z,5.50
2022-08-07T22:40:30.865Z,5.60
2022-08-07T22:43:04.360Z,6.57
2022-08-07T22:46:21.709Z,6.15
2022-08-07T22:49:06.549Z,6.57
2022-08-07T22:52:02.602Z,6.15
2022-08-07T22:54:52.506Z,6.63
2022-08-07T22:57:51.274Z,7.10
2022-08-07T23:00:28.548Z,6.63
2022-08-07T23:03:18.355Z,7.80
2022-08-07T23:06:15.032Z,7.57
2022-08-07T23:10:04.207Z,7.35
2022-08-07T23:12:06.407Z,6.95
2022-08-07T23:14:44.383Z,8.07
2022-08-07T23:17:45.799Z,7.22
2022-08-07T23:20:40.587Z,7.30
2022-08-07T23:24:05.233Z,7.68
2022-08-07T23:26:54.794Z,7.38
2022-08-07T23:30:36.977Z,7.82
2022-08-07T23:34:34.700Z,7.60
2022-08-07T23:36:28.816Z,7.78
2022-08-07T23:39:08.718Z,8.10
2022-08-07T23:42:04.050Z,8.82
2022-08-07T23:45:00.595Z,8.43
2022-08-07T23:47:48.041Z,8.35
2022-08-07T23:50:36.961Z,8.60
2022-08-07T23:53:17.407Z,8.57
2022-08-07T23:55:55.758Z,9.00
2022-08-07T23:58:37.328Z,9.38
