createdAt,value
2017-12-30T00:01:16.068Z,2.40
2017-12-30T00:03:43.288Z,2.40
2017-12-30T00:06:09.790Z,2.40
2017-12-30T00:08:36.319Z,2.30
2017-12-30T00:11:03.447Z,2.30
2017-12-30T00:13:30.652Z,2.30
2017-12-30T00:15:57.095Z,2.30
2017-12-30T00:18:24.233Z,2.30
2017-12-30T00:20:50.686Z,2.40
2017-12-30T00:23:17.110Z,2.60
2017-12-30T00:25:43.533Z,2.80
2017-12-30T00:28:10.092Z,2.90
2017-12-30T00:30:36.522Z,2.90
2017-12-30T00:33:03.026Z,2.90
2017-12-30T00:35:29.442Z,2.80
2017-12-30T00:37:55.967Z,2.60
2017-12-30T00:40:22.387Z,2.50
2017-12-30T00:42:49.019Z,2.30
2017-12-30T00:45:15.527Z,2.10
2017-12-30T00:47:42.015Z,1.90
2017-12-30T00:50:08.503Z,1.80
2017-12-30T00:52:35.654Z,1.90
2017-12-30T00:55:02.814Z,2.00
2017-12-30T00:57:30.036Z,2.10
2017-12-30T00:59:57.406Z,2.00
2017-12-30T01:02:23.863Z,2.00
2017-12-30T01:04:51.151Z,2.00
2017-12-30T01:07:20.804Z,1.90
2017-12-30T01:09:48.506Z,1.90
2017-12-30T01:12:15.884Z,1.80
2017-12-30T01:14:43.232Z,1.60
2017-12-30T01:17:09.841Z,1.60
2017-12-30T01:19:36.365Z,1.50
2017-12-30T01:22:02.848Z,1.40
2017-12-30T01:24:30.041Z,1.40
2017-12-30T01:26:56.598Z,1.40
2017-12-30T01:29:23.683Z,1.40
2017-12-30T01:31:50.886Z,1.60
2017-12-30T01:34:17.340Z,1.80
2017-12-30T01:36:43.745Z,2.00
2017-12-30T01:39:10.232Z,2.30
2017-12-30T01:41:37.571Z,2.50
2017-12-30T01:44:05.650Z,2.70
2017-12-30T01:46:32.041Z,2.70
2017-12-30T01:49:02.562Z,3.00
2017-12-30T01:51:31.954Z,3.30
2017-12-30T01:53:58.414Z,3.40
2017-12-30T01:56:24.877Z,3.40
2017-12-30T01:58:51.331Z,3.50
2017-12-30T02:01:17.795Z,3.60
2017-12-30T02:03:44.257Z,3.70
2017-12-30T02:06:18.564Z,3.70
2017-12-30T02:08:45.429Z,3.60
2017-12-30T02:11:12.604Z,3.80
2017-12-30T02:13:39.774Z,3.70
2017-12-30T02:16:06.336Z,3.70
2017-12-30T02:18:32.735Z,3.80
2017-12-30T02:20:59.846Z,3.50
2017-12-30T02:23:27.027Z,3.50
2017-12-30T02:25:53.524Z,3.50
2017-12-30T02:28:19.987Z,3.40
2017-12-30T02:30:46.447Z,3.60
2017-12-30T02:33:12.843Z,3.60
2017-12-30T02:35:40.039Z,3.40
2017-12-30T02:38:06.495Z,3.40
2017-12-30T02:40:33.639Z,3.30
2017-12-30T02:43:00.054Z,3.30
2017-12-30T02:45:26.622Z,3.30
2017-12-30T02:47:53.758Z,3.30
2017-12-30T02:50:21.732Z,3.50
2017-12-30T02:52:48.152Z,3.50
2017-12-30T02:55:14.527Z,3.50
2017-12-30T02:57:41.743Z,3.30
2017-12-30T03:00:08.953Z,3.50
2017-12-30T03:02:35.377Z,3.50
2017-12-30T03:05:02.541Z,3.70
2017-12-30T03:07:29.110Z,3.70
2017-12-30T03:09:57.078Z,3.50
2017-12-30T03:12:24.246Z,3.60
2017-12-30T03:14:51.448Z,3.60
2017-12-30T03:17:17.854Z,3.60
2017-12-30T03:19:44.270Z,3.60
2017-12-30T03:22:10.848Z,3.70
2017-12-30T03:24:37.290Z,3.70
2017-12-30T03:27:03.693Z,3.60
2017-12-30T03:29:30.271Z,3.50
2017-12-30T03:31:57.441Z,3.40
2017-12-30T03:34:25.371Z,3.40
2017-12-30T03:36:51.847Z,3.40
2017-12-30T03:39:18.967Z,3.30
2017-12-30T03:41:45.419Z,3.30
2017-12-30T03:44:12.725Z,3.30
2017-12-30T03:46:39.192Z,3.30
2017-12-30T03:49:05.618Z,3.30
2017-12-30T03:51:32.050Z,3.20
2017-12-30T03:53:58.433Z,3.10
2017-12-30T03:56:26.168Z,3.20
2017-12-30T03:58:52.593Z,3.30
2017-12-30T04:01:19.725Z,3.60
2017-12-30T04:03:46.153Z,3.60
2017-12-30T04:06:13.057Z,3.60
2017-12-30T04:08:39.443Z,3.70
2017-12-30T04:11:06.610Z,3.60
2017-12-30T04:13:33.294Z,3.60
2017-12-30T04:15:59.671Z,3.60
2017-12-30T04:18:26.894Z,3.40
2017-12-30T04:20:53.278Z,3.40
2017-12-30T04:23:19.658Z,3.60
2017-12-30T04:25:46.084Z,3.70
2017-12-30T04:28:12.625Z,3.60
2017-12-30T04:30:39.775Z,3.60
2017-12-30T04:33:06.269Z,3.50
2017-12-30T04:35:32.663Z,3.50
2017-12-30T04:37:59.840Z,3.50
2017-12-30T04:40:26.281Z,3.50
2017-12-30T04:42:52.854Z,3.40
2017-12-30T04:45:19.278Z,3.40
2017-12-30T04:47:45.686Z,3.40
2017-12-30T04:50:12.090Z,3.50
2017-12-30T04:52:39.402Z,3.50
2017-12-30T04:55:06.648Z,3.50
2017-12-30T04:57:33.082Z,3.50
2017-12-30T04:59:59.567Z,3.50
2017-12-30T05:02:26.223Z,3.60
2017-12-30T05:04:53.455Z,3.70
2017-12-30T05:07:19.889Z,3.70
2017-12-30T05:09:46.980Z,3.70
2017-12-30T05:12:13.422Z,3.70
2017-12-30T05:14:39.858Z,3.70
2017-12-30T05:17:06.258Z,3.80
2017-12-30T05:19:32.739Z,3.90
2017-12-30T05:21:59.150Z,4.00
2017-12-30T05:24:25.671Z,4.00
2017-12-30T05:26:52.203Z,4.10
2017-12-30T05:29:18.605Z,4.30
2017-12-30T05:31:45.684Z,4.30
2017-12-30T05:34:12.107Z,4.40
2017-12-30T05:36:39.034Z,4.30
2017-12-30T05:39:05.414Z,4.20
2017-12-30T05:41:32.558Z,4.20
2017-12-30T05:43:59.710Z,4.30
2017-12-30T05:46:26.198Z,4.30
2017-12-30T05:48:52.707Z,4.20
2017-12-30T05:51:19.205Z,4.20
2017-12-30T05:53:47.337Z,4.40
2017-12-30T05:56:13.823Z,4.40
2017-12-30T05:58:40.287Z,4.50
2017-12-30T06:01:06.735Z,4.60
2017-12-30T06:03:33.262Z,4.70
2017-12-30T06:08:21.877Z,4.80
2017-12-30T06:10:48.290Z,4.90
2017-12-30T06:13:15.723Z,4.80
2017-12-30T06:15:42.449Z,4.90
2017-12-30T06:18:08.903Z,4.90
2017-12-30T06:20:35.346Z,5.10
2017-12-30T06:23:03.287Z,5.10
2017-12-30T06:25:29.700Z,5.10
2017-12-30T06:27:56.088Z,5.20
2017-12-30T06:30:23.330Z,5.10
2017-12-30T06:32:49.882Z,5.10
2017-12-30T06:35:17.004Z,5.20
2017-12-30T06:37:43.646Z,5.20
2017-12-30T06:40:10.058Z,5.20
2017-12-30T06:42:36.445Z,5.20
2017-12-30T06:45:02.825Z,5.40
2017-12-30T06:47:29.243Z,5.40
2017-12-30T06:49:55.676Z,5.30
2017-12-30T06:52:22.056Z,5.30
2017-12-30T06:54:48.668Z,5.20
2017-12-30T06:57:15.856Z,5.20
2017-12-30T06:59:42.234Z,5.10
2017-12-30T07:02:09.462Z,5.20
2017-12-30T07:04:35.897Z,5.10
2017-12-30T07:07:02.346Z,5.20
2017-12-30T07:09:28.749Z,5.10
2017-12-30T07:11:55.187Z,5.10
2017-12-30T07:14:21.633Z,5.20
2017-12-30T07:16:48.059Z,5.20
2017-12-30T07:19:14.410Z,5.10
2017-12-30T07:21:40.822Z,5.00
2017-12-30T07:24:07.274Z,5.10
2017-12-30T07:26:33.746Z,5.20
2017-12-30T07:29:00.874Z,5.30
2017-12-30T07:31:27.268Z,5.30
2017-12-30T07:33:54.296Z,5.20
2017-12-30T07:36:20.693Z,5.20
2017-12-30T07:38:48.441Z,5.30
2017-12-30T07:41:15.593Z,5.30
2017-12-30T07:43:42.829Z,5.30
2017-12-30T07:46:09.321Z,5.30
2017-12-30T07:48:35.735Z,5.20
2017-12-30T07:51:02.226Z,5.20
2017-12-30T07:53:28.674Z,5.20
2017-12-30T07:55:55.284Z,5.30
2017-12-30T07:58:21.693Z,5.30
2017-12-30T08:00:48.806Z,5.30
2017-12-30T08:03:15.223Z,5.30
2017-12-30T08:05:41.638Z,5.40
2017-12-30T08:08:09.279Z,5.50
2017-12-30T08:10:35.649Z,5.50
2017-12-30T08:13:02.796Z,5.50
2017-12-30T08:15:30.025Z,5.50
2017-12-30T08:17:56.561Z,5.50
2017-12-30T08:20:22.966Z,5.60
2017-12-30T08:22:50.250Z,5.60
2017-12-30T08:25:17.494Z,5.60
2017-12-30T08:27:43.925Z,5.60
2017-12-30T08:30:10.544Z,5.50
2017-12-30T08:32:36.942Z,5.50
2017-12-30T08:35:03.340Z,5.60
2017-12-30T08:37:30.512Z,5.70
2017-12-30T08:39:56.917Z,5.70
2017-12-30T08:42:24.133Z,5.70
2017-12-30T08:44:50.679Z,5.70
2017-12-30T08:47:17.102Z,5.60
2017-12-30T08:49:43.514Z,5.70
2017-12-30T08:52:09.948Z,5.70
2017-12-30T08:54:36.966Z,5.70
2017-12-30T08:57:06.534Z,5.70
2017-12-30T08:59:33.036Z,5.80
2017-12-30T09:02:07.959Z,5.80
2017-12-30T09:04:37.135Z,5.70
2017-12-30T09:07:05.032Z,5.80
2017-12-30T09:09:31.557Z,5.90
2017-12-30T09:11:58.008Z,6.00
2017-12-30T09:14:26.096Z,6.00
2017-12-30T09:16:52.515Z,6.10
2017-12-30T09:19:18.960Z,6.10
2017-12-30T09:21:45.497Z,6.10
2017-12-30T09:24:11.950Z,6.10
2017-12-30T09:26:39.166Z,6.20
2017-12-30T09:29:05.580Z,6.20
2017-12-30T09:31:31.987Z,6.30
2017-12-30T09:33:58.425Z,6.30
2017-12-30T09:36:24.862Z,6.20
2017-12-30T09:38:51.317Z,6.30
2017-12-30T09:41:17.893Z,6.30
2017-12-30T09:43:44.579Z,6.30
2017-12-30T09:46:24.763Z,6.30
2017-12-30T09:48:51.578Z,6.30
2017-12-30T09:51:18.001Z,6.40
2017-12-30T09:53:44.432Z,6.30
2017-12-30T09:56:12.551Z,6.50
2017-12-30T09:58:39.074Z,6.40
2017-12-30T10:01:06.012Z,6.50
2017-12-30T10:03:32.484Z,6.50
2017-12-30T10:05:58.936Z,6.50
2017-12-30T10:08:25.384Z,6.40
2017-12-30T10:10:51.813Z,6.40
2017-12-30T10:13:18.895Z,6.40
2017-12-30T10:15:45.280Z,6.40
2017-12-30T10:18:11.754Z,6.40
2017-12-30T10:20:39.730Z,6.40
2017-12-30T10:23:06.336Z,6.50
2017-12-30T10:25:32.913Z,6.60
2017-12-30T10:27:59.449Z,6.70
2017-12-30T10:30:25.912Z,6.70
2017-12-30T10:32:52.388Z,6.60
2017-12-30T10:35:18.851Z,6.60
2017-12-30T10:37:46.000Z,6.60
2017-12-30T10:40:13.223Z,6.60
2017-12-30T10:42:39.639Z,6.60
2017-12-30T10:45:06.029Z,6.70
2017-12-30T10:47:32.411Z,6.80
2017-12-30T10:49:58.921Z,6.80
2017-12-30T10:52:25.418Z,6.80
2017-12-30T10:54:51.918Z,6.80
2017-12-30T10:57:19.132Z,6.70
2017-12-30T10:59:46.402Z,6.80
2017-12-30T11:02:12.914Z,6.80
2017-12-30T11:04:39.366Z,6.80
2017-12-30T11:07:05.815Z,6.90
2017-12-30T11:09:32.205Z,7.00
2017-12-30T11:11:58.665Z,6.90
2017-12-30T11:14:25.127Z,6.90
2017-12-30T11:16:52.516Z,6.90
2017-12-30T11:19:19.743Z,7.00
2017-12-30T11:21:47.070Z,7.00
2017-12-30T11:24:14.354Z,6.90
2017-12-30T11:26:40.832Z,6.90
2017-12-30T11:29:07.620Z,6.90
2017-12-30T11:31:34.129Z,7.00
2017-12-30T11:34:01.038Z,7.20
2017-12-30T11:36:28.280Z,7.30
2017-12-30T11:38:54.678Z,7.30
2017-12-30T11:41:21.851Z,7.50
2017-12-30T11:43:48.377Z,7.40
2017-12-30T11:46:14.828Z,7.50
2017-12-30T11:48:41.282Z,7.50
2017-12-30T11:51:07.782Z,7.50
2017-12-30T11:53:34.938Z,7.60
2017-12-30T11:56:01.641Z,7.60
2017-12-30T11:58:28.806Z,7.70
2017-12-30T12:00:55.258Z,7.60
2017-12-30T12:03:22.512Z,7.90
2017-12-30T12:05:48.924Z,7.90
2017-12-30T12:08:15.332Z,8.00
2017-12-30T12:10:41.763Z,8.00
2017-12-30T12:13:09.001Z,8.10
2017-12-30T12:15:35.515Z,8.10
2017-12-30T12:18:01.961Z,8.10
2017-12-30T12:20:28.375Z,8.20
2017-12-30T12:22:54.774Z,8.30
2017-12-30T12:25:21.186Z,8.30
2017-12-30T12:27:47.624Z,8.20
2017-12-30T12:30:14.228Z,8.20
2017-12-30T12:32:40.666Z,8.20
2017-12-30T12:35:07.065Z,8.20
2017-12-30T12:37:33.467Z,8.20
2017-12-30T12:40:00.371Z,8.10
2017-12-30T12:42:26.830Z,8.10
2017-12-30T12:44:53.237Z,8.10
2017-12-30T12:47:19.635Z,8.00
2017-12-30T12:49:46.038Z,8.10
2017-12-30T12:52:13.236Z,8.20
2017-12-30T12:54:39.664Z,8.20
2017-12-30T12:57:06.140Z,8.40
2017-12-30T12:59:32.566Z,8.30
2017-12-30T13:01:59.569Z,8.30
2017-12-30T13:04:26.743Z,8.20
2017-12-30T13:06:53.183Z,8.30
2017-12-30T13:09:20.391Z,8.30
2017-12-30T13:11:47.599Z,8.30
2017-12-30T13:14:14.191Z,8.20
2017-12-30T13:16:40.677Z,8.40
2017-12-30T13:19:07.088Z,8.40
2017-12-30T13:21:33.644Z,8.30
2017-12-30T13:24:00.070Z,8.30
2017-12-30T13:26:33.182Z,8.40
2017-12-30T13:28:53.100Z,8.40
2017-12-30T13:31:20.307Z,8.40
2017-12-30T13:33:46.752Z,8.40
2017-12-30T13:36:14.021Z,8.50
2017-12-30T13:38:40.483Z,8.50
2017-12-30T13:41:07.653Z,8.60
2017-12-30T13:43:34.097Z,8.60
2017-12-30T13:46:00.724Z,8.60
2017-12-30T13:48:27.252Z,8.60
2017-12-30T13:50:54.474Z,8.70
2017-12-30T13:53:20.944Z,8.70
2017-12-30T13:55:47.378Z,8.70
2017-12-30T13:58:13.778Z,8.70
2017-12-30T14:00:41.014Z,8.70
2017-12-30T14:03:08.173Z,8.80
2017-12-30T14:05:34.547Z,8.70
2017-12-30T14:08:00.999Z,8.80
2017-12-30T14:10:28.299Z,8.80
2017-12-30T14:12:54.707Z,8.70
2017-12-30T14:15:21.138Z,8.80
2017-12-30T14:17:54.576Z,8.80
2017-12-30T14:20:21.037Z,8.80
2017-12-30T14:31:39.218Z,9.00
2017-12-30T14:34:05.693Z,9.00
2017-12-30T14:36:32.188Z,9.00
2017-12-30T14:39:01.098Z,9.00
2017-12-30T14:41:30.699Z,9.00
2017-12-30T14:43:57.402Z,9.00
2017-12-30T14:46:31.299Z,9.00
2017-12-30T14:48:58.375Z,9.10
2017-12-30T14:51:24.839Z,9.10
2017-12-30T14:53:51.338Z,9.10
2017-12-30T14:56:21.241Z,9.10
2017-12-30T14:58:51.543Z,9.10
2017-12-30T15:01:21.406Z,9.10
2017-12-30T15:03:52.978Z,9.20
2017-12-30T15:06:34.036Z,9.40
2017-12-30T15:09:03.306Z,9.30
2017-12-30T15:11:32.236Z,9.50
2017-12-30T15:14:03.485Z,9.40
2017-12-30T15:16:30.795Z,9.30
2017-12-30T15:18:57.262Z,9.30
2017-12-30T15:21:25.131Z,9.40
2017-12-30T15:23:51.666Z,9.40
2017-12-30T15:26:18.802Z,9.50
2017-12-30T15:28:45.162Z,9.50
2017-12-30T15:31:12.350Z,9.60
2017-12-30T15:33:38.742Z,9.70
2017-12-30T15:36:05.878Z,9.90
2017-12-30T15:38:32.323Z,9.90
2017-12-30T15:40:59.477Z,9.80
2017-12-30T15:43:25.937Z,9.80
2017-12-30T15:45:59.501Z,9.70
2017-12-30T15:48:26.692Z,9.90
2017-12-30T15:50:53.156Z,9.90
2017-12-30T15:53:19.581Z,10.00
2017-12-30T15:56:00.113Z,10.00
2017-12-30T15:58:26.690Z,9.90
2017-12-30T16:00:54.005Z,10.00
2017-12-30T16:03:20.413Z,10.00
2017-12-30T16:05:46.910Z,10.00
2017-12-30T16:08:13.310Z,9.90
2017-12-30T16:10:39.666Z,9.90
2017-12-30T16:13:07.294Z,10.20
2017-12-30T16:15:36.047Z,10.50
2017-12-30T16:18:11.015Z,10.40
2017-12-30T16:20:37.592Z,10.30
2017-12-30T16:23:04.779Z,10.50
2017-12-30T16:25:31.347Z,10.40
2017-12-30T16:27:58.439Z,10.40
2017-12-30T16:30:27.541Z,10.40
2017-12-30T16:32:53.959Z,10.50
2017-12-30T16:35:21.099Z,10.50
2017-12-30T16:37:47.626Z,10.50
2017-12-30T16:40:14.822Z,10.60
2017-12-30T16:42:41.274Z,10.60
2017-12-30T16:45:07.673Z,10.70
2017-12-30T16:47:34.295Z,10.70
2017-12-30T16:50:00.750Z,10.90
2017-12-30T16:52:27.920Z,10.80
2017-12-30T16:54:54.404Z,10.80
2017-12-30T16:57:21.592Z,10.90
2017-12-30T16:59:48.112Z,10.90
2017-12-30T17:02:14.571Z,11.10
2017-12-30T17:04:40.963Z,11.00
2017-12-30T17:07:08.151Z,11.00
2017-12-30T17:09:34.561Z,11.00
2017-12-30T17:12:00.955Z,11.10
2017-12-30T17:14:27.393Z,11.00
2017-12-30T17:16:54.596Z,11.10
2017-12-30T17:19:21.176Z,11.10
2017-12-30T17:21:47.582Z,11.20
2017-12-30T17:24:14.056Z,11.20
2017-12-30T17:26:40.443Z,11.20
2017-12-30T17:29:06.807Z,11.30
2017-12-30T17:31:33.967Z,11.50
2017-12-30T17:34:00.331Z,11.50
2017-12-30T17:36:26.723Z,11.60
2017-12-30T17:38:53.139Z,11.70
2017-12-30T17:41:19.514Z,11.70
2017-12-30T17:43:45.909Z,11.80
2017-12-30T17:46:14.040Z,11.90
2017-12-30T17:48:40.475Z,11.80
2017-12-30T17:51:06.990Z,11.70
2017-12-30T17:53:33.417Z,11.60
2017-12-30T17:55:59.971Z,11.70
2017-12-30T17:58:26.357Z,11.80
2017-12-30T18:00:53.579Z,11.80
2017-12-30T18:03:20.015Z,11.80
2017-12-30T18:05:46.414Z,11.60
2017-12-30T18:08:12.854Z,11.40
2017-12-30T18:10:39.306Z,11.40
2017-12-30T18:13:06.028Z,11.50
2017-12-30T18:15:32.451Z,11.50
2017-12-30T18:17:58.991Z,11.50
2017-12-30T18:20:26.173Z,11.40
2017-12-30T18:22:52.597Z,11.40
2017-12-30T18:25:19.046Z,11.40
2017-12-30T18:27:45.556Z,11.50
2017-12-30T18:30:11.990Z,11.40
2017-12-30T18:32:38.414Z,11.40
2017-12-30T18:35:06.314Z,11.50
2017-12-30T18:37:33.510Z,11.40
2017-12-30T18:39:59.890Z,11.40
2017-12-30T18:42:27.041Z,11.70
2017-12-30T18:44:54.296Z,11.70
2017-12-30T18:47:20.658Z,11.70
2017-12-30T18:49:47.054Z,11.60
2017-12-30T18:52:13.507Z,11.60
2017-12-30T18:54:40.711Z,11.70
2017-12-30T18:57:07.249Z,11.90
2017-12-30T18:59:33.655Z,12.00
2017-12-30T19:02:00.145Z,11.90
2017-12-30T19:04:26.578Z,11.70
2017-12-30T19:06:57.570Z,11.60
2017-12-30T19:09:25.131Z,11.70
2017-12-30T19:11:51.681Z,11.60
2017-12-30T19:14:18.862Z,11.80
2017-12-30T19:16:45.262Z,11.80
2017-12-30T19:19:12.426Z,11.70
2017-12-30T19:21:38.920Z,11.60
2017-12-30T19:27:01.858Z,11.70
2017-12-30T19:29:28.345Z,11.60
2017-12-30T19:31:56.646Z,11.60
2017-12-30T19:34:25.742Z,11.60
2017-12-30T19:37:02.028Z,11.70
2017-12-30T19:39:35.040Z,11.60
2017-12-30T19:42:08.485Z,11.50
2017-12-30T19:50:35.894Z,11.30
2017-12-30T19:53:02.348Z,11.30
2017-12-30T19:55:32.107Z,11.30
2017-12-30T19:58:09.414Z,11.30
2017-12-30T20:00:39.226Z,11.40
2017-12-30T20:03:07.937Z,11.50
2017-12-30T20:05:44.137Z,11.50
2017-12-30T20:08:12.698Z,11.40
2017-12-30T20:10:40.028Z,11.40
2017-12-30T20:13:11.180Z,11.40
2017-12-30T20:15:38.731Z,11.30
2017-12-30T20:18:06.799Z,11.30
2017-12-30T20:20:34.846Z,11.40
2017-12-30T20:37:42.565Z,11.60
2017-12-30T20:40:09.115Z,11.50
2017-12-30T20:42:37.383Z,11.50
2017-12-30T20:45:14.241Z,11.30
2017-12-30T20:47:42.030Z,11.30
2017-12-30T20:50:08.974Z,11.30
2017-12-30T20:55:35.143Z,11.40
2017-12-30T20:58:02.429Z,11.60
2017-12-30T21:00:42.059Z,11.60
2017-12-30T21:03:14.593Z,11.60
2017-12-30T21:08:56.423Z,11.60
2017-12-30T21:11:28.037Z,11.70
2017-12-30T21:14:04.310Z,11.70
2017-12-30T21:16:34.855Z,11.50
2017-12-30T21:19:01.615Z,11.50
2017-12-30T21:21:28.865Z,11.40
2017-12-30T21:23:55.270Z,11.40
2017-12-30T21:26:21.848Z,11.50
2017-12-30T21:28:48.988Z,11.60
2017-12-30T21:31:15.462Z,11.60
2017-12-30T21:33:47.666Z,11.60
2017-12-30T21:36:16.457Z,11.60
2017-12-30T21:38:43.537Z,11.70
2017-12-30T21:41:12.558Z,11.80
2017-12-30T21:43:39.126Z,11.80
2017-12-30T21:46:11.577Z,11.70
2017-12-30T21:48:39.367Z,11.70
2017-12-30T21:51:06.533Z,11.90
2017-12-30T21:53:33.671Z,11.70
2017-12-30T21:56:00.933Z,11.90
2017-12-30T21:58:27.445Z,11.80
2017-12-30T22:00:54.725Z,11.90
2017-12-30T22:03:32.060Z,11.90
2017-12-30T22:09:04.191Z,11.80
2017-12-30T22:14:31.497Z,11.70
2017-12-30T22:17:14.204Z,11.60
2017-12-30T22:19:44.860Z,11.60
2017-12-30T22:22:21.016Z,11.60
2017-12-30T22:25:04.588Z,11.50
2017-12-30T22:27:41.275Z,11.40
2017-12-30T22:30:13.586Z,11.40
2017-12-30T22:35:45.948Z,11.50
2017-12-30T22:38:28.548Z,11.50
2017-12-30T22:40:56.992Z,11.50
2017-12-30T22:43:29.749Z,11.50
2017-12-30T22:46:02.761Z,11.60
2017-12-30T22:48:34.422Z,11.60
2017-12-30T22:51:07.535Z,11.50
2017-12-30T22:53:41.954Z,11.50
2017-12-30T22:56:30.299Z,11.60
2017-12-30T22:58:56.903Z,11.60
2017-12-30T23:01:23.353Z,11.60
2017-12-30T23:03:50.550Z,11.50
2017-12-30T23:06:17.054Z,11.50
2017-12-30T23:08:43.650Z,11.40
2017-12-30T23:11:10.842Z,11.50
2017-12-30T23:13:37.232Z,11.50
2017-12-30T23:16:05.364Z,11.60
2017-12-30T23:18:31.819Z,11.60
2017-12-30T23:21:11.525Z,11.60
2017-12-30T23:26:44.053Z,11.50
2017-12-30T23:29:22.829Z,11.60
2017-12-30T23:34:59.899Z,11.60
2017-12-30T23:37:27.121Z,11.70
2017-12-30T23:40:03.474Z,11.70
2017-12-30T23:42:55.373Z,11.70
2017-12-30T23:45:26.716Z,11.60
2017-12-30T23:54:30.131Z,11.80
2017-12-30T23:56:57.035Z,11.80
2017-12-30T23:59:23.446Z,11.80
