createdAt,value
2022-08-26T00:01:45.249Z,94.60
2022-08-26T00:04:13.332Z,94.60
2022-08-26T00:06:42.707Z,94.60
2022-08-26T00:09:13.620Z,94.70
2022-08-26T00:11:44.799Z,94.80
2022-08-26T00:14:13.304Z,95.00
2022-08-26T00:16:40.964Z,95.30
2022-08-26T00:19:14.554Z,95.30
2022-08-26T00:21:41.689Z,95.40
2022-08-26T00:24:09.048Z,95.50
2022-08-26T00:26:36.597Z,95.60
2022-08-26T00:29:05.606Z,95.70
2022-08-26T00:31:33.146Z,95.90
2022-08-26T00:34:00.236Z,96.10
2022-08-26T00:36:29.711Z,96.30
2022-08-26T00:38:57.048Z,96.50
2022-08-26T00:41:24.061Z,96.60
2022-08-26T00:43:51.843Z,96.80
2022-08-26T00:46:25.319Z,96.80
2022-08-26T00:48:58.109Z,97.00
2022-08-26T00:51:28.293Z,97.20
2022-08-26T00:54:01.988Z,97.30
2022-08-26T00:56:35.976Z,97.30
2022-08-26T00:59:07.840Z,97.10
2022-08-26T01:01:38.094Z,97.20
2022-08-26T01:04:06.015Z,97.10
2022-08-26T01:06:32.926Z,97.10
2022-08-26T01:09:00.337Z,97.20
2022-08-26T01:11:27.707Z,97.30
2022-08-26T01:13:57.605Z,97.60
2022-08-26T01:16:25.717Z,97.50
2022-08-26T01:18:59.385Z,97.50
2022-08-26T01:21:30.116Z,97.40
2022-08-26T01:24:00.131Z,97.50
2022-08-26T01:26:30.903Z,97.40
2022-08-26T01:29:02.896Z,97.50
2022-08-26T01:31:34.864Z,97.50
2022-08-26T01:34:06.634Z,97.50
2022-08-26T01:36:36.909Z,97.50
2022-08-26T01:39:06.012Z,97.60
2022-08-26T01:41:35.616Z,97.90
2022-08-26T01:44:06.763Z,97.60
2022-08-26T01:46:37.225Z,97.70
2022-08-26T01:49:06.714Z,97.90
2022-08-26T01:51:37.242Z,97.90
2022-08-26T01:54:08.516Z,97.90
2022-08-26T01:56:39.492Z,98.10
2022-08-26T01:59:11.183Z,98.10
2022-08-26T02:01:39.406Z,98.20
2022-08-26T02:04:15.361Z,98.30
2022-08-26T02:06:43.143Z,98.40
2022-08-26T02:09:12.557Z,98.70
2022-08-26T02:11:42.029Z,98.80
2022-08-26T02:14:12.489Z,99.00
2022-08-26T02:16:42.217Z,99.10
2022-08-26T02:19:17.050Z,99.20
2022-08-26T02:21:45.893Z,99.20
2022-08-26T02:24:22.622Z,99.20
2022-08-26T02:26:51.329Z,99.20
2022-08-26T02:29:23.980Z,99.30
2022-08-26T02:31:51.144Z,99.30
2022-08-26T02:34:22.396Z,99.70
2022-08-26T02:36:49.756Z,99.70
2022-08-26T02:39:22.350Z,99.70
2022-08-26T02:41:49.695Z,99.70
2022-08-26T02:44:16.643Z,99.60
2022-08-26T02:46:47.110Z,99.70
2022-08-26T02:49:14.413Z,99.60
2022-08-26T02:51:41.388Z,99.80
2022-08-26T02:54:10.258Z,99.80
2022-08-26T02:56:39.091Z,99.90
2022-08-26T02:59:06.200Z,99.90
2022-08-26T03:01:35.752Z,99.90
2022-08-26T03:04:05.021Z,99.90
2022-08-26T03:06:32.643Z,99.90
2022-08-26T03:08:59.652Z,99.90
2022-08-26T03:11:30.864Z,99.90
2022-08-26T03:14:01.827Z,99.90
2022-08-26T03:16:32.821Z,99.90
2022-08-26T03:19:00.230Z,99.90
2022-08-26T03:21:27.119Z,99.90
2022-08-26T03:23:54.178Z,99.90
2022-08-26T03:26:26.194Z,99.90
2022-08-26T03:29:11.964Z,99.90
2022-08-26T03:31:40.413Z,99.90
2022-08-26T03:34:07.490Z,99.90
2022-08-26T03:36:35.035Z,99.90
2022-08-26T03:39:02.213Z,99.90
2022-08-26T03:41:32.587Z,99.90
2022-08-26T03:44:01.655Z,99.90
2022-08-26T03:46:30.371Z,99.90
2022-08-26T03:48:58.827Z,99.90
2022-08-26T03:51:25.942Z,99.90
2022-08-26T03:53:53.370Z,99.90
2022-08-26T03:56:20.361Z,99.90
2022-08-26T03:58:47.271Z,99.90
2022-08-26T04:01:16.221Z,99.90
2022-08-26T04:04:00.367Z,99.90
2022-08-26T04:06:32.072Z,99.90
2022-08-26T04:09:01.910Z,99.90
2022-08-26T04:11:34.284Z,99.90
2022-08-26T04:14:04.312Z,99.90
2022-08-26T04:16:31.894Z,99.90
2022-08-26T04:18:59.220Z,99.90
2022-08-26T04:21:27.104Z,99.90
2022-08-26T04:23:55.790Z,99.90
2022-08-26T04:26:25.735Z,99.90
2022-08-26T04:28:55.848Z,99.90
2022-08-26T04:31:23.214Z,99.90
2022-08-26T04:33:50.766Z,99.90
2022-08-26T04:36:20.087Z,99.90
2022-08-26T04:38:47.390Z,99.90
2022-08-26T04:41:17.011Z,99.90
2022-08-26T04:43:44.138Z,99.90
2022-08-26T04:46:11.684Z,99.90
2022-08-26T04:48:41.140Z,99.90
2022-08-26T04:51:08.440Z,99.90
2022-08-26T04:53:37.355Z,99.90
2022-08-26T04:56:04.538Z,99.90
2022-08-26T04:58:32.976Z,99.90
2022-08-26T05:01:00.219Z,99.90
2022-08-26T05:03:30.466Z,99.90
2022-08-26T05:05:58.769Z,99.90
2022-08-26T05:08:26.173Z,99.90
2022-08-26T05:10:56.161Z,99.90
2022-08-26T05:13:26.231Z,99.90
2022-08-26T05:15:54.674Z,99.90
2022-08-26T05:18:27.446Z,99.90
2022-08-26T05:20:54.982Z,99.90
2022-08-26T05:23:25.207Z,99.90
2022-08-26T05:25:58.885Z,99.90
2022-08-26T05:28:29.142Z,99.90
2022-08-26T05:30:57.408Z,99.90
2022-08-26T05:33:24.467Z,99.90
2022-08-26T05:35:51.459Z,99.90
2022-08-26T05:38:22.016Z,99.90
2022-08-26T05:40:52.935Z,99.90
2022-08-26T05:43:20.352Z,99.90
2022-08-26T05:45:50.448Z,99.90
2022-08-26T05:48:24.379Z,99.90
2022-08-26T05:50:53.400Z,99.90
2022-08-26T05:53:22.017Z,99.90
2022-08-26T05:55:52.533Z,99.90
2022-08-26T05:58:21.229Z,99.90
2022-08-26T06:00:58.428Z,99.90
2022-08-26T06:03:27.000Z,99.90
2022-08-26T06:05:54.190Z,99.90
2022-08-26T06:08:21.795Z,99.90
2022-08-26T06:10:51.114Z,99.90
2022-08-26T06:13:20.802Z,99.90
2022-08-26T06:15:49.643Z,99.90
2022-08-26T06:18:19.911Z,99.90
2022-08-26T06:20:57.836Z,99.90
2022-08-26T06:23:46.044Z,99.90
2022-08-26T06:26:14.187Z,99.90
2022-08-26T06:28:43.550Z,99.90
2022-08-26T06:31:12.835Z,99.90
2022-08-26T06:33:40.034Z,99.90
2022-08-26T06:36:08.652Z,99.90
2022-08-26T06:38:36.442Z,99.90
2022-08-26T06:41:03.486Z,99.90
2022-08-26T06:43:30.403Z,99.90
2022-08-26T06:46:02.110Z,99.90
2022-08-26T06:48:32.462Z,99.90
2022-08-26T06:51:05.801Z,99.90
2022-08-26T06:53:34.055Z,99.90
2022-08-26T06:56:03.754Z,99.90
2022-08-26T06:58:30.828Z,99.90
2022-08-26T07:01:02.701Z,99.90
2022-08-26T07:03:31.425Z,99.90
2022-08-26T07:06:07.369Z,99.90
2022-08-26T07:08:35.723Z,99.90
2022-08-26T07:11:05.424Z,99.90
2022-08-26T07:13:33.159Z,99.90
2022-08-26T07:16:03.175Z,99.90
2022-08-26T07:18:31.247Z,99.90
2022-08-26T07:20:58.226Z,99.90
2022-08-26T07:23:26.252Z,99.90
2022-08-26T07:25:54.571Z,99.90
2022-08-26T07:28:22.929Z,99.90
2022-08-26T07:30:50.185Z,99.90
2022-08-26T07:33:17.967Z,99.90
2022-08-26T07:35:45.500Z,99.90
2022-08-26T07:38:13.333Z,99.90
2022-08-26T07:40:41.051Z,99.90
2022-08-26T07:43:09.806Z,99.90
2022-08-26T07:45:37.049Z,99.90
2022-08-26T07:48:05.209Z,99.90
2022-08-26T07:50:49.318Z,99.90
2022-08-26T07:53:18.075Z,99.60
2022-08-26T07:55:46.553Z,99.00
2022-08-26T07:58:15.187Z,98.80
2022-08-26T08:00:43.073Z,98.20
2022-08-26T08:03:10.739Z,98.40
2022-08-26T08:05:37.901Z,98.20
2022-08-26T08:08:27.946Z,98.20
2022-08-26T08:10:56.896Z,98.10
2022-08-26T08:13:25.200Z,97.90
2022-08-26T08:15:52.192Z,97.80
2022-08-26T08:18:20.553Z,97.80
2022-08-26T08:20:59.390Z,97.50
2022-08-26T08:23:32.978Z,97.10
2022-08-26T08:26:04.230Z,97.50
2022-08-26T08:28:32.815Z,97.30
2022-08-26T08:31:00.168Z,97.30
2022-08-26T08:33:30.109Z,96.70
2022-08-26T08:35:57.409Z,96.20
2022-08-26T08:38:24.343Z,96.00
2022-08-26T08:40:51.441Z,96.20
2022-08-26T08:43:30.872Z,95.80
2022-08-26T08:46:10.412Z,95.70
2022-08-26T08:48:39.175Z,95.10
2022-08-26T08:51:13.916Z,94.70
2022-08-26T08:53:44.442Z,94.40
2022-08-26T08:56:23.706Z,94.30
2022-08-26T08:58:56.780Z,93.30
2022-08-26T09:01:42.125Z,93.30
2022-08-26T09:04:43.658Z,92.70
2022-08-26T09:07:15.757Z,92.70
2022-08-26T09:09:49.593Z,92.40
2022-08-26T09:12:29.539Z,92.50
2022-08-26T09:15:02.362Z,91.90
2022-08-26T09:17:38.653Z,91.80
2022-08-26T09:20:14.050Z,91.30
2022-08-26T09:22:41.338Z,90.90
2022-08-26T09:25:13.796Z,90.80
2022-08-26T09:27:43.560Z,91.00
2022-08-26T09:30:13.936Z,90.60
2022-08-26T09:32:43.625Z,90.20
2022-08-26T09:35:27.480Z,90.10
2022-08-26T09:37:55.193Z,90.00
2022-08-26T09:40:30.068Z,89.90
2022-08-26T09:43:15.931Z,89.40
2022-08-26T09:45:59.175Z,88.60
2022-08-26T09:48:31.224Z,87.20
2022-08-26T09:51:00.296Z,87.40
2022-08-26T09:53:30.901Z,86.60
2022-08-26T09:56:15.232Z,87.30
2022-08-26T09:58:44.841Z,86.50
2022-08-26T10:01:24.246Z,86.60
2022-08-26T10:03:53.104Z,84.60
2022-08-26T10:06:26.548Z,83.00
2022-08-26T10:08:57.263Z,82.20
2022-08-26T10:11:31.260Z,80.80
2022-08-26T10:14:02.907Z,80.90
2022-08-26T10:16:34.730Z,77.50
2022-08-26T10:19:08.687Z,76.00
2022-08-26T10:21:39.490Z,74.00
2022-08-26T10:24:09.055Z,70.80
2022-08-26T10:26:42.935Z,70.70
2022-08-26T10:29:17.092Z,68.80
2022-08-26T10:31:51.459Z,67.50
2022-08-26T10:34:21.203Z,66.50
2022-08-26T10:37:15.854Z,65.00
2022-08-26T10:39:49.214Z,63.10
2022-08-26T10:42:23.968Z,63.20
2022-08-26T10:44:58.496Z,62.00
2022-08-26T10:47:33.285Z,60.40
2022-08-26T10:50:03.676Z,60.20
2022-08-26T10:52:47.518Z,60.00
2022-08-26T10:55:19.829Z,59.40
2022-08-26T10:57:54.992Z,58.80
2022-08-26T11:00:45.522Z,58.80
2022-08-26T11:03:26.853Z,58.40
2022-08-26T11:06:24.032Z,59.10
2022-08-26T11:08:54.737Z,58.50
2022-08-26T11:11:47.017Z,57.80
2022-08-26T11:14:40.561Z,57.40
2022-08-26T11:17:58.241Z,55.80
2022-08-26T11:20:36.412Z,56.00
2022-08-26T11:23:44.796Z,56.20
2022-08-26T11:26:35.455Z,56.20
2022-08-26T11:29:12.267Z,54.60
2022-08-26T11:31:54.830Z,54.50
2022-08-26T11:34:57.821Z,54.30
2022-08-26T11:37:32.419Z,53.60
2022-08-26T11:40:03.436Z,53.70
2022-08-26T11:42:36.301Z,54.20
2022-08-26T11:45:13.277Z,54.50
2022-08-26T11:47:40.408Z,53.10
2022-08-26T11:50:11.918Z,53.30
2022-08-26T11:52:39.307Z,53.70
2022-08-26T11:55:11.069Z,54.40
2022-08-26T11:57:44.814Z,54.00
2022-08-26T12:00:21.108Z,53.70
2022-08-26T12:02:50.526Z,54.60
2022-08-26T12:05:29.426Z,54.10
2022-08-26T12:08:01.109Z,53.90
2022-08-26T12:10:31.687Z,53.50
2022-08-26T12:13:00.283Z,53.10
2022-08-26T12:15:29.541Z,52.20
2022-08-26T12:17:57.947Z,52.80
2022-08-26T12:20:48.277Z,54.10
2022-08-26T12:23:26.992Z,55.10
2022-08-26T12:26:03.067Z,55.60
2022-08-26T12:28:31.334Z,56.10
2022-08-26T12:31:00.230Z,56.60
2022-08-26T12:33:28.785Z,57.20
2022-08-26T12:35:59.360Z,57.80
2022-08-26T12:38:27.920Z,57.90
2022-08-26T12:40:56.881Z,57.30
2022-08-26T12:43:43.888Z,57.00
2022-08-26T12:46:15.870Z,56.10
2022-08-26T12:48:47.785Z,56.30
2022-08-26T12:51:24.397Z,57.20
2022-08-26T12:53:52.582Z,57.00
2022-08-26T12:56:35.991Z,57.60
2022-08-26T12:59:07.251Z,57.90
2022-08-26T13:01:42.509Z,58.10
2022-08-26T13:04:34.892Z,58.70
2022-08-26T13:07:24.309Z,58.80
2022-08-26T13:09:53.119Z,58.50
2022-08-26T13:12:28.316Z,58.70
2022-08-26T13:14:55.975Z,58.90
2022-08-26T13:17:22.891Z,60.00
2022-08-26T13:19:49.843Z,60.20
2022-08-26T13:22:20.251Z,60.70
2022-08-26T13:24:48.486Z,61.60
2022-08-26T13:27:15.455Z,62.20
2022-08-26T13:29:42.411Z,63.50
2022-08-26T13:32:09.709Z,63.90
2022-08-26T13:34:38.276Z,64.70
2022-08-26T13:37:05.981Z,64.50
2022-08-26T13:39:33.163Z,65.20
2022-08-26T13:42:01.385Z,65.80
2022-08-26T13:44:28.340Z,66.60
2022-08-26T13:46:55.219Z,66.70
2022-08-26T13:49:22.567Z,66.50
2022-08-26T13:51:49.450Z,66.40
2022-08-26T13:54:16.359Z,67.10
2022-08-26T13:56:43.300Z,68.60
2022-08-26T13:59:11.613Z,70.30
2022-08-26T14:01:40.028Z,71.10
2022-08-26T14:04:07.138Z,71.60
2022-08-26T14:06:34.129Z,72.60
2022-08-26T14:09:01.472Z,73.40
2022-08-26T14:11:29.658Z,74.50
2022-08-26T14:14:05.956Z,76.80
2022-08-26T14:16:37.852Z,82.40
2022-08-26T14:19:24.681Z,85.80
2022-08-26T14:21:51.552Z,87.50
2022-08-26T14:24:18.470Z,90.50
2022-08-26T14:26:47.653Z,90.50
2022-08-26T14:29:16.697Z,92.80
2022-08-26T14:31:45.402Z,99.90
2022-08-26T14:34:13.847Z,99.90
2022-08-26T14:36:40.756Z,99.90
2022-08-26T14:39:10.797Z,99.90
2022-08-26T14:41:40.987Z,99.90
2022-08-26T14:44:11.960Z,99.90
2022-08-26T14:46:43.590Z,99.00
2022-08-26T14:49:12.793Z,98.60
2022-08-26T14:51:40.915Z,96.60
2022-08-26T14:54:14.694Z,97.70
2022-08-26T14:56:46.062Z,96.90
2022-08-26T14:59:14.214Z,99.00
2022-08-26T15:01:41.245Z,99.10
2022-08-26T15:04:08.209Z,98.90
2022-08-26T15:06:36.828Z,99.20
2022-08-26T15:09:04.925Z,99.10
2022-08-26T15:11:32.049Z,99.10
2022-08-26T15:14:00.273Z,98.90
2022-08-26T15:16:27.543Z,99.10
2022-08-26T15:18:54.539Z,99.90
2022-08-26T15:21:22.208Z,98.80
2022-08-26T15:23:51.735Z,98.90
2022-08-26T15:26:19.687Z,99.30
2022-08-26T15:28:46.767Z,98.30
2022-08-26T15:31:13.858Z,98.70
2022-08-26T15:33:40.874Z,99.10
2022-08-26T15:36:09.084Z,99.00
2022-08-26T15:38:38.393Z,99.90
2022-08-26T15:41:08.672Z,99.90
2022-08-26T15:43:36.424Z,99.20
2022-08-26T15:46:04.335Z,99.20
2022-08-26T15:48:31.434Z,99.50
2022-08-26T15:51:00.530Z,97.90
2022-08-26T15:53:29.567Z,97.80
2022-08-26T15:56:32.755Z,97.80
2022-08-26T15:59:02.307Z,98.10
2022-08-26T16:01:31.561Z,98.80
2022-08-26T16:03:59.509Z,99.90
2022-08-26T16:06:29.399Z,99.10
2022-08-26T16:08:56.855Z,99.10
2022-08-26T16:11:24.387Z,99.60
2022-08-26T16:13:53.068Z,99.90
2022-08-26T16:16:21.336Z,99.80
2022-08-26T16:18:48.444Z,98.20
2022-08-26T16:21:16.431Z,98.30
2022-08-26T16:23:45.389Z,97.30
2022-08-26T16:26:14.780Z,98.10
2022-08-26T16:28:42.065Z,99.40
2022-08-26T16:31:12.744Z,99.90
2022-08-26T16:33:40.574Z,99.90
2022-08-26T16:36:08.944Z,99.90
2022-08-26T16:38:37.589Z,99.90
2022-08-26T16:41:05.938Z,99.90
2022-08-26T16:43:33.268Z,99.90
2022-08-26T16:46:00.437Z,99.90
2022-08-26T16:48:28.797Z,99.90
2022-08-26T16:50:55.854Z,99.90
2022-08-26T16:53:22.961Z,99.90
2022-08-26T16:55:50.565Z,99.90
2022-08-26T16:58:18.019Z,99.90
2022-08-26T17:00:45.328Z,99.90
2022-08-26T17:03:12.631Z,99.90
2022-08-26T17:05:40.934Z,99.90
2022-08-26T17:08:07.929Z,99.90
2022-08-26T17:10:35.093Z,99.90
2022-08-26T17:13:02.271Z,99.90
2022-08-26T17:15:29.545Z,99.90
2022-08-26T17:17:57.085Z,99.90
2022-08-26T17:20:25.339Z,99.90
2022-08-26T17:22:55.148Z,99.90
2022-08-26T17:25:25.749Z,99.90
2022-08-26T17:27:53.073Z,99.90
2022-08-26T17:30:20.994Z,99.90
2022-08-26T17:32:48.466Z,99.90
2022-08-26T17:35:16.812Z,99.90
2022-08-26T17:37:44.338Z,99.90
2022-08-26T17:40:15.460Z,99.90
2022-08-26T17:42:42.779Z,99.90
2022-08-26T17:45:10.964Z,99.90
2022-08-26T17:47:38.940Z,99.90
2022-08-26T17:50:09.107Z,99.90
2022-08-26T17:52:36.502Z,99.90
2022-08-26T17:55:04.693Z,99.90
2022-08-26T17:57:33.145Z,99.90
2022-08-26T18:00:12.140Z,99.90
2022-08-26T18:02:39.726Z,99.90
2022-08-26T18:05:07.588Z,99.90
2022-08-26T18:07:37.705Z,99.90
2022-08-26T18:10:13.764Z,99.90
2022-08-26T18:12:42.521Z,99.90
2022-08-26T18:15:10.917Z,99.90
2022-08-26T18:17:41.707Z,99.90
2022-08-26T18:20:11.577Z,99.90
2022-08-26T18:22:38.516Z,99.90
2022-08-26T18:25:07.851Z,99.90
2022-08-26T18:27:37.907Z,99.90
2022-08-26T18:30:11.347Z,99.90
2022-08-26T18:32:40.516Z,99.90
2022-08-26T18:35:08.536Z,99.90
2022-08-26T18:37:35.546Z,99.90
2022-08-26T18:40:03.954Z,99.90
2022-08-26T18:42:31.167Z,99.90
2022-08-26T18:44:58.245Z,99.90
2022-08-26T18:47:26.903Z,99.90
2022-08-26T18:49:53.858Z,99.90
2022-08-26T18:52:20.747Z,99.90
2022-08-26T18:54:49.833Z,99.90
2022-08-26T18:57:17.269Z,99.90
2022-08-26T18:59:44.240Z,99.90
2022-08-26T19:02:11.400Z,99.90
2022-08-26T19:04:39.842Z,99.90
2022-08-26T19:07:06.971Z,99.90
2022-08-26T19:09:35.136Z,99.90
2022-08-26T19:12:04.223Z,99.90
2022-08-26T19:14:32.538Z,99.90
2022-08-26T19:17:00.413Z,99.90
2022-08-26T19:19:27.442Z,99.90
2022-08-26T19:21:55.650Z,99.90
2022-08-26T19:24:23.153Z,99.90
2022-08-26T19:26:58.017Z,99.90
2022-08-26T19:29:28.043Z,99.90
2022-08-26T19:31:55.334Z,99.90
2022-08-26T19:34:22.241Z,99.90
2022-08-26T19:36:50.404Z,99.90
2022-08-26T19:39:19.093Z,99.90
2022-08-26T19:41:45.991Z,99.90
2022-08-26T19:44:34.564Z,99.90
2022-08-26T19:47:03.481Z,99.90
2022-08-26T19:49:30.749Z,99.90
2022-08-26T19:51:58.073Z,99.90
2022-08-26T19:54:27.133Z,99.90
2022-08-26T19:56:54.531Z,99.90
2022-08-26T19:59:21.514Z,99.90
2022-08-26T20:02:01.234Z,99.90
2022-08-26T20:04:28.912Z,99.90
2022-08-26T20:06:57.728Z,99.90
2022-08-26T20:09:29.716Z,99.90
2022-08-26T20:11:57.086Z,99.90
2022-08-26T20:14:24.308Z,99.90
2022-08-26T20:16:51.270Z,99.90
2022-08-26T20:19:37.702Z,99.90
2022-08-26T20:22:05.109Z,99.90
2022-08-26T20:24:35.552Z,99.90
2022-08-26T20:27:07.295Z,99.90
2022-08-26T20:29:35.420Z,99.90
2022-08-26T20:32:02.985Z,99.90
2022-08-26T20:34:30.531Z,99.90
2022-08-26T20:36:57.538Z,99.90
2022-08-26T20:39:24.447Z,99.90
2022-08-26T20:41:53.236Z,99.90
2022-08-26T20:44:20.215Z,99.90
2022-08-26T20:46:47.204Z,99.90
2022-08-26T20:49:15.348Z,99.90
2022-08-26T20:51:45.697Z,99.90
2022-08-26T20:54:13.066Z,99.90
2022-08-26T20:56:40.071Z,99.90
2022-08-26T20:59:08.689Z,99.90
2022-08-26T21:01:39.845Z,99.90
2022-08-26T21:04:11.675Z,99.90
2022-08-26T21:06:38.706Z,99.90
2022-08-26T21:09:08.330Z,99.90
2022-08-26T21:11:37.486Z,99.90
2022-08-26T21:14:06.945Z,99.90
2022-08-26T21:16:46.275Z,99.90
2022-08-26T21:19:14.765Z,99.90
2022-08-26T21:21:42.163Z,99.90
2022-08-26T21:24:09.170Z,99.90
2022-08-26T21:26:36.081Z,99.90
2022-08-26T21:29:03.583Z,99.90
2022-08-26T21:31:31.880Z,99.90
2022-08-26T21:34:00.440Z,99.90
2022-08-26T21:36:27.633Z,99.90
2022-08-26T21:38:56.102Z,99.90
2022-08-26T21:41:23.370Z,99.90
2022-08-26T21:43:53.491Z,99.90
2022-08-26T21:46:23.425Z,99.90
2022-08-26T21:48:53.997Z,99.90
2022-08-26T21:51:25.105Z,99.90
2022-08-26T21:53:52.919Z,99.90
2022-08-26T21:56:21.591Z,99.90
2022-08-26T21:58:48.718Z,99.90
2022-08-26T22:01:22.128Z,99.90
2022-08-26T22:03:49.958Z,99.90
2022-08-26T22:06:18.389Z,99.90
2022-08-26T22:08:46.613Z,99.90
2022-08-26T22:11:14.674Z,99.90
2022-08-26T22:13:42.585Z,99.90
2022-08-26T22:16:10.161Z,99.90
2022-08-26T22:18:38.104Z,99.90
2022-08-26T22:21:06.817Z,99.90
2022-08-26T22:23:34.934Z,99.90
2022-08-26T22:26:05.139Z,99.90
2022-08-26T22:28:32.156Z,99.90
2022-08-26T22:30:59.189Z,99.90
2022-08-26T22:33:26.675Z,99.90
2022-08-26T22:35:54.193Z,99.90
2022-08-26T22:38:23.676Z,99.90
2022-08-26T22:40:55.254Z,99.90
2022-08-26T22:43:24.495Z,99.90
2022-08-26T22:45:52.991Z,99.90
2022-08-26T22:48:23.888Z,99.90
2022-08-26T22:50:54.494Z,99.90
2022-08-26T22:53:24.263Z,99.90
2022-08-26T22:55:51.507Z,99.90
2022-08-26T22:58:18.946Z,99.90
2022-08-26T23:00:48.113Z,99.90
2022-08-26T23:03:15.880Z,99.90
2022-08-26T23:05:44.600Z,99.90
2022-08-26T23:08:13.307Z,99.90
2022-08-26T23:10:41.770Z,99.90
2022-08-26T23:13:09.071Z,99.90
2022-08-26T23:15:36.093Z,99.90
2022-08-26T23:18:04.495Z,99.90
2022-08-26T23:20:32.465Z,99.90
2022-08-26T23:23:00.265Z,99.90
2022-08-26T23:25:27.995Z,99.90
2022-08-26T23:27:55.228Z,99.90
2022-08-26T23:30:25.520Z,99.90
2022-08-26T23:32:52.473Z,99.90
2022-08-26T23:35:21.663Z,99.90
2022-08-26T23:37:53.034Z,99.90
2022-08-26T23:40:25.330Z,99.90
2022-08-26T23:42:53.340Z,99.90
2022-08-26T23:45:21.355Z,99.90
2022-08-26T23:47:50.539Z,99.90
2022-08-26T23:50:18.759Z,99.90
2022-08-26T23:53:05.754Z,99.90
2022-08-26T23:55:35.235Z,99.90
2022-08-26T23:58:02.140Z,99.90
