createdAt,value
2022-09-12T00:01:12.238Z,88.05
2022-09-12T00:02:13.859Z,87.35
2022-09-12T00:03:15.536Z,85.43
2022-09-12T00:04:17.144Z,87.39
2022-09-12T00:05:18.657Z,88.28
2022-09-12T00:06:29.138Z,88.73
2022-09-12T00:07:30.657Z,89.01
2022-09-12T00:08:32.186Z,89.01
2022-09-12T00:09:33.806Z,89.09
2022-09-12T00:10:41.433Z,89.73
2022-09-12T00:11:45.939Z,90.29
2022-09-12T00:12:47.477Z,90.65
2022-09-12T00:13:49.370Z,91.33
2022-09-12T00:14:51.005Z,91.79
2022-09-12T00:15:52.625Z,92.16
2022-09-12T00:16:58.403Z,91.71
2022-09-12T00:17:59.887Z,92.94
2022-09-12T00:19:02.573Z,92.89
2022-09-12T00:20:07.504Z,93.74
2022-09-12T00:21:09.114Z,93.99
2022-09-12T00:22:10.626Z,94.28
2022-09-12T00:23:12.564Z,95.16
2022-09-12T00:24:14.066Z,94.58
2022-09-12T00:25:15.800Z,94.78
2022-09-12T00:26:19.782Z,94.88
2022-09-12T00:27:21.305Z,95.18
2022-09-12T00:28:22.876Z,94.52
2022-09-12T00:29:24.430Z,94.23
2022-09-12T00:30:26.046Z,94.09
2022-09-12T00:31:28.526Z,93.48
2022-09-12T00:32:30.078Z,93.44
2022-09-12T00:33:32.205Z,93.27
2022-09-12T00:34:33.783Z,93.19
2022-09-12T00:35:35.341Z,92.80
2022-09-12T00:36:36.954Z,92.69
2022-09-12T00:37:38.465Z,92.13
2022-09-12T00:38:42.190Z,92.18
2022-09-12T00:39:43.961Z,92.08
2022-09-12T00:40:46.746Z,92.15
2022-09-12T00:41:48.288Z,91.70
2022-09-12T00:42:49.827Z,92.91
2022-09-12T00:43:54.925Z,93.59
2022-09-12T00:44:56.639Z,95.08
2022-09-12T00:46:01.961Z,95.48
2022-09-12T00:47:10.505Z,95.42
2022-09-12T00:48:27.625Z,94.70
2022-09-12T00:49:49.735Z,95.46
2022-09-12T00:50:51.318Z,94.77
2022-09-12T00:51:57.726Z,94.15
2022-09-12T00:53:07.023Z,95.08
2022-09-12T00:54:13.868Z,95.20
2022-09-12T00:55:26.362Z,94.52
2022-09-12T00:56:28.946Z,94.95
2022-09-12T00:57:35.953Z,95.38
2022-09-12T00:58:43.279Z,95.38
2022-09-12T00:59:50.543Z,94.09
2022-09-12T01:00:52.633Z,93.47
2022-09-12T01:01:54.890Z,93.92
2022-09-12T01:03:09.073Z,93.76
2022-09-12T01:04:12.900Z,93.77
2022-09-12T01:05:15.164Z,93.96
2022-09-12T01:06:22.846Z,93.31
2022-09-12T01:07:24.494Z,93.49
2022-09-12T01:08:28.577Z,91.86
2022-09-12T01:09:30.106Z,91.76
2022-09-12T01:10:34.615Z,91.36
2022-09-12T01:11:39.452Z,90.56
2022-09-12T01:12:43.182Z,90.17
2022-09-12T01:13:45.567Z,89.79
2022-09-12T01:14:47.100Z,89.99
2022-09-12T01:15:48.629Z,90.97
2022-09-12T01:16:51.260Z,90.69
2022-09-12T01:18:08.857Z,90.16
2022-09-12T01:19:29.192Z,89.73
2022-09-12T01:20:36.653Z,90.30
2022-09-12T01:21:56.987Z,89.18
2022-09-12T01:23:31.204Z,88.76
2022-09-12T01:25:03.518Z,88.95
2022-09-12T01:26:22.935Z,88.16
2022-09-12T01:28:09.396Z,88.23
2022-09-12T01:29:10.885Z,88.16
2022-09-12T01:30:24.724Z,88.20
2022-09-12T01:31:57.242Z,88.06
2022-09-12T01:33:23.907Z,88.28
2022-09-12T01:34:55.792Z,89.33
2022-09-12T01:36:11.456Z,90.57
2022-09-12T01:37:42.308Z,90.81
2022-09-12T01:39:02.093Z,92.15
2022-09-12T01:40:15.290Z,93.83
2022-09-12T01:41:19.684Z,93.91
2022-09-12T01:42:31.773Z,94.75
2022-09-12T01:43:50.452Z,96.52
2022-09-12T01:44:51.984Z,96.19
2022-09-12T01:46:05.198Z,96.79
2022-09-12T01:47:11.583Z,96.55
2022-09-12T01:48:20.871Z,97.60
2022-09-12T01:49:52.435Z,98.25
2022-09-12T01:51:08.841Z,99.13
2022-09-12T01:52:28.543Z,98.42
2022-09-12T01:53:37.319Z,98.79
2022-09-12T01:54:44.922Z,99.28
2022-09-12T01:55:52.571Z,99.38
2022-09-12T01:56:57.966Z,99.26
2022-09-12T01:58:09.969Z,100.00
2022-09-12T01:59:18.900Z,100.00
2022-09-12T02:00:20.632Z,100.00
2022-09-12T02:01:27.976Z,100.00
2022-09-12T02:02:40.957Z,100.00
2022-09-12T02:03:54.763Z,99.10
2022-09-12T02:05:20.115Z,98.86
2022-09-12T02:06:33.499Z,99.68
2022-09-12T02:07:50.039Z,99.09
2022-09-12T02:08:54.907Z,97.86
2022-09-12T02:10:08.406Z,96.84
2022-09-12T02:11:12.212Z,94.89
2022-09-12T02:12:17.677Z,94.91
2022-09-12T02:13:32.867Z,94.60
2022-09-12T02:14:40.277Z,96.11
2022-09-12T02:15:49.029Z,94.94
2022-09-12T02:16:58.906Z,94.36
2022-09-12T02:18:04.675Z,93.63
2022-09-12T02:19:12.761Z,93.01
2022-09-12T02:20:49.227Z,92.51
2022-09-12T02:21:58.200Z,91.63
2022-09-12T02:23:00.781Z,91.35
2022-09-12T02:24:05.709Z,91.05
2022-09-12T02:25:11.563Z,90.47
2022-09-12T02:26:23.105Z,90.27
2022-09-12T02:27:46.935Z,90.03
2022-09-12T02:28:48.738Z,90.75
2022-09-12T02:29:50.853Z,90.97
2022-09-12T02:31:01.326Z,91.30
2022-09-12T02:32:16.131Z,90.79
2022-09-12T02:33:27.671Z,89.91
2022-09-12T02:34:51.373Z,89.75
2022-09-12T02:36:02.466Z,89.85
2022-09-12T02:37:39.367Z,89.65
2022-09-12T02:38:46.410Z,88.79
2022-09-12T02:39:48.098Z,88.63
2022-09-12T02:40:49.686Z,88.41
2022-09-12T02:41:52.409Z,88.36
2022-09-12T02:42:53.930Z,88.19
2022-09-12T02:43:56.021Z,88.35
2022-09-12T02:44:58.624Z,88.03
2022-09-12T02:46:00.300Z,87.45
2022-09-12T02:47:14.196Z,87.90
2022-09-12T02:48:20.941Z,88.57
2022-09-12T02:49:22.994Z,88.40
2022-09-12T02:50:24.965Z,88.76
2022-09-12T02:51:27.336Z,88.69
2022-09-12T02:52:29.606Z,88.67
2022-09-12T02:53:31.406Z,89.38
2022-09-12T02:54:33.366Z,89.60
2022-09-12T02:55:37.120Z,89.72
2022-09-12T02:56:42.122Z,90.05
2022-09-12T02:57:43.759Z,90.95
2022-09-12T02:58:46.276Z,90.83
2022-09-12T02:59:49.454Z,91.40
2022-09-12T03:01:12.314Z,91.40
2022-09-12T03:02:39.589Z,91.39
2022-09-12T03:04:02.961Z,91.29
2022-09-12T03:05:13.495Z,91.78
2022-09-12T03:06:24.168Z,92.45
2022-09-12T03:07:39.003Z,93.78
2022-09-12T03:08:43.408Z,93.41
2022-09-12T03:10:17.011Z,92.74
2022-09-12T03:11:54.822Z,93.65
2022-09-12T03:13:21.847Z,94.19
2022-09-12T03:14:50.320Z,94.35
2022-09-12T03:15:51.773Z,94.89
2022-09-12T03:17:13.240Z,95.62
2022-09-12T03:18:40.244Z,96.41
2022-09-12T03:20:03.334Z,97.19
2022-09-12T03:21:13.106Z,96.74
2022-09-12T03:22:23.369Z,96.68
2022-09-12T03:23:43.040Z,97.36
2022-09-12T03:25:07.850Z,98.53
2022-09-12T03:26:31.654Z,98.53
2022-09-12T03:27:59.140Z,98.14
2022-09-12T03:29:03.918Z,98.80
2022-09-12T03:30:06.319Z,99.18
2022-09-12T03:31:18.969Z,99.84
2022-09-12T03:32:20.504Z,100.00
2022-09-12T03:33:24.487Z,100.00
2022-09-12T03:34:27.842Z,100.00
2022-09-12T03:35:30.810Z,100.00
2022-09-12T03:36:32.417Z,99.78
2022-09-12T03:37:34.044Z,99.68
2022-09-12T03:38:35.626Z,100.00
2022-09-12T03:39:37.269Z,99.97
2022-09-12T03:40:39.455Z,100.00
2022-09-12T03:41:41.000Z,100.00
2022-09-12T03:42:42.601Z,100.00
2022-09-12T03:43:44.852Z,99.77
2022-09-12T03:44:46.428Z,100.00
2022-09-12T03:45:53.483Z,99.41
2022-09-12T03:46:55.256Z,99.93
2022-09-12T03:47:57.027Z,98.19
2022-09-12T03:48:58.582Z,98.77
2022-09-12T03:50:00.197Z,99.34
2022-09-12T03:51:05.850Z,98.46
2022-09-12T03:52:07.443Z,97.67
2022-09-12T03:53:08.952Z,97.31
2022-09-12T03:54:11.262Z,96.83
2022-09-12T03:55:12.776Z,96.74
2022-09-12T03:56:14.737Z,95.83
2022-09-12T03:57:16.316Z,95.82
2022-09-12T03:58:17.849Z,95.90
2022-09-12T03:59:19.425Z,95.84
2022-09-12T04:00:21.775Z,95.71
2022-09-12T04:01:24.213Z,97.02
2022-09-12T04:02:25.840Z,97.36
2022-09-12T04:03:27.405Z,97.45
2022-09-12T04:04:28.961Z,97.27
2022-09-12T04:05:30.484Z,97.63
2022-09-12T04:06:32.251Z,98.18
2022-09-12T04:07:33.827Z,98.49
2022-09-12T04:08:36.573Z,99.40
2022-09-12T04:09:38.303Z,100.00
2022-09-12T04:10:39.890Z,99.58
2022-09-12T04:11:41.413Z,99.08
2022-09-12T04:12:43.145Z,99.30
2022-09-12T04:13:46.246Z,99.58
2022-09-12T04:14:48.132Z,98.38
2022-09-12T04:15:56.888Z,98.08
2022-09-12T04:16:58.479Z,97.85
2022-09-12T04:18:05.065Z,97.07
2022-09-12T04:19:07.388Z,95.97
2022-09-12T04:20:09.111Z,96.22
2022-09-12T04:21:13.739Z,95.51
2022-09-12T04:22:15.331Z,95.48
2022-09-12T04:23:17.090Z,95.39
2022-09-12T04:24:18.688Z,95.05
2022-09-12T04:25:20.235Z,94.70
2022-09-12T04:26:22.078Z,93.68
2022-09-12T04:27:23.583Z,93.41
2022-09-12T04:28:26.381Z,93.15
2022-09-12T04:29:28.022Z,93.42
2022-09-12T04:30:29.623Z,93.79
2022-09-12T04:31:31.169Z,93.69
2022-09-12T04:32:32.767Z,93.68
2022-09-12T04:33:35.738Z,94.23
2022-09-12T04:34:37.231Z,93.35
2022-09-12T04:35:38.880Z,92.54
2022-09-12T04:36:40.455Z,92.75
2022-09-12T04:37:41.972Z,91.93
2022-09-12T04:38:45.351Z,91.56
2022-09-12T04:39:49.293Z,91.35
2022-09-12T04:40:51.028Z,91.31
2022-09-12T04:41:52.571Z,91.42
2022-09-12T04:42:56.020Z,91.21
2022-09-12T04:44:02.192Z,95.54
2022-09-12T04:45:04.076Z,98.15
2022-09-12T04:46:11.146Z,92.46
2022-09-12T04:47:12.677Z,91.25
2022-09-12T04:48:14.966Z,90.57
2022-09-12T04:49:17.447Z,90.49
2022-09-12T04:50:19.523Z,90.50
2022-09-12T04:51:27.965Z,90.67
2022-09-12T04:52:29.575Z,89.99
2022-09-12T04:53:31.075Z,89.68
2022-09-12T04:54:32.731Z,89.71
2022-09-12T04:55:35.601Z,89.38
2022-09-12T04:56:42.286Z,89.50
2022-09-12T04:57:43.830Z,89.60
2022-09-12T04:58:45.849Z,89.27
2022-09-12T04:59:47.370Z,88.57
2022-09-12T05:00:48.997Z,88.21
2022-09-12T05:01:50.589Z,87.50
2022-09-12T05:02:52.219Z,86.66
2022-09-12T05:03:54.982Z,86.38
2022-09-12T05:04:56.505Z,86.25
2022-09-12T05:05:58.020Z,85.82
2022-09-12T05:06:59.974Z,84.94
2022-09-12T05:08:01.681Z,85.75
2022-09-12T05:09:06.136Z,84.85
2022-09-12T05:10:08.387Z,86.49
2022-09-12T05:11:16.346Z,87.10
2022-09-12T05:12:17.890Z,85.61
2022-09-12T05:13:19.412Z,85.27
2022-09-12T05:14:20.929Z,85.94
2022-09-12T05:15:22.473Z,87.20
2022-09-12T05:16:25.930Z,85.96
2022-09-12T05:17:30.024Z,85.64
2022-09-12T05:18:33.811Z,85.86
2022-09-12T05:19:35.666Z,85.27
2022-09-12T05:20:37.528Z,85.89
2022-09-12T05:21:39.116Z,84.91
2022-09-12T05:22:40.724Z,83.54
2022-09-12T05:23:42.558Z,84.28
2022-09-12T05:24:49.834Z,83.30
2022-09-12T05:25:53.059Z,82.45
2022-09-12T05:26:54.728Z,81.88
2022-09-12T05:27:56.790Z,81.99
2022-09-12T05:28:58.642Z,81.98
2022-09-12T05:30:00.279Z,80.91
2022-09-12T05:31:04.955Z,81.34
2022-09-12T05:32:06.507Z,80.27
2022-09-12T05:33:08.077Z,79.99
2022-09-12T05:34:10.209Z,79.15
2022-09-12T05:35:12.237Z,78.03
2022-09-12T05:36:17.836Z,78.08
2022-09-12T05:37:19.352Z,75.36
2022-09-12T05:38:20.899Z,74.43
2022-09-12T05:39:22.449Z,74.30
2022-09-12T05:40:24.037Z,73.53
2022-09-12T05:41:29.536Z,74.63
2022-09-12T05:42:31.115Z,75.15
2022-09-12T05:43:33.944Z,75.52
2022-09-12T05:44:35.490Z,76.13
2022-09-12T05:45:37.077Z,75.28
2022-09-12T05:46:40.990Z,75.20
2022-09-12T05:47:43.880Z,74.05
2022-09-12T05:48:47.272Z,74.15
2022-09-12T05:49:51.269Z,74.55
2022-09-12T05:50:52.774Z,75.13
2022-09-12T05:51:54.317Z,75.62
2022-09-12T05:52:57.545Z,75.95
2022-09-12T05:54:00.883Z,76.09
2022-09-12T05:55:02.735Z,75.91
2022-09-12T05:56:15.791Z,76.60
2022-09-12T05:57:18.324Z,77.33
2022-09-12T05:58:20.519Z,76.64
2022-09-12T05:59:24.039Z,77.27
2022-09-12T06:00:25.607Z,76.61
2022-09-12T06:01:28.949Z,77.15
2022-09-12T06:02:30.518Z,76.88
2022-09-12T06:03:32.076Z,76.93
2022-09-12T06:04:33.593Z,75.43
2022-09-12T06:05:35.103Z,75.12
2022-09-12T06:06:41.545Z,75.57
2022-09-12T06:07:43.094Z,76.27
2022-09-12T06:08:47.827Z,75.70
2022-09-12T06:09:49.587Z,74.22
2022-09-12T06:10:51.112Z,75.02
2022-09-12T06:11:52.763Z,75.85
2022-09-12T06:12:54.276Z,75.13
2022-09-12T06:13:57.619Z,74.31
2022-09-12T06:14:59.194Z,74.96
2022-09-12T06:16:05.341Z,72.83
2022-09-12T06:17:06.854Z,72.97
2022-09-12T06:18:08.356Z,72.22
2022-09-12T06:19:21.605Z,72.45
2022-09-12T06:20:23.184Z,71.87
2022-09-12T06:21:26.520Z,72.12
2022-09-12T06:22:28.218Z,73.05
2022-09-12T06:23:30.268Z,71.96
2022-09-12T06:24:32.437Z,72.15
2022-09-12T06:25:34.069Z,72.46
2022-09-12T06:26:36.463Z,72.12
2022-09-12T06:27:37.971Z,72.29
2022-09-12T06:28:42.294Z,70.73
2022-09-12T06:29:43.845Z,71.54
2022-09-12T06:30:45.449Z,70.36
2022-09-12T06:31:47.059Z,69.81
2022-09-12T06:32:48.590Z,71.32
2022-09-12T06:33:52.010Z,70.92
2022-09-12T06:34:53.574Z,69.55
2022-09-12T06:35:55.069Z,69.39
2022-09-12T06:36:56.596Z,70.02
2022-09-12T06:37:58.095Z,70.39
2022-09-12T06:39:02.306Z,70.94
2022-09-12T06:40:04.018Z,70.81
2022-09-12T06:41:07.604Z,71.29
2022-09-12T06:42:09.321Z,70.14
2022-09-12T06:43:14.056Z,70.52
2022-09-12T06:44:23.068Z,70.76
2022-09-12T06:45:26.052Z,70.25
2022-09-12T06:46:28.211Z,72.07
2022-09-12T06:47:30.237Z,71.10
2022-09-12T06:48:31.797Z,70.73
2022-09-12T06:49:33.769Z,70.70
2022-09-12T06:50:35.366Z,69.95
2022-09-12T06:51:37.174Z,70.71
2022-09-12T06:52:38.855Z,70.70
2022-09-12T06:53:41.207Z,68.69
2022-09-12T06:54:42.731Z,70.33
2022-09-12T06:55:44.231Z,68.78
2022-09-12T06:56:45.776Z,69.39
2022-09-12T06:57:47.678Z,70.81
2022-09-12T06:58:51.491Z,69.94
2022-09-12T06:59:53.264Z,69.30
2022-09-12T07:01:05.893Z,68.45
2022-09-12T07:02:09.271Z,67.36
2022-09-12T07:03:11.095Z,68.50
2022-09-12T07:04:12.689Z,67.21
2022-09-12T07:05:15.163Z,69.56
2022-09-12T07:06:19.129Z,68.62
2022-09-12T07:07:20.657Z,66.88
2022-09-12T07:08:22.174Z,66.58
2022-09-12T07:09:23.724Z,67.38
2022-09-12T07:10:25.250Z,67.30
2022-09-12T07:11:30.551Z,66.12
2022-09-12T07:12:32.140Z,66.40
2022-09-12T07:13:33.765Z,66.69
2022-09-12T07:14:35.380Z,65.76
2022-09-12T07:15:36.980Z,65.99
2022-09-12T07:16:38.776Z,65.58
2022-09-12T07:17:41.553Z,66.31
2022-09-12T07:18:43.684Z,66.80
2022-09-12T07:19:45.248Z,66.21
2022-09-12T07:20:46.819Z,66.22
2022-09-12T07:21:48.371Z,63.83
2022-09-12T07:22:50.763Z,65.47
2022-09-12T07:23:52.758Z,64.82
2022-09-12T07:24:55.729Z,65.44
2022-09-12T07:25:59.336Z,65.79
2022-09-12T07:27:00.874Z,65.41
2022-09-12T07:28:02.582Z,65.67
2022-09-12T07:29:32.387Z,64.40
2022-09-12T07:30:26.766Z,64.31
2022-09-12T07:31:29.234Z,63.97
2022-09-12T07:32:30.884Z,65.15
2022-09-12T07:33:32.662Z,63.97
2022-09-12T07:34:34.951Z,64.92
2022-09-12T07:35:37.095Z,66.22
2022-09-12T07:36:39.315Z,64.02
2022-09-12T07:37:40.820Z,64.36
2022-09-12T07:38:44.016Z,63.91
2022-09-12T07:39:45.661Z,62.82
2022-09-12T07:40:47.328Z,63.42
2022-09-12T07:41:48.871Z,63.04
2022-09-12T07:42:50.382Z,62.21
2022-09-12T07:43:59.669Z,63.58
2022-09-12T07:45:01.160Z,63.70
2022-09-12T07:46:02.721Z,64.51
2022-09-12T07:47:04.825Z,64.02
2022-09-12T07:48:06.379Z,63.46
2022-09-12T07:49:08.590Z,64.30
2022-09-12T07:50:10.293Z,65.53
2022-09-12T07:51:12.334Z,65.20
2022-09-12T07:52:13.859Z,65.80
2022-09-12T07:53:15.973Z,65.21
2022-09-12T07:54:17.972Z,63.84
2022-09-12T07:55:20.069Z,64.19
2022-09-12T07:56:24.049Z,64.28
2022-09-12T07:57:27.729Z,64.81
2022-09-12T07:58:30.362Z,65.62
2022-09-12T07:59:51.607Z,65.04
2022-09-12T08:00:53.637Z,65.33
2022-09-12T08:01:55.166Z,64.32
2022-09-12T08:02:56.790Z,64.03
2022-09-12T08:04:00.015Z,64.63
2022-09-12T08:05:02.525Z,65.07
2022-09-12T08:06:09.788Z,64.15
2022-09-12T08:07:12.076Z,64.21
2022-09-12T08:08:13.819Z,63.87
2022-09-12T08:09:17.430Z,64.93
2022-09-12T08:10:18.937Z,64.52
2022-09-12T08:11:22.310Z,64.60
2022-09-12T08:12:23.871Z,65.92
2022-09-12T08:13:27.013Z,65.33
2022-09-12T08:14:29.322Z,64.84
2022-09-12T08:15:31.429Z,63.63
2022-09-12T08:16:33.768Z,63.08
2022-09-12T08:17:35.277Z,63.63
2022-09-12T08:18:37.146Z,64.11
2022-09-12T08:19:38.877Z,63.24
2022-09-12T08:20:40.381Z,61.95
2022-09-12T08:21:41.913Z,62.09
2022-09-12T08:22:43.822Z,61.44
2022-09-12T08:23:46.024Z,60.35
2022-09-12T08:24:48.512Z,60.47
2022-09-12T08:25:50.156Z,60.39
2022-09-12T08:26:51.884Z,60.20
2022-09-12T08:27:53.381Z,60.61
2022-09-12T08:28:55.360Z,60.84
2022-09-12T08:29:56.882Z,61.42
2022-09-12T08:31:03.695Z,60.26
2022-09-12T08:32:05.501Z,60.16
2022-09-12T08:33:07.897Z,58.89
2022-09-12T08:34:09.809Z,59.26
2022-09-12T08:35:11.920Z,58.47
2022-09-12T08:36:15.101Z,59.15
2022-09-12T08:37:16.606Z,55.83
2022-09-12T08:38:19.692Z,55.07
2022-09-12T08:39:22.012Z,55.44
2022-09-12T08:40:23.643Z,57.14
2022-09-12T08:41:44.718Z,57.04
2022-09-12T08:43:18.331Z,53.83
2022-09-12T08:44:48.277Z,55.00
2022-09-12T08:45:57.777Z,55.29
2022-09-12T08:47:21.184Z,56.27
2022-09-12T08:48:22.779Z,55.06
2022-09-12T08:49:31.105Z,55.57
2022-09-12T08:50:32.699Z,54.12
2022-09-12T08:51:35.740Z,55.30
2022-09-12T08:53:02.433Z,54.77
2022-09-12T08:54:06.297Z,56.68
2022-09-12T08:55:24.440Z,56.06
2022-09-12T08:56:31.836Z,56.13
2022-09-12T08:57:33.693Z,54.28
2022-09-12T08:58:40.324Z,54.46
2022-09-12T08:59:44.954Z,54.53
2022-09-12T09:01:04.412Z,55.86
2022-09-12T09:02:42.149Z,54.37
2022-09-12T09:03:55.316Z,55.13
2022-09-12T09:05:04.793Z,55.41
2022-09-12T09:06:08.864Z,53.56
2022-09-12T09:07:54.818Z,54.07
2022-09-12T09:09:31.748Z,52.90
2022-09-12T09:11:08.765Z,53.20
2022-09-12T09:12:39.940Z,52.52
2022-09-12T09:14:09.064Z,53.79
2022-09-12T09:15:50.755Z,52.87
2022-09-12T09:16:54.020Z,52.73
2022-09-12T09:18:02.075Z,51.91
2022-09-12T09:19:18.717Z,52.69
2022-09-12T09:20:22.397Z,51.25
2022-09-12T09:21:32.558Z,51.55
2022-09-12T09:22:45.933Z,51.37
2022-09-12T09:23:55.187Z,52.62
2022-09-12T09:25:02.450Z,52.58
2022-09-12T09:26:10.628Z,51.22
2022-09-12T09:27:41.557Z,49.58
2022-09-12T09:28:43.301Z,51.77
2022-09-12T09:29:50.389Z,51.10
2022-09-12T09:30:52.664Z,50.71
2022-09-12T09:31:57.864Z,52.11
2022-09-12T09:33:03.102Z,50.91
2022-09-12T09:34:13.666Z,50.92
2022-09-12T09:35:22.144Z,51.88
2022-09-12T09:36:42.037Z,51.91
2022-09-12T09:37:58.558Z,52.97
2022-09-12T09:39:17.445Z,51.09
2022-09-12T09:40:27.538Z,52.18
2022-09-12T09:42:08.794Z,51.98
2022-09-12T09:43:23.823Z,53.01
2022-09-12T09:44:29.188Z,50.04
2022-09-12T09:45:31.383Z,50.93
2022-09-12T09:46:33.621Z,50.34
2022-09-12T09:47:35.230Z,51.74
2022-09-12T09:48:40.611Z,50.49
2022-09-12T09:49:42.459Z,50.96
2022-09-12T09:50:45.967Z,50.76
2022-09-12T09:51:48.237Z,51.19
2022-09-12T09:52:52.126Z,50.25
2022-09-12T09:54:01.762Z,49.99
2022-09-12T09:55:05.571Z,50.29
2022-09-12T09:56:40.024Z,50.66
2022-09-12T09:57:44.601Z,50.79
2022-09-12T09:58:46.303Z,50.16
2022-09-12T09:59:48.403Z,51.25
2022-09-12T10:00:52.716Z,50.25
2022-09-12T10:02:26.591Z,50.44
2022-09-12T10:03:34.237Z,51.96
2022-09-12T10:04:41.706Z,51.42
2022-09-12T10:05:52.092Z,50.75
2022-09-12T10:06:57.696Z,50.79
2022-09-12T10:07:59.341Z,50.84
2022-09-12T10:09:07.973Z,51.32
2022-09-12T10:10:22.888Z,49.88
2022-09-12T10:11:28.461Z,50.55
2022-09-12T10:12:29.988Z,50.21
2022-09-12T10:13:41.890Z,52.74
2022-09-12T10:14:43.593Z,52.74
2022-09-12T10:16:00.326Z,51.51
2022-09-12T10:17:04.602Z,50.93
2022-09-12T10:18:06.197Z,51.26
2022-09-12T10:19:21.789Z,51.01
2022-09-12T10:20:37.791Z,49.24
2022-09-12T10:21:46.025Z,49.06
2022-09-12T10:22:48.414Z,48.79
2022-09-12T10:24:00.974Z,51.13
2022-09-12T10:25:10.175Z,51.50
2022-09-12T10:26:15.217Z,51.49
2022-09-12T10:27:21.548Z,51.13
2022-09-12T10:28:29.699Z,48.84
2022-09-12T10:29:34.465Z,47.77
2022-09-12T10:30:36.173Z,48.20
2022-09-12T10:31:49.851Z,49.50
2022-09-12T10:32:53.229Z,48.49
2022-09-12T10:33:57.773Z,48.94
2022-09-12T10:35:02.541Z,48.53
2022-09-12T10:36:04.271Z,48.12
2022-09-12T10:37:08.584Z,49.18
2022-09-12T10:38:32.258Z,48.57
2022-09-12T10:39:36.324Z,48.61
2022-09-12T10:40:44.010Z,48.75
2022-09-12T10:41:46.956Z,48.28
2022-09-12T10:42:57.363Z,48.53
2022-09-12T10:44:26.350Z,49.94
2022-09-12T10:45:32.242Z,48.92
2022-09-12T10:46:33.760Z,50.25
2022-09-12T10:47:37.983Z,50.43
2022-09-12T10:48:39.518Z,50.53
2022-09-12T10:49:41.115Z,49.67
2022-09-12T10:50:43.454Z,50.42
2022-09-12T10:51:45.040Z,50.11
2022-09-12T10:52:46.641Z,49.33
2022-09-12T10:53:48.239Z,49.95
2022-09-12T10:54:54.503Z,49.92
2022-09-12T10:56:03.096Z,48.93
2022-09-12T10:57:04.566Z,51.02
2022-09-12T10:58:14.924Z,50.26
2022-09-12T10:59:22.233Z,49.89
2022-09-12T11:00:27.672Z,49.46
2022-09-12T11:01:32.317Z,49.14
2022-09-12T11:02:55.981Z,48.31
2022-09-12T11:03:57.447Z,47.92
2022-09-12T11:05:38.226Z,48.88
2022-09-12T11:06:51.901Z,49.43
2022-09-12T11:08:22.530Z,50.45
2022-09-12T11:09:36.208Z,49.31
2022-09-12T11:11:04.151Z,49.37
2022-09-12T11:12:08.433Z,49.55
2022-09-12T11:13:19.013Z,50.69
2022-09-12T11:14:38.572Z,49.82
2022-09-12T11:16:06.692Z,50.24
2022-09-12T11:17:36.296Z,50.51
2022-09-12T11:18:48.795Z,50.86
2022-09-12T11:20:02.402Z,51.23
2022-09-12T11:21:24.704Z,49.78
2022-09-12T11:22:47.956Z,50.38
2022-09-12T11:24:14.416Z,50.02
2022-09-12T11:25:22.373Z,48.94
2022-09-12T11:26:34.750Z,48.38
2022-09-12T11:27:45.350Z,49.07
2022-09-12T11:29:25.980Z,48.63
2022-09-12T11:30:38.088Z,49.47
2022-09-12T11:32:05.932Z,49.50
2022-09-12T11:33:28.539Z,50.49
2022-09-12T11:34:58.270Z,50.56
2022-09-12T11:36:05.017Z,50.67
2022-09-12T11:37:24.491Z,52.27
2022-09-12T11:38:35.337Z,50.93
2022-09-12T11:39:43.422Z,51.50
2022-09-12T11:40:56.005Z,50.98
2022-09-12T11:42:02.748Z,50.93
2022-09-12T11:43:39.810Z,51.49
2022-09-12T11:44:49.039Z,50.28
2022-09-12T11:45:51.942Z,49.91
2022-09-12T11:46:53.502Z,50.66
2022-09-12T11:48:00.351Z,49.65
2022-09-12T11:49:13.977Z,49.67
2022-09-12T11:50:26.136Z,48.34
2022-09-12T11:51:40.352Z,48.42
2022-09-12T11:52:41.869Z,49.02
2022-09-12T11:53:46.947Z,48.85
2022-09-12T11:55:17.353Z,49.57
2022-09-12T11:56:18.958Z,49.90
2022-09-12T11:57:35.750Z,50.30
2022-09-12T11:58:40.671Z,50.11
2022-09-12T12:00:19.438Z,50.84
2022-09-12T12:01:26.455Z,51.08
2022-09-12T12:02:30.544Z,51.06
2022-09-12T12:03:39.262Z,51.13
2022-09-12T12:05:16.415Z,51.22
2022-09-12T12:06:19.773Z,51.54
2022-09-12T12:07:21.447Z,51.34
2022-09-12T12:08:25.019Z,52.05
2022-09-12T12:09:26.597Z,51.27
2022-09-12T12:10:39.359Z,52.06
2022-09-12T12:11:47.527Z,52.28
2022-09-12T12:12:50.466Z,51.15
2022-09-12T12:14:00.189Z,50.70
2022-09-12T12:15:02.390Z,51.05
2022-09-12T12:16:14.516Z,52.11
2022-09-12T12:17:19.590Z,51.89
2022-09-12T12:18:29.506Z,52.52
2022-09-12T12:19:36.956Z,51.16
2022-09-12T12:20:38.710Z,51.18
2022-09-12T12:21:43.945Z,51.03
2022-09-12T12:22:55.807Z,49.88
2022-09-12T12:24:10.720Z,51.29
2022-09-12T12:25:12.502Z,50.54
2022-09-12T12:26:42.798Z,51.31
2022-09-12T12:27:44.251Z,51.68
2022-09-12T12:28:50.560Z,50.68
2022-09-12T12:29:52.125Z,50.46
2022-09-12T12:30:54.961Z,50.87
2022-09-12T12:31:59.490Z,51.06
2022-09-12T12:33:13.258Z,51.34
2022-09-12T12:34:27.253Z,51.87
2022-09-12T12:35:41.673Z,51.67
2022-09-12T12:36:43.400Z,52.03
2022-09-12T12:37:51.981Z,52.53
2022-09-12T12:38:53.748Z,52.72
2022-09-12T12:40:09.674Z,52.45
2022-09-12T12:41:17.385Z,52.41
2022-09-12T12:42:31.094Z,52.30
2022-09-12T12:43:32.688Z,52.38
2022-09-12T12:44:47.297Z,50.73
2022-09-12T12:45:58.747Z,50.96
2022-09-12T12:47:35.803Z,51.93
2022-09-12T12:49:16.428Z,51.14
2022-09-12T12:50:20.734Z,51.82
2022-09-12T12:51:27.724Z,52.23
2022-09-12T12:52:45.230Z,52.08
2022-09-12T12:53:47.337Z,52.20
2022-09-12T12:54:52.733Z,52.46
2022-09-12T12:55:56.475Z,52.11
2022-09-12T12:57:27.176Z,52.55
2022-09-12T12:58:39.566Z,51.70
2022-09-12T13:00:06.892Z,51.11
2022-09-12T13:01:20.726Z,51.83
2022-09-12T13:02:39.769Z,51.79
2022-09-12T13:03:46.098Z,51.56
2022-09-12T13:04:49.802Z,51.06
2022-09-12T13:05:57.565Z,51.44
2022-09-12T13:07:08.350Z,51.39
2022-09-12T13:08:28.065Z,50.37
2022-09-12T13:09:52.924Z,50.29
2022-09-12T13:11:07.552Z,49.32
2022-09-12T13:12:12.800Z,48.16
2022-09-12T13:13:24.991Z,49.52
2022-09-12T13:14:48.072Z,48.64
2022-09-12T13:15:52.022Z,48.74
2022-09-12T13:16:56.629Z,48.75
2022-09-12T13:18:07.143Z,48.71
2022-09-12T13:19:18.384Z,48.32
2022-09-12T13:20:28.701Z,48.48
2022-09-12T13:21:31.151Z,48.34
2022-09-12T13:22:59.389Z,49.81
2022-09-12T13:24:12.966Z,49.97
2022-09-12T13:25:25.691Z,49.10
2022-09-12T13:26:27.215Z,49.03
2022-09-12T13:27:28.745Z,49.29
2022-09-12T13:28:31.393Z,49.78
2022-09-12T13:29:33.144Z,49.69
2022-09-12T13:30:39.297Z,49.99
2022-09-12T13:31:45.257Z,48.91
2022-09-12T13:32:49.062Z,49.30
2022-09-12T13:33:57.085Z,48.16
2022-09-12T13:35:19.300Z,48.36
2022-09-12T13:36:51.633Z,48.16
2022-09-12T13:38:38.261Z,48.74
2022-09-12T13:39:49.844Z,49.06
2022-09-12T13:41:06.522Z,49.61
2022-09-12T13:42:21.797Z,49.12
2022-09-12T13:43:37.933Z,49.17
2022-09-12T13:44:45.739Z,49.12
2022-09-12T13:45:48.096Z,49.68
2022-09-12T13:46:51.659Z,49.67
2022-09-12T13:48:00.734Z,49.28
2022-09-12T13:49:13.212Z,50.11
2022-09-12T13:50:24.431Z,49.84
2022-09-12T13:51:31.347Z,49.73
2022-09-12T13:52:36.297Z,50.21
2022-09-12T13:53:46.308Z,51.19
2022-09-12T13:54:54.792Z,51.36
2022-09-12T13:56:00.321Z,50.82
2022-09-12T13:57:01.908Z,50.93
2022-09-12T13:58:30.672Z,51.04
2022-09-12T13:59:44.299Z,51.83
2022-09-12T14:00:46.444Z,50.70
2022-09-12T14:01:48.920Z,50.68
2022-09-12T14:03:10.770Z,51.00
2022-09-12T14:04:45.009Z,51.11
2022-09-12T14:05:57.453Z,49.22
2022-09-12T14:07:02.129Z,48.37
2022-09-12T14:08:08.365Z,48.69
2022-09-12T14:09:15.743Z,47.61
2022-09-12T14:10:23.799Z,48.87
2022-09-12T14:11:30.956Z,49.04
2022-09-12T14:12:37.606Z,48.20
2022-09-12T14:13:39.445Z,48.15
2022-09-12T14:14:46.145Z,47.56
2022-09-12T14:15:50.298Z,46.17
2022-09-12T14:16:54.839Z,47.33
2022-09-12T14:18:02.177Z,46.83
2022-09-12T14:19:05.324Z,46.38
2022-09-12T14:20:14.328Z,46.42
2022-09-12T14:21:36.525Z,46.97
2022-09-12T14:22:39.153Z,46.25
2022-09-12T14:23:43.175Z,46.27
2022-09-12T14:24:50.517Z,46.33
2022-09-12T14:25:52.354Z,46.64
2022-09-12T14:26:56.857Z,46.96
2022-09-12T14:27:58.634Z,46.67
2022-09-12T14:29:02.214Z,46.80
2022-09-12T14:30:18.930Z,47.22
2022-09-12T14:31:25.107Z,47.02