createdAt,value
2018-02-24T00:00:47.720Z,34.33
2018-02-24T00:03:15.308Z,32.92
2018-02-24T00:05:43.609Z,33.55
2018-02-24T00:08:11.158Z,33.72
2018-02-24T00:10:38.703Z,37.40
2018-02-24T00:13:07.002Z,37.35
2018-02-24T00:15:34.564Z,36.00
2018-02-24T00:18:02.160Z,35.53
2018-02-24T00:20:29.759Z,33.33
2018-02-24T00:22:57.376Z,35.03
2018-02-24T00:25:24.989Z,36.38
2018-02-24T00:27:52.563Z,38.35
2018-02-24T00:30:20.112Z,34.28
2018-02-24T00:32:47.672Z,33.42
2018-02-24T00:35:15.215Z,31.20
2018-02-24T00:37:42.744Z,32.88
2018-02-24T00:40:11.091Z,34.97
2018-02-24T00:42:38.636Z,39.42
2018-02-24T00:45:06.176Z,38.42
2018-02-24T00:47:34.482Z,35.78
2018-02-24T00:50:02.033Z,38.17
2018-02-24T00:52:29.578Z,37.65
2018-02-24T00:54:57.890Z,36.40
2018-02-24T00:57:25.468Z,36.72
2018-02-24T00:59:53.015Z,36.47
2018-02-24T01:02:20.554Z,36.22
2018-02-24T01:04:48.898Z,39.33
2018-02-24T01:07:16.436Z,39.17
2018-02-24T01:09:43.972Z,42.28
2018-02-24T01:12:12.283Z,43.45
2018-02-24T01:14:39.831Z,33.55
2018-02-24T01:17:08.156Z,37.65
2018-02-24T01:19:35.707Z,40.85
2018-02-24T01:22:03.253Z,38.05
2018-02-24T01:24:30.990Z,38.35
2018-02-24T01:26:59.304Z,34.17
2018-02-24T01:29:26.870Z,36.13
2018-02-24T01:31:54.402Z,33.00
2018-02-24T01:34:22.865Z,33.30
2018-02-24T01:36:50.402Z,36.25
2018-02-24T01:39:17.927Z,38.05
2018-02-24T01:41:46.263Z,36.55
2018-02-24T01:44:14.577Z,36.90
2018-02-24T01:46:42.096Z,36.25
2018-02-24T01:49:09.648Z,38.28
2018-02-24T01:51:37.276Z,39.00
2018-02-24T01:54:04.820Z,36.63
2018-02-24T01:56:32.374Z,35.72
2018-02-24T01:58:59.987Z,36.35
2018-02-24T02:01:28.299Z,35.17
2018-02-24T02:03:55.829Z,34.78
2018-02-24T02:06:24.146Z,36.35
2018-02-24T02:08:51.772Z,39.45
2018-02-24T02:11:19.344Z,37.00
2018-02-24T02:13:47.641Z,36.95
2018-02-24T02:16:15.950Z,38.47
2018-02-24T02:18:43.515Z,40.22
2018-02-24T02:21:11.133Z,34.95
2018-02-24T02:23:38.688Z,31.25
2018-02-24T02:26:06.240Z,37.83
2018-02-24T02:28:33.797Z,36.97
2018-02-24T02:31:02.143Z,39.58
2018-02-24T02:33:29.679Z,37.67
2018-02-24T02:35:57.372Z,36.45
2018-02-24T02:38:25.840Z,37.67
2018-02-24T02:40:53.380Z,37.33
2018-02-24T02:43:20.937Z,35.63
2018-02-24T02:45:48.472Z,35.20
2018-02-24T02:48:16.059Z,36.20
2018-02-24T02:50:43.604Z,34.55
2018-02-24T02:53:11.155Z,34.90
2018-02-24T02:55:38.711Z,39.38
2018-02-24T02:58:07.160Z,33.67
2018-02-24T03:00:34.726Z,35.90
2018-02-24T03:03:02.372Z,34.83
2018-02-24T03:05:29.909Z,30.88
2018-02-24T03:07:57.441Z,36.83
2018-02-24T03:10:25.757Z,36.80
2018-02-24T03:12:53.317Z,37.13
2018-02-24T03:15:20.943Z,33.13
2018-02-24T03:17:48.469Z,34.53
2018-02-24T03:20:16.016Z,38.35
2018-02-24T03:22:43.568Z,34.58
2018-02-24T03:25:11.902Z,37.90
2018-02-24T03:27:39.454Z,35.75
2018-02-24T03:30:07.016Z,43.03
2018-02-24T03:32:34.566Z,37.83
2018-02-24T03:35:02.308Z,38.15
2018-02-24T03:37:29.907Z,36.92
2018-02-24T03:39:57.453Z,37.97
2018-02-24T03:42:25.026Z,38.53
2018-02-24T03:44:52.550Z,38.47
2018-02-24T03:47:20.263Z,37.30
2018-02-24T03:49:47.801Z,39.28
2018-02-24T03:52:15.348Z,40.92
2018-02-24T03:54:42.928Z,38.58
2018-02-24T03:57:10.457Z,37.28
2018-02-24T03:59:38.001Z,39.33
2018-02-24T04:02:05.556Z,39.35
2018-02-24T04:04:33.107Z,37.35
2018-02-24T04:07:01.438Z,39.40
2018-02-24T04:09:29.025Z,37.60
2018-02-24T04:11:56.583Z,37.85
2018-02-24T04:14:24.125Z,38.70
2018-02-24T04:16:51.672Z,39.53
2018-02-24T04:19:19.233Z,35.40
2018-02-24T04:21:46.803Z,38.08
2018-02-24T04:24:14.344Z,40.30
2018-02-24T04:26:42.655Z,39.03
2018-02-24T04:29:10.210Z,38.88
2018-02-24T04:31:37.773Z,38.58
2018-02-24T04:34:05.294Z,37.75
2018-02-24T04:36:32.845Z,40.45
2018-02-24T04:39:00.416Z,40.47
2018-02-24T04:41:27.955Z,40.20
2018-02-24T04:43:55.501Z,37.28
2018-02-24T04:46:23.030Z,34.58
2018-02-24T04:48:50.703Z,41.30
2018-02-24T04:51:18.231Z,37.40
2018-02-24T04:53:45.780Z,38.17
2018-02-24T04:56:13.535Z,42.08
2018-02-24T04:58:41.078Z,40.05
2018-02-24T05:01:09.389Z,34.17
2018-02-24T05:03:36.919Z,41.22
2018-02-24T05:06:05.230Z,40.47
2018-02-24T05:08:32.896Z,37.58
2018-02-24T05:11:00.431Z,36.10
2018-02-24T05:13:28.755Z,37.55
2018-02-24T05:15:56.290Z,36.78
2018-02-24T05:18:24.737Z,39.08
2018-02-24T05:20:53.293Z,47.25
2018-02-24T05:23:20.834Z,36.47
2018-02-24T05:25:48.393Z,43.67
2018-02-24T05:28:16.709Z,38.15
2018-02-24T05:30:44.415Z,41.13
2018-02-24T05:33:11.976Z,42.03
2018-02-24T05:35:39.573Z,36.85
2018-02-24T05:38:08.031Z,37.33
2018-02-24T05:40:35.578Z,40.53
2018-02-24T05:43:03.125Z,38.13
2018-02-24T05:45:30.721Z,35.97
2018-02-24T05:47:58.262Z,39.45
2018-02-24T05:50:25.814Z,40.10
2018-02-24T05:52:53.338Z,43.08
2018-02-24T05:55:20.888Z,40.58
2018-02-24T05:57:49.189Z,43.55
2018-02-24T06:00:16.716Z,42.45
2018-02-24T06:02:44.278Z,43.45
2018-02-24T06:05:11.812Z,37.80
2018-02-24T06:07:39.359Z,44.20
2018-02-24T06:10:07.970Z,41.50
2018-02-24T06:12:35.540Z,43.42
2018-02-24T06:15:03.109Z,43.72
2018-02-24T06:17:30.659Z,46.78
2018-02-24T06:19:58.988Z,44.65
2018-02-24T06:22:26.551Z,41.22
2018-02-24T06:24:54.888Z,41.65
2018-02-24T06:27:23.198Z,43.87
2018-02-24T06:29:50.753Z,41.75
2018-02-24T06:32:18.294Z,42.55
2018-02-24T06:34:46.711Z,44.58
2018-02-24T06:37:14.274Z,46.88
2018-02-24T06:39:41.876Z,40.50
2018-02-24T06:42:09.427Z,46.20
2018-02-24T06:44:36.975Z,41.33
2018-02-24T06:47:04.542Z,39.58
2018-02-24T06:49:32.072Z,42.25
2018-02-24T06:52:00.402Z,43.20
2018-02-24T06:54:27.932Z,40.78
2018-02-24T06:56:55.495Z,44.00
2018-02-24T06:59:23.821Z,37.67
2018-02-24T07:01:51.357Z,39.53
2018-02-24T07:04:18.893Z,37.03
2018-02-24T07:06:47.195Z,38.30
2018-02-24T07:09:14.724Z,43.35
2018-02-24T07:11:42.347Z,41.17
2018-02-24T07:14:09.899Z,40.35
2018-02-24T07:16:37.423Z,39.35
2018-02-24T07:19:04.960Z,38.47
2018-02-24T07:21:32.632Z,38.28
2018-02-24T07:24:00.194Z,42.47
2018-02-24T07:26:27.731Z,45.55
2018-02-24T07:28:55.281Z,43.95
2018-02-24T07:31:22.836Z,44.03
2018-02-24T07:33:50.403Z,41.25
2018-02-24T07:36:18.728Z,42.88
2018-02-24T07:38:46.265Z,46.13
2018-02-24T07:41:13.806Z,40.78
2018-02-24T07:43:42.121Z,45.20
2018-02-24T07:46:09.685Z,39.78
2018-02-24T07:48:37.279Z,37.63
2018-02-24T07:51:04.919Z,43.13
2018-02-24T07:53:32.451Z,40.95
2018-02-24T07:56:00.758Z,40.58
2018-02-24T07:58:28.299Z,45.25
2018-02-24T08:00:55.879Z,38.60
2018-02-24T08:03:24.196Z,40.55
2018-02-24T08:05:51.729Z,27.45
2018-02-24T08:08:19.263Z,39.20
2018-02-24T08:10:46.820Z,41.78
2018-02-24T08:13:14.373Z,36.17
2018-02-24T08:15:41.923Z,37.00
2018-02-24T08:18:09.470Z,38.00
2018-02-24T08:20:36.997Z,40.65
2018-02-24T08:23:04.597Z,42.90
2018-02-24T08:25:32.154Z,38.75
2018-02-24T08:27:59.743Z,38.47
2018-02-24T08:30:27.293Z,39.63
2018-02-24T08:32:54.864Z,40.53
2018-02-24T08:35:23.247Z,42.22
2018-02-24T08:37:50.818Z,42.67
2018-02-24T08:40:18.368Z,40.15
2018-02-24T08:42:45.910Z,42.58
2018-02-24T08:45:14.330Z,31.50
2018-02-24T08:47:41.881Z,37.55
2018-02-24T08:50:09.463Z,42.17
2018-02-24T08:52:37.005Z,41.95
2018-02-24T08:55:05.334Z,42.60
2018-02-24T08:57:32.898Z,42.25
2018-02-24T09:00:00.489Z,39.38
2018-02-24T09:02:28.047Z,44.72
2018-02-24T09:04:55.596Z,36.55
2018-02-24T09:07:23.145Z,41.03
2018-02-24T09:09:50.674Z,34.25
2018-02-24T09:12:18.978Z,41.00
2018-02-24T09:14:46.617Z,37.45
2018-02-24T09:17:14.959Z,41.15
2018-02-24T09:19:42.603Z,35.75
2018-02-24T09:22:10.131Z,38.58
2018-02-24T09:24:38.453Z,40.88
2018-02-24T09:27:06.016Z,41.92
2018-02-24T09:29:33.550Z,43.63
2018-02-24T09:32:01.911Z,41.10
2018-02-24T09:34:29.461Z,41.45
2018-02-24T09:36:57.003Z,41.37
2018-02-24T09:39:24.564Z,38.80
2018-02-24T09:41:52.114Z,33.30
2018-02-24T09:44:19.735Z,37.55
2018-02-24T09:46:47.279Z,38.45
2018-02-24T09:49:14.831Z,39.13
2018-02-24T09:51:42.495Z,41.55
2018-02-24T09:54:10.045Z,34.33
2018-02-24T09:56:37.822Z,37.42
2018-02-24T09:59:05.363Z,35.85
2018-02-24T10:01:33.678Z,34.38
2018-02-24T10:04:01.226Z,34.72
2018-02-24T10:06:28.765Z,35.58
2018-02-24T10:08:56.336Z,34.83
2018-02-24T10:11:23.875Z,36.05
2018-02-24T10:13:51.585Z,34.95
2018-02-24T10:16:19.970Z,36.88
2018-02-24T10:18:48.324Z,36.50
2018-02-24T10:21:15.878Z,31.25
2018-02-24T10:23:43.435Z,31.33
2018-02-24T10:26:10.978Z,33.40
2018-02-24T10:28:38.558Z,30.42
2018-02-24T10:31:06.113Z,36.83
2018-02-24T10:33:33.667Z,30.62
2018-02-24T10:36:01.213Z,32.45
2018-02-24T10:38:28.826Z,32.30
2018-02-24T10:40:56.399Z,32.72
2018-02-24T10:43:23.935Z,34.22
2018-02-24T10:45:51.489Z,31.45
2018-02-24T10:48:19.042Z,32.22
2018-02-24T10:50:47.351Z,30.98
2018-02-24T10:53:14.907Z,30.35
2018-02-24T10:55:42.481Z,32.45
2018-02-24T10:58:10.026Z,31.12
2018-02-24T11:00:37.578Z,33.60
2018-02-24T11:03:05.934Z,32.00
2018-02-24T11:05:33.512Z,36.08
2018-02-24T11:08:01.046Z,33.28
2018-02-24T11:10:28.599Z,34.78
2018-02-24T11:12:56.140Z,32.63
2018-02-24T11:15:23.687Z,30.00
2018-02-24T11:17:52.006Z,31.73
2018-02-24T11:20:19.558Z,33.30
2018-02-24T11:22:47.114Z,32.28
2018-02-24T11:25:14.651Z,32.53
2018-02-24T11:27:42.196Z,33.13
2018-02-24T11:30:09.872Z,28.83
2018-02-24T11:32:37.408Z,27.35
2018-02-24T11:35:04.898Z,29.15
2018-02-24T11:37:32.429Z,29.23
2018-02-24T11:39:59.977Z,29.60
2018-02-24T11:42:27.581Z,30.70
2018-02-24T11:44:55.129Z,33.40
2018-02-24T11:47:22.655Z,27.98
2018-02-24T11:49:50.960Z,26.58
2018-02-24T11:52:18.505Z,30.67
2018-02-24T11:54:46.838Z,28.27
2018-02-24T11:57:14.392Z,29.40
2018-02-24T11:59:42.017Z,26.60
2018-02-24T12:02:10.348Z,29.33
2018-02-24T12:04:37.896Z,29.25
2018-02-24T12:07:05.467Z,29.65
2018-02-24T12:09:33.063Z,25.37
2018-02-24T12:12:00.600Z,24.25
2018-02-24T12:14:28.127Z,25.77
2018-02-24T12:16:56.454Z,29.58
2018-02-24T12:19:24.022Z,29.85
2018-02-24T12:21:51.567Z,26.92
2018-02-24T12:24:19.120Z,28.48
2018-02-24T12:26:47.434Z,25.30
2018-02-24T12:29:15.046Z,26.55
2018-02-24T12:31:42.604Z,27.20
2018-02-24T12:34:10.154Z,24.12
2018-02-24T12:36:37.723Z,23.40
2018-02-24T12:39:05.283Z,27.08
2018-02-24T12:41:33.579Z,25.08
2018-02-24T12:44:01.156Z,24.20
2018-02-24T12:46:28.735Z,24.92
2018-02-24T12:48:57.143Z,25.70
2018-02-24T12:51:24.674Z,20.70
2018-02-24T12:53:52.989Z,26.52
2018-02-24T12:56:20.541Z,23.27
2018-02-24T12:58:48.137Z,26.65
2018-02-24T13:01:15.691Z,21.90
2018-02-24T13:03:43.285Z,23.90
2018-02-24T13:06:10.920Z,21.35
2018-02-24T13:08:38.501Z,25.70
2018-02-24T13:11:06.061Z,22.70
2018-02-24T13:13:33.624Z,20.10
2018-02-24T13:16:01.165Z,21.87
2018-02-24T13:18:29.460Z,22.80
2018-02-24T13:20:57.030Z,22.67
2018-02-24T13:23:24.558Z,19.70
2018-02-24T13:25:52.103Z,22.60
2018-02-24T13:28:19.662Z,20.88
2018-02-24T13:30:47.188Z,22.02
2018-02-24T13:33:14.899Z,20.73
2018-02-24T13:35:42.443Z,21.85
2018-02-24T13:38:10.036Z,19.08
2018-02-24T13:40:37.640Z,23.30
2018-02-24T13:43:05.938Z,18.90
2018-02-24T13:45:33.508Z,17.75
2018-02-24T13:48:01.137Z,20.20
2018-02-24T13:50:28.694Z,24.40
2018-02-24T13:52:56.244Z,20.35
2018-02-24T13:55:23.786Z,16.87
2018-02-24T13:57:51.455Z,16.65
2018-02-24T14:00:18.982Z,19.10
2018-02-24T14:02:47.293Z,18.50
2018-02-24T14:05:14.832Z,17.00
2018-02-24T14:07:43.170Z,14.77
2018-02-24T14:10:10.786Z,14.10
2018-02-24T14:12:38.335Z,18.90
2018-02-24T14:15:06.661Z,13.60
2018-02-24T14:17:34.202Z,13.70
2018-02-24T14:20:01.828Z,13.82
2018-02-24T14:22:29.447Z,15.23
2018-02-24T14:24:56.952Z,17.12
2018-02-24T14:27:24.499Z,12.23
2018-02-24T14:29:52.038Z,19.10
2018-02-24T14:32:19.581Z,16.15
2018-02-24T14:34:47.921Z,13.70
2018-02-24T14:37:15.460Z,15.40
2018-02-24T14:39:42.988Z,11.88
2018-02-24T14:42:11.303Z,13.48
2018-02-24T14:44:38.842Z,13.43
2018-02-24T14:47:07.170Z,10.57
2018-02-24T14:49:34.703Z,13.43
2018-02-24T14:52:02.240Z,12.10
2018-02-24T14:54:29.785Z,13.27
2018-02-24T14:56:57.317Z,10.20
2018-02-24T14:59:27.756Z,10.23
2018-02-24T15:01:55.283Z,11.90
2018-02-24T15:04:23.569Z,10.48
2018-02-24T15:06:51.868Z,9.10
2018-02-24T15:09:19.592Z,15.98
2018-02-24T15:11:47.144Z,19.85
2018-02-24T15:14:14.708Z,11.98
2018-02-24T15:16:42.245Z,9.30
2018-02-24T15:19:09.787Z,9.18
2018-02-24T15:21:38.065Z,7.87
2018-02-24T15:24:05.610Z,8.55
2018-02-24T15:26:33.152Z,10.00
2018-02-24T15:29:01.446Z,8.48
2018-02-24T15:31:29.060Z,7.93
2018-02-24T15:33:56.674Z,12.10
2018-02-24T15:36:24.250Z,8.95
2018-02-24T15:38:51.968Z,8.85
2018-02-24T15:41:19.512Z,9.50
2018-02-24T15:43:47.821Z,9.77
2018-02-24T15:46:15.375Z,12.57
2018-02-24T15:48:43.036Z,10.07
2018-02-24T15:51:10.570Z,10.50
2018-02-24T15:53:39.714Z,13.77
2018-02-24T15:56:07.261Z,11.57
2018-02-24T15:58:35.564Z,11.68
2018-02-24T16:01:03.187Z,13.57
2018-02-24T16:03:30.724Z,12.85
2018-02-24T16:05:58.256Z,13.13
2018-02-24T16:08:25.808Z,11.45
2018-02-24T16:10:53.353Z,11.50
2018-02-24T16:13:20.908Z,15.13
2018-02-24T16:15:48.442Z,12.00
2018-02-24T16:18:16.097Z,12.18
2018-02-24T16:20:43.627Z,11.43
2018-02-24T16:23:11.945Z,13.05
2018-02-24T16:25:39.490Z,12.23
2018-02-24T16:28:07.077Z,12.23
2018-02-24T16:30:34.636Z,14.85
2018-02-24T16:33:02.178Z,14.23
2018-02-24T16:35:29.961Z,13.23
2018-02-24T16:37:57.506Z,13.10
2018-02-24T16:40:25.808Z,12.05
2018-02-24T16:42:53.338Z,11.95
2018-02-24T16:45:20.965Z,12.20
2018-02-24T16:47:48.504Z,10.25
2018-02-24T16:50:16.049Z,12.95
2018-02-24T16:52:44.358Z,12.13
2018-02-24T16:55:11.906Z,12.30
2018-02-24T16:57:40.209Z,13.23
2018-02-24T17:00:07.846Z,12.48
2018-02-24T17:02:35.386Z,10.88
2018-02-24T17:05:02.964Z,12.45
2018-02-24T17:07:30.519Z,12.13
2018-02-24T17:09:58.067Z,13.40
2018-02-24T17:12:25.605Z,10.98
2018-02-24T17:14:53.167Z,11.05
2018-02-24T17:17:20.706Z,14.90
2018-02-24T17:19:49.019Z,11.85
2018-02-24T17:22:16.556Z,9.65
2018-02-24T17:24:44.856Z,11.30
2018-02-24T17:27:12.430Z,12.40
2018-02-24T17:29:40.002Z,12.10
2018-02-24T17:32:08.277Z,13.43
2018-02-24T17:34:35.849Z,11.90
2018-02-24T17:37:03.440Z,12.00
2018-02-24T17:39:31.002Z,11.12
2018-02-24T17:41:58.549Z,13.20
2018-02-24T17:44:26.165Z,14.00
2018-02-24T17:46:53.702Z,10.98
2018-02-24T17:49:21.329Z,12.40
2018-02-24T17:51:48.925Z,13.52
2018-02-24T17:54:16.512Z,11.00
2018-02-24T17:56:44.061Z,13.07
2018-02-24T17:59:11.759Z,15.15
2018-02-24T18:01:39.326Z,49.80
2018-02-24T18:04:07.637Z,56.90
2018-02-24T18:06:35.172Z,28.87
2018-02-24T18:09:02.781Z,15.15
2018-02-24T18:11:30.343Z,14.00
2018-02-24T18:13:57.865Z,13.13
2018-02-24T18:16:25.499Z,11.93
2018-02-24T18:18:53.063Z,16.48
2018-02-24T18:21:20.603Z,16.77
2018-02-24T18:23:48.152Z,14.85
2018-02-24T18:26:16.464Z,14.98
2018-02-24T18:28:44.036Z,14.27
2018-02-24T18:31:11.618Z,15.20
2018-02-24T18:33:39.162Z,14.70
2018-02-24T18:36:06.706Z,14.48
2018-02-24T18:38:34.283Z,16.10
2018-02-24T18:41:01.901Z,16.92
2018-02-24T18:43:30.351Z,16.05
2018-02-24T18:45:57.887Z,15.38
2018-02-24T18:48:25.423Z,13.77
2018-02-24T18:50:52.980Z,15.80
2018-02-24T18:53:20.835Z,15.02
2018-02-24T18:55:48.371Z,15.80
2018-02-24T18:58:15.915Z,16.50
2018-02-24T19:00:44.258Z,16.62
2018-02-24T19:03:11.813Z,16.05
2018-02-24T19:05:39.396Z,13.60
2018-02-24T19:08:06.934Z,35.03
2018-02-24T19:10:34.482Z,31.73
2018-02-24T19:13:02.015Z,33.65
2018-02-24T19:15:30.471Z,92.15
2018-02-24T19:17:58.070Z,18.02
2018-02-24T19:20:25.691Z,13.93
2018-02-24T19:22:53.243Z,12.32
2018-02-24T19:25:20.792Z,14.00
2018-02-24T19:27:48.341Z,15.68
2018-02-24T19:30:16.694Z,10.13
2018-02-24T19:32:44.262Z,12.43
2018-02-24T19:35:11.849Z,12.85
2018-02-24T19:37:40.159Z,11.98
2018-02-24T19:40:07.718Z,12.88
2018-02-24T19:42:35.296Z,14.60
2018-02-24T19:45:02.859Z,11.73
2018-02-24T19:47:30.426Z,10.38
2018-02-24T19:49:57.995Z,10.50
2018-02-24T19:52:25.565Z,11.98
2018-02-24T19:54:53.132Z,12.02
2018-02-24T19:57:20.746Z,11.52
2018-02-24T19:59:48.342Z,13.25
2018-02-24T20:02:15.911Z,10.93
2018-02-24T20:04:43.482Z,8.55
2018-02-24T20:07:11.077Z,12.90
2018-02-24T20:09:38.673Z,16.08
2018-02-24T20:12:06.240Z,11.43
2018-02-24T20:14:33.789Z,10.90
2018-02-24T20:17:01.388Z,9.07
2018-02-24T20:19:29.731Z,8.40
2018-02-24T20:21:57.290Z,9.02
2018-02-24T20:24:25.630Z,9.38
2018-02-24T20:26:53.234Z,10.13
2018-02-24T20:29:20.879Z,7.28
2018-02-24T20:31:48.511Z,8.68
2018-02-24T20:34:16.080Z,9.43
2018-02-24T20:36:44.398Z,11.48
2018-02-24T20:39:11.964Z,7.87
2018-02-24T20:41:39.578Z,8.48
2018-02-24T20:44:07.772Z,8.52
2018-02-24T20:46:35.320Z,8.25
2018-02-24T20:49:02.838Z,6.68
2018-02-24T20:51:30.421Z,10.95
2018-02-24T20:53:57.995Z,11.38
2018-02-24T20:56:25.566Z,7.57
2018-02-24T20:58:53.127Z,8.07
2018-02-24T21:01:20.674Z,8.80
2018-02-24T21:03:48.252Z,10.30
2018-02-24T21:06:15.799Z,7.45
2018-02-24T21:08:43.330Z,7.32
2018-02-24T21:11:10.886Z,10.60
2018-02-24T21:13:38.429Z,7.18
2018-02-24T21:16:05.985Z,9.35
2018-02-24T21:18:33.523Z,7.45
2018-02-24T21:21:01.116Z,6.65
2018-02-24T21:23:28.652Z,6.65
2018-02-24T21:25:56.240Z,6.93
2018-02-24T21:28:23.790Z,6.90
2018-02-24T21:30:51.317Z,5.18
2018-02-24T21:33:19.035Z,6.82
2018-02-24T21:35:46.653Z,46.65
2018-02-24T21:38:14.320Z,36.72
2018-02-24T21:40:42.624Z,8.82
2018-02-24T21:43:10.933Z,7.65
2018-02-24T21:45:38.597Z,5.57
2018-02-24T21:48:06.163Z,7.05
2018-02-24T21:50:33.698Z,9.00
2018-02-24T21:53:01.248Z,5.78
2018-02-24T21:55:29.579Z,5.53
2018-02-24T21:57:57.153Z,6.35
2018-02-24T22:00:24.709Z,6.10
2018-02-24T22:02:52.260Z,6.43
2018-02-24T22:05:19.866Z,6.28
2018-02-24T22:07:48.174Z,6.55
2018-02-24T22:10:16.505Z,6.05
2018-02-24T22:12:44.096Z,8.63
2018-02-24T22:15:11.620Z,5.65
2018-02-24T22:17:39.159Z,5.78
2018-02-24T22:20:07.462Z,5.57
2018-02-24T22:22:35.026Z,5.82
2018-02-24T22:25:02.576Z,3.72
2018-02-24T22:27:30.888Z,7.95
2018-02-24T22:29:58.431Z,5.03
2018-02-24T22:32:26.757Z,4.20
2018-02-24T22:34:54.316Z,6.00
2018-02-24T22:37:21.963Z,6.80
2018-02-24T22:39:49.499Z,3.87
2018-02-24T22:42:17.812Z,6.45
2018-02-24T22:44:45.351Z,4.87
2018-02-24T22:47:13.673Z,3.37
2018-02-24T22:49:41.249Z,4.40
2018-02-24T22:52:08.753Z,4.05
2018-02-24T22:54:37.081Z,4.78
2018-02-24T22:57:04.612Z,4.57
2018-02-24T22:59:32.928Z,8.70
2018-02-24T23:02:00.502Z,5.22
2018-02-24T23:04:28.046Z,4.85
2018-02-24T23:06:55.585Z,4.85
2018-02-24T23:09:23.889Z,4.62
2018-02-24T23:11:51.564Z,4.45
2018-02-24T23:14:19.137Z,3.53
2018-02-24T23:16:46.677Z,5.43
2018-02-24T23:19:14.985Z,2.75
2018-02-24T23:21:42.750Z,3.67
2018-02-24T23:24:10.342Z,4.07
2018-02-24T23:26:37.892Z,3.50
2018-02-24T23:29:05.485Z,4.15
2018-02-24T23:31:33.071Z,4.93
2018-02-24T23:34:00.732Z,3.97
2018-02-24T23:36:28.312Z,4.20
2018-02-24T23:38:55.879Z,5.05
2018-02-24T23:41:23.532Z,3.25
2018-02-24T23:43:51.142Z,5.00
2018-02-24T23:46:18.675Z,4.05
2018-02-24T23:48:46.329Z,4.22
2018-02-24T23:51:13.912Z,6.90
2018-02-24T23:53:41.460Z,4.03
2018-02-24T23:56:09.084Z,3.90
2018-02-24T23:58:36.627Z,5.37
