createdAt,value
2023-02-15T00:00:12.038Z,80.70
2023-02-15T00:02:59.594Z,69.30
2023-02-15T00:05:27.596Z,73.75
2023-02-15T00:07:55.120Z,76.20
2023-02-15T00:10:24.480Z,72.18
2023-02-15T00:12:52.061Z,78.20
2023-02-15T00:15:19.912Z,72.88
2023-02-15T00:17:47.438Z,73.15
2023-02-15T00:20:16.505Z,90.57
2023-02-15T00:22:44.041Z,78.20
2023-02-15T00:25:11.906Z,76.75
2023-02-15T00:27:39.546Z,78.63
2023-02-15T00:30:08.057Z,82.00
2023-02-15T00:32:35.780Z,77.20
2023-02-15T00:35:03.921Z,76.88
2023-02-15T00:37:31.662Z,81.10
2023-02-15T00:39:59.571Z,77.40
2023-02-15T00:42:27.273Z,83.70
2023-02-15T00:44:55.099Z,82.82
2023-02-15T00:47:22.632Z,86.70
2023-02-15T00:49:50.486Z,80.88
2023-02-15T00:52:19.231Z,84.07
2023-02-15T00:54:47.098Z,82.30
2023-02-15T00:57:14.649Z,82.28
2023-02-15T00:59:42.465Z,77.30
2023-02-15T01:02:10.120Z,78.50
2023-02-15T01:04:37.941Z,77.93
2023-02-15T01:07:05.740Z,69.75
2023-02-15T01:09:34.816Z,71.63
2023-02-15T01:12:04.349Z,74.93
2023-02-15T01:14:32.248Z,69.40
2023-02-15T01:16:59.837Z,74.95
2023-02-15T01:19:27.696Z,76.65
2023-02-15T01:21:55.225Z,71.45
2023-02-15T01:24:23.056Z,73.43
2023-02-15T01:26:50.665Z,68.47
2023-02-15T01:29:18.580Z,78.72
2023-02-15T01:31:46.241Z,74.78
2023-02-15T01:34:15.888Z,74.45
2023-02-15T01:39:04.673Z,73.53
2023-02-15T01:41:33.809Z,81.88
2023-02-15T01:44:03.865Z,74.13
2023-02-15T01:46:46.341Z,71.57
2023-02-15T01:49:17.919Z,71.13
2023-02-15T01:51:49.239Z,81.05
2023-02-15T01:54:28.561Z,68.78
2023-02-15T01:57:05.898Z,68.60
2023-02-15T01:59:37.193Z,64.57
2023-02-15T02:02:08.218Z,63.10
2023-02-15T02:04:46.599Z,63.80
2023-02-15T02:07:17.112Z,63.33
2023-02-15T02:09:46.064Z,67.88
2023-02-15T02:12:14.809Z,63.58
2023-02-15T02:14:43.301Z,63.95
2023-02-15T02:17:17.801Z,68.43
2023-02-15T02:20:22.408Z,68.70
2023-02-15T02:25:53.241Z,65.45
2023-02-15T02:28:48.812Z,76.60
2023-02-15T02:31:43.933Z,71.30
2023-02-15T02:34:14.097Z,74.57
2023-02-15T02:36:53.505Z,69.90
2023-02-15T02:39:29.375Z,77.55
2023-02-15T02:42:06.907Z,78.15
2023-02-15T02:44:44.552Z,79.93
2023-02-15T02:47:28.023Z,69.63
2023-02-15T02:50:10.214Z,78.93
2023-02-15T02:52:45.233Z,73.25
2023-02-15T02:55:22.493Z,78.45
2023-02-15T02:58:22.552Z,70.40
2023-02-15T03:01:12.674Z,68.50
2023-02-15T03:03:48.427Z,69.18
2023-02-15T03:06:55.694Z,76.97
2023-02-15T03:09:35.837Z,68.30
2023-02-15T03:12:04.707Z,67.68
2023-02-15T03:14:36.470Z,64.65
2023-02-15T03:17:06.889Z,63.38
2023-02-15T03:19:38.229Z,64.10
2023-02-15T03:22:12.856Z,62.50
2023-02-15T03:24:54.185Z,67.90
2023-02-15T03:27:26.845Z,62.25
2023-02-15T03:30:00.647Z,65.35
2023-02-15T03:32:31.657Z,65.38
2023-02-15T03:34:59.553Z,64.60
2023-02-15T03:37:34.306Z,62.67
2023-02-15T03:40:41.968Z,61.15
2023-02-15T03:43:19.385Z,60.63
2023-02-15T03:45:55.970Z,64.45
2023-02-15T03:48:31.206Z,62.13
2023-02-15T03:51:24.726Z,58.78
2023-02-15T03:53:53.834Z,49.97
2023-02-15T03:56:21.741Z,63.95
2023-02-15T03:59:08.333Z,62.95
2023-02-15T04:01:58.800Z,67.93
2023-02-15T04:04:32.966Z,66.20
2023-02-15T04:09:47.385Z,65.35
2023-02-15T04:12:15.003Z,62.90
2023-02-15T04:15:01.319Z,64.28
2023-02-15T04:17:28.963Z,65.88
2023-02-15T04:20:15.475Z,58.42
2023-02-15T04:23:01.681Z,64.78
2023-02-15T04:25:29.598Z,56.88
2023-02-15T04:27:57.104Z,57.80
2023-02-15T04:30:26.717Z,59.75
2023-02-15T04:32:55.751Z,57.90
2023-02-15T04:35:23.567Z,60.75
2023-02-15T04:37:51.096Z,55.75
2023-02-15T04:40:19.786Z,56.08
2023-02-15T04:42:50.138Z,60.30
2023-02-15T04:45:18.941Z,58.22
2023-02-15T04:47:46.798Z,56.75
2023-02-15T04:50:14.839Z,55.88
2023-02-15T04:52:42.422Z,59.05
2023-02-15T04:55:10.263Z,60.25
2023-02-15T04:57:37.782Z,57.65
2023-02-15T05:00:06.216Z,59.75
2023-02-15T05:02:33.906Z,57.30
2023-02-15T05:05:01.935Z,52.42
2023-02-15T05:07:29.516Z,64.40
2023-02-15T05:09:57.305Z,59.83
2023-02-15T05:12:24.876Z,62.97
2023-02-15T05:14:52.769Z,69.55
2023-02-15T05:17:20.262Z,56.33
2023-02-15T05:19:48.053Z,60.72
2023-02-15T05:22:15.640Z,55.33
2023-02-15T05:25:02.302Z,55.88
2023-02-15T05:27:48.845Z,51.60
2023-02-15T05:30:16.915Z,59.83
2023-02-15T05:32:44.651Z,60.80
2023-02-15T05:35:16.877Z,58.92
2023-02-15T05:37:44.430Z,59.95
2023-02-15T05:40:12.669Z,58.25
2023-02-15T05:42:40.178Z,59.40
2023-02-15T05:45:08.459Z,58.63
2023-02-15T05:47:35.993Z,56.55
2023-02-15T05:50:03.892Z,56.83
2023-02-15T05:52:31.456Z,57.83
2023-02-15T05:55:01.194Z,59.65
2023-02-15T05:57:29.337Z,58.13
2023-02-15T05:59:57.288Z,56.42
2023-02-15T06:02:24.791Z,59.90
2023-02-15T06:04:52.685Z,63.55
2023-02-15T06:07:20.159Z,54.58
2023-02-15T06:09:47.995Z,55.72
2023-02-15T06:12:15.622Z,56.10
2023-02-15T06:14:43.818Z,55.15
2023-02-15T06:17:11.500Z,53.20
2023-02-15T06:19:39.461Z,59.30
2023-02-15T06:22:07.537Z,59.85
2023-02-15T06:24:35.425Z,58.67
2023-02-15T06:27:02.946Z,60.25
2023-02-15T06:29:30.767Z,65.32
2023-02-15T06:31:58.376Z,58.85
2023-02-15T06:34:26.253Z,57.20
2023-02-15T06:36:53.736Z,57.45
2023-02-15T06:39:21.589Z,58.22
2023-02-15T06:41:49.267Z,58.00
2023-02-15T06:44:17.100Z,55.30
2023-02-15T06:46:44.701Z,57.05
2023-02-15T06:49:12.614Z,55.03
2023-02-15T06:51:40.289Z,58.90
2023-02-15T06:54:08.071Z,53.45
2023-02-15T06:56:35.662Z,58.35
2023-02-15T06:59:04.216Z,57.78
2023-02-15T07:01:31.868Z,49.92
2023-02-15T07:04:00.207Z,56.05
2023-02-15T07:06:31.569Z,52.30
2023-02-15T07:08:59.655Z,57.97
2023-02-15T07:11:45.768Z,58.22
2023-02-15T07:14:13.785Z,62.25
2023-02-15T07:16:41.481Z,56.47
2023-02-15T07:19:09.431Z,52.70
2023-02-15T07:21:37.557Z,58.17
2023-02-15T07:24:05.650Z,61.67
2023-02-15T07:26:33.685Z,58.50
2023-02-15T07:29:01.485Z,57.97
2023-02-15T07:31:29.192Z,58.50
2023-02-15T07:33:57.072Z,56.65
2023-02-15T07:36:24.672Z,60.90
2023-02-15T07:38:52.435Z,58.40
2023-02-15T07:41:20.006Z,65.78
2023-02-15T07:43:47.871Z,66.53
2023-02-15T07:46:17.760Z,59.38
2023-02-15T07:48:46.203Z,61.45
2023-02-15T07:51:15.126Z,65.22
2023-02-15T07:53:43.596Z,64.78
2023-02-15T07:56:14.020Z,64.47
2023-02-15T07:58:56.900Z,59.20
2023-02-15T08:01:30.801Z,52.30
2023-02-15T08:06:29.838Z,60.47
2023-02-15T08:08:58.414Z,48.58
2023-02-15T08:11:37.143Z,58.75
2023-02-15T08:14:16.495Z,55.28
2023-02-15T08:16:49.623Z,55.25
2023-02-15T08:19:23.706Z,58.63
2023-02-15T08:24:22.723Z,55.17
2023-02-15T08:26:51.560Z,59.53
2023-02-15T08:29:23.414Z,60.22
2023-02-15T08:31:54.330Z,59.60
2023-02-15T08:34:22.551Z,70.55
2023-02-15T08:36:50.101Z,68.85
2023-02-15T08:39:18.033Z,56.72
2023-02-15T08:41:47.386Z,59.70
2023-02-15T08:44:18.023Z,59.22
2023-02-15T08:46:47.652Z,66.43
2023-02-15T08:49:22.114Z,64.88
2023-02-15T08:51:50.664Z,53.72
2023-02-15T08:54:21.760Z,58.40
2023-02-15T08:56:49.430Z,62.92
2023-02-15T08:59:22.780Z,59.40
2023-02-15T09:01:52.549Z,52.85
2023-02-15T09:04:21.751Z,53.60
2023-02-15T09:06:51.580Z,49.88
2023-02-15T09:09:20.471Z,52.30
2023-02-15T09:11:54.601Z,51.63
2023-02-15T09:14:27.481Z,52.95
2023-02-15T09:16:55.647Z,48.88
2023-02-15T09:19:25.034Z,48.85
2023-02-15T09:21:52.912Z,43.30
2023-02-15T09:24:20.777Z,43.95
2023-02-15T09:26:49.644Z,45.05
2023-02-15T09:29:19.586Z,37.08
2023-02-15T09:31:49.921Z,38.83
2023-02-15T09:34:20.136Z,41.03
2023-02-15T09:36:49.006Z,36.70
2023-02-15T09:39:30.408Z,35.95
2023-02-15T09:42:19.701Z,36.22
2023-02-15T09:45:14.133Z,34.88
2023-02-15T09:48:00.215Z,31.80
2023-02-15T09:50:36.353Z,35.15
2023-02-15T09:53:25.881Z,35.88
2023-02-15T09:56:20.146Z,35.22
2023-02-15T09:59:00.298Z,35.15
2023-02-15T10:01:54.267Z,38.00
2023-02-15T10:04:40.346Z,35.10
2023-02-15T10:07:20.797Z,32.10
2023-02-15T10:10:00.646Z,34.03
2023-02-15T10:12:40.421Z,30.40
2023-02-15T10:15:15.456Z,35.50
2023-02-15T10:18:16.999Z,36.55
2023-02-15T10:21:19.807Z,38.90
2023-02-15T10:23:55.202Z,36.53
2023-02-15T10:26:23.857Z,42.50
2023-02-15T10:29:17.167Z,40.10
2023-02-15T10:31:49.956Z,41.42
2023-02-15T10:34:19.883Z,43.75
2023-02-15T10:37:05.989Z,38.35
2023-02-15T10:39:36.548Z,46.38
2023-02-15T10:42:22.427Z,43.58
2023-02-15T10:45:03.466Z,40.13
2023-02-15T10:47:46.094Z,44.50
2023-02-15T10:50:28.060Z,48.45
2023-02-15T10:53:17.572Z,45.72
2023-02-15T10:56:13.215Z,48.80
2023-02-15T10:58:55.879Z,48.97
2023-02-15T11:01:27.056Z,51.17
2023-02-15T11:04:22.665Z,53.65
2023-02-15T11:06:58.711Z,49.15
2023-02-15T11:09:34.398Z,51.15
2023-02-15T11:12:02.526Z,47.75
2023-02-15T11:14:33.093Z,48.38
2023-02-15T11:17:13.259Z,47.95
2023-02-15T11:20:03.660Z,47.10
2023-02-15T11:22:34.704Z,42.17
2023-02-15T11:25:03.371Z,43.60
2023-02-15T11:27:34.852Z,49.40
2023-02-15T11:30:13.927Z,53.55
2023-02-15T11:32:47.474Z,48.42
2023-02-15T11:35:14.975Z,53.53
2023-02-15T11:37:54.636Z,47.45
2023-02-15T11:40:48.898Z,56.70
2023-02-15T11:45:47.541Z,56.20
2023-02-15T11:48:16.772Z,50.10
2023-02-15T11:50:45.929Z,50.72
2023-02-15T11:53:15.552Z,45.40
2023-02-15T11:55:48.397Z,41.40
2023-02-15T11:58:16.224Z,45.05
2023-02-15T12:00:47.732Z,48.25
2023-02-15T12:03:49.877Z,43.85
2023-02-15T12:06:30.795Z,44.95
2023-02-15T12:09:23.497Z,45.33
2023-02-15T12:11:51.244Z,47.67
2023-02-15T12:14:19.829Z,43.63
2023-02-15T12:16:52.303Z,43.13
2023-02-15T12:19:51.581Z,41.92
2023-02-15T12:22:24.833Z,47.75
2023-02-15T12:24:56.456Z,38.22
2023-02-15T12:27:31.139Z,40.08
2023-02-15T12:30:05.137Z,39.00
2023-02-15T12:32:37.113Z,39.08
2023-02-15T12:35:51.378Z,41.15
2023-02-15T12:38:25.836Z,40.42
2023-02-15T12:41:01.802Z,39.25
2023-02-15T12:43:34.843Z,41.65
2023-02-15T12:46:22.509Z,41.50
2023-02-15T12:49:09.013Z,37.53
2023-02-15T12:51:48.868Z,45.85
2023-02-15T12:54:33.470Z,43.42
2023-02-15T12:57:34.062Z,48.85
2023-02-15T13:00:25.397Z,40.70
2023-02-15T13:02:55.855Z,45.20
2023-02-15T13:05:35.565Z,51.17
2023-02-15T13:08:21.873Z,51.65
2023-02-15T13:11:12.246Z,41.63
2023-02-15T13:13:56.292Z,51.15
2023-02-15T13:16:34.220Z,53.25
2023-02-15T13:19:19.104Z,51.00
2023-02-15T13:21:49.449Z,47.67
2023-02-15T13:24:41.639Z,46.13
2023-02-15T13:27:19.698Z,48.80
2023-02-15T13:30:00.261Z,43.60
2023-02-15T13:32:41.899Z,49.05
2023-02-15T13:35:18.737Z,55.58
2023-02-15T13:38:17.805Z,55.15
2023-02-15T13:41:02.644Z,50.17
2023-02-15T13:44:08.296Z,52.58
2023-02-15T13:47:14.550Z,58.15
2023-02-15T13:49:45.120Z,49.65
2023-02-15T13:52:21.019Z,60.33
2023-02-15T13:55:21.894Z,53.00
2023-02-15T13:57:57.820Z,58.22
2023-02-15T14:00:36.490Z,57.28
2023-02-15T14:03:20.065Z,56.00
2023-02-15T14:06:15.143Z,56.43
2023-02-15T14:09:07.421Z,54.08
2023-02-15T14:11:40.637Z,55.25
2023-02-15T14:14:48.956Z,58.95
2023-02-15T14:17:47.782Z,54.58
2023-02-15T14:20:37.563Z,51.35
2023-02-15T14:23:39.626Z,53.92
2023-02-15T14:26:37.301Z,61.88
2023-02-15T14:29:08.193Z,60.17
2023-02-15T14:31:42.249Z,60.47
2023-02-15T14:34:22.382Z,67.50
2023-02-15T14:36:52.632Z,67.15
2023-02-15T14:39:50.966Z,64.68
2023-02-15T14:43:12.622Z,68.85
2023-02-15T14:46:22.101Z,70.68
2023-02-15T14:48:51.904Z,73.55
2023-02-15T14:51:40.696Z,69.22
2023-02-15T14:54:10.014Z,71.60
2023-02-15T14:56:39.945Z,70.18
2023-02-15T14:59:17.313Z,67.57
2023-02-15T15:02:03.977Z,63.83
2023-02-15T15:04:46.187Z,65.07
2023-02-15T15:07:16.436Z,70.50
2023-02-15T15:09:47.338Z,65.05
2023-02-15T15:12:14.869Z,68.35
2023-02-15T15:14:45.163Z,68.53
2023-02-15T15:17:33.572Z,60.35
2023-02-15T15:20:02.419Z,58.85
2023-02-15T15:22:32.470Z,59.78
2023-02-15T15:25:06.286Z,68.80
2023-02-15T15:27:55.445Z,70.40
2023-02-15T15:30:23.689Z,71.15
2023-02-15T15:32:57.657Z,67.60
2023-02-15T15:36:03.814Z,62.50
2023-02-15T15:39:18.475Z,70.80
2023-02-15T15:42:13.079Z,75.45
2023-02-15T15:44:59.767Z,61.95
2023-02-15T15:47:34.922Z,70.25
2023-02-15T15:50:07.642Z,72.68
2023-02-15T15:52:39.657Z,69.63
2023-02-15T15:55:17.891Z,62.97
2023-02-15T15:57:50.640Z,61.72
2023-02-15T16:00:40.364Z,54.47
2023-02-15T16:03:15.733Z,59.88
2023-02-15T16:05:43.484Z,66.20
2023-02-15T16:08:11.396Z,61.35
2023-02-15T16:10:39.272Z,59.22
2023-02-15T16:13:08.288Z,60.45
2023-02-15T16:15:45.839Z,62.13
2023-02-15T16:18:18.498Z,58.83
2023-02-15T16:21:01.142Z,58.15
2023-02-15T16:23:37.689Z,59.40
2023-02-15T16:26:32.529Z,61.45
2023-02-15T16:29:00.487Z,60.90
2023-02-15T16:31:28.273Z,59.67
2023-02-15T16:33:56.662Z,58.22
2023-02-15T16:36:27.534Z,60.55
2023-02-15T16:38:58.279Z,63.17
2023-02-15T16:41:29.041Z,56.47
2023-02-15T16:44:00.737Z,61.08
2023-02-15T16:46:33.330Z,58.88
2023-02-15T16:49:06.690Z,59.45
2023-02-15T16:51:36.287Z,66.83
2023-02-15T16:54:15.469Z,58.13
2023-02-15T16:56:47.024Z,57.13
2023-02-15T16:59:45.920Z,63.03
2023-02-15T17:02:42.994Z,58.03
2023-02-15T17:05:14.586Z,58.38
2023-02-15T17:07:49.513Z,61.60
2023-02-15T17:10:33.978Z,60.53
2023-02-15T17:15:39.615Z,55.17
2023-02-15T17:18:18.792Z,57.60
2023-02-15T17:20:49.179Z,50.75
2023-02-15T17:23:41.174Z,50.67
2023-02-15T17:26:20.540Z,54.67
2023-02-15T17:28:54.218Z,49.75
2023-02-15T17:31:25.517Z,59.33
2023-02-15T17:33:55.846Z,56.28
2023-02-15T17:36:26.349Z,56.03
2023-02-15T17:38:59.864Z,53.53
2023-02-15T17:43:56.582Z,55.30
2023-02-15T17:46:25.754Z,58.55
2023-02-15T17:48:56.092Z,55.58
2023-02-15T17:51:24.424Z,65.53
2023-02-15T17:54:10.602Z,56.75
2023-02-15T17:56:39.583Z,57.97
2023-02-15T17:59:07.502Z,62.63
2023-02-15T18:01:59.328Z,62.50
2023-02-15T18:04:45.888Z,63.35
2023-02-15T18:07:32.873Z,64.50
2023-02-15T18:10:19.297Z,63.20
2023-02-15T18:12:47.142Z,66.03
2023-02-15T18:15:14.703Z,64.90
2023-02-15T18:17:47.785Z,65.85
2023-02-15T18:20:36.962Z,62.42
2023-02-15T18:23:06.014Z,64.30
2023-02-15T18:25:33.575Z,60.92
2023-02-15T18:28:01.443Z,59.08
2023-02-15T18:30:29.276Z,57.00
2023-02-15T18:32:59.013Z,55.20
2023-02-15T18:35:32.901Z,56.80
2023-02-15T18:38:02.054Z,61.47
2023-02-15T18:40:30.313Z,52.33
2023-02-15T18:42:58.267Z,54.67
2023-02-15T18:45:33.143Z,51.65
2023-02-15T18:48:01.309Z,51.42
2023-02-15T18:50:34.111Z,55.95
2023-02-15T18:53:04.041Z,52.45
2023-02-15T18:55:35.443Z,55.72
2023-02-15T18:58:04.143Z,56.72
2023-02-15T19:00:34.933Z,56.53
2023-02-15T19:03:03.655Z,57.70
2023-02-15T19:05:33.242Z,49.83
2023-02-15T19:08:02.450Z,56.25
2023-02-15T19:10:32.039Z,57.55
2023-02-15T19:12:59.897Z,52.80
2023-02-15T19:15:32.615Z,54.60
2023-02-15T19:18:00.451Z,64.33
2023-02-15T19:20:35.508Z,67.18
2023-02-15T19:23:04.795Z,54.28
2023-02-15T19:25:37.693Z,57.08
2023-02-15T19:28:15.305Z,59.08
2023-02-15T19:30:43.096Z,60.83
2023-02-15T19:33:19.520Z,65.75
2023-02-15T19:35:52.513Z,66.43
2023-02-15T19:38:26.126Z,64.60
2023-02-15T19:40:55.594Z,59.92
2023-02-15T19:43:26.183Z,62.75
2023-02-15T19:45:54.065Z,65.13
2023-02-15T19:48:21.963Z,66.03
2023-02-15T19:50:50.507Z,59.88
2023-02-15T19:53:27.334Z,66.20
2023-02-15T19:55:55.432Z,66.03
2023-02-15T19:58:24.019Z,71.22
2023-02-15T20:00:52.338Z,68.55
2023-02-15T20:03:20.529Z,71.88
2023-02-15T20:05:48.572Z,76.30
2023-02-15T20:08:19.333Z,76.05
2023-02-15T20:14:24.454Z,71.82
2023-02-15T20:16:52.630Z,71.28
2023-02-15T20:19:20.293Z,72.20
2023-02-15T20:21:54.600Z,81.25
2023-02-15T20:24:24.749Z,71.57
2023-02-15T20:26:52.657Z,77.53
2023-02-15T20:29:20.413Z,67.60
2023-02-15T20:31:48.530Z,83.57
2023-02-15T20:34:16.162Z,74.32
2023-02-15T20:36:44.014Z,85.70
2023-02-15T20:39:20.014Z,88.78
2023-02-15T20:41:48.200Z,92.10
2023-02-15T20:44:34.457Z,82.93
2023-02-15T20:47:02.777Z,93.50
2023-02-15T20:49:30.456Z,138.52
2023-02-15T20:51:58.806Z,104.85
2023-02-15T20:54:33.160Z,101.13
2023-02-15T20:57:01.704Z,91.78
2023-02-15T20:59:32.471Z,91.63
2023-02-15T21:02:16.220Z,97.30
2023-02-15T21:04:43.878Z,105.00
2023-02-15T21:07:16.814Z,92.32
2023-02-15T21:09:45.575Z,103.40
2023-02-15T21:12:16.471Z,97.22
2023-02-15T21:14:45.408Z,92.68
2023-02-15T21:17:15.550Z,91.25
2023-02-15T21:19:43.531Z,91.95
2023-02-15T21:22:14.112Z,100.50
2023-02-15T21:24:50.175Z,101.95
2023-02-15T21:27:18.538Z,97.45
2023-02-15T21:29:46.220Z,101.32
2023-02-15T21:32:14.527Z,106.25
2023-02-15T21:34:42.173Z,95.00
2023-02-15T21:37:35.291Z,96.95
2023-02-15T21:40:05.796Z,91.90
2023-02-15T21:42:52.216Z,96.63
2023-02-15T21:45:38.652Z,98.15
2023-02-15T21:48:06.643Z,138.60
2023-02-15T21:50:54.615Z,109.82
2023-02-15T21:53:33.904Z,102.95
2023-02-15T21:56:04.972Z,105.88
2023-02-15T21:58:36.503Z,101.57
2023-02-15T22:01:04.470Z,111.43
2023-02-15T22:03:38.134Z,101.38
2023-02-15T22:06:06.212Z,99.82
2023-02-15T22:08:34.389Z,112.55
2023-02-15T22:11:02.539Z,103.47
2023-02-15T22:13:33.981Z,113.15
2023-02-15T22:16:03.219Z,121.38
2023-02-15T22:18:34.095Z,119.63
2023-02-15T22:21:03.696Z,123.05
2023-02-15T22:23:32.136Z,124.97
2023-02-15T22:26:04.313Z,121.57
2023-02-15T22:28:38.743Z,118.78
2023-02-15T22:31:12.763Z,112.05
2023-02-15T22:33:40.618Z,116.63
2023-02-15T22:36:24.423Z,109.18
2023-02-15T22:38:53.347Z,113.38
2023-02-15T22:41:22.710Z,132.25
2023-02-15T22:43:50.705Z,109.13
2023-02-15T22:46:21.178Z,113.60
2023-02-15T22:48:50.304Z,112.20
2023-02-15T22:51:21.313Z,109.18
2023-02-15T22:53:49.736Z,116.07
2023-02-15T22:56:21.489Z,112.97
2023-02-15T22:58:50.549Z,114.68
2023-02-15T23:01:41.867Z,116.57
2023-02-15T23:04:18.500Z,121.35
2023-02-15T23:06:46.942Z,112.07
2023-02-15T23:09:15.703Z,110.40
2023-02-15T23:11:45.841Z,117.85
2023-02-15T23:14:36.242Z,112.13
2023-02-15T23:17:04.167Z,108.15
2023-02-15T23:19:32.186Z,105.30
2023-02-15T23:21:59.841Z,110.35
2023-02-15T23:24:30.364Z,115.68
2023-02-15T23:27:18.173Z,112.95
2023-02-15T23:29:46.640Z,116.03
2023-02-15T23:32:15.334Z,110.47
2023-02-15T23:34:43.302Z,111.93
2023-02-15T23:37:13.152Z,112.88
2023-02-15T23:39:59.844Z,113.53
2023-02-15T23:42:31.751Z,102.10
2023-02-15T23:45:00.208Z,101.25
2023-02-15T23:47:53.962Z,110.80
2023-02-15T23:50:26.437Z,113.32
2023-02-15T23:52:55.592Z,103.20
2023-02-15T23:55:28.345Z,102.38
2023-02-15T23:57:55.932Z,95.82
