createdAt,value
2018-04-28T00:00:00.429Z,11.00
2018-04-28T00:02:28.531Z,11.93
2018-04-28T00:04:56.619Z,17.47
2018-04-28T00:07:25.587Z,11.23
2018-04-28T00:09:53.713Z,11.77
2018-04-28T00:12:21.808Z,14.27
2018-04-28T00:14:49.915Z,13.93
2018-04-28T00:17:18.772Z,11.57
2018-04-28T00:19:50.719Z,16.93
2018-04-28T00:22:22.867Z,9.37
2018-04-28T00:28:11.997Z,10.33
2018-04-28T00:30:47.043Z,15.43
2018-04-28T00:33:21.046Z,9.50
2018-04-28T00:35:55.030Z,13.43
2018-04-28T00:38:23.141Z,12.20
2018-04-28T00:40:51.273Z,12.63
2018-04-28T00:43:21.674Z,9.83
2018-04-28T00:49:09.314Z,12.70
2018-04-28T00:51:37.711Z,11.97
2018-04-28T00:54:13.531Z,11.40
2018-04-28T00:56:47.613Z,12.33
2018-04-28T00:59:20.471Z,11.57
2018-04-28T01:01:49.316Z,9.80
2018-04-28T01:04:23.349Z,12.60
2018-04-28T01:06:51.547Z,11.97
2018-04-28T01:09:28.848Z,10.43
2018-04-28T01:11:57.032Z,14.80
2018-04-28T01:14:44.001Z,9.20
2018-04-28T01:17:14.123Z,15.00
2018-04-28T01:19:42.995Z,16.27
2018-04-28T01:22:11.094Z,11.83
2018-04-28T01:24:48.367Z,8.80
2018-04-28T01:27:29.231Z,11.07
2018-04-28T01:30:00.259Z,10.17
2018-04-28T01:32:28.540Z,11.97
2018-04-28T01:35:00.175Z,9.00
2018-04-28T01:37:30.839Z,10.13
2018-04-28T01:40:10.134Z,9.33
2018-04-28T01:42:53.635Z,10.33
2018-04-28T01:45:32.549Z,12.67
2018-04-28T01:48:05.244Z,11.93
2018-04-28T01:53:56.642Z,15.50
2018-04-28T01:56:25.689Z,11.73
2018-04-28T01:58:57.103Z,12.97
2018-04-28T02:01:33.803Z,12.67
2018-04-28T02:04:08.729Z,13.47
2018-04-28T02:06:47.321Z,12.03
2018-04-28T02:09:19.019Z,9.37
2018-04-28T02:11:58.872Z,15.70
2018-04-28T02:14:36.495Z,9.87
2018-04-28T02:17:08.153Z,14.13
2018-04-28T02:19:43.296Z,10.37
2018-04-28T02:22:26.889Z,15.57
2018-04-28T02:25:04.362Z,11.90
2018-04-28T02:30:30.709Z,15.33
2018-04-28T02:33:09.416Z,14.83
2018-04-28T02:35:38.416Z,14.93
2018-04-28T02:38:11.399Z,13.83
2018-04-28T02:43:55.960Z,13.27
2018-04-28T02:46:48.038Z,14.57
2018-04-28T02:52:38.893Z,11.93
2018-04-28T02:58:24.506Z,14.33
2018-04-28T03:13:52.682Z,14.27
2018-04-28T03:16:28.394Z,14.03
2018-04-28T03:18:56.518Z,13.60
2018-04-28T03:21:25.066Z,13.10
2018-04-28T03:23:55.920Z,13.90
2018-04-28T03:26:28.096Z,17.97
2018-04-28T03:29:03.026Z,9.77
2018-04-28T03:31:38.967Z,12.57
2018-04-28T03:34:15.931Z,10.60
2018-04-28T03:40:23.035Z,11.23
2018-04-28T03:45:51.534Z,8.30
2018-04-28T03:48:29.503Z,8.57
2018-04-28T03:50:59.995Z,10.03
2018-04-28T03:53:31.066Z,6.70
2018-04-28T03:56:01.755Z,9.17
2018-04-28T03:58:41.497Z,7.77
2018-04-28T04:01:21.234Z,13.17
2018-04-28T04:04:01.969Z,5.67
2018-04-28T04:06:34.592Z,4.17
2018-04-28T04:09:10.199Z,5.60
2018-04-28T04:11:45.796Z,8.30
2018-04-28T04:14:25.717Z,5.20
2018-04-28T04:17:04.949Z,6.53
2018-04-28T04:19:44.782Z,3.27
2018-04-28T04:22:17.331Z,5.37
2018-04-28T04:24:53.195Z,5.07
2018-04-28T04:27:27.022Z,7.43
2018-04-28T04:30:03.716Z,4.03
2018-04-28T04:32:40.880Z,9.33
2018-04-28T04:35:19.515Z,6.27
2018-04-28T04:37:59.943Z,7.47
2018-04-28T04:40:44.282Z,5.83
2018-04-28T04:43:19.061Z,4.20
2018-04-28T04:45:55.883Z,5.87
2018-04-28T04:48:40.775Z,7.70
2018-04-28T04:51:20.723Z,9.57
2018-04-28T04:53:58.395Z,6.00
2018-04-28T04:56:34.175Z,6.93
2018-04-28T04:59:14.240Z,8.00
2018-04-28T05:01:44.940Z,8.47
2018-04-28T05:04:27.047Z,8.83
2018-04-28T05:10:04.746Z,6.30
2018-04-28T05:12:34.787Z,4.53
2018-04-28T05:15:14.719Z,7.43
2018-04-28T05:17:54.529Z,16.47
2018-04-28T05:23:41.968Z,8.27
2018-04-28T05:26:17.561Z,8.00
2018-04-28T05:29:03.887Z,11.30
2018-04-28T05:34:36.788Z,7.47
2018-04-28T05:37:10.392Z,13.83
2018-04-28T05:39:55.855Z,13.40
2018-04-28T05:45:52.068Z,10.03
2018-04-28T05:51:33.658Z,8.53
2018-04-28T05:54:19.412Z,11.73
2018-04-28T06:00:19.712Z,7.13
2018-04-28T06:02:57.475Z,9.23
2018-04-28T06:05:32.230Z,5.03
2018-04-28T06:11:08.263Z,13.10
2018-04-28T06:13:41.979Z,7.70
2018-04-28T06:16:18.090Z,9.73
2018-04-28T06:21:49.198Z,7.27
2018-04-28T06:24:17.303Z,7.97
2018-04-28T06:26:46.359Z,6.73
2018-04-28T06:29:14.446Z,8.07
2018-04-28T06:31:42.563Z,4.43
2018-04-28T06:34:10.664Z,5.23
2018-04-28T06:36:39.185Z,7.77
2018-04-28T06:39:07.363Z,6.17
2018-04-28T06:41:35.451Z,6.03
2018-04-28T06:44:03.544Z,9.97
2018-04-28T06:46:31.685Z,8.67
2018-04-28T06:48:59.769Z,7.07
2018-04-28T06:51:28.125Z,6.00
2018-04-28T06:53:56.266Z,7.13
2018-04-28T06:56:24.378Z,8.80
2018-04-28T06:58:52.458Z,7.33
2018-04-28T07:01:20.546Z,8.23
2018-04-28T07:03:54.159Z,5.93
2018-04-28T07:06:22.246Z,6.30
2018-04-28T07:08:50.334Z,5.03
2018-04-28T07:11:18.434Z,6.93
2018-04-28T07:13:46.552Z,4.00
2018-04-28T07:16:15.387Z,4.33
2018-04-28T07:18:43.467Z,4.60
2018-04-28T07:21:11.575Z,8.17
2018-04-28T07:23:39.656Z,8.47
2018-04-28T07:26:08.294Z,7.70
2018-04-28T07:28:36.395Z,6.73
2018-04-28T07:31:04.485Z,4.83
2018-04-28T07:33:32.570Z,4.40
2018-04-28T07:36:00.678Z,6.23
2018-04-28T07:38:28.784Z,4.23
2018-04-28T07:40:56.948Z,6.07
2018-04-28T07:43:25.044Z,6.03
2018-04-28T07:45:53.121Z,9.17
2018-04-28T07:48:21.229Z,6.27
2018-04-28T07:50:49.326Z,5.97
2018-04-28T07:53:17.403Z,7.73
2018-04-28T07:55:45.519Z,9.63
2018-04-28T07:58:13.604Z,6.43
2018-04-28T08:00:41.691Z,5.63
2018-04-28T08:03:10.247Z,6.87
2018-04-28T08:05:39.149Z,7.43
2018-04-28T08:08:08.294Z,6.57
2018-04-28T08:10:36.375Z,7.70
2018-04-28T08:13:04.472Z,6.10
2018-04-28T08:15:32.571Z,5.70
2018-04-28T08:18:00.736Z,7.70
2018-04-28T08:20:28.827Z,6.60
2018-04-28T08:22:57.531Z,7.67
2018-04-28T08:25:31.143Z,9.53
2018-04-28T08:28:04.647Z,7.60
2018-04-28T08:30:32.759Z,6.47
2018-04-28T08:33:00.857Z,8.43
2018-04-28T08:35:29.675Z,5.80
2018-04-28T08:37:57.767Z,6.60
2018-04-28T08:40:26.513Z,7.03
2018-04-28T08:42:54.619Z,9.03
2018-04-28T08:45:23.642Z,6.37
2018-04-28T08:47:51.721Z,7.37
2018-04-28T08:50:19.819Z,9.03
2018-04-28T08:52:47.981Z,6.70
2018-04-28T08:55:16.102Z,5.60
2018-04-28T08:57:44.223Z,10.63
2018-04-28T09:00:24.270Z,6.93
2018-04-28T09:02:52.395Z,10.50
2018-04-28T09:05:20.485Z,6.53
2018-04-28T09:07:48.571Z,6.70
2018-04-28T09:10:16.901Z,6.73
2018-04-28T09:12:45.007Z,8.03
2018-04-28T09:15:13.981Z,7.00
2018-04-28T09:17:42.068Z,7.73
2018-04-28T09:20:10.175Z,10.37
2018-04-28T09:22:38.255Z,7.47
2018-04-28T09:25:06.637Z,7.80
2018-04-28T09:27:34.746Z,9.63
2018-04-28T09:30:02.887Z,5.77
2018-04-28T09:32:30.975Z,6.43
2018-04-28T09:34:59.068Z,9.57
2018-04-28T09:37:27.167Z,7.53
2018-04-28T09:39:55.329Z,7.93
2018-04-28T09:42:23.671Z,7.43
2018-04-28T09:44:51.767Z,10.07
2018-04-28T09:47:19.865Z,8.47
2018-04-28T09:49:47.979Z,11.20
2018-04-28T09:52:16.170Z,8.40
2018-04-28T09:54:44.263Z,8.33
2018-04-28T09:57:17.277Z,7.83
2018-04-28T09:59:45.371Z,7.13
2018-04-28T10:02:18.495Z,11.07
2018-04-28T10:04:46.608Z,11.73
2018-04-28T10:07:14.719Z,13.40
2018-04-28T10:09:42.817Z,11.17
2018-04-28T10:12:11.272Z,12.97
2018-04-28T10:14:39.371Z,10.70
2018-04-28T10:17:07.501Z,18.93
2018-04-28T10:19:35.624Z,12.50
2018-04-28T10:22:03.795Z,12.07
2018-04-28T10:24:31.886Z,10.23
2018-04-28T10:26:59.983Z,9.43
2018-04-28T10:29:28.097Z,12.00
2018-04-28T10:31:56.189Z,9.47
2018-04-28T10:34:25.105Z,10.63
2018-04-28T10:36:53.197Z,11.63
2018-04-28T10:39:21.325Z,10.27
2018-04-28T10:41:50.335Z,12.13
2018-04-28T10:44:18.438Z,10.17
2018-04-28T10:46:46.528Z,7.80
2018-04-28T10:49:14.603Z,9.57
2018-04-28T10:51:43.599Z,8.63
2018-04-28T10:54:11.683Z,10.10
2018-04-28T10:56:39.778Z,11.50
2018-04-28T10:59:07.880Z,9.70
2018-04-28T11:01:35.996Z,13.03
2018-04-28T11:04:04.753Z,8.57
2018-04-28T11:06:32.889Z,8.77
2018-04-28T11:09:01.046Z,9.03
2018-04-28T11:11:29.162Z,10.03
2018-04-28T11:13:57.246Z,13.70
2018-04-28T11:16:25.362Z,11.53
2018-04-28T11:18:53.491Z,9.97
2018-04-28T11:21:22.618Z,11.30
2018-04-28T11:23:50.813Z,10.27
2018-04-28T11:26:18.892Z,12.20
2018-04-28T11:28:47.104Z,8.37
2018-04-28T11:31:15.200Z,11.57
2018-04-28T11:33:43.272Z,10.40
2018-04-28T11:36:12.288Z,9.23
2018-04-28T11:38:40.768Z,13.43
2018-04-28T11:41:09.706Z,13.60
2018-04-28T11:43:37.777Z,10.30
2018-04-28T11:46:05.879Z,12.97
2018-04-28T11:48:33.960Z,7.93
2018-04-28T11:51:02.397Z,12.47
2018-04-28T11:53:30.494Z,13.00
2018-04-28T11:55:58.597Z,8.80
2018-04-28T11:58:26.690Z,13.03
2018-04-28T12:13:59.881Z,13.03
2018-04-28T12:16:27.970Z,11.67
2018-04-28T12:18:56.096Z,11.10
2018-04-28T12:21:24.225Z,10.73
2018-04-28T12:23:52.329Z,13.97
2018-04-28T12:26:20.421Z,11.53
2018-04-28T12:28:49.141Z,8.47
2018-04-28T12:31:17.228Z,9.07
2018-04-28T12:33:50.290Z,9.87
2018-04-28T12:36:18.382Z,11.07
2018-04-28T12:38:46.496Z,10.63
2018-04-28T12:43:48.955Z,11.60
2018-04-28T12:46:17.040Z,14.37
2018-04-28T12:48:45.158Z,11.33
2018-04-28T12:51:13.239Z,11.43
2018-04-28T12:53:41.326Z,11.00
2018-04-28T12:56:09.448Z,9.70
2018-04-28T12:58:37.532Z,13.33
2018-04-28T13:01:05.719Z,12.17
2018-04-28T13:03:33.820Z,8.57
2018-04-28T13:06:01.950Z,10.47
2018-04-28T13:08:30.032Z,9.73
2018-04-28T13:10:58.116Z,10.67
2018-04-28T13:13:27.009Z,9.53
2018-04-28T13:15:55.567Z,8.80
2018-04-28T13:18:24.528Z,11.93
2018-04-28T13:20:52.668Z,14.07
2018-04-28T13:23:20.756Z,12.73
2018-04-28T13:38:45.332Z,12.83
2018-04-28T13:41:13.420Z,11.10
2018-04-28T13:43:42.083Z,11.27
2018-04-28T13:46:10.381Z,12.90
2018-04-28T13:48:38.457Z,9.73
2018-04-28T13:51:06.559Z,11.47
2018-04-28T13:53:34.648Z,16.30
2018-04-28T13:56:02.791Z,13.77
2018-04-28T13:58:31.366Z,14.00
2018-04-28T14:00:59.763Z,14.27
2018-04-28T14:03:27.880Z,17.37
2018-04-28T14:05:55.984Z,14.73
2018-04-28T14:08:24.132Z,17.87
2018-04-28T14:10:52.599Z,16.27
2018-04-28T14:13:25.628Z,21.87
2018-04-28T14:15:53.745Z,18.00
2018-04-28T14:18:22.172Z,18.77
2018-04-28T14:20:51.272Z,19.47
2018-04-28T14:23:19.368Z,21.17
2018-04-28T14:25:47.432Z,20.53
2018-04-28T14:28:15.698Z,21.63
2018-04-28T14:30:43.808Z,23.10
2018-04-28T14:33:12.438Z,21.63
2018-04-28T14:35:40.517Z,22.97
2018-04-28T14:38:08.612Z,21.33
2018-04-28T14:40:36.929Z,23.23
2018-04-28T14:43:10.609Z,22.40
2018-04-28T14:45:38.730Z,26.47
2018-04-28T14:48:06.809Z,22.63
2018-04-28T14:50:34.910Z,23.63
2018-04-28T14:53:03.035Z,23.17
2018-04-28T14:55:31.606Z,28.83
2018-04-28T14:57:59.721Z,21.10
2018-04-28T15:00:27.841Z,23.60
2018-04-28T15:02:55.989Z,24.77
2018-04-28T15:05:24.844Z,27.97
2018-04-28T15:07:53.048Z,25.03
2018-04-28T15:10:21.200Z,23.87
2018-04-28T15:12:49.314Z,23.73
2018-04-28T15:15:19.216Z,30.17
2018-04-28T15:17:47.657Z,27.40
2018-04-28T15:20:15.770Z,24.83
2018-04-28T15:22:43.867Z,23.23
2018-04-28T15:25:12.474Z,24.20
2018-04-28T15:27:40.582Z,24.50
2018-04-28T15:30:08.716Z,27.77
2018-04-28T15:32:36.832Z,20.60
2018-04-28T15:35:05.830Z,25.27
2018-04-28T15:37:40.535Z,25.97
2018-04-28T15:40:09.558Z,24.63
2018-04-28T15:42:38.677Z,24.10
2018-04-28T15:45:06.806Z,23.97
2018-04-28T15:47:34.903Z,21.63
2018-04-28T15:50:08.580Z,32.27
2018-04-28T15:52:36.677Z,26.63
2018-04-28T15:55:04.800Z,28.03
2018-04-28T15:57:32.904Z,26.70
2018-04-28T16:00:01.049Z,22.43
2018-04-28T16:02:29.594Z,23.07
2018-04-28T16:04:57.716Z,26.00
2018-04-28T16:07:25.807Z,24.70
2018-04-28T16:09:53.942Z,22.97
2018-04-28T16:12:22.052Z,25.30
2018-04-28T16:14:50.238Z,25.27
2018-04-28T16:17:19.295Z,27.73
2018-04-28T16:19:47.394Z,25.10
2018-04-28T16:22:15.488Z,22.30
2018-04-28T16:24:43.579Z,22.57
2018-04-28T16:27:11.845Z,21.40
2018-04-28T16:29:39.880Z,24.83
2018-04-28T16:32:08.946Z,25.13
2018-04-28T16:34:37.970Z,24.53
2018-04-28T16:37:06.068Z,24.30
2018-04-28T16:39:35.154Z,21.87
2018-04-28T16:42:03.248Z,23.37
2018-04-28T16:44:31.356Z,25.17
2018-04-28T16:47:00.397Z,23.17
2018-04-28T16:49:29.473Z,21.00
2018-04-28T16:51:57.607Z,25.53
2018-04-28T16:54:26.500Z,26.60
2018-04-28T16:56:55.295Z,23.10
2018-04-28T16:59:24.426Z,22.17
2018-04-28T17:01:52.486Z,21.97
2018-04-28T17:04:21.290Z,20.67
2018-04-28T17:06:49.382Z,25.37
2018-04-28T17:09:17.482Z,27.47
2018-04-28T17:11:45.578Z,25.57
2018-04-28T17:14:14.869Z,25.30
2018-04-28T17:16:42.998Z,21.67
2018-04-28T17:19:11.749Z,23.03
2018-04-28T17:21:39.830Z,23.33
2018-04-28T17:24:08.852Z,24.77
2018-04-28T17:26:36.988Z,18.57
2018-04-28T17:29:05.395Z,18.60
2018-04-28T17:31:33.482Z,23.20
2018-04-28T17:34:01.610Z,23.97
2018-04-28T17:36:29.711Z,24.57
2018-04-28T17:38:57.826Z,20.37
2018-04-28T17:41:25.926Z,21.40
2018-04-28T17:43:54.764Z,25.93
2018-04-28T17:46:22.882Z,23.47
2018-04-28T17:48:51.029Z,23.77
2018-04-28T17:51:19.138Z,23.57
2018-04-28T17:53:47.872Z,24.90
2018-04-28T17:56:16.018Z,24.03
2018-04-28T17:58:44.109Z,22.83
2018-04-28T18:01:12.221Z,26.53
2018-04-28T18:03:40.334Z,24.97
2018-04-28T18:06:09.373Z,22.17
2018-04-28T18:08:38.358Z,25.20
2018-04-28T18:11:06.488Z,26.40
2018-04-28T18:13:34.602Z,20.53
2018-04-28T18:16:03.442Z,23.73
2018-04-28T18:18:32.312Z,26.77
2018-04-28T18:21:00.438Z,21.67
2018-04-28T18:23:29.343Z,22.07
2018-04-28T18:25:57.694Z,24.50
2018-04-28T18:28:25.810Z,23.13
2018-04-28T18:30:54.020Z,24.23
2018-04-28T18:33:22.184Z,21.50
2018-04-28T18:35:50.311Z,20.60
2018-04-28T18:38:18.598Z,22.70
2018-04-28T18:40:46.763Z,26.30
2018-04-28T18:43:14.770Z,21.40
2018-04-28T18:45:48.519Z,19.67
2018-04-28T18:48:22.234Z,23.60
2018-04-28T18:50:50.350Z,25.67
2018-04-28T18:53:19.219Z,23.67
2018-04-28T18:55:47.345Z,21.33
2018-04-28T18:58:15.435Z,20.70
2018-04-28T19:00:43.552Z,24.77
2018-04-28T19:03:11.672Z,22.87
2018-04-28T19:05:40.134Z,20.90
2018-04-28T19:08:08.569Z,24.07
2018-04-28T19:10:36.915Z,22.93
2018-04-28T19:13:05.012Z,25.37
2018-04-28T19:15:33.986Z,21.93
2018-04-28T19:18:02.175Z,22.20
2018-04-28T19:20:30.245Z,20.80
2018-04-28T19:22:58.348Z,23.83
2018-04-28T19:25:26.462Z,22.50
2018-04-28T19:27:54.560Z,23.23
2018-04-28T19:30:22.671Z,25.57
2018-04-28T19:32:51.427Z,25.17
2018-04-28T19:35:19.514Z,23.87
2018-04-28T19:37:47.682Z,25.13
2018-04-28T19:40:15.779Z,23.23
2018-04-28T19:42:43.901Z,24.60
2018-04-28T19:45:12.005Z,22.57
2018-04-28T19:47:41.131Z,25.50
2018-04-28T19:50:09.863Z,24.20
2018-04-28T19:52:37.986Z,24.73
2018-04-28T19:55:06.079Z,29.43
2018-04-28T19:57:34.223Z,25.83
2018-04-28T20:00:02.343Z,29.00
2018-04-28T20:02:31.827Z,23.67
2018-04-28T20:05:00.724Z,25.63
2018-04-28T20:07:28.863Z,27.03
2018-04-28T20:09:57.623Z,26.30
2018-04-28T20:12:25.707Z,24.47
2018-04-28T20:14:53.910Z,26.97
2018-04-28T20:17:22.242Z,27.73
2018-04-28T20:19:50.593Z,28.43
2018-04-28T20:22:31.379Z,30.03
2018-04-28T20:25:11.227Z,28.80
2018-04-28T20:27:39.482Z,29.70
2018-04-28T20:30:07.739Z,32.13
2018-04-28T20:32:35.818Z,28.37
2018-04-28T20:35:03.952Z,26.80
2018-04-28T20:37:32.058Z,32.23
2018-04-28T20:40:00.168Z,27.87
2018-04-28T20:42:28.323Z,30.47
2018-04-28T20:44:56.478Z,30.27
2018-04-28T20:47:29.559Z,27.77
2018-04-28T20:49:58.580Z,30.07
2018-04-28T20:52:26.729Z,27.17
2018-04-28T20:54:54.831Z,26.10
2018-04-28T20:57:23.689Z,27.10
2018-04-28T20:59:52.014Z,30.13
2018-04-28T21:02:20.084Z,26.30
2018-04-28T21:04:48.233Z,28.03
2018-04-28T21:07:16.336Z,31.10
