createdAt,value
2023-05-02T00:00:46.504Z,11.40
2023-05-02T00:03:14.810Z,11.40
2023-05-02T00:05:43.149Z,11.40
2023-05-02T00:08:13.186Z,11.40
2023-05-02T00:10:41.283Z,11.30
2023-05-02T00:13:09.403Z,11.30
2023-05-02T00:15:37.489Z,11.30
2023-05-02T00:18:05.640Z,11.40
2023-05-02T00:20:33.797Z,11.40
2023-05-02T00:23:01.890Z,11.40
2023-05-02T00:25:31.651Z,11.30
2023-05-02T00:27:59.759Z,11.30
2023-05-02T00:30:27.798Z,11.30
2023-05-02T00:32:55.872Z,11.30
2023-05-02T00:35:24.002Z,11.30
2023-05-02T00:37:52.051Z,11.30
2023-05-02T00:40:20.294Z,11.30
2023-05-02T00:42:49.718Z,11.30
2023-05-02T00:45:18.482Z,11.40
2023-05-02T00:47:46.767Z,11.40
2023-05-02T00:50:14.896Z,11.30
2023-05-02T00:52:43.154Z,11.30
2023-05-02T00:55:11.449Z,11.30
2023-05-02T00:57:39.662Z,11.30
2023-05-02T01:00:11.134Z,11.30
2023-05-02T01:02:47.799Z,11.20
2023-05-02T01:05:20.169Z,11.20
2023-05-02T01:08:02.991Z,11.20
2023-05-02T01:10:39.797Z,11.20
2023-05-02T01:13:11.296Z,11.10
2023-05-02T01:15:42.094Z,11.10
2023-05-02T01:18:13.158Z,11.10
2023-05-02T01:20:45.928Z,11.10
2023-05-02T01:23:22.992Z,11.10
2023-05-02T01:26:04.603Z,11.10
2023-05-02T01:28:48.758Z,11.10
2023-05-02T01:31:17.462Z,11.10
2023-05-02T01:33:47.204Z,11.10
2023-05-02T01:36:17.397Z,11.10
2023-05-02T01:38:46.854Z,11.10
2023-05-02T01:41:16.211Z,11.10
2023-05-02T01:43:45.259Z,11.10
2023-05-02T01:46:16.334Z,11.10
2023-05-02T01:48:48.824Z,11.10
2023-05-02T01:51:19.520Z,11.10
2023-05-02T01:53:49.571Z,11.20
2023-05-02T01:56:20.490Z,11.10
2023-05-02T01:58:49.609Z,11.10
2023-05-02T02:01:20.351Z,11.10
2023-05-02T02:03:49.066Z,11.10
2023-05-02T02:06:18.380Z,11.10
2023-05-02T02:08:46.478Z,11.10
2023-05-02T02:11:19.165Z,11.00
2023-05-02T02:13:50.883Z,11.10
2023-05-02T02:16:25.817Z,11.10
2023-05-02T02:18:57.530Z,11.00
2023-05-02T02:21:29.852Z,11.00
2023-05-02T02:24:00.666Z,10.90
2023-05-02T02:26:28.772Z,10.90
2023-05-02T02:28:57.202Z,10.90
2023-05-02T02:31:32.128Z,10.90
2023-05-02T02:34:00.989Z,10.80
2023-05-02T02:36:34.520Z,10.80
2023-05-02T02:39:16.332Z,10.80
2023-05-02T02:41:51.573Z,10.90
2023-05-02T02:44:31.297Z,10.90
2023-05-02T02:47:09.118Z,10.90
2023-05-02T02:49:48.378Z,10.90
2023-05-02T02:52:22.512Z,10.90
2023-05-02T02:54:58.549Z,10.70
2023-05-02T02:57:34.525Z,10.60
2023-05-02T03:08:23.526Z,10.40
2023-05-02T03:10:51.626Z,10.40
2023-05-02T03:13:19.780Z,10.30
2023-05-02T03:16:33.880Z,10.30
2023-05-02T03:19:02.139Z,10.30
2023-05-02T03:21:33.905Z,10.20
2023-05-02T03:24:05.126Z,10.20
2023-05-02T03:26:33.234Z,10.20
2023-05-02T03:29:01.338Z,10.20
2023-05-02T03:31:29.520Z,10.20
2023-05-02T03:33:57.576Z,10.20
2023-05-02T03:36:25.645Z,10.20
2023-05-02T03:38:53.783Z,10.20
2023-05-02T03:41:24.862Z,10.20
2023-05-02T03:43:52.951Z,10.20
2023-05-02T03:46:21.116Z,10.10
2023-05-02T03:48:49.296Z,10.20
2023-05-02T03:51:17.386Z,10.10
2023-05-02T03:53:45.488Z,10.10
2023-05-02T03:56:13.680Z,10.10
2023-05-02T03:58:43.121Z,10.00
2023-05-02T04:01:15.550Z,9.90
2023-05-02T04:03:43.978Z,9.90
2023-05-02T04:06:13.099Z,9.90
2023-05-02T04:08:41.490Z,9.90
2023-05-02T04:11:09.589Z,9.90
2023-05-02T04:13:37.763Z,9.90
2023-05-02T04:16:07.648Z,9.90
2023-05-02T04:18:35.692Z,9.90
2023-05-02T04:21:03.835Z,10.00
2023-05-02T04:23:31.901Z,9.90
2023-05-02T04:26:00.031Z,9.90
2023-05-02T04:28:28.130Z,9.80
2023-05-02T04:30:57.539Z,9.80
2023-05-02T04:33:27.014Z,9.80
2023-05-02T04:35:55.069Z,9.70
2023-05-02T04:38:23.242Z,9.70
2023-05-02T04:40:52.333Z,9.60
2023-05-02T04:43:21.453Z,9.60
2023-05-02T04:45:51.481Z,9.80
2023-05-02T04:48:19.649Z,9.80
2023-05-02T04:50:49.404Z,9.80
2023-05-02T04:53:17.434Z,9.90
2023-05-02T04:55:45.538Z,9.90
2023-05-02T04:58:13.704Z,9.90
2023-05-02T05:00:41.827Z,9.90
2023-05-02T05:03:10.028Z,9.90
2023-05-02T05:05:38.368Z,9.90
2023-05-02T05:08:08.357Z,10.00
2023-05-02T05:10:36.613Z,10.00
2023-05-02T05:13:05.405Z,10.20
2023-05-02T05:15:33.579Z,10.20
2023-05-02T05:18:01.942Z,10.20
2023-05-02T05:20:30.121Z,10.20
2023-05-02T05:22:58.260Z,10.20
2023-05-02T05:33:44.871Z,10.30
2023-05-02T05:36:15.027Z,10.40
2023-05-02T05:38:43.126Z,10.30
2023-05-02T05:41:11.448Z,10.30
2023-05-02T05:43:39.565Z,10.30
2023-05-02T05:46:07.624Z,10.30
2023-05-02T05:48:35.825Z,10.30
2023-05-02T05:51:08.585Z,10.30
2023-05-02T05:53:36.638Z,10.20
2023-05-02T05:56:10.717Z,10.20
2023-05-02T05:58:39.255Z,10.00
2023-05-02T06:01:07.677Z,10.00
2023-05-02T06:03:36.289Z,9.90
2023-05-02T06:06:04.755Z,9.90
2023-05-02T06:08:34.325Z,9.90
2023-05-02T06:11:02.440Z,9.90
2023-05-02T06:13:30.722Z,10.00
2023-05-02T06:16:02.474Z,10.00
2023-05-02T06:18:31.188Z,10.00
2023-05-02T06:20:59.320Z,10.10
2023-05-02T06:23:27.460Z,10.10
2023-05-02T06:26:00.837Z,10.10
2023-05-02T06:28:29.311Z,10.20
2023-05-02T06:31:01.309Z,10.30
2023-05-02T06:33:29.536Z,10.40
2023-05-02T06:35:59.223Z,10.40
2023-05-02T06:38:28.820Z,10.40
2023-05-02T06:40:58.289Z,10.40
2023-05-02T06:43:26.557Z,10.50
2023-05-02T06:45:55.590Z,10.50
2023-05-02T06:48:23.841Z,10.60
2023-05-02T06:50:53.946Z,10.60
2023-05-02T06:53:22.224Z,10.60
2023-05-02T06:55:50.879Z,11.00
2023-05-02T06:58:22.430Z,11.50
2023-05-02T07:00:50.627Z,11.40
2023-05-02T07:03:18.770Z,11.40
2023-05-02T07:05:46.911Z,11.40
2023-05-02T07:08:15.076Z,11.30
2023-05-02T07:10:43.230Z,11.40
2023-05-02T07:13:11.337Z,11.50
2023-05-02T07:15:41.310Z,11.70
2023-05-02T07:18:09.492Z,11.80
2023-05-02T07:20:38.886Z,11.80
2023-05-02T07:23:07.052Z,11.80
2023-05-02T07:25:35.219Z,12.10
2023-05-02T07:28:03.293Z,12.30
2023-05-02T07:30:31.330Z,12.30
2023-05-02T07:33:00.892Z,12.10
2023-05-02T07:35:29.042Z,12.10
2023-05-02T07:37:57.237Z,12.20
2023-05-02T07:40:25.343Z,12.20
2023-05-02T07:42:53.449Z,12.20
2023-05-02T07:45:21.757Z,12.30
2023-05-02T07:47:49.915Z,12.60
2023-05-02T07:50:19.596Z,12.80
2023-05-02T07:52:47.759Z,12.60
2023-05-02T07:55:15.783Z,12.60
2023-05-02T07:57:43.834Z,12.70
2023-05-02T08:00:12.707Z,13.20
2023-05-02T08:02:41.100Z,13.50
2023-05-02T08:05:09.955Z,14.40
2023-05-02T08:07:39.600Z,14.40
2023-05-02T08:10:09.160Z,13.70
2023-05-02T08:12:40.130Z,13.20
2023-05-02T08:15:09.627Z,13.20
2023-05-02T08:17:37.765Z,13.80
2023-05-02T08:20:06.858Z,14.00
2023-05-02T08:22:34.917Z,13.20
2023-05-02T08:25:04.682Z,12.40
2023-05-02T08:27:32.788Z,11.90
2023-05-02T08:30:01.481Z,11.80
2023-05-02T08:32:30.200Z,11.60
2023-05-02T08:34:58.473Z,11.60
2023-05-02T08:37:26.932Z,11.40
2023-05-02T08:39:54.992Z,11.40
2023-05-02T08:42:24.894Z,11.40
2023-05-02T08:44:53.084Z,11.40
2023-05-02T08:47:22.905Z,11.50
2023-05-02T08:49:52.792Z,11.30
2023-05-02T08:52:22.228Z,11.40
2023-05-02T08:54:51.637Z,11.50
2023-05-02T08:57:22.304Z,11.80
2023-05-02T08:59:53.400Z,12.00
2023-05-02T09:02:40.796Z,11.90
2023-05-02T09:05:11.871Z,12.10
2023-05-02T09:07:47.254Z,12.40
2023-05-02T09:10:15.835Z,12.60
2023-05-02T09:12:44.169Z,12.70
2023-05-02T09:15:16.853Z,12.90
2023-05-02T09:17:48.454Z,13.10
2023-05-02T09:20:17.627Z,13.20
2023-05-02T09:22:53.545Z,13.30
2023-05-02T09:25:21.780Z,13.40
2023-05-02T09:27:56.839Z,14.00
2023-05-02T09:30:27.512Z,14.80
2023-05-02T09:32:56.332Z,14.90
2023-05-02T09:35:24.855Z,14.70
2023-05-02T09:37:54.269Z,14.50
2023-05-02T09:40:23.352Z,14.40
2023-05-02T09:42:52.184Z,14.00
2023-05-02T09:45:25.204Z,13.80
2023-05-02T09:47:55.218Z,13.20
2023-05-02T09:50:37.113Z,13.10
2023-05-02T09:53:06.743Z,13.30
2023-05-02T09:55:34.865Z,13.50
2023-05-02T09:58:03.463Z,13.50
2023-05-02T10:00:42.398Z,13.50
2023-05-02T10:03:12.631Z,13.70
2023-05-02T10:05:41.341Z,13.80
2023-05-02T10:08:13.033Z,13.80
2023-05-02T10:10:44.846Z,14.00
2023-05-02T10:13:21.394Z,13.70
2023-05-02T10:15:55.748Z,13.50
2023-05-02T10:18:29.220Z,13.10
2023-05-02T10:21:02.517Z,13.70
2023-05-02T10:23:31.199Z,14.60
2023-05-02T10:26:00.623Z,15.60
2023-05-02T10:28:29.168Z,15.00
2023-05-02T10:30:58.417Z,14.30
2023-05-02T10:33:30.124Z,13.90
2023-05-02T10:35:58.417Z,13.80
2023-05-02T10:38:29.601Z,13.80
2023-05-02T10:41:02.975Z,14.00
2023-05-02T10:43:35.056Z,14.40
2023-05-02T10:46:04.116Z,14.50
2023-05-02T10:48:36.940Z,14.50
2023-05-02T10:51:05.930Z,14.70
2023-05-02T10:53:36.557Z,14.40
2023-05-02T10:56:23.737Z,14.30
2023-05-02T10:58:53.628Z,14.70
2023-05-02T11:01:39.668Z,14.70
2023-05-02T11:04:12.946Z,14.30
2023-05-02T11:07:20.630Z,14.30
2023-05-02T11:09:48.748Z,14.60
2023-05-02T11:12:53.515Z,14.60
2023-05-02T11:15:54.880Z,13.80
2023-05-02T11:18:22.965Z,13.70
2023-05-02T11:20:52.425Z,13.80
2023-05-02T11:23:26.256Z,13.80
2023-05-02T11:25:56.874Z,14.00
2023-05-02T11:28:42.235Z,13.90
2023-05-02T11:31:11.429Z,14.20
2023-05-02T11:33:39.580Z,14.30
2023-05-02T11:36:09.486Z,14.20
2023-05-02T11:38:39.520Z,14.20
2023-05-02T11:41:07.808Z,14.50
2023-05-02T11:43:41.208Z,14.90
2023-05-02T11:46:10.362Z,15.00
2023-05-02T11:48:38.846Z,15.30
2023-05-02T11:51:08.623Z,15.40
2023-05-02T11:53:42.654Z,14.80
2023-05-02T11:56:10.967Z,14.50
2023-05-02T11:58:39.252Z,14.00
2023-05-02T12:01:16.557Z,13.60
2023-05-02T12:03:45.315Z,13.60
2023-05-02T12:06:19.003Z,13.60
2023-05-02T12:08:49.066Z,13.80
2023-05-02T12:11:17.910Z,13.90
2023-05-02T12:13:48.436Z,14.00
2023-05-02T12:16:17.049Z,14.00
2023-05-02T12:18:45.881Z,14.00
2023-05-02T12:21:15.656Z,14.10
2023-05-02T12:23:43.979Z,14.00
2023-05-02T12:26:25.676Z,14.10
2023-05-02T12:28:55.593Z,14.30
2023-05-02T12:31:26.430Z,14.20
2023-05-02T12:33:57.564Z,14.10
2023-05-02T12:36:28.618Z,13.80
2023-05-02T12:38:59.504Z,13.80
2023-05-02T12:41:36.028Z,13.90
2023-05-02T12:44:08.165Z,14.30
2023-05-02T12:46:37.307Z,14.30
2023-05-02T12:49:08.163Z,14.00
2023-05-02T12:51:39.881Z,13.90
2023-05-02T12:54:08.245Z,14.00
2023-05-02T12:56:44.097Z,13.80
2023-05-02T12:59:27.914Z,13.70
2023-05-02T13:01:56.090Z,13.80
2023-05-02T13:04:35.145Z,13.90
2023-05-02T13:07:04.611Z,14.10
2023-05-02T13:14:01.471Z,14.20
2023-05-02T13:16:30.379Z,13.90
2023-05-02T13:18:58.722Z,13.90
2023-05-02T13:21:26.807Z,13.90
2023-05-02T13:23:58.854Z,13.90
2023-05-02T13:26:26.950Z,13.90
2023-05-02T13:28:56.169Z,14.00
2023-05-02T13:31:24.328Z,14.20
2023-05-02T13:33:52.419Z,14.10
2023-05-02T13:36:20.490Z,13.90
2023-05-02T13:38:48.578Z,13.90
2023-05-02T13:41:19.185Z,13.80
2023-05-02T13:43:47.405Z,13.90
2023-05-02T13:46:16.166Z,13.80
2023-05-02T13:48:44.578Z,13.80
2023-05-02T13:51:12.870Z,13.60
2023-05-02T13:53:46.640Z,13.70
2023-05-02T13:56:14.841Z,13.60
2023-05-02T14:02:35.596Z,13.70
2023-05-02T14:05:03.964Z,13.60
2023-05-02T14:07:34.934Z,13.50
2023-05-02T14:10:04.756Z,13.50
2023-05-02T14:12:33.422Z,13.60
2023-05-02T14:15:01.634Z,13.60
2023-05-02T14:17:29.741Z,13.70
2023-05-02T14:19:59.548Z,13.80
2023-05-02T14:22:30.471Z,13.60
2023-05-02T14:24:58.637Z,13.50
2023-05-02T14:27:26.912Z,13.50
2023-05-02T14:29:55.036Z,13.70
2023-05-02T14:32:23.212Z,13.80
2023-05-02T14:34:51.409Z,13.80
2023-05-02T14:37:20.890Z,14.00
2023-05-02T14:39:54.950Z,13.80
2023-05-02T14:42:23.406Z,13.70
2023-05-02T14:44:51.601Z,14.00
2023-05-02T14:47:19.851Z,14.00
2023-05-02T14:49:48.148Z,13.80
2023-05-02T14:52:16.254Z,13.80
2023-05-02T14:54:48.588Z,13.60
2023-05-02T14:57:16.854Z,13.70
2023-05-02T14:59:45.032Z,13.70
2023-05-02T15:02:13.277Z,13.80
2023-05-02T15:04:41.558Z,13.60
2023-05-02T15:07:10.361Z,13.40
2023-05-02T15:09:41.324Z,13.60
2023-05-02T15:12:10.952Z,13.70
2023-05-02T15:14:39.024Z,13.70
2023-05-02T15:17:07.960Z,13.60
2023-05-02T15:19:36.112Z,13.70
2023-05-02T15:22:04.225Z,13.70
2023-05-02T15:24:35.117Z,13.70
2023-05-02T15:27:03.723Z,13.60
2023-05-02T15:29:33.171Z,13.40
2023-05-02T15:32:01.295Z,13.50
2023-05-02T15:34:29.628Z,13.50
2023-05-02T15:37:00.819Z,13.40
2023-05-02T15:39:28.992Z,13.60
2023-05-02T15:41:58.130Z,13.60
2023-05-02T15:44:26.765Z,13.50
2023-05-02T15:46:56.233Z,13.50
2023-05-02T16:01:52.504Z,13.50
2023-05-02T16:04:22.123Z,13.30
2023-05-02T16:06:50.403Z,13.30
2023-05-02T16:09:19.012Z,13.30
2023-05-02T16:11:47.608Z,13.30
2023-05-02T16:14:15.751Z,13.50
2023-05-02T16:16:44.430Z,13.50
2023-05-02T16:19:13.556Z,13.40
2023-05-02T16:21:43.770Z,13.20
2023-05-02T16:24:11.939Z,13.00
2023-05-02T16:26:40.226Z,13.00
2023-05-02T16:29:08.366Z,13.00
2023-05-02T16:31:36.540Z,13.10
2023-05-02T16:34:04.732Z,13.20
2023-05-02T16:36:33.320Z,13.00
2023-05-02T16:39:02.803Z,12.90
2023-05-02T16:41:30.977Z,13.00
2023-05-02T16:43:59.050Z,13.10
2023-05-02T16:46:27.480Z,13.00
2023-05-02T16:48:55.867Z,13.00
2023-05-02T16:51:23.978Z,12.80
2023-05-02T16:53:52.092Z,12.80
2023-05-02T16:56:21.599Z,12.70
2023-05-02T16:58:49.775Z,12.70
2023-05-02T17:01:18.516Z,12.70
2023-05-02T17:03:46.780Z,12.80
2023-05-02T17:06:15.057Z,12.70
2023-05-02T17:08:43.226Z,12.50
2023-05-02T17:11:12.115Z,12.40
2023-05-02T17:13:42.405Z,12.40
2023-05-02T17:16:11.577Z,12.50
2023-05-02T17:18:39.738Z,12.50
2023-05-02T17:21:11.193Z,12.60
2023-05-02T17:23:42.053Z,12.50
2023-05-02T17:26:14.434Z,12.50
2023-05-02T17:28:45.069Z,12.50
2023-05-02T17:31:18.542Z,12.50
2023-05-02T17:33:46.847Z,12.50
2023-05-02T17:36:14.918Z,12.40
2023-05-02T17:38:43.858Z,12.40
2023-05-02T17:41:12.215Z,12.50
2023-05-02T17:43:42.365Z,12.40
2023-05-02T17:46:12.168Z,12.40
2023-05-02T17:48:40.486Z,12.50
2023-05-02T17:51:09.739Z,12.50
2023-05-02T17:53:37.883Z,12.40
2023-05-02T17:56:06.804Z,12.30
2023-05-02T17:58:36.521Z,12.30
2023-05-02T18:08:48.106Z,12.00
2023-05-02T18:11:17.396Z,11.90
2023-05-02T18:13:46.276Z,11.70
2023-05-02T18:16:14.861Z,11.70
2023-05-02T18:18:43.277Z,11.50
2023-05-02T18:21:11.743Z,11.30
2023-05-02T18:23:40.698Z,11.40
2023-05-02T18:26:16.165Z,11.30
2023-05-02T18:28:46.641Z,11.20
2023-05-02T18:31:18.227Z,11.10
2023-05-02T18:33:47.188Z,11.10
2023-05-02T18:36:19.128Z,11.00
2023-05-02T18:38:47.519Z,11.00
2023-05-02T18:52:50.165Z,10.70
2023-05-02T18:55:18.395Z,10.60
2023-05-02T18:57:46.905Z,10.50
2023-05-02T19:00:15.493Z,10.50
2023-05-02T19:02:43.718Z,10.50
2023-05-02T19:05:12.065Z,10.40
2023-05-02T19:07:40.177Z,10.30
2023-05-02T19:10:11.147Z,10.30
2023-05-02T19:12:40.265Z,10.30
2023-05-02T19:15:10.060Z,10.20
2023-05-02T19:17:38.203Z,10.10
2023-05-02T19:20:07.406Z,10.10
2023-05-02T19:22:37.166Z,10.00
2023-05-02T19:25:05.821Z,10.00
2023-05-02T19:27:35.390Z,9.90
2023-05-02T19:30:04.299Z,9.90
2023-05-02T19:32:32.575Z,9.90
2023-05-02T19:35:04.393Z,9.80
2023-05-02T19:37:32.700Z,9.80
2023-05-02T19:40:00.941Z,9.80
2023-05-02T19:42:29.069Z,9.80
2023-05-02T19:44:58.582Z,9.70
2023-05-02T19:47:27.568Z,9.70
2023-05-02T19:49:55.778Z,9.60
2023-05-02T19:52:24.384Z,9.60
2023-05-02T19:54:52.639Z,9.50
2023-05-02T19:57:20.770Z,9.50
2023-05-02T19:59:48.896Z,9.50
2023-05-02T20:02:18.406Z,9.50
2023-05-02T20:04:46.610Z,9.50
2023-05-02T20:07:14.727Z,9.40
2023-05-02T20:09:42.861Z,9.40
2023-05-02T20:12:11.142Z,9.30
2023-05-02T20:14:40.840Z,9.30
2023-05-02T20:17:09.139Z,9.20
2023-05-02T20:19:38.603Z,9.20
2023-05-02T20:22:06.718Z,9.10
2023-05-02T20:24:37.942Z,9.10
2023-05-02T20:27:06.094Z,9.10
2023-05-02T20:29:34.190Z,9.00
2023-05-02T20:32:02.358Z,9.10
2023-05-02T20:34:30.472Z,9.10
2023-05-02T20:37:01.484Z,9.10
2023-05-02T20:39:29.551Z,9.00
2023-05-02T20:41:58.248Z,8.90
2023-05-02T20:44:26.977Z,8.90
2023-05-02T20:46:55.085Z,8.90
2023-05-02T20:49:23.175Z,8.80
2023-05-02T20:51:51.585Z,8.80
2023-05-02T20:54:21.028Z,8.80
2023-05-02T20:56:49.167Z,8.80
2023-05-02T20:59:17.234Z,8.70
2023-05-02T21:01:45.461Z,8.70
2023-05-02T21:04:17.949Z,8.60
2023-05-02T21:06:46.331Z,8.60
2023-05-02T21:09:15.198Z,8.50
2023-05-02T21:11:45.382Z,8.60
2023-05-02T21:14:13.599Z,8.60
2023-05-02T21:16:41.771Z,8.50
2023-05-02T21:19:09.889Z,8.50
2023-05-02T21:21:38.012Z,8.50
2023-05-02T21:24:06.925Z,8.40
2023-05-02T21:26:35.124Z,8.30
2023-05-02T21:29:04.661Z,8.30
2023-05-02T21:31:33.902Z,8.30
2023-05-02T21:34:02.169Z,8.30
2023-05-02T21:47:54.398Z,8.20
2023-05-02T21:50:22.712Z,8.10
2023-05-02T21:52:51.146Z,8.10
2023-05-02T21:55:19.184Z,8.10
2023-05-02T21:57:47.321Z,8.00
2023-05-02T22:00:16.161Z,8.00
2023-05-02T22:02:44.278Z,8.00
2023-05-02T22:05:14.214Z,7.90
2023-05-02T22:07:42.661Z,7.90
2023-05-02T22:10:11.628Z,7.90
2023-05-02T22:12:39.746Z,7.80
2023-05-02T22:15:09.630Z,7.70
2023-05-02T22:17:39.064Z,7.70
2023-05-02T22:20:13.146Z,7.70
2023-05-02T22:22:42.703Z,7.70
2023-05-02T22:25:11.426Z,7.60
2023-05-02T22:27:39.523Z,7.60
2023-05-02T22:30:09.862Z,7.60
2023-05-02T22:32:38.198Z,7.60
2023-05-02T22:35:07.008Z,7.60
2023-05-02T22:37:35.126Z,7.50
2023-05-02T22:40:05.121Z,7.50
2023-05-02T22:42:33.464Z,7.50
2023-05-02T22:45:01.844Z,7.40
2023-05-02T22:47:30.367Z,7.50
2023-05-02T22:49:59.797Z,7.50
2023-05-02T22:57:08.834Z,7.40
2023-05-02T22:59:38.274Z,7.40
2023-05-02T23:02:06.466Z,7.30
2023-05-02T23:04:34.587Z,7.30
2023-05-02T23:07:02.634Z,7.30
2023-05-02T23:09:30.780Z,7.30
2023-05-02T23:11:58.960Z,7.20
2023-05-02T23:14:27.113Z,7.10
2023-05-02T23:16:56.618Z,7.10
2023-05-02T23:19:25.565Z,7.10
2023-05-02T23:21:53.646Z,7.10
2023-05-02T23:24:21.743Z,7.00
2023-05-02T23:26:49.868Z,7.00
2023-05-02T23:29:17.970Z,7.00
2023-05-02T23:31:46.278Z,7.00
2023-05-02T23:34:15.817Z,6.90
2023-05-02T23:36:43.955Z,6.80
2023-05-02T23:39:12.185Z,6.80
2023-05-02T23:41:40.354Z,6.80
2023-05-02T23:44:08.415Z,6.80
2023-05-02T23:46:36.533Z,6.70
2023-05-02T23:49:04.660Z,6.70
2023-05-02T23:51:34.250Z,6.60
2023-05-02T23:54:02.415Z,6.60
2023-05-02T23:56:30.675Z,6.60
2023-05-02T23:58:58.735Z,6.60
