createdAt,value
2022-12-26T00:02:05.217Z,31.58
2022-12-26T00:04:51.549Z,35.95
2022-12-26T00:07:18.587Z,37.40
2022-12-26T00:09:46.622Z,39.40
2022-12-26T00:12:13.415Z,26.40
2022-12-26T00:14:40.995Z,31.88
2022-12-26T00:17:07.963Z,34.60
2022-12-26T00:19:37.933Z,34.22
2022-12-26T00:22:04.699Z,38.47
2022-12-26T00:24:49.530Z,32.40
2022-12-26T00:27:16.171Z,36.00
2022-12-26T00:29:42.761Z,47.20
2022-12-26T00:32:09.411Z,39.53
2022-12-26T00:34:36.714Z,44.38
2022-12-26T00:37:03.408Z,45.78
2022-12-26T00:39:30.332Z,53.72
2022-12-26T00:41:56.977Z,62.35
2022-12-26T00:44:23.604Z,42.63
2022-12-26T00:46:50.346Z,60.97
2022-12-26T00:49:19.688Z,50.50
2022-12-26T00:51:49.380Z,75.50
2022-12-26T00:54:16.096Z,58.03
2022-12-26T00:56:42.836Z,98.80
2022-12-26T00:59:09.520Z,69.60
2022-12-26T01:01:36.438Z,71.28
2022-12-26T01:04:03.316Z,34.15
2022-12-26T01:06:30.212Z,50.88
2022-12-26T01:08:56.986Z,58.47
2022-12-26T01:11:42.873Z,64.25
2022-12-26T01:14:17.228Z,43.97
2022-12-26T01:19:14.984Z,63.90
2022-12-26T01:21:43.109Z,42.22
2022-12-26T01:24:10.401Z,58.75
2022-12-26T01:26:37.139Z,59.13
2022-12-26T01:29:03.872Z,95.88
2022-12-26T01:31:30.699Z,81.88
2022-12-26T01:33:57.327Z,66.40
2022-12-26T01:36:24.335Z,76.75
2022-12-26T01:38:51.064Z,108.95
2022-12-26T01:41:19.244Z,104.22
2022-12-26T01:43:53.693Z,97.88
2022-12-26T01:46:31.695Z,75.55
2022-12-26T01:49:20.096Z,86.00
2022-12-26T01:52:01.157Z,91.43
2022-12-26T01:54:42.974Z,95.80
2022-12-26T01:57:31.825Z,117.90
2022-12-26T02:00:02.617Z,60.40
2022-12-26T02:04:03.855Z,66.65
2022-12-26T02:06:36.801Z,142.55
2022-12-26T02:09:04.260Z,78.47
2022-12-26T02:12:34.407Z,90.47
2022-12-26T02:17:25.263Z,62.97
2022-12-26T02:20:24.001Z,74.05
2022-12-26T02:23:35.232Z,81.38
2022-12-26T02:27:14.417Z,76.10
2022-12-26T02:30:23.950Z,68.85
2022-12-26T02:33:26.016Z,78.40
2022-12-26T02:36:39.928Z,65.97
2022-12-26T02:39:49.320Z,72.65
2022-12-26T02:43:03.263Z,98.85
2022-12-26T02:46:13.359Z,52.25
2022-12-26T02:49:05.023Z,108.25
2022-12-26T02:52:17.616Z,57.85
2022-12-26T02:55:20.154Z,68.30
2022-12-26T02:58:42.942Z,43.88
2022-12-26T03:01:48.184Z,49.95
2022-12-26T03:07:43.921Z,71.72
2022-12-26T03:10:48.145Z,46.63
2022-12-26T03:13:25.473Z,33.45
2022-12-26T03:16:37.290Z,39.85
2022-12-26T03:19:12.285Z,39.38
2022-12-26T03:21:50.138Z,37.28
2022-12-26T03:24:22.927Z,29.58
2022-12-26T03:26:58.031Z,43.17
2022-12-26T03:29:47.569Z,39.45
2022-12-26T03:32:14.387Z,41.95
2022-12-26T03:34:48.626Z,49.53
2022-12-26T03:41:17.152Z,47.75
2022-12-26T03:44:17.309Z,51.47
2022-12-26T03:47:36.197Z,67.18
2022-12-26T03:50:53.946Z,60.20
2022-12-26T03:53:59.205Z,63.42
2022-12-26T04:00:03.527Z,67.47
2022-12-26T04:02:52.389Z,65.18
2022-12-26T04:05:40.385Z,62.75
2022-12-26T04:08:44.495Z,97.18
2022-12-26T04:11:38.141Z,95.68
2022-12-26T04:15:09.147Z,71.53
2022-12-26T04:18:38.484Z,65.20
2022-12-26T04:22:05.463Z,77.75
2022-12-26T04:25:17.814Z,116.82
2022-12-26T04:28:09.263Z,127.70
2022-12-26T04:31:03.135Z,104.90
2022-12-26T04:34:10.647Z,103.55
2022-12-26T04:37:15.274Z,103.63
2022-12-26T04:40:13.136Z,98.30
2022-12-26T04:43:50.391Z,103.15
2022-12-26T04:45:57.528Z,88.93
2022-12-26T04:48:42.780Z,91.07
2022-12-26T04:51:12.178Z,113.40
2022-12-26T04:53:39.050Z,107.75
2022-12-26T04:56:06.074Z,133.65
2022-12-26T04:58:32.843Z,61.40
2022-12-26T05:01:17.865Z,90.57
2022-12-26T05:12:35.360Z,78.35
2022-12-26T05:15:02.252Z,97.78
2022-12-26T05:38:04.509Z,100.13
2022-12-26T05:40:32.119Z,124.20
2022-12-26T05:42:58.956Z,90.10
2022-12-26T05:45:25.755Z,96.95
2022-12-26T05:48:04.823Z,120.88
2022-12-26T05:53:12.628Z,116.28
2022-12-26T05:55:48.250Z,83.57
2022-12-26T05:58:15.038Z,126.75
2022-12-26T06:06:06.608Z,81.22
2022-12-26T06:27:35.215Z,55.63
2022-12-26T06:30:02.037Z,81.13
2022-12-26T06:35:18.856Z,75.57
2022-12-26T06:37:48.002Z,87.30
2022-12-26T06:53:54.336Z,79.53
2022-12-26T06:56:26.050Z,76.68
2022-12-26T07:09:50.104Z,69.63
2022-12-26T07:12:24.452Z,68.50
2022-12-26T07:44:36.261Z,46.65
2022-12-26T08:14:05.605Z,63.47
2022-12-26T08:16:40.002Z,76.95
2022-12-26T08:19:06.815Z,68.82
2022-12-26T08:24:20.283Z,74.07
2022-12-26T08:45:25.431Z,69.32
2022-12-26T08:56:06.490Z,85.13
2022-12-26T09:09:33.768Z,66.70
2022-12-26T09:36:39.595Z,60.08
2022-12-26T09:39:08.370Z,54.28
2022-12-26T10:02:40.424Z,67.68
2022-12-26T10:08:43.388Z,55.00
2022-12-26T11:39:30.973Z,21.23
2022-12-26T11:41:59.252Z,22.52
2022-12-26T11:47:30.458Z,24.20
2022-12-26T11:50:10.028Z,19.52
2022-12-26T11:53:00.583Z,21.33
2022-12-26T11:55:42.602Z,19.98
2022-12-26T12:27:39.944Z,19.98
2022-12-26T12:30:22.887Z,25.15
2022-12-26T12:33:42.691Z,26.45
2022-12-26T12:40:01.768Z,26.70
2022-12-26T12:42:55.444Z,21.50
2022-12-26T12:45:34.852Z,21.45
2022-12-26T13:13:38.808Z,16.65
2022-12-26T13:16:19.005Z,16.83
2022-12-26T13:19:00.837Z,15.15
2022-12-26T13:21:36.350Z,16.60
2022-12-26T13:24:41.428Z,12.60
2022-12-26T13:27:31.331Z,14.82
2022-12-26T13:29:58.172Z,11.52
2022-12-26T13:36:05.196Z,7.65
2022-12-26T13:38:56.929Z,4.85
2022-12-26T13:41:49.532Z,6.78
2022-12-26T13:44:26.785Z,5.65
2022-12-26T13:47:01.534Z,6.75
2022-12-26T13:49:44.139Z,5.35
2022-12-26T13:52:15.032Z,7.53
2022-12-26T13:54:48.072Z,4.35
2022-12-26T13:57:41.083Z,6.28
2022-12-26T14:00:23.482Z,3.78
2022-12-26T14:03:56.193Z,5.97
2022-12-26T14:07:04.839Z,3.75
2022-12-26T14:10:14.727Z,10.43
2022-12-26T14:13:51.710Z,5.13
2022-12-26T14:17:17.057Z,10.45
2022-12-26T14:20:02.928Z,14.43
2022-12-26T14:22:50.655Z,5.50
2022-12-26T14:25:50.914Z,5.80
2022-12-26T14:28:26.799Z,6.65
2022-12-26T14:31:15.058Z,7.60
2022-12-26T14:34:31.933Z,11.57
2022-12-26T14:37:18.005Z,6.25
2022-12-26T14:40:27.422Z,4.93
2022-12-26T14:43:12.131Z,3.05
2022-12-26T14:45:52.179Z,4.53
2022-12-26T14:48:18.833Z,6.25
2022-12-26T14:50:55.364Z,6.10
2022-12-26T14:53:29.211Z,6.20
2022-12-26T14:56:08.084Z,8.60
2022-12-26T14:58:53.665Z,4.63
2022-12-26T15:01:23.559Z,5.30
2022-12-26T15:04:09.164Z,7.65
2022-12-26T15:07:22.996Z,5.75
2022-12-26T15:10:49.466Z,8.70
2022-12-26T15:13:49.104Z,4.57
2022-12-26T15:16:51.511Z,9.80
2022-12-26T15:20:14.221Z,10.45
2022-12-26T15:23:49.966Z,11.95
2022-12-26T15:27:06.444Z,11.70
2022-12-26T15:30:19.228Z,4.88
2022-12-26T15:33:24.749Z,7.60
2022-12-26T15:36:29.438Z,8.50
2022-12-26T15:39:41.252Z,12.05
2022-12-26T15:42:47.271Z,9.73
2022-12-26T15:45:28.337Z,9.80
2022-12-26T15:49:02.467Z,13.00
2022-12-26T15:52:13.767Z,8.30
2022-12-26T15:55:03.875Z,8.80
2022-12-26T15:58:08.659Z,12.52
2022-12-26T16:00:57.708Z,9.80
2022-12-26T16:03:54.330Z,14.68
2022-12-26T16:07:15.763Z,11.15
2022-12-26T16:12:40.908Z,11.32
2022-12-26T16:15:10.435Z,6.47
2022-12-26T16:17:43.892Z,13.98
2022-12-26T16:20:51.446Z,12.17
2022-12-26T16:23:26.465Z,8.90
2022-12-26T16:25:57.220Z,9.45
2022-12-26T16:28:43.152Z,8.35
2022-12-26T16:31:33.896Z,11.40
2022-12-26T16:34:01.226Z,12.82
2022-12-26T16:36:37.695Z,11.35
2022-12-26T16:39:11.443Z,10.20
2022-12-26T16:42:28.518Z,15.65
2022-12-26T16:45:04.407Z,11.93
2022-12-26T16:47:39.477Z,12.48
2022-12-26T16:50:08.406Z,13.45
2022-12-26T16:52:46.025Z,16.38
2022-12-26T16:55:22.610Z,14.52
2022-12-26T16:57:58.312Z,13.73
2022-12-26T17:00:27.242Z,7.80
2022-12-26T17:03:04.130Z,11.85
2022-12-26T17:05:38.074Z,8.45
2022-12-26T17:08:13.022Z,7.65
2022-12-26T17:10:51.538Z,13.52
2022-12-26T17:13:26.415Z,12.00
2022-12-26T17:16:05.136Z,8.95
2022-12-26T17:19:08.095Z,12.82
2022-12-26T17:21:38.246Z,10.30
2022-12-26T17:24:24.994Z,15.45
2022-12-26T17:27:20.851Z,10.95
2022-12-26T17:30:19.541Z,9.80
2022-12-26T17:32:48.302Z,14.23
2022-12-26T17:35:25.730Z,13.10
2022-12-26T17:38:06.966Z,14.27
2022-12-26T17:40:39.679Z,9.38
2022-12-26T17:43:12.356Z,11.63
2022-12-26T17:45:49.497Z,11.75
2022-12-26T17:48:19.911Z,10.80
2022-12-26T17:51:00.199Z,11.25
2022-12-26T17:53:33.053Z,8.30
2022-12-26T17:56:12.903Z,14.00
2022-12-26T17:58:51.539Z,12.52
2022-12-26T18:01:21.861Z,17.83
2022-12-26T18:03:52.777Z,16.77
2022-12-26T18:06:21.728Z,11.35
2022-12-26T18:08:48.858Z,15.35
2022-12-26T18:11:15.578Z,11.98
2022-12-26T18:13:44.312Z,11.35
2022-12-26T18:16:22.476Z,23.02
2022-12-26T18:18:51.828Z,11.90
2022-12-26T18:21:21.467Z,8.63
2022-12-26T18:23:50.527Z,11.93
2022-12-26T18:26:29.204Z,14.10
2022-12-26T18:28:56.643Z,13.88
2022-12-26T18:31:25.242Z,10.35
2022-12-26T18:33:52.388Z,12.52
2022-12-26T18:36:31.406Z,15.48
2022-12-26T18:38:58.562Z,19.08
2022-12-26T18:41:25.404Z,10.63
2022-12-26T18:43:52.306Z,15.85
2022-12-26T18:46:26.557Z,9.77
2022-12-26T18:51:30.135Z,9.85
2022-12-26T18:53:56.915Z,12.30
2022-12-26T18:56:26.557Z,16.85
2022-12-26T18:58:57.807Z,12.98
2022-12-26T19:01:26.528Z,11.45
2022-12-26T19:03:54.052Z,11.43
2022-12-26T19:06:30.132Z,12.75
2022-12-26T19:08:58.439Z,12.30
2022-12-26T19:11:25.409Z,8.80
2022-12-26T19:13:52.538Z,10.93
2022-12-26T19:16:19.688Z,10.10
2022-12-26T19:37:41.775Z,4.85
2022-12-26T19:40:21.234Z,11.75
2022-12-26T19:50:53.449Z,10.15
2022-12-26T20:17:46.301Z,13.13
2022-12-26T20:20:13.090Z,8.13
2022-12-26T20:22:39.742Z,9.20
2022-12-26T20:25:09.823Z,15.20
2022-12-26T20:27:36.924Z,5.93
2022-12-26T20:51:46.051Z,8.65
2022-12-26T20:54:16.058Z,6.78
2022-12-26T20:56:43.648Z,8.50
2022-12-26T20:59:11.815Z,8.15
2022-12-26T21:01:39.808Z,15.43
2022-12-26T21:04:08.013Z,9.20
2022-12-26T21:06:41.316Z,14.13
2022-12-26T21:09:08.018Z,10.70
2022-12-26T21:11:39.391Z,8.27
2022-12-26T21:25:01.232Z,8.98
2022-12-26T21:27:28.056Z,11.02
2022-12-26T21:29:54.807Z,15.32
2022-12-26T21:40:33.785Z,6.75
2022-12-26T21:56:30.839Z,8.18
2022-12-26T21:59:16.491Z,9.60
2022-12-26T22:01:43.258Z,8.60
2022-12-26T22:04:23.701Z,6.45
2022-12-26T22:06:52.832Z,8.32
2022-12-26T22:39:51.667Z,10.40
2022-12-26T22:42:18.589Z,8.10
2022-12-26T22:44:54.276Z,6.38
2022-12-26T22:55:51.044Z,8.63
2022-12-26T23:09:21.991Z,13.73
2022-12-26T23:29:20.468Z,7.63
2022-12-26T23:50:39.429Z,7.60
