createdAt,value
2023-05-21T00:00:40.441Z,25.20
2023-05-21T00:01:40.469Z,25.19
2023-05-21T00:02:40.569Z,25.20
2023-05-21T00:03:40.652Z,25.19
2023-05-21T00:04:40.526Z,25.19
2023-05-21T00:05:40.581Z,25.19
2023-05-21T00:06:40.563Z,25.19
2023-05-21T00:07:40.562Z,25.19
2023-05-21T00:08:40.577Z,25.19
2023-05-21T00:09:40.584Z,25.18
2023-05-21T00:10:40.628Z,25.19
2023-05-21T00:11:40.662Z,25.18
2023-05-21T00:12:40.667Z,25.18
2023-05-21T00:13:40.715Z,25.18
2023-05-21T00:14:40.710Z,25.18
2023-05-21T00:15:40.707Z,25.18
2023-05-21T00:16:40.753Z,25.17
2023-05-21T00:17:40.752Z,25.17
2023-05-21T00:18:40.805Z,25.17
2023-05-21T00:19:40.764Z,25.17
2023-05-21T00:20:40.769Z,25.17
2023-05-21T00:21:40.788Z,25.17
2023-05-21T00:22:40.792Z,25.16
2023-05-21T00:23:40.821Z,25.17
2023-05-21T00:24:40.815Z,25.17
2023-05-21T00:25:40.815Z,25.17
2023-05-21T00:26:40.836Z,25.16
2023-05-21T00:27:40.855Z,25.16
2023-05-21T00:28:40.848Z,25.15
2023-05-21T00:29:42.933Z,25.15
2023-05-21T00:30:40.891Z,25.15
2023-05-21T00:31:40.950Z,25.15
2023-05-21T00:32:40.917Z,25.15
2023-05-21T00:33:40.850Z,25.15
2023-05-21T00:34:40.852Z,25.15
2023-05-21T00:35:40.827Z,25.14
2023-05-21T00:36:40.848Z,25.15
2023-05-21T00:37:40.830Z,25.14
2023-05-21T00:38:40.807Z,25.14
2023-05-21T00:39:40.799Z,25.14
2023-05-21T00:40:40.818Z,25.14
2023-05-21T00:41:40.787Z,25.14
2023-05-21T00:42:40.783Z,25.14
2023-05-21T00:43:40.804Z,25.13
2023-05-21T00:44:40.782Z,25.13
2023-05-21T00:45:40.819Z,25.12
2023-05-21T00:46:40.761Z,25.13
2023-05-21T00:47:40.761Z,25.13
2023-05-21T00:48:40.750Z,25.13
2023-05-21T00:49:40.736Z,25.13
2023-05-21T00:50:40.738Z,25.13
2023-05-21T00:51:40.723Z,25.13
2023-05-21T00:52:40.727Z,25.13
2023-05-21T00:53:40.727Z,25.13
2023-05-21T00:54:40.727Z,25.13
2023-05-21T00:55:40.724Z,25.12
2023-05-21T00:56:40.712Z,25.13
2023-05-21T00:57:40.700Z,25.12
2023-05-21T00:58:40.694Z,25.12
2023-05-21T00:59:40.682Z,25.12
2023-05-21T01:00:40.777Z,25.13
2023-05-21T01:01:40.804Z,25.11
2023-05-21T01:02:40.908Z,25.12
2023-05-21T01:03:40.687Z,25.12
2023-05-21T01:04:40.646Z,25.11
2023-05-21T01:05:40.649Z,25.12
2023-05-21T01:06:40.631Z,25.11
2023-05-21T01:07:40.641Z,25.11
2023-05-21T01:08:40.634Z,25.12
2023-05-21T01:09:40.605Z,25.11
2023-05-21T01:10:40.616Z,25.11
2023-05-21T01:11:40.619Z,25.11
2023-05-21T01:12:40.586Z,25.12
2023-05-21T01:13:40.592Z,25.11
2023-05-21T01:14:40.587Z,25.11
2023-05-21T01:15:40.576Z,25.11
2023-05-21T01:16:40.604Z,25.11
2023-05-21T01:17:40.587Z,25.11
2023-05-21T01:18:40.601Z,25.11
2023-05-21T01:19:40.599Z,25.11
2023-05-21T01:20:40.545Z,25.11
2023-05-21T01:21:40.529Z,25.10
2023-05-21T01:22:40.535Z,25.10
2023-05-21T01:23:40.514Z,25.10
2023-05-21T01:24:40.528Z,25.10
2023-05-21T01:25:40.523Z,25.10
2023-05-21T01:26:40.506Z,25.11
2023-05-21T01:27:40.509Z,25.10
2023-05-21T01:28:40.508Z,25.10
2023-05-21T01:29:40.499Z,25.09
2023-05-21T01:30:40.509Z,25.09
2023-05-21T01:31:40.496Z,25.10
2023-05-21T01:32:40.556Z,25.09
2023-05-21T01:33:40.574Z,25.09
2023-05-21T01:34:40.473Z,25.09
2023-05-21T01:35:40.480Z,25.08
2023-05-21T01:36:40.456Z,25.08
2023-05-21T01:37:40.461Z,25.08
2023-05-21T01:38:40.435Z,25.08
2023-05-21T01:39:40.440Z,25.08
2023-05-21T01:40:40.444Z,25.08
2023-05-21T01:41:40.427Z,25.07
2023-05-21T01:42:40.427Z,25.07
2023-05-21T01:43:40.419Z,25.07
2023-05-21T01:44:40.391Z,25.08
2023-05-21T01:45:40.412Z,25.08
2023-05-21T01:46:40.396Z,25.07
2023-05-21T01:47:40.389Z,25.07
2023-05-21T01:48:40.378Z,25.07
2023-05-21T01:49:40.372Z,25.07
2023-05-21T01:50:40.375Z,25.07
2023-05-21T01:51:40.354Z,25.08
2023-05-21T01:52:40.366Z,25.07
2023-05-21T01:53:40.334Z,25.08
2023-05-21T01:54:40.328Z,25.08
2023-05-21T01:55:40.356Z,25.08
2023-05-21T01:56:40.319Z,25.07
2023-05-21T01:57:40.328Z,25.07
2023-05-21T01:58:40.323Z,25.06
2023-05-21T01:59:40.320Z,25.07
2023-05-21T02:00:40.310Z,25.07
2023-05-21T02:01:40.343Z,25.06
2023-05-21T02:02:40.366Z,25.07
2023-05-21T02:03:40.369Z,25.06
2023-05-21T02:04:40.286Z,25.06
2023-05-21T02:05:40.277Z,25.06
2023-05-21T02:06:40.262Z,25.05
2023-05-21T02:07:40.263Z,25.06
2023-05-21T02:08:40.254Z,25.05
2023-05-21T02:09:40.261Z,25.05
2023-05-21T02:10:40.243Z,25.05
2023-05-21T02:11:40.261Z,25.05
2023-05-21T02:12:40.233Z,25.05
2023-05-21T02:13:40.225Z,25.06
2023-05-21T02:14:40.229Z,25.05
2023-05-21T02:15:40.206Z,25.06
2023-05-21T02:16:40.303Z,25.06
2023-05-21T02:17:40.232Z,25.05
2023-05-21T02:18:40.192Z,25.05
2023-05-21T02:19:40.199Z,25.05
2023-05-21T02:20:40.194Z,25.06
2023-05-21T02:21:40.185Z,25.05
2023-05-21T02:22:40.169Z,25.05
2023-05-21T02:23:40.197Z,25.05
2023-05-21T02:24:40.166Z,25.06
2023-05-21T02:25:40.171Z,25.05
2023-05-21T02:26:40.140Z,25.05
2023-05-21T02:27:40.132Z,25.04
2023-05-21T02:28:40.123Z,25.05
2023-05-21T02:29:40.126Z,25.05
2023-05-21T02:30:40.125Z,25.05
2023-05-21T02:31:40.097Z,25.05
2023-05-21T02:32:40.104Z,25.03
2023-05-21T02:33:40.142Z,25.04
2023-05-21T02:34:40.075Z,25.04
2023-05-21T02:35:40.079Z,25.04
2023-05-21T02:36:40.068Z,25.04
2023-05-21T02:37:40.080Z,25.04
2023-05-21T02:38:40.072Z,25.03
2023-05-21T02:39:40.067Z,25.04
2023-05-21T02:40:40.058Z,25.03
2023-05-21T02:41:40.055Z,25.03
2023-05-21T02:42:40.346Z,25.02
2023-05-21T02:43:40.047Z,25.03
2023-05-21T02:44:40.032Z,25.02
2023-05-21T02:45:40.121Z,25.02
2023-05-21T02:46:40.007Z,25.02
2023-05-21T02:47:40.047Z,25.02
2023-05-21T02:48:40.008Z,25.02
2023-05-21T02:49:39.994Z,25.02
2023-05-21T02:50:40.026Z,25.02
2023-05-21T02:51:39.982Z,25.02
2023-05-21T02:52:39.959Z,25.01
2023-05-21T02:53:39.968Z,25.02
2023-05-21T02:54:39.956Z,25.02
2023-05-21T02:55:39.967Z,25.02
2023-05-21T02:56:39.931Z,25.01
2023-05-21T02:57:39.938Z,25.01
2023-05-21T02:58:39.916Z,25.01
2023-05-21T02:59:39.932Z,25.01
2023-05-21T03:00:39.926Z,25.02
2023-05-21T03:01:39.941Z,25.02
2023-05-21T03:02:39.933Z,25.02
2023-05-21T03:03:39.947Z,25.01
2023-05-21T03:04:39.890Z,25.01
2023-05-21T03:05:39.898Z,25.00
2023-05-21T03:06:39.872Z,25.00
2023-05-21T03:07:39.860Z,25.00
2023-05-21T03:08:39.871Z,25.00
2023-05-21T03:09:39.858Z,25.00
2023-05-21T03:10:39.864Z,24.99
2023-05-21T03:11:39.833Z,24.99
2023-05-21T03:12:39.839Z,24.99
2023-05-21T03:13:39.879Z,24.99
2023-05-21T03:14:39.836Z,24.98
2023-05-21T03:15:39.896Z,24.98
2023-05-21T03:16:39.831Z,24.98
2023-05-21T03:17:39.917Z,24.98
2023-05-21T03:18:39.805Z,24.98
2023-05-21T03:19:39.781Z,24.98
2023-05-21T03:20:39.784Z,24.98
2023-05-21T03:21:39.779Z,24.98
2023-05-21T03:22:39.752Z,24.98
2023-05-21T03:23:39.762Z,24.98
2023-05-21T03:24:39.769Z,24.97
2023-05-21T03:25:39.736Z,24.98
2023-05-21T03:26:39.725Z,24.98
2023-05-21T03:27:39.742Z,24.98
2023-05-21T03:28:39.727Z,24.98
2023-05-21T03:29:39.720Z,24.98
2023-05-21T03:30:39.716Z,24.97
2023-05-21T03:31:39.700Z,24.97
2023-05-21T03:32:39.737Z,24.96
2023-05-21T03:33:39.695Z,24.97
2023-05-21T03:34:39.740Z,24.97
2023-05-21T03:35:39.672Z,24.97
2023-05-21T03:36:39.658Z,24.97
2023-05-21T03:37:39.678Z,24.97
2023-05-21T03:38:39.644Z,24.97
2023-05-21T03:39:39.659Z,24.97
2023-05-21T03:40:39.653Z,24.97
2023-05-21T03:41:39.639Z,24.97
2023-05-21T03:42:39.618Z,24.97
2023-05-21T03:43:39.620Z,24.97
2023-05-21T03:44:39.623Z,24.96
2023-05-21T03:45:41.561Z,24.96
2023-05-21T03:46:39.661Z,24.96
2023-05-21T03:47:39.592Z,24.97
2023-05-21T03:48:39.601Z,24.96
2023-05-21T03:49:39.577Z,24.97
2023-05-21T03:50:39.582Z,24.96
2023-05-21T03:51:39.700Z,24.97
2023-05-21T03:52:39.554Z,24.97
2023-05-21T03:53:39.546Z,24.97
2023-05-21T03:54:39.546Z,24.97
2023-05-21T03:55:39.538Z,24.97
2023-05-21T03:56:39.528Z,24.97
2023-05-21T03:57:39.547Z,24.97
2023-05-21T03:58:39.527Z,24.97
2023-05-21T03:59:39.510Z,24.98
2023-05-21T04:00:39.507Z,24.98
2023-05-21T04:01:39.508Z,24.98
2023-05-21T04:02:39.578Z,24.98
2023-05-21T04:03:40.873Z,24.98
2023-05-21T04:04:39.508Z,24.98
2023-05-21T04:05:39.485Z,24.98
2023-05-21T04:06:39.479Z,24.98
2023-05-21T04:07:39.468Z,24.98
2023-05-21T04:08:39.443Z,24.98
2023-05-21T04:09:39.453Z,24.98
2023-05-21T04:10:39.436Z,24.98
2023-05-21T04:11:39.429Z,24.99
2023-05-21T04:12:39.441Z,24.98
2023-05-21T04:13:39.421Z,24.98
2023-05-21T04:14:39.431Z,24.99
2023-05-21T04:15:39.601Z,24.99
2023-05-21T04:16:39.458Z,24.99
2023-05-21T04:17:39.426Z,24.98
2023-05-21T04:18:39.425Z,24.99
2023-05-21T04:19:39.499Z,24.99
2023-05-21T04:20:39.417Z,25.00
2023-05-21T04:21:39.394Z,25.00
2023-05-21T04:22:39.376Z,25.00
2023-05-21T04:23:39.381Z,25.01
2023-05-21T04:24:39.417Z,25.02
2023-05-21T04:25:39.346Z,25.02
2023-05-21T04:26:39.356Z,25.01
2023-05-21T04:27:39.328Z,25.01
2023-05-21T04:28:39.333Z,25.02
2023-05-21T04:29:39.312Z,25.02
2023-05-21T04:30:39.324Z,25.02
2023-05-21T04:31:39.342Z,25.02
2023-05-21T04:32:39.372Z,25.02
2023-05-21T04:33:39.284Z,25.03
2023-05-21T04:34:39.295Z,25.03
2023-05-21T04:35:39.274Z,25.05
2023-05-21T04:36:39.260Z,25.05
2023-05-21T04:37:39.257Z,25.06
2023-05-21T04:38:39.258Z,25.06
2023-05-21T04:39:39.256Z,25.07
2023-05-21T04:40:39.277Z,25.08
2023-05-21T04:41:39.218Z,25.10
2023-05-21T04:42:39.217Z,25.10
2023-05-21T04:43:39.222Z,25.11
2023-05-21T04:44:39.198Z,25.13
2023-05-21T04:45:39.212Z,25.13
2023-05-21T04:46:41.689Z,25.14
2023-05-21T04:47:39.212Z,25.15
2023-05-21T04:48:39.173Z,25.16
2023-05-21T04:49:39.170Z,25.18
2023-05-21T04:50:39.152Z,25.20
2023-05-21T04:51:39.174Z,25.23
2023-05-21T04:52:39.168Z,25.24
2023-05-21T04:53:39.135Z,25.26
2023-05-21T04:54:39.125Z,25.27
2023-05-21T04:55:39.135Z,25.29
2023-05-21T04:56:39.123Z,25.30
2023-05-21T04:57:39.109Z,25.32
2023-05-21T04:58:39.113Z,25.35
2023-05-21T04:59:39.094Z,25.38
2023-05-21T05:00:39.111Z,25.42
2023-05-21T05:01:39.082Z,25.46
2023-05-21T05:02:39.104Z,25.51
2023-05-21T05:03:39.114Z,25.57
2023-05-21T05:04:39.060Z,25.65
2023-05-21T05:05:39.220Z,25.70
2023-05-21T05:06:39.044Z,25.77
2023-05-21T05:07:39.031Z,25.85
2023-05-21T05:08:39.039Z,25.93
2023-05-21T05:09:39.037Z,26.00
2023-05-21T05:10:39.016Z,26.07
2023-05-21T05:11:39.022Z,26.13
2023-05-21T05:12:38.998Z,26.21
2023-05-21T05:13:38.995Z,26.28
2023-05-21T05:14:38.994Z,26.36
2023-05-21T05:15:39.003Z,26.46
2023-05-21T05:16:39.090Z,26.54
2023-05-21T05:17:39.021Z,26.63
2023-05-21T05:18:38.974Z,26.71
2023-05-21T05:19:38.959Z,26.79
2023-05-21T05:20:38.964Z,26.87
2023-05-21T05:21:38.955Z,26.94
2023-05-21T05:22:38.950Z,27.02
2023-05-21T05:23:38.928Z,27.09
2023-05-21T05:24:38.931Z,27.16
2023-05-21T05:25:39.016Z,27.23
2023-05-21T05:26:38.925Z,27.31
2023-05-21T05:27:38.904Z,27.39
2023-05-21T05:28:38.892Z,27.47
2023-05-21T05:29:38.904Z,27.54
2023-05-21T05:30:38.910Z,27.62
2023-05-21T05:31:38.877Z,27.70
2023-05-21T05:32:38.893Z,27.77
2023-05-21T05:33:38.861Z,27.83
2023-05-21T05:34:38.871Z,27.86
2023-05-21T05:35:38.896Z,27.86
2023-05-21T05:36:38.860Z,27.85
2023-05-21T05:37:38.837Z,27.85
2023-05-21T05:38:38.828Z,27.86
2023-05-21T05:39:38.820Z,27.88
2023-05-21T05:40:38.827Z,27.89
2023-05-21T05:41:38.828Z,27.88
2023-05-21T05:42:38.835Z,27.87
2023-05-21T05:43:38.878Z,27.87
2023-05-21T05:44:38.933Z,27.89
2023-05-21T05:45:39.307Z,27.95
2023-05-21T05:46:39.116Z,28.03
2023-05-21T05:47:39.044Z,28.12
2023-05-21T05:48:39.068Z,28.25
2023-05-21T05:49:39.081Z,28.40
2023-05-21T05:50:39.081Z,28.56
2023-05-21T05:51:39.122Z,28.71
2023-05-21T05:52:39.175Z,28.87
2023-05-21T05:53:39.232Z,29.00
2023-05-21T05:54:39.248Z,29.03
2023-05-21T05:55:39.439Z,29.04
2023-05-21T05:56:39.343Z,29.08
2023-05-21T05:57:39.348Z,29.14
2023-05-21T05:58:39.388Z,29.23
2023-05-21T05:59:39.425Z,29.31
2023-05-21T06:00:39.433Z,29.34
2023-05-21T06:01:39.448Z,29.36
2023-05-21T06:02:39.527Z,29.33
2023-05-21T06:03:39.542Z,29.29
2023-05-21T06:04:39.539Z,29.24
2023-05-21T06:05:39.838Z,29.18
2023-05-21T06:06:39.572Z,29.13
2023-05-21T06:07:39.643Z,29.08
2023-05-21T06:08:39.688Z,29.06
2023-05-21T06:09:39.727Z,28.99
2023-05-21T06:10:39.860Z,28.86
2023-05-21T06:11:39.819Z,28.73
2023-05-21T06:12:39.853Z,28.62
2023-05-21T06:13:39.862Z,28.48
2023-05-21T06:14:39.882Z,28.34
2023-05-21T06:15:39.901Z,28.22
2023-05-21T06:16:39.961Z,28.11
2023-05-21T06:17:39.949Z,28.01
2023-05-21T06:18:39.945Z,27.92
2023-05-21T06:19:39.975Z,27.84
2023-05-21T06:20:40.000Z,27.77
2023-05-21T06:21:40.050Z,27.72
2023-05-21T06:22:40.097Z,27.67
2023-05-21T06:23:40.141Z,27.63
2023-05-21T06:24:40.197Z,27.60
2023-05-21T06:25:40.357Z,27.58
2023-05-21T06:26:40.316Z,27.56
2023-05-21T06:27:40.369Z,27.54
2023-05-21T06:28:40.435Z,27.54
2023-05-21T06:29:40.497Z,27.52
2023-05-21T06:30:40.546Z,27.52
2023-05-21T06:31:40.626Z,27.51
2023-05-21T06:32:40.813Z,27.49
2023-05-21T06:33:40.876Z,27.47
2023-05-21T06:34:40.744Z,27.45
2023-05-21T06:35:40.779Z,27.45
2023-05-21T06:36:40.851Z,27.44
2023-05-21T06:37:40.892Z,27.43
2023-05-21T06:38:40.949Z,27.42
2023-05-21T06:39:41.010Z,27.43
2023-05-21T06:40:41.051Z,27.45
2023-05-21T06:41:41.132Z,27.45
2023-05-21T06:42:41.184Z,27.45
2023-05-21T06:43:41.336Z,27.44
2023-05-21T06:44:41.317Z,27.42
2023-05-21T06:45:41.591Z,27.40
2023-05-21T06:46:41.417Z,27.40
2023-05-21T06:47:41.490Z,27.40
2023-05-21T06:48:41.460Z,27.40
2023-05-21T06:49:41.518Z,27.40
2023-05-21T06:50:41.546Z,27.40
2023-05-21T06:51:41.594Z,27.40
2023-05-21T06:52:41.609Z,27.39
2023-05-21T06:53:41.630Z,27.39
2023-05-21T06:54:41.632Z,27.37
2023-05-21T06:55:41.629Z,27.36
2023-05-21T06:56:41.632Z,27.34
2023-05-21T06:57:41.636Z,27.32
2023-05-21T06:58:41.631Z,27.30
2023-05-21T06:59:41.631Z,27.29
2023-05-21T07:00:41.618Z,27.28
2023-05-21T07:01:41.721Z,27.26
2023-05-21T07:02:41.696Z,27.24
2023-05-21T07:03:41.662Z,27.24
2023-05-21T07:04:41.641Z,27.23
2023-05-21T07:05:41.654Z,27.22
2023-05-21T07:06:41.632Z,27.21
2023-05-21T07:07:41.643Z,27.20
2023-05-21T07:08:41.662Z,27.20
2023-05-21T07:09:41.676Z,27.20
2023-05-21T07:10:41.676Z,27.20
2023-05-21T07:11:41.655Z,27.20
2023-05-21T07:12:41.665Z,27.20
2023-05-21T07:13:41.665Z,27.20
2023-05-21T07:14:41.674Z,27.21
2023-05-21T07:15:41.688Z,27.21
2023-05-21T07:16:41.823Z,27.20
2023-05-21T07:17:41.788Z,27.19
2023-05-21T07:18:41.755Z,27.20
2023-05-21T07:19:41.726Z,27.19
2023-05-21T07:20:41.739Z,27.19
2023-05-21T07:21:41.731Z,27.19
2023-05-21T07:22:41.735Z,27.18
2023-05-21T07:23:41.748Z,27.19
2023-05-21T07:24:41.743Z,27.19
2023-05-21T07:25:41.764Z,27.20
2023-05-21T07:26:41.751Z,27.20
2023-05-21T07:27:41.763Z,27.21
2023-05-21T07:28:41.768Z,27.21
2023-05-21T07:29:41.783Z,27.21
2023-05-21T07:30:41.823Z,27.21
2023-05-21T07:31:41.816Z,27.21
2023-05-21T07:32:41.869Z,27.20
2023-05-21T07:33:41.796Z,27.21
2023-05-21T07:34:41.810Z,27.20
2023-05-21T07:35:41.802Z,27.21
2023-05-21T07:36:41.818Z,27.20
2023-05-21T07:37:41.889Z,27.20
2023-05-21T07:38:41.823Z,27.21
2023-05-21T07:39:41.816Z,27.21
2023-05-21T07:40:41.837Z,27.22
2023-05-21T07:41:41.821Z,27.23
2023-05-21T07:42:41.834Z,27.22
2023-05-21T07:43:41.820Z,27.23
2023-05-21T07:44:41.828Z,27.24
2023-05-21T07:45:41.843Z,27.24
2023-05-21T07:46:41.912Z,27.25
2023-05-21T07:47:41.936Z,27.26
2023-05-21T07:48:41.857Z,27.25
2023-05-21T07:49:41.835Z,27.26
2023-05-21T07:50:41.835Z,27.27
2023-05-21T07:51:41.839Z,27.27
2023-05-21T07:52:41.885Z,27.28
2023-05-21T07:53:41.844Z,27.28
2023-05-21T07:54:41.838Z,27.30
2023-05-21T07:55:41.815Z,27.30
2023-05-21T07:56:41.823Z,27.31
2023-05-21T07:57:41.852Z,27.32
2023-05-21T07:58:41.833Z,27.33
2023-05-21T07:59:41.862Z,27.33
2023-05-21T08:00:41.881Z,27.33
2023-05-21T08:01:41.911Z,27.34
2023-05-21T08:02:42.113Z,27.34
2023-05-21T08:03:41.995Z,27.35
2023-05-21T08:04:41.961Z,27.37
2023-05-21T08:05:41.977Z,27.37
2023-05-21T08:06:42.004Z,27.37
2023-05-21T08:07:41.988Z,27.37
2023-05-21T08:08:42.032Z,27.38
2023-05-21T08:09:42.055Z,27.37
2023-05-21T08:10:42.050Z,27.37
2023-05-21T08:11:42.047Z,27.37
2023-05-21T08:12:42.061Z,27.37
2023-05-21T08:13:42.077Z,27.38
2023-05-21T08:14:42.099Z,27.38
2023-05-21T08:15:42.095Z,27.38
2023-05-21T08:16:42.270Z,27.37
2023-05-21T08:17:42.178Z,27.38
2023-05-21T08:18:42.227Z,27.38
2023-05-21T08:19:42.197Z,27.37
2023-05-21T08:20:42.207Z,27.36
2023-05-21T08:21:42.231Z,27.34
2023-05-21T08:22:42.227Z,27.33
2023-05-21T08:23:42.235Z,27.34
2023-05-21T08:24:42.256Z,27.33
2023-05-21T08:25:42.253Z,27.32
2023-05-21T08:26:42.289Z,27.31
2023-05-21T08:27:42.268Z,27.31
2023-05-21T08:28:42.283Z,27.31
2023-05-21T08:29:42.299Z,27.30
2023-05-21T08:30:42.265Z,27.30
2023-05-21T08:31:42.342Z,27.30
2023-05-21T08:32:42.316Z,27.29
2023-05-21T08:33:42.297Z,27.30
2023-05-21T08:34:42.305Z,27.29
2023-05-21T08:35:42.318Z,27.29
2023-05-21T08:36:42.328Z,27.29
2023-05-21T08:37:42.330Z,27.29
2023-05-21T08:38:42.341Z,27.29
2023-05-21T08:39:42.353Z,27.28
2023-05-21T08:40:42.388Z,27.28
2023-05-21T08:41:42.366Z,27.29
2023-05-21T08:42:42.383Z,27.28
2023-05-21T08:43:42.362Z,27.28
2023-05-21T08:44:42.378Z,27.28
2023-05-21T08:45:42.396Z,27.28
2023-05-21T08:46:42.384Z,27.28
2023-05-21T08:47:42.405Z,27.28
2023-05-21T08:48:42.392Z,27.27
2023-05-21T08:49:42.408Z,27.27
2023-05-21T08:50:42.409Z,27.27
2023-05-21T08:51:42.434Z,27.26
2023-05-21T08:52:42.431Z,27.27
2023-05-21T08:53:42.474Z,27.26
2023-05-21T08:54:42.478Z,27.27
2023-05-21T08:55:42.486Z,27.26
2023-05-21T08:56:42.478Z,27.26
2023-05-21T08:57:42.532Z,27.26
2023-05-21T08:58:42.502Z,27.25
2023-05-21T08:59:42.501Z,27.25
2023-05-21T09:00:42.533Z,27.24
2023-05-21T09:01:42.689Z,27.25
2023-05-21T09:02:42.562Z,27.23
2023-05-21T09:03:42.601Z,27.24
2023-05-21T09:04:42.625Z,27.23
2023-05-21T09:05:42.560Z,27.23
2023-05-21T09:06:42.534Z,27.22
2023-05-21T09:07:42.539Z,27.22
2023-05-21T09:08:42.537Z,27.22
2023-05-21T09:09:42.544Z,27.21
2023-05-21T09:10:42.554Z,27.22
2023-05-21T09:11:42.565Z,27.20
2023-05-21T09:12:42.551Z,27.21
2023-05-21T09:13:42.585Z,27.21
2023-05-21T09:14:42.542Z,27.21
2023-05-21T09:15:42.554Z,27.19
2023-05-21T09:16:42.619Z,27.20
2023-05-21T09:17:42.588Z,27.20
2023-05-21T09:18:42.594Z,27.19
2023-05-21T09:19:42.607Z,27.20
2023-05-21T09:20:42.550Z,27.18
2023-05-21T09:21:42.575Z,27.18
2023-05-21T09:22:42.550Z,27.18
2023-05-21T09:23:42.552Z,27.18
2023-05-21T09:24:42.533Z,27.18
2023-05-21T09:25:42.566Z,27.18
2023-05-21T09:26:42.535Z,27.18
2023-05-21T09:27:42.543Z,27.18
2023-05-21T09:28:42.549Z,27.17
2023-05-21T09:29:42.564Z,27.17
2023-05-21T09:30:42.548Z,27.17
2023-05-21T09:31:42.608Z,27.17
2023-05-21T09:32:42.559Z,27.17
2023-05-21T09:33:42.565Z,27.16
2023-05-21T09:34:42.557Z,27.17
2023-05-21T09:35:42.557Z,27.16
2023-05-21T09:36:42.563Z,27.16
2023-05-21T09:37:42.568Z,27.17
2023-05-21T09:38:42.566Z,27.16
2023-05-21T09:39:42.569Z,27.15
2023-05-21T09:40:42.565Z,27.15
2023-05-21T09:41:42.567Z,27.15
2023-05-21T09:42:42.571Z,27.15
2023-05-21T09:43:42.577Z,27.15
2023-05-21T09:44:42.565Z,27.14
2023-05-21T09:45:42.586Z,27.13
2023-05-21T09:46:42.761Z,27.14
2023-05-21T09:47:42.668Z,27.14
2023-05-21T09:48:42.601Z,27.13
2023-05-21T09:49:42.583Z,27.13
2023-05-21T09:50:42.586Z,27.12
2023-05-21T09:51:42.573Z,27.13
2023-05-21T09:52:42.578Z,27.13
2023-05-21T09:53:42.582Z,27.12
2023-05-21T09:54:42.603Z,27.12
2023-05-21T09:55:42.630Z,27.12
2023-05-21T09:56:42.595Z,27.11
2023-05-21T09:57:42.619Z,27.12
2023-05-21T09:58:42.630Z,27.12
2023-05-21T09:59:42.635Z,27.12
2023-05-21T10:00:42.629Z,27.11
2023-05-21T10:01:42.667Z,27.11
2023-05-21T10:02:42.700Z,27.11
2023-05-21T10:03:42.666Z,27.12
2023-05-21T10:04:42.753Z,27.11
2023-05-21T10:05:42.728Z,27.11
2023-05-21T10:06:42.679Z,27.12
2023-05-21T10:07:42.671Z,27.12
2023-05-21T10:08:42.692Z,27.11
2023-05-21T10:09:42.686Z,27.12
2023-05-21T10:10:42.671Z,27.11
2023-05-21T10:11:42.711Z,27.12
2023-05-21T10:12:42.697Z,27.12
2023-05-21T10:13:42.717Z,27.11
2023-05-21T10:14:42.716Z,27.12
2023-05-21T10:15:42.715Z,27.12
2023-05-21T10:16:42.856Z,27.12
2023-05-21T10:17:42.759Z,27.12
2023-05-21T10:18:42.810Z,27.11
2023-05-21T10:19:42.738Z,27.10
2023-05-21T10:20:42.740Z,27.11
2023-05-21T10:21:42.756Z,27.10
2023-05-21T10:22:42.747Z,27.10
2023-05-21T10:23:42.759Z,27.10
2023-05-21T10:24:42.758Z,27.10
2023-05-21T10:25:42.766Z,27.10
2023-05-21T10:26:42.793Z,27.09
2023-05-21T10:27:42.862Z,27.10
2023-05-21T10:28:42.776Z,27.09
2023-05-21T10:29:42.787Z,27.09
2023-05-21T10:30:42.855Z,27.09
2023-05-21T10:31:42.832Z,27.09
2023-05-21T10:32:42.974Z,27.09
2023-05-21T10:33:42.840Z,27.08
2023-05-21T10:34:42.841Z,27.09
2023-05-21T10:35:42.844Z,27.08
2023-05-21T10:36:42.853Z,27.07
2023-05-21T10:37:42.866Z,27.06
2023-05-21T10:38:42.877Z,27.06
2023-05-21T10:39:42.878Z,27.05
2023-05-21T10:40:42.890Z,27.05
2023-05-21T10:41:42.935Z,27.04
2023-05-21T10:42:42.927Z,27.04
2023-05-21T10:43:42.953Z,27.04
2023-05-21T10:44:42.974Z,27.03
2023-05-21T10:45:43.037Z,27.04
2023-05-21T10:46:43.010Z,27.04
2023-05-21T10:47:43.025Z,27.03
2023-05-21T10:48:43.032Z,27.03
2023-05-21T10:49:43.047Z,27.03
2023-05-21T10:50:43.063Z,27.03
2023-05-21T10:51:43.088Z,27.03
2023-05-21T10:52:43.098Z,27.03
2023-05-21T10:53:43.103Z,27.02
2023-05-21T10:54:43.172Z,27.03
2023-05-21T10:55:43.181Z,27.02
2023-05-21T10:56:43.164Z,27.03
2023-05-21T10:57:43.180Z,27.02
2023-05-21T10:58:43.182Z,27.00
2023-05-21T10:59:43.193Z,27.00
2023-05-21T11:00:43.221Z,27.00
2023-05-21T11:01:43.346Z,26.99
2023-05-21T11:02:43.314Z,26.99
2023-05-21T11:03:43.350Z,26.99
2023-05-21T11:04:43.287Z,26.99
2023-05-21T11:05:43.323Z,26.99
2023-05-21T11:06:43.315Z,26.98
2023-05-21T11:07:43.328Z,26.98
2023-05-21T11:08:43.343Z,26.98
2023-05-21T11:09:43.363Z,26.97
2023-05-21T11:10:43.398Z,26.97
2023-05-21T11:11:43.402Z,26.97
2023-05-21T11:12:43.416Z,26.97
2023-05-21T11:13:43.448Z,26.97
2023-05-21T11:14:43.487Z,26.97
2023-05-21T11:15:43.464Z,26.97
2023-05-21T11:16:43.532Z,26.97
2023-05-21T11:17:43.518Z,26.97
2023-05-21T11:18:43.608Z,26.97
2023-05-21T11:19:43.614Z,26.96
2023-05-21T11:20:43.543Z,26.96
2023-05-21T11:21:43.569Z,26.96
2023-05-21T11:22:43.582Z,26.96
2023-05-21T11:23:43.602Z,26.95
2023-05-21T11:24:43.615Z,26.94
2023-05-21T11:25:43.636Z,26.95
2023-05-21T11:26:43.655Z,26.94
2023-05-21T11:27:43.676Z,26.95
2023-05-21T11:28:43.681Z,26.94
2023-05-21T11:29:43.708Z,26.95
2023-05-21T11:30:43.888Z,26.95
2023-05-21T11:31:43.849Z,26.94
2023-05-21T11:32:43.833Z,26.94
2023-05-21T11:33:43.778Z,26.94
2023-05-21T11:34:43.785Z,26.95
2023-05-21T11:35:43.814Z,26.94
2023-05-21T11:36:43.826Z,26.93
2023-05-21T11:37:43.851Z,26.94
2023-05-21T11:38:43.844Z,26.94
2023-05-21T11:39:43.870Z,26.94
2023-05-21T11:40:43.891Z,26.93
2023-05-21T11:41:43.933Z,26.93
2023-05-21T11:42:43.935Z,26.93
2023-05-21T11:43:43.978Z,26.93
2023-05-21T11:44:43.973Z,26.92
2023-05-21T11:45:43.965Z,26.91
2023-05-21T11:46:44.023Z,26.92
2023-05-21T11:47:44.049Z,26.91
2023-05-21T11:48:44.021Z,26.90
2023-05-21T11:49:44.036Z,26.90
2023-05-21T11:50:44.079Z,26.89
2023-05-21T11:51:44.095Z,26.90
2023-05-21T11:52:44.088Z,26.91
2023-05-21T11:53:44.343Z,26.90
2023-05-21T11:54:44.146Z,26.91
2023-05-21T11:55:44.147Z,26.91
2023-05-21T11:56:44.183Z,26.91
2023-05-21T11:57:44.206Z,26.92
2023-05-21T11:58:44.239Z,26.92
2023-05-21T11:59:44.242Z,26.92
2023-05-21T12:00:44.244Z,26.92
2023-05-21T12:01:44.287Z,26.92
2023-05-21T12:02:44.349Z,26.93
2023-05-21T12:03:44.392Z,26.92
2023-05-21T12:04:44.342Z,26.93
2023-05-21T12:05:44.444Z,26.92
2023-05-21T12:06:44.385Z,26.92
2023-05-21T12:07:44.405Z,26.92
2023-05-21T12:08:44.413Z,26.91
2023-05-21T12:09:44.451Z,26.92
2023-05-21T12:10:46.203Z,26.91
2023-05-21T12:11:44.490Z,26.91
2023-05-21T12:12:54.704Z,26.91
2023-05-21T12:13:45.516Z,26.90
2023-05-21T12:14:44.481Z,26.89
2023-05-21T12:15:44.472Z,26.90
2023-05-21T12:16:44.484Z,26.89
2023-05-21T12:17:44.491Z,26.90
2023-05-21T12:18:44.464Z,26.89
2023-05-21T12:19:44.443Z,26.88
2023-05-21T12:20:44.429Z,26.88
2023-05-21T12:21:44.432Z,26.87
2023-05-21T12:22:44.431Z,26.86
2023-05-21T12:23:44.421Z,26.86
2023-05-21T12:24:44.413Z,26.86
2023-05-21T12:25:44.405Z,26.85
2023-05-21T12:26:44.407Z,26.85
2023-05-21T12:27:44.393Z,26.85
2023-05-21T12:28:44.399Z,26.84
2023-05-21T12:29:44.384Z,26.84
2023-05-21T12:30:44.381Z,26.85
2023-05-21T12:31:44.423Z,26.84
2023-05-21T12:32:44.514Z,26.83
2023-05-21T12:33:44.437Z,26.83
2023-05-21T12:34:44.487Z,26.83
2023-05-21T12:35:44.539Z,26.83
2023-05-21T12:36:44.543Z,26.82
2023-05-21T12:37:44.546Z,26.82
2023-05-21T12:38:44.587Z,26.82
2023-05-21T12:39:44.634Z,26.82
2023-05-21T12:40:44.650Z,26.81
2023-05-21T12:41:44.677Z,26.80
2023-05-21T12:42:44.705Z,26.81
2023-05-21T12:43:44.718Z,26.81
2023-05-21T12:44:44.747Z,26.80
2023-05-21T12:45:44.830Z,26.80
2023-05-21T12:46:44.812Z,26.79
2023-05-21T12:47:44.885Z,26.78
2023-05-21T12:48:44.892Z,26.78
2023-05-21T12:49:44.912Z,26.78
2023-05-21T12:50:45.052Z,26.78
2023-05-21T12:51:44.986Z,26.78
2023-05-21T12:52:45.016Z,26.76