createdAt,value
2023-05-14T00:00:21.917Z,9.20
2023-05-14T00:02:48.548Z,9.47
2023-05-14T00:05:15.421Z,9.45
2023-05-14T00:07:41.769Z,9.38
2023-05-14T00:10:08.437Z,9.82
2023-05-14T00:12:34.827Z,10.75
2023-05-14T00:15:01.201Z,9.63
2023-05-14T00:17:27.700Z,10.00
2023-05-14T00:19:54.101Z,9.48
2023-05-14T00:22:20.520Z,9.63
2023-05-14T00:24:46.916Z,10.93
2023-05-14T00:27:13.378Z,10.40
2023-05-14T00:29:39.992Z,9.55
2023-05-14T00:32:06.788Z,10.07
2023-05-14T00:34:33.237Z,10.07
2023-05-14T00:36:59.623Z,9.43
2023-05-14T00:39:26.005Z,9.80
2023-05-14T00:41:52.385Z,10.40
2023-05-14T00:44:18.729Z,10.07
2023-05-14T00:46:45.529Z,8.93
2023-05-14T00:49:12.077Z,10.02
2023-05-14T00:51:39.679Z,9.63
2023-05-14T00:54:06.427Z,9.40
2023-05-14T00:56:34.108Z,9.73
2023-05-14T00:59:00.602Z,9.70
2023-05-14T01:01:28.541Z,9.43
2023-05-14T01:03:57.782Z,9.27
2023-05-14T01:06:58.539Z,8.75
2023-05-14T01:09:59.698Z,9.73
2023-05-14T01:12:54.698Z,9.60
2023-05-14T01:15:25.718Z,9.63
2023-05-14T01:17:59.063Z,9.80
2023-05-14T01:20:26.712Z,9.85
2023-05-14T01:22:53.079Z,9.52
2023-05-14T01:25:19.531Z,8.80
2023-05-14T01:28:03.835Z,9.90
2023-05-14T01:30:48.962Z,10.00
2023-05-14T01:33:18.300Z,9.48
2023-05-14T01:35:45.440Z,8.77
2023-05-14T01:38:14.884Z,9.10
2023-05-14T01:40:41.802Z,9.43
2023-05-14T01:43:08.719Z,9.17
2023-05-14T01:45:36.606Z,10.18
2023-05-14T01:48:04.427Z,9.40
2023-05-14T01:50:30.813Z,9.23
2023-05-14T01:52:57.257Z,9.32
2023-05-14T01:55:24.646Z,9.53
2023-05-14T01:57:51.690Z,9.90
2023-05-14T02:00:19.087Z,9.82
2023-05-14T02:02:45.466Z,9.07
2023-05-14T02:05:12.779Z,9.35
2023-05-14T02:07:39.409Z,9.80
2023-05-14T02:10:06.581Z,9.63
2023-05-14T02:12:33.148Z,9.57
2023-05-14T02:14:59.561Z,9.95
2023-05-14T02:17:26.605Z,9.82
2023-05-14T02:19:52.989Z,8.80
2023-05-14T02:22:19.368Z,9.65
2023-05-14T02:24:45.686Z,9.52
2023-05-14T02:27:13.165Z,9.15
2023-05-14T02:29:39.506Z,8.95
2023-05-14T02:32:06.240Z,9.77
2023-05-14T02:34:34.340Z,9.13
2023-05-14T02:37:01.013Z,10.38
2023-05-14T02:39:27.392Z,9.05
2023-05-14T02:41:53.708Z,9.52
2023-05-14T02:44:20.089Z,9.87
2023-05-14T02:46:48.219Z,9.45
2023-05-14T02:49:14.697Z,8.98
2023-05-14T02:51:41.129Z,9.40
2023-05-14T02:54:07.638Z,8.85
2023-05-14T02:56:34.020Z,8.43
2023-05-14T02:59:00.613Z,8.70
2023-05-14T03:01:27.538Z,9.00
2023-05-14T03:03:54.323Z,9.18
2023-05-14T03:06:20.713Z,8.95
2023-05-14T03:08:47.095Z,8.77
2023-05-14T03:11:13.489Z,9.57
2023-05-14T03:13:39.898Z,8.90
2023-05-14T03:16:06.521Z,9.32
2023-05-14T03:18:34.731Z,9.98
2023-05-14T03:21:01.192Z,10.03
2023-05-14T03:23:27.873Z,9.80
2023-05-14T03:25:54.231Z,9.50
2023-05-14T03:28:20.569Z,10.02
2023-05-14T03:30:47.044Z,9.50
2023-05-14T03:33:13.406Z,9.43
2023-05-14T03:35:39.774Z,9.52
2023-05-14T03:38:06.323Z,9.93
2023-05-14T03:40:32.689Z,10.00
2023-05-14T03:42:59.104Z,9.13
2023-05-14T03:45:26.826Z,9.57
2023-05-14T03:47:53.378Z,10.73
2023-05-14T03:50:19.848Z,9.90
2023-05-14T03:52:46.230Z,9.48
2023-05-14T03:55:12.666Z,9.57
2023-05-14T03:57:39.074Z,9.93
2023-05-14T04:00:06.324Z,9.52
2023-05-14T04:02:32.891Z,9.75
2023-05-14T04:04:59.354Z,9.45
2023-05-14T04:07:25.741Z,9.70
2023-05-14T04:09:52.144Z,9.10
2023-05-14T04:12:18.590Z,9.93
2023-05-14T04:14:45.016Z,8.88
2023-05-14T04:17:11.317Z,8.93
2023-05-14T04:19:37.976Z,8.70
2023-05-14T04:22:04.843Z,9.40
2023-05-14T04:24:31.256Z,8.30
2023-05-14T04:26:57.629Z,8.98
2023-05-14T04:29:24.014Z,9.20
2023-05-14T04:31:50.583Z,8.57
2023-05-14T04:34:17.064Z,9.27
2023-05-14T04:36:43.459Z,9.75
2023-05-14T04:39:09.912Z,8.88
2023-05-14T04:41:36.732Z,8.20
2023-05-14T04:44:03.586Z,8.82
2023-05-14T04:46:30.359Z,7.93
2023-05-14T04:48:56.881Z,8.32
2023-05-14T04:51:23.784Z,8.45
2023-05-14T04:53:50.231Z,8.13
2023-05-14T04:56:16.571Z,7.63
2023-05-14T04:58:42.948Z,8.53
2023-05-14T05:01:10.029Z,8.10
2023-05-14T05:03:36.460Z,8.50
2023-05-14T05:06:02.864Z,7.68
2023-05-14T05:08:29.263Z,8.18
2023-05-14T05:10:55.652Z,7.60
2023-05-14T05:13:21.988Z,8.30
2023-05-14T05:15:48.543Z,8.00
2023-05-14T05:18:14.948Z,7.53
2023-05-14T05:20:41.385Z,7.68
2023-05-14T05:23:07.756Z,8.23
2023-05-14T05:25:34.104Z,8.40
2023-05-14T05:28:00.696Z,8.10
2023-05-14T05:30:27.124Z,8.43
2023-05-14T05:32:53.580Z,8.23
2023-05-14T05:35:20.136Z,8.20
2023-05-14T05:37:46.575Z,8.57
2023-05-14T05:40:14.370Z,8.07
2023-05-14T05:42:41.349Z,7.63
2023-05-14T05:45:08.436Z,7.72
2023-05-14T05:47:34.882Z,7.40
2023-05-14T05:50:01.286Z,7.40
2023-05-14T05:52:27.641Z,8.10
2023-05-14T05:54:54.541Z,7.82
2023-05-14T05:57:25.666Z,7.63
2023-05-14T05:59:53.082Z,7.40
2023-05-14T06:02:20.313Z,7.88
2023-05-14T06:04:46.834Z,7.10
2023-05-14T06:07:13.217Z,7.88
2023-05-14T06:09:39.616Z,7.53
2023-05-14T06:12:06.390Z,7.53
2023-05-14T06:14:32.785Z,7.40
2023-05-14T06:16:59.170Z,7.25
2023-05-14T06:19:25.553Z,8.65
2023-05-14T06:21:51.950Z,7.68
2023-05-14T06:24:19.932Z,7.37
2023-05-14T06:26:46.318Z,7.70
2023-05-14T06:29:12.649Z,8.10
2023-05-14T06:31:39.081Z,7.78
2023-05-14T06:34:05.542Z,7.65
2023-05-14T06:36:32.004Z,7.37
2023-05-14T06:38:58.444Z,7.45
2023-05-14T06:41:24.840Z,7.13
2023-05-14T06:43:51.229Z,7.13
2023-05-14T06:46:17.616Z,7.57
2023-05-14T06:48:44.051Z,7.57
2023-05-14T06:51:11.055Z,7.60
2023-05-14T06:53:37.442Z,7.20
2023-05-14T06:56:03.943Z,7.47
2023-05-14T06:58:30.348Z,7.70
2023-05-14T07:00:56.784Z,7.33
2023-05-14T07:03:23.092Z,6.80
2023-05-14T07:05:49.720Z,7.35
2023-05-14T07:08:16.077Z,7.63
2023-05-14T07:10:42.454Z,6.82
2023-05-14T07:13:08.787Z,7.30
2023-05-14T07:15:35.098Z,6.53
2023-05-14T07:18:01.507Z,6.40
2023-05-14T07:20:28.087Z,6.95
2023-05-14T07:22:54.616Z,7.65
2023-05-14T07:25:21.012Z,6.67
2023-05-14T07:27:47.490Z,6.28
2023-05-14T07:30:14.002Z,6.43
2023-05-14T07:32:40.764Z,7.00
2023-05-14T07:35:07.924Z,6.60
2023-05-14T07:37:34.518Z,6.83
2023-05-14T07:40:00.928Z,7.22
2023-05-14T07:42:35.968Z,7.72
2023-05-14T07:45:04.209Z,7.30
2023-05-14T07:47:30.810Z,8.30
2023-05-14T07:49:57.826Z,8.30
2023-05-14T07:52:24.894Z,8.25
2023-05-14T07:54:52.089Z,7.70
2023-05-14T07:57:19.493Z,8.88
2023-05-14T07:59:46.435Z,8.63
2023-05-14T08:02:12.965Z,7.47
2023-05-14T08:04:39.884Z,7.88
2023-05-14T08:07:08.512Z,8.02
2023-05-14T08:09:34.967Z,8.13
2023-05-14T08:12:01.420Z,8.02
2023-05-14T08:14:28.611Z,8.27
2023-05-14T08:16:55.092Z,7.90
2023-05-14T08:19:22.986Z,8.10
2023-05-14T08:21:49.423Z,8.38
2023-05-14T08:24:15.859Z,8.52
2023-05-14T08:26:42.314Z,9.13
2023-05-14T08:29:10.647Z,8.82
2023-05-14T08:31:37.579Z,8.50
2023-05-14T08:34:03.923Z,8.38
2023-05-14T08:36:30.285Z,8.50
2023-05-14T08:38:56.688Z,9.63
2023-05-14T08:41:23.453Z,7.88
2023-05-14T08:44:12.484Z,8.20
2023-05-14T08:46:39.712Z,7.97
2023-05-14T08:49:25.097Z,7.45
2023-05-14T08:51:51.793Z,7.57
2023-05-14T08:54:18.390Z,7.60
2023-05-14T08:56:49.892Z,7.10
2023-05-14T08:59:17.670Z,7.88
2023-05-14T09:01:47.902Z,7.15
2023-05-14T09:04:22.008Z,8.30
2023-05-14T09:06:56.193Z,7.30
2023-05-14T09:09:23.189Z,6.72
2023-05-14T09:11:53.858Z,6.80
2023-05-14T09:14:20.869Z,7.53
2023-05-14T09:16:49.582Z,7.13
2023-05-14T09:19:18.973Z,7.32
2023-05-14T09:21:46.871Z,7.20
2023-05-14T09:24:24.005Z,7.05
2023-05-14T09:26:52.598Z,6.88
2023-05-14T09:29:19.274Z,6.00
2023-05-14T09:31:45.978Z,6.03
2023-05-14T09:34:23.983Z,6.80
2023-05-14T09:36:50.459Z,6.45
2023-05-14T09:39:17.626Z,5.60
2023-05-14T09:41:43.944Z,6.40
2023-05-14T09:44:10.856Z,7.30
2023-05-14T09:46:37.217Z,6.45
2023-05-14T09:49:03.598Z,6.60
2023-05-14T09:51:34.424Z,7.00
2023-05-14T09:54:01.246Z,7.23
2023-05-14T09:56:27.597Z,6.72
2023-05-14T09:58:55.008Z,6.00
2023-05-14T10:01:22.684Z,6.45
2023-05-14T10:03:49.785Z,5.78
2023-05-14T10:06:17.797Z,6.67
2023-05-14T10:08:45.585Z,5.72
2023-05-14T10:11:15.513Z,6.97
2023-05-14T10:13:53.132Z,6.15
2023-05-14T10:16:24.127Z,5.90
2023-05-14T10:18:56.423Z,6.27
2023-05-14T10:21:24.295Z,6.30
2023-05-14T10:23:51.397Z,6.32
2023-05-14T10:26:18.204Z,5.43
2023-05-14T10:28:45.355Z,5.80
2023-05-14T10:31:12.797Z,5.67
2023-05-14T10:33:50.652Z,6.20
2023-05-14T10:36:20.725Z,5.80
2023-05-14T10:38:47.341Z,5.53
2023-05-14T10:41:17.610Z,6.35
2023-05-14T10:43:44.430Z,6.40
2023-05-14T10:46:13.127Z,5.22
2023-05-14T10:48:42.836Z,5.80
2023-05-14T10:51:10.872Z,5.28
2023-05-14T10:53:39.716Z,5.75
2023-05-14T10:56:15.350Z,5.10
2023-05-14T10:58:43.836Z,5.82
2023-05-14T11:01:12.512Z,5.90
2023-05-14T11:03:46.724Z,5.25
2023-05-14T11:06:14.934Z,4.60
2023-05-14T11:08:41.665Z,5.13
2023-05-14T11:11:09.216Z,5.82
2023-05-14T11:13:35.878Z,5.57
2023-05-14T11:16:12.027Z,4.80
2023-05-14T11:18:48.031Z,4.72
2023-05-14T11:21:14.445Z,5.00
2023-05-14T11:23:40.820Z,5.63
2023-05-14T11:26:07.322Z,5.10
2023-05-14T11:28:34.341Z,5.07
2023-05-14T11:31:01.120Z,4.80
2023-05-14T11:33:27.905Z,4.77
2023-05-14T11:35:54.371Z,5.07
2023-05-14T11:38:21.356Z,4.75
2023-05-14T11:40:58.709Z,5.25
2023-05-14T11:43:28.401Z,5.05
2023-05-14T11:45:55.511Z,4.90
2023-05-14T11:48:22.936Z,5.40
2023-05-14T11:50:53.234Z,5.75
2023-05-14T11:53:30.298Z,5.25
2023-05-14T11:55:59.571Z,6.22
2023-05-14T11:58:26.401Z,3.90
2023-05-14T12:00:55.285Z,4.57
2023-05-14T12:03:25.990Z,4.70
2023-05-14T12:05:59.713Z,4.65
2023-05-14T12:08:30.610Z,4.03
2023-05-14T12:10:59.219Z,5.27
2023-05-14T12:13:30.494Z,5.30
2023-05-14T12:15:59.273Z,5.57
2023-05-14T12:18:27.790Z,5.10
2023-05-14T12:20:54.312Z,4.18
2023-05-14T12:23:28.630Z,4.37
2023-05-14T12:25:55.228Z,4.50
2023-05-14T12:28:23.246Z,4.43
2023-05-14T12:30:56.481Z,4.53
2023-05-14T12:33:23.805Z,4.50
2023-05-14T12:35:50.268Z,4.87
2023-05-14T12:38:16.626Z,4.90
2023-05-14T12:40:43.001Z,4.95
2023-05-14T12:43:09.359Z,4.57
2023-05-14T12:45:35.741Z,4.43
2023-05-14T12:48:02.114Z,4.83
2023-05-14T12:50:29.192Z,4.38
2023-05-14T12:52:55.789Z,4.10
2023-05-14T12:55:22.147Z,4.68
2023-05-14T12:57:48.559Z,5.45
2023-05-14T13:00:15.462Z,5.20
2023-05-14T13:02:42.975Z,5.85
2023-05-14T13:05:10.580Z,4.50
2023-05-14T13:07:37.268Z,3.80
2023-05-14T13:10:05.857Z,4.97
2023-05-14T13:12:32.517Z,4.07
2023-05-14T13:14:58.978Z,4.70
2023-05-14T13:17:26.601Z,4.10
2023-05-14T13:19:53.047Z,5.65
2023-05-14T13:22:19.428Z,5.40
2023-05-14T13:24:46.361Z,3.77
2023-05-14T13:27:12.795Z,4.22
2023-05-14T13:29:39.273Z,4.03
2023-05-14T13:32:06.057Z,4.57
2023-05-14T13:34:32.393Z,5.90
2023-05-14T13:36:58.818Z,4.77
2023-05-14T13:39:27.055Z,4.45
2023-05-14T13:41:57.096Z,4.47
2023-05-14T13:44:23.899Z,4.15
2023-05-14T13:46:50.590Z,4.68
2023-05-14T13:49:17.298Z,4.70
2023-05-14T13:51:44.065Z,4.57
2023-05-14T13:54:10.506Z,4.70
2023-05-14T13:56:36.842Z,5.00
2023-05-14T13:59:03.532Z,5.43
2023-05-14T14:01:32.783Z,4.00
2023-05-14T14:03:59.281Z,4.30
2023-05-14T14:06:27.248Z,4.60
2023-05-14T14:08:53.905Z,4.03
2023-05-14T14:11:20.637Z,4.00
2023-05-14T14:13:46.974Z,4.27
2023-05-14T14:16:13.478Z,4.18
2023-05-14T14:18:39.922Z,4.13
2023-05-14T14:21:06.460Z,4.43
2023-05-14T14:23:32.805Z,4.18
2023-05-14T14:25:59.266Z,4.30
2023-05-14T14:28:25.717Z,4.07
2023-05-14T14:30:52.213Z,3.90
2023-05-14T14:33:18.601Z,3.90
2023-05-14T14:35:44.998Z,3.80
2023-05-14T14:38:11.379Z,4.13
2023-05-14T14:40:37.768Z,4.05
2023-05-14T14:43:04.100Z,4.00
2023-05-14T14:45:30.836Z,4.50
2023-05-14T14:48:25.236Z,4.60
2023-05-14T14:50:52.057Z,3.90
2023-05-14T14:53:19.634Z,3.30
2023-05-14T14:55:46.149Z,4.07
2023-05-14T14:58:12.725Z,4.63
2023-05-14T15:00:40.178Z,3.72
2023-05-14T15:03:09.775Z,4.37
2023-05-14T15:05:36.243Z,4.00
2023-05-14T15:08:02.663Z,3.90
2023-05-14T15:10:29.552Z,3.20
2023-05-14T15:12:59.821Z,4.05
2023-05-14T15:15:26.664Z,4.17
2023-05-14T15:17:53.239Z,3.53
2023-05-14T15:20:19.714Z,4.20
2023-05-14T15:22:46.099Z,4.03
2023-05-14T15:25:12.420Z,3.60
2023-05-14T15:27:38.820Z,3.80
2023-05-14T15:30:06.313Z,4.13
2023-05-14T15:32:33.731Z,4.13
2023-05-14T15:35:01.052Z,3.60
2023-05-14T15:37:27.505Z,3.92
2023-05-14T15:39:54.044Z,3.23
2023-05-14T15:42:20.956Z,3.88
2023-05-14T15:44:47.336Z,3.95
2023-05-14T15:47:13.782Z,4.40
2023-05-14T15:49:40.144Z,4.00
2023-05-14T15:52:06.755Z,4.33
2023-05-14T15:54:33.134Z,3.85
2023-05-14T15:56:59.478Z,3.67
2023-05-14T15:59:25.834Z,4.03
2023-05-14T16:01:52.324Z,3.67
2023-05-14T16:04:18.700Z,3.77
2023-05-14T16:06:45.218Z,3.97
2023-05-14T16:09:11.636Z,4.63
2023-05-14T16:11:38.077Z,4.75
2023-05-14T16:14:04.526Z,4.38
2023-05-14T16:16:31.046Z,4.60
2023-05-14T16:18:57.546Z,4.90
2023-05-14T16:21:23.909Z,4.57
2023-05-14T16:23:50.270Z,4.38
2023-05-14T16:26:16.679Z,4.47
2023-05-14T16:28:43.096Z,4.50
2023-05-14T16:31:09.523Z,4.47
2023-05-14T16:33:35.921Z,5.45
2023-05-14T16:36:02.406Z,5.25
2023-05-14T16:38:28.793Z,4.40
2023-05-14T16:40:55.283Z,4.40
2023-05-14T16:43:21.605Z,4.03
2023-05-14T16:45:48.139Z,4.13
2023-05-14T16:48:14.636Z,4.30
2023-05-14T16:50:41.073Z,4.10
2023-05-14T16:53:07.462Z,4.20
2023-05-14T16:55:34.173Z,3.95
2023-05-14T16:58:00.511Z,5.03
2023-05-14T17:00:26.887Z,4.30
2023-05-14T17:02:54.177Z,4.10
2023-05-14T17:05:21.115Z,3.87
2023-05-14T17:07:47.846Z,3.88
2023-05-14T17:10:14.314Z,4.43
2023-05-14T17:12:40.742Z,4.63
2023-05-14T17:15:07.838Z,4.65
2023-05-14T17:17:34.507Z,5.80
2023-05-14T17:20:01.050Z,5.22
2023-05-14T17:22:27.585Z,5.53
2023-05-14T17:24:54.235Z,5.97
2023-05-14T17:27:20.679Z,6.25
2023-05-14T17:29:47.082Z,6.80
2023-05-14T17:32:13.518Z,6.72
2023-05-14T17:34:39.888Z,6.78
2023-05-14T17:37:06.712Z,6.45
2023-05-14T17:39:33.073Z,6.60
2023-05-14T17:41:59.448Z,6.87
2023-05-14T17:44:25.804Z,6.18
2023-05-14T17:46:52.282Z,7.20
2023-05-14T17:49:18.624Z,6.20
2023-05-14T17:51:44.980Z,6.00
2023-05-14T17:54:11.303Z,6.23
2023-05-14T17:56:37.712Z,5.90
2023-05-14T17:59:04.045Z,5.97
2023-05-14T18:01:30.756Z,5.07
2023-05-14T18:03:57.270Z,5.80
2023-05-14T18:06:23.900Z,5.93
2023-05-14T18:08:50.369Z,5.00
2023-05-14T18:11:16.846Z,5.30
2023-05-14T18:13:43.264Z,5.65
2023-05-14T18:16:09.668Z,5.35
2023-05-14T18:18:36.056Z,5.50
2023-05-14T18:21:02.752Z,5.70
2023-05-14T18:23:29.092Z,5.50
2023-05-14T18:25:55.535Z,5.72
2023-05-14T18:28:21.919Z,5.43
2023-05-14T18:30:49.240Z,5.87
2023-05-14T18:33:15.672Z,5.45
2023-05-14T18:35:43.502Z,5.03
2023-05-14T18:38:11.728Z,5.18
2023-05-14T18:40:38.189Z,5.45
2023-05-14T18:43:04.623Z,4.37
2023-05-14T18:45:31.064Z,4.90
2023-05-14T18:47:57.611Z,4.55
2023-05-14T18:50:24.043Z,4.47
2023-05-14T18:52:50.460Z,3.97
2023-05-14T18:55:17.020Z,4.80
2023-05-14T18:57:43.528Z,3.92
2023-05-14T19:00:10.651Z,4.47
2023-05-14T19:02:37.102Z,4.63
2023-05-14T19:05:03.727Z,5.15
2023-05-14T19:07:30.880Z,4.67
2023-05-14T19:09:57.270Z,5.20
2023-05-14T19:12:23.664Z,5.03
2023-05-14T19:14:49.994Z,4.40
2023-05-14T19:17:18.372Z,4.80
2023-05-14T19:19:45.510Z,4.80
2023-05-14T19:22:11.853Z,5.30
2023-05-14T19:24:38.237Z,6.20
2023-05-14T19:27:04.819Z,5.80
2023-05-14T19:29:32.376Z,5.60
2023-05-14T19:31:58.856Z,5.70
2023-05-14T19:34:26.996Z,5.25
2023-05-14T19:36:53.358Z,4.18
2023-05-14T19:39:19.665Z,4.38
2023-05-14T19:41:46.090Z,4.63
2023-05-14T19:44:12.426Z,4.43
2023-05-14T19:46:38.885Z,4.53
2023-05-14T19:49:05.458Z,5.00
2023-05-14T19:51:31.860Z,4.95
2023-05-14T19:53:58.176Z,5.60
2023-05-14T19:56:26.450Z,5.00
2023-05-14T19:58:53.958Z,5.95
2023-05-14T20:01:20.913Z,5.43
2023-05-14T20:03:47.462Z,6.15
2023-05-14T20:06:13.905Z,6.00
2023-05-14T20:08:40.343Z,6.27
2023-05-14T20:11:07.085Z,5.85
2023-05-14T20:13:35.441Z,5.85
2023-05-14T20:16:01.874Z,5.75
2023-05-14T20:18:28.259Z,5.78
2023-05-14T20:20:54.765Z,5.43
2023-05-14T20:23:21.238Z,5.80
2023-05-14T20:25:47.807Z,5.70
2023-05-14T20:28:14.192Z,5.63
2023-05-14T20:30:40.685Z,5.05
2023-05-14T20:33:07.284Z,5.50
2023-05-14T20:35:33.927Z,5.70
2023-05-14T20:38:00.348Z,4.75
2023-05-14T20:40:26.856Z,5.38
2023-05-14T20:42:53.374Z,4.93
2023-05-14T20:45:19.733Z,5.60
2023-05-14T20:47:46.157Z,6.15
2023-05-14T20:50:13.587Z,5.20
2023-05-14T20:52:40.062Z,5.70
2023-05-14T20:55:07.665Z,5.80
2023-05-14T20:57:34.058Z,5.40
2023-05-14T21:00:00.374Z,5.43
2023-05-14T21:02:26.875Z,5.68
2023-05-14T21:04:53.402Z,5.35
2023-05-14T21:07:19.803Z,5.63
2023-05-14T21:09:50.797Z,6.10
2023-05-14T21:12:17.178Z,5.75
2023-05-14T21:14:43.575Z,6.00
2023-05-14T21:17:10.433Z,5.68
2023-05-14T21:19:36.785Z,5.95
2023-05-14T21:22:03.189Z,6.20
2023-05-14T21:24:29.602Z,5.30
2023-05-14T21:26:56.044Z,5.78
2023-05-14T21:29:22.430Z,5.45
2023-05-14T21:31:48.924Z,5.70
2023-05-14T21:34:15.437Z,5.50
2023-05-14T21:36:41.832Z,5.85
2023-05-14T21:39:08.236Z,6.00
2023-05-14T21:41:34.666Z,5.75
2023-05-14T21:44:01.044Z,5.82
2023-05-14T21:46:28.875Z,5.90
2023-05-14T21:48:56.352Z,6.35
2023-05-14T21:51:22.873Z,5.93
2023-05-14T21:53:49.291Z,5.47
2023-05-14T21:56:15.795Z,6.15
2023-05-14T21:58:42.261Z,5.63
2023-05-14T22:01:09.059Z,5.97
2023-05-14T22:03:35.936Z,5.45
2023-05-14T22:06:02.338Z,5.80
2023-05-14T22:08:29.838Z,5.88
2023-05-14T22:10:56.357Z,5.50
2023-05-14T22:13:22.771Z,6.47
2023-05-14T22:15:51.410Z,5.25
2023-05-14T22:18:22.160Z,6.40
2023-05-14T22:20:48.541Z,6.50
2023-05-14T22:23:14.874Z,6.17
2023-05-14T22:25:41.298Z,7.07
2023-05-14T22:28:07.651Z,6.70
2023-05-14T22:30:34.093Z,6.75
2023-05-14T22:33:00.485Z,6.50
2023-05-14T22:35:27.052Z,6.93
2023-05-14T22:37:53.597Z,6.97
2023-05-14T22:40:20.174Z,7.07
2023-05-14T22:42:46.605Z,7.07
2023-05-14T22:45:12.986Z,7.40
2023-05-14T22:47:39.384Z,7.30
2023-05-14T22:50:11.302Z,7.28
2023-05-14T22:52:40.945Z,7.20
2023-05-14T22:55:08.270Z,7.30
2023-05-14T22:57:35.010Z,7.72
2023-05-14T23:00:01.558Z,7.83
2023-05-14T23:02:28.011Z,7.68
2023-05-14T23:04:54.510Z,7.55
2023-05-14T23:07:21.941Z,8.02
2023-05-14T23:09:48.285Z,7.03
2023-05-14T23:12:14.782Z,7.53
2023-05-14T23:14:41.232Z,7.90
2023-05-14T23:17:07.663Z,8.50
2023-05-14T23:19:34.132Z,7.63
2023-05-14T23:22:00.739Z,8.20
2023-05-14T23:24:27.188Z,8.13
2023-05-14T23:26:53.605Z,8.02
2023-05-14T23:29:19.960Z,7.90
2023-05-14T23:31:46.402Z,9.38
2023-05-14T23:34:12.826Z,8.32
2023-05-14T23:36:40.361Z,8.87
2023-05-14T23:39:06.945Z,9.05
2023-05-14T23:41:33.604Z,8.57
2023-05-14T23:44:00.034Z,8.15
2023-05-14T23:46:26.791Z,9.40
2023-05-14T23:48:56.850Z,8.90
2023-05-14T23:51:24.342Z,8.68
2023-05-14T23:53:53.094Z,8.48
2023-05-14T23:56:19.486Z,8.48
2023-05-14T23:58:45.907Z,9.80
