createdAt,value
2019-06-01T00:00:27.757Z,0.00
2019-06-01T00:01:27.768Z,0.00
2019-06-01T00:02:27.739Z,0.00
2019-06-01T00:03:27.725Z,0.00
2019-06-01T00:04:27.737Z,0.00
2019-06-01T00:05:27.702Z,0.00
2019-06-01T00:06:27.699Z,0.00
2019-06-01T00:07:27.681Z,0.00
2019-06-01T00:08:27.670Z,0.00
2019-06-01T00:09:27.687Z,0.00
2019-06-01T00:10:27.658Z,0.00
2019-06-01T00:11:27.634Z,0.00
2019-06-01T00:12:27.640Z,0.00
2019-06-01T00:13:27.626Z,0.00
2019-06-01T00:14:27.625Z,0.00
2019-06-01T00:15:27.593Z,0.00
2019-06-01T00:16:27.579Z,0.00
2019-06-01T00:17:27.564Z,0.00
2019-06-01T00:18:27.566Z,0.00
2019-06-01T00:19:27.577Z,0.00
2019-06-01T00:20:27.545Z,0.00
2019-06-01T00:21:27.522Z,0.00
2019-06-01T00:22:27.516Z,0.00
2019-06-01T00:23:27.506Z,0.00
2019-06-01T00:24:27.520Z,0.00
2019-06-01T00:25:27.482Z,0.00
2019-06-01T00:26:27.476Z,0.00
2019-06-01T00:27:27.458Z,0.00
2019-06-01T00:28:27.448Z,0.00
2019-06-01T00:29:27.465Z,0.00
2019-06-01T00:30:27.692Z,0.00
2019-06-01T00:31:27.417Z,0.00
2019-06-01T00:32:27.426Z,0.00
2019-06-01T00:33:27.403Z,0.00
2019-06-01T00:34:27.404Z,0.00
2019-06-01T00:35:27.392Z,0.00
2019-06-01T00:36:27.360Z,0.00
2019-06-01T00:37:27.347Z,0.00
2019-06-01T00:38:27.338Z,0.00
2019-06-01T00:39:27.361Z,0.00
2019-06-01T00:40:27.322Z,0.00
2019-06-01T00:41:27.362Z,0.00
2019-06-01T00:42:27.303Z,0.00
2019-06-01T00:43:27.343Z,0.00
2019-06-01T00:44:27.287Z,0.00
2019-06-01T00:45:27.249Z,0.00
2019-06-01T00:46:27.245Z,0.00
2019-06-01T00:47:27.240Z,0.00
2019-06-01T00:48:27.230Z,0.00
2019-06-01T00:49:27.228Z,0.00
2019-06-01T00:50:27.222Z,0.00
2019-06-01T00:51:27.195Z,0.00
2019-06-01T00:52:27.209Z,0.00
2019-06-01T00:53:27.164Z,0.00
2019-06-01T00:54:27.179Z,0.00
2019-06-01T00:55:27.154Z,0.00
2019-06-01T00:56:27.139Z,0.00
2019-06-01T00:57:27.130Z,0.00
2019-06-01T00:58:27.115Z,0.00
2019-06-01T00:59:27.121Z,0.00
2019-06-01T01:00:42.526Z,0.00
2019-06-01T01:01:28.081Z,0.00
2019-06-01T01:02:27.069Z,0.00
2019-06-01T01:03:27.064Z,0.00
2019-06-01T01:04:27.066Z,0.00
2019-06-01T01:05:27.031Z,0.00
2019-06-01T01:06:27.744Z,0.00
2019-06-01T01:07:27.015Z,0.00
2019-06-01T01:08:27.008Z,0.00
2019-06-01T01:09:27.020Z,0.00
2019-06-01T01:10:26.980Z,0.00
2019-06-01T01:11:26.965Z,0.00
2019-06-01T01:12:26.970Z,0.00
2019-06-01T01:13:26.949Z,0.00
2019-06-01T01:14:26.954Z,0.00
2019-06-01T01:15:26.918Z,0.00
2019-06-01T01:16:26.913Z,0.00
2019-06-01T01:17:26.897Z,0.00
2019-06-01T01:18:26.891Z,0.00
2019-06-01T01:19:26.905Z,0.00
2019-06-01T01:20:26.864Z,0.00
2019-06-01T01:21:26.854Z,0.00
2019-06-01T01:22:26.877Z,0.00
2019-06-01T01:23:26.875Z,0.00
2019-06-01T01:24:26.845Z,0.00
2019-06-01T01:25:26.824Z,0.00
2019-06-01T01:26:26.804Z,0.00
2019-06-01T01:27:26.794Z,0.00
2019-06-01T01:28:26.778Z,0.00
2019-06-01T01:29:26.790Z,0.00
2019-06-01T01:30:26.758Z,0.00
2019-06-01T01:31:26.754Z,0.00
2019-06-01T01:32:26.738Z,0.00
2019-06-01T01:33:26.731Z,0.00
2019-06-01T01:34:26.728Z,0.00
2019-06-01T01:35:26.704Z,0.00
2019-06-01T01:36:26.694Z,0.00
2019-06-01T01:37:26.732Z,0.00
2019-06-01T01:38:26.672Z,0.00
2019-06-01T01:39:26.684Z,0.00
2019-06-01T01:40:26.692Z,0.00
2019-06-01T01:41:26.632Z,0.00
2019-06-01T01:42:26.632Z,0.00
2019-06-01T01:43:26.615Z,0.00
2019-06-01T01:44:26.645Z,0.00
2019-06-01T01:45:26.597Z,0.00
2019-06-01T01:46:26.584Z,0.00
2019-06-01T01:47:26.586Z,0.00
2019-06-01T01:48:27.330Z,0.00
2019-06-01T01:49:26.582Z,0.00
2019-06-01T01:50:26.552Z,0.00
2019-06-01T01:51:26.530Z,0.00
2019-06-01T01:52:26.555Z,0.00
2019-06-01T01:53:26.511Z,0.00
2019-06-01T01:54:26.537Z,0.00
2019-06-01T01:55:26.563Z,0.00
2019-06-01T01:56:26.478Z,0.00
2019-06-01T01:57:26.475Z,0.00
2019-06-01T01:58:27.282Z,0.00
2019-06-01T01:59:26.432Z,0.00
2019-06-01T02:00:26.456Z,0.00
2019-06-01T02:01:26.423Z,0.00
2019-06-01T02:02:26.408Z,0.00
2019-06-01T02:03:26.398Z,0.00
2019-06-01T02:04:26.389Z,0.00
2019-06-01T02:05:26.385Z,0.00
2019-06-01T02:06:28.933Z,0.00
2019-06-01T02:07:26.356Z,0.00
2019-06-01T02:08:26.341Z,0.00
2019-06-01T02:09:26.323Z,0.00
2019-06-01T02:10:26.335Z,0.00
2019-06-01T02:11:26.309Z,0.00
2019-06-01T02:12:26.295Z,0.00
2019-06-01T02:13:26.289Z,0.00
2019-06-01T02:14:26.280Z,0.00
2019-06-01T02:15:26.299Z,4.00
2019-06-01T02:16:26.281Z,4.00
2019-06-01T02:17:26.267Z,4.00
2019-06-01T02:18:26.232Z,0.00
2019-06-01T02:19:26.218Z,4.00
2019-06-01T02:20:26.233Z,4.00
2019-06-01T02:21:26.203Z,4.00
2019-06-01T02:22:26.189Z,4.00
2019-06-01T02:23:26.181Z,4.00
2019-06-01T02:24:26.158Z,4.00
2019-06-01T02:25:26.166Z,4.00
2019-06-01T02:26:26.138Z,8.00
2019-06-01T02:27:26.170Z,4.00
2019-06-01T02:28:26.123Z,4.00
2019-06-01T02:29:26.117Z,8.00
2019-06-01T02:30:26.134Z,8.00
2019-06-01T02:31:40.910Z,8.00
2019-06-01T02:32:27.069Z,8.00
2019-06-01T02:33:26.066Z,12.00
2019-06-01T02:34:26.062Z,12.00
2019-06-01T02:35:26.069Z,16.00
2019-06-01T02:36:26.038Z,16.00
2019-06-01T02:37:26.028Z,20.00
2019-06-01T02:38:26.010Z,24.00
2019-06-01T02:39:25.994Z,24.00
2019-06-01T02:40:26.378Z,28.00
2019-06-01T02:41:25.976Z,28.00
2019-06-01T02:42:25.968Z,32.00
2019-06-01T02:43:26.860Z,32.00
2019-06-01T02:44:25.946Z,32.00
2019-06-01T02:45:25.957Z,36.00
2019-06-01T02:46:25.929Z,36.00
2019-06-01T02:47:25.976Z,40.00
2019-06-01T02:48:25.933Z,44.00
2019-06-01T02:49:25.905Z,48.00
2019-06-01T02:50:25.938Z,48.00
2019-06-01T02:51:25.859Z,52.00
2019-06-01T02:52:25.869Z,56.00
2019-06-01T02:53:25.832Z,56.00
2019-06-01T02:54:25.835Z,60.00
2019-06-01T02:55:25.860Z,64.00
2019-06-01T02:56:25.809Z,68.00
2019-06-01T02:57:25.800Z,72.00
2019-06-01T02:58:25.788Z,76.00
2019-06-01T02:59:25.783Z,80.00
2019-06-01T03:00:25.803Z,80.00
2019-06-01T03:01:25.750Z,88.00
2019-06-01T03:02:25.732Z,92.00
2019-06-01T03:03:25.726Z,96.00
2019-06-01T03:04:25.723Z,100.00
2019-06-01T03:05:25.723Z,104.00
2019-06-01T03:06:25.694Z,112.00
2019-06-01T03:07:25.683Z,116.00
2019-06-01T03:08:25.670Z,120.00
2019-06-01T03:09:25.661Z,124.00
2019-06-01T03:10:25.670Z,128.00
2019-06-01T03:11:25.631Z,136.00
2019-06-01T03:12:25.624Z,140.00
2019-06-01T03:13:25.628Z,148.00
2019-06-01T03:14:25.606Z,156.00
2019-06-01T03:15:25.623Z,164.00
2019-06-01T03:16:25.582Z,168.00
2019-06-01T03:17:25.580Z,176.00
2019-06-01T03:18:25.574Z,184.00
2019-06-01T03:19:25.565Z,196.00
2019-06-01T03:20:25.565Z,200.00
2019-06-01T03:21:25.518Z,208.00
2019-06-01T03:22:25.520Z,220.00
2019-06-01T03:23:25.513Z,224.00
2019-06-01T03:24:25.500Z,232.00
2019-06-01T03:25:25.506Z,240.00
2019-06-01T03:26:26.365Z,244.00
2019-06-01T03:27:25.463Z,252.00
2019-06-01T03:28:25.454Z,256.00
2019-06-01T03:29:25.482Z,264.00
2019-06-01T03:30:25.458Z,272.00
2019-06-01T03:31:25.413Z,276.00
2019-06-01T03:32:36.344Z,284.00
2019-06-01T03:33:26.401Z,292.00
2019-06-01T03:34:25.412Z,304.00
2019-06-01T03:35:25.380Z,308.00
2019-06-01T03:36:25.393Z,316.00
2019-06-01T03:37:25.350Z,328.00
2019-06-01T03:38:25.337Z,332.00
2019-06-01T03:39:25.349Z,340.00
2019-06-01T03:40:25.329Z,348.00
2019-06-01T03:41:25.321Z,356.00
2019-06-01T03:42:25.323Z,364.00
2019-06-01T03:43:25.291Z,376.00
2019-06-01T03:44:25.277Z,380.00
2019-06-01T03:45:25.262Z,392.00
2019-06-01T03:46:25.401Z,392.00
2019-06-01T03:47:25.241Z,400.00
2019-06-01T03:48:25.227Z,404.00
2019-06-01T03:49:25.217Z,408.00
2019-06-01T03:50:25.215Z,412.00
2019-06-01T03:51:25.207Z,424.00
2019-06-01T03:52:25.187Z,428.00
2019-06-01T03:53:25.166Z,444.00
2019-06-01T03:54:25.157Z,452.00
2019-06-01T03:55:25.150Z,468.00
2019-06-01T03:56:25.159Z,476.00
2019-06-01T03:57:25.129Z,492.00
2019-06-01T03:58:25.149Z,500.00
2019-06-01T03:59:25.112Z,508.00
2019-06-01T04:00:25.099Z,516.00
2019-06-01T04:01:25.113Z,524.00
2019-06-01T04:02:32.783Z,532.00
2019-06-01T04:03:26.126Z,536.00
2019-06-01T04:04:25.056Z,548.00
2019-06-01T04:05:25.040Z,556.00
2019-06-01T04:06:25.039Z,564.00
2019-06-01T04:07:25.020Z,572.00
2019-06-01T04:08:25.022Z,576.00
2019-06-01T04:09:25.017Z,592.00
2019-06-01T04:10:25.798Z,600.00
2019-06-01T04:11:25.006Z,608.00
2019-06-01T04:12:24.971Z,620.00
2019-06-01T04:13:24.944Z,624.00
2019-06-01T04:14:25.891Z,636.00
2019-06-01T04:15:24.920Z,644.00
2019-06-01T04:16:24.962Z,656.00
2019-06-01T04:17:24.900Z,660.00
2019-06-01T04:18:24.898Z,664.00
2019-06-01T04:19:24.881Z,668.00
2019-06-01T04:20:24.876Z,672.00
2019-06-01T04:21:24.892Z,676.00
2019-06-01T04:22:24.843Z,680.00
2019-06-01T04:23:24.840Z,684.00
2019-06-01T04:24:24.847Z,688.00
2019-06-01T04:25:24.812Z,688.00
2019-06-01T04:26:24.831Z,692.00
2019-06-01T04:27:24.808Z,700.00
2019-06-01T04:28:24.784Z,700.00
2019-06-01T04:29:24.774Z,708.00
2019-06-01T04:30:24.771Z,716.00
2019-06-01T04:31:24.784Z,728.00
2019-06-01T04:32:24.755Z,740.00
2019-06-01T04:33:25.391Z,756.00
2019-06-01T04:34:24.789Z,776.00
2019-06-01T04:35:24.705Z,796.00
2019-06-01T04:36:24.718Z,812.00
2019-06-01T04:37:24.688Z,828.00
2019-06-01T04:38:24.678Z,844.00
2019-06-01T04:39:24.665Z,856.00
2019-06-01T04:40:24.646Z,872.00
2019-06-01T04:41:24.663Z,888.00
2019-06-01T04:42:24.624Z,908.00
2019-06-01T04:43:24.618Z,932.00
2019-06-01T04:44:24.604Z,952.00
2019-06-01T04:45:24.597Z,972.00
2019-06-01T04:46:24.603Z,992.00
2019-06-01T04:47:24.573Z,1004.00
2019-06-01T04:48:24.575Z,1016.00
2019-06-01T04:49:24.549Z,1024.00
2019-06-01T04:50:24.548Z,1040.00
2019-06-01T04:51:24.544Z,1064.00
2019-06-01T04:52:24.517Z,1088.00
2019-06-01T04:53:24.507Z,1108.00
2019-06-01T04:54:24.495Z,1128.00
2019-06-01T04:55:24.492Z,1140.00
2019-06-01T04:56:24.499Z,1156.00
2019-06-01T04:57:24.473Z,1176.00
2019-06-01T04:58:24.469Z,1196.00
2019-06-01T04:59:24.469Z,1220.00
2019-06-01T05:00:27.957Z,1248.00
2019-06-01T05:01:24.433Z,1272.00
2019-06-01T05:02:24.411Z,1304.00
2019-06-01T05:03:24.397Z,1336.00
2019-06-01T05:04:24.389Z,1376.00
2019-06-01T05:05:24.378Z,1416.00
2019-06-01T05:06:24.374Z,1456.00
2019-06-01T05:07:24.346Z,1492.00
2019-06-01T05:08:24.339Z,1524.00
2019-06-01T05:09:24.321Z,1564.00
2019-06-01T05:10:24.313Z,1604.00
2019-06-01T05:11:24.327Z,1628.00
2019-06-01T05:12:24.300Z,1652.00
2019-06-01T05:13:24.308Z,1660.00
2019-06-01T05:14:24.275Z,1644.00
2019-06-01T05:15:24.261Z,1636.00
2019-06-01T05:16:24.275Z,1672.00
2019-06-01T05:17:24.239Z,1704.00
2019-06-01T05:18:24.226Z,1752.00
2019-06-01T05:19:24.222Z,1812.00
2019-06-01T05:20:24.212Z,1860.00
2019-06-01T05:21:24.214Z,1908.00
2019-06-01T05:22:24.183Z,1940.00
2019-06-01T05:23:24.178Z,1964.00
2019-06-01T05:24:24.162Z,1972.00
2019-06-01T05:25:24.158Z,1944.00
2019-06-01T05:26:24.156Z,1908.00
2019-06-01T05:27:24.124Z,1908.00
2019-06-01T05:28:24.110Z,1928.00
2019-06-01T05:29:24.117Z,1928.00
2019-06-01T05:30:24.096Z,2016.00
2019-06-01T05:31:25.328Z,2068.00
2019-06-01T05:32:24.096Z,2152.00
2019-06-01T05:33:36.439Z,2120.00
2019-06-01T05:34:25.057Z,2160.00
2019-06-01T05:35:24.043Z,2068.00
2019-06-01T05:36:24.023Z,1944.00
2019-06-01T05:37:24.028Z,1968.00
2019-06-01T05:38:23.995Z,1864.00
2019-06-01T05:39:24.007Z,1784.00
2019-06-01T05:40:23.989Z,1876.00
2019-06-01T05:41:23.990Z,1784.00
2019-06-01T05:42:23.978Z,1808.00
2019-06-01T05:43:23.971Z,1668.00
2019-06-01T05:44:23.934Z,1720.00
2019-06-01T05:45:23.955Z,1584.00
2019-06-01T05:46:23.908Z,1644.00
2019-06-01T05:47:23.928Z,1636.00
2019-06-01T05:48:28.475Z,1500.00
2019-06-01T05:49:24.888Z,1572.00
2019-06-01T05:50:23.873Z,1636.00
2019-06-01T05:51:23.867Z,1764.00
2019-06-01T05:52:23.858Z,1808.00
2019-06-01T05:53:23.841Z,1860.00
2019-06-01T05:54:23.827Z,1864.00
2019-06-01T05:55:23.824Z,1888.00
2019-06-01T05:56:23.804Z,1884.00
2019-06-01T05:57:23.812Z,1936.00
2019-06-01T05:58:23.789Z,1832.00
2019-06-01T05:59:23.779Z,1868.00
2019-06-01T06:00:23.762Z,1944.00
2019-06-01T06:01:23.747Z,1904.00
2019-06-01T06:02:23.757Z,1968.00
2019-06-01T06:03:39.552Z,2112.00
2019-06-01T06:04:24.717Z,2244.00
2019-06-01T06:05:23.720Z,2208.00
2019-06-01T06:06:23.821Z,2092.00
2019-06-01T06:07:23.700Z,2128.00
2019-06-01T06:08:23.671Z,2036.00
2019-06-01T06:09:23.665Z,2056.00
2019-06-01T06:10:23.650Z,2164.00
2019-06-01T06:11:23.641Z,2104.00
2019-06-01T06:12:23.645Z,1884.00
2019-06-01T06:13:23.619Z,1876.00
2019-06-01T06:14:23.623Z,2044.00
2019-06-01T06:15:23.596Z,2224.00
2019-06-01T06:16:23.588Z,2172.00
2019-06-01T06:17:24.434Z,2228.00
2019-06-01T06:18:23.560Z,2192.00
2019-06-01T06:19:23.842Z,2128.00
2019-06-01T06:20:23.529Z,2000.00
2019-06-01T06:21:23.530Z,1920.00
2019-06-01T06:22:23.547Z,1772.00
2019-06-01T06:23:23.513Z,1880.00
2019-06-01T06:24:23.496Z,1704.00
2019-06-01T06:25:27.454Z,1504.00
2019-06-01T06:26:24.476Z,1316.00
2019-06-01T06:27:23.485Z,1336.00
2019-06-01T06:28:26.522Z,1260.00
2019-06-01T06:29:23.443Z,1220.00
2019-06-01T06:30:23.439Z,1276.00
2019-06-01T06:31:23.429Z,1292.00
2019-06-01T06:32:23.503Z,1232.00
2019-06-01T06:33:23.744Z,1372.00
2019-06-01T06:34:23.633Z,1292.00
2019-06-01T06:35:23.699Z,1276.00
2019-06-01T06:36:23.831Z,1248.00
2019-06-01T06:37:23.901Z,1248.00
2019-06-01T06:38:24.075Z,1368.00
2019-06-01T06:39:24.220Z,1636.00
2019-06-01T06:40:24.269Z,1692.00
2019-06-01T06:41:24.354Z,1928.00
2019-06-01T06:42:24.350Z,1956.00
2019-06-01T06:43:31.078Z,1628.00
2019-06-01T06:44:24.808Z,1456.00
2019-06-01T06:45:23.279Z,1520.00
2019-06-01T06:46:23.251Z,1864.00
2019-06-01T06:47:23.275Z,2284.00
2019-06-01T06:48:23.359Z,2264.00
2019-06-01T06:49:23.312Z,2368.00
2019-06-01T06:50:23.558Z,2356.00
2019-06-01T06:51:23.376Z,2168.00
2019-06-01T06:52:23.611Z,2336.00
2019-06-01T06:53:32.395Z,2164.00
2019-06-01T06:54:24.165Z,1892.00
2019-06-01T06:55:24.046Z,1968.00
2019-06-01T06:56:24.033Z,1732.00
2019-06-01T06:57:24.137Z,1488.00
2019-06-01T06:58:24.324Z,1340.00
2019-06-01T06:59:23.106Z,1400.00
2019-06-01T07:00:23.104Z,1644.00
2019-06-01T07:01:23.084Z,1896.00
2019-06-01T07:02:23.105Z,1888.00
2019-06-01T07:03:23.201Z,1572.00
2019-06-01T07:04:23.305Z,1588.00
2019-06-01T07:05:23.502Z,1632.00
2019-06-01T07:06:23.657Z,1440.00
2019-06-01T07:07:23.736Z,1360.00
2019-06-01T07:08:23.911Z,1400.00
2019-06-01T07:09:23.982Z,1388.00
2019-06-01T07:10:24.168Z,1400.00
2019-06-01T07:11:23.436Z,1408.00
2019-06-01T07:12:23.309Z,1384.00
2019-06-01T07:13:23.864Z,1368.00
2019-06-01T07:14:23.475Z,1340.00
2019-06-01T07:15:23.495Z,1312.00
2019-06-01T07:16:23.514Z,1276.00
2019-06-01T07:17:23.525Z,1248.00
2019-06-01T07:18:23.645Z,1212.00
2019-06-01T07:19:23.732Z,1172.00
2019-06-01T07:20:23.710Z,1144.00
2019-06-01T07:21:23.746Z,1124.00
2019-06-01T07:22:23.824Z,1100.00
2019-06-01T07:23:23.858Z,1088.00
2019-06-01T07:24:23.803Z,1068.00
2019-06-01T07:25:22.819Z,1068.00
2019-06-01T07:26:23.982Z,1084.00
2019-06-01T07:27:24.036Z,1116.00
2019-06-01T07:28:24.030Z,1120.00
2019-06-01T07:29:23.039Z,1136.00
2019-06-01T07:30:22.771Z,1176.00
2019-06-01T07:31:22.767Z,1224.00
2019-06-01T07:32:22.785Z,1244.00
2019-06-01T07:33:22.723Z,1216.00
2019-06-01T07:34:33.645Z,1164.00
2019-06-01T07:35:24.443Z,1292.00
2019-06-01T07:36:22.706Z,1228.00
2019-06-01T07:37:22.703Z,1124.00
2019-06-01T07:38:22.674Z,1156.00
2019-06-01T07:39:22.764Z,1128.00
2019-06-01T07:40:22.954Z,1084.00
2019-06-01T07:41:22.661Z,1104.00
2019-06-01T07:42:24.457Z,1100.00
2019-06-01T07:43:24.655Z,1144.00
2019-06-01T07:44:22.871Z,1232.00
2019-06-01T07:45:22.923Z,1540.00
2019-06-01T07:46:22.839Z,1772.00
2019-06-01T07:47:22.841Z,1756.00
2019-06-01T07:48:23.114Z,1872.00
2019-06-01T07:49:23.205Z,2284.00
2019-06-01T07:50:22.539Z,2284.00
2019-06-01T07:51:23.240Z,1972.00
2019-06-01T07:52:22.541Z,1880.00
2019-06-01T07:53:24.036Z,1688.00
2019-06-01T07:54:22.525Z,1768.00
2019-06-01T07:55:23.481Z,1640.00
2019-06-01T07:56:22.652Z,1540.00
2019-06-01T07:57:23.579Z,1528.00
2019-06-01T07:58:22.465Z,1404.00
2019-06-01T07:59:22.983Z,1448.00
2019-06-01T08:00:23.992Z,1528.00
2019-06-01T08:01:24.583Z,1564.00
2019-06-01T08:02:25.387Z,1344.00
2019-06-01T08:03:23.232Z,1348.00
2019-06-01T08:04:23.955Z,1352.00
2019-06-01T08:05:23.381Z,1356.00
2019-06-01T08:06:23.787Z,1444.00
2019-06-01T08:07:23.285Z,1536.00
2019-06-01T08:08:23.362Z,1616.00
2019-06-01T08:09:24.525Z,1660.00
2019-06-01T08:10:23.112Z,1700.00
2019-06-01T08:11:25.263Z,1780.00
2019-06-01T08:12:23.338Z,2008.00
2019-06-01T08:13:23.405Z,2328.00
2019-06-01T08:14:22.583Z,2224.00
2019-06-01T08:15:23.442Z,2212.00
2019-06-01T08:16:23.567Z,2512.00
2019-06-01T08:17:22.248Z,2772.00
2019-06-01T08:18:22.258Z,2860.00
2019-06-01T08:19:22.217Z,2860.00
2019-06-01T08:20:22.347Z,2352.00
2019-06-01T08:21:22.249Z,2052.00
2019-06-01T08:22:22.224Z,2436.00
2019-06-01T08:23:22.256Z,2328.00
2019-06-01T08:24:22.223Z,1988.00
2019-06-01T08:25:22.245Z,2148.00
2019-06-01T08:26:22.297Z,2248.00
2019-06-01T08:27:22.474Z,2176.00
2019-06-01T08:28:22.401Z,1904.00
2019-06-01T08:29:22.629Z,1788.00
2019-06-01T08:30:22.589Z,1848.00
2019-06-01T08:31:24.437Z,1872.00
2019-06-01T08:32:22.666Z,1868.00
2019-06-01T08:33:26.526Z,1840.00
2019-06-01T08:34:23.057Z,1856.00
2019-06-01T08:35:22.827Z,1876.00
2019-06-01T08:36:23.124Z,1876.00
2019-06-01T08:37:23.479Z,2028.00
2019-06-01T08:38:23.245Z,1980.00
2019-06-01T08:39:23.370Z,1824.00
2019-06-01T08:40:23.202Z,1784.00
2019-06-01T08:41:23.250Z,1780.00
2019-06-01T08:42:23.325Z,1752.00
2019-06-01T08:43:23.408Z,1712.00
2019-06-01T08:44:21.947Z,1728.00
2019-06-01T08:45:21.932Z,1724.00
2019-06-01T08:46:21.935Z,1708.00
2019-06-01T08:47:21.927Z,1760.00
2019-06-01T08:48:21.935Z,1752.00
2019-06-01T08:49:21.889Z,1716.00
2019-06-01T08:50:21.911Z,1760.00
2019-06-01T08:51:23.827Z,1816.00
2019-06-01T08:52:21.920Z,1868.00
2019-06-01T08:53:22.400Z,1784.00
2019-06-01T08:54:21.833Z,1664.00
2019-06-01T08:55:21.819Z,1504.00
2019-06-01T08:56:22.201Z,1392.00
2019-06-01T08:57:21.812Z,1356.00
2019-06-01T08:58:21.810Z,1356.00
2019-06-01T08:59:21.780Z,1460.00
2019-06-01T09:00:21.763Z,1552.00
2019-06-01T09:01:21.757Z,1376.00
2019-06-01T09:02:21.749Z,1324.00
2019-06-01T09:03:21.765Z,1348.00
2019-06-01T09:04:21.723Z,1340.00
2019-06-01T09:05:24.922Z,1380.00
2019-06-01T09:06:21.767Z,1384.00
2019-06-01T09:07:21.702Z,1400.00
2019-06-01T09:08:23.957Z,1684.00
2019-06-01T09:09:21.693Z,1704.00
2019-06-01T09:10:21.658Z,1668.00
2019-06-01T09:11:21.644Z,1552.00
2019-06-01T09:12:21.643Z,1552.00
2019-06-01T09:13:21.662Z,1564.00
2019-06-01T09:14:21.605Z,1564.00
2019-06-01T09:15:21.607Z,1596.00
2019-06-01T09:16:21.607Z,1616.00
2019-06-01T09:17:21.596Z,1580.00
2019-06-01T09:18:21.597Z,1556.00
2019-06-01T09:19:21.554Z,1548.00
2019-06-01T09:20:21.549Z,1544.00
2019-06-01T09:21:21.549Z,1956.00
2019-06-01T09:22:21.524Z,1728.00
2019-06-01T09:23:21.536Z,2040.00
2019-06-01T09:24:21.512Z,1824.00
2019-06-01T09:25:21.561Z,1816.00
2019-06-01T09:26:21.490Z,1744.00
2019-06-01T09:27:21.467Z,2036.00
2019-06-01T09:28:21.478Z,2140.00
2019-06-01T09:29:21.443Z,2120.00
2019-06-01T09:30:21.490Z,2040.00
2019-06-01T09:31:21.427Z,1932.00
2019-06-01T09:32:21.423Z,1836.00
2019-06-01T09:33:21.414Z,1984.00
2019-06-01T09:34:21.399Z,2084.00
2019-06-01T09:35:21.406Z,2156.00
2019-06-01T09:36:21.377Z,2196.00
2019-06-01T09:37:21.358Z,2440.00
2019-06-01T09:38:21.375Z,2640.00
2019-06-01T09:39:21.341Z,2888.00
2019-06-01T09:40:21.330Z,2912.00
2019-06-01T09:41:21.331Z,3068.00
2019-06-01T09:42:21.315Z,3076.00
2019-06-01T09:43:21.318Z,2904.00
2019-06-01T09:44:21.292Z,2312.00
2019-06-01T09:45:21.312Z,2572.00
2019-06-01T09:46:21.271Z,2592.00
2019-06-01T09:47:21.259Z,1880.00
2019-06-01T09:48:21.274Z,1768.00
2019-06-01T09:49:21.299Z,1872.00
2019-06-01T09:50:21.241Z,1608.00
2019-06-01T09:51:21.213Z,1576.00
2019-06-01T09:52:21.228Z,1636.00
2019-06-01T09:53:21.242Z,1800.00
2019-06-01T09:54:21.215Z,1764.00
2019-06-01T09:55:21.163Z,1548.00
2019-06-01T09:56:21.156Z,1516.00
2019-06-01T09:57:21.165Z,1436.00
2019-06-01T09:58:21.135Z,1432.00
2019-06-01T09:59:21.159Z,1592.00
2019-06-01T10:00:21.111Z,1860.00
2019-06-01T10:01:21.119Z,1700.00
2019-06-01T10:02:21.084Z,1420.00
2019-06-01T10:03:21.070Z,1428.00
2019-06-01T10:04:21.087Z,1304.00
2019-06-01T10:05:21.059Z,1340.00
2019-06-01T10:06:21.042Z,1336.00
2019-06-01T10:07:21.037Z,1360.00
2019-06-01T10:08:21.020Z,1356.00
2019-06-01T10:09:21.962Z,1360.00
2019-06-01T10:10:21.011Z,1512.00
2019-06-01T10:11:20.996Z,1564.00
2019-06-01T10:12:21.023Z,1576.00
2019-06-01T10:13:20.963Z,1620.00
2019-06-01T10:14:20.978Z,1616.00
2019-06-01T10:15:20.944Z,1900.00
2019-06-01T10:16:20.932Z,2488.00
2019-06-01T10:17:20.918Z,2384.00
2019-06-01T10:18:20.896Z,2172.00
2019-06-01T10:19:20.913Z,2032.00
2019-06-01T10:20:20.887Z,2060.00
2019-06-01T10:21:20.903Z,2180.00
2019-06-01T10:22:20.863Z,1872.00
2019-06-01T10:23:20.852Z,1904.00
2019-06-01T10:24:20.869Z,1868.00
2019-06-01T10:25:20.851Z,1680.00
2019-06-01T10:26:20.823Z,1752.00
2019-06-01T10:27:20.807Z,1616.00
2019-06-01T10:28:20.805Z,1596.00
2019-06-01T10:29:20.811Z,1544.00
2019-06-01T10:30:20.800Z,1420.00
2019-06-01T10:31:20.823Z,1576.00
2019-06-01T10:32:20.750Z,1948.00
2019-06-01T10:33:20.751Z,2220.00
2019-06-01T10:34:20.751Z,2432.00
2019-06-01T10:35:20.723Z,2320.00
2019-06-01T10:36:21.614Z,2008.00
2019-06-01T10:37:20.702Z,1700.00
2019-06-01T10:38:20.693Z,1432.00
2019-06-01T10:39:20.692Z,1376.00
2019-06-01T10:40:20.676Z,1324.00
2019-06-01T10:41:21.445Z,1260.00
2019-06-01T10:42:20.639Z,1260.00
2019-06-01T10:43:20.638Z,1272.00
2019-06-01T10:44:20.664Z,1476.00
2019-06-01T10:45:20.610Z,1424.00
2019-06-01T10:46:20.602Z,1304.00
2019-06-01T10:47:20.584Z,1732.00
2019-06-01T10:48:20.572Z,2024.00
2019-06-01T10:49:20.584Z,1908.00
2019-06-01T10:50:20.553Z,2284.00
2019-06-01T10:51:20.551Z,2256.00
2019-06-01T10:52:20.533Z,1972.00
2019-06-01T10:53:20.526Z,1716.00
2019-06-01T10:54:20.524Z,2020.00
2019-06-01T10:55:20.502Z,2440.00
2019-06-01T10:56:20.499Z,2420.00
2019-06-01T10:57:20.481Z,2372.00
2019-06-01T10:58:20.474Z,2352.00
2019-06-01T10:59:20.506Z,1996.00
2019-06-01T11:00:37.065Z,1748.00
2019-06-01T11:01:21.437Z,1548.00
2019-06-01T11:02:20.422Z,1444.00
2019-06-01T11:03:20.414Z,1740.00
2019-06-01T11:04:20.416Z,1596.00
2019-06-01T11:05:20.397Z,1240.00
2019-06-01T11:06:36.289Z,1296.00
2019-06-01T11:07:21.368Z,1676.00
2019-06-01T11:08:20.359Z,2044.00
2019-06-01T11:09:20.370Z,1704.00
2019-06-01T11:10:20.332Z,1548.00
2019-06-01T11:11:20.316Z,1740.00
2019-06-01T11:12:20.316Z,2152.00
2019-06-01T11:13:20.313Z,2268.00
2019-06-01T11:14:20.302Z,1860.00
2019-06-01T11:15:20.300Z,1760.00
2019-06-01T11:16:20.271Z,1756.00
2019-06-01T11:17:20.284Z,1440.00
2019-06-01T11:18:20.247Z,1340.00
2019-06-01T11:19:20.256Z,1312.00
2019-06-01T11:20:20.226Z,1324.00
2019-06-01T11:21:20.220Z,1628.00
2019-06-01T11:22:20.204Z,2304.00
2019-06-01T11:23:20.197Z,2184.00
2019-06-01T11:24:20.202Z,1876.00
2019-06-01T11:25:20.175Z,1604.00
2019-06-01T11:26:20.185Z,1456.00
2019-06-01T11:27:20.149Z,1412.00
2019-06-01T11:28:20.147Z,1436.00
2019-06-01T11:29:20.143Z,1484.00
2019-06-01T11:30:20.127Z,1532.00
2019-06-01T11:31:20.102Z,1556.00
2019-06-01T11:32:20.097Z,1532.00
2019-06-01T11:33:20.087Z,1536.00
2019-06-01T11:34:20.083Z,1300.00
2019-06-01T11:35:20.053Z,1352.00
2019-06-01T11:36:20.057Z,1480.00
2019-06-01T11:37:20.042Z,1600.00
2019-06-01T11:38:20.033Z,1472.00
2019-06-01T11:39:20.031Z,1388.00
2019-06-01T11:40:20.011Z,1380.00
2019-06-01T11:41:20.027Z,1424.00
2019-06-01T11:42:20.250Z,1500.00
2019-06-01T11:43:19.969Z,1556.00
2019-06-01T11:44:19.968Z,1596.00
2019-06-01T11:45:19.961Z,1348.00
2019-06-01T11:46:19.954Z,1536.00
2019-06-01T11:47:19.936Z,1476.00
2019-06-01T11:48:19.918Z,1248.00
2019-06-01T11:49:21.223Z,1376.00
2019-06-01T11:50:19.894Z,1360.00
2019-06-01T11:51:19.886Z,1320.00
2019-06-01T11:52:19.870Z,1324.00
2019-06-01T11:53:19.857Z,1332.00
2019-06-01T11:54:19.868Z,1320.00
2019-06-01T11:55:19.831Z,1320.00
2019-06-01T11:56:19.828Z,1296.00
2019-06-01T11:57:19.825Z,1296.00
2019-06-01T11:58:19.797Z,1288.00
2019-06-01T11:59:21.334Z,1268.00
2019-06-01T12:00:19.785Z,1244.00
2019-06-01T12:01:19.791Z,1232.00
2019-06-01T12:02:19.762Z,1216.00
2019-06-01T12:03:19.742Z,1200.00
2019-06-01T12:04:19.736Z,1212.00
2019-06-01T12:05:19.754Z,1212.00
2019-06-01T12:06:19.715Z,1236.00
2019-06-01T12:07:19.706Z,1232.00
2019-06-01T12:08:19.701Z,1244.00
2019-06-01T12:09:19.682Z,1208.00
2019-06-01T12:10:19.694Z,1220.00
2019-06-01T12:11:19.673Z,1096.00
2019-06-01T12:12:19.656Z,1248.00
2019-06-01T12:13:19.642Z,1088.00
2019-06-01T12:14:19.632Z,1204.00
2019-06-01T12:15:19.630Z,1104.00
2019-06-01T12:16:19.614Z,1152.00
2019-06-01T12:17:19.607Z,1136.00
2019-06-01T12:18:19.589Z,1112.00
2019-06-01T12:19:19.580Z,1104.00
2019-06-01T12:20:19.596Z,1100.00
2019-06-01T12:21:19.577Z,1108.00
2019-06-01T12:22:19.547Z,1124.00
2019-06-01T12:23:19.573Z,1144.00
2019-06-01T12:24:25.369Z,1160.00